createdAt,value
2022-08-28T00:02:06.838Z,16.39
2022-08-28T00:04:34.564Z,16.37
2022-08-28T00:07:02.170Z,16.34
2022-08-28T00:09:31.094Z,16.33
2022-08-28T00:11:58.684Z,16.30
2022-08-28T00:14:26.691Z,16.30
2022-08-28T00:16:54.794Z,16.27
2022-08-28T00:19:24.025Z,16.25
2022-08-28T00:21:51.835Z,16.25
2022-08-28T00:24:19.445Z,16.23
2022-08-28T00:27:05.882Z,16.20
2022-08-28T00:29:33.413Z,16.18
2022-08-28T00:32:01.306Z,16.18
2022-08-28T00:34:33.105Z,16.15
2022-08-28T00:37:01.561Z,16.13
2022-08-28T00:39:29.135Z,16.10
2022-08-28T00:41:58.831Z,16.07
2022-08-28T00:44:27.600Z,16.04
2022-08-28T00:46:55.791Z,16.02
2022-08-28T00:49:24.519Z,16.00
2022-08-28T00:52:12.725Z,15.98
2022-08-28T00:54:41.611Z,15.97
2022-08-28T00:57:21.518Z,15.95
2022-08-28T00:59:54.598Z,15.93
2022-08-28T01:02:22.359Z,15.91
2022-08-28T01:04:50.698Z,15.91
2022-08-28T01:07:18.420Z,15.88
2022-08-28T01:09:48.363Z,15.87
2022-08-28T01:12:18.929Z,15.86
2022-08-28T01:14:50.012Z,15.84
2022-08-28T01:17:19.209Z,15.83
2022-08-28T01:19:48.166Z,15.83
2022-08-28T01:22:21.210Z,15.81
2022-08-28T01:24:50.774Z,15.81
2022-08-28T01:27:18.724Z,15.80
2022-08-28T01:29:47.975Z,15.78
2022-08-28T01:32:26.748Z,15.76
2022-08-28T01:34:54.290Z,15.74
2022-08-28T01:37:21.930Z,15.72
2022-08-28T01:39:51.233Z,15.69
2022-08-28T01:42:19.024Z,15.67
2022-08-28T01:44:47.488Z,15.64
2022-08-28T01:47:15.063Z,15.62
2022-08-28T01:49:42.667Z,15.60
2022-08-28T01:52:10.458Z,15.58
2022-08-28T01:54:39.813Z,15.56
2022-08-28T01:57:09.701Z,15.52
2022-08-28T01:59:37.243Z,15.51
2022-08-28T02:02:05.703Z,15.51
2022-08-28T02:04:33.785Z,15.49
2022-08-28T02:07:01.328Z,15.48
2022-08-28T02:09:28.990Z,15.46
2022-08-28T02:11:57.321Z,15.45
2022-08-28T02:14:26.314Z,15.43
2022-08-28T02:16:53.959Z,15.41
2022-08-28T02:19:22.360Z,15.38
2022-08-28T02:21:50.104Z,15.32
2022-08-28T02:24:18.104Z,15.31
2022-08-28T02:26:45.755Z,15.28
2022-08-28T02:29:13.597Z,15.25
2022-08-28T02:31:42.500Z,15.24
2022-08-28T02:34:11.436Z,15.22
2022-08-28T02:36:40.887Z,15.19
2022-08-28T02:39:08.407Z,15.16
2022-08-28T02:41:35.936Z,15.15
2022-08-28T02:44:03.676Z,15.15
2022-08-28T02:46:31.585Z,15.13
2022-08-28T02:49:00.633Z,15.11
2022-08-28T02:51:31.200Z,15.11
2022-08-28T02:53:58.719Z,15.10
2022-08-28T02:56:26.288Z,15.08
2022-08-28T02:58:53.937Z,15.06
2022-08-28T03:01:24.288Z,15.06
2022-08-28T03:03:52.006Z,15.04
2022-08-28T03:06:20.936Z,15.02
2022-08-28T03:08:49.061Z,15.02
2022-08-28T03:11:16.656Z,15.00
2022-08-28T03:13:44.210Z,14.99
2022-08-28T03:16:11.797Z,14.96
2022-08-28T03:18:39.537Z,14.92
2022-08-28T03:21:07.272Z,14.91
2022-08-28T03:23:36.474Z,14.90
2022-08-28T03:26:05.942Z,14.90
2022-08-28T03:28:34.578Z,14.88
2022-08-28T03:31:02.480Z,14.87
2022-08-28T03:33:30.111Z,14.85
2022-08-28T03:35:57.845Z,14.83
2022-08-28T03:38:25.887Z,14.81
2022-08-28T03:40:55.432Z,14.81
2022-08-28T03:43:24.914Z,14.80
2022-08-28T03:45:58.075Z,14.80
2022-08-28T03:48:26.782Z,14.81
2022-08-28T03:50:54.714Z,14.82
2022-08-28T03:53:23.484Z,14.81
2022-08-28T03:55:51.077Z,14.80
2022-08-28T03:58:20.226Z,14.79
2022-08-28T04:00:47.820Z,14.80
2022-08-28T04:03:15.369Z,14.78
2022-08-28T04:05:43.587Z,14.77
2022-08-28T04:08:12.688Z,14.78
2022-08-28T04:10:40.688Z,14.77
2022-08-28T04:13:08.233Z,14.76
2022-08-28T04:15:37.137Z,14.74
2022-08-28T04:18:04.717Z,14.73
2022-08-28T04:20:32.248Z,14.73
2022-08-28T04:23:00.453Z,14.71
2022-08-28T04:25:28.122Z,14.70
2022-08-28T04:27:55.646Z,14.67
2022-08-28T04:30:23.235Z,14.66
2022-08-28T04:32:52.138Z,14.64
2022-08-28T04:35:19.724Z,14.63
2022-08-28T04:37:47.281Z,14.64
2022-08-28T04:40:15.987Z,14.68
2022-08-28T04:42:45.022Z,14.70
2022-08-28T04:45:13.518Z,14.72
2022-08-28T04:47:41.206Z,14.75
2022-08-28T04:50:11.828Z,14.79
2022-08-28T04:52:39.372Z,14.81
2022-08-28T04:55:07.536Z,14.82
2022-08-28T04:57:36.513Z,14.82
2022-08-28T05:00:05.376Z,14.82
2022-08-28T05:02:32.974Z,14.82
2022-08-28T05:05:00.573Z,14.85
2022-08-28T05:07:29.712Z,14.90
2022-08-28T05:09:57.248Z,14.95
2022-08-28T05:12:25.497Z,15.01
2022-08-28T05:14:53.034Z,15.05
2022-08-28T05:17:20.563Z,15.06
2022-08-28T05:19:48.474Z,15.09
2022-08-28T05:22:16.382Z,15.10
2022-08-28T05:24:45.253Z,15.10
2022-08-28T05:27:12.856Z,15.13
2022-08-28T05:29:40.411Z,15.15
2022-08-28T05:32:08.070Z,15.19
2022-08-28T05:34:35.602Z,15.23
2022-08-28T05:37:03.203Z,15.24
2022-08-28T05:39:30.709Z,15.24
2022-08-28T05:41:59.588Z,15.27
2022-08-28T05:44:27.243Z,15.28
2022-08-28T05:46:55.731Z,15.31
2022-08-28T05:49:23.580Z,15.34
2022-08-28T05:51:52.361Z,15.36
2022-08-28T05:54:19.969Z,15.39
2022-08-28T05:56:47.828Z,15.41
2022-08-28T05:59:16.900Z,15.42
2022-08-28T06:01:45.374Z,15.45
2022-08-28T06:04:14.498Z,15.51
2022-08-28T06:06:42.903Z,15.57
2022-08-28T06:09:11.417Z,15.61
2022-08-28T06:11:44.864Z,15.65
2022-08-28T06:14:15.136Z,15.70
2022-08-28T06:16:46.173Z,15.74
2022-08-28T06:19:14.302Z,15.78
2022-08-28T06:21:42.383Z,15.84
2022-08-28T06:24:10.895Z,15.90
2022-08-28T06:26:38.486Z,15.97
2022-08-28T06:29:07.688Z,16.03
2022-08-28T06:31:35.609Z,16.09
2022-08-28T06:34:04.782Z,16.18
2022-08-28T06:36:34.035Z,16.26
2022-08-28T06:39:02.435Z,16.34
2022-08-28T06:41:32.032Z,16.42
2022-08-28T06:43:59.802Z,16.53
2022-08-28T06:46:30.292Z,16.65
2022-08-28T06:48:57.803Z,16.79
2022-08-28T06:51:26.723Z,16.96
2022-08-28T06:53:54.211Z,17.15
2022-08-28T06:56:26.896Z,17.44
2022-08-28T06:58:55.678Z,17.92
2022-08-28T07:01:24.440Z,18.57
2022-08-28T07:03:53.067Z,19.32
2022-08-28T07:06:21.499Z,20.02
2022-08-28T07:08:50.938Z,20.69
2022-08-28T07:11:20.913Z,21.32
2022-08-28T07:13:49.028Z,21.98
2022-08-28T07:16:18.033Z,22.58
2022-08-28T07:18:46.207Z,23.19
2022-08-28T07:21:14.626Z,23.70
2022-08-28T07:23:44.041Z,24.15
2022-08-28T07:26:14.363Z,24.56
2022-08-28T07:28:42.096Z,24.96
2022-08-28T07:31:10.993Z,25.19
2022-08-28T07:33:39.529Z,25.00
2022-08-28T07:36:07.965Z,24.83
2022-08-28T07:38:43.658Z,24.86
2022-08-28T07:41:16.622Z,25.11
2022-08-28T07:43:58.106Z,25.49
2022-08-28T07:46:25.642Z,25.64
2022-08-28T07:48:53.824Z,25.38
2022-08-28T07:51:21.436Z,25.26
2022-08-28T07:53:48.953Z,25.49
2022-08-28T07:56:17.953Z,25.92
2022-08-28T07:58:45.525Z,26.29
2022-08-28T08:01:13.134Z,26.72
2022-08-28T08:03:40.804Z,27.14
2022-08-28T08:06:08.584Z,27.41
2022-08-28T08:08:36.552Z,27.41
2022-08-28T08:11:05.549Z,27.34
2022-08-28T08:13:35.155Z,27.40
2022-08-28T08:16:03.951Z,27.53
2022-08-28T08:18:31.924Z,27.73
2022-08-28T08:20:59.440Z,27.97
2022-08-28T08:23:27.023Z,28.10
2022-08-28T08:25:55.741Z,28.21
2022-08-28T08:28:23.312Z,28.22
2022-08-28T08:30:52.301Z,28.18
2022-08-28T08:33:20.236Z,28.24
2022-08-28T08:35:47.765Z,28.46
2022-08-28T08:38:15.383Z,28.56
2022-08-28T08:40:43.015Z,28.82
2022-08-28T08:43:10.961Z,29.31
2022-08-28T08:45:39.255Z,29.76
2022-08-28T08:48:22.741Z,29.88
2022-08-28T08:50:50.396Z,29.64
2022-08-28T08:53:24.264Z,29.36
2022-08-28T08:55:53.556Z,28.97
2022-08-28T08:58:25.431Z,28.59
2022-08-28T09:00:59.654Z,28.23
2022-08-28T09:03:33.408Z,27.80
2022-08-28T09:06:03.561Z,27.36
2022-08-28T09:08:32.885Z,26.90
2022-08-28T09:11:03.199Z,26.85
2022-08-28T09:13:35.037Z,27.17
2022-08-28T09:16:06.449Z,27.37
2022-08-28T09:18:36.282Z,27.56
2022-08-28T09:21:06.682Z,27.58
2022-08-28T09:23:34.438Z,27.50
2022-08-28T09:26:03.457Z,27.35
2022-08-28T09:28:31.800Z,27.19
2022-08-28T09:31:02.154Z,27.01
2022-08-28T09:33:31.560Z,26.87
2022-08-28T09:36:21.077Z,26.81
2022-08-28T09:39:03.216Z,26.92
2022-08-28T09:41:48.304Z,27.33
2022-08-28T09:44:15.876Z,27.78
2022-08-28T09:46:47.912Z,27.94
2022-08-28T09:49:15.821Z,28.13
2022-08-28T09:51:43.523Z,28.29
2022-08-28T09:54:17.016Z,28.23
2022-08-28T09:56:45.700Z,28.02
2022-08-28T09:59:14.384Z,27.77
2022-08-28T10:01:52.547Z,27.54
2022-08-28T10:04:28.960Z,27.15
2022-08-28T10:06:58.156Z,26.74
2022-08-28T10:09:30.236Z,26.55
2022-08-28T10:12:01.077Z,26.60
2022-08-28T10:14:38.306Z,26.66
2022-08-28T10:17:14.145Z,26.60
2022-08-28T10:19:46.454Z,26.61
2022-08-28T10:22:22.369Z,26.88
2022-08-28T10:24:57.298Z,27.18
2022-08-28T10:27:32.694Z,27.32
2022-08-28T10:30:08.906Z,27.30
2022-08-28T10:32:48.940Z,27.40
2022-08-28T10:35:19.119Z,27.69
2022-08-28T10:37:53.133Z,28.08
2022-08-28T10:40:25.545Z,28.45
2022-08-28T10:42:57.496Z,28.86
2022-08-28T10:45:26.326Z,29.21
2022-08-28T10:47:58.086Z,29.22
2022-08-28T10:50:27.863Z,28.88
2022-08-28T10:52:58.233Z,28.38
2022-08-28T10:55:32.336Z,27.90
2022-08-28T10:58:02.442Z,27.63
2022-08-28T11:00:30.778Z,27.78
2022-08-28T11:03:00.440Z,28.07
2022-08-28T11:05:30.438Z,28.14
2022-08-28T11:07:59.904Z,28.24
2022-08-28T11:10:42.658Z,28.32
2022-08-28T11:13:12.565Z,28.13
2022-08-28T11:15:51.144Z,27.91
2022-08-28T11:18:37.887Z,27.66
2022-08-28T11:21:10.952Z,27.40
2022-08-28T11:23:43.442Z,27.21
2022-08-28T11:26:13.889Z,27.05
2022-08-28T11:28:45.505Z,26.90
2022-08-28T11:31:33.848Z,27.00
2022-08-28T11:34:02.684Z,27.01
2022-08-28T11:36:48.693Z,27.11
2022-08-28T11:39:21.045Z,27.16
2022-08-28T11:42:07.364Z,27.06
2022-08-28T11:44:43.535Z,26.83
2022-08-28T11:47:29.848Z,26.69
2022-08-28T11:50:04.093Z,26.49
2022-08-28T11:52:37.732Z,26.45
2022-08-28T11:55:11.619Z,26.40
2022-08-28T11:57:49.737Z,26.32
2022-08-28T12:00:24.292Z,26.09
2022-08-28T12:03:00.616Z,25.79
2022-08-28T12:05:40.932Z,25.51
2022-08-28T12:08:12.056Z,25.31
2022-08-28T12:10:57.847Z,25.27
2022-08-28T12:13:44.517Z,25.34
2022-08-28T12:16:15.782Z,25.48
2022-08-28T12:19:01.977Z,25.56
2022-08-28T12:21:30.063Z,25.56
2022-08-28T12:24:02.117Z,25.55
2022-08-28T12:26:35.996Z,25.43
2022-08-28T12:29:04.373Z,25.24
2022-08-28T12:32:03.957Z,25.29
2022-08-28T12:34:35.932Z,25.61
2022-08-28T12:37:05.394Z,25.89
2022-08-28T12:39:34.408Z,26.02
2022-08-28T12:42:02.853Z,26.04
2022-08-28T12:44:31.975Z,25.96
2022-08-28T12:47:01.230Z,25.86
2022-08-28T12:49:32.472Z,25.93
2022-08-28T12:52:14.529Z,25.93
2022-08-28T12:54:45.164Z,25.90
2022-08-28T12:57:14.101Z,25.84
2022-08-28T12:59:42.538Z,25.65
2022-08-28T13:02:14.209Z,25.45
2022-08-28T13:04:46.697Z,25.30
2022-08-28T13:07:16.024Z,25.26
2022-08-28T13:09:47.139Z,25.33
2022-08-28T13:12:19.586Z,25.37
2022-08-28T13:14:48.450Z,25.43
2022-08-28T13:17:37.309Z,25.53
2022-08-28T13:20:06.648Z,25.66
2022-08-28T13:22:39.680Z,25.69
2022-08-28T13:25:08.078Z,25.72
2022-08-28T13:27:35.788Z,25.76
2022-08-28T13:30:09.134Z,25.77
2022-08-28T13:32:39.294Z,25.85
2022-08-28T13:35:16.629Z,25.94
2022-08-28T13:37:46.393Z,26.04
2022-08-28T13:40:38.110Z,26.14
2022-08-28T13:43:03.792Z,26.16
2022-08-28T13:45:42.681Z,26.08
2022-08-28T13:48:12.160Z,26.01
2022-08-28T13:50:41.619Z,25.99
2022-08-28T13:53:09.435Z,25.89
2022-08-28T13:55:37.779Z,25.81
2022-08-28T13:58:05.366Z,25.81
2022-08-28T14:00:35.953Z,25.81
2022-08-28T14:03:21.381Z,25.78
2022-08-28T14:05:50.308Z,25.67
2022-08-28T14:08:17.854Z,25.55
2022-08-28T14:10:46.152Z,25.48
2022-08-28T14:13:13.990Z,25.52
2022-08-28T14:15:41.689Z,25.59
2022-08-28T14:18:09.262Z,25.55
2022-08-28T14:20:38.705Z,25.51
2022-08-28T14:23:07.588Z,25.52
2022-08-28T14:25:41.592Z,25.59
2022-08-28T14:28:09.165Z,25.58
2022-08-28T14:30:36.758Z,25.58
2022-08-28T14:33:04.303Z,25.52
2022-08-28T14:35:32.061Z,25.47
2022-08-28T14:37:59.728Z,25.41
2022-08-28T14:40:28.694Z,25.37
2022-08-28T14:42:56.318Z,25.34
2022-08-28T14:45:23.876Z,25.39
2022-08-28T14:47:51.456Z,25.40
2022-08-28T14:50:19.083Z,25.36
2022-08-28T14:52:46.806Z,25.32
2022-08-28T14:55:18.717Z,25.19
2022-08-28T14:57:48.105Z,25.09
2022-08-28T15:00:18.970Z,24.97
2022-08-28T15:02:46.567Z,24.80
2022-08-28T15:05:15.479Z,24.72
2022-08-28T15:07:43.021Z,24.65
2022-08-28T15:10:11.537Z,24.63
2022-08-28T15:12:39.269Z,24.56
2022-08-28T15:15:12.148Z,24.48
2022-08-28T15:17:39.753Z,24.41
2022-08-28T15:20:07.783Z,24.39
2022-08-28T15:22:35.412Z,24.47
2022-08-28T15:25:03.289Z,24.48
2022-08-28T15:27:30.831Z,24.45
2022-08-28T15:29:58.438Z,24.39
2022-08-28T15:32:27.336Z,24.37
2022-08-28T15:34:54.870Z,24.33
2022-08-28T15:37:22.483Z,24.33
2022-08-28T15:40:07.771Z,24.29
2022-08-28T15:42:35.346Z,24.27
2022-08-28T15:45:02.886Z,24.26
2022-08-28T15:47:31.940Z,24.22
2022-08-28T15:49:59.468Z,24.20
2022-08-28T15:52:27.705Z,24.20
2022-08-28T15:54:55.337Z,24.19
2022-08-28T15:57:23.471Z,24.16
2022-08-28T15:59:51.326Z,24.13
2022-08-28T16:02:20.013Z,24.15
2022-08-28T16:04:49.249Z,24.15
2022-08-28T16:07:17.260Z,24.11
2022-08-28T16:09:44.791Z,24.09
2022-08-28T16:12:12.356Z,24.00
2022-08-28T16:14:39.963Z,23.96
2022-08-28T16:17:11.063Z,23.91
2022-08-28T16:19:39.005Z,23.83
2022-08-28T16:22:08.043Z,23.76
2022-08-28T16:24:35.825Z,23.67
2022-08-28T16:27:03.451Z,23.55
2022-08-28T16:29:31.037Z,23.45
2022-08-28T16:31:59.050Z,23.32
2022-08-28T16:34:31.211Z,23.26
2022-08-28T16:36:59.144Z,23.22
2022-08-28T16:39:28.401Z,23.16
2022-08-28T16:41:55.977Z,23.08
2022-08-28T16:44:25.388Z,22.95
2022-08-28T16:46:53.127Z,22.81
2022-08-28T16:49:20.910Z,22.64
2022-08-28T16:51:48.496Z,22.48
2022-08-28T16:54:16.283Z,22.29
2022-08-28T16:56:45.677Z,22.19
2022-08-28T16:59:16.368Z,22.10
2022-08-28T17:01:44.155Z,22.06
2022-08-28T17:04:12.441Z,21.98
2022-08-28T17:06:40.030Z,21.91
2022-08-28T17:09:07.703Z,21.86
2022-08-28T17:11:35.602Z,21.85
2022-08-28T17:14:04.526Z,21.82
2022-08-28T17:16:32.235Z,21.73
2022-08-28T17:19:00.110Z,21.66
2022-08-28T17:21:45.039Z,21.56
2022-08-28T17:24:13.310Z,21.40
2022-08-28T17:26:41.888Z,21.21
2022-08-28T17:29:11.275Z,21.05
2022-08-28T17:31:39.318Z,20.90
2022-08-28T17:34:07.353Z,20.75
2022-08-28T17:36:36.564Z,20.59
2022-08-28T17:39:05.239Z,20.45
2022-08-28T17:41:33.752Z,20.33
2022-08-28T17:44:01.349Z,20.20
2022-08-28T17:46:35.287Z,20.08
2022-08-28T17:49:05.239Z,19.96
2022-08-28T17:51:42.823Z,19.87
2022-08-28T17:54:10.846Z,19.78
2022-08-28T17:56:38.442Z,19.68
2022-08-28T17:59:05.976Z,19.58
2022-08-28T18:01:34.993Z,19.49
2022-08-28T18:04:02.797Z,19.42
2022-08-28T18:06:32.136Z,19.38
2022-08-28T18:09:00.422Z,19.31
2022-08-28T18:11:28.517Z,19.23
2022-08-28T18:13:56.189Z,19.15
2022-08-28T18:16:27.639Z,19.08
2022-08-28T18:18:59.403Z,19.01
2022-08-28T18:21:27.008Z,18.93
2022-08-28T18:23:54.666Z,18.88
2022-08-28T18:26:22.200Z,18.80
2022-08-28T18:28:49.736Z,18.74
2022-08-28T18:31:17.650Z,18.68
2022-08-28T18:33:45.281Z,18.63
2022-08-28T18:36:15.167Z,18.55
2022-08-28T18:38:43.041Z,18.47
2022-08-28T18:41:11.995Z,18.38
2022-08-28T18:43:39.628Z,18.29
2022-08-28T18:46:08.766Z,18.21
2022-08-28T18:48:37.077Z,18.14
2022-08-28T18:51:06.175Z,18.09
2022-08-28T18:53:35.582Z,18.04
2022-08-28T18:56:03.897Z,17.98
2022-08-28T18:58:32.151Z,17.92
2022-08-28T19:01:01.367Z,17.86
2022-08-28T19:03:28.988Z,17.82
2022-08-28T19:05:57.274Z,17.75
2022-08-28T19:08:25.269Z,17.70
2022-08-28T19:10:54.875Z,17.65
2022-08-28T19:13:22.461Z,17.58
2022-08-28T19:15:51.618Z,17.52
2022-08-28T19:18:19.766Z,17.46
2022-08-28T19:20:47.308Z,17.41
2022-08-28T19:23:17.623Z,17.34
2022-08-28T19:25:46.027Z,17.30
2022-08-28T19:28:15.071Z,17.27
2022-08-28T19:30:42.702Z,17.19
2022-08-28T19:33:12.518Z,17.12
2022-08-28T19:35:40.169Z,17.08
2022-08-28T19:38:07.816Z,17.04
2022-08-28T19:40:35.624Z,17.00
2022-08-28T19:43:03.280Z,16.96
2022-08-28T19:45:35.256Z,16.92
2022-08-28T19:48:03.205Z,16.87
2022-08-28T19:50:30.806Z,16.84
2022-08-28T19:52:58.461Z,16.79
2022-08-28T19:55:27.111Z,16.76
2022-08-28T19:57:54.698Z,16.73
2022-08-28T20:00:24.141Z,16.69
2022-08-28T20:02:53.137Z,16.65
2022-08-28T20:05:21.255Z,16.62
2022-08-28T20:07:48.886Z,16.59
2022-08-28T20:10:17.148Z,16.54
2022-08-28T20:12:48.663Z,16.49
2022-08-28T20:15:17.313Z,16.45
2022-08-28T20:17:49.608Z,16.41
2022-08-28T20:20:20.030Z,16.37
2022-08-28T20:22:47.603Z,16.33
2022-08-28T20:25:15.593Z,16.30
2022-08-28T20:27:43.171Z,16.27
2022-08-28T20:30:11.519Z,16.24
2022-08-28T20:32:41.125Z,16.22
2022-08-28T20:35:10.833Z,16.17
2022-08-28T20:37:44.795Z,16.14
2022-08-28T20:40:13.774Z,16.11
2022-08-28T20:42:41.372Z,16.08
2022-08-28T20:45:09.137Z,16.04
2022-08-28T20:47:36.754Z,16.01
2022-08-28T20:50:04.577Z,15.98
2022-08-28T20:52:32.096Z,15.96
2022-08-28T20:55:01.038Z,15.93
2022-08-28T20:57:28.617Z,15.90
2022-08-28T20:59:56.208Z,15.86
2022-08-28T21:02:24.724Z,15.82
2022-08-28T21:04:52.515Z,15.79
2022-08-28T21:07:21.012Z,15.78
2022-08-28T21:10:06.137Z,15.73
2022-08-28T21:12:36.629Z,15.71
2022-08-28T21:15:05.031Z,15.70
2022-08-28T21:17:32.581Z,15.68
2022-08-28T21:20:01.189Z,15.70
2022-08-28T21:22:31.430Z,15.71
2022-08-28T21:24:59.134Z,15.74
2022-08-28T21:27:26.773Z,15.79
2022-08-28T21:29:58.007Z,15.81
2022-08-28T21:32:25.641Z,15.84
2022-08-28T21:34:54.516Z,15.87
2022-08-28T21:37:22.180Z,15.90
2022-08-28T21:39:49.842Z,15.92
2022-08-28T21:42:17.487Z,15.95
2022-08-28T21:44:51.559Z,15.99
2022-08-28T21:47:21.321Z,16.02
2022-08-28T21:49:49.006Z,16.07
2022-08-28T21:52:16.575Z,16.11
2022-08-28T21:54:44.120Z,16.13
2022-08-28T21:57:11.660Z,16.17
2022-08-28T21:59:39.190Z,16.20
2022-08-28T22:02:06.999Z,16.23
2022-08-28T22:04:36.609Z,16.24
2022-08-28T22:07:04.155Z,16.25
2022-08-28T22:09:32.020Z,16.25
2022-08-28T22:11:59.551Z,16.25
2022-08-28T22:14:28.494Z,16.26
2022-08-28T22:16:56.124Z,16.27
2022-08-28T22:19:23.727Z,16.29
2022-08-28T22:22:10.023Z,16.31
2022-08-28T22:24:37.976Z,16.32
2022-08-28T22:27:05.814Z,16.34
2022-08-28T22:29:36.499Z,16.36
2022-08-28T22:32:04.254Z,16.37
2022-08-28T22:34:32.048Z,16.40
2022-08-28T22:37:00.946Z,16.40
2022-08-28T22:39:28.458Z,16.42
2022-08-28T22:41:55.974Z,16.43
2022-08-28T22:44:23.527Z,16.43
2022-08-28T22:46:51.026Z,16.43
2022-08-28T22:49:18.585Z,16.43
2022-08-28T22:51:46.132Z,16.45
2022-08-28T22:54:15.050Z,16.46
2022-08-28T22:56:42.686Z,16.47
2022-08-28T22:59:10.499Z,16.49
2022-08-28T23:01:38.085Z,16.49
2022-08-28T23:04:05.992Z,16.51
2022-08-28T23:06:33.602Z,16.51
2022-08-28T23:09:01.223Z,16.53
2022-08-28T23:11:30.201Z,16.54
2022-08-28T23:13:57.782Z,16.56
2022-08-28T23:16:25.403Z,16.58
2022-08-28T23:19:08.593Z,16.56
2022-08-28T23:21:40.829Z,16.57
2022-08-28T23:24:11.838Z,16.57
2022-08-28T23:26:40.726Z,16.57
2022-08-28T23:29:08.507Z,16.57
2022-08-28T23:31:36.140Z,16.59
2022-08-28T23:34:03.751Z,16.60
2022-08-28T23:36:35.355Z,16.60
2022-08-28T23:39:03.379Z,16.61
2022-08-28T23:41:31.535Z,16.62
2022-08-28T23:44:01.685Z,16.62
2022-08-28T23:46:31.771Z,16.64
2022-08-28T23:48:59.319Z,16.65
2022-08-28T23:51:27.145Z,16.65
2022-08-28T23:53:55.787Z,16.65
2022-08-28T23:56:28.115Z,16.65
2022-08-28T23:58:55.944Z,16.65
