createdAt,value
2019-02-10T00:02:39.096Z,10.63
2019-02-10T00:05:40.476Z,10.63
2019-02-10T00:08:41.944Z,10.63
2019-02-10T00:11:43.329Z,10.63
2019-02-10T00:14:44.762Z,10.63
2019-02-10T00:17:46.117Z,10.63
2019-02-10T00:20:47.697Z,10.56
2019-02-10T00:23:49.088Z,10.56
2019-02-10T00:26:50.502Z,10.56
2019-02-10T00:29:51.886Z,10.56
2019-02-10T00:32:53.279Z,10.56
2019-02-10T00:35:54.679Z,10.56
2019-02-10T00:38:56.041Z,10.56
2019-02-10T00:41:57.430Z,10.56
2019-02-10T00:44:58.789Z,10.56
2019-02-10T00:48:00.183Z,10.56
2019-02-10T00:51:01.553Z,10.56
2019-02-10T00:54:02.945Z,10.56
2019-02-10T00:57:04.388Z,10.56
2019-02-10T01:00:06.351Z,10.56
2019-02-10T01:03:07.769Z,10.56
2019-02-10T01:06:10.160Z,10.56
2019-02-10T01:09:11.802Z,10.56
2019-02-10T01:12:13.250Z,10.56
2019-02-10T01:15:14.670Z,10.56
2019-02-10T01:18:16.096Z,10.56
2019-02-10T01:21:17.452Z,10.56
2019-02-10T01:24:18.807Z,10.56
2019-02-10T01:27:20.231Z,10.56
2019-02-10T01:30:21.661Z,10.56
2019-02-10T01:33:23.151Z,10.56
2019-02-10T01:36:24.521Z,10.63
2019-02-10T01:39:26.078Z,10.63
2019-02-10T01:42:27.478Z,10.56
2019-02-10T01:45:28.920Z,10.56
2019-02-10T01:48:30.301Z,10.56
2019-02-10T01:51:31.661Z,10.56
2019-02-10T01:54:33.067Z,10.56
2019-02-10T01:57:34.450Z,10.56
2019-02-10T02:00:35.824Z,10.56
2019-02-10T02:03:37.285Z,10.56
2019-02-10T02:06:38.642Z,10.56
2019-02-10T02:09:40.007Z,10.56
2019-02-10T02:12:41.447Z,10.56
2019-02-10T02:15:42.873Z,10.56
2019-02-10T02:18:44.282Z,10.56
2019-02-10T02:21:45.659Z,10.56
2019-02-10T02:24:47.071Z,10.56
2019-02-10T02:27:48.490Z,10.56
2019-02-10T02:30:49.882Z,10.56
2019-02-10T02:33:51.313Z,10.56
2019-02-10T02:36:52.742Z,10.56
2019-02-10T02:39:54.110Z,10.56
2019-02-10T02:42:55.468Z,10.56
2019-02-10T02:45:56.979Z,10.56
2019-02-10T02:48:58.355Z,10.56
2019-02-10T02:51:59.793Z,10.56
2019-02-10T02:55:01.199Z,10.56
2019-02-10T02:58:02.634Z,10.56
2019-02-10T03:01:04.020Z,10.56
2019-02-10T03:04:05.405Z,10.56
2019-02-10T03:07:06.867Z,10.56
2019-02-10T03:10:08.504Z,10.56
2019-02-10T03:13:09.857Z,10.56
2019-02-10T03:16:11.183Z,10.56
2019-02-10T03:19:12.538Z,10.56
2019-02-10T03:22:13.929Z,10.56
2019-02-10T03:25:15.278Z,10.56
2019-02-10T03:28:16.647Z,10.56
2019-02-10T03:31:17.985Z,10.56
2019-02-10T03:34:19.419Z,10.56
2019-02-10T03:37:26.866Z,10.56
2019-02-10T03:40:23.949Z,10.56
2019-02-10T03:43:25.299Z,10.56
2019-02-10T03:46:26.735Z,10.56
2019-02-10T03:49:28.123Z,10.56
2019-02-10T03:52:29.496Z,10.56
2019-02-10T03:55:30.980Z,10.56
2019-02-10T03:58:32.524Z,10.56
2019-02-10T04:01:34.007Z,10.56
2019-02-10T04:04:35.508Z,10.63
2019-02-10T04:07:37.928Z,10.63
2019-02-10T04:10:39.237Z,10.63
2019-02-10T04:13:40.576Z,10.63
2019-02-10T04:16:43.924Z,10.63
2019-02-10T04:19:45.327Z,10.63
2019-02-10T04:22:46.678Z,10.63
2019-02-10T04:25:48.002Z,10.63
2019-02-10T04:28:49.363Z,10.63
2019-02-10T04:31:50.795Z,10.63
2019-02-10T04:34:52.172Z,10.63
2019-02-10T04:37:53.560Z,10.63
2019-02-10T04:40:55.049Z,10.69
2019-02-10T04:43:56.425Z,10.69
2019-02-10T04:46:57.797Z,10.69
2019-02-10T04:49:59.209Z,10.69
2019-02-10T04:53:00.654Z,10.69
2019-02-10T04:56:13.762Z,10.69
2019-02-10T04:59:15.218Z,10.69
2019-02-10T05:02:16.611Z,10.69
2019-02-10T05:05:18.044Z,10.69
2019-02-10T05:08:19.366Z,10.69
2019-02-10T05:11:20.856Z,10.69
2019-02-10T05:14:22.207Z,10.75
2019-02-10T05:17:23.597Z,10.69
2019-02-10T05:20:25.026Z,10.75
2019-02-10T05:23:26.402Z,10.75
2019-02-10T05:26:27.803Z,10.75
2019-02-10T05:29:29.236Z,10.75
2019-02-10T05:32:30.676Z,10.75
2019-02-10T05:35:32.019Z,10.75
2019-02-10T05:38:33.540Z,10.75
2019-02-10T05:41:34.990Z,10.75
2019-02-10T05:44:36.399Z,10.75
2019-02-10T05:47:38.061Z,10.81
2019-02-10T05:50:39.436Z,10.81
2019-02-10T05:53:40.803Z,10.81
2019-02-10T05:56:42.223Z,10.81
2019-02-10T05:59:43.634Z,10.81
2019-02-10T06:02:44.964Z,10.81
2019-02-10T06:05:46.317Z,10.81
2019-02-10T06:08:47.739Z,10.81
2019-02-10T06:11:49.063Z,10.88
2019-02-10T06:14:50.496Z,10.88
2019-02-10T06:17:51.987Z,10.88
2019-02-10T06:20:53.362Z,10.88
2019-02-10T06:23:54.707Z,10.88
2019-02-10T06:26:56.209Z,10.88
2019-02-10T06:29:58.628Z,10.88
2019-02-10T06:33:00.065Z,10.88
2019-02-10T06:36:01.436Z,10.94
2019-02-10T06:39:04.021Z,10.94
2019-02-10T06:42:05.398Z,10.94
2019-02-10T06:45:09.299Z,10.94
2019-02-10T06:48:10.661Z,10.94
2019-02-10T06:51:11.995Z,10.94
2019-02-10T06:54:13.516Z,10.94
2019-02-10T06:57:14.958Z,11.00
2019-02-10T07:00:35.265Z,11.00
2019-02-10T07:04:02.443Z,11.00
2019-02-10T07:07:04.252Z,11.00
2019-02-10T07:10:06.006Z,11.06
2019-02-10T07:13:07.959Z,11.06
2019-02-10T07:16:56.781Z,11.06
2019-02-10T07:20:43.486Z,11.06
2019-02-10T07:24:45.045Z,11.06
2019-02-10T07:27:46.540Z,11.12
2019-02-10T07:30:51.090Z,11.44
2019-02-10T07:34:56.771Z,11.50
2019-02-10T07:38:17.622Z,11.56
2019-02-10T07:42:23.338Z,11.56
2019-02-10T07:46:29.603Z,11.56
2019-02-10T07:50:33.234Z,11.69
2019-02-10T07:54:41.974Z,11.69
2019-02-10T07:58:21.029Z,11.75
2019-02-10T08:01:51.125Z,11.75
2019-02-10T08:05:42.293Z,11.81
2019-02-10T08:09:57.600Z,11.88
2019-02-10T08:13:54.501Z,11.88
2019-02-10T08:17:16.977Z,12.00
2019-02-10T08:21:07.651Z,12.06
2019-02-10T08:25:20.666Z,12.13
2019-02-10T08:29:16.485Z,12.19
2019-02-10T08:33:05.306Z,12.13
2019-02-10T08:37:17.230Z,12.13
2019-02-10T08:41:07.415Z,12.19
2019-02-10T08:45:05.192Z,12.25
2019-02-10T08:49:05.454Z,12.31
2019-02-10T08:52:42.605Z,12.37
2019-02-10T08:55:44.261Z,12.44
2019-02-10T08:58:45.748Z,12.50
2019-02-10T09:01:47.216Z,12.50
2019-02-10T09:04:48.624Z,12.50
2019-02-10T09:07:50.018Z,12.56
2019-02-10T09:10:51.527Z,12.63
2019-02-10T09:13:53.352Z,12.69
2019-02-10T09:16:54.842Z,12.75
2019-02-10T09:19:56.295Z,12.81
2019-02-10T09:22:57.840Z,12.81
2019-02-10T09:25:59.340Z,12.88
2019-02-10T09:29:00.810Z,13.00
2019-02-10T09:32:02.494Z,13.19
2019-02-10T09:35:04.531Z,13.31
2019-02-10T09:38:05.991Z,13.38
2019-02-10T09:41:07.497Z,13.44
2019-02-10T09:44:08.896Z,13.44
2019-02-10T09:47:10.369Z,13.50
2019-02-10T09:50:16.258Z,13.56
2019-02-10T09:53:17.869Z,13.69
2019-02-10T09:56:19.370Z,13.75
2019-02-10T09:59:20.771Z,13.75
2019-02-10T10:02:22.278Z,13.81
2019-02-10T10:05:24.104Z,13.81
2019-02-10T10:08:25.634Z,13.81
2019-02-10T10:11:27.063Z,13.88
2019-02-10T10:14:30.845Z,13.88
2019-02-10T10:17:31.797Z,14.00
2019-02-10T10:20:33.266Z,14.19
2019-02-10T10:23:34.716Z,14.50
2019-02-10T10:26:36.334Z,14.38
2019-02-10T10:29:37.786Z,14.31
2019-02-10T10:32:39.161Z,14.19
2019-02-10T10:35:40.590Z,14.19
2019-02-10T10:38:42.084Z,14.13
2019-02-10T10:41:43.508Z,14.13
2019-02-10T10:44:44.879Z,14.06
2019-02-10T10:47:46.356Z,14.19
2019-02-10T10:50:48.217Z,14.31
2019-02-10T10:53:49.695Z,14.25
2019-02-10T10:56:51.134Z,14.19
2019-02-10T10:59:52.624Z,14.13
2019-02-10T11:02:54.236Z,14.13
2019-02-10T11:05:55.647Z,14.06
2019-02-10T11:08:57.174Z,14.06
2019-02-10T11:12:00.348Z,13.94
2019-02-10T11:15:01.854Z,13.94
2019-02-10T11:18:04.479Z,13.88
2019-02-10T11:21:06.192Z,13.94
2019-02-10T11:24:07.686Z,13.88
2019-02-10T11:27:09.152Z,13.81
2019-02-10T11:30:11.410Z,13.75
2019-02-10T11:33:12.910Z,13.81
2019-02-10T11:36:15.516Z,13.81
2019-02-10T11:39:16.915Z,13.81
2019-02-10T11:42:18.342Z,13.81
2019-02-10T11:45:19.785Z,13.88
2019-02-10T11:48:21.330Z,14.13
2019-02-10T11:51:22.740Z,14.31
2019-02-10T11:54:24.254Z,14.31
2019-02-10T11:57:26.037Z,14.31
2019-02-10T12:00:27.478Z,14.38
2019-02-10T12:03:29.083Z,14.31
2019-02-10T12:06:30.560Z,14.25
2019-02-10T12:09:32.010Z,14.25
2019-02-10T12:12:33.440Z,14.19
2019-02-10T12:15:35.095Z,14.19
2019-02-10T12:18:36.677Z,14.13
2019-02-10T12:21:38.276Z,14.19
2019-02-10T12:24:40.059Z,14.13
2019-02-10T12:27:41.592Z,14.06
2019-02-10T12:30:43.538Z,14.00
2019-02-10T12:33:46.073Z,13.94
2019-02-10T12:36:47.531Z,13.94
2019-02-10T12:39:49.009Z,13.88
2019-02-10T12:42:50.434Z,13.88
2019-02-10T12:45:51.830Z,13.81
2019-02-10T12:48:53.398Z,13.88
2019-02-10T12:51:55.156Z,13.88
2019-02-10T12:54:56.601Z,13.81
2019-02-10T12:57:58.184Z,13.75
2019-02-10T13:00:59.838Z,13.75
2019-02-10T13:04:01.411Z,13.81
2019-02-10T13:07:03.176Z,13.88
2019-02-10T13:10:08.420Z,14.00
2019-02-10T13:13:10.147Z,13.94
2019-02-10T13:16:11.774Z,13.94
2019-02-10T13:19:13.221Z,13.88
2019-02-10T13:22:14.673Z,13.88
2019-02-10T13:25:16.087Z,13.81
2019-02-10T13:28:18.024Z,13.81
2019-02-10T13:31:19.543Z,13.88
2019-02-10T13:34:21.019Z,13.88
2019-02-10T13:37:22.472Z,13.81
2019-02-10T13:40:24.047Z,13.81
2019-02-10T13:43:33.214Z,13.81
2019-02-10T13:46:28.643Z,13.75
2019-02-10T13:49:30.106Z,13.81
2019-02-10T13:52:31.590Z,13.88
2019-02-10T13:55:33.047Z,13.88
2019-02-10T13:58:34.563Z,13.88
2019-02-10T14:01:36.296Z,13.81
2019-02-10T14:04:37.784Z,13.75
2019-02-10T14:07:39.143Z,13.69
2019-02-10T14:10:40.630Z,13.69
2019-02-10T14:13:42.155Z,13.69
2019-02-10T14:16:43.700Z,13.81
2019-02-10T14:19:45.098Z,13.81
2019-02-10T14:22:46.611Z,13.75
2019-02-10T14:25:47.978Z,13.69
2019-02-10T14:28:49.385Z,13.69
2019-02-10T14:31:50.850Z,13.69
2019-02-10T14:34:52.312Z,13.69
2019-02-10T14:37:53.830Z,13.62
2019-02-10T14:40:55.606Z,13.50
2019-02-10T14:43:57.091Z,13.38
2019-02-10T14:46:58.585Z,13.38
2019-02-10T14:49:59.995Z,13.31
2019-02-10T14:53:01.541Z,13.25
2019-02-10T14:56:03.182Z,13.25
2019-02-10T14:59:05.099Z,13.19
2019-02-10T15:02:07.700Z,13.19
2019-02-10T15:05:09.337Z,13.13
2019-02-10T15:08:14.123Z,13.06
2019-02-10T15:11:15.725Z,13.13
2019-02-10T15:14:17.192Z,13.13
2019-02-10T15:17:18.751Z,13.13
2019-02-10T15:20:20.786Z,13.06
2019-02-10T15:23:22.365Z,13.06
2019-02-10T15:26:23.878Z,13.00
2019-02-10T15:29:25.394Z,12.94
2019-02-10T15:32:26.893Z,12.88
2019-02-10T15:35:28.827Z,12.88
2019-02-10T15:38:30.388Z,12.81
2019-02-10T15:41:31.879Z,12.88
2019-02-10T15:44:33.441Z,12.94
2019-02-10T15:47:34.849Z,13.13
2019-02-10T15:54:04.584Z,13.38
2019-02-10T15:57:06.188Z,13.44
2019-02-10T16:00:13.899Z,13.56
2019-02-10T16:03:15.534Z,14.13
2019-02-10T16:06:17.125Z,13.88
2019-02-10T16:09:18.733Z,13.62
2019-02-10T16:12:20.318Z,13.44
2019-02-10T16:15:23.010Z,13.25
2019-02-10T16:18:24.620Z,13.13
2019-02-10T16:21:26.144Z,13.00
2019-02-10T16:24:27.740Z,12.88
2019-02-10T16:27:29.117Z,12.81
2019-02-10T16:30:30.562Z,12.75
2019-02-10T16:33:32.031Z,12.69
2019-02-10T16:36:33.571Z,12.63
2019-02-10T16:39:36.468Z,12.56
2019-02-10T16:42:37.995Z,12.50
2019-02-10T16:45:39.525Z,12.44
2019-02-10T16:48:41.010Z,12.44
2019-02-10T16:51:42.452Z,12.37
2019-02-10T16:54:43.984Z,12.31
2019-02-10T16:57:45.834Z,12.31
2019-02-10T17:00:47.306Z,12.25
2019-02-10T17:03:49.020Z,12.25
2019-02-10T17:06:50.507Z,12.25
2019-02-10T17:09:52.435Z,12.19
2019-02-10T17:12:54.002Z,12.13
2019-02-10T17:15:55.593Z,12.13
2019-02-10T17:18:57.117Z,12.06
2019-02-10T17:21:58.531Z,12.00
2019-02-10T17:25:00.453Z,11.94
2019-02-10T17:28:01.930Z,11.94
2019-02-10T17:31:03.460Z,11.88
2019-02-10T17:34:05.090Z,11.81
2019-02-10T17:37:06.587Z,11.75
2019-02-10T17:40:13.308Z,11.69
2019-02-10T17:43:14.782Z,11.63
2019-02-10T17:46:16.257Z,11.56
2019-02-10T17:49:17.811Z,11.56
2019-02-10T17:52:19.360Z,11.50
2019-02-10T17:55:20.901Z,11.44
2019-02-10T17:58:22.667Z,11.44
2019-02-10T18:01:24.108Z,11.38
2019-02-10T18:04:25.671Z,11.31
2019-02-10T18:07:27.227Z,11.25
2019-02-10T18:10:28.655Z,11.19
2019-02-10T18:13:30.186Z,11.19
2019-02-10T18:16:53.666Z,11.12
2019-02-10T18:20:17.289Z,11.12
2019-02-10T18:23:49.947Z,11.06
2019-02-10T18:27:11.441Z,11.00
2019-02-10T18:30:42.544Z,10.94
2019-02-10T18:34:02.002Z,10.94
2019-02-10T18:37:21.339Z,10.88
2019-02-10T18:40:39.955Z,10.81
2019-02-10T18:44:03.302Z,10.81
2019-02-10T18:47:33.140Z,10.75
2019-02-10T18:50:47.219Z,10.75
2019-02-10T18:54:07.314Z,10.69
2019-02-10T18:57:45.968Z,10.63
2019-02-10T19:01:01.635Z,10.63
2019-02-10T19:04:20.809Z,10.56
2019-02-10T19:07:29.218Z,10.56
2019-02-10T19:10:41.434Z,10.56
2019-02-10T19:14:00.729Z,10.50
2019-02-10T19:17:19.312Z,10.50
2019-02-10T19:20:42.680Z,10.44
2019-02-10T19:24:06.580Z,10.44
2019-02-10T19:27:18.089Z,10.44
2019-02-10T19:30:38.987Z,10.38
2019-02-10T19:33:48.574Z,10.38
2019-02-10T19:37:09.549Z,10.38
2019-02-10T19:40:32.620Z,10.38
2019-02-10T19:43:51.686Z,10.38
2019-02-10T19:47:14.907Z,10.31
2019-02-10T19:50:34.068Z,10.31
2019-02-10T19:53:54.631Z,10.31
2019-02-10T19:57:15.064Z,10.31
2019-02-10T20:00:35.484Z,10.25
2019-02-10T20:03:47.431Z,10.25
2019-02-10T20:07:14.875Z,10.19
2019-02-10T20:10:29.333Z,10.19
2019-02-10T20:14:08.332Z,10.19
2019-02-10T20:17:19.151Z,10.13
2019-02-10T20:20:42.939Z,10.13
2019-02-10T20:24:13.031Z,10.06
2019-02-10T20:27:33.040Z,10.06
2019-02-10T20:30:47.551Z,10.06
2019-02-10T20:34:07.954Z,10.00
2019-02-10T20:37:42.246Z,10.00
2019-02-10T20:41:09.536Z,9.94
2019-02-10T20:44:35.814Z,9.94
2019-02-10T20:47:56.485Z,9.94
2019-02-10T20:51:19.953Z,9.94
2019-02-10T20:54:53.323Z,9.94
2019-02-10T20:58:14.837Z,9.94
2019-02-10T21:01:34.260Z,9.88
2019-02-10T21:04:57.806Z,9.88
2019-02-10T21:08:19.183Z,9.88
2019-02-10T21:11:38.367Z,9.81
2019-02-10T21:14:57.434Z,9.81
2019-02-10T21:18:23.778Z,9.81
2019-02-10T21:21:37.905Z,9.81
2019-02-10T21:25:10.779Z,9.81
2019-02-10T21:28:30.278Z,9.75
2019-02-10T21:31:50.927Z,9.75
2019-02-10T21:35:20.417Z,9.75
2019-02-10T21:38:31.515Z,9.75
2019-02-10T21:41:45.612Z,9.75
2019-02-10T21:45:07.839Z,9.69
2019-02-10T21:48:20.453Z,9.69
2019-02-10T21:51:21.994Z,9.69
2019-02-10T21:54:23.541Z,9.69
2019-02-10T21:57:25.525Z,9.69
2019-02-10T22:00:27.012Z,9.69
2019-02-10T22:03:28.511Z,9.69
2019-02-10T22:06:30.107Z,9.63
2019-02-10T22:09:31.602Z,9.63
2019-02-10T22:12:37.097Z,9.63
2019-02-10T22:15:36.333Z,9.63
2019-02-10T22:18:37.734Z,9.56
2019-02-10T22:21:39.170Z,9.56
2019-02-10T22:24:40.570Z,9.56
2019-02-10T22:27:41.931Z,9.56
2019-02-10T22:30:43.369Z,9.50
2019-02-10T22:33:51.363Z,9.50
2019-02-10T22:36:47.972Z,9.50
2019-02-10T22:39:49.410Z,9.50
2019-02-10T22:42:50.883Z,9.50
2019-02-10T22:45:54.030Z,9.50
2019-02-10T22:48:55.374Z,9.44
2019-02-10T22:51:56.791Z,9.44
2019-02-10T22:54:58.217Z,9.44
2019-02-10T22:57:59.659Z,9.38
2019-02-10T23:01:05.034Z,9.38
2019-02-10T23:04:06.872Z,9.38
2019-02-10T23:07:08.550Z,9.38
2019-02-10T23:10:10.082Z,9.38
2019-02-10T23:13:12.542Z,9.38
2019-02-10T23:16:13.994Z,9.38
2019-02-10T23:19:15.434Z,9.38
2019-02-10T23:22:16.795Z,9.31
2019-02-10T23:25:18.169Z,9.31
2019-02-10T23:28:19.735Z,9.31
2019-02-10T23:31:21.086Z,9.31
2019-02-10T23:34:22.435Z,9.31
2019-02-10T23:37:23.839Z,9.31
2019-02-10T23:40:25.157Z,9.31
2019-02-10T23:43:26.540Z,9.25
2019-02-10T23:46:27.871Z,9.25
2019-02-10T23:49:29.327Z,9.25
2019-02-10T23:52:30.738Z,9.25
2019-02-10T23:55:32.160Z,9.25
2019-02-10T23:58:33.606Z,9.19
