createdAt,value
2023-04-24T00:00:47.052Z,100.00
2023-04-24T00:05:50.268Z,100.00
2023-04-24T00:10:54.278Z,100.00
2023-04-24T00:15:58.750Z,100.00
2023-04-24T00:21:02.106Z,100.00
2023-04-24T00:26:05.392Z,100.00
2023-04-24T00:31:09.944Z,100.00
2023-04-24T00:36:12.937Z,100.00
2023-04-24T00:41:15.859Z,100.00
2023-04-24T00:46:23.200Z,100.00
2023-04-24T00:51:26.550Z,100.00
2023-04-24T00:56:29.933Z,100.00
2023-04-24T01:01:34.922Z,100.00
2023-04-24T01:06:40.744Z,100.00
2023-04-24T01:11:44.309Z,100.00
2023-04-24T01:16:50.841Z,100.00
2023-04-24T01:21:56.555Z,100.00
2023-04-24T01:27:01.975Z,100.00
2023-04-24T01:32:05.579Z,100.00
2023-04-24T01:37:08.708Z,100.00
2023-04-24T01:42:14.475Z,100.00
2023-04-24T01:47:17.708Z,100.00
2023-04-24T01:52:21.283Z,100.00
2023-04-24T01:57:25.872Z,100.00
2023-04-24T02:02:29.834Z,100.00
2023-04-24T02:07:33.831Z,100.00
2023-04-24T02:12:38.267Z,100.00
2023-04-24T02:17:41.654Z,100.00
2023-04-24T02:22:44.770Z,100.00
2023-04-24T02:27:49.675Z,100.00
2023-04-24T02:32:52.701Z,100.00
2023-04-24T02:37:55.717Z,100.00
2023-04-24T02:43:00.101Z,100.00
2023-04-24T02:48:03.161Z,100.00
2023-04-24T02:53:06.609Z,100.00
2023-04-24T02:58:11.766Z,100.00
2023-04-24T03:03:14.917Z,100.00
2023-04-24T03:08:18.996Z,100.00
2023-04-24T03:13:23.684Z,100.00
2023-04-24T03:18:26.933Z,100.00
2023-04-24T03:23:29.966Z,100.00
2023-04-24T03:28:34.519Z,100.00
2023-04-24T03:33:40.639Z,100.00
2023-04-24T03:38:43.959Z,100.00
2023-04-24T03:44:01.654Z,100.00
2023-04-24T03:49:04.818Z,100.00
2023-04-24T03:54:12.166Z,100.00
2023-04-24T03:59:18.282Z,100.00
2023-04-24T04:04:26.904Z,100.00
2023-04-24T04:09:30.082Z,100.00
2023-04-24T04:14:34.426Z,100.00
2023-04-24T04:19:37.452Z,100.00
2023-04-24T04:24:41.695Z,100.00
2023-04-24T04:29:47.802Z,100.00
2023-04-24T04:34:54.383Z,100.00
2023-04-24T04:39:59.829Z,100.00
2023-04-24T04:45:10.665Z,100.00
2023-04-24T04:50:25.189Z,100.00
2023-04-24T04:55:33.525Z,100.00
2023-04-24T05:00:45.891Z,100.00
2023-04-24T05:05:55.051Z,100.00
2023-04-24T05:10:58.719Z,100.00
2023-04-24T05:16:06.142Z,100.00
2023-04-24T05:21:09.516Z,100.00
2023-04-24T05:26:15.643Z,100.00
2023-04-24T05:31:20.880Z,100.00
2023-04-24T05:36:24.009Z,100.00
2023-04-24T05:41:27.195Z,100.00
2023-04-24T05:46:31.761Z,100.00
2023-04-24T05:51:34.999Z,100.00
2023-04-24T05:56:38.089Z,100.00
2023-04-24T06:01:43.955Z,100.00
2023-04-24T06:06:56.736Z,100.00
2023-04-24T06:12:01.033Z,100.00
2023-04-24T06:17:15.144Z,100.00
2023-04-24T06:22:18.872Z,100.00
2023-04-24T06:27:22.030Z,100.00
2023-04-24T06:32:28.409Z,100.00
2023-04-24T06:37:31.672Z,100.00
2023-04-24T06:42:35.947Z,100.00
2023-04-24T06:47:41.718Z,100.00
2023-04-24T06:52:45.357Z,100.00
2023-04-24T06:57:48.549Z,100.00
2023-04-24T07:02:53.055Z,100.00
2023-04-24T07:07:56.230Z,100.00
2023-04-24T07:12:59.259Z,100.00
2023-04-24T07:18:05.896Z,100.00
2023-04-24T07:23:09.522Z,100.00
2023-04-24T07:28:12.725Z,100.00
2023-04-24T07:33:17.420Z,100.00
2023-04-24T07:38:22.168Z,100.00
2023-04-24T07:43:25.869Z,100.00
2023-04-24T07:48:30.341Z,100.00
2023-04-24T07:53:33.751Z,100.00
2023-04-24T07:58:36.942Z,100.00
2023-04-24T08:03:41.667Z,100.00
2023-04-24T08:08:44.877Z,100.00
2023-04-24T08:13:47.832Z,100.00
2023-04-24T08:18:53.102Z,100.00
2023-04-24T08:23:56.141Z,100.00
2023-04-24T08:28:59.387Z,100.00
2023-04-24T08:34:03.985Z,100.00
2023-04-24T08:39:07.798Z,100.00
2023-04-24T08:44:11.786Z,100.00
2023-04-24T08:49:18.402Z,100.00
2023-04-24T08:54:21.763Z,100.00
2023-04-24T08:59:25.462Z,100.00
2023-04-24T09:04:31.781Z,100.00
2023-04-24T09:09:35.452Z,100.00
2023-04-24T09:14:40.506Z,100.00
2023-04-24T09:19:44.933Z,100.00
2023-04-24T09:24:48.424Z,100.00
2023-04-24T09:29:57.730Z,100.00
2023-04-24T09:35:13.572Z,100.00
2023-04-24T09:40:19.431Z,100.00
2023-04-24T09:45:22.561Z,100.00
2023-04-24T09:50:27.051Z,100.00
2023-04-24T09:55:30.295Z,100.00
2023-04-24T10:00:35.003Z,100.00
2023-04-24T10:05:40.671Z,100.00
2023-04-24T10:10:45.557Z,100.00
2023-04-24T10:15:51.226Z,92.95
2023-04-24T10:20:57.206Z,96.56
2023-04-24T10:26:02.515Z,98.42
2023-04-24T10:31:06.009Z,92.15
2023-04-24T10:36:12.140Z,89.66
2023-04-24T10:41:17.453Z,94.84
2023-04-24T10:46:23.846Z,87.68
2023-04-24T10:51:49.627Z,92.63
2023-04-24T10:56:53.234Z,92.80
2023-04-24T11:01:57.202Z,97.59
2023-04-24T11:07:01.865Z,97.42
2023-04-24T11:12:08.748Z,90.45
2023-04-24T11:17:31.040Z,88.13
2023-04-24T11:22:37.433Z,91.50
2023-04-24T11:27:42.905Z,93.18
2023-04-24T11:32:49.565Z,98.33
2023-04-24T11:43:02.976Z,95.34
2023-04-24T11:48:06.238Z,94.10
2023-04-24T11:53:12.227Z,100.00
2023-04-24T11:58:15.245Z,100.00
2023-04-24T12:03:18.532Z,100.00
2023-04-24T12:08:32.181Z,97.34
2023-04-24T12:13:35.926Z,96.85
2023-04-24T12:18:44.150Z,85.03
2023-04-24T12:23:48.872Z,88.34
2023-04-24T12:28:52.501Z,95.69
2023-04-24T12:33:57.125Z,88.18
2023-04-24T12:39:02.089Z,79.93
2023-04-24T12:44:05.296Z,77.45
2023-04-24T12:49:08.397Z,76.80
2023-04-24T12:54:12.997Z,79.49
2023-04-24T12:59:16.147Z,81.41
2023-04-24T13:04:19.793Z,84.47
2023-04-24T13:09:24.841Z,90.02
2023-04-24T13:14:27.912Z,95.66
2023-04-24T13:19:31.639Z,96.67
2023-04-24T13:24:38.005Z,100.00
2023-04-24T13:29:43.096Z,100.00
2023-04-24T13:34:47.020Z,100.00
2023-04-24T13:39:52.477Z,93.52
2023-04-24T13:44:56.067Z,84.61
2023-04-24T13:49:59.270Z,85.06
2023-04-24T13:55:03.725Z,87.43
2023-04-24T14:00:11.641Z,86.03
2023-04-24T14:05:16.588Z,100.00
2023-04-24T14:10:21.417Z,100.00
2023-04-24T14:15:24.537Z,100.00
2023-04-24T14:20:27.520Z,100.00
2023-04-24T14:25:32.291Z,100.00
2023-04-24T14:30:35.427Z,100.00
2023-04-24T14:35:38.579Z,100.00
2023-04-24T14:45:49.570Z,99.96
2023-04-24T14:50:52.603Z,100.00
2023-04-24T14:55:57.074Z,100.00
2023-04-24T15:01:00.547Z,92.46
2023-04-24T15:06:04.053Z,88.14
2023-04-24T15:11:09.037Z,85.55
2023-04-24T15:16:12.240Z,81.86
2023-04-24T15:21:15.922Z,88.95
2023-04-24T15:26:21.549Z,90.71
2023-04-24T15:31:24.790Z,84.19
2023-04-24T15:36:27.980Z,86.45
2023-04-24T15:41:32.899Z,86.68
2023-04-24T15:46:36.763Z,93.87
2023-04-24T15:51:39.985Z,89.80
2023-04-24T15:56:45.613Z,84.60
2023-04-24T16:01:48.797Z,81.21
2023-04-24T16:06:52.949Z,85.09
2023-04-24T16:11:57.948Z,83.86
2023-04-24T16:17:04.892Z,87.07
2023-04-24T16:22:07.894Z,90.90
2023-04-24T16:27:12.616Z,90.15
2023-04-24T16:32:15.761Z,91.42
2023-04-24T16:37:19.406Z,87.73
2023-04-24T16:42:23.936Z,87.92
2023-04-24T16:47:27.004Z,84.96
2023-04-24T16:52:30.129Z,83.26
2023-04-24T16:57:36.500Z,86.16
2023-04-24T17:02:40.104Z,81.11
2023-04-24T17:07:43.770Z,81.43
2023-04-24T17:12:48.523Z,79.97
2023-04-24T17:17:51.603Z,83.78
2023-04-24T17:22:54.722Z,83.76
2023-04-24T17:27:59.113Z,82.31
2023-04-24T17:33:02.271Z,85.60
2023-04-24T17:38:05.395Z,84.00
2023-04-24T17:43:09.985Z,82.13
2023-04-24T17:48:13.738Z,82.37
2023-04-24T17:53:18.907Z,82.90
2023-04-24T17:58:23.493Z,81.49
2023-04-24T18:03:26.711Z,80.61
2023-04-24T18:08:29.819Z,83.69
2023-04-24T18:13:34.510Z,83.49
2023-04-24T18:18:37.647Z,85.43
2023-04-24T18:23:41.315Z,88.21
2023-04-24T18:28:46.028Z,89.83
2023-04-24T18:33:49.876Z,90.01
2023-04-24T18:38:53.063Z,91.52
2023-04-24T18:43:59.321Z,90.86
2023-04-24T18:49:02.635Z,94.34
2023-04-24T18:54:06.059Z,95.40
2023-04-24T18:59:10.451Z,95.03
2023-04-24T19:04:13.890Z,94.51
2023-04-24T19:09:17.061Z,94.71
2023-04-24T19:14:22.827Z,95.38
2023-04-24T19:19:26.204Z,96.38
2023-04-24T19:24:29.841Z,98.70
2023-04-24T19:29:34.336Z,99.25
2023-04-24T19:34:39.702Z,100.00
2023-04-24T19:39:43.785Z,100.00
2023-04-24T19:44:48.393Z,100.00
2023-04-24T19:49:51.544Z,100.00
2023-04-24T19:54:54.617Z,100.00
2023-04-24T19:59:58.996Z,100.00
2023-04-24T20:05:02.561Z,100.00
2023-04-24T20:10:06.949Z,100.00
2023-04-24T20:15:12.441Z,100.00
2023-04-24T20:20:15.627Z,100.00
2023-04-24T20:25:18.838Z,100.00
2023-04-24T20:30:23.227Z,100.00
2023-04-24T20:35:26.405Z,100.00
2023-04-24T20:40:31.788Z,100.00
2023-04-24T20:45:37.158Z,100.00
2023-04-24T20:50:42.001Z,100.00
2023-04-24T20:55:45.163Z,100.00
2023-04-24T21:00:49.891Z,100.00
2023-04-24T21:05:53.122Z,100.00
2023-04-24T21:10:56.898Z,100.00
2023-04-24T21:16:01.485Z,100.00
2023-04-24T21:21:04.834Z,100.00
2023-04-24T21:26:08.277Z,100.00
2023-04-24T21:31:12.682Z,100.00
2023-04-24T21:36:15.764Z,100.00
2023-04-24T21:41:18.876Z,100.00
2023-04-24T21:46:23.417Z,100.00
2023-04-24T21:51:27.081Z,100.00
2023-04-24T21:56:30.217Z,100.00
2023-04-24T22:01:34.709Z,100.00
2023-04-24T22:06:38.272Z,100.00
2023-04-24T22:11:41.816Z,100.00
2023-04-24T22:16:47.797Z,100.00
2023-04-24T22:21:51.408Z,100.00
2023-04-24T22:26:54.464Z,100.00
2023-04-24T22:31:59.025Z,100.00
2023-04-24T22:37:02.073Z,100.00
2023-04-24T22:42:05.359Z,100.00
2023-04-24T22:47:09.850Z,100.00
2023-04-24T22:52:14.604Z,100.00
2023-04-24T22:57:17.747Z,100.00
2023-04-24T23:02:23.104Z,100.00
2023-04-24T23:07:26.449Z,100.00
2023-04-24T23:12:29.802Z,100.00
2023-04-24T23:17:34.261Z,100.00
2023-04-24T23:22:37.350Z,100.00
2023-04-24T23:27:40.544Z,100.00
2023-04-24T23:32:45.656Z,100.00
2023-04-24T23:37:48.740Z,100.00
2023-04-24T23:43:03.278Z,100.00
2023-04-24T23:48:13.948Z,100.00
2023-04-24T23:53:17.397Z,100.00
2023-04-24T23:58:20.578Z,100.00
