createdAt,value
2019-04-04T00:02:13.681Z,99.90
2019-04-04T00:04:42.588Z,99.90
2019-04-04T00:07:11.494Z,99.90
2019-04-04T00:09:40.367Z,99.90
2019-04-04T00:12:09.482Z,99.90
2019-04-04T00:14:38.372Z,99.90
2019-04-04T00:17:07.471Z,99.90
2019-04-04T00:19:36.272Z,99.90
2019-04-04T00:22:05.565Z,99.90
2019-04-04T00:24:34.459Z,99.90
2019-04-04T00:27:03.448Z,99.90
2019-04-04T00:29:32.546Z,99.90
2019-04-04T00:32:01.437Z,99.90
2019-04-04T00:34:30.289Z,99.90
2019-04-04T00:36:59.143Z,99.90
2019-04-04T00:39:28.109Z,99.90
2019-04-04T00:41:56.980Z,99.90
2019-04-04T00:44:25.909Z,99.90
2019-04-04T00:46:54.774Z,99.90
2019-04-04T00:49:23.647Z,99.90
2019-04-04T00:51:52.569Z,99.90
2019-04-04T00:54:21.676Z,99.90
2019-04-04T00:56:50.559Z,99.90
2019-04-04T00:59:22.770Z,99.90
2019-04-04T01:01:50.053Z,99.90
2019-04-04T01:04:18.976Z,99.90
2019-04-04T01:06:47.869Z,99.90
2019-04-04T01:09:16.761Z,99.90
2019-04-04T01:11:45.652Z,99.90
2019-04-04T01:14:14.542Z,99.90
2019-04-04T01:16:43.409Z,99.90
2019-04-04T01:19:13.290Z,99.90
2019-04-04T01:21:42.223Z,99.90
2019-04-04T01:24:11.136Z,99.90
2019-04-04T01:26:40.004Z,99.90
2019-04-04T01:29:10.952Z,99.90
2019-04-04T01:31:39.449Z,99.90
2019-04-04T01:34:08.244Z,99.90
2019-04-04T01:36:37.064Z,99.90
2019-04-04T01:39:07.128Z,99.90
2019-04-04T01:41:36.939Z,99.90
2019-04-04T01:44:06.135Z,99.90
2019-04-04T01:46:34.980Z,99.90
2019-04-04T01:49:03.832Z,99.90
2019-04-04T01:51:32.696Z,99.90
2019-04-04T01:54:01.764Z,99.90
2019-04-04T01:56:30.825Z,99.90
2019-04-04T01:58:59.691Z,99.90
2019-04-04T02:01:28.612Z,99.90
2019-04-04T02:03:57.586Z,99.90
2019-04-04T02:06:28.435Z,99.90
2019-04-04T02:08:56.923Z,99.90
2019-04-04T02:11:25.795Z,99.90
2019-04-04T02:13:54.709Z,99.90
2019-04-04T02:16:23.573Z,99.90
2019-04-04T02:18:53.827Z,99.90
2019-04-04T02:21:23.098Z,99.90
2019-04-04T02:23:51.894Z,99.90
2019-04-04T02:26:20.700Z,99.90
2019-04-04T02:28:49.668Z,99.90
2019-04-04T02:31:20.887Z,99.90
2019-04-04T02:33:50.146Z,99.90
2019-04-04T02:36:18.953Z,99.90
2019-04-04T02:39:02.957Z,99.90
2019-04-04T02:41:31.679Z,99.90
2019-04-04T02:44:00.793Z,99.90
2019-04-04T02:46:29.948Z,99.90
2019-04-04T02:48:58.831Z,99.90
2019-04-04T02:51:27.958Z,99.90
2019-04-04T02:53:57.050Z,99.90
2019-04-04T02:56:25.946Z,99.90
2019-04-04T02:58:55.039Z,99.90
2019-04-04T03:01:23.821Z,99.90
2019-04-04T03:03:52.806Z,99.90
2019-04-04T03:06:24.340Z,99.90
2019-04-04T03:08:52.210Z,99.90
2019-04-04T03:11:22.206Z,99.90
2019-04-04T03:13:51.728Z,99.90
2019-04-04T03:16:21.448Z,99.90
2019-04-04T03:18:51.322Z,99.90
2019-04-04T03:21:23.499Z,99.90
2019-04-04T03:23:50.796Z,99.90
2019-04-04T03:26:20.585Z,99.90
2019-04-04T03:28:49.736Z,99.90
2019-04-04T03:31:18.621Z,99.90
2019-04-04T03:33:47.387Z,99.90
2019-04-04T03:36:16.277Z,99.90
2019-04-04T03:38:47.164Z,99.90
2019-04-04T03:41:15.917Z,99.90
2019-04-04T03:43:48.070Z,99.90
2019-04-04T03:46:16.326Z,99.90
2019-04-04T03:48:47.549Z,99.90
2019-04-04T03:51:15.697Z,99.90
2019-04-04T03:53:48.925Z,99.90
2019-04-04T03:56:16.780Z,99.90
2019-04-04T03:58:45.647Z,99.90
2019-04-04T04:01:14.745Z,99.90
2019-04-04T04:03:43.551Z,99.90
2019-04-04T04:06:12.529Z,99.90
2019-04-04T04:08:41.392Z,99.90
2019-04-04T04:11:10.519Z,99.90
2019-04-04T04:13:39.366Z,99.90
2019-04-04T04:16:08.304Z,99.90
2019-04-04T04:18:37.065Z,99.90
2019-04-04T04:21:09.713Z,99.90
2019-04-04T04:23:36.579Z,99.90
2019-04-04T04:26:08.222Z,99.90
2019-04-04T04:28:35.908Z,99.90
2019-04-04T04:31:04.780Z,99.90
2019-04-04T04:33:33.602Z,99.90
2019-04-04T04:36:02.512Z,99.90
2019-04-04T04:38:31.402Z,99.90
2019-04-04T04:41:00.219Z,99.90
2019-04-04T04:43:32.127Z,99.90
2019-04-04T04:46:01.526Z,99.90
2019-04-04T04:48:31.709Z,99.90
2019-04-04T04:51:00.982Z,99.90
2019-04-04T04:53:29.875Z,99.90
2019-04-04T04:56:00.545Z,99.90
2019-04-04T04:58:29.195Z,99.90
2019-04-04T05:00:58.086Z,99.90
2019-04-04T05:03:27.185Z,99.90
2019-04-04T05:05:56.049Z,99.90
2019-04-04T05:08:24.965Z,99.90
2019-04-04T05:10:53.830Z,99.90
2019-04-04T05:13:24.586Z,99.90
2019-04-04T05:15:53.486Z,99.90
2019-04-04T05:18:22.396Z,99.90
2019-04-04T05:20:51.372Z,99.90
2019-04-04T05:23:20.251Z,99.90
2019-04-04T05:25:53.854Z,99.90
2019-04-04T05:28:19.751Z,99.90
2019-04-04T05:30:48.784Z,99.90
2019-04-04T05:33:17.673Z,99.90
2019-04-04T05:35:46.771Z,99.90
2019-04-04T05:38:15.869Z,99.90
2019-04-04T05:40:44.749Z,99.90
2019-04-04T05:43:15.089Z,99.90
2019-04-04T05:45:45.291Z,99.90
2019-04-04T05:48:14.917Z,99.90
2019-04-04T05:50:44.342Z,99.90
2019-04-04T05:53:13.622Z,99.90
2019-04-04T05:55:42.525Z,99.90
2019-04-04T05:58:11.405Z,99.90
2019-04-04T06:00:41.946Z,99.90
2019-04-04T06:03:10.931Z,99.90
2019-04-04T06:05:39.853Z,99.90
2019-04-04T06:08:08.918Z,99.90
2019-04-04T06:10:37.923Z,99.90
2019-04-04T06:13:06.906Z,99.90
2019-04-04T06:15:38.258Z,99.90
2019-04-04T06:18:07.130Z,99.90
2019-04-04T06:20:36.044Z,99.90
2019-04-04T06:23:05.138Z,99.90
2019-04-04T06:25:35.630Z,99.90
2019-04-04T06:28:04.445Z,99.90
2019-04-04T06:30:43.110Z,99.90
2019-04-04T06:33:04.833Z,99.90
2019-04-04T06:35:34.378Z,99.90
2019-04-04T06:38:03.113Z,99.90
2019-04-04T06:40:31.993Z,99.90
2019-04-04T06:43:03.685Z,99.90
2019-04-04T06:45:32.172Z,99.90
2019-04-04T06:48:01.126Z,99.90
2019-04-04T06:50:30.016Z,99.90
2019-04-04T06:52:58.909Z,99.90
2019-04-04T06:55:28.775Z,99.90
2019-04-04T06:57:58.197Z,99.90
2019-04-04T07:00:27.425Z,99.90
2019-04-04T07:02:56.698Z,99.90
2019-04-04T07:05:25.588Z,99.90
2019-04-04T07:07:54.377Z,99.90
2019-04-04T07:10:24.929Z,99.90
2019-04-04T07:13:06.295Z,99.90
2019-04-04T07:15:24.572Z,99.90
2019-04-04T07:17:53.562Z,99.90
2019-04-04T07:20:22.323Z,99.90
2019-04-04T07:22:51.447Z,99.90
2019-04-04T07:25:20.170Z,99.90
2019-04-04T07:27:49.230Z,99.90
2019-04-04T07:30:19.167Z,99.90
2019-04-04T07:32:48.038Z,99.90
2019-04-04T07:35:17.648Z,99.90
2019-04-04T07:37:46.918Z,99.90
2019-04-04T07:40:15.944Z,99.90
2019-04-04T07:42:47.006Z,99.90
2019-04-04T07:45:15.352Z,99.90
2019-04-04T07:47:46.676Z,99.70
2019-04-04T07:50:14.788Z,98.50
2019-04-04T07:52:43.681Z,98.90
2019-04-04T07:55:13.465Z,99.50
2019-04-04T07:57:42.367Z,99.90
2019-04-04T08:00:11.958Z,99.90
2019-04-04T08:02:40.989Z,99.90
2019-04-04T08:05:13.185Z,99.90
2019-04-04T08:07:41.449Z,99.90
2019-04-04T08:10:20.349Z,99.90
2019-04-04T08:12:41.337Z,99.60
2019-04-04T08:15:10.567Z,96.50
2019-04-04T08:17:39.366Z,95.90
2019-04-04T08:20:09.070Z,96.10
2019-04-04T08:22:39.738Z,95.60
2019-04-04T08:25:08.797Z,94.30
2019-04-04T08:27:37.532Z,96.80
2019-04-04T08:30:08.017Z,95.40
2019-04-04T08:32:36.912Z,94.40
2019-04-04T08:35:07.127Z,96.00
2019-04-04T08:37:35.934Z,96.10
2019-04-04T08:40:07.476Z,94.70
2019-04-04T08:42:36.290Z,94.70
2019-04-04T08:45:07.514Z,93.60
2019-04-04T08:47:36.429Z,95.40
2019-04-04T08:50:07.143Z,99.90
2019-04-04T08:52:35.976Z,99.90
2019-04-04T08:55:06.436Z,99.90
2019-04-04T08:57:35.306Z,99.90
2019-04-04T09:00:06.663Z,99.90
2019-04-04T09:02:35.533Z,99.90
2019-04-04T09:05:11.744Z,99.90
2019-04-04T09:07:36.595Z,99.90
2019-04-04T09:10:07.378Z,99.90
2019-04-04T09:12:36.167Z,99.90
2019-04-04T09:15:06.958Z,99.90
2019-04-04T09:17:35.785Z,99.90
2019-04-04T09:20:09.359Z,99.90
2019-04-04T09:22:37.150Z,99.90
2019-04-04T09:25:10.460Z,99.10
2019-04-04T09:27:38.951Z,99.90
2019-04-04T09:30:08.977Z,99.90
2019-04-04T09:32:37.727Z,99.90
2019-04-04T09:35:07.695Z,99.90
2019-04-04T09:37:36.544Z,99.90
2019-04-04T09:40:08.816Z,99.90
2019-04-04T09:42:37.590Z,99.90
2019-04-04T09:45:09.914Z,99.90
2019-04-04T09:47:38.995Z,99.90
2019-04-04T09:50:09.345Z,99.90
2019-04-04T09:52:38.214Z,99.90
2019-04-04T09:55:08.909Z,99.90
2019-04-04T09:57:37.735Z,99.90
2019-04-04T10:00:09.807Z,99.90
2019-04-04T10:02:38.618Z,99.90
2019-04-04T10:05:08.003Z,99.90
2019-04-04T10:07:36.828Z,99.90
2019-04-04T10:10:09.369Z,99.90
2019-04-04T10:12:38.216Z,99.90
2019-04-04T10:15:07.557Z,99.90
2019-04-04T10:17:36.416Z,99.90
2019-04-04T10:20:08.414Z,99.90
2019-04-04T10:22:37.307Z,99.90
2019-04-04T10:25:06.207Z,99.90
2019-04-04T10:27:35.500Z,99.90
2019-04-04T10:30:09.307Z,99.90
2019-04-04T10:32:38.200Z,99.90
2019-04-04T10:35:08.832Z,99.90
2019-04-04T10:37:37.693Z,99.90
2019-04-04T10:40:08.258Z,99.90
2019-04-04T10:42:37.149Z,99.90
2019-04-04T10:45:09.151Z,99.90
2019-04-04T10:47:37.974Z,99.90
2019-04-04T10:50:08.437Z,99.90
2019-04-04T10:52:37.233Z,99.90
2019-04-04T10:55:07.221Z,99.90
2019-04-04T10:57:36.070Z,99.90
2019-04-04T11:00:07.556Z,99.90
2019-04-04T11:02:36.347Z,99.90
2019-04-04T11:05:07.126Z,99.90
2019-04-04T11:07:36.105Z,99.90
2019-04-04T11:10:06.309Z,99.90
2019-04-04T11:12:35.138Z,99.90
2019-04-04T11:15:05.330Z,99.90
2019-04-04T11:17:34.329Z,99.90
2019-04-04T11:20:03.279Z,99.90
2019-04-04T11:22:32.325Z,99.90
2019-04-04T11:25:01.053Z,99.90
2019-04-04T11:27:29.936Z,99.90
2019-04-04T11:29:58.990Z,99.90
2019-04-04T11:32:29.325Z,99.90
2019-04-04T11:34:58.419Z,99.90
2019-04-04T11:37:28.923Z,99.90
2019-04-04T11:39:58.044Z,99.90
2019-04-04T11:42:27.142Z,99.90
2019-04-04T11:44:56.014Z,99.90
2019-04-04T11:47:25.135Z,99.90
2019-04-04T11:49:54.021Z,99.90
2019-04-04T11:52:23.017Z,99.90
2019-04-04T11:54:58.870Z,99.90
2019-04-04T11:57:27.764Z,99.90
2019-04-04T11:59:57.271Z,99.90
2019-04-04T12:02:27.979Z,99.90
2019-04-04T12:04:58.418Z,99.90
2019-04-04T12:07:27.631Z,99.90
2019-04-04T12:10:07.234Z,99.90
2019-04-04T12:12:28.491Z,99.90
2019-04-04T12:14:57.482Z,99.90
2019-04-04T12:17:26.376Z,99.90
2019-04-04T12:19:55.273Z,99.90
2019-04-04T12:22:24.570Z,99.90
2019-04-04T12:24:54.076Z,99.90
2019-04-04T12:27:22.976Z,99.90
2019-04-04T12:29:52.506Z,99.90
2019-04-04T12:32:21.549Z,99.90
2019-04-04T12:34:50.439Z,99.90
2019-04-04T12:37:19.359Z,99.90
2019-04-04T12:39:48.109Z,99.90
2019-04-04T12:42:17.142Z,99.90
2019-04-04T12:44:46.029Z,99.90
2019-04-04T12:47:15.028Z,99.90
2019-04-04T12:49:44.022Z,99.90
2019-04-04T12:52:12.902Z,99.90
2019-04-04T12:54:42.007Z,99.90
2019-04-04T12:57:10.900Z,99.90
2019-04-04T12:59:39.799Z,99.90
2019-04-04T13:02:08.644Z,99.90
2019-04-04T13:04:37.519Z,99.90
2019-04-04T13:07:06.421Z,99.90
2019-04-04T13:09:35.274Z,99.90
2019-04-04T13:12:04.131Z,99.90
2019-04-04T13:14:32.997Z,99.90
2019-04-04T13:17:02.036Z,99.90
2019-04-04T13:19:31.132Z,99.90
2019-04-04T13:22:01.728Z,99.90
2019-04-04T13:24:32.293Z,99.90
2019-04-04T13:27:01.508Z,99.90
2019-04-04T13:29:30.380Z,99.90
2019-04-04T13:31:59.488Z,99.90
2019-04-04T13:34:28.356Z,99.90
2019-04-04T13:36:57.473Z,99.90
2019-04-04T13:39:26.369Z,99.90
2019-04-04T13:41:55.254Z,99.90
2019-04-04T13:44:24.353Z,99.90
2019-04-04T13:46:53.247Z,99.90
2019-04-04T13:49:22.348Z,99.90
2019-04-04T13:51:53.076Z,99.90
2019-04-04T13:54:22.899Z,99.90
2019-04-04T13:56:51.993Z,99.90
2019-04-04T13:59:20.948Z,99.90
2019-04-04T14:01:49.852Z,99.90
2019-04-04T14:04:20.363Z,99.90
2019-04-04T14:06:49.806Z,99.90
2019-04-04T14:09:18.702Z,99.90
2019-04-04T14:11:47.591Z,99.90
2019-04-04T14:14:16.483Z,99.90
2019-04-04T14:16:45.580Z,99.90
2019-04-04T14:19:14.470Z,99.90
2019-04-04T14:21:43.362Z,99.90
2019-04-04T14:24:14.254Z,99.90
2019-04-04T14:26:45.759Z,99.90
2019-04-04T14:29:26.326Z,99.90
2019-04-04T14:31:44.433Z,99.90
2019-04-04T14:34:15.177Z,99.90
2019-04-04T14:36:44.089Z,99.90
2019-04-04T14:39:13.188Z,99.90
2019-04-04T14:41:42.282Z,99.90
2019-04-04T14:44:11.173Z,99.90
2019-04-04T14:46:40.488Z,99.90
2019-04-04T14:49:09.524Z,99.90
2019-04-04T14:51:38.393Z,99.90
2019-04-04T14:54:07.345Z,99.90
2019-04-04T14:56:36.180Z,99.90
2019-04-04T14:59:05.065Z,99.90
2019-04-04T15:01:35.173Z,99.90
2019-04-04T15:04:04.236Z,99.90
2019-04-04T15:06:33.194Z,99.90
2019-04-04T15:09:05.100Z,99.90
2019-04-04T15:11:34.104Z,99.90
2019-04-04T15:14:02.996Z,99.90
2019-04-04T15:16:32.094Z,99.90
2019-04-04T15:19:01.061Z,99.90
2019-04-04T15:21:29.982Z,99.90
2019-04-04T15:23:58.893Z,99.90
2019-04-04T15:26:27.739Z,99.90
2019-04-04T15:28:57.772Z,99.90
2019-04-04T15:31:26.982Z,99.90
2019-04-04T15:33:56.079Z,99.90
2019-04-04T15:36:25.178Z,99.90
2019-04-04T15:38:54.067Z,99.90
2019-04-04T15:41:35.742Z,99.90
2019-04-04T15:43:53.694Z,99.90
2019-04-04T15:46:22.994Z,99.90
2019-04-04T15:48:53.731Z,99.90
2019-04-04T15:51:23.037Z,99.90
2019-04-04T15:53:52.128Z,99.90
2019-04-04T15:56:21.229Z,99.90
2019-04-04T15:58:52.169Z,99.90
2019-04-04T16:01:21.261Z,99.90
2019-04-04T16:03:50.359Z,99.90
2019-04-04T16:06:19.862Z,99.90
2019-04-04T16:08:48.961Z,99.90
2019-04-04T16:11:19.294Z,99.90
2019-04-04T16:13:50.042Z,99.90
2019-04-04T16:16:19.328Z,99.90
2019-04-04T16:18:48.421Z,99.90
2019-04-04T16:21:17.517Z,99.90
2019-04-04T16:23:46.623Z,99.90
2019-04-04T16:26:15.467Z,99.90
2019-04-04T16:28:44.603Z,99.90
2019-04-04T16:31:13.699Z,99.90
2019-04-04T16:33:42.799Z,99.90
2019-04-04T16:36:11.894Z,99.90
2019-04-04T16:38:40.992Z,99.90
2019-04-04T16:41:10.086Z,99.90
2019-04-04T16:43:39.168Z,99.90
2019-04-04T16:46:08.283Z,99.90
2019-04-04T16:48:37.267Z,99.90
2019-04-04T16:51:06.560Z,99.90
2019-04-04T16:53:35.775Z,99.90
2019-04-04T16:56:05.007Z,99.90
2019-04-04T16:58:36.846Z,99.90
2019-04-04T17:01:05.033Z,99.90
2019-04-04T17:03:34.465Z,99.90
2019-04-04T17:06:03.787Z,99.90
2019-04-04T17:08:32.823Z,99.90
2019-04-04T17:11:03.629Z,99.90
2019-04-04T17:13:32.986Z,99.90
2019-04-04T17:16:02.158Z,99.90
2019-04-04T17:18:31.669Z,99.90
2019-04-04T17:21:01.367Z,99.90
2019-04-04T17:23:30.672Z,99.90
2019-04-04T17:25:59.970Z,99.90
2019-04-04T17:28:30.790Z,99.90
2019-04-04T17:31:00.039Z,99.90
2019-04-04T17:33:35.697Z,99.90
2019-04-04T17:36:04.907Z,99.90
2019-04-04T17:38:33.928Z,99.90
2019-04-04T17:41:03.469Z,99.90
2019-04-04T17:43:32.486Z,99.90
2019-04-04T17:46:02.100Z,99.90
2019-04-04T17:48:32.952Z,99.90
2019-04-04T17:51:02.226Z,99.90
2019-04-04T17:53:31.883Z,99.90
2019-04-04T17:56:01.819Z,99.90
2019-04-04T17:58:30.929Z,99.90
2019-04-04T18:01:00.308Z,99.90
2019-04-04T18:03:29.356Z,99.90
2019-04-04T18:05:58.626Z,99.90
2019-04-04T18:08:27.851Z,99.90
2019-04-04T18:10:57.046Z,99.90
2019-04-04T18:13:26.530Z,99.90
2019-04-04T18:15:55.835Z,99.90
2019-04-04T18:18:25.134Z,99.90
2019-04-04T18:20:54.542Z,99.90
2019-04-04T18:23:23.875Z,99.90
2019-04-04T18:25:53.092Z,99.90
2019-04-04T18:28:22.439Z,99.90
2019-04-04T18:30:51.842Z,99.90
2019-04-04T18:33:21.919Z,99.90
2019-04-04T18:35:52.021Z,99.90
2019-04-04T18:38:21.693Z,99.90
2019-04-04T18:40:50.912Z,99.90
2019-04-04T18:43:20.434Z,99.90
2019-04-04T18:45:50.042Z,99.90
2019-04-04T18:48:19.317Z,99.90
2019-04-04T18:50:48.708Z,99.90
2019-04-04T18:53:18.143Z,99.90
2019-04-04T18:55:47.648Z,99.90
2019-04-04T18:58:16.929Z,99.90
2019-04-04T19:00:46.162Z,99.90
2019-04-04T19:03:15.519Z,99.90
2019-04-04T19:05:45.038Z,99.90
2019-04-04T19:08:14.338Z,99.90
2019-04-04T19:10:45.188Z,99.90
2019-04-04T19:13:14.530Z,99.90
2019-04-04T19:15:44.077Z,99.90
2019-04-04T19:18:14.192Z,99.90
2019-04-04T19:20:43.302Z,99.90
2019-04-04T19:23:12.740Z,99.90
2019-04-04T19:25:43.549Z,99.90
2019-04-04T19:28:12.917Z,99.90
2019-04-04T19:30:42.396Z,99.90
2019-04-04T19:33:12.415Z,99.90
2019-04-04T19:35:41.573Z,99.90
2019-04-04T19:38:10.875Z,99.90
2019-04-04T19:40:39.969Z,99.90
2019-04-04T19:43:17.953Z,99.90
2019-04-04T19:45:39.718Z,99.90
2019-04-04T19:48:09.918Z,99.90
2019-04-04T19:50:39.418Z,99.90
2019-04-04T19:53:08.847Z,99.90
2019-04-04T19:55:38.029Z,99.90
2019-04-04T19:58:07.076Z,99.90
2019-04-04T20:00:36.145Z,99.90
2019-04-04T20:03:05.191Z,99.90
2019-04-04T20:05:34.245Z,99.90
2019-04-04T20:08:03.212Z,99.90
2019-04-04T20:10:32.247Z,99.90
2019-04-04T20:13:01.498Z,99.90
2019-04-04T20:15:30.802Z,99.90
2019-04-04T20:17:59.929Z,99.90
2019-04-04T20:20:29.200Z,99.90
2019-04-04T20:22:58.504Z,99.90
2019-04-04T20:25:28.213Z,99.90
2019-04-04T20:27:57.310Z,99.90
2019-04-04T20:30:41.562Z,99.90
2019-04-04T20:33:10.658Z,99.90
2019-04-04T20:35:40.018Z,99.90
2019-04-04T20:38:09.262Z,99.90
2019-04-04T20:40:38.770Z,99.90
2019-04-04T20:43:08.069Z,99.90
2019-04-04T20:45:37.583Z,99.90
2019-04-04T20:48:06.687Z,99.90
2019-04-04T20:50:35.736Z,99.90
2019-04-04T20:53:04.810Z,99.90
2019-04-04T20:55:33.846Z,99.90
2019-04-04T20:58:03.025Z,99.90
2019-04-04T21:00:32.154Z,99.90
2019-04-04T21:03:01.053Z,99.90
2019-04-04T21:05:30.144Z,99.90
2019-04-04T21:07:59.244Z,99.90
2019-04-04T21:10:28.339Z,99.90
2019-04-04T21:12:57.309Z,99.90
2019-04-04T21:15:26.328Z,99.90
2019-04-04T21:17:55.204Z,99.90
2019-04-04T21:20:24.110Z,99.90
2019-04-04T21:22:53.002Z,99.90
2019-04-04T21:25:21.892Z,99.90
2019-04-04T21:27:51.203Z,99.90
2019-04-04T21:30:20.502Z,99.90
2019-04-04T21:32:49.663Z,99.90
2019-04-04T21:35:18.896Z,99.90
2019-04-04T21:37:47.789Z,99.90
2019-04-04T21:40:16.680Z,99.90
2019-04-04T21:42:45.569Z,99.90
2019-04-04T21:45:15.464Z,99.90
2019-04-04T21:47:44.789Z,99.90
2019-04-04T21:50:13.889Z,99.90
2019-04-04T21:52:42.776Z,99.90
2019-04-04T21:55:11.669Z,99.90
2019-04-04T21:57:40.560Z,99.90
2019-04-04T22:00:10.423Z,99.90
2019-04-04T22:02:39.573Z,99.90
2019-04-04T22:05:09.127Z,99.90
2019-04-04T22:07:37.960Z,99.90
2019-04-04T22:10:09.904Z,99.90
2019-04-04T22:12:38.830Z,99.90
2019-04-04T22:15:09.504Z,99.90
2019-04-04T22:17:38.454Z,99.90
2019-04-04T22:20:08.460Z,99.90
2019-04-04T22:22:37.347Z,99.90
2019-04-04T22:25:08.030Z,99.90
2019-04-04T22:27:37.303Z,99.90
2019-04-04T22:30:08.215Z,99.90
2019-04-04T22:32:36.977Z,99.90
2019-04-04T22:35:07.553Z,99.90
2019-04-04T22:37:36.420Z,99.90
2019-04-04T22:40:07.247Z,99.90
2019-04-04T22:42:36.183Z,99.90
2019-04-04T22:45:07.691Z,99.90
2019-04-04T22:47:36.599Z,99.90
2019-04-04T22:50:07.564Z,99.90
2019-04-04T22:52:38.287Z,99.90
2019-04-04T22:55:08.197Z,99.90
2019-04-04T22:57:37.107Z,99.90
2019-04-04T23:00:08.126Z,99.90
2019-04-04T23:02:37.022Z,99.90
2019-04-04T23:05:06.098Z,99.90
2019-04-04T23:07:34.976Z,99.90
2019-04-04T23:10:04.922Z,99.90
2019-04-04T23:12:33.945Z,99.90
2019-04-04T23:15:02.904Z,99.90
2019-04-04T23:17:31.921Z,99.90
2019-04-04T23:20:00.823Z,99.90
2019-04-04T23:22:29.712Z,99.90
2019-04-04T23:24:58.605Z,99.90
2019-04-04T23:27:27.700Z,99.90
2019-04-04T23:29:56.499Z,99.90
2019-04-04T23:32:25.691Z,99.90
2019-04-04T23:34:54.656Z,99.90
2019-04-04T23:37:23.556Z,99.90
2019-04-04T23:39:52.647Z,99.90
2019-04-04T23:42:21.538Z,99.90
2019-04-04T23:45:00.272Z,99.90
2019-04-04T23:47:21.089Z,99.90
2019-04-04T23:49:50.189Z,99.90
2019-04-04T23:52:19.048Z,99.90
2019-04-04T23:54:47.969Z,99.90
2019-04-04T23:57:17.066Z,99.90
2019-04-04T23:59:46.163Z,99.90
