createdAt,value
2019-02-24T00:00:41.876Z,16.80
2019-02-24T00:01:41.859Z,15.40
2019-02-24T00:02:41.851Z,16.90
2019-02-24T00:03:41.844Z,16.20
2019-02-24T00:04:41.848Z,16.20
2019-02-24T00:05:41.826Z,16.20
2019-02-24T00:06:41.828Z,15.80
2019-02-24T00:07:41.817Z,15.80
2019-02-24T00:08:41.783Z,15.30
2019-02-24T00:09:41.842Z,16.40
2019-02-24T00:10:41.808Z,16.20
2019-02-24T00:11:41.771Z,17.40
2019-02-24T00:12:41.754Z,17.50
2019-02-24T00:13:41.725Z,17.50
2019-02-24T00:14:41.726Z,17.00
2019-02-24T00:15:41.721Z,17.00
2019-02-24T00:16:41.699Z,16.40
2019-02-24T00:17:41.772Z,16.30
2019-02-24T00:18:41.685Z,16.90
2019-02-24T00:19:41.725Z,16.10
2019-02-24T00:20:41.656Z,16.60
2019-02-24T00:21:41.642Z,17.40
2019-02-24T00:22:41.642Z,16.50
2019-02-24T00:23:41.652Z,16.90
2019-02-24T00:24:41.646Z,17.00
2019-02-24T00:25:41.658Z,16.10
2019-02-24T00:26:41.620Z,16.80
2019-02-24T00:27:41.614Z,15.80
2019-02-24T00:28:41.564Z,16.40
2019-02-24T00:29:41.591Z,16.00
2019-02-24T00:30:41.553Z,16.80
2019-02-24T00:31:41.603Z,15.40
2019-02-24T00:32:41.531Z,15.90
2019-02-24T00:33:41.558Z,16.00
2019-02-24T00:34:41.506Z,16.50
2019-02-24T00:35:41.524Z,15.40
2019-02-24T00:36:41.512Z,14.60
2019-02-24T00:37:41.477Z,14.80
2019-02-24T00:38:41.597Z,15.10
2019-02-24T00:39:41.454Z,14.50
2019-02-24T00:40:41.436Z,15.00
2019-02-24T00:41:41.443Z,14.90
2019-02-24T00:42:41.426Z,14.90
2019-02-24T00:43:41.437Z,15.40
2019-02-24T00:44:41.429Z,14.70
2019-02-24T00:45:41.385Z,14.90
2019-02-24T00:46:41.376Z,14.90
2019-02-24T00:47:41.376Z,14.30
2019-02-24T00:48:41.379Z,14.40
2019-02-24T00:49:41.355Z,15.00
2019-02-24T00:50:41.347Z,13.90
2019-02-24T00:51:41.339Z,13.60
2019-02-24T00:52:41.326Z,14.10
2019-02-24T00:53:41.309Z,14.10
2019-02-24T00:54:41.298Z,14.10
2019-02-24T00:55:41.279Z,13.60
2019-02-24T00:56:41.270Z,13.60
2019-02-24T00:57:41.311Z,13.40
2019-02-24T00:58:41.248Z,14.20
2019-02-24T00:59:41.243Z,13.00
2019-02-24T01:00:41.237Z,13.10
2019-02-24T01:01:41.209Z,13.50
2019-02-24T01:02:41.203Z,13.60
2019-02-24T01:03:41.191Z,13.20
2019-02-24T01:04:41.194Z,13.20
2019-02-24T01:05:41.168Z,12.90
2019-02-24T01:06:41.166Z,13.30
2019-02-24T01:07:41.214Z,13.50
2019-02-24T01:08:41.198Z,13.70
2019-02-24T01:09:41.153Z,13.20
2019-02-24T01:10:41.112Z,13.20
2019-02-24T01:11:41.104Z,13.10
2019-02-24T01:12:41.133Z,13.20
2019-02-24T01:13:41.089Z,12.60
2019-02-24T01:14:41.136Z,13.30
2019-02-24T01:15:41.077Z,13.40
2019-02-24T01:16:41.077Z,13.50
2019-02-24T01:17:41.044Z,13.50
2019-02-24T01:18:41.036Z,13.50
2019-02-24T01:19:41.070Z,12.90
2019-02-24T01:20:41.006Z,13.80
2019-02-24T01:21:41.073Z,13.20
2019-02-24T01:22:40.995Z,13.30
2019-02-24T01:23:40.991Z,13.80
2019-02-24T01:24:40.982Z,13.60
2019-02-24T01:25:40.985Z,13.50
2019-02-24T01:26:40.939Z,13.80
2019-02-24T01:27:40.926Z,13.30
2019-02-24T01:28:40.957Z,13.60
2019-02-24T01:29:40.903Z,14.20
2019-02-24T01:30:40.894Z,14.60
2019-02-24T01:31:40.879Z,14.80
2019-02-24T01:32:40.878Z,14.00
2019-02-24T01:33:40.887Z,13.80
2019-02-24T01:34:40.849Z,14.10
2019-02-24T01:35:40.889Z,13.70
2019-02-24T01:36:40.828Z,13.90
2019-02-24T01:37:40.815Z,13.30
2019-02-24T01:38:40.832Z,13.30
2019-02-24T01:39:40.843Z,14.10
2019-02-24T01:40:40.781Z,13.70
2019-02-24T01:41:40.850Z,13.70
2019-02-24T01:42:40.776Z,12.80
2019-02-24T01:43:40.765Z,14.00
2019-02-24T01:44:40.775Z,12.90
2019-02-24T01:45:40.730Z,13.00
2019-02-24T01:46:40.738Z,13.40
2019-02-24T01:47:40.758Z,12.90
2019-02-24T01:48:40.717Z,13.30
2019-02-24T01:49:40.739Z,13.40
2019-02-24T01:50:40.734Z,13.30
2019-02-24T01:51:40.737Z,13.10
2019-02-24T01:52:40.651Z,12.80
2019-02-24T01:53:40.687Z,13.40
2019-02-24T01:54:40.638Z,12.10
2019-02-24T01:55:40.657Z,13.70
2019-02-24T01:56:40.634Z,14.40
2019-02-24T01:57:40.656Z,14.00
2019-02-24T01:58:40.587Z,13.80
2019-02-24T01:59:40.579Z,14.20
2019-02-24T02:00:40.575Z,13.90
2019-02-24T02:01:40.602Z,13.70
2019-02-24T02:02:40.557Z,13.40
2019-02-24T02:03:40.536Z,14.60
2019-02-24T02:04:40.605Z,13.50
2019-02-24T02:05:40.538Z,14.90
2019-02-24T02:06:40.532Z,14.00
2019-02-24T02:07:40.491Z,14.60
2019-02-24T02:08:40.485Z,14.80
2019-02-24T02:09:40.500Z,14.00
2019-02-24T02:10:40.490Z,14.30
2019-02-24T02:11:40.494Z,14.50
2019-02-24T02:12:40.465Z,13.80
2019-02-24T02:13:40.547Z,13.60
2019-02-24T02:14:40.435Z,14.60
2019-02-24T02:15:40.415Z,13.90
2019-02-24T02:16:40.399Z,12.80
2019-02-24T02:17:40.388Z,13.50
2019-02-24T02:18:40.383Z,13.90
2019-02-24T02:19:40.373Z,14.40
2019-02-24T02:20:40.383Z,13.80
2019-02-24T02:21:40.358Z,13.90
2019-02-24T02:22:40.336Z,13.40
2019-02-24T02:23:40.334Z,13.80
2019-02-24T02:24:40.344Z,13.20
2019-02-24T02:25:40.322Z,12.70
2019-02-24T02:26:40.298Z,13.70
2019-02-24T02:27:40.303Z,13.30
2019-02-24T02:28:43.969Z,13.40
2019-02-24T02:29:40.258Z,13.60
2019-02-24T02:30:40.330Z,13.40
2019-02-24T02:31:40.250Z,12.30
2019-02-24T02:32:40.234Z,12.30
2019-02-24T02:33:40.242Z,12.90
2019-02-24T02:34:40.222Z,13.10
2019-02-24T02:35:40.201Z,12.80
2019-02-24T02:36:40.186Z,12.40
2019-02-24T02:37:40.208Z,12.70
2019-02-24T02:38:40.163Z,13.10
2019-02-24T02:39:40.155Z,12.50
2019-02-24T02:40:40.194Z,12.30
2019-02-24T02:41:40.145Z,12.30
2019-02-24T02:42:40.143Z,13.00
2019-02-24T02:43:40.133Z,13.50
2019-02-24T02:44:40.112Z,12.50
2019-02-24T02:45:40.086Z,12.10
2019-02-24T02:46:40.130Z,12.50
2019-02-24T02:47:40.114Z,12.40
2019-02-24T02:48:40.070Z,12.00
2019-02-24T02:49:40.094Z,12.70
2019-02-24T02:50:40.048Z,13.10
2019-02-24T02:51:40.068Z,12.20
2019-02-24T02:52:40.026Z,12.50
2019-02-24T02:53:40.032Z,12.00
2019-02-24T02:54:40.015Z,12.30
2019-02-24T02:55:40.023Z,12.20
2019-02-24T02:56:39.991Z,12.40
2019-02-24T02:57:39.968Z,12.00
2019-02-24T02:58:39.954Z,12.70
2019-02-24T02:59:39.946Z,12.60
2019-02-24T03:00:39.947Z,12.80
2019-02-24T03:01:39.917Z,12.50
2019-02-24T03:02:39.907Z,12.90
2019-02-24T03:03:39.900Z,12.70
2019-02-24T03:04:39.939Z,12.00
2019-02-24T03:05:39.870Z,12.10
2019-02-24T03:06:39.998Z,13.10
2019-02-24T03:07:39.856Z,12.30
2019-02-24T03:08:39.845Z,12.70
2019-02-24T03:09:39.858Z,12.60
2019-02-24T03:10:39.830Z,12.80
2019-02-24T03:11:39.836Z,13.10
2019-02-24T03:12:39.804Z,12.70
2019-02-24T03:13:39.900Z,13.00
2019-02-24T03:14:39.821Z,12.80
2019-02-24T03:15:39.784Z,12.80
2019-02-24T03:16:39.763Z,13.10
2019-02-24T03:17:39.777Z,12.30
2019-02-24T03:18:39.748Z,12.00
2019-02-24T03:19:39.757Z,12.00
2019-02-24T03:20:39.789Z,12.30
2019-02-24T03:21:39.731Z,12.40
2019-02-24T03:22:39.715Z,12.90
2019-02-24T03:23:39.706Z,13.00
2019-02-24T03:24:39.699Z,13.40
2019-02-24T03:25:39.681Z,12.40
2019-02-24T03:26:39.655Z,12.60
2019-02-24T03:27:39.644Z,13.10
2019-02-24T03:28:39.663Z,13.10
2019-02-24T03:29:39.684Z,11.90
2019-02-24T03:30:39.671Z,13.30
2019-02-24T03:31:39.650Z,13.10
2019-02-24T03:32:39.616Z,13.30
2019-02-24T03:33:39.593Z,11.60
2019-02-24T03:34:39.641Z,13.10
2019-02-24T03:35:39.576Z,12.00
2019-02-24T03:36:39.600Z,11.70
2019-02-24T03:37:39.539Z,12.50
2019-02-24T03:38:39.597Z,12.30
2019-02-24T03:39:39.515Z,12.50
2019-02-24T03:40:39.591Z,12.60
2019-02-24T03:41:39.511Z,12.00
2019-02-24T03:42:39.489Z,12.30
2019-02-24T03:43:39.497Z,12.00
2019-02-24T03:44:39.465Z,12.40
2019-02-24T03:45:39.492Z,11.70
2019-02-24T03:46:39.453Z,12.00
2019-02-24T03:47:39.425Z,11.80
2019-02-24T03:48:39.435Z,11.90
2019-02-24T03:49:39.419Z,12.20
2019-02-24T03:50:39.407Z,12.10
2019-02-24T03:51:39.420Z,12.00
2019-02-24T03:52:39.380Z,11.40
2019-02-24T03:53:39.382Z,12.40
2019-02-24T03:54:39.373Z,12.60
2019-02-24T03:55:39.398Z,12.50
2019-02-24T03:56:39.357Z,12.20
2019-02-24T03:57:39.330Z,12.80
2019-02-24T03:58:39.321Z,11.80
2019-02-24T03:59:39.324Z,11.50
2019-02-24T04:00:39.295Z,12.00
2019-02-24T04:01:39.294Z,12.40
2019-02-24T04:02:39.269Z,11.90
2019-02-24T04:03:39.269Z,12.10
2019-02-24T04:04:39.331Z,12.30
2019-02-24T04:05:39.228Z,11.50
2019-02-24T04:06:40.728Z,11.80
2019-02-24T04:07:39.234Z,11.90
2019-02-24T04:08:39.206Z,11.50
2019-02-24T04:09:39.270Z,12.20
2019-02-24T04:10:39.187Z,11.90
2019-02-24T04:11:39.189Z,11.10
2019-02-24T04:12:39.158Z,11.60
2019-02-24T04:13:39.144Z,11.40
2019-02-24T04:14:39.135Z,11.60
2019-02-24T04:15:39.127Z,12.00
2019-02-24T04:16:39.143Z,11.70
2019-02-24T04:17:39.113Z,12.20
2019-02-24T04:18:39.124Z,11.00
2019-02-24T04:19:39.098Z,11.30
2019-02-24T04:20:39.106Z,12.00
2019-02-24T04:21:39.075Z,11.30
2019-02-24T04:22:39.126Z,11.80
2019-02-24T04:23:39.041Z,11.40
2019-02-24T04:24:39.036Z,11.80
2019-02-24T04:25:39.054Z,11.20
2019-02-24T04:26:39.020Z,11.40
2019-02-24T04:27:39.012Z,10.80
2019-02-24T04:28:38.998Z,11.10
2019-02-24T04:29:38.982Z,10.90
2019-02-24T04:30:38.964Z,11.00
2019-02-24T04:31:38.961Z,10.90
2019-02-24T04:32:38.944Z,11.20
2019-02-24T04:33:38.988Z,10.70
2019-02-24T04:34:38.983Z,10.60
2019-02-24T04:35:38.919Z,10.80
2019-02-24T04:36:38.910Z,10.80
2019-02-24T04:37:38.888Z,11.40
2019-02-24T04:38:38.894Z,10.80
2019-02-24T04:39:38.914Z,10.00
2019-02-24T04:40:38.857Z,10.40
2019-02-24T04:41:38.875Z,10.50
2019-02-24T04:42:38.838Z,10.60
2019-02-24T04:43:38.838Z,10.60
2019-02-24T04:44:38.823Z,11.00
2019-02-24T04:45:38.816Z,10.80
2019-02-24T04:46:38.805Z,10.60
2019-02-24T04:47:38.787Z,10.80
2019-02-24T04:48:38.778Z,10.40
2019-02-24T04:49:38.776Z,10.20
2019-02-24T04:50:38.759Z,10.40
2019-02-24T04:51:38.776Z,11.20
2019-02-24T04:52:38.809Z,10.90
2019-02-24T04:53:38.721Z,9.90
2019-02-24T04:54:38.727Z,9.90
2019-02-24T04:55:38.712Z,10.90
2019-02-24T04:56:38.700Z,9.80
2019-02-24T04:57:38.703Z,10.20
2019-02-24T04:58:38.675Z,10.00
2019-02-24T04:59:38.660Z,10.20
2019-02-24T05:00:38.686Z,10.60
2019-02-24T05:01:38.686Z,9.50
2019-02-24T05:02:38.734Z,10.60
2019-02-24T05:03:38.678Z,10.20
2019-02-24T05:04:38.700Z,10.60
2019-02-24T05:05:38.608Z,10.50
2019-02-24T05:06:38.631Z,10.30
2019-02-24T05:07:38.597Z,10.80
2019-02-24T05:08:38.594Z,10.40
2019-02-24T05:09:38.570Z,10.30
2019-02-24T05:10:38.551Z,10.60
2019-02-24T05:11:38.528Z,10.10
2019-02-24T05:12:38.556Z,10.60
2019-02-24T05:13:38.531Z,10.70
2019-02-24T05:14:38.521Z,11.50
2019-02-24T05:15:38.494Z,11.00
2019-02-24T05:16:38.485Z,10.90
2019-02-24T05:17:38.822Z,10.60
2019-02-24T05:18:38.461Z,10.90
2019-02-24T05:19:38.555Z,10.90
2019-02-24T05:20:38.437Z,10.90
2019-02-24T05:21:38.446Z,11.60
2019-02-24T05:22:38.422Z,10.90
2019-02-24T05:23:38.419Z,10.70
2019-02-24T05:24:38.408Z,10.00
2019-02-24T05:25:38.422Z,10.40
2019-02-24T05:26:38.440Z,10.50
2019-02-24T05:27:38.363Z,10.70
2019-02-24T05:28:38.363Z,11.20
2019-02-24T05:29:45.234Z,10.40
2019-02-24T05:30:39.328Z,11.10
2019-02-24T05:31:38.314Z,10.80
2019-02-24T05:32:38.330Z,10.40
2019-02-24T05:33:38.466Z,10.90
2019-02-24T05:34:38.361Z,11.10
2019-02-24T05:35:38.276Z,11.20
2019-02-24T05:36:38.260Z,10.90
2019-02-24T05:37:38.277Z,10.60
2019-02-24T05:38:38.246Z,11.20
2019-02-24T05:39:38.439Z,10.80
2019-02-24T05:40:38.239Z,10.90
2019-02-24T05:41:38.216Z,11.40
2019-02-24T05:42:38.236Z,10.70
2019-02-24T05:43:38.210Z,10.90
2019-02-24T05:44:38.179Z,10.70
2019-02-24T05:45:38.171Z,10.40
2019-02-24T05:46:38.162Z,10.60
2019-02-24T05:47:38.225Z,10.50
2019-02-24T05:48:38.143Z,10.20
2019-02-24T05:49:38.182Z,10.20
2019-02-24T05:50:38.137Z,10.90
2019-02-24T05:51:38.097Z,10.30
2019-02-24T05:52:38.093Z,10.40
2019-02-24T05:53:38.091Z,10.50
2019-02-24T05:54:38.115Z,10.20
2019-02-24T05:55:38.103Z,10.20
2019-02-24T05:56:38.063Z,10.40
2019-02-24T05:57:38.061Z,11.00
2019-02-24T05:58:38.078Z,10.50
2019-02-24T05:59:38.116Z,10.70
2019-02-24T06:00:38.013Z,10.40
2019-02-24T06:01:38.021Z,10.60
2019-02-24T06:02:37.986Z,9.80
2019-02-24T06:03:37.975Z,10.40
2019-02-24T06:04:37.996Z,9.80
2019-02-24T06:05:37.951Z,10.50
2019-02-24T06:06:37.954Z,10.40
2019-02-24T06:07:37.958Z,10.30
2019-02-24T06:08:37.948Z,9.90
2019-02-24T06:09:37.988Z,10.50
2019-02-24T06:10:37.897Z,10.40
2019-02-24T06:11:37.891Z,10.50
2019-02-24T06:12:37.896Z,10.90
2019-02-24T06:13:37.870Z,11.30
2019-02-24T06:14:37.921Z,10.50
2019-02-24T06:15:37.862Z,11.20
2019-02-24T06:16:37.835Z,10.30
2019-02-24T06:17:37.851Z,10.80
2019-02-24T06:18:37.836Z,9.70
2019-02-24T06:19:37.844Z,10.50
2019-02-24T06:20:38.046Z,9.80
2019-02-24T06:21:37.807Z,10.30
2019-02-24T06:22:37.813Z,10.90
2019-02-24T06:23:37.771Z,9.70
2019-02-24T06:24:37.768Z,10.30
2019-02-24T06:25:37.768Z,10.90
2019-02-24T06:26:37.749Z,10.10
2019-02-24T06:27:37.744Z,10.50
2019-02-24T06:28:37.735Z,10.70
2019-02-24T06:29:37.738Z,10.80
2019-02-24T06:30:37.689Z,10.80
2019-02-24T06:31:37.681Z,10.30
2019-02-24T06:32:37.696Z,10.30
2019-02-24T06:33:37.700Z,10.40
2019-02-24T06:34:37.675Z,9.90
2019-02-24T06:35:37.659Z,10.00
2019-02-24T06:36:37.627Z,10.20
2019-02-24T06:37:37.630Z,10.30
2019-02-24T06:38:37.630Z,10.30
2019-02-24T06:39:37.607Z,9.90
2019-02-24T06:40:37.705Z,9.60
2019-02-24T06:41:37.623Z,10.40
2019-02-24T06:42:37.591Z,10.60
2019-02-24T06:43:37.575Z,10.10
2019-02-24T06:44:37.565Z,11.30
2019-02-24T06:45:37.557Z,11.20
2019-02-24T06:46:37.525Z,10.10
2019-02-24T06:47:37.548Z,10.50
2019-02-24T06:48:37.535Z,10.80
2019-02-24T06:49:37.511Z,10.40
2019-02-24T06:50:37.487Z,10.10
2019-02-24T06:51:37.492Z,10.20
2019-02-24T06:52:37.465Z,10.20
2019-02-24T06:53:37.464Z,10.10
2019-02-24T06:54:37.455Z,10.20
2019-02-24T06:55:37.434Z,9.70
2019-02-24T06:56:37.412Z,9.10
2019-02-24T06:57:37.402Z,9.50
2019-02-24T06:58:37.413Z,9.90
2019-02-24T06:59:37.565Z,9.70
2019-02-24T07:00:37.368Z,9.90
2019-02-24T07:01:37.360Z,10.40
2019-02-24T07:02:37.369Z,9.90
2019-02-24T07:03:37.383Z,10.30
2019-02-24T07:04:37.621Z,9.70
2019-02-24T07:05:37.346Z,10.30
2019-02-24T07:06:37.309Z,9.70
2019-02-24T07:07:37.297Z,10.40
2019-02-24T07:08:37.344Z,10.30
2019-02-24T07:09:37.324Z,10.30
2019-02-24T07:10:37.274Z,10.20
2019-02-24T07:11:37.255Z,10.30
2019-02-24T07:12:37.241Z,10.80
2019-02-24T07:13:37.240Z,10.30
2019-02-24T07:14:37.241Z,10.20
2019-02-24T07:15:37.246Z,10.50
2019-02-24T07:16:37.378Z,10.80
2019-02-24T07:17:37.188Z,10.50
2019-02-24T07:18:37.254Z,9.90
2019-02-24T07:19:37.198Z,10.80
2019-02-24T07:20:37.195Z,10.80
2019-02-24T07:21:37.142Z,10.90
2019-02-24T07:22:37.128Z,11.10
2019-02-24T07:23:37.154Z,10.40
2019-02-24T07:24:37.176Z,9.90
2019-02-24T07:25:37.104Z,10.20
2019-02-24T07:26:37.097Z,9.80
2019-02-24T07:27:37.151Z,10.40
2019-02-24T07:28:37.099Z,9.70
2019-02-24T07:29:37.058Z,9.80
2019-02-24T07:30:37.047Z,10.30
2019-02-24T07:31:37.036Z,9.90
2019-02-24T07:32:37.022Z,9.30
2019-02-24T07:33:37.032Z,10.10
2019-02-24T07:34:37.007Z,10.00
2019-02-24T07:35:37.035Z,9.80
2019-02-24T07:36:37.033Z,9.20
2019-02-24T07:37:37.043Z,9.50
2019-02-24T07:38:37.016Z,9.80
2019-02-24T07:39:36.984Z,10.20
2019-02-24T07:40:36.934Z,10.30
2019-02-24T07:41:36.922Z,10.40
2019-02-24T07:42:38.120Z,9.90
2019-02-24T07:43:36.903Z,10.10
2019-02-24T07:44:36.958Z,9.80
2019-02-24T07:45:36.889Z,10.50
2019-02-24T07:46:36.870Z,9.90
2019-02-24T07:47:36.860Z,9.30
2019-02-24T07:48:36.979Z,9.50
2019-02-24T07:49:36.861Z,9.70
2019-02-24T07:50:36.846Z,9.50
2019-02-24T07:51:36.835Z,9.60
2019-02-24T07:52:36.807Z,9.90
2019-02-24T07:53:37.067Z,9.40
2019-02-24T07:54:36.936Z,9.50
2019-02-24T07:55:36.795Z,10.00
2019-02-24T07:56:37.403Z,9.70
2019-02-24T07:57:36.789Z,9.50
2019-02-24T07:58:36.743Z,9.90
2019-02-24T07:59:36.765Z,9.80
2019-02-24T08:00:36.724Z,10.40
2019-02-24T08:01:36.746Z,9.40
2019-02-24T08:02:36.752Z,10.40
2019-02-24T08:03:36.681Z,10.30
2019-02-24T08:04:36.690Z,9.60
2019-02-24T08:05:36.678Z,10.30
2019-02-24T08:06:36.655Z,10.30
2019-02-24T08:07:36.648Z,9.60
2019-02-24T08:08:36.636Z,10.30
2019-02-24T08:09:36.661Z,9.50
2019-02-24T08:10:36.604Z,9.70
2019-02-24T08:11:36.596Z,9.30
2019-02-24T08:12:36.657Z,10.10
2019-02-24T08:13:36.580Z,9.00
2019-02-24T08:14:36.635Z,9.30
2019-02-24T08:15:36.554Z,10.00
2019-02-24T08:16:36.590Z,9.60
2019-02-24T08:17:36.537Z,9.30
2019-02-24T08:18:36.548Z,9.40
2019-02-24T08:19:36.516Z,10.00
2019-02-24T08:20:36.516Z,9.30
2019-02-24T08:21:36.544Z,9.90
2019-02-24T08:22:36.490Z,9.80
2019-02-24T08:23:36.467Z,9.80
2019-02-24T08:24:36.481Z,10.30
2019-02-24T08:25:36.501Z,9.90
2019-02-24T08:26:36.444Z,9.70
2019-02-24T08:27:36.419Z,10.30
2019-02-24T08:28:36.429Z,9.90
2019-02-24T08:29:36.420Z,9.70
2019-02-24T08:30:41.556Z,10.10
2019-02-24T08:31:37.389Z,9.90
2019-02-24T08:32:36.372Z,10.00
2019-02-24T08:33:36.355Z,9.70
2019-02-24T08:34:36.348Z,8.50
2019-02-24T08:35:36.360Z,9.40
2019-02-24T08:36:36.384Z,9.50
2019-02-24T08:37:36.324Z,9.50
2019-02-24T08:38:36.320Z,10.10
2019-02-24T08:39:36.289Z,9.80
2019-02-24T08:40:36.285Z,9.60
2019-02-24T08:41:36.273Z,9.60
2019-02-24T08:42:36.257Z,9.40
2019-02-24T08:43:36.290Z,10.30
2019-02-24T08:44:36.239Z,8.80
2019-02-24T08:45:36.305Z,9.30
2019-02-24T08:46:36.215Z,7.40
2019-02-24T08:47:36.239Z,7.50
2019-02-24T08:48:36.200Z,7.60
2019-02-24T08:49:36.193Z,7.60
2019-02-24T08:50:36.179Z,7.90
2019-02-24T08:51:36.176Z,7.40
2019-02-24T08:52:36.205Z,7.70
2019-02-24T08:53:36.152Z,7.00
2019-02-24T08:54:36.252Z,7.50
2019-02-24T08:55:36.146Z,7.60
2019-02-24T08:56:36.114Z,7.20
2019-02-24T08:57:36.104Z,7.50
2019-02-24T08:58:36.095Z,7.10
2019-02-24T08:59:36.194Z,7.20
2019-02-24T09:00:36.077Z,8.00
2019-02-24T09:01:36.067Z,7.30
2019-02-24T09:02:36.061Z,7.70
2019-02-24T09:03:36.059Z,7.60
2019-02-24T09:04:36.120Z,7.80
2019-02-24T09:05:36.008Z,7.90
2019-02-24T09:06:36.088Z,7.80
2019-02-24T09:07:35.989Z,7.20
2019-02-24T09:08:35.988Z,8.20
2019-02-24T09:09:36.038Z,7.40
2019-02-24T09:10:35.974Z,7.40
2019-02-24T09:11:35.945Z,7.60
2019-02-24T09:12:35.938Z,8.10
2019-02-24T09:13:35.967Z,16.60
2019-02-24T09:14:35.916Z,8.40
2019-02-24T09:15:35.905Z,10.40
2019-02-24T09:16:35.902Z,7.90
2019-02-24T09:17:35.879Z,9.50
2019-02-24T09:18:35.885Z,8.10
2019-02-24T09:19:36.737Z,10.20
2019-02-24T09:20:35.918Z,8.80
2019-02-24T09:21:35.866Z,8.20
2019-02-24T09:22:35.832Z,7.90
2019-02-24T09:23:36.031Z,7.20
2019-02-24T09:24:35.831Z,8.00
2019-02-24T09:25:35.803Z,8.20
2019-02-24T09:26:35.846Z,9.60
2019-02-24T09:27:35.853Z,9.00
2019-02-24T09:28:35.764Z,7.30
2019-02-24T09:29:35.758Z,7.50
2019-02-24T09:30:35.738Z,7.80
2019-02-24T09:31:35.753Z,6.70
2019-02-24T09:32:35.730Z,7.50
2019-02-24T09:33:35.725Z,7.20
2019-02-24T09:34:35.826Z,6.90
2019-02-24T09:35:35.700Z,7.20
2019-02-24T09:36:35.735Z,7.10
2019-02-24T09:37:35.687Z,7.70
2019-02-24T09:38:35.679Z,7.80
2019-02-24T09:39:35.642Z,7.50
2019-02-24T09:40:35.630Z,7.50
2019-02-24T09:41:35.707Z,7.50
2019-02-24T09:42:35.619Z,7.30
2019-02-24T09:43:35.616Z,7.60
2019-02-24T09:44:35.640Z,7.30
2019-02-24T09:45:35.591Z,7.60
2019-02-24T09:46:35.579Z,7.50
2019-02-24T09:47:35.557Z,7.90
2019-02-24T09:48:35.598Z,7.40
2019-02-24T09:49:35.546Z,7.50
2019-02-24T09:50:35.575Z,6.90
2019-02-24T09:51:35.537Z,7.00
2019-02-24T09:52:35.504Z,6.90
2019-02-24T09:53:35.490Z,7.20
2019-02-24T09:54:35.503Z,6.90
2019-02-24T09:55:35.719Z,7.40
2019-02-24T09:56:35.462Z,7.70
2019-02-24T09:57:37.016Z,7.60
2019-02-24T09:58:35.438Z,8.60
2019-02-24T09:59:35.431Z,7.30
2019-02-24T10:00:35.415Z,7.10
2019-02-24T10:01:35.433Z,7.10
2019-02-24T10:02:35.446Z,7.50
2019-02-24T10:03:35.385Z,7.90
2019-02-24T10:04:35.375Z,7.20
2019-02-24T10:05:35.363Z,7.70
2019-02-24T10:06:35.353Z,7.70
2019-02-24T10:07:35.355Z,7.40
2019-02-24T10:08:35.327Z,8.60
2019-02-24T10:09:35.351Z,8.40
2019-02-24T10:10:35.303Z,8.70
2019-02-24T10:11:35.305Z,8.50
2019-02-24T10:12:35.295Z,8.20
2019-02-24T10:13:35.290Z,9.70
2019-02-24T10:14:35.279Z,11.30
2019-02-24T10:15:35.338Z,9.60
2019-02-24T10:16:35.326Z,8.80
2019-02-24T10:17:35.241Z,8.30
2019-02-24T10:18:35.221Z,8.80
2019-02-24T10:19:35.252Z,6.90
2019-02-24T10:20:35.269Z,7.50
2019-02-24T10:21:35.202Z,7.00
2019-02-24T10:22:35.192Z,8.20
2019-02-24T10:23:35.163Z,8.30
2019-02-24T10:24:35.194Z,8.50
2019-02-24T10:25:35.196Z,7.30
2019-02-24T10:26:35.140Z,9.30
2019-02-24T10:27:35.158Z,8.60
2019-02-24T10:28:35.127Z,9.90
2019-02-24T10:29:35.103Z,7.90
2019-02-24T10:30:35.149Z,9.00
2019-02-24T10:31:35.073Z,8.20
2019-02-24T10:32:35.075Z,7.40
2019-02-24T10:33:35.079Z,8.00
2019-02-24T10:34:35.043Z,7.20
2019-02-24T10:35:35.033Z,7.50
2019-02-24T10:36:35.025Z,7.90
2019-02-24T10:37:35.057Z,7.00
2019-02-24T10:38:35.010Z,7.40
2019-02-24T10:39:34.990Z,7.40
2019-02-24T10:40:34.980Z,7.80
2019-02-24T10:41:34.977Z,7.50
2019-02-24T10:42:34.972Z,7.10
2019-02-24T10:43:34.979Z,7.80
2019-02-24T10:44:34.952Z,7.50
2019-02-24T10:45:34.949Z,7.30
2019-02-24T10:46:34.907Z,7.20
2019-02-24T10:47:34.941Z,7.60
2019-02-24T10:48:34.902Z,7.10
2019-02-24T10:49:34.888Z,7.30
2019-02-24T10:50:34.893Z,7.30
2019-02-24T10:51:34.910Z,6.90
2019-02-24T10:52:34.846Z,7.50
2019-02-24T10:53:34.860Z,7.10
2019-02-24T10:54:34.828Z,7.50
2019-02-24T10:55:34.816Z,7.50
2019-02-24T10:56:34.800Z,7.10
2019-02-24T10:57:34.807Z,7.10
2019-02-24T10:58:35.183Z,7.60
2019-02-24T10:59:34.816Z,6.80
2019-02-24T11:00:34.770Z,6.60
2019-02-24T11:01:34.739Z,6.60
2019-02-24T11:02:34.733Z,6.70
2019-02-24T11:03:34.743Z,6.70
2019-02-24T11:04:34.720Z,6.00
2019-02-24T11:05:35.092Z,6.60
2019-02-24T11:06:34.735Z,7.30
2019-02-24T11:07:34.696Z,6.20
2019-02-24T11:08:34.684Z,6.90
2019-02-24T11:09:34.733Z,6.90
2019-02-24T11:10:34.690Z,6.60
2019-02-24T11:11:34.629Z,5.80
2019-02-24T11:12:34.666Z,6.40
2019-02-24T11:13:34.619Z,7.10
2019-02-24T11:14:34.602Z,6.30
2019-02-24T11:15:34.608Z,7.00
2019-02-24T11:16:34.600Z,6.90
2019-02-24T11:17:34.564Z,7.60
2019-02-24T11:18:34.589Z,6.80
2019-02-24T11:19:34.543Z,7.30
2019-02-24T11:20:34.536Z,6.80
2019-02-24T11:21:34.526Z,7.10
2019-02-24T11:22:34.512Z,6.90
2019-02-24T11:23:34.528Z,7.30
2019-02-24T11:24:34.505Z,7.30
2019-02-24T11:25:34.477Z,7.20
2019-02-24T11:26:34.478Z,7.10
2019-02-24T11:27:34.458Z,7.10
2019-02-24T11:28:34.560Z,7.20
2019-02-24T11:29:34.439Z,6.90
2019-02-24T11:30:34.440Z,7.10
2019-02-24T11:31:38.301Z,7.00
2019-02-24T11:32:34.404Z,7.40
2019-02-24T11:33:34.387Z,7.10
2019-02-24T11:34:34.441Z,6.70
2019-02-24T11:35:34.376Z,7.30
2019-02-24T11:36:34.357Z,7.60
2019-02-24T11:37:34.360Z,7.10
2019-02-24T11:38:34.337Z,7.00
2019-02-24T11:39:34.344Z,7.40
2019-02-24T11:40:34.332Z,6.80
2019-02-24T11:41:34.418Z,7.60
2019-02-24T11:42:34.283Z,7.40
2019-02-24T11:43:34.277Z,7.20
2019-02-24T11:44:34.274Z,7.20
2019-02-24T11:45:34.260Z,6.80
2019-02-24T11:46:34.308Z,7.60
2019-02-24T11:47:34.288Z,7.50
2019-02-24T11:48:34.306Z,7.60
2019-02-24T11:49:34.227Z,7.10
2019-02-24T11:50:34.282Z,7.30
2019-02-24T11:51:34.203Z,7.10
2019-02-24T11:52:34.259Z,8.10
2019-02-24T11:53:34.233Z,7.50
2019-02-24T11:54:34.316Z,7.40
2019-02-24T11:55:34.184Z,7.10
2019-02-24T11:56:34.147Z,6.90
2019-02-24T11:57:34.137Z,7.10
2019-02-24T11:58:34.173Z,6.90
2019-02-24T11:59:34.274Z,6.90
2019-02-24T12:00:34.177Z,7.00
2019-02-24T12:01:34.250Z,7.20
2019-02-24T12:02:34.836Z,6.40
2019-02-24T12:03:34.085Z,7.40
2019-02-24T12:04:34.062Z,7.10
2019-02-24T12:05:34.063Z,6.70
2019-02-24T12:06:34.101Z,6.60
2019-02-24T12:07:34.095Z,6.90
2019-02-24T12:08:34.014Z,6.90
2019-02-24T12:09:35.131Z,6.90
2019-02-24T12:10:34.062Z,7.50
2019-02-24T12:11:34.010Z,7.80
2019-02-24T12:12:33.986Z,7.00
2019-02-24T12:13:34.006Z,6.90
2019-02-24T12:14:33.975Z,7.30
2019-02-24T12:15:33.942Z,6.70
2019-02-24T12:16:33.981Z,7.60
2019-02-24T12:17:33.924Z,7.10
2019-02-24T12:18:33.923Z,7.30
2019-02-24T12:19:33.941Z,7.90
2019-02-24T12:20:34.444Z,7.50
2019-02-24T12:21:33.879Z,7.20
2019-02-24T12:22:33.867Z,7.50
2019-02-24T12:23:33.941Z,7.50
2019-02-24T12:24:33.848Z,8.10
2019-02-24T12:25:33.825Z,7.40
2019-02-24T12:26:35.160Z,7.30
2019-02-24T12:27:33.817Z,7.90
2019-02-24T12:28:33.794Z,7.80
2019-02-24T12:29:33.849Z,7.60
2019-02-24T12:30:33.771Z,7.70
2019-02-24T12:31:33.785Z,7.40
2019-02-24T12:32:33.803Z,7.20
2019-02-24T12:33:33.747Z,7.20
2019-02-24T12:34:33.756Z,7.50
2019-02-24T12:35:33.703Z,7.30
2019-02-24T12:36:33.751Z,7.70
2019-02-24T12:37:33.681Z,7.00
2019-02-24T12:38:33.717Z,7.70
2019-02-24T12:39:33.703Z,7.70
2019-02-24T12:40:33.648Z,7.70
2019-02-24T12:41:33.650Z,8.60
2019-02-24T12:42:33.648Z,7.80
2019-02-24T12:43:33.631Z,6.90
2019-02-24T12:44:33.624Z,6.90
2019-02-24T12:45:33.605Z,7.20
2019-02-24T12:46:33.594Z,7.30
2019-02-24T12:47:33.584Z,7.90
2019-02-24T12:48:33.558Z,7.20
2019-02-24T12:49:33.592Z,7.00
2019-02-24T12:50:33.543Z,6.70
2019-02-24T12:51:33.547Z,7.20
2019-02-24T12:52:33.525Z,7.40
2019-02-24T12:53:33.557Z,7.40
2019-02-24T12:54:33.605Z,6.90
2019-02-24T12:55:33.501Z,7.00
2019-02-24T12:56:33.537Z,7.20
2019-02-24T12:57:33.494Z,7.40
2019-02-24T12:58:33.466Z,7.00
2019-02-24T12:59:33.496Z,6.30
2019-02-24T13:00:33.475Z,6.50
2019-02-24T13:01:33.532Z,6.40
2019-02-24T13:02:33.413Z,6.30
2019-02-24T13:03:33.401Z,6.70