createdAt,value
2022-11-04T00:01:45.588Z,4.43
2022-11-04T00:04:12.915Z,3.40
2022-11-04T00:06:39.844Z,2.70
2022-11-04T00:11:50.727Z,2.30
2022-11-04T00:14:17.502Z,2.08
2022-11-04T00:17:02.137Z,2.97
2022-11-04T00:19:28.448Z,2.42
2022-11-04T00:22:13.234Z,5.75
2022-11-04T00:24:42.237Z,2.60
2022-11-04T00:27:29.737Z,1.75
2022-11-04T00:29:56.122Z,2.53
2022-11-04T00:32:40.764Z,3.03
2022-11-04T00:35:07.378Z,1.50
2022-11-04T00:37:36.300Z,1.02
2022-11-04T00:40:02.590Z,2.58
2022-11-04T00:42:28.833Z,6.45
2022-11-04T00:44:55.047Z,5.15
2022-11-04T00:47:21.281Z,1.27
2022-11-04T00:49:47.490Z,1.90
2022-11-04T00:52:13.754Z,6.53
2022-11-04T00:54:40.089Z,6.40
2022-11-04T00:57:08.802Z,4.45
2022-11-04T00:59:35.046Z,1.65
2022-11-04T01:02:01.552Z,2.15
2022-11-04T01:04:27.951Z,1.20
2022-11-04T01:06:54.186Z,3.42
2022-11-04T01:09:20.424Z,4.65
2022-11-04T01:11:46.683Z,1.77
2022-11-04T01:14:13.356Z,3.38
2022-11-04T01:16:39.765Z,2.05
2022-11-04T01:19:06.010Z,3.38
2022-11-04T01:21:32.318Z,2.30
2022-11-04T01:23:59.421Z,5.38
2022-11-04T01:28:52.616Z,3.33
2022-11-04T01:33:45.025Z,3.00
2022-11-04T01:36:11.428Z,5.10
2022-11-04T01:38:37.729Z,5.18
2022-11-04T01:41:05.888Z,4.75
2022-11-04T01:43:44.841Z,3.60
2022-11-04T01:46:16.003Z,6.03
2022-11-04T01:48:42.329Z,1.85
2022-11-04T01:51:08.725Z,4.63
2022-11-04T01:53:37.303Z,2.47
2022-11-04T01:56:11.774Z,2.58
2022-11-04T01:58:40.614Z,4.70
2022-11-04T02:01:08.394Z,4.18
2022-11-04T02:03:38.017Z,2.80
2022-11-04T02:06:04.730Z,4.53
2022-11-04T02:08:31.141Z,3.05
2022-11-04T02:11:01.653Z,4.38
2022-11-04T02:13:28.524Z,7.55
2022-11-04T02:15:54.715Z,2.50
2022-11-04T02:18:24.474Z,5.50
2022-11-04T02:20:56.932Z,4.35
2022-11-04T02:23:32.242Z,5.20
2022-11-04T02:26:24.933Z,4.57
2022-11-04T02:29:03.300Z,6.35
2022-11-04T02:31:34.609Z,5.22
2022-11-04T02:34:15.669Z,2.65
2022-11-04T02:36:48.021Z,5.45
2022-11-04T02:39:37.284Z,9.13
2022-11-04T02:42:12.765Z,9.02
2022-11-04T02:44:43.961Z,8.35
2022-11-04T02:47:19.736Z,9.13
2022-11-04T02:49:45.970Z,11.90
2022-11-04T02:52:14.443Z,12.75
2022-11-04T02:54:56.796Z,5.55
2022-11-04T02:57:26.174Z,4.13
2022-11-04T02:59:58.244Z,7.75
2022-11-04T03:02:35.935Z,8.52
2022-11-04T03:05:03.846Z,6.40
2022-11-04T03:07:33.701Z,6.18
2022-11-04T03:10:07.702Z,11.30
2022-11-04T03:12:37.318Z,8.98
2022-11-04T03:15:06.169Z,4.60
2022-11-04T03:17:41.849Z,9.80
2022-11-04T03:20:12.373Z,6.03
2022-11-04T03:22:38.849Z,4.20
2022-11-04T03:25:06.208Z,13.60
2022-11-04T03:27:35.291Z,4.88
2022-11-04T03:30:04.717Z,7.63
2022-11-04T03:32:37.888Z,3.33
2022-11-04T03:35:04.647Z,6.22
2022-11-04T03:37:31.728Z,9.13
2022-11-04T03:39:58.000Z,10.45
2022-11-04T03:42:24.978Z,7.03
2022-11-04T03:47:18.323Z,12.70
2022-11-04T03:49:45.936Z,11.02
2022-11-04T03:54:41.795Z,5.45
2022-11-04T03:57:35.528Z,4.72
2022-11-04T04:00:08.910Z,5.63
2022-11-04T04:02:53.909Z,8.48
2022-11-04T04:05:23.542Z,6.30
2022-11-04T04:07:52.560Z,3.88
2022-11-04T04:10:40.688Z,7.82
2022-11-04T04:15:42.214Z,2.78
2022-11-04T04:18:11.252Z,8.02
2022-11-04T04:20:38.581Z,4.10
2022-11-04T04:23:29.498Z,6.80
2022-11-04T04:26:16.151Z,6.35
2022-11-04T04:28:43.022Z,7.55
2022-11-04T04:31:10.751Z,3.17
2022-11-04T04:33:38.101Z,2.90
2022-11-04T04:36:06.003Z,4.93
2022-11-04T04:38:51.672Z,3.80
2022-11-04T04:41:36.472Z,5.28
2022-11-04T04:44:21.726Z,7.55
2022-11-04T04:46:49.492Z,6.82
2022-11-04T04:49:16.071Z,7.28
2022-11-04T04:51:44.536Z,7.70
2022-11-04T04:54:10.969Z,7.80
2022-11-04T04:56:37.234Z,5.25
2022-11-04T04:59:03.572Z,2.50
2022-11-04T05:01:29.944Z,5.53
2022-11-04T05:03:56.292Z,6.18
2022-11-04T05:06:22.536Z,10.20
2022-11-04T05:08:48.805Z,4.88
2022-11-04T05:11:15.222Z,5.68
2022-11-04T05:13:41.500Z,10.57
2022-11-04T05:16:09.087Z,3.67
2022-11-04T05:18:35.384Z,7.68
2022-11-04T05:21:05.437Z,7.50
2022-11-04T05:23:31.736Z,9.80
2022-11-04T05:25:58.509Z,3.33
2022-11-04T05:28:24.753Z,16.02
2022-11-04T05:30:50.988Z,6.00
2022-11-04T05:33:17.265Z,4.82
2022-11-04T05:35:43.678Z,6.28
2022-11-04T05:38:09.959Z,28.30
2022-11-04T05:40:36.275Z,5.22
2022-11-04T05:43:03.021Z,7.82
2022-11-04T05:45:29.556Z,7.68
2022-11-04T05:47:59.725Z,7.47
2022-11-04T05:50:26.138Z,6.95
2022-11-04T05:52:52.434Z,12.50
2022-11-04T05:55:18.764Z,6.35
2022-11-04T05:57:45.003Z,8.65
2022-11-04T06:00:11.563Z,9.68
2022-11-04T06:02:37.835Z,8.98
2022-11-04T06:05:04.249Z,7.43
2022-11-04T06:07:30.512Z,8.88
2022-11-04T06:09:56.941Z,11.55
2022-11-04T06:12:23.209Z,4.63
2022-11-04T06:14:49.531Z,7.00
2022-11-04T06:17:16.985Z,8.80
2022-11-04T06:19:43.471Z,10.63
2022-11-04T06:22:11.261Z,7.35
2022-11-04T06:24:37.536Z,9.13
2022-11-04T06:27:04.168Z,7.22
2022-11-04T06:29:30.451Z,5.15
2022-11-04T06:31:56.905Z,5.70
2022-11-04T06:34:23.169Z,8.45
2022-11-04T06:36:49.987Z,8.05
2022-11-04T06:39:16.454Z,9.85
2022-11-04T06:41:43.117Z,14.50
2022-11-04T06:46:40.663Z,6.97
2022-11-04T06:49:09.583Z,10.25
2022-11-04T06:51:35.892Z,4.15
2022-11-04T06:54:02.135Z,17.25
2022-11-04T06:56:28.408Z,4.00
2022-11-04T06:58:55.186Z,5.10
2022-11-04T07:01:22.779Z,9.73
2022-11-04T07:03:50.321Z,7.78
2022-11-04T07:06:16.585Z,6.57
2022-11-04T07:08:42.866Z,10.73
2022-11-04T07:11:09.312Z,5.50
2022-11-04T07:13:35.644Z,8.88
2022-11-04T07:16:04.150Z,6.00
2022-11-04T07:18:30.428Z,5.60
2022-11-04T07:20:57.471Z,2.85
2022-11-04T07:23:23.760Z,8.75
2022-11-04T07:25:50.553Z,9.32
2022-11-04T07:28:17.093Z,2.83
2022-11-04T07:30:43.381Z,6.38
2022-11-04T07:33:09.680Z,7.20
2022-11-04T07:35:36.203Z,9.02
2022-11-04T07:38:04.017Z,5.82
2022-11-04T07:40:30.631Z,7.65
2022-11-04T07:42:56.851Z,4.90
2022-11-04T07:45:23.094Z,2.88
2022-11-04T07:47:49.316Z,5.97
2022-11-04T07:50:15.699Z,5.72
2022-11-04T07:52:41.990Z,7.55
2022-11-04T07:55:08.849Z,8.75
2022-11-04T07:57:35.137Z,5.88
2022-11-04T08:00:01.497Z,5.53
2022-11-04T08:02:33.944Z,5.93
2022-11-04T08:05:01.489Z,8.25
2022-11-04T08:07:27.762Z,6.68
2022-11-04T08:09:54.002Z,5.50
2022-11-04T08:12:22.067Z,6.53
2022-11-04T08:14:48.426Z,9.18
2022-11-04T08:17:14.683Z,5.07
2022-11-04T08:19:41.278Z,4.93
2022-11-04T08:22:08.393Z,11.23
2022-11-04T08:24:35.242Z,5.05
2022-11-04T08:27:01.908Z,17.20
2022-11-04T08:29:28.165Z,10.90
2022-11-04T08:31:54.424Z,6.90
2022-11-04T08:34:20.736Z,4.68
2022-11-04T08:36:47.038Z,6.15
2022-11-04T08:39:13.554Z,4.32
2022-11-04T08:41:41.435Z,3.40
2022-11-04T08:44:08.780Z,8.18
2022-11-04T08:46:36.579Z,7.43
2022-11-04T08:49:07.091Z,5.13
2022-11-04T08:51:38.079Z,4.97
2022-11-04T08:54:04.716Z,7.40
2022-11-04T08:56:32.382Z,5.93
2022-11-04T08:58:58.854Z,7.68
2022-11-04T09:01:25.878Z,5.60
2022-11-04T09:03:53.790Z,7.20
2022-11-04T09:06:22.944Z,15.20
2022-11-04T09:08:49.358Z,7.07
2022-11-04T09:11:16.283Z,5.30
2022-11-04T09:13:42.956Z,6.72
2022-11-04T09:16:10.800Z,6.18
2022-11-04T09:18:37.045Z,7.53
2022-11-04T09:21:04.742Z,10.55
2022-11-04T09:23:31.139Z,12.90
2022-11-04T09:25:58.560Z,5.75
2022-11-04T09:28:25.116Z,4.65
2022-11-04T09:30:51.545Z,9.13
2022-11-04T09:33:17.958Z,7.05
2022-11-04T09:35:44.222Z,7.75
2022-11-04T09:38:10.483Z,5.82
2022-11-04T09:40:37.848Z,7.32
2022-11-04T09:43:19.482Z,8.55
2022-11-04T09:45:45.810Z,6.65
2022-11-04T09:48:16.991Z,32.72
2022-11-04T09:50:51.907Z,29.55
2022-11-04T09:53:21.136Z,18.05
2022-11-04T09:55:56.388Z,9.13
2022-11-04T09:58:23.015Z,6.70
2022-11-04T10:01:01.256Z,9.50
2022-11-04T10:03:30.485Z,7.45
2022-11-04T10:05:59.855Z,12.02
2022-11-04T10:08:26.078Z,7.07
2022-11-04T10:11:06.525Z,5.50
2022-11-04T10:13:38.771Z,5.85
2022-11-04T10:16:15.838Z,11.77
2022-11-04T10:18:51.350Z,7.22
2022-11-04T10:21:26.835Z,14.25
2022-11-04T10:24:05.311Z,14.23
2022-11-04T10:26:46.828Z,6.35
2022-11-04T10:29:22.205Z,11.48
2022-11-04T10:31:48.476Z,3.80
2022-11-04T10:34:27.743Z,5.75
2022-11-04T10:36:54.714Z,5.35
2022-11-04T10:41:47.623Z,8.93
2022-11-04T10:44:21.779Z,3.58
2022-11-04T10:47:06.610Z,7.45
2022-11-04T10:50:00.121Z,8.93
2022-11-04T10:52:32.155Z,3.53
2022-11-04T10:54:58.417Z,12.88
2022-11-04T10:57:25.377Z,8.43
2022-11-04T11:02:18.103Z,14.23
2022-11-04T11:04:47.002Z,17.00
2022-11-04T11:07:18.250Z,21.30
2022-11-04T11:09:54.164Z,11.60
2022-11-04T11:12:50.118Z,22.90
2022-11-04T11:15:27.200Z,3.95
2022-11-04T11:17:59.886Z,8.02
2022-11-04T11:20:27.218Z,12.85
2022-11-04T11:22:54.273Z,4.07
2022-11-04T11:25:23.711Z,6.63
2022-11-04T11:27:51.382Z,11.65
2022-11-04T11:30:22.417Z,10.38
2022-11-04T11:32:53.628Z,7.05
2022-11-04T11:35:21.865Z,5.28
2022-11-04T11:37:48.496Z,6.53
2022-11-04T11:40:31.924Z,5.25
2022-11-04T11:43:00.064Z,7.70
2022-11-04T11:45:27.669Z,5.63
2022-11-04T11:47:56.970Z,7.32
2022-11-04T11:50:36.964Z,8.23
2022-11-04T11:53:21.954Z,6.40
2022-11-04T11:55:56.682Z,5.47
2022-11-04T12:01:21.934Z,6.53
2022-11-04T12:09:33.995Z,3.92
2022-11-04T12:12:27.699Z,12.07
2022-11-04T12:14:55.186Z,4.97
2022-11-04T12:17:33.760Z,5.65
2022-11-04T12:20:08.889Z,6.85
2022-11-04T12:22:47.624Z,10.40
2022-11-04T12:25:13.850Z,5.68
2022-11-04T12:27:47.679Z,5.45
2022-11-04T12:30:17.464Z,8.07
2022-11-04T12:32:49.891Z,15.75
2022-11-04T12:35:16.096Z,18.13
2022-11-04T12:38:00.619Z,11.65
2022-11-04T12:40:26.868Z,7.13
2022-11-04T12:43:17.723Z,6.90
2022-11-04T12:45:49.784Z,6.18
2022-11-04T12:48:28.367Z,12.27
2022-11-04T12:50:57.657Z,5.13
2022-11-04T12:53:36.107Z,6.40
2022-11-04T12:56:14.052Z,5.28
2022-11-04T12:58:52.549Z,4.00
2022-11-04T13:01:22.190Z,3.97
2022-11-04T13:03:53.242Z,4.13
2022-11-04T13:06:21.686Z,7.30
2022-11-04T13:08:47.937Z,5.00
2022-11-04T13:11:26.390Z,5.15
2022-11-04T13:13:56.189Z,5.93
2022-11-04T13:16:25.599Z,8.52
2022-11-04T13:18:52.273Z,8.85
2022-11-04T13:21:21.854Z,4.65
2022-11-04T13:23:51.293Z,6.47
2022-11-04T13:26:17.837Z,8.73
2022-11-04T13:28:45.120Z,11.70
2022-11-04T13:31:16.265Z,7.93
2022-11-04T13:33:46.970Z,6.90
2022-11-04T13:36:13.343Z,11.43
2022-11-04T13:38:49.192Z,6.03
2022-11-04T13:41:24.435Z,11.50
2022-11-04T13:43:56.094Z,6.57
2022-11-04T13:46:23.695Z,9.40
2022-11-04T13:49:02.101Z,52.53
2022-11-04T13:51:37.281Z,16.73
2022-11-04T13:54:04.062Z,13.18
2022-11-04T13:56:34.798Z,6.15
2022-11-04T13:59:18.757Z,17.58
2022-11-04T14:01:45.511Z,7.80
2022-11-04T14:04:40.946Z,4.10
2022-11-04T14:07:17.919Z,7.15
2022-11-04T14:09:44.178Z,7.05
2022-11-04T14:12:10.414Z,6.63
2022-11-04T14:14:37.672Z,4.40
2022-11-04T14:17:07.191Z,8.02
2022-11-04T14:19:47.840Z,5.20
2022-11-04T14:22:15.117Z,5.88
2022-11-04T14:24:41.465Z,11.95
2022-11-04T14:27:22.537Z,5.78
2022-11-04T14:29:52.817Z,4.35
2022-11-04T14:32:24.085Z,8.20
2022-11-04T14:34:57.277Z,6.30
2022-11-04T14:37:26.241Z,6.25
2022-11-04T14:39:57.081Z,7.75
2022-11-04T14:42:41.788Z,7.20
2022-11-04T14:45:09.566Z,7.70
2022-11-04T14:47:37.592Z,7.28
2022-11-04T14:50:07.574Z,9.80
2022-11-04T14:52:33.818Z,9.00
2022-11-04T14:55:05.609Z,10.18
2022-11-04T14:57:36.809Z,5.68
2022-11-04T15:00:22.121Z,10.50
2022-11-04T15:02:48.859Z,9.07
2022-11-04T15:05:25.987Z,6.78
2022-11-04T15:07:52.550Z,5.53
2022-11-04T15:10:24.405Z,8.70
2022-11-04T15:12:51.292Z,7.68
2022-11-04T15:15:29.522Z,5.20
2022-11-04T15:18:00.636Z,7.15
2022-11-04T15:20:30.378Z,6.00
2022-11-04T15:22:57.502Z,7.97
2022-11-04T15:25:23.778Z,5.93
2022-11-04T15:27:50.182Z,8.85
2022-11-04T15:30:27.517Z,5.75
2022-11-04T15:32:57.735Z,7.47
2022-11-04T15:35:24.600Z,8.40
2022-11-04T15:37:52.241Z,14.57
2022-11-04T15:40:19.202Z,9.73
2022-11-04T15:45:29.592Z,30.02
2022-11-04T15:48:14.552Z,9.10
2022-11-04T15:50:40.888Z,27.13
2022-11-04T15:53:09.742Z,44.70
2022-11-04T15:55:37.509Z,22.38
2022-11-04T15:58:03.864Z,14.80
2022-11-04T16:00:30.360Z,14.63
2022-11-04T16:02:58.237Z,16.25
2022-11-04T16:05:27.479Z,8.75
2022-11-04T16:07:54.894Z,8.75
2022-11-04T16:10:32.345Z,18.02
2022-11-04T16:12:59.775Z,16.00
2022-11-04T16:15:35.518Z,19.42
2022-11-04T16:18:03.578Z,18.48
2022-11-04T16:20:31.241Z,24.80
2022-11-04T16:22:59.828Z,17.42
2022-11-04T16:25:29.537Z,12.23
2022-11-04T16:27:56.302Z,14.60
2022-11-04T16:30:24.548Z,19.27
2022-11-04T16:32:53.864Z,16.67
2022-11-04T16:35:20.235Z,21.95
2022-11-04T16:37:46.594Z,25.65
2022-11-04T16:40:13.233Z,30.20
2022-11-04T16:42:39.495Z,29.75
2022-11-04T16:45:06.606Z,12.70
2022-11-04T16:47:35.324Z,14.77
2022-11-04T16:50:01.956Z,22.10
2022-11-04T16:52:28.242Z,67.60
2022-11-04T16:54:57.239Z,18.70
2022-11-04T16:57:24.264Z,11.02
2022-11-04T17:02:23.533Z,14.57
2022-11-04T17:04:49.984Z,14.60
2022-11-04T17:07:16.266Z,11.70
2022-11-04T17:09:42.648Z,11.35
2022-11-04T17:12:09.835Z,12.77
2022-11-04T17:14:36.123Z,19.85
2022-11-04T17:17:03.816Z,20.27
2022-11-04T17:19:34.557Z,18.42
2022-11-04T17:22:02.904Z,15.00
2022-11-04T17:24:29.299Z,33.80
2022-11-04T17:26:55.584Z,9.02
2022-11-04T17:29:21.843Z,38.67
2022-11-04T17:31:48.113Z,30.95
2022-11-04T17:34:14.360Z,21.30
2022-11-04T17:36:40.760Z,21.38
2022-11-04T17:39:07.180Z,8.77
2022-11-04T17:41:51.881Z,10.60
2022-11-04T17:44:18.136Z,11.52
2022-11-04T17:46:47.684Z,16.80
2022-11-04T17:49:18.613Z,18.73
2022-11-04T17:51:46.154Z,13.98
2022-11-04T17:54:12.452Z,21.73
2022-11-04T17:56:40.417Z,16.52
2022-11-04T17:59:07.177Z,20.70
2022-11-04T18:01:34.430Z,21.23
2022-11-04T18:04:00.867Z,17.45
2022-11-04T18:06:29.531Z,17.75
2022-11-04T18:08:56.416Z,13.65
2022-11-04T18:11:42.760Z,14.35
2022-11-04T18:14:15.344Z,12.45
2022-11-04T18:16:43.917Z,12.77
2022-11-04T18:19:10.496Z,14.73
2022-11-04T18:21:36.774Z,22.38
2022-11-04T18:24:04.193Z,14.18
2022-11-04T18:26:30.905Z,17.33
2022-11-04T18:28:57.762Z,16.30
2022-11-04T18:31:25.899Z,17.25
2022-11-04T18:33:52.520Z,13.75
2022-11-04T18:36:19.326Z,13.32
2022-11-04T18:38:46.189Z,14.75
2022-11-04T18:41:12.794Z,12.77
2022-11-04T18:43:39.232Z,10.32
2022-11-04T18:46:09.203Z,12.57
2022-11-04T18:48:35.696Z,10.98
2022-11-04T18:51:02.131Z,9.70
2022-11-04T18:53:28.445Z,12.32
2022-11-04T18:55:54.675Z,8.45
2022-11-04T18:58:20.995Z,8.80
2022-11-04T19:00:47.242Z,6.55
2022-11-04T19:03:13.549Z,5.47
2022-11-04T19:05:42.805Z,10.68
2022-11-04T19:08:09.458Z,9.25
2022-11-04T19:10:57.689Z,9.88
2022-11-04T19:13:23.188Z,10.48
2022-11-04T19:15:49.524Z,6.93
2022-11-04T19:18:16.756Z,12.45
2022-11-04T19:20:43.633Z,8.23
2022-11-04T19:23:10.419Z,16.42
2022-11-04T19:25:38.073Z,21.63
2022-11-04T19:28:31.977Z,12.57
2022-11-04T19:30:57.819Z,10.30
2022-11-04T19:33:24.093Z,7.50
2022-11-04T19:35:53.802Z,13.63
2022-11-04T19:38:22.066Z,11.70
2022-11-04T19:40:51.977Z,12.00
2022-11-04T19:43:18.904Z,9.40
2022-11-04T19:45:46.118Z,8.88
2022-11-04T19:48:13.539Z,11.43
2022-11-04T19:50:44.098Z,7.97
2022-11-04T19:53:10.412Z,14.20
2022-11-04T19:55:37.216Z,13.30
2022-11-04T19:58:03.633Z,13.50
2022-11-04T20:00:30.772Z,16.92
2022-11-04T20:02:57.362Z,17.02
2022-11-04T20:05:23.821Z,17.33
2022-11-04T20:07:54.192Z,13.88
2022-11-04T20:10:23.460Z,16.55
2022-11-04T20:13:08.859Z,22.45
2022-11-04T20:15:35.211Z,20.15
2022-11-04T20:18:01.580Z,22.75
2022-11-04T20:20:27.899Z,26.08
2022-11-04T20:22:54.476Z,27.67
2022-11-04T20:25:20.801Z,27.80
2022-11-04T20:27:47.063Z,31.05
2022-11-04T20:30:13.544Z,18.35
2022-11-04T20:32:39.895Z,20.80
2022-11-04T20:35:06.383Z,28.48
2022-11-04T20:37:32.713Z,33.22
2022-11-04T20:39:59.013Z,66.88
2022-11-04T20:42:25.337Z,37.15
2022-11-04T20:44:51.621Z,32.60
2022-11-04T20:47:17.976Z,27.23
2022-11-04T20:49:44.850Z,26.30
2022-11-04T20:52:11.113Z,28.38
2022-11-04T20:54:37.374Z,12.57
2022-11-04T20:57:03.630Z,16.38
2022-11-04T20:59:30.007Z,17.25
2022-11-04T21:01:56.427Z,14.43
2022-11-04T21:04:22.888Z,22.75
2022-11-04T21:06:49.705Z,13.20
2022-11-04T21:09:17.131Z,14.20
2022-11-04T21:11:44.059Z,16.83
2022-11-04T21:16:36.685Z,17.10
2022-11-04T21:19:04.166Z,14.18
2022-11-04T21:21:30.490Z,17.63
2022-11-04T21:23:57.594Z,15.07
2022-11-04T21:26:24.706Z,15.55
2022-11-04T21:28:57.872Z,9.82
2022-11-04T21:31:24.965Z,8.40
2022-11-04T21:33:51.842Z,10.77
2022-11-04T21:36:18.787Z,22.98
2022-11-04T21:41:13.353Z,12.25
2022-11-04T21:43:39.829Z,13.30
2022-11-04T21:46:10.041Z,18.98
2022-11-04T21:48:36.937Z,15.05
2022-11-04T21:51:07.420Z,8.43
2022-11-04T21:53:33.753Z,8.18
2022-11-04T21:56:07.295Z,12.23
2022-11-04T21:58:33.954Z,8.73
2022-11-04T22:01:01.068Z,11.32
2022-11-04T22:03:27.752Z,12.68
2022-11-04T22:06:01.764Z,14.23
2022-11-04T22:08:28.549Z,11.05
2022-11-04T22:10:55.675Z,15.00
2022-11-04T22:13:23.120Z,13.75
2022-11-04T22:15:58.509Z,15.55
2022-11-04T22:18:25.444Z,12.13
2022-11-04T22:23:17.900Z,12.07
2022-11-04T22:25:49.768Z,10.35
2022-11-04T22:28:16.615Z,13.98
2022-11-04T22:30:43.534Z,13.38
2022-11-04T22:33:10.032Z,12.18
2022-11-04T22:35:36.846Z,16.73
2022-11-04T22:38:03.105Z,14.02
2022-11-04T22:40:29.353Z,14.65
2022-11-04T22:42:55.624Z,16.08
2022-11-04T22:45:22.284Z,18.73
2022-11-04T22:47:48.620Z,14.43
2022-11-04T22:50:14.891Z,18.90
2022-11-04T22:52:41.157Z,11.77
2022-11-04T22:55:07.960Z,13.60
2022-11-04T22:57:34.258Z,12.95
2022-11-04T23:00:01.425Z,13.20
2022-11-04T23:02:32.454Z,11.13
2022-11-04T23:05:02.902Z,17.23
2022-11-04T23:07:29.360Z,13.50
2022-11-04T23:10:14.280Z,14.75
2022-11-04T23:12:59.046Z,7.90
2022-11-04T23:15:43.965Z,14.10
2022-11-04T23:18:30.375Z,9.48
2022-11-04T23:21:15.475Z,12.70
2022-11-04T23:24:00.686Z,11.43
2022-11-04T23:26:28.073Z,12.43
2022-11-04T23:29:12.802Z,14.82
2022-11-04T23:31:39.210Z,7.55
2022-11-04T23:34:24.016Z,9.57
2022-11-04T23:37:09.234Z,14.50
2022-11-04T23:39:35.641Z,10.30
2022-11-04T23:42:17.095Z,7.53
2022-11-04T23:45:05.241Z,8.57
2022-11-04T23:50:35.240Z,10.05
2022-11-04T23:53:21.030Z,7.25
2022-11-04T23:56:05.814Z,13.52
2022-11-04T23:58:50.621Z,8.43
