createdAt,value
2023-02-23T00:02:09.183Z,23.30
2023-02-23T00:04:38.137Z,22.10
2023-02-23T00:07:08.102Z,24.00
2023-02-23T00:09:36.448Z,22.77
2023-02-23T00:12:08.701Z,22.70
2023-02-23T00:14:39.090Z,24.23
2023-02-23T00:17:14.162Z,23.07
2023-02-23T00:19:43.664Z,22.50
2023-02-23T00:22:13.719Z,22.17
2023-02-23T00:24:42.519Z,22.40
2023-02-23T00:27:13.015Z,21.80
2023-02-23T00:29:41.421Z,22.70
2023-02-23T00:32:10.304Z,21.20
2023-02-23T00:34:38.779Z,21.83
2023-02-23T00:37:08.697Z,22.27
2023-02-23T00:39:38.530Z,20.60
2023-02-23T00:42:07.652Z,21.87
2023-02-23T00:44:35.836Z,20.43
2023-02-23T00:47:04.332Z,21.37
2023-02-23T00:49:32.644Z,19.93
2023-02-23T00:52:01.212Z,20.93
2023-02-23T00:54:29.572Z,19.77
2023-02-23T00:56:59.176Z,19.77
2023-02-23T00:59:29.645Z,21.30
2023-02-23T01:01:57.892Z,22.63
2023-02-23T01:04:26.085Z,21.73
2023-02-23T01:06:54.591Z,19.80
2023-02-23T01:09:28.199Z,19.93
2023-02-23T01:12:01.662Z,20.63
2023-02-23T01:14:31.352Z,20.80
2023-02-23T01:16:59.962Z,20.17
2023-02-23T01:19:28.630Z,19.07
2023-02-23T01:21:56.882Z,20.67
2023-02-23T01:24:25.086Z,18.73
2023-02-23T01:26:53.829Z,20.37
2023-02-23T01:29:23.629Z,19.40
2023-02-23T01:31:52.189Z,19.33
2023-02-23T01:34:22.517Z,19.63
2023-02-23T01:36:51.010Z,19.87
2023-02-23T01:39:22.092Z,18.13
2023-02-23T01:41:52.546Z,19.40
2023-02-23T01:45:34.627Z,19.17
2023-02-23T01:48:08.182Z,19.50
2023-02-23T01:50:45.318Z,18.40
2023-02-23T01:53:13.736Z,19.50
2023-02-23T01:55:43.565Z,18.57
2023-02-23T01:58:19.782Z,18.63
2023-02-23T02:00:54.476Z,18.58
2023-02-23T02:03:28.921Z,18.53
2023-02-23T02:05:57.914Z,17.90
2023-02-23T02:08:27.862Z,18.43
2023-02-23T02:10:57.696Z,18.00
2023-02-23T02:13:31.069Z,17.97
2023-02-23T02:16:48.043Z,17.50
2023-02-23T02:20:32.983Z,18.87
2023-02-23T02:23:55.391Z,16.70
2023-02-23T02:26:34.582Z,18.33
2023-02-23T02:29:46.470Z,17.40
2023-02-23T02:33:07.658Z,18.43
2023-02-23T02:36:19.274Z,16.13
2023-02-23T02:38:58.847Z,17.43
2023-02-23T02:41:36.985Z,16.77
2023-02-23T02:44:15.188Z,17.90
2023-02-23T02:46:49.293Z,17.90
2023-02-23T02:49:27.605Z,17.37
2023-02-23T02:52:05.241Z,17.17
2023-02-23T02:54:40.657Z,17.43
2023-02-23T02:57:10.330Z,16.80
2023-02-23T03:00:04.052Z,16.53
2023-02-23T03:02:52.222Z,16.67
2023-02-23T03:05:42.212Z,15.23
2023-02-23T03:08:39.008Z,17.07
2023-02-23T03:11:29.830Z,15.13
2023-02-23T03:14:31.104Z,15.33
2023-02-23T03:17:27.061Z,16.43
2023-02-23T03:20:17.843Z,15.87
2023-02-23T03:23:12.527Z,15.97
2023-02-23T03:26:09.912Z,15.97
2023-02-23T03:31:58.357Z,15.73
2023-02-23T03:34:52.163Z,15.47
2023-02-23T03:37:43.825Z,15.47
2023-02-23T03:40:37.743Z,15.93
2023-02-23T03:43:29.956Z,15.53
2023-02-23T03:46:20.022Z,14.97
2023-02-23T03:49:08.584Z,14.63
2023-02-23T03:51:58.682Z,15.57
2023-02-23T03:54:51.940Z,15.37
2023-02-23T03:57:41.148Z,16.30
2023-02-23T04:00:32.944Z,14.77
2023-02-23T04:03:22.452Z,14.33
2023-02-23T04:06:12.029Z,14.67
2023-02-23T04:08:58.622Z,13.47
2023-02-23T04:11:49.985Z,14.75
2023-02-23T04:14:22.962Z,14.07
2023-02-23T04:16:50.555Z,15.07
2023-02-23T04:19:20.187Z,14.53
2023-02-23T04:21:48.401Z,14.17
2023-02-23T04:24:16.606Z,14.37
2023-02-23T04:26:44.780Z,14.17
2023-02-23T04:29:13.369Z,13.73
2023-02-23T04:31:42.671Z,13.57
2023-02-23T04:34:11.095Z,12.87
2023-02-23T04:36:40.713Z,13.93
2023-02-23T04:39:08.902Z,13.03
2023-02-23T04:41:37.066Z,14.07
2023-02-23T04:44:05.489Z,13.23
2023-02-23T04:46:33.699Z,13.13
2023-02-23T04:49:01.994Z,13.50
2023-02-23T04:51:32.291Z,13.37
2023-02-23T04:54:02.621Z,14.27
2023-02-23T04:56:31.272Z,13.40
2023-02-23T04:59:00.328Z,13.20
2023-02-23T05:01:29.302Z,13.07
2023-02-23T05:03:57.584Z,12.70
2023-02-23T05:06:25.874Z,13.77
2023-02-23T05:08:54.218Z,12.27
2023-02-23T05:11:24.959Z,11.87
2023-02-23T05:13:53.268Z,12.70
2023-02-23T05:16:21.588Z,13.13
2023-02-23T05:18:49.904Z,12.57
2023-02-23T05:21:18.534Z,11.70
2023-02-23T05:23:47.948Z,12.37
2023-02-23T05:26:16.239Z,12.07
2023-02-23T05:28:46.366Z,12.47
2023-02-23T05:31:14.717Z,12.00
2023-02-23T05:33:44.018Z,12.10
2023-02-23T05:36:16.318Z,13.43
2023-02-23T05:38:45.733Z,12.33
2023-02-23T05:41:17.160Z,12.70
2023-02-23T05:43:47.145Z,12.30
2023-02-23T05:46:19.197Z,12.33
2023-02-23T05:48:47.526Z,12.47
2023-02-23T05:51:17.784Z,12.67
2023-02-23T05:53:46.780Z,13.03
2023-02-23T05:56:20.304Z,12.90
2023-02-23T05:58:51.402Z,12.03
2023-02-23T06:01:20.606Z,11.87
2023-02-23T06:03:49.870Z,12.57
2023-02-23T06:06:18.997Z,12.43
2023-02-23T06:08:47.591Z,12.23
2023-02-23T06:11:15.720Z,12.83
2023-02-23T06:13:43.879Z,12.43
2023-02-23T06:16:13.587Z,11.93
2023-02-23T06:18:41.844Z,12.37
2023-02-23T06:21:10.079Z,12.47
2023-02-23T06:23:38.938Z,11.83
2023-02-23T06:26:07.833Z,12.03
2023-02-23T06:28:36.565Z,11.97
2023-02-23T06:31:04.990Z,11.63
2023-02-23T06:33:34.826Z,12.30
2023-02-23T06:36:03.042Z,10.43
2023-02-23T06:38:31.282Z,11.70
2023-02-23T06:40:59.569Z,11.80
2023-02-23T06:43:28.509Z,11.73
2023-02-23T06:45:57.088Z,12.97
2023-02-23T06:48:25.359Z,12.37
2023-02-23T06:50:54.980Z,11.97
2023-02-23T06:53:25.040Z,11.70
2023-02-23T06:55:53.360Z,12.17
2023-02-23T06:58:21.614Z,11.57
2023-02-23T07:00:49.800Z,12.00
2023-02-23T07:03:19.260Z,11.30
2023-02-23T07:05:47.694Z,11.47
2023-02-23T07:08:18.274Z,11.67
2023-02-23T07:10:47.069Z,11.83
2023-02-23T07:13:15.490Z,11.97
2023-02-23T07:15:44.012Z,11.67
2023-02-23T07:18:12.361Z,11.33
2023-02-23T07:20:40.591Z,10.27
2023-02-23T07:23:08.766Z,11.20
2023-02-23T07:25:38.436Z,11.90
2023-02-23T07:28:06.791Z,10.17
2023-02-23T07:30:35.095Z,10.13
2023-02-23T07:33:03.396Z,10.10
2023-02-23T07:35:31.569Z,10.70
2023-02-23T07:37:59.780Z,11.47
2023-02-23T07:40:28.239Z,10.27
2023-02-23T07:42:57.806Z,10.13
2023-02-23T07:45:26.167Z,10.30
2023-02-23T07:47:54.418Z,10.50
2023-02-23T07:50:22.685Z,8.67
2023-02-23T07:52:52.633Z,9.53
2023-02-23T07:55:21.398Z,8.20
2023-02-23T07:57:49.689Z,8.33
2023-02-23T08:00:20.498Z,8.70
2023-02-23T08:02:48.730Z,9.17
2023-02-23T08:05:17.235Z,10.07
2023-02-23T08:07:45.705Z,9.57
2023-02-23T08:10:14.137Z,8.87
2023-02-23T08:12:42.278Z,8.80
2023-02-23T08:15:12.162Z,8.87
2023-02-23T08:17:43.522Z,8.83
2023-02-23T08:20:12.940Z,8.23
2023-02-23T08:22:49.288Z,8.77
2023-02-23T08:25:18.982Z,9.50
2023-02-23T08:27:48.721Z,8.83
2023-02-23T08:30:17.485Z,9.10
2023-02-23T08:32:47.260Z,9.10
2023-02-23T08:35:16.417Z,10.27
2023-02-23T08:37:45.415Z,8.33
2023-02-23T08:40:15.731Z,9.20
2023-02-23T08:42:44.249Z,9.83
2023-02-23T08:45:13.609Z,9.00
2023-02-23T08:47:41.974Z,10.60
2023-02-23T08:50:13.514Z,10.20
2023-02-23T08:52:42.565Z,9.73
2023-02-23T08:55:14.151Z,8.83
2023-02-23T08:57:42.393Z,8.60
2023-02-23T09:00:16.747Z,8.43
2023-02-23T09:02:48.099Z,9.17
2023-02-23T09:05:18.710Z,8.83
2023-02-23T09:07:49.132Z,9.27
2023-02-23T09:10:20.977Z,9.37
2023-02-23T09:12:49.231Z,9.20
2023-02-23T09:15:17.768Z,8.50
2023-02-23T09:17:47.295Z,8.67
2023-02-23T09:20:19.346Z,7.97
2023-02-23T09:22:49.651Z,8.20
2023-02-23T09:25:19.161Z,7.60
2023-02-23T09:27:47.628Z,7.63
2023-02-23T09:30:17.897Z,7.70
2023-02-23T09:32:46.711Z,8.70
2023-02-23T09:35:17.744Z,7.50
2023-02-23T09:37:50.040Z,7.47
2023-02-23T09:40:21.951Z,7.93
2023-02-23T09:43:01.116Z,7.83
2023-02-23T09:45:40.332Z,7.80
2023-02-23T09:48:17.551Z,7.80
2023-02-23T09:50:50.515Z,8.93
2023-02-23T09:53:42.134Z,7.60
2023-02-23T09:56:20.389Z,7.60
2023-02-23T09:58:49.560Z,7.30
2023-02-23T10:01:52.337Z,7.80
2023-02-23T10:04:24.835Z,7.60
2023-02-23T10:07:00.871Z,7.93
2023-02-23T10:09:48.635Z,7.40
2023-02-23T10:12:24.559Z,7.50
2023-02-23T10:15:06.534Z,7.97
2023-02-23T10:17:46.655Z,7.27
2023-02-23T10:20:26.294Z,7.40
2023-02-23T10:22:59.268Z,6.60
2023-02-23T10:25:32.912Z,7.10
2023-02-23T10:28:02.983Z,7.77
2023-02-23T10:30:33.656Z,7.30
2023-02-23T10:33:12.224Z,7.40
2023-02-23T10:35:41.459Z,6.87
2023-02-23T10:38:16.782Z,6.73
2023-02-23T10:40:51.515Z,6.23
2023-02-23T10:43:19.864Z,6.87
2023-02-23T10:45:51.345Z,6.87
2023-02-23T10:48:24.427Z,6.87
2023-02-23T10:51:02.814Z,6.90
2023-02-23T10:53:36.212Z,6.63
2023-02-23T10:56:10.873Z,6.80
2023-02-23T10:58:46.397Z,6.73
2023-02-23T11:01:16.934Z,6.15
2023-02-23T11:03:57.708Z,6.80
2023-02-23T11:06:35.633Z,6.63
2023-02-23T11:09:33.075Z,7.00
2023-02-23T11:12:21.837Z,6.60
2023-02-23T11:14:51.631Z,6.57
2023-02-23T11:17:33.439Z,6.60
2023-02-23T11:20:06.163Z,6.40
2023-02-23T11:22:37.867Z,5.90
2023-02-23T11:25:22.844Z,6.73
2023-02-23T11:27:53.860Z,6.40
2023-02-23T11:30:29.613Z,6.40
2023-02-23T11:33:09.593Z,5.95
2023-02-23T11:35:39.152Z,6.23
2023-02-23T11:38:24.150Z,6.27
2023-02-23T11:41:02.182Z,6.30
2023-02-23T11:43:32.519Z,5.70
2023-02-23T11:46:03.475Z,5.73
2023-02-23T11:48:36.177Z,5.70
2023-02-23T11:51:05.209Z,5.40
2023-02-23T11:53:40.167Z,6.30
2023-02-23T11:56:12.636Z,5.90
2023-02-23T11:58:47.918Z,5.77
2023-02-23T12:01:21.081Z,5.87
2023-02-23T12:03:53.196Z,6.40
2023-02-23T12:06:30.496Z,5.40
2023-02-23T12:09:12.987Z,5.83
2023-02-23T12:11:48.703Z,5.53
2023-02-23T12:14:29.057Z,6.00
2023-02-23T12:17:05.247Z,6.60
2023-02-23T12:22:09.119Z,6.77
2023-02-23T12:24:45.472Z,6.60
2023-02-23T12:30:08.983Z,5.93
2023-02-23T12:32:47.879Z,6.63
2023-02-23T12:35:21.584Z,7.13
2023-02-23T12:37:54.514Z,7.87
2023-02-23T12:40:28.616Z,7.20
2023-02-23T12:43:04.412Z,6.70
2023-02-23T12:45:43.173Z,7.22
2023-02-23T12:48:24.073Z,6.67
2023-02-23T12:50:54.448Z,6.70
2023-02-23T12:53:27.835Z,7.67
2023-02-23T12:56:24.284Z,6.40
2023-02-23T12:59:03.318Z,6.47
2023-02-23T13:01:38.393Z,6.10
2023-02-23T13:04:34.562Z,6.00
2023-02-23T13:07:11.871Z,5.90
2023-02-23T13:09:53.621Z,5.37
2023-02-23T13:12:36.314Z,5.33
2023-02-23T13:15:30.930Z,5.07
2023-02-23T13:18:08.324Z,4.87
2023-02-23T13:20:43.613Z,4.93
2023-02-23T13:23:23.851Z,4.33
2023-02-23T13:26:00.680Z,5.37
2023-02-23T13:28:50.748Z,5.23
2023-02-23T13:31:25.344Z,4.10
2023-02-23T13:33:57.938Z,4.53
2023-02-23T13:36:30.446Z,3.97
2023-02-23T13:39:39.226Z,4.07
2023-02-23T13:42:22.648Z,4.10
2023-02-23T13:45:02.129Z,4.40
2023-02-23T13:47:43.006Z,3.63
2023-02-23T13:50:23.384Z,4.17
2023-02-23T13:52:55.742Z,3.90
2023-02-23T13:55:50.410Z,3.73
2023-02-23T13:58:23.933Z,3.57
2023-02-23T14:01:06.414Z,3.73
2023-02-23T14:03:44.719Z,3.50
2023-02-23T14:06:19.061Z,3.83
2023-02-23T14:08:54.550Z,4.13
2023-02-23T14:11:45.809Z,4.47
2023-02-23T14:14:37.793Z,3.50
2023-02-23T14:17:42.671Z,3.70
2023-02-23T14:20:47.677Z,3.80
2023-02-23T14:23:50.002Z,3.70
2023-02-23T14:26:42.186Z,3.83
2023-02-23T14:29:32.012Z,3.60
2023-02-23T14:32:29.381Z,4.77
2023-02-23T14:37:35.282Z,4.00
2023-02-23T14:40:14.140Z,3.88
2023-02-23T14:42:43.463Z,3.63
2023-02-23T14:45:25.702Z,4.10
2023-02-23T14:47:59.909Z,3.70
2023-02-23T14:50:30.841Z,3.70
2023-02-23T14:53:00.554Z,3.93
2023-02-23T14:55:35.413Z,3.73
2023-02-23T14:58:04.525Z,4.00
2023-02-23T15:00:35.174Z,3.87
2023-02-23T15:03:06.126Z,3.87
2023-02-23T15:05:38.716Z,3.47
2023-02-23T15:08:10.790Z,3.90
2023-02-23T15:10:43.451Z,3.43
2023-02-23T15:13:18.759Z,3.53
2023-02-23T15:15:49.698Z,3.50
2023-02-23T15:18:31.878Z,4.23
2023-02-23T15:21:00.451Z,3.57
2023-02-23T15:23:37.606Z,3.13
2023-02-23T15:26:24.225Z,3.27
2023-02-23T15:31:21.605Z,3.07
2023-02-23T15:33:50.866Z,3.97
2023-02-23T15:36:28.044Z,3.37
2023-02-23T15:38:58.577Z,3.90
2023-02-23T15:41:33.192Z,3.83
2023-02-23T15:44:13.424Z,3.97
2023-02-23T15:46:43.133Z,3.47
2023-02-23T15:49:14.511Z,3.17
2023-02-23T15:51:48.820Z,3.70
2023-02-23T15:54:22.998Z,3.50
2023-02-23T15:56:58.265Z,3.77
2023-02-23T15:59:30.927Z,3.20
2023-02-23T16:02:02.897Z,3.83
2023-02-23T16:04:33.868Z,3.30
2023-02-23T16:07:17.190Z,3.30
2023-02-23T16:09:54.707Z,3.53
2023-02-23T16:12:32.104Z,4.13
2023-02-23T16:15:03.404Z,3.90
2023-02-23T16:17:41.522Z,3.50
2023-02-23T16:20:18.886Z,3.23
2023-02-23T16:22:53.564Z,3.57
2023-02-23T16:25:23.408Z,3.20
2023-02-23T16:27:59.559Z,3.73
2023-02-23T16:30:43.225Z,4.05
2023-02-23T16:33:19.864Z,3.10
2023-02-23T16:35:52.271Z,3.23
2023-02-23T16:38:26.988Z,3.50
2023-02-23T16:40:55.654Z,3.70
2023-02-23T16:43:25.197Z,3.30
2023-02-23T16:45:53.723Z,3.53
2023-02-23T16:48:22.992Z,3.30
2023-02-23T16:50:51.850Z,3.57
2023-02-23T16:53:20.132Z,3.30
2023-02-23T16:55:54.257Z,4.07
2023-02-23T16:58:27.101Z,3.13
2023-02-23T17:00:56.146Z,3.77
2023-02-23T17:03:26.698Z,2.87
2023-02-23T17:05:55.759Z,3.47
2023-02-23T17:08:24.569Z,3.73
2023-02-23T17:10:55.868Z,3.37
2023-02-23T17:13:29.029Z,3.63
2023-02-23T17:15:59.119Z,3.50
2023-02-23T17:18:30.354Z,3.30
2023-02-23T17:21:01.845Z,4.30
2023-02-23T17:23:39.003Z,3.57
2023-02-23T17:26:08.430Z,4.73
2023-02-23T17:28:38.313Z,5.60
2023-02-23T17:31:07.815Z,4.03
2023-02-23T17:33:37.107Z,3.83
2023-02-23T17:36:09.833Z,4.10
2023-02-23T17:38:38.606Z,3.90
2023-02-23T17:41:09.432Z,3.97
2023-02-23T17:43:39.106Z,4.50
2023-02-23T17:46:07.839Z,3.70
2023-02-23T17:48:36.218Z,3.33
2023-02-23T17:51:08.985Z,3.93
2023-02-23T17:53:37.586Z,3.53
2023-02-23T17:56:07.226Z,3.20
2023-02-23T17:58:36.263Z,3.37
2023-02-23T18:01:08.497Z,3.30
2023-02-23T18:03:38.198Z,4.37
2023-02-23T18:06:08.885Z,3.40
2023-02-23T18:08:38.093Z,3.33
2023-02-23T18:11:06.848Z,3.63
2023-02-23T18:13:36.289Z,3.77
2023-02-23T18:16:09.638Z,3.70
2023-02-23T18:18:40.646Z,3.27
2023-02-23T18:21:14.096Z,3.57
2023-02-23T18:23:42.822Z,3.20
2023-02-23T18:26:13.558Z,2.97
2023-02-23T18:28:44.462Z,3.63
2023-02-23T18:31:16.906Z,3.63
2023-02-23T18:33:46.332Z,3.00
2023-02-23T18:36:20.154Z,3.57
2023-02-23T18:38:48.619Z,3.97
2023-02-23T18:41:18.274Z,3.27
2023-02-23T18:43:47.191Z,3.63
2023-02-23T18:46:17.703Z,3.67
2023-02-23T18:48:46.113Z,3.23
2023-02-23T18:51:14.719Z,3.67
2023-02-23T18:53:44.649Z,3.13
2023-02-23T18:56:16.164Z,3.30
2023-02-23T18:58:46.080Z,3.80
2023-02-23T19:01:19.043Z,3.47
2023-02-23T19:03:47.653Z,4.57
2023-02-23T19:06:17.202Z,3.90
2023-02-23T19:08:46.046Z,4.00
2023-02-23T19:11:14.268Z,3.60
2023-02-23T19:13:42.435Z,3.50
2023-02-23T19:16:11.022Z,3.90
2023-02-23T19:18:40.780Z,3.57
2023-02-23T19:21:09.306Z,3.80
2023-02-23T19:23:38.628Z,3.43
2023-02-23T19:26:07.145Z,3.43
2023-02-23T19:28:35.391Z,3.50
2023-02-23T19:31:05.987Z,3.53
2023-02-23T19:33:35.696Z,3.70
2023-02-23T19:36:09.213Z,3.73
2023-02-23T19:38:39.227Z,3.60
2023-02-23T19:41:08.070Z,3.87
2023-02-23T19:43:36.344Z,3.17
2023-02-23T19:46:05.668Z,3.83
2023-02-23T19:48:34.526Z,3.87
2023-02-23T19:51:03.329Z,3.97
2023-02-23T19:53:33.743Z,3.43
2023-02-23T19:56:03.309Z,3.73
2023-02-23T19:58:31.982Z,3.20
2023-02-23T20:01:06.088Z,4.37
2023-02-23T20:03:34.615Z,3.50
2023-02-23T20:06:07.848Z,3.23
2023-02-23T20:08:37.470Z,3.57
2023-02-23T20:11:07.586Z,3.57
2023-02-23T20:13:38.614Z,3.60
2023-02-23T20:16:10.190Z,4.13
2023-02-23T20:18:39.902Z,3.80
2023-02-23T20:21:13.833Z,3.90
2023-02-23T20:23:45.407Z,3.73
2023-02-23T20:26:17.999Z,3.77
2023-02-23T20:28:46.921Z,4.03
2023-02-23T20:31:16.906Z,3.87
2023-02-23T20:33:45.425Z,4.23
2023-02-23T20:36:13.952Z,4.47
2023-02-23T20:38:43.775Z,4.10
2023-02-23T20:41:12.105Z,4.30
2023-02-23T20:43:40.745Z,4.60
2023-02-23T20:46:09.547Z,4.37
2023-02-23T20:48:37.871Z,4.20
2023-02-23T20:51:08.674Z,4.47
2023-02-23T20:53:37.332Z,4.10
2023-02-23T20:56:08.830Z,4.63
2023-02-23T20:58:39.762Z,4.43
2023-02-23T21:01:23.321Z,3.50
2023-02-23T21:03:53.435Z,4.53
2023-02-23T21:06:24.150Z,6.17
2023-02-23T21:08:55.853Z,4.13
2023-02-23T21:11:26.618Z,5.87
2023-02-23T21:13:55.144Z,5.67
2023-02-23T21:16:24.757Z,5.20
2023-02-23T21:19:04.069Z,5.23
2023-02-23T21:21:33.961Z,4.53
2023-02-23T21:24:02.229Z,4.77
2023-02-23T21:26:31.733Z,5.33
2023-02-23T21:29:00.034Z,5.30
2023-02-23T21:31:28.477Z,5.50
2023-02-23T21:33:56.721Z,4.90
2023-02-23T21:36:25.397Z,4.60
2023-02-23T21:38:53.639Z,4.53
2023-02-23T21:41:22.211Z,4.97
2023-02-23T21:43:53.886Z,4.77
2023-02-23T21:46:23.635Z,5.00
2023-02-23T21:48:51.859Z,4.93
2023-02-23T21:51:20.488Z,4.20
2023-02-23T21:53:48.928Z,4.63
2023-02-23T21:56:21.175Z,5.00
2023-02-23T21:58:53.588Z,4.13
2023-02-23T22:01:26.183Z,5.07
2023-02-23T22:03:55.011Z,4.17
2023-02-23T22:06:27.367Z,4.50
2023-02-23T22:08:56.415Z,4.50
2023-02-23T22:11:26.808Z,4.60
2023-02-23T22:13:59.361Z,4.50
2023-02-23T22:16:30.526Z,4.00
2023-02-23T22:19:03.481Z,4.20
2023-02-23T22:21:33.415Z,3.97
2023-02-23T22:24:05.455Z,4.37
2023-02-23T22:26:35.983Z,4.67
2023-02-23T22:29:06.893Z,3.93
2023-02-23T22:31:35.393Z,4.00
2023-02-23T22:34:04.350Z,4.43
2023-02-23T22:36:34.482Z,4.10
2023-02-23T22:39:05.138Z,3.90
2023-02-23T22:41:33.413Z,3.80
2023-02-23T22:44:02.041Z,4.03
2023-02-23T22:46:31.888Z,4.20
2023-02-23T22:49:00.116Z,3.60
2023-02-23T22:51:28.411Z,4.70
2023-02-23T22:53:56.622Z,4.13
2023-02-23T22:56:24.967Z,3.50
2023-02-23T22:58:54.236Z,3.93
2023-02-23T23:01:26.614Z,3.90
2023-02-23T23:03:56.444Z,4.00
2023-02-23T23:06:25.208Z,3.40
2023-02-23T23:08:57.018Z,3.70
2023-02-23T23:11:28.346Z,3.40
2023-02-23T23:14:02.129Z,4.17
2023-02-23T23:16:34.630Z,4.10
2023-02-23T23:19:12.245Z,3.40
2023-02-23T23:21:43.356Z,3.20
2023-02-23T23:24:15.255Z,3.00
2023-02-23T23:26:44.436Z,2.90
2023-02-23T23:29:15.866Z,3.23
2023-02-23T23:31:46.449Z,4.30
2023-02-23T23:34:21.685Z,3.03
2023-02-23T23:36:52.965Z,2.93
2023-02-23T23:39:23.763Z,3.00
2023-02-23T23:41:52.123Z,2.93
2023-02-23T23:44:23.719Z,3.23
2023-02-23T23:46:52.871Z,2.80
2023-02-23T23:49:26.009Z,3.27
2023-02-23T23:51:57.074Z,2.43
2023-02-23T23:54:28.596Z,3.40
2023-02-23T23:56:56.868Z,2.87
2023-02-23T23:59:27.381Z,2.40
