createdAt,value
2022-11-05T00:13:11.925Z,5.56
2022-11-05T00:28:14.361Z,5.19
2022-11-05T00:43:16.565Z,5.66
2022-11-05T00:58:18.999Z,5.35
2022-11-05T01:13:21.245Z,5.57
2022-11-05T01:28:23.591Z,5.31
2022-11-05T01:43:25.862Z,5.35
2022-11-05T01:58:28.079Z,5.28
2022-11-05T02:13:30.344Z,5.42
2022-11-05T02:28:32.612Z,5.23
2022-11-05T02:43:35.063Z,5.69
2022-11-05T02:58:37.323Z,5.6
2022-11-05T03:13:39.662Z,5.71
2022-11-05T03:28:41.853Z,5.58
2022-11-05T03:43:44.077Z,5.69
2022-11-05T03:58:46.375Z,5.59
2022-11-05T04:13:48.613Z,5.39
2022-11-05T04:28:50.845Z,5.63
2022-11-05T04:43:53.211Z,5.8
2022-11-05T04:58:55.531Z,5.9
2022-11-05T05:13:57.766Z,5.69
2022-11-05T05:29:00.374Z,5.85
2022-11-05T05:44:02.756Z,6.17
2022-11-05T05:59:04.957Z,5.98
2022-11-05T06:14:07.278Z,5.94
2022-11-05T06:29:09.555Z,5.93
2022-11-05T06:44:11.928Z,6.27
2022-11-05T06:59:14.133Z,6
2022-11-05T07:14:16.375Z,6.19
2022-11-05T07:29:18.592Z,6.2
2022-11-05T07:44:20.927Z,6.24
2022-11-05T07:59:23.192Z,6.58
2022-11-05T08:14:25.392Z,6.6
2022-11-05T08:29:27.627Z,6.53
2022-11-05T08:44:29.879Z,6.85
2022-11-05T08:59:32.140Z,6.25
2022-11-05T09:14:34.450Z,5.53
2022-11-05T09:29:36.788Z,5.82
2022-11-05T09:44:38.984Z,6.56
2022-11-05T09:59:41.245Z,5.91
2022-11-05T10:14:43.467Z,5.89
2022-11-05T10:29:45.682Z,5.97
2022-11-05T10:44:47.870Z,5.74
2022-11-05T10:59:50.129Z,5.66
2022-11-05T11:14:52.365Z,5.6
2022-11-05T11:29:54.623Z,5.93
2022-11-05T11:44:56.825Z,6.21
2022-11-05T12:00:08.770Z,6.32
2022-11-05T12:15:11.950Z,6.27
2022-11-05T12:30:14.439Z,6.2
2022-11-05T12:45:16.751Z,6.39
2022-11-05T13:00:18.981Z,6.59
2022-11-05T13:15:21.336Z,6.74
2022-11-05T13:30:23.615Z,6.23
2022-11-05T13:45:25.877Z,5.68
2022-11-05T14:00:28.102Z,5.55
2022-11-05T14:15:30.453Z,5.47
2022-11-05T14:30:36.074Z,5.27
2022-11-05T14:45:40.769Z,5.64
2022-11-05T15:00:43.006Z,6.11
2022-11-05T15:15:45.275Z,6.22
2022-11-05T15:30:47.588Z,6.01
2022-11-05T15:45:49.765Z,6.76
2022-11-05T16:00:52.017Z,5.89
2022-11-05T16:15:54.276Z,5.48
2022-11-05T16:30:56.633Z,5.78
2022-11-05T16:45:58.988Z,4.83
2022-11-05T17:01:01.443Z,5.83
2022-11-05T17:16:03.743Z,5.65
2022-11-05T17:31:05.956Z,6.19
2022-11-05T17:46:08.213Z,6.49
2022-11-05T18:01:10.552Z,6.54
2022-11-05T18:16:12.819Z,4.66
2022-11-05T18:31:18.021Z,4.79
2022-11-05T18:46:51.032Z,5.15
2022-11-05T19:01:58.728Z,5.5
2022-11-05T19:17:01.137Z,6.49
2022-11-05T19:32:03.404Z,6.37
2022-11-05T19:47:05.664Z,6.82
2022-11-05T20:02:11.937Z,6.46
2022-11-05T20:17:18.199Z,6.91
2022-11-05T20:32:20.586Z,7.38
2022-11-05T20:47:23.341Z,7.89
2022-11-05T21:02:25.773Z,8.18
2022-11-05T21:17:28.461Z,8.18
2022-11-05T21:32:30.910Z,8.47
2022-11-05T21:47:33.103Z,8.41
2022-11-05T22:02:35.662Z,9.24
2022-11-05T22:17:41.388Z,10
2022-11-05T22:32:46.507Z,10.09
2022-11-05T22:47:48.870Z,9.69
2022-11-05T23:02:51.435Z,9.01
2022-11-05T23:17:53.870Z,8.93
2022-11-05T23:32:56.393Z,8.96
2022-11-05T23:47:58.690Z,8.17
