createdAt,value
2022-08-31T00:00:35.855Z,102012.34
2022-08-31T00:03:24.432Z,102021.22
2022-08-31T00:05:59.827Z,102026.00
2022-08-31T00:08:28.350Z,102026.00
2022-08-31T00:10:55.614Z,102025.16
2022-08-31T00:13:23.966Z,102022.88
2022-08-31T00:15:52.867Z,102018.84
2022-08-31T00:18:20.895Z,102011.31
2022-08-31T00:20:48.708Z,102011.81
2022-08-31T00:23:17.600Z,102008.75
2022-08-31T00:25:48.369Z,102015.25
2022-08-31T00:28:17.361Z,102020.88
2022-08-31T00:30:49.895Z,102021.84
2022-08-31T00:33:17.669Z,102011.09
2022-08-31T00:35:45.516Z,102014.84
2022-08-31T00:38:13.162Z,102026.44
2022-08-31T00:40:47.003Z,102020.47
2022-08-31T00:43:37.941Z,102020.31
2022-08-31T00:46:09.870Z,102017.91
2022-08-31T00:48:45.589Z,102012.91
2022-08-31T00:51:18.701Z,102018.59
2022-08-31T00:53:48.060Z,102016.19
2022-08-31T00:56:19.479Z,102010.88
2022-08-31T00:58:48.859Z,102017.03
2022-08-31T01:01:22.397Z,102016.28
2022-08-31T01:03:49.934Z,102012.56
2022-08-31T01:06:21.099Z,102018.53
2022-08-31T01:08:48.761Z,102015.09
2022-08-31T01:11:18.141Z,102016.13
2022-08-31T01:13:47.062Z,102024.69
2022-08-31T01:16:24.871Z,102022.13
2022-08-31T01:18:57.213Z,102021.41
2022-08-31T01:21:57.150Z,102020.06
2022-08-31T01:24:28.666Z,102025.53
2022-08-31T01:26:57.142Z,102027.53
2022-08-31T01:29:24.167Z,102031.00
2022-08-31T01:31:51.278Z,102026.34
2022-08-31T01:34:18.366Z,102037.63
2022-08-31T01:36:49.662Z,102030.44
2022-08-31T01:39:16.949Z,102038.16
2022-08-31T01:41:44.253Z,102034.84
2022-08-31T01:44:19.816Z,102034.16
2022-08-31T01:46:49.560Z,102032.28
2022-08-31T01:49:25.137Z,102042.31
2022-08-31T01:51:54.956Z,102032.41
2022-08-31T01:54:25.073Z,102040.84
2022-08-31T01:56:52.434Z,102041.88
2022-08-31T01:59:22.171Z,102041.00
2022-08-31T02:01:54.529Z,102050.84
2022-08-31T02:04:26.051Z,102038.94
2022-08-31T02:06:57.367Z,102048.34
2022-08-31T02:09:25.311Z,102045.28
2022-08-31T02:11:55.314Z,102044.44
2022-08-31T02:14:25.011Z,102045.50
2022-08-31T02:16:52.698Z,102047.03
2022-08-31T02:19:19.777Z,102053.13
2022-08-31T02:21:46.751Z,102050.72
2022-08-31T02:24:15.994Z,102051.41
2022-08-31T02:26:43.116Z,102042.88
2022-08-31T02:29:18.108Z,102046.56
2022-08-31T02:31:45.110Z,102039.72
2022-08-31T02:34:12.145Z,102037.56
2022-08-31T02:36:39.215Z,102040.03
2022-08-31T02:39:10.707Z,102035.81
2022-08-31T02:41:37.875Z,102031.38
2022-08-31T02:44:05.153Z,102042.09
2022-08-31T02:46:34.897Z,102039.22
2022-08-31T02:49:02.785Z,102030.81
2022-08-31T02:51:32.823Z,102040.19
2022-08-31T02:53:59.892Z,102031.53
2022-08-31T02:56:29.220Z,102038.09
2022-08-31T02:58:59.172Z,102026.16
2022-08-31T03:01:26.531Z,102032.25
2022-08-31T03:03:56.064Z,102028.50
2022-08-31T03:06:23.645Z,102024.69
2022-08-31T03:08:51.005Z,102027.66
2022-08-31T03:11:19.276Z,102030.06
2022-08-31T03:13:46.439Z,102030.31
2022-08-31T03:16:17.681Z,102023.22
2022-08-31T03:18:46.159Z,102017.59
2022-08-31T03:21:15.889Z,102021.34
2022-08-31T03:23:45.057Z,102021.66
2022-08-31T03:26:14.642Z,102029.22
2022-08-31T03:28:44.779Z,102020.94
2022-08-31T03:31:11.859Z,102023.19
2022-08-31T03:33:39.204Z,102027.88
2022-08-31T03:36:07.317Z,102014.47
2022-08-31T03:38:37.369Z,102024.16
2022-08-31T03:41:04.458Z,102033.66
2022-08-31T03:43:31.500Z,102027.50
2022-08-31T03:46:01.408Z,102033.97
2022-08-31T03:48:28.396Z,102033.72
2022-08-31T03:50:57.945Z,102031.34
2022-08-31T03:53:27.504Z,102028.00
2022-08-31T03:56:01.701Z,102040.16
2022-08-31T03:58:30.255Z,102035.81
2022-08-31T04:00:57.358Z,102042.75
2022-08-31T04:03:24.616Z,102038.44
2022-08-31T04:05:56.593Z,102042.47
2022-08-31T04:08:25.721Z,102046.75
2022-08-31T04:10:53.967Z,102044.41
2022-08-31T04:13:21.054Z,102046.22
2022-08-31T04:15:50.582Z,102052.75
2022-08-31T04:18:17.711Z,102054.84
2022-08-31T04:20:44.787Z,102047.44
2022-08-31T04:23:16.443Z,102049.41
2022-08-31T04:25:43.627Z,102041.94
2022-08-31T04:28:13.289Z,102050.56
2022-08-31T04:30:42.643Z,102046.53
2022-08-31T04:33:10.016Z,102051.88
2022-08-31T04:35:41.068Z,102046.72
2022-08-31T04:38:09.157Z,102046.81
2022-08-31T04:40:39.276Z,102048.75
2022-08-31T04:43:07.759Z,102048.59
2022-08-31T04:45:34.900Z,102049.44
2022-08-31T04:48:01.976Z,102045.59
2022-08-31T04:50:32.588Z,102055.06
2022-08-31T04:53:03.816Z,102059.72
2022-08-31T04:55:31.727Z,102062.53
2022-08-31T04:57:58.690Z,102057.41
2022-08-31T05:00:26.233Z,102055.75
2022-08-31T05:02:55.696Z,102059.19
2022-08-31T05:05:22.679Z,102056.53
2022-08-31T05:07:49.653Z,102058.03
2022-08-31T05:10:19.270Z,102057.00
2022-08-31T05:12:51.779Z,102054.50
2022-08-31T05:15:18.808Z,102063.31
2022-08-31T05:17:48.658Z,102068.06
2022-08-31T05:20:16.165Z,102064.94
2022-08-31T05:22:48.255Z,102067.75
2022-08-31T05:25:17.491Z,102078.34
2022-08-31T05:27:48.062Z,102069.53
2022-08-31T05:30:17.423Z,102070.50
2022-08-31T05:32:46.653Z,102076.34
2022-08-31T05:35:16.649Z,102074.31
2022-08-31T05:37:48.280Z,102080.25
2022-08-31T05:40:15.343Z,102082.25
2022-08-31T05:42:46.805Z,102086.78
2022-08-31T05:45:13.808Z,102084.72
2022-08-31T05:47:40.930Z,102085.69
2022-08-31T05:50:08.626Z,102087.56
2022-08-31T05:52:35.601Z,102088.19
2022-08-31T05:55:02.593Z,102093.34
2022-08-31T05:57:29.519Z,102090.66
2022-08-31T05:59:58.741Z,102087.09
2022-08-31T06:02:26.743Z,102093.34
2022-08-31T06:04:57.640Z,102089.59
2022-08-31T06:07:27.641Z,102092.31
2022-08-31T06:09:55.713Z,102097.84
2022-08-31T06:12:25.549Z,102098.91
2022-08-31T06:14:53.639Z,102096.69
2022-08-31T06:17:24.179Z,102100.03
2022-08-31T06:19:53.639Z,102109.78
2022-08-31T06:22:23.492Z,102109.25
2022-08-31T06:24:50.727Z,102099.69
2022-08-31T06:27:20.934Z,102109.44
2022-08-31T06:29:50.937Z,102101.38
2022-08-31T06:32:17.846Z,102094.53
2022-08-31T06:34:49.626Z,102104.09
2022-08-31T06:37:18.623Z,102100.56
2022-08-31T06:39:46.655Z,102098.16
2022-08-31T06:42:14.975Z,102102.50
2022-08-31T06:44:41.950Z,102098.81
2022-08-31T06:47:08.824Z,102095.50
2022-08-31T06:49:38.225Z,102098.25
2022-08-31T06:52:08.234Z,102097.88
2022-08-31T06:54:35.651Z,102094.31
2022-08-31T06:57:02.911Z,102094.25
2022-08-31T06:59:30.250Z,102099.59
2022-08-31T07:02:01.508Z,102106.25
2022-08-31T07:04:33.886Z,102094.00
2022-08-31T07:07:01.176Z,102098.88
2022-08-31T07:09:30.428Z,102103.06
2022-08-31T07:11:57.416Z,102097.84
2022-08-31T07:14:26.896Z,102100.31
2022-08-31T07:16:56.902Z,102106.69
2022-08-31T07:19:25.382Z,102098.00
2022-08-31T07:21:59.347Z,102102.72
2022-08-31T07:24:35.259Z,102101.22
2022-08-31T07:27:16.569Z,102102.53
2022-08-31T07:29:44.251Z,102105.09
2022-08-31T07:32:17.361Z,102099.53
2022-08-31T07:34:57.298Z,102108.88
2022-08-31T07:37:47.978Z,102112.53
2022-08-31T07:40:33.455Z,102115.16
2022-08-31T07:43:04.720Z,102119.22
2022-08-31T07:45:37.651Z,102121.81
2022-08-31T07:48:06.626Z,102134.59
2022-08-31T07:50:33.764Z,102123.97
2022-08-31T07:53:06.269Z,102125.34
2022-08-31T07:55:36.214Z,102129.19
2022-08-31T07:58:06.712Z,102135.81
2022-08-31T08:00:43.441Z,102136.84
2022-08-31T08:03:13.417Z,102139.41
2022-08-31T08:05:41.789Z,102140.72
2022-08-31T08:08:13.474Z,102142.25
2022-08-31T08:10:44.045Z,102133.19
2022-08-31T08:13:14.139Z,102142.31
2022-08-31T08:15:41.227Z,102141.06
2022-08-31T08:18:10.938Z,102134.38
2022-08-31T08:20:39.321Z,102145.41
2022-08-31T08:23:25.910Z,102143.47
2022-08-31T08:26:01.323Z,102142.72
2022-08-31T08:28:40.757Z,102140.50
2022-08-31T08:31:17.296Z,102147.84
2022-08-31T08:33:45.805Z,102144.59
2022-08-31T08:36:18.400Z,102144.91
2022-08-31T08:38:48.574Z,102139.56
2022-08-31T08:41:23.811Z,102132.38
2022-08-31T08:43:57.179Z,102130.31
2022-08-31T08:46:48.753Z,102137.19
2022-08-31T08:49:41.320Z,102136.50
2022-08-31T08:52:42.669Z,102132.31
2022-08-31T08:55:24.851Z,102140.47
2022-08-31T08:57:52.160Z,102141.84
2022-08-31T09:00:30.228Z,102138.50
2022-08-31T09:03:07.336Z,102133.84
2022-08-31T09:06:15.150Z,102136.09
2022-08-31T09:09:20.503Z,102139.34
2022-08-31T09:12:23.121Z,102142.41
2022-08-31T09:15:19.066Z,102148.91
2022-08-31T09:18:11.769Z,102144.16
2022-08-31T09:20:41.280Z,102141.63
2022-08-31T09:23:11.771Z,102135.75
2022-08-31T09:25:52.279Z,102134.31
2022-08-31T09:28:48.465Z,102141.28
2022-08-31T09:31:46.741Z,102141.09
2022-08-31T09:34:32.856Z,102137.13
2022-08-31T09:37:33.901Z,102134.03
2022-08-31T09:40:53.205Z,102137.44
2022-08-31T09:43:25.348Z,102139.13
2022-08-31T09:46:22.279Z,102134.31
2022-08-31T09:49:00.209Z,102141.81
2022-08-31T09:51:41.172Z,102132.16
2022-08-31T09:54:46.546Z,102127.81
2022-08-31T09:57:17.530Z,102130.50
2022-08-31T09:59:50.026Z,102134.56
2022-08-31T10:02:23.154Z,102124.31
2022-08-31T10:05:40.609Z,102125.94
2022-08-31T10:08:38.671Z,102125.19
2022-08-31T10:11:15.589Z,102127.59
2022-08-31T10:14:04.581Z,102120.25
2022-08-31T10:16:55.579Z,102125.66
2022-08-31T10:19:32.806Z,102127.22
2022-08-31T10:22:08.208Z,102123.50
2022-08-31T10:24:51.164Z,102122.63
2022-08-31T10:27:31.505Z,102121.75
2022-08-31T10:30:09.560Z,102123.16
2022-08-31T10:32:40.752Z,102119.75
2022-08-31T10:35:19.506Z,102115.28
2022-08-31T10:37:49.703Z,102111.69
2022-08-31T10:40:24.018Z,102114.69
2022-08-31T10:43:22.455Z,102119.59
2022-08-31T10:45:52.805Z,102114.97
2022-08-31T10:48:26.254Z,102108.53
2022-08-31T10:51:22.442Z,102112.88
2022-08-31T10:54:56.185Z,102120.94
2022-08-31T10:57:45.961Z,102125.91
2022-08-31T11:00:40.006Z,102111.03
2022-08-31T11:03:39.205Z,102101.94
2022-08-31T11:06:17.459Z,102094.91
2022-08-31T11:09:19.390Z,102100.91
2022-08-31T11:12:11.530Z,102102.88
2022-08-31T11:15:10.948Z,102092.94
2022-08-31T11:18:29.681Z,102094.16
2022-08-31T11:21:24.423Z,102086.16
2022-08-31T11:23:56.981Z,102087.88
2022-08-31T11:26:48.339Z,102081.56
2022-08-31T11:29:43.828Z,102087.44
2022-08-31T11:32:22.135Z,102082.13
2022-08-31T11:34:56.650Z,102076.31
2022-08-31T11:37:55.713Z,102076.22
2022-08-31T11:40:44.193Z,102072.25
2022-08-31T11:43:33.471Z,102068.00
2022-08-31T11:46:26.519Z,102071.94
2022-08-31T11:48:55.022Z,102077.75
2022-08-31T11:51:45.103Z,102066.63
2022-08-31T11:54:26.263Z,102055.97
2022-08-31T11:56:57.063Z,102066.88
2022-08-31T11:59:32.590Z,102060.22
2022-08-31T12:02:19.912Z,102057.38
2022-08-31T12:04:52.165Z,102057.03
2022-08-31T12:07:29.590Z,102052.47
2022-08-31T12:10:15.748Z,102037.28
2022-08-31T12:13:38.208Z,102046.19
2022-08-31T12:16:37.396Z,102043.59
2022-08-31T12:19:45.797Z,102036.25
2022-08-31T12:23:07.541Z,102039.41
2022-08-31T12:26:01.745Z,102037.97
2022-08-31T12:28:38.574Z,102036.78
2022-08-31T12:31:14.138Z,102035.25
2022-08-31T12:33:56.215Z,102030.72
2022-08-31T12:36:32.127Z,102028.91
2022-08-31T12:39:19.592Z,102024.78
2022-08-31T12:42:00.688Z,102018.69
2022-08-31T12:44:47.395Z,102012.00
2022-08-31T12:47:34.524Z,102016.69
2022-08-31T12:50:39.778Z,102025.38
2022-08-31T12:53:31.352Z,102004.31
2022-08-31T12:56:32.520Z,102019.47
2022-08-31T12:59:40.779Z,102014.91
2022-08-31T13:02:14.844Z,102014.75
2022-08-31T13:04:46.146Z,102008.66
2022-08-31T13:07:30.292Z,102002.56
2022-08-31T13:10:15.776Z,101996.91
2022-08-31T13:12:54.477Z,102001.19
2022-08-31T13:15:40.309Z,101999.00
2022-08-31T13:18:24.852Z,101983.28
2022-08-31T13:21:06.663Z,101983.84
2022-08-31T13:23:38.085Z,101986.03
2022-08-31T13:26:23.120Z,101976.16
2022-08-31T13:29:04.048Z,101970.38
2022-08-31T13:31:51.722Z,101976.75
2022-08-31T13:34:20.617Z,101968.25
2022-08-31T13:36:55.046Z,101974.91
2022-08-31T13:39:35.000Z,101968.94
2022-08-31T13:42:23.616Z,101971.97
2022-08-31T13:45:00.849Z,101976.75
2022-08-31T13:47:48.786Z,101968.69
2022-08-31T13:50:32.915Z,101973.78
2022-08-31T13:55:52.638Z,101963.88
2022-08-31T13:58:31.631Z,101966.09
2022-08-31T14:01:24.073Z,101970.16
2022-08-31T14:03:59.599Z,101963.06
2022-08-31T14:06:39.191Z,101972.50
2022-08-31T14:09:18.983Z,101963.06
2022-08-31T14:12:03.130Z,101956.59
2022-08-31T14:14:39.779Z,101961.31
2022-08-31T14:17:16.529Z,101964.50
2022-08-31T14:19:45.090Z,101968.41
2022-08-31T14:22:35.382Z,101958.03
2022-08-31T14:25:05.874Z,101949.34
2022-08-31T14:27:36.055Z,101954.53
2022-08-31T14:30:03.033Z,101945.44
2022-08-31T14:32:33.298Z,101943.34
2022-08-31T14:35:11.653Z,101947.31
2022-08-31T14:37:42.282Z,101932.84
2022-08-31T14:40:09.973Z,101941.97
2022-08-31T14:42:39.087Z,101936.72
2022-08-31T14:45:09.708Z,101934.75
2022-08-31T14:47:42.523Z,101940.28
2022-08-31T14:50:11.971Z,101936.75
2022-08-31T14:52:45.774Z,101943.81
2022-08-31T14:55:15.132Z,101942.22
2022-08-31T14:57:45.736Z,101941.47
2022-08-31T15:00:21.915Z,101939.75
2022-08-31T15:02:54.445Z,101936.78
2022-08-31T15:05:24.676Z,101942.28
2022-08-31T15:07:58.151Z,101934.16
2022-08-31T15:10:29.961Z,101930.63
2022-08-31T15:13:05.682Z,101929.69
2022-08-31T15:15:34.466Z,101939.72
2022-08-31T15:18:04.758Z,101932.63
2022-08-31T15:20:39.928Z,101931.28
2022-08-31T15:23:09.422Z,101928.41
2022-08-31T15:25:36.607Z,101919.06
2022-08-31T15:28:03.745Z,101918.56
2022-08-31T15:30:33.691Z,101923.53
2022-08-31T15:33:01.399Z,101933.13
2022-08-31T15:35:31.094Z,101923.66
2022-08-31T15:38:01.388Z,101927.63
2022-08-31T15:40:38.998Z,101926.19
2022-08-31T15:43:09.436Z,101932.38
2022-08-31T15:45:37.203Z,101932.69
2022-08-31T15:48:23.084Z,101929.00
2022-08-31T15:50:57.470Z,101925.03
2022-08-31T15:53:29.402Z,101926.63
2022-08-31T15:56:06.430Z,101924.88
2022-08-31T15:58:41.589Z,101919.31
2022-08-31T16:01:16.839Z,101920.53
2022-08-31T16:03:50.931Z,101921.03
2022-08-31T16:06:21.687Z,101909.06
2022-08-31T16:08:53.387Z,101913.25
2022-08-31T16:11:20.497Z,101907.56
2022-08-31T16:13:58.485Z,101901.28
2022-08-31T16:16:39.999Z,101903.34
2022-08-31T16:19:23.216Z,101898.03
2022-08-31T16:21:58.756Z,101888.75
2022-08-31T16:24:25.669Z,101895.63
2022-08-31T16:26:57.611Z,101897.31
2022-08-31T16:29:29.618Z,101892.44
2022-08-31T16:32:02.613Z,101887.38
2022-08-31T16:34:31.473Z,101883.03
2022-08-31T16:36:59.937Z,101890.66
2022-08-31T16:39:29.010Z,101886.44
2022-08-31T16:41:58.143Z,101880.13
2022-08-31T16:44:30.181Z,101880.38
2022-08-31T16:47:05.194Z,101881.13
2022-08-31T16:49:36.646Z,101891.13
2022-08-31T16:52:10.962Z,101895.31
2022-08-31T16:54:50.891Z,101885.09
2022-08-31T16:57:27.038Z,101889.06
2022-08-31T16:59:59.261Z,101897.25
2022-08-31T17:02:29.870Z,101884.22
2022-08-31T17:05:00.626Z,101889.25
2022-08-31T17:07:29.014Z,101896.66
2022-08-31T17:09:58.290Z,101891.06
2022-08-31T17:12:32.372Z,101899.63
2022-08-31T17:15:03.621Z,101890.34
2022-08-31T17:17:31.658Z,101901.97
2022-08-31T17:19:59.504Z,101900.50
2022-08-31T17:22:33.337Z,101901.28
2022-08-31T17:25:03.943Z,101898.03
2022-08-31T17:27:33.601Z,101899.97
2022-08-31T17:30:05.377Z,101898.78
2022-08-31T17:32:44.739Z,101901.16
2022-08-31T17:35:18.041Z,101910.88
2022-08-31T17:37:45.818Z,101899.19
2022-08-31T17:40:14.224Z,101896.41
2022-08-31T17:42:42.147Z,101907.03
2022-08-31T17:45:09.919Z,101902.28
2022-08-31T17:47:36.959Z,101904.00
2022-08-31T17:50:08.139Z,101904.66
2022-08-31T17:52:35.256Z,101904.78
2022-08-31T17:55:02.210Z,101905.59
2022-08-31T17:57:29.603Z,101912.63
2022-08-31T17:59:58.677Z,101908.69
2022-08-31T18:02:34.641Z,101911.22
2022-08-31T18:05:09.417Z,101913.88
2022-08-31T18:07:41.422Z,101925.78
2022-08-31T18:10:12.690Z,101917.25
2022-08-31T18:12:41.773Z,101920.47
2022-08-31T18:15:17.248Z,101918.75
2022-08-31T18:17:48.873Z,101925.78
2022-08-31T18:20:16.301Z,101933.03
2022-08-31T18:22:43.248Z,101929.72
2022-08-31T18:25:10.703Z,101938.84
2022-08-31T18:27:37.796Z,101945.13
2022-08-31T18:30:07.445Z,101945.38
2022-08-31T18:32:36.870Z,101947.28
2022-08-31T18:35:14.257Z,101950.28
2022-08-31T18:37:44.783Z,101962.16
2022-08-31T18:40:33.735Z,101957.50
2022-08-31T18:43:19.055Z,101961.53
2022-08-31T18:45:54.618Z,101964.25
2022-08-31T18:48:26.323Z,101966.59
2022-08-31T18:50:58.834Z,101960.84
2022-08-31T18:53:32.388Z,101963.63
2022-08-31T18:56:08.561Z,101958.72
2022-08-31T18:58:39.951Z,101957.84
2022-08-31T19:01:11.318Z,101961.84
2022-08-31T19:03:39.629Z,101965.47
2022-08-31T19:06:07.821Z,101963.16
2022-08-31T19:08:37.784Z,101969.50
2022-08-31T19:11:13.307Z,101963.28
2022-08-31T19:13:41.004Z,101965.00
2022-08-31T19:16:17.591Z,101970.75
2022-08-31T19:18:45.435Z,101968.59
2022-08-31T19:21:29.134Z,101976.81
2022-08-31T19:23:57.584Z,101977.72
2022-08-31T19:26:37.207Z,101976.47
2022-08-31T19:29:14.284Z,101978.09
2022-08-31T19:31:48.068Z,101980.59
2022-08-31T19:34:20.156Z,101977.63
2022-08-31T19:36:52.576Z,101979.25
2022-08-31T19:39:26.042Z,101973.94
2022-08-31T19:42:00.034Z,101985.91
2022-08-31T19:44:28.101Z,101983.25
2022-08-31T19:46:56.502Z,101975.63
2022-08-31T19:49:25.102Z,101983.69
2022-08-31T19:52:00.797Z,101981.75
2022-08-31T19:54:35.079Z,101984.28
2022-08-31T19:57:06.703Z,101983.22
2022-08-31T19:59:37.460Z,101983.41
2022-08-31T20:02:07.077Z,101977.28
2022-08-31T20:04:35.547Z,101982.75
2022-08-31T20:07:06.310Z,101986.66
2022-08-31T20:09:36.048Z,101982.66
2022-08-31T20:12:03.871Z,101991.25
2022-08-31T20:14:31.973Z,101990.34
2022-08-31T20:17:01.634Z,101987.22
2022-08-31T20:19:36.226Z,101982.38
2022-08-31T20:22:06.738Z,101985.94
2022-08-31T20:24:36.813Z,101988.78
2022-08-31T20:27:09.334Z,101980.03
2022-08-31T20:29:38.688Z,101984.72
2022-08-31T20:32:08.145Z,101986.31
2022-08-31T20:34:38.534Z,101986.72
2022-08-31T20:37:05.902Z,101983.47
2022-08-31T20:39:35.811Z,101982.81
2022-08-31T20:42:03.537Z,101989.41
2022-08-31T20:44:35.954Z,101992.84
2022-08-31T20:47:26.210Z,101990.41
2022-08-31T20:50:01.799Z,101996.66
2022-08-31T20:52:36.414Z,101987.84
2022-08-31T20:55:07.661Z,101991.59
2022-08-31T20:57:41.807Z,102002.09
2022-08-31T21:00:10.621Z,101997.88
2022-08-31T21:02:41.374Z,101998.16
2022-08-31T21:05:37.381Z,101994.47
2022-08-31T21:07:59.978Z,101998.34
2022-08-31T21:10:36.571Z,102002.41
2022-08-31T21:13:11.667Z,102001.38
2022-08-31T21:15:48.153Z,101997.59
2022-08-31T21:18:18.034Z,101996.06
2022-08-31T21:20:51.967Z,101996.66
2022-08-31T21:23:19.294Z,102000.38
2022-08-31T21:25:48.951Z,101993.28
2022-08-31T21:28:19.797Z,101997.47
2022-08-31T21:30:52.848Z,101988.72
2022-08-31T21:33:20.062Z,101999.09
2022-08-31T21:35:47.916Z,102000.59
2022-08-31T21:38:14.798Z,101998.44
2022-08-31T21:40:50.925Z,102009.03
2022-08-31T21:43:20.588Z,102011.69
2022-08-31T21:46:05.440Z,102001.94
2022-08-31T21:48:35.227Z,102000.41
2022-08-31T21:51:17.796Z,102016.53
2022-08-31T21:53:47.744Z,102007.66
2022-08-31T21:56:16.192Z,102008.69
2022-08-31T21:58:43.551Z,102015.88
2022-08-31T22:01:18.358Z,102012.19
2022-08-31T22:03:54.243Z,102013.34
2022-08-31T22:06:30.943Z,102023.66
2022-08-31T22:09:08.781Z,102011.72
2022-08-31T22:11:45.960Z,102005.28
2022-08-31T22:14:17.267Z,102016.38
2022-08-31T22:16:50.671Z,102016.94
2022-08-31T22:19:23.057Z,102027.84
2022-08-31T22:21:56.334Z,102022.53
2022-08-31T22:24:28.317Z,102027.09
2022-08-31T22:27:02.204Z,102030.88
2022-08-31T22:29:35.329Z,102027.19
2022-08-31T22:32:13.132Z,102029.78
2022-08-31T22:34:46.090Z,102031.66
2022-08-31T22:37:14.168Z,102032.78
2022-08-31T22:39:42.525Z,102029.50
2022-08-31T22:42:13.154Z,102037.88
2022-08-31T22:44:40.580Z,102040.34
2022-08-31T22:47:07.500Z,102037.13
2022-08-31T22:49:39.137Z,102029.75
2022-08-31T22:52:09.056Z,102033.44
2022-08-31T22:54:36.516Z,102031.63
2022-08-31T22:57:03.895Z,102028.69
2022-08-31T22:59:30.790Z,102031.88
2022-08-31T23:02:03.264Z,102032.91
2022-08-31T23:04:33.723Z,102028.63
2022-08-31T23:07:04.271Z,102029.06
2022-08-31T23:09:33.746Z,102035.41
2022-08-31T23:12:04.629Z,102032.84
2022-08-31T23:14:32.678Z,102039.91
2022-08-31T23:17:04.993Z,102042.25
2022-08-31T23:19:40.269Z,102041.63
2022-08-31T23:22:15.319Z,102032.00
2022-08-31T23:24:48.538Z,102042.97
2022-08-31T23:27:20.561Z,102036.03
2022-08-31T23:29:55.885Z,102030.66
2022-08-31T23:32:29.124Z,102029.31
2022-08-31T23:34:58.272Z,102031.13
2022-08-31T23:37:26.793Z,102022.09
2022-08-31T23:39:58.433Z,102027.81
2022-08-31T23:42:28.407Z,102023.75
2022-08-31T23:44:58.901Z,102016.47
2022-08-31T23:47:29.848Z,102014.59
2022-08-31T23:49:59.601Z,102024.28
2022-08-31T23:52:37.598Z,102023.91
2022-08-31T23:55:06.067Z,102013.19
2022-08-31T23:57:36.071Z,102014.78
