createdAt,value
2018-03-03T00:02:10.745Z,0.30
2018-03-03T00:04:39.122Z,0.40
2018-03-03T00:07:07.476Z,0.50
2018-03-03T00:09:35.045Z,0.50
2018-03-03T00:12:02.604Z,0.40
2018-03-03T00:14:30.197Z,0.40
2018-03-03T00:16:57.764Z,0.50
2018-03-03T00:19:25.353Z,0.60
2018-03-03T00:21:52.924Z,0.50
2018-03-03T00:24:20.521Z,0.40
2018-03-03T00:26:48.283Z,0.30
2018-03-03T00:29:15.893Z,0.30
2018-03-03T00:31:43.462Z,0.30
2018-03-03T00:34:11.046Z,0.20
2018-03-03T00:36:39.381Z,0.40
2018-03-03T00:39:06.972Z,0.40
2018-03-03T00:41:34.545Z,0.40
2018-03-03T00:44:02.134Z,0.10
2018-03-03T00:46:29.717Z,-0.10
2018-03-03T00:48:57.321Z,-0.30
2018-03-03T00:51:25.661Z,-0.30
2018-03-03T00:53:53.256Z,-0.30
2018-03-03T00:56:22.341Z,-0.30
2018-03-03T00:58:49.951Z,-0.30
2018-03-03T01:01:17.524Z,-0.10
2018-03-03T01:03:45.126Z,-0.30
2018-03-03T01:06:13.471Z,-0.20
2018-03-03T01:08:41.075Z,-0.20
2018-03-03T01:11:08.659Z,-0.30
2018-03-03T01:13:36.258Z,-0.50
2018-03-03T01:16:03.839Z,-0.70
2018-03-03T01:18:31.417Z,-0.60
2018-03-03T01:20:59.013Z,-0.40
2018-03-03T01:23:26.595Z,-0.40
2018-03-03T01:25:54.205Z,-0.50
2018-03-03T01:28:21.798Z,-0.60
2018-03-03T01:30:49.396Z,-0.80
2018-03-03T01:33:16.969Z,-1.00
2018-03-03T01:35:44.577Z,-0.80
2018-03-03T01:38:12.154Z,-0.80
2018-03-03T01:40:39.759Z,-0.80
2018-03-03T01:43:07.335Z,-0.80
2018-03-03T01:45:34.935Z,-0.80
2018-03-03T01:48:02.504Z,-0.70
2018-03-03T01:50:30.104Z,-0.70
2018-03-03T01:52:57.676Z,-0.60
2018-03-03T01:55:25.273Z,-0.50
2018-03-03T01:57:52.845Z,-0.60
2018-03-03T02:00:21.205Z,-0.60
2018-03-03T02:02:48.782Z,-0.60
2018-03-03T02:05:17.148Z,-0.50
2018-03-03T02:07:44.745Z,-0.50
2018-03-03T02:10:12.345Z,-0.60
2018-03-03T02:12:39.920Z,-0.50
2018-03-03T02:15:07.522Z,-0.50
2018-03-03T02:17:35.093Z,-0.60
2018-03-03T02:20:02.686Z,-0.60
2018-03-03T02:22:30.295Z,-0.50
2018-03-03T02:24:57.896Z,-0.50
2018-03-03T02:27:25.484Z,-0.40
2018-03-03T02:29:53.086Z,-0.50
2018-03-03T02:32:20.666Z,-0.50
2018-03-03T02:34:48.274Z,-0.40
2018-03-03T02:37:15.877Z,-0.40
2018-03-03T02:39:43.457Z,-0.20
2018-03-03T02:42:11.053Z,-0.10
2018-03-03T02:44:39.394Z,-0.10
2018-03-03T02:47:06.994Z,-0.10
2018-03-03T02:49:35.343Z,-0.20
2018-03-03T02:52:03.042Z,-0.20
2018-03-03T02:54:31.386Z,-0.10
2018-03-03T02:56:58.995Z,-0.10
2018-03-03T02:59:26.582Z,-0.10
2018-03-03T03:01:54.181Z,0.00
2018-03-03T03:04:21.764Z,0.00
2018-03-03T03:06:49.366Z,0.00
2018-03-03T03:09:16.995Z,0.00
2018-03-03T03:11:44.596Z,0.10
2018-03-03T03:14:12.173Z,0.10
2018-03-03T03:16:39.809Z,0.00
2018-03-03T03:19:07.365Z,0.00
2018-03-03T03:21:34.978Z,0.00
2018-03-03T03:24:02.555Z,0.20
2018-03-03T03:26:30.157Z,0.00
2018-03-03T03:28:57.743Z,-0.10
2018-03-03T03:31:26.105Z,-0.10
2018-03-03T03:33:53.808Z,-0.10
2018-03-03T03:36:21.438Z,-0.30
2018-03-03T03:38:49.033Z,-0.10
2018-03-03T03:41:16.611Z,0.10
2018-03-03T03:43:44.201Z,0.00
2018-03-03T03:46:11.771Z,-0.10
2018-03-03T03:48:40.129Z,-0.10
2018-03-03T03:51:07.705Z,-0.10
2018-03-03T03:53:35.300Z,-0.20
2018-03-03T03:56:02.865Z,-0.20
2018-03-03T03:58:30.456Z,-0.30
2018-03-03T04:00:58.036Z,-0.20
2018-03-03T04:03:25.630Z,-0.30
2018-03-03T04:05:53.206Z,-0.20
2018-03-03T04:08:20.796Z,-0.10
2018-03-03T04:10:48.375Z,-0.20
2018-03-03T04:13:15.974Z,-0.30
2018-03-03T04:15:43.669Z,-0.40
2018-03-03T04:18:11.292Z,-0.40
2018-03-03T04:20:38.882Z,-0.30
2018-03-03T04:23:07.017Z,-0.20
2018-03-03T04:25:34.593Z,-0.30
2018-03-03T04:28:02.198Z,-0.20
2018-03-03T04:30:29.772Z,-0.10
2018-03-03T04:32:57.373Z,-0.30
2018-03-03T04:35:24.949Z,-0.50
2018-03-03T04:37:52.556Z,-0.50
2018-03-03T04:40:20.896Z,-0.50
2018-03-03T04:42:48.473Z,-0.50
2018-03-03T04:45:16.068Z,-0.50
2018-03-03T04:47:43.644Z,-0.50
2018-03-03T04:50:11.238Z,-0.70
2018-03-03T04:52:38.807Z,-0.70
2018-03-03T04:55:06.886Z,-0.70
2018-03-03T04:57:34.462Z,-0.70
2018-03-03T05:00:07.624Z,-0.50
2018-03-03T05:02:40.809Z,-0.40
2018-03-03T05:05:25.050Z,-0.40
2018-03-03T05:08:09.313Z,-0.50
2018-03-03T05:10:36.909Z,-0.60
2018-03-03T05:13:22.069Z,-0.50
2018-03-03T05:16:08.212Z,-0.60
2018-03-03T05:18:41.367Z,-0.60
2018-03-03T05:21:14.521Z,-0.80
2018-03-03T05:23:47.704Z,-0.90
2018-03-03T05:26:21.770Z,-0.80
2018-03-03T05:28:54.942Z,-0.80
2018-03-03T05:31:28.085Z,-0.90
2018-03-03T05:34:01.439Z,-0.80
2018-03-03T05:36:47.758Z,-0.80
2018-03-03T05:39:35.168Z,-0.80
2018-03-03T05:42:08.349Z,-0.90
2018-03-03T05:44:48.654Z,-0.80
2018-03-03T05:47:36.105Z,-0.80
2018-03-03T05:50:09.236Z,-0.90
2018-03-03T05:52:53.537Z,-0.80
2018-03-03T05:55:36.818Z,-0.80
2018-03-03T05:58:10.146Z,-0.70
2018-03-03T06:00:49.465Z,-0.80
2018-03-03T06:03:19.522Z,-1.00
2018-03-03T06:06:02.783Z,-1.00
2018-03-03T06:08:35.926Z,-1.10
2018-03-03T06:11:04.321Z,-1.00
2018-03-03T06:13:31.892Z,-1.10
2018-03-03T06:15:59.476Z,-1.20
2018-03-03T06:18:27.046Z,-1.10
2018-03-03T06:20:54.637Z,-1.10
2018-03-03T06:23:22.209Z,-1.00
2018-03-03T06:25:49.801Z,-1.20
2018-03-03T06:28:17.376Z,-1.30
2018-03-03T06:30:44.978Z,-1.20
2018-03-03T06:33:12.552Z,-1.20
2018-03-03T06:35:40.916Z,-1.20
2018-03-03T06:38:08.489Z,-1.20
2018-03-03T06:40:36.849Z,-1.10
2018-03-03T06:43:04.424Z,-1.10
2018-03-03T06:45:32.022Z,-1.10
2018-03-03T06:47:59.597Z,-1.00
2018-03-03T06:50:27.189Z,-1.00
2018-03-03T06:52:55.655Z,-1.10
2018-03-03T06:55:23.228Z,-1.10
2018-03-03T06:57:50.845Z,-1.00
2018-03-03T07:00:18.426Z,-1.10
2018-03-03T07:02:46.032Z,-1.00
2018-03-03T07:05:14.385Z,-0.90
2018-03-03T07:07:41.988Z,-0.90
2018-03-03T07:10:10.354Z,-0.90
2018-03-03T07:12:37.958Z,-0.80
2018-03-03T07:15:22.349Z,-0.80
2018-03-03T07:17:50.712Z,-0.70
2018-03-03T07:20:18.284Z,-0.80
2018-03-03T07:22:45.885Z,-0.70
2018-03-03T07:25:13.465Z,-0.80
2018-03-03T07:27:41.088Z,-0.70
2018-03-03T07:30:08.664Z,-0.70
2018-03-03T07:32:36.260Z,-0.60
2018-03-03T07:35:03.856Z,-0.60
2018-03-03T07:37:32.251Z,-0.50
2018-03-03T07:39:59.828Z,-0.50
2018-03-03T07:42:27.446Z,-0.60
2018-03-03T07:44:55.790Z,-0.30
2018-03-03T07:47:23.411Z,-0.30
2018-03-03T07:49:51.005Z,-0.20
2018-03-03T07:52:18.610Z,-0.30
2018-03-03T07:54:46.185Z,-0.40
2018-03-03T07:57:13.780Z,-0.30
2018-03-03T07:59:41.348Z,-0.20
2018-03-03T08:02:08.944Z,-0.10
2018-03-03T08:04:37.293Z,0.10
2018-03-03T08:07:04.880Z,0.10
2018-03-03T08:09:32.441Z,0.30
2018-03-03T08:12:00.010Z,0.40
2018-03-03T08:14:27.612Z,0.50
2018-03-03T08:16:55.177Z,0.60
2018-03-03T08:19:22.760Z,0.70
2018-03-03T08:21:50.330Z,0.70
2018-03-03T08:24:17.926Z,0.90
2018-03-03T08:26:45.515Z,0.90
2018-03-03T08:29:13.109Z,0.90
2018-03-03T08:31:41.453Z,1.00
2018-03-03T08:34:09.054Z,0.90
2018-03-03T08:36:36.639Z,1.00
2018-03-03T08:39:05.192Z,1.00
2018-03-03T08:41:32.752Z,0.90
2018-03-03T08:44:00.348Z,1.00
2018-03-03T08:46:27.930Z,1.10
2018-03-03T08:48:55.516Z,1.10
2018-03-03T08:51:23.978Z,1.30
2018-03-03T08:53:51.546Z,1.30
2018-03-03T08:56:19.222Z,1.40
2018-03-03T08:58:46.811Z,1.40
2018-03-03T09:01:14.709Z,1.40
2018-03-03T09:03:42.313Z,1.60
2018-03-03T09:06:10.654Z,1.50
2018-03-03T09:08:38.254Z,1.50
2018-03-03T09:11:05.820Z,1.40
2018-03-03T09:13:33.416Z,1.40
2018-03-03T09:16:00.980Z,1.30
2018-03-03T09:18:28.549Z,1.50
2018-03-03T09:20:56.150Z,1.60
2018-03-03T09:23:23.728Z,1.80
2018-03-03T09:25:51.326Z,2.00
2018-03-03T09:28:18.895Z,2.00
2018-03-03T09:30:46.485Z,2.20
2018-03-03T09:33:14.249Z,2.30
2018-03-03T09:35:41.836Z,2.40
2018-03-03T09:38:09.396Z,2.50
2018-03-03T09:40:36.985Z,2.60
2018-03-03T09:43:04.557Z,2.60
2018-03-03T09:45:32.154Z,2.60
2018-03-03T09:47:59.717Z,2.50
2018-03-03T09:50:28.893Z,2.70
2018-03-03T09:52:56.486Z,2.70
2018-03-03T09:55:24.092Z,2.70
2018-03-03T09:57:51.706Z,2.80
2018-03-03T10:00:19.469Z,3.00
2018-03-03T10:02:47.050Z,3.10
2018-03-03T10:05:14.649Z,3.00
2018-03-03T10:07:42.985Z,3.20
2018-03-03T10:10:10.573Z,3.20
2018-03-03T10:12:38.137Z,3.30
2018-03-03T10:15:05.738Z,3.40
2018-03-03T10:17:33.328Z,3.40
2018-03-03T10:20:01.687Z,3.50
2018-03-03T10:22:29.253Z,3.50
2018-03-03T10:24:56.837Z,3.60
2018-03-03T10:27:24.430Z,3.60
2018-03-03T10:29:52.008Z,3.60
2018-03-03T10:32:19.597Z,3.60
2018-03-03T10:34:47.165Z,3.70
2018-03-03T10:37:14.760Z,3.90
2018-03-03T10:39:43.101Z,4.20
2018-03-03T10:42:10.709Z,4.20
2018-03-03T10:44:38.296Z,4.30
2018-03-03T10:47:05.883Z,4.50
2018-03-03T10:49:33.459Z,4.70
2018-03-03T10:52:01.054Z,5.20
2018-03-03T10:54:28.625Z,5.80
2018-03-03T10:56:56.209Z,6.40
2018-03-03T10:59:23.782Z,6.90
2018-03-03T11:01:51.378Z,7.30
2018-03-03T11:04:18.956Z,7.90
2018-03-03T11:06:48.160Z,8.40
2018-03-03T11:09:15.741Z,9.00
2018-03-03T11:11:43.345Z,9.40
2018-03-03T11:14:11.690Z,10.40
2018-03-03T11:16:39.290Z,10.40
2018-03-03T11:19:06.873Z,10.90
2018-03-03T11:21:34.477Z,11.20
2018-03-03T11:24:02.062Z,11.30
2018-03-03T11:26:30.431Z,11.30
2018-03-03T11:28:58.782Z,11.30
2018-03-03T11:31:26.382Z,11.30
2018-03-03T11:33:53.973Z,11.20
2018-03-03T11:36:21.574Z,11.00
2018-03-03T11:38:49.149Z,10.90
2018-03-03T11:41:17.509Z,10.40
2018-03-03T11:43:45.086Z,10.40
2018-03-03T11:46:13.422Z,10.10
2018-03-03T11:48:41.016Z,10.10
2018-03-03T11:51:09.354Z,9.90
2018-03-03T11:53:36.955Z,9.90
2018-03-03T11:56:04.529Z,9.80
2018-03-03T11:58:32.394Z,9.70
2018-03-03T12:00:59.965Z,9.60
2018-03-03T12:03:27.558Z,9.50
2018-03-03T12:05:55.121Z,9.40
2018-03-03T12:08:22.714Z,9.40
2018-03-03T12:10:50.294Z,9.20
2018-03-03T12:13:17.893Z,9.10
2018-03-03T12:15:45.464Z,9.00
2018-03-03T12:18:13.057Z,9.00
2018-03-03T12:20:41.394Z,9.00
2018-03-03T12:23:08.993Z,9.00
2018-03-03T12:25:37.342Z,8.80
2018-03-03T12:28:05.030Z,8.80
2018-03-03T12:30:33.406Z,8.90
2018-03-03T12:33:00.980Z,8.80
2018-03-03T12:35:28.545Z,8.70
2018-03-03T12:37:56.129Z,8.70
2018-03-03T12:40:23.697Z,8.90
2018-03-03T12:42:51.289Z,8.80
2018-03-03T12:45:18.856Z,8.80
2018-03-03T12:47:46.455Z,8.80
2018-03-03T12:50:14.022Z,8.70
2018-03-03T12:52:41.612Z,8.80
2018-03-03T12:55:09.190Z,8.80
2018-03-03T12:57:36.792Z,8.80
2018-03-03T13:00:04.360Z,8.80
2018-03-03T13:02:31.965Z,8.90
2018-03-03T13:04:59.542Z,8.90
2018-03-03T13:07:27.877Z,9.00
2018-03-03T13:09:55.465Z,9.00
2018-03-03T13:12:23.038Z,9.00
2018-03-03T13:14:51.405Z,9.00
2018-03-03T13:17:19.740Z,9.00
2018-03-03T13:19:47.348Z,9.00
2018-03-03T13:22:15.691Z,9.00
2018-03-03T13:24:43.280Z,8.90
2018-03-03T13:27:11.412Z,8.90
2018-03-03T13:29:39.900Z,8.80
2018-03-03T13:32:07.474Z,8.80
2018-03-03T13:34:35.068Z,8.90
2018-03-03T13:37:02.633Z,8.90
2018-03-03T13:39:30.220Z,8.90
2018-03-03T13:41:57.797Z,8.80
2018-03-03T13:44:25.389Z,8.80
2018-03-03T13:46:52.956Z,8.90
2018-03-03T13:49:21.313Z,8.70
2018-03-03T13:51:50.497Z,8.70
2018-03-03T13:54:18.093Z,8.70
2018-03-03T13:56:45.669Z,8.60
2018-03-03T13:59:13.270Z,8.70
2018-03-03T14:01:40.845Z,8.50
2018-03-03T14:04:08.446Z,8.50
2018-03-03T14:06:36.018Z,8.50
2018-03-03T14:09:03.613Z,8.50
2018-03-03T14:11:31.192Z,8.50
2018-03-03T14:13:58.794Z,8.60
2018-03-03T14:16:26.358Z,8.60
2018-03-03T14:18:53.954Z,8.60
2018-03-03T14:21:21.531Z,8.70
2018-03-03T14:23:49.131Z,8.60
2018-03-03T14:26:16.696Z,8.40
2018-03-03T14:28:44.289Z,8.40
2018-03-03T14:31:11.865Z,8.20
2018-03-03T14:33:40.235Z,8.00
2018-03-03T14:36:07.804Z,8.00
2018-03-03T14:38:36.194Z,8.00
2018-03-03T14:41:03.813Z,8.00
2018-03-03T14:43:31.391Z,8.10
2018-03-03T14:45:58.985Z,8.10
2018-03-03T14:48:26.558Z,7.90
2018-03-03T14:50:54.150Z,7.70
2018-03-03T14:53:21.726Z,7.60
2018-03-03T14:55:49.317Z,7.50
2018-03-03T14:58:16.884Z,7.60
2018-03-03T15:00:44.483Z,7.60
2018-03-03T15:03:12.061Z,7.40
2018-03-03T15:05:39.701Z,7.40
2018-03-03T15:08:07.269Z,7.30
2018-03-03T15:10:34.870Z,7.20
2018-03-03T15:13:02.455Z,7.10
2018-03-03T15:15:30.048Z,6.90
2018-03-03T15:17:57.626Z,7.10
2018-03-03T15:20:25.216Z,7.00
2018-03-03T15:22:52.934Z,7.00
2018-03-03T15:25:20.529Z,6.80
2018-03-03T15:27:48.116Z,6.70
2018-03-03T15:30:15.716Z,6.60
2018-03-03T15:32:43.289Z,6.60
2018-03-03T15:35:10.881Z,6.50
2018-03-03T15:37:38.450Z,6.50
2018-03-03T15:40:06.041Z,6.30
2018-03-03T15:42:33.617Z,6.30
2018-03-03T15:45:01.213Z,6.30
2018-03-03T15:47:28.788Z,6.20
2018-03-03T15:49:56.382Z,6.20
2018-03-03T15:52:23.957Z,5.90
2018-03-03T15:54:51.593Z,5.80
2018-03-03T15:57:19.174Z,5.70
2018-03-03T15:59:46.765Z,5.70
2018-03-03T16:02:14.329Z,5.60
2018-03-03T16:04:41.920Z,5.80
2018-03-03T16:07:09.497Z,5.80
2018-03-03T16:09:37.260Z,5.70
2018-03-03T16:12:04.835Z,5.70
2018-03-03T16:14:32.405Z,5.70
2018-03-03T16:17:00.761Z,5.30
2018-03-03T16:19:28.324Z,5.20
2018-03-03T16:21:55.921Z,5.40
2018-03-03T16:24:23.494Z,5.20
2018-03-03T16:26:51.086Z,5.20
2018-03-03T16:29:18.656Z,5.20
2018-03-03T16:31:46.248Z,5.20
2018-03-03T16:34:13.837Z,5.10
2018-03-03T16:36:42.000Z,5.10
2018-03-03T16:39:10.098Z,5.10
2018-03-03T16:41:38.519Z,5.10
2018-03-03T16:44:06.917Z,5.30
2018-03-03T16:46:35.087Z,5.20
2018-03-03T16:49:03.424Z,5.20
2018-03-03T16:51:31.661Z,5.20
2018-03-03T16:53:59.698Z,5.00
2018-03-03T16:56:28.030Z,5.00
2018-03-03T16:58:56.768Z,4.70
2018-03-03T17:01:24.927Z,4.70
2018-03-03T17:03:52.938Z,4.70
2018-03-03T17:06:21.312Z,4.90
2018-03-03T17:08:49.389Z,4.80
2018-03-03T17:11:17.665Z,4.80
2018-03-03T17:13:45.886Z,4.70
2018-03-03T17:16:14.224Z,4.50
2018-03-03T17:18:42.154Z,4.50
2018-03-03T17:21:10.174Z,4.30
2018-03-03T17:23:38.342Z,4.30
2018-03-03T17:26:07.360Z,4.30
2018-03-03T17:28:36.287Z,4.30
2018-03-03T17:31:04.457Z,4.30
2018-03-03T17:33:32.534Z,4.30
2018-03-03T17:36:00.688Z,4.40
2018-03-03T17:38:29.978Z,4.30
2018-03-03T17:40:57.986Z,4.20
2018-03-03T17:43:26.274Z,4.30
2018-03-03T17:45:55.286Z,4.20
2018-03-03T17:48:24.140Z,4.10
2018-03-03T17:50:52.313Z,4.10
2018-03-03T17:53:20.532Z,4.00
2018-03-03T17:55:48.462Z,3.90
2018-03-03T17:58:16.508Z,4.00
2018-03-03T18:00:44.608Z,3.90
2018-03-03T18:03:13.211Z,4.00
2018-03-03T18:05:41.389Z,3.90
2018-03-03T18:08:10.537Z,3.70
2018-03-03T18:10:38.566Z,3.70
2018-03-03T18:13:08.201Z,3.60
2018-03-03T18:15:36.344Z,3.60
2018-03-03T18:18:05.272Z,3.40
2018-03-03T18:20:33.605Z,3.50
2018-03-03T18:23:01.767Z,3.60
2018-03-03T18:25:30.942Z,3.60
2018-03-03T18:27:58.602Z,3.60
2018-03-03T18:30:26.173Z,3.70
2018-03-03T18:32:53.796Z,3.80
2018-03-03T18:35:21.364Z,3.70
2018-03-03T18:37:48.925Z,3.60
2018-03-03T18:40:17.171Z,3.50
2018-03-03T18:42:45.283Z,3.60
2018-03-03T18:45:14.448Z,3.70
2018-03-03T18:47:42.783Z,3.70
2018-03-03T18:50:10.454Z,3.70
2018-03-03T18:52:38.057Z,3.70
2018-03-03T18:55:05.657Z,3.60
2018-03-03T18:57:33.231Z,3.60
2018-03-03T19:00:00.825Z,3.70
2018-03-03T19:02:29.167Z,3.60
2018-03-03T19:04:56.764Z,3.60
2018-03-03T19:07:24.338Z,3.60
2018-03-03T19:09:51.924Z,3.60
2018-03-03T19:12:19.501Z,3.60
2018-03-03T19:14:47.097Z,3.60
2018-03-03T19:17:15.434Z,3.60
2018-03-03T19:19:43.037Z,3.60
2018-03-03T19:22:10.622Z,3.60
2018-03-03T19:24:38.221Z,3.60
2018-03-03T19:27:05.789Z,3.60
2018-03-03T19:29:33.392Z,3.50
2018-03-03T19:32:00.961Z,3.50
2018-03-03T19:34:28.559Z,3.40
2018-03-03T19:36:56.134Z,3.40
2018-03-03T19:39:23.732Z,3.50
2018-03-03T19:41:51.753Z,3.30
2018-03-03T19:44:19.429Z,3.50
2018-03-03T19:46:47.769Z,3.50
2018-03-03T19:49:15.372Z,3.50
2018-03-03T19:51:42.936Z,3.30
2018-03-03T19:54:11.272Z,3.30
2018-03-03T19:56:38.869Z,3.20
2018-03-03T19:59:06.444Z,3.30
2018-03-03T20:01:34.045Z,3.40
2018-03-03T20:04:01.625Z,3.30
2018-03-03T20:06:29.220Z,3.50
2018-03-03T20:08:56.790Z,3.60
2018-03-03T20:11:24.384Z,3.70
2018-03-03T20:13:51.964Z,3.60
2018-03-03T20:16:19.571Z,3.60
2018-03-03T20:18:47.151Z,3.50
2018-03-03T20:21:14.763Z,3.60
2018-03-03T20:23:43.098Z,3.70
2018-03-03T20:26:11.811Z,3.70
2018-03-03T20:28:39.853Z,3.70
2018-03-03T20:31:08.839Z,3.50
2018-03-03T20:33:39.319Z,3.50
2018-03-03T20:36:08.299Z,3.90
2018-03-03T20:38:36.217Z,3.90
2018-03-03T20:41:04.649Z,3.60
2018-03-03T20:43:32.993Z,3.50
2018-03-03T20:46:00.592Z,3.50
2018-03-03T20:48:28.810Z,3.40
2018-03-03T20:50:56.386Z,3.30
2018-03-03T20:53:24.016Z,3.30
2018-03-03T20:55:51.629Z,3.30
2018-03-03T20:58:19.205Z,3.30
2018-03-03T21:00:46.782Z,3.30
2018-03-03T21:03:14.384Z,3.30
2018-03-03T21:05:41.953Z,3.40
2018-03-03T21:08:10.445Z,3.40
2018-03-03T21:10:38.789Z,3.50
2018-03-03T21:13:06.386Z,3.50
2018-03-03T21:15:33.959Z,3.50
2018-03-03T21:18:01.699Z,3.40
2018-03-03T21:20:29.275Z,3.30
2018-03-03T21:22:57.637Z,3.40
2018-03-03T21:25:25.215Z,3.40
2018-03-03T21:27:52.826Z,3.40
2018-03-03T21:30:20.465Z,3.30
2018-03-03T21:32:48.076Z,3.50
2018-03-03T21:35:15.675Z,3.40
2018-03-03T21:37:43.310Z,3.40
2018-03-03T21:40:10.942Z,3.60
2018-03-03T21:42:38.671Z,3.30
2018-03-03T21:45:06.247Z,3.20
2018-03-03T21:47:33.855Z,3.20
2018-03-03T21:50:02.198Z,3.20
2018-03-03T21:52:29.794Z,3.20
2018-03-03T21:54:58.134Z,3.30
2018-03-03T21:57:25.786Z,3.30
2018-03-03T21:59:53.320Z,3.30
2018-03-03T22:02:20.913Z,3.20
2018-03-03T22:04:48.489Z,3.30
2018-03-03T22:07:16.062Z,3.30
2018-03-03T22:09:44.734Z,3.50
2018-03-03T22:12:13.082Z,3.40
2018-03-03T22:14:40.672Z,3.40
2018-03-03T22:17:08.244Z,3.30
2018-03-03T22:19:35.837Z,3.20
2018-03-03T22:22:03.815Z,3.10
2018-03-03T22:24:31.777Z,3.10
2018-03-03T22:27:00.856Z,3.20
2018-03-03T22:29:28.499Z,3.20
2018-03-03T22:31:56.077Z,3.20
2018-03-03T22:34:23.674Z,3.20
2018-03-03T22:36:52.255Z,3.20
2018-03-03T22:39:20.660Z,3.50
2018-03-03T22:41:48.993Z,3.70
2018-03-03T22:44:16.590Z,3.60
2018-03-03T22:46:44.161Z,3.50
2018-03-03T22:49:13.468Z,3.30
2018-03-03T22:51:41.805Z,3.10
2018-03-03T22:54:09.393Z,3.10
2018-03-03T22:56:37.729Z,3.20
2018-03-03T22:59:05.330Z,3.10
2018-03-03T23:01:32.905Z,3.20
2018-03-03T23:04:01.261Z,3.20
2018-03-03T23:06:28.824Z,3.20
2018-03-03T23:08:57.185Z,3.30
2018-03-03T23:11:24.761Z,3.30
2018-03-03T23:13:53.120Z,3.40
2018-03-03T23:16:20.720Z,3.40
2018-03-03T23:18:48.309Z,3.40
2018-03-03T23:21:15.892Z,3.40
2018-03-03T23:23:43.465Z,3.30
2018-03-03T23:26:11.058Z,3.30
2018-03-03T23:28:38.642Z,3.30
2018-03-03T23:31:06.244Z,3.30
2018-03-03T23:33:33.822Z,3.40
2018-03-03T23:36:01.415Z,3.50
2018-03-03T23:38:28.982Z,3.40
2018-03-03T23:40:56.581Z,3.30
2018-03-03T23:43:24.150Z,3.40
2018-03-03T23:45:52.534Z,3.50
2018-03-03T23:48:20.109Z,3.80
2018-03-03T23:50:47.901Z,3.90
2018-03-03T23:53:15.478Z,3.70
2018-03-03T23:55:43.068Z,3.40
2018-03-03T23:58:10.637Z,3.40
