createdAt,value
2018-01-24T00:01:59.195Z,5.72
2018-01-24T00:04:28.849Z,4.68
2018-01-24T00:06:58.423Z,5.22
2018-01-24T00:09:28.049Z,4.05
2018-01-24T00:11:58.593Z,4.70
2018-01-24T00:14:28.057Z,4.35
2018-01-24T00:16:58.186Z,4.95
2018-01-24T00:19:27.963Z,4.00
2018-01-24T00:21:57.501Z,4.60
2018-01-24T00:24:26.899Z,4.45
2018-01-24T00:26:54.467Z,4.60
2018-01-24T00:29:22.045Z,4.85
2018-01-24T00:31:50.469Z,4.55
2018-01-24T00:34:20.121Z,5.60
2018-01-24T00:36:47.726Z,3.30
2018-01-24T00:39:15.301Z,4.32
2018-01-24T00:41:42.909Z,4.65
2018-01-24T00:44:10.526Z,4.65
2018-01-24T00:46:38.130Z,4.05
2018-01-24T00:49:06.462Z,6.30
2018-01-24T00:51:34.049Z,3.85
2018-01-24T00:54:01.663Z,5.62
2018-01-24T00:56:29.218Z,3.58
2018-01-24T00:58:56.805Z,3.50
2018-01-24T01:01:24.402Z,4.20
2018-01-24T01:03:51.976Z,4.10
2018-01-24T01:06:20.338Z,3.58
2018-01-24T01:08:47.905Z,4.30
2018-01-24T01:11:15.526Z,4.10
2018-01-24T01:13:43.154Z,4.35
2018-01-24T01:16:10.772Z,4.28
2018-01-24T01:18:38.372Z,2.90
2018-01-24T01:21:06.752Z,3.90
2018-01-24T01:23:34.334Z,4.93
2018-01-24T01:26:01.890Z,3.72
2018-01-24T01:28:29.497Z,4.15
2018-01-24T01:30:57.056Z,4.25
2018-01-24T01:33:24.670Z,3.80
2018-01-24T01:35:52.273Z,3.28
2018-01-24T01:38:19.869Z,4.55
2018-01-24T01:40:48.241Z,3.35
2018-01-24T01:43:15.790Z,3.05
2018-01-24T01:45:43.407Z,2.72
2018-01-24T01:48:10.993Z,2.97
2018-01-24T01:50:38.571Z,2.62
2018-01-24T01:53:06.157Z,3.20
2018-01-24T01:55:33.777Z,3.53
2018-01-24T01:58:01.333Z,3.30
2018-01-24T02:00:28.914Z,3.12
2018-01-24T02:02:56.545Z,3.28
2018-01-24T02:05:24.100Z,3.85
2018-01-24T02:07:51.711Z,3.00
2018-01-24T02:10:19.285Z,3.35
2018-01-24T02:12:47.637Z,2.70
2018-01-24T02:15:15.225Z,3.00
2018-01-24T02:17:43.554Z,2.90
2018-01-24T02:20:11.191Z,2.45
2018-01-24T02:22:38.758Z,4.07
2018-01-24T02:25:06.363Z,3.53
2018-01-24T02:27:33.953Z,4.18
2018-01-24T02:30:02.298Z,3.53
2018-01-24T02:32:29.898Z,3.70
2018-01-24T02:34:58.231Z,3.85
2018-01-24T02:37:25.844Z,3.67
2018-01-24T02:39:53.409Z,3.03
2018-01-24T02:42:21.003Z,3.65
2018-01-24T02:44:48.570Z,2.60
2018-01-24T02:47:16.177Z,3.60
2018-01-24T02:49:43.745Z,3.78
2018-01-24T02:52:11.339Z,3.35
2018-01-24T02:54:38.893Z,3.10
2018-01-24T02:57:06.506Z,2.95
2018-01-24T02:59:34.842Z,3.45
2018-01-24T03:02:02.414Z,3.42
2018-01-24T03:04:30.023Z,4.22
2018-01-24T03:06:58.354Z,3.37
2018-01-24T03:09:25.979Z,4.00
2018-01-24T03:11:53.559Z,3.50
2018-01-24T03:14:21.134Z,3.92
2018-01-24T03:16:48.740Z,3.62
2018-01-24T03:19:17.102Z,3.58
2018-01-24T03:21:44.705Z,3.30
2018-01-24T03:24:12.274Z,3.33
2018-01-24T03:26:39.886Z,3.40
2018-01-24T03:29:07.573Z,3.55
2018-01-24T03:31:35.157Z,2.97
2018-01-24T03:34:02.723Z,4.20
2018-01-24T03:36:30.305Z,3.65
2018-01-24T03:38:57.854Z,3.58
2018-01-24T03:41:25.436Z,3.30
2018-01-24T03:43:53.029Z,2.92
2018-01-24T03:46:20.608Z,2.47
2018-01-24T03:48:48.236Z,3.87
2018-01-24T03:51:15.788Z,3.37
2018-01-24T03:53:43.359Z,2.87
2018-01-24T03:56:11.740Z,2.92
2018-01-24T03:58:40.123Z,2.17
2018-01-24T04:01:08.505Z,2.80
2018-01-24T04:03:36.837Z,2.72
2018-01-24T04:06:04.442Z,3.20
2018-01-24T04:08:32.789Z,2.75
2018-01-24T04:11:00.436Z,2.85
2018-01-24T04:13:28.014Z,3.05
2018-01-24T04:15:55.628Z,2.97
2018-01-24T04:18:23.218Z,2.80
2018-01-24T04:20:50.808Z,3.37
2018-01-24T04:23:18.382Z,3.10
2018-01-24T04:25:46.041Z,2.75
2018-01-24T04:28:14.433Z,3.17
2018-01-24T04:30:42.002Z,2.60
2018-01-24T04:33:10.339Z,2.87
2018-01-24T04:35:37.938Z,2.85
2018-01-24T04:38:06.267Z,2.78
2018-01-24T04:40:33.851Z,2.75
2018-01-24T04:43:01.403Z,3.05
2018-01-24T04:45:28.997Z,3.20
2018-01-24T04:47:57.322Z,3.92
2018-01-24T04:50:24.923Z,3.20
2018-01-24T04:52:53.260Z,2.58
2018-01-24T04:55:20.872Z,2.92
2018-01-24T04:57:49.279Z,2.47
2018-01-24T05:00:16.855Z,2.90
2018-01-24T05:02:44.453Z,3.00
2018-01-24T05:05:12.013Z,2.75
2018-01-24T05:07:39.609Z,2.80
2018-01-24T05:10:07.968Z,2.25
2018-01-24T05:12:36.310Z,3.90
2018-01-24T05:15:03.909Z,2.53
2018-01-24T05:17:32.248Z,2.85
2018-01-24T05:19:59.847Z,3.10
2018-01-24T05:22:28.209Z,2.97
2018-01-24T05:24:55.820Z,3.05
2018-01-24T05:27:23.413Z,2.90
2018-01-24T05:29:51.074Z,3.55
2018-01-24T05:32:18.653Z,2.80
2018-01-24T05:34:46.299Z,2.58
2018-01-24T05:37:13.865Z,3.10
2018-01-24T05:39:41.431Z,3.00
2018-01-24T05:42:09.037Z,2.60
2018-01-24T05:44:36.593Z,2.87
2018-01-24T05:47:04.954Z,2.30
2018-01-24T05:49:32.515Z,2.47
2018-01-24T05:52:00.944Z,2.97
2018-01-24T05:54:28.506Z,3.05
2018-01-24T05:56:56.082Z,3.30
2018-01-24T05:59:23.677Z,2.47
2018-01-24T06:01:52.077Z,3.00
2018-01-24T06:04:19.661Z,3.22
2018-01-24T06:06:47.248Z,2.75
2018-01-24T06:09:14.882Z,2.35
2018-01-24T06:11:42.503Z,2.25
2018-01-24T06:14:10.859Z,1.80
2018-01-24T06:16:39.249Z,2.53
2018-01-24T06:19:06.875Z,2.28
2018-01-24T06:21:34.435Z,2.05
2018-01-24T06:24:02.036Z,2.53
2018-01-24T06:26:30.603Z,2.58
2018-01-24T06:28:58.158Z,2.58
2018-01-24T06:31:25.761Z,2.10
2018-01-24T06:33:53.320Z,2.10
2018-01-24T06:36:21.675Z,2.90
2018-01-24T06:38:49.262Z,2.45
2018-01-24T06:41:17.640Z,1.80
2018-01-24T06:43:46.047Z,2.53
2018-01-24T06:46:13.606Z,3.25
2018-01-24T06:48:41.203Z,1.83
2018-01-24T06:51:08.762Z,2.92
2018-01-24T06:53:36.374Z,4.45
2018-01-24T06:56:03.928Z,2.20
2018-01-24T06:58:31.538Z,2.53
2018-01-24T07:00:59.143Z,2.95
2018-01-24T07:03:27.508Z,3.28
2018-01-24T07:05:55.119Z,2.70
2018-01-24T07:08:22.715Z,2.87
2018-01-24T07:10:50.313Z,2.70
2018-01-24T07:13:30.440Z,2.60
2018-01-24T07:15:59.133Z,3.05
2018-01-24T07:18:26.771Z,2.78
2018-01-24T07:20:54.417Z,2.92
2018-01-24T07:23:22.250Z,3.85
2018-01-24T07:25:50.010Z,3.55
2018-01-24T07:28:18.080Z,2.85
2018-01-24T07:30:45.813Z,3.05
2018-01-24T07:33:13.576Z,3.70
2018-01-24T07:35:41.521Z,3.25
2018-01-24T07:38:09.253Z,2.80
2018-01-24T07:40:37.142Z,3.25
2018-01-24T07:43:05.602Z,4.10
2018-01-24T07:45:34.423Z,3.60
2018-01-24T07:48:02.124Z,4.00
2018-01-24T07:50:29.756Z,3.50
2018-01-24T07:52:58.932Z,5.97
2018-01-24T07:55:27.161Z,3.30
2018-01-24T07:57:56.314Z,3.55
2018-01-24T08:00:25.411Z,3.90
2018-01-24T08:03:00.770Z,3.78
2018-01-24T08:05:37.355Z,3.12
2018-01-24T08:08:28.172Z,3.12
2018-01-24T08:10:56.124Z,3.17
2018-01-24T08:13:24.178Z,3.05
2018-01-24T08:15:53.624Z,3.10
2018-01-24T08:18:21.741Z,2.70
2018-01-24T08:20:49.471Z,2.90
2018-01-24T08:23:17.272Z,2.92
2018-01-24T08:25:44.858Z,3.40
2018-01-24T08:28:12.426Z,4.05
2018-01-24T08:30:41.633Z,4.00
2018-01-24T08:33:09.425Z,3.50
2018-01-24T08:35:37.803Z,4.12
2018-01-24T08:38:05.501Z,3.87
2018-01-24T08:40:34.610Z,4.20
2018-01-24T08:43:02.319Z,2.80
2018-01-24T08:45:30.430Z,3.08
2018-01-24T08:47:59.052Z,3.00
2018-01-24T08:50:26.926Z,3.35
2018-01-24T08:52:54.996Z,3.08
2018-01-24T08:55:23.369Z,3.50
2018-01-24T08:57:51.759Z,3.28
2018-01-24T09:00:37.002Z,3.45
2018-01-24T09:03:22.276Z,3.35
2018-01-24T09:06:07.652Z,3.17
2018-01-24T09:08:52.973Z,3.00
2018-01-24T09:11:38.976Z,3.17
2018-01-24T09:14:25.023Z,2.50
2018-01-24T09:17:10.167Z,3.03
2018-01-24T09:19:55.442Z,3.20
2018-01-24T09:22:45.623Z,2.50
2018-01-24T09:25:14.806Z,2.35
2018-01-24T09:27:44.039Z,2.50
2018-01-24T09:30:12.204Z,2.97
2018-01-24T09:32:39.887Z,2.85
2018-01-24T09:35:07.596Z,2.70
2018-01-24T09:37:35.222Z,2.80
2018-01-24T09:40:02.929Z,2.55
2018-01-24T09:42:30.567Z,2.72
2018-01-24T09:44:58.973Z,2.85
2018-01-24T09:47:26.540Z,2.40
2018-01-24T09:49:54.940Z,2.87
2018-01-24T09:52:22.577Z,2.47
2018-01-24T09:54:50.256Z,3.00
2018-01-24T09:57:18.249Z,3.60
2018-01-24T09:59:52.741Z,3.05
2018-01-24T10:02:21.897Z,3.70
2018-01-24T10:04:49.460Z,3.10
2018-01-24T10:07:17.120Z,3.35
2018-01-24T10:09:44.917Z,3.45
2018-01-24T10:12:13.061Z,2.50
2018-01-24T10:14:41.369Z,3.28
2018-01-24T10:17:09.395Z,2.87
2018-01-24T10:19:37.145Z,2.80
2018-01-24T10:22:05.804Z,4.95
2018-01-24T10:24:33.529Z,3.22
2018-01-24T10:27:01.154Z,3.17
2018-01-24T10:29:28.754Z,3.60
2018-01-24T10:31:56.369Z,3.17
2018-01-24T10:34:24.142Z,4.35
2018-01-24T10:36:51.832Z,3.20
2018-01-24T10:39:19.679Z,3.10
2018-01-24T10:41:47.401Z,4.03
2018-01-24T10:44:16.199Z,3.03
2018-01-24T10:46:43.990Z,3.15
2018-01-24T10:49:11.675Z,3.03
2018-01-24T10:51:39.551Z,3.42
2018-01-24T10:54:07.858Z,3.00
2018-01-24T10:56:35.602Z,3.08
2018-01-24T10:59:04.064Z,3.42
2018-01-24T11:01:31.710Z,2.90
2018-01-24T11:03:59.313Z,3.37
2018-01-24T11:06:26.896Z,2.80
2018-01-24T11:08:54.559Z,2.80
2018-01-24T11:11:22.957Z,2.62
2018-01-24T11:13:50.594Z,2.72
2018-01-24T11:16:18.221Z,2.17
2018-01-24T11:18:46.687Z,2.70
2018-01-24T11:21:14.341Z,2.78
2018-01-24T11:23:41.938Z,2.80
2018-01-24T11:26:10.340Z,3.85
2018-01-24T11:28:37.968Z,2.80
2018-01-24T11:31:05.593Z,3.35
2018-01-24T11:33:33.315Z,3.75
2018-01-24T11:36:01.032Z,2.60
2018-01-24T11:38:28.844Z,3.97
2018-01-24T11:40:57.261Z,3.33
2018-01-24T11:43:25.666Z,3.25
2018-01-24T11:45:53.248Z,3.58
2018-01-24T11:48:21.005Z,3.28
2018-01-24T11:50:48.578Z,3.87
2018-01-24T11:53:16.285Z,3.90
2018-01-24T11:56:15.021Z,3.60
2018-01-24T11:58:44.122Z,3.05
2018-01-24T12:01:12.021Z,2.50
2018-01-24T12:03:39.640Z,2.23
2018-01-24T12:06:07.292Z,3.30
2018-01-24T12:08:38.813Z,2.97
2018-01-24T12:11:07.188Z,3.00
2018-01-24T12:13:35.586Z,3.23
2018-01-24T12:16:08.709Z,2.20
2018-01-24T12:18:41.054Z,4.07
2018-01-24T12:21:13.192Z,2.90
2018-01-24T12:23:41.804Z,2.70
2018-01-24T12:26:10.550Z,2.80
2018-01-24T12:28:47.594Z,3.90
2018-01-24T12:31:16.432Z,6.97
2018-01-24T12:33:45.369Z,2.50
2018-01-24T12:36:13.030Z,1.97
2018-01-24T12:38:48.802Z,1.73
2018-01-24T12:41:18.997Z,1.90
2018-01-24T12:43:46.668Z,1.90
2018-01-24T12:46:14.320Z,2.07
2018-01-24T12:48:41.982Z,1.67
2018-01-24T12:51:09.559Z,1.87
2018-01-24T12:53:37.173Z,1.97
2018-01-24T12:56:04.784Z,2.03
2018-01-24T12:58:32.430Z,4.30
2018-01-24T13:01:00.036Z,2.50
2018-01-24T13:03:27.632Z,1.60
2018-01-24T13:05:55.270Z,1.77
2018-01-24T13:08:22.871Z,2.10
2018-01-24T13:10:50.467Z,1.80
2018-01-24T13:13:18.118Z,2.10
2018-01-24T13:15:46.604Z,1.77
2018-01-24T13:18:14.515Z,1.77
2018-01-24T13:20:42.962Z,1.60
2018-01-24T13:23:10.590Z,1.93
2018-01-24T13:25:39.086Z,1.60
2018-01-24T13:28:06.727Z,2.03
2018-01-24T13:30:35.050Z,2.30
2018-01-24T13:33:02.610Z,1.97
2018-01-24T13:35:30.354Z,1.90
2018-01-24T13:37:58.323Z,2.07
2018-01-24T13:40:26.168Z,2.17
2018-01-24T13:42:53.806Z,1.70
2018-01-24T13:45:21.451Z,2.10
2018-01-24T13:47:49.098Z,1.80
2018-01-24T13:50:16.701Z,1.70
2018-01-24T13:52:44.415Z,2.00
2018-01-24T13:55:12.470Z,2.10
2018-01-24T13:57:40.073Z,2.17
2018-01-24T14:00:07.731Z,3.80
2018-01-24T14:02:35.344Z,4.83
2018-01-24T14:05:02.928Z,3.63
2018-01-24T14:07:30.569Z,2.65
2018-01-24T14:09:58.139Z,2.55
2018-01-24T14:12:25.817Z,2.00
2018-01-24T14:14:53.389Z,2.42
2018-01-24T14:17:21.069Z,2.70
2018-01-24T14:19:48.678Z,2.00
2018-01-24T14:22:16.292Z,1.90
2018-01-24T14:24:43.904Z,2.22
2018-01-24T14:27:11.490Z,2.22
2018-01-24T14:29:39.145Z,2.37
2018-01-24T14:32:07.627Z,2.55
2018-01-24T14:34:35.317Z,2.25
2018-01-24T14:37:03.055Z,2.58
2018-01-24T14:39:30.670Z,1.92
2018-01-24T14:41:58.253Z,2.40
2018-01-24T14:44:25.965Z,2.08
2018-01-24T14:46:53.555Z,2.00
2018-01-24T14:49:21.184Z,2.45
2018-01-24T14:51:48.914Z,2.20
2018-01-24T14:54:16.522Z,2.30
2018-01-24T14:56:44.159Z,2.70
2018-01-24T14:59:11.791Z,2.83
2018-01-24T15:01:39.401Z,2.55
2018-01-24T15:04:07.053Z,2.35
2018-01-24T15:06:34.647Z,2.90
2018-01-24T15:09:02.246Z,2.72
2018-01-24T15:11:29.856Z,2.47
2018-01-24T15:13:57.484Z,2.60
2018-01-24T15:16:25.151Z,3.05
2018-01-24T15:18:52.730Z,2.40
2018-01-24T15:21:20.357Z,4.05
2018-01-24T15:23:47.933Z,2.08
2018-01-24T15:26:15.965Z,3.03
2018-01-24T15:28:44.393Z,7.35
2018-01-24T15:31:11.983Z,6.57
2018-01-24T15:33:39.859Z,4.68
2018-01-24T15:36:07.490Z,4.00
2018-01-24T15:38:35.899Z,3.05
2018-01-24T15:41:03.562Z,3.12
2018-01-24T15:43:31.184Z,3.78
2018-01-24T15:45:58.810Z,2.45
2018-01-24T15:48:26.445Z,2.70
2018-01-24T15:50:54.070Z,2.53
2018-01-24T15:53:21.682Z,2.90
2018-01-24T15:55:50.060Z,2.72
2018-01-24T15:58:17.724Z,2.92
2018-01-24T16:00:46.078Z,2.60
2018-01-24T16:03:13.720Z,3.20
2018-01-24T16:05:41.747Z,2.53
2018-01-24T16:08:09.569Z,2.80
2018-01-24T16:10:38.435Z,2.70
2018-01-24T16:13:05.997Z,2.85
2018-01-24T16:15:33.702Z,2.87
2018-01-24T16:18:01.306Z,3.42
2018-01-24T16:20:28.924Z,2.70
2018-01-24T16:22:57.070Z,3.15
2018-01-24T16:25:24.640Z,2.85
2018-01-24T16:27:52.254Z,2.40
2018-01-24T16:30:20.846Z,2.50
2018-01-24T16:32:49.376Z,2.60
2018-01-24T16:35:17.029Z,3.00
2018-01-24T16:37:44.649Z,2.22
2018-01-24T16:40:12.373Z,2.15
2018-01-24T16:42:39.957Z,1.70
2018-01-24T16:45:08.358Z,4.03
2018-01-24T16:47:36.059Z,2.85
2018-01-24T16:50:03.701Z,2.25
2018-01-24T16:52:32.030Z,2.10
2018-01-24T16:54:59.650Z,3.15
2018-01-24T16:57:27.260Z,2.83
2018-01-24T16:59:54.889Z,3.08
2018-01-24T17:02:27.420Z,3.08
2018-01-24T17:04:55.041Z,3.25
2018-01-24T17:07:22.649Z,3.72
2018-01-24T17:09:50.256Z,3.03
2018-01-24T17:12:20.960Z,2.60
2018-01-24T17:14:51.332Z,2.67
2018-01-24T17:17:21.766Z,2.60
2018-01-24T17:19:53.679Z,2.55
2018-01-24T17:22:23.336Z,2.53
2018-01-24T17:24:53.383Z,2.70
2018-01-24T17:27:22.929Z,3.92
2018-01-24T17:29:53.717Z,3.05
2018-01-24T17:32:28.099Z,3.25
2018-01-24T17:34:57.732Z,3.60
2018-01-24T17:37:29.362Z,2.70
2018-01-24T17:40:01.406Z,3.35
2018-01-24T17:42:31.796Z,3.53
2018-01-24T17:45:02.236Z,3.15
2018-01-24T17:47:32.786Z,2.75
2018-01-24T17:50:03.480Z,3.45
2018-01-24T17:52:34.058Z,2.75
2018-01-24T17:55:04.147Z,2.60
2018-01-24T17:57:34.135Z,3.12
2018-01-24T18:00:04.765Z,3.00
2018-01-24T18:02:35.008Z,2.75
2018-01-24T18:05:04.821Z,2.90
2018-01-24T18:07:34.427Z,2.75
2018-01-24T18:10:04.982Z,2.75
2018-01-24T18:12:34.677Z,2.40
2018-01-24T18:15:05.286Z,1.98
2018-01-24T18:17:36.910Z,2.50
2018-01-24T18:20:06.013Z,2.45
2018-01-24T18:22:35.896Z,2.80
2018-01-24T18:25:06.434Z,2.42
2018-01-24T18:27:36.271Z,3.30
2018-01-24T18:30:05.962Z,2.90
2018-01-24T18:32:35.346Z,2.67
2018-01-24T18:35:05.651Z,2.25
2018-01-24T18:37:35.492Z,2.80
2018-01-24T18:40:04.869Z,2.35
2018-01-24T18:42:33.496Z,2.75
2018-01-24T18:45:01.914Z,2.72
2018-01-24T18:47:31.518Z,2.83
2018-01-24T18:50:01.323Z,2.17
2018-01-24T18:52:30.278Z,3.00
2018-01-24T18:55:00.089Z,3.00
2018-01-24T18:57:30.595Z,2.80
2018-01-24T19:00:03.915Z,2.80
2018-01-24T19:02:32.990Z,2.12
2018-01-24T19:05:02.805Z,3.53
2018-01-24T19:07:33.232Z,2.70
2018-01-24T19:10:02.859Z,2.60
2018-01-24T19:12:32.619Z,3.62
2018-01-24T19:15:02.239Z,3.28
2018-01-24T19:17:32.767Z,3.33
2018-01-24T19:20:03.102Z,3.00
2018-01-24T19:22:32.972Z,3.35
2018-01-24T19:25:02.650Z,3.83
2018-01-24T19:27:32.525Z,3.15
2018-01-24T19:30:02.407Z,3.30
2018-01-24T19:32:31.957Z,3.62
2018-01-24T19:35:02.497Z,3.47
2018-01-24T19:37:32.189Z,3.20
2018-01-24T19:40:02.375Z,3.20
2018-01-24T19:42:31.966Z,2.85
2018-01-24T19:45:01.641Z,3.03
2018-01-24T19:47:32.358Z,3.05
2018-01-24T19:50:01.969Z,2.85
2018-01-24T19:52:32.710Z,3.25
2018-01-24T19:55:02.443Z,3.45
2018-01-24T19:57:32.239Z,3.75
2018-01-24T20:00:02.518Z,3.50
2018-01-24T20:02:32.373Z,3.67
2018-01-24T20:05:02.598Z,3.22
2018-01-24T20:07:33.114Z,2.95
2018-01-24T20:10:03.271Z,2.60
2018-01-24T20:12:33.070Z,3.67
2018-01-24T20:15:02.444Z,3.22
2018-01-24T20:17:32.275Z,4.00
2018-01-24T20:20:02.577Z,3.58
2018-01-24T20:22:32.402Z,3.53
2018-01-24T20:25:02.767Z,3.75
2018-01-24T20:27:32.797Z,3.62
2018-01-24T20:30:02.433Z,4.05
2018-01-24T20:32:33.050Z,4.12
2018-01-24T20:35:02.283Z,3.70
2018-01-24T20:37:32.069Z,3.45
2018-01-24T20:40:01.669Z,3.62
2018-01-24T20:42:31.242Z,6.28
2018-01-24T20:45:01.736Z,4.82
2018-01-24T20:47:31.092Z,5.87
2018-01-24T20:50:00.588Z,4.30
2018-01-24T20:52:29.992Z,3.83
2018-01-24T20:54:59.342Z,6.50
2018-01-24T20:57:28.987Z,3.60
2018-01-24T20:59:59.221Z,3.72
2018-01-24T21:02:28.953Z,4.00
2018-01-24T21:04:58.618Z,3.75
2018-01-24T21:07:28.740Z,4.25
2018-01-24T21:09:59.195Z,3.80
2018-01-24T21:12:28.306Z,4.15
2018-01-24T21:14:56.681Z,5.05
2018-01-24T21:17:24.280Z,4.78
2018-01-24T21:19:51.886Z,5.22
2018-01-24T21:22:21.092Z,4.95
2018-01-24T21:24:50.410Z,4.78
2018-01-24T21:27:19.974Z,4.05
2018-01-24T21:30:00.725Z,4.00
2018-01-24T21:32:41.214Z,4.10
2018-01-24T21:35:33.044Z,4.35
2018-01-24T21:38:02.277Z,3.80
2018-01-24T21:40:31.658Z,3.83
2018-01-24T21:43:01.434Z,4.10
2018-01-24T21:45:31.031Z,4.10
2018-01-24T21:48:00.344Z,4.50
2018-01-24T21:50:29.711Z,5.18
2018-01-24T21:52:59.994Z,4.70
2018-01-24T21:55:30.167Z,4.53
2018-01-24T21:57:59.457Z,5.37
2018-01-24T22:00:28.988Z,4.57
2018-01-24T22:02:58.596Z,5.00
2018-01-24T22:05:28.175Z,5.75
2018-01-24T22:07:57.767Z,4.65
2018-01-24T22:10:25.332Z,4.22
2018-01-24T22:12:52.951Z,5.00
2018-01-24T22:15:20.549Z,4.93
2018-01-24T22:17:48.194Z,4.78
2018-01-24T22:20:16.570Z,5.40
2018-01-24T22:22:44.172Z,4.07
2018-01-24T22:25:11.781Z,5.55
2018-01-24T22:27:40.161Z,5.10
2018-01-24T22:30:08.546Z,6.20
2018-01-24T22:32:36.877Z,4.80
2018-01-24T22:35:04.465Z,5.15
2018-01-24T22:37:32.062Z,5.47
2018-01-24T22:39:59.661Z,5.47
2018-01-24T22:42:27.289Z,4.62
2018-01-24T22:44:54.870Z,5.05
2018-01-24T22:47:22.438Z,5.37
2018-01-24T22:49:50.070Z,4.68
2018-01-24T22:52:17.685Z,5.53
2018-01-24T22:54:45.289Z,5.10
2018-01-24T22:57:12.875Z,4.45
2018-01-24T22:59:40.453Z,4.15
2018-01-24T23:02:08.054Z,4.57
2018-01-24T23:04:36.460Z,4.72
2018-01-24T23:07:04.052Z,4.30
2018-01-24T23:09:31.616Z,4.03
2018-01-24T23:11:59.232Z,5.30
2018-01-24T23:14:27.553Z,4.87
2018-01-24T23:16:55.245Z,4.72
2018-01-24T23:19:22.823Z,4.70
2018-01-24T23:21:50.390Z,4.65
2018-01-24T23:24:17.999Z,5.10
2018-01-24T23:26:45.570Z,4.30
2018-01-24T23:29:13.131Z,4.35
2018-01-24T23:31:40.727Z,5.10
2018-01-24T23:34:09.117Z,5.07
2018-01-24T23:36:36.732Z,5.00
2018-01-24T23:39:04.286Z,4.97
2018-01-24T23:41:31.899Z,5.10
2018-01-24T23:44:00.217Z,4.53
2018-01-24T23:46:27.833Z,4.78
2018-01-24T23:48:56.157Z,4.62
2018-01-24T23:51:23.717Z,5.07
2018-01-24T23:53:51.322Z,4.85
2018-01-24T23:56:18.892Z,5.45
2018-01-24T23:58:47.248Z,4.87
