createdAt,value
2019-05-10T00:00:28.000Z,91
2019-05-10T00:02:29.000Z,91
2019-05-10T00:03:51.000Z,91
2019-05-10T00:05:52.000Z,91
2019-05-10T00:07:14.000Z,91
2019-05-10T00:09:15.000Z,91
2019-05-10T00:10:40.000Z,91
2019-05-10T00:12:43.000Z,91
2019-05-10T00:14:06.000Z,91
2019-05-10T00:16:10.000Z,91
2019-05-10T00:17:32.000Z,91
2019-05-10T00:19:35.000Z,91
2019-05-10T00:20:59.000Z,91
2019-05-10T00:23:02.000Z,91
2019-05-10T00:24:24.000Z,91
2019-05-10T00:26:26.000Z,91
2019-05-10T00:27:50.000Z,91
2019-05-10T00:29:51.000Z,91
2019-05-10T00:31:16.000Z,91
2019-05-10T00:33:18.000Z,91
2019-05-10T00:34:41.000Z,91
2019-05-10T00:36:42.000Z,91
2019-05-10T00:38:10.000Z,91
2019-05-10T00:40:15.000Z,91
2019-05-10T00:41:42.000Z,91
2019-05-10T00:43:45.000Z,91
2019-05-10T00:45:09.000Z,91
2019-05-10T00:47:11.000Z,91
2019-05-10T00:48:33.000Z,91
2019-05-10T00:50:36.000Z,91
2019-05-10T00:52:00.000Z,91
2019-05-10T00:54:06.000Z,91
2019-05-10T00:55:36.000Z,91
2019-05-10T00:57:38.000Z,91
2019-05-10T00:59:08.000Z,91
2019-05-10T01:01:09.000Z,91
2019-05-10T01:02:34.000Z,91
2019-05-10T01:04:42.000Z,91
2019-05-10T01:06:06.000Z,91
2019-05-10T01:08:08.000Z,91
2019-05-10T01:09:31.000Z,91
2019-05-10T01:11:36.000Z,91
2019-05-10T01:13:03.000Z,91
2019-05-10T01:15:09.000Z,91
2019-05-10T01:16:33.000Z,91
2019-05-10T01:18:38.000Z,91
2019-05-10T01:20:06.000Z,91
2019-05-10T01:22:10.000Z,91
2019-05-10T01:23:37.000Z,91
2019-05-10T01:25:41.000Z,91
2019-05-10T01:27:08.000Z,91
2019-05-10T01:29:13.000Z,91
2019-05-10T01:30:37.000Z,91
2019-05-10T01:32:43.000Z,91
2019-05-10T01:34:13.000Z,91
2019-05-10T01:36:19.000Z,91
2019-05-10T01:37:44.000Z,91
2019-05-10T01:39:56.000Z,91
2019-05-10T01:41:21.000Z,91
2019-05-10T01:43:26.000Z,91
2019-05-10T01:44:52.000Z,91
2019-05-10T01:47:00.000Z,91
2019-05-10T01:48:26.000Z,91
2019-05-10T01:50:28.000Z,90
2019-05-10T01:51:55.000Z,90
2019-05-10T01:54:00.000Z,90
2019-05-10T01:55:23.000Z,90
2019-05-10T01:57:27.000Z,90
2019-05-10T01:58:52.000Z,90
2019-05-10T02:01:00.000Z,90
2019-05-10T02:02:28.000Z,90
2019-05-10T02:04:34.000Z,90
2019-05-10T02:06:00.000Z,90
2019-05-10T02:08:06.000Z,90
2019-05-10T02:09:30.000Z,90
2019-05-10T02:11:37.000Z,90
2019-05-10T02:13:02.000Z,90
2019-05-10T02:15:09.000Z,90
2019-05-10T02:16:35.000Z,90
2019-05-10T02:18:44.000Z,90
2019-05-10T02:20:08.000Z,90
2019-05-10T02:22:11.000Z,90
2019-05-10T02:23:38.000Z,90
2019-05-10T02:25:43.000Z,90
2019-05-10T02:27:11.000Z,90
2019-05-10T02:29:21.000Z,90
2019-05-10T02:30:54.000Z,90
2019-05-10T02:32:59.000Z,90
2019-05-10T02:34:30.000Z,90
2019-05-10T02:36:39.000Z,90
2019-05-10T02:38:07.000Z,90
2019-05-10T02:40:14.000Z,90
2019-05-10T02:41:44.000Z,90
2019-05-10T02:43:52.000Z,90
2019-05-10T02:45:17.000Z,90
2019-05-10T02:47:27.000Z,90
2019-05-10T02:48:54.000Z,90
2019-05-10T02:51:07.000Z,90
2019-05-10T02:52:34.000Z,90
2019-05-10T02:54:47.000Z,90
2019-05-10T02:56:24.000Z,90
2019-05-10T02:58:43.000Z,90
2019-05-10T03:00:14.000Z,90
2019-05-10T03:02:23.000Z,89
2019-05-10T03:03:54.000Z,90
2019-05-10T03:06:10.000Z,90
2019-05-10T03:07:43.000Z,89
2019-05-10T03:09:56.000Z,89
2019-05-10T03:11:29.000Z,89
2019-05-10T03:13:39.000Z,89
2019-05-10T03:15:12.000Z,89
2019-05-10T03:17:21.000Z,89
2019-05-10T03:18:52.000Z,89
2019-05-10T03:21:02.000Z,89
2019-05-10T03:22:37.000Z,89
2019-05-10T03:24:50.000Z,89
2019-05-10T03:26:23.000Z,89
2019-05-10T03:28:35.000Z,90
2019-05-10T03:30:02.000Z,89
2019-05-10T03:32:14.000Z,89
2019-05-10T03:33:46.000Z,89
2019-05-10T03:36:05.000Z,89
2019-05-10T03:37:35.000Z,89
2019-05-10T03:39:48.000Z,89
2019-05-10T03:41:16.000Z,88
2019-05-10T03:48:38.000Z,88
2019-05-10T03:50:00.000Z,88
2019-05-10T03:52:01.000Z,88
2019-05-10T03:53:23.000Z,88
2019-05-10T03:55:24.000Z,87
2019-05-10T03:56:46.000Z,87
2019-05-10T03:58:47.000Z,88
2019-05-10T04:00:09.000Z,88
2019-05-10T04:02:10.000Z,87
2019-05-10T04:03:32.000Z,87
2019-05-10T04:05:36.000Z,87
2019-05-10T04:06:58.000Z,87
2019-05-10T04:09:00.000Z,87
2019-05-10T04:10:22.000Z,87
2019-05-10T04:12:23.000Z,87
2019-05-10T04:13:45.000Z,87
2019-05-10T04:15:46.000Z,87
2019-05-10T04:17:08.000Z,87
2019-05-10T04:19:11.000Z,87
2019-05-10T04:20:33.000Z,87
2019-05-10T04:22:35.000Z,87
2019-05-10T04:23:58.000Z,87
2019-05-10T04:26:00.000Z,87
2019-05-10T04:27:22.000Z,87
2019-05-10T04:29:34.000Z,87
2019-05-10T04:30:57.000Z,87
2019-05-10T04:33:01.000Z,87
2019-05-10T04:34:27.000Z,87
2019-05-10T04:36:30.000Z,87
2019-05-10T04:37:53.000Z,87
2019-05-10T04:39:55.000Z,87
2019-05-10T04:41:17.000Z,87
2019-05-10T04:43:21.000Z,87
2019-05-10T04:44:46.000Z,87
2019-05-10T04:46:48.000Z,87
2019-05-10T04:48:11.000Z,86
2019-05-10T04:50:14.000Z,86
2019-05-10T04:51:36.000Z,86
2019-05-10T04:53:39.000Z,86
2019-05-10T04:55:03.000Z,86
2019-05-10T04:57:06.000Z,86
2019-05-10T04:58:29.000Z,86
2019-05-10T05:00:31.000Z,85
2019-05-10T05:01:54.000Z,85
2019-05-10T05:03:56.000Z,85
2019-05-10T05:05:21.000Z,85
2019-05-10T05:07:22.000Z,85
2019-05-10T05:08:44.000Z,85
2019-05-10T05:10:47.000Z,85
2019-05-10T05:12:10.000Z,85
2019-05-10T05:14:11.000Z,85
2019-05-10T05:15:34.000Z,85
2019-05-10T05:17:38.000Z,85
2019-05-10T05:19:01.000Z,85
2019-05-10T05:21:03.000Z,85
2019-05-10T05:22:26.000Z,85
2019-05-10T05:24:30.000Z,85
2019-05-10T05:25:53.000Z,85
2019-05-10T05:27:54.000Z,85
2019-05-10T05:29:31.000Z,86
2019-05-10T05:31:32.000Z,86
2019-05-10T05:32:55.000Z,85
2019-05-10T05:34:57.000Z,85
2019-05-10T05:36:20.000Z,85
2019-05-10T05:38:26.000Z,85
2019-05-10T05:39:51.000Z,85
2019-05-10T05:41:53.000Z,85
2019-05-10T05:43:21.000Z,85
2019-05-10T05:45:25.000Z,85
2019-05-10T05:46:56.000Z,85
2019-05-10T05:49:06.000Z,85
2019-05-10T05:50:30.000Z,85
2019-05-10T05:52:36.000Z,85
2019-05-10T05:53:58.000Z,85
2019-05-10T05:56:05.000Z,85
2019-05-10T05:57:38.000Z,85
2019-05-10T05:59:43.000Z,85
2019-05-10T06:01:06.000Z,85
2019-05-10T06:03:10.000Z,85
2019-05-10T06:04:39.000Z,85
2019-05-10T06:06:48.000Z,85
2019-05-10T06:08:12.000Z,85
2019-05-10T06:10:27.000Z,84
2019-05-10T06:11:50.000Z,84
2019-05-10T06:14:00.000Z,83
2019-05-10T06:15:36.000Z,83
2019-05-10T06:17:44.000Z,82
2019-05-10T06:19:07.000Z,81
2019-05-10T06:21:13.000Z,81
2019-05-10T06:22:49.000Z,80
2019-05-10T06:25:10.000Z,79
2019-05-10T06:26:34.000Z,79
2019-05-10T06:28:43.000Z,79
2019-05-10T06:30:23.000Z,80
2019-05-10T06:32:30.000Z,79
2019-05-10T06:33:55.000Z,79
2019-05-10T06:36:00.000Z,79
2019-05-10T06:37:23.000Z,79
2019-05-10T06:39:27.000Z,78
2019-05-10T06:40:54.000Z,78
2019-05-10T06:42:57.000Z,79
2019-05-10T06:44:30.000Z,78
2019-05-10T06:46:38.000Z,78
2019-05-10T06:48:11.000Z,77
2019-05-10T06:50:16.000Z,77
2019-05-10T06:51:41.000Z,78
2019-05-10T06:53:50.000Z,78
2019-05-10T06:55:20.000Z,78
2019-05-10T06:57:24.000Z,79
2019-05-10T06:58:51.000Z,79
2019-05-10T07:00:58.000Z,79
2019-05-10T07:02:26.000Z,79
2019-05-10T07:04:41.000Z,79
2019-05-10T07:06:05.000Z,79
2019-05-10T07:08:16.000Z,78
2019-05-10T07:09:47.000Z,78
2019-05-10T07:12:13.000Z,78
2019-05-10T07:13:39.000Z,78
2019-05-10T07:15:51.000Z,78
2019-05-10T07:17:19.000Z,78
2019-05-10T07:19:27.000Z,78
2019-05-10T07:20:54.000Z,77
2019-05-10T07:22:58.000Z,78
2019-05-10T07:24:30.000Z,78
2019-05-10T07:26:39.000Z,79
2019-05-10T07:28:08.000Z,78
2019-05-10T07:30:25.000Z,79
2019-05-10T07:31:52.000Z,78
2019-05-10T07:34:01.000Z,78
2019-05-10T07:35:35.000Z,78
2019-05-10T07:37:52.000Z,78
2019-05-10T07:39:19.000Z,78
2019-05-10T07:41:25.000Z,78
2019-05-10T07:42:57.000Z,78
2019-05-10T07:45:08.000Z,78
2019-05-10T07:46:40.000Z,78
2019-05-10T07:48:59.000Z,78
2019-05-10T07:50:28.000Z,77
2019-05-10T07:52:37.000Z,78
2019-05-10T07:54:12.000Z,77
2019-05-10T07:56:28.000Z,77
2019-05-10T07:57:54.000Z,78
2019-05-10T08:00:16.000Z,78
2019-05-10T08:01:47.000Z,78
2019-05-10T08:03:58.000Z,78
2019-05-10T08:05:29.000Z,78
2019-05-10T08:07:44.000Z,78
2019-05-10T08:09:11.000Z,77
2019-05-10T08:11:28.000Z,77
2019-05-10T08:13:02.000Z,77
2019-05-10T08:15:15.000Z,78
2019-05-10T08:16:41.000Z,78
2019-05-10T08:18:52.000Z,78
2019-05-10T08:20:30.000Z,78
2019-05-10T08:23:01.000Z,78
2019-05-10T08:24:35.000Z,78
2019-05-10T08:26:47.000Z,77
2019-05-10T08:28:17.000Z,77
2019-05-10T08:30:23.000Z,77
2019-05-10T08:31:56.000Z,77
2019-05-10T08:34:06.000Z,77
2019-05-10T08:35:36.000Z,77
2019-05-10T08:37:51.000Z,77
2019-05-10T08:39:21.000Z,76
2019-05-10T08:46:43.000Z,76
2019-05-10T08:48:06.000Z,76
2019-05-10T08:50:13.000Z,75
2019-05-10T08:52:06.000Z,76
2019-05-10T08:54:07.000Z,76
2019-05-10T08:55:29.000Z,76
2019-05-10T08:57:33.000Z,76
2019-05-10T08:59:05.000Z,76
2019-05-10T09:01:15.000Z,75
2019-05-10T09:02:49.000Z,76
2019-05-10T09:04:53.000Z,76
2019-05-10T09:06:15.000Z,75
2019-05-10T09:08:18.000Z,76
2019-05-10T09:09:43.000Z,75
2019-05-10T09:11:52.000Z,73
2019-05-10T09:13:24.000Z,74
2019-05-10T09:15:34.000Z,73
2019-05-10T09:16:56.000Z,73
2019-05-10T09:19:04.000Z,73
2019-05-10T09:20:27.000Z,74
2019-05-10T09:22:30.000Z,72
2019-05-10T09:24:02.000Z,72
2019-05-10T09:26:07.000Z,72
2019-05-10T09:27:38.000Z,71
2019-05-10T09:29:38.000Z,70
2019-05-10T09:31:01.000Z,70
2019-05-10T09:33:23.000Z,71
2019-05-10T09:34:46.000Z,71
2019-05-10T09:36:48.000Z,70
2019-05-10T09:38:12.000Z,70
2019-05-10T09:40:13.000Z,71
2019-05-10T09:41:36.000Z,70
2019-05-10T09:43:41.000Z,69
2019-05-10T09:45:13.000Z,69
2019-05-10T09:47:15.000Z,69
2019-05-10T09:48:37.000Z,69
2019-05-10T09:50:38.000Z,69
2019-05-10T09:52:08.000Z,70
2019-05-10T09:54:15.000Z,70
2019-05-10T09:55:37.000Z,70
2019-05-10T09:57:39.000Z,70
2019-05-10T09:59:02.000Z,70
2019-05-10T10:01:06.000Z,70
2019-05-10T10:02:40.000Z,69
2019-05-10T10:04:43.000Z,69
2019-05-10T10:06:07.000Z,69
2019-05-10T10:08:12.000Z,68
2019-05-10T10:09:35.000Z,68
2019-05-10T10:11:45.000Z,69
2019-05-10T10:13:23.000Z,69
2019-05-10T10:15:41.000Z,69
2019-05-10T10:17:06.000Z,69
2019-05-10T10:19:10.000Z,70
2019-05-10T10:20:34.000Z,70
2019-05-10T10:22:43.000Z,69
2019-05-10T10:24:15.000Z,69
2019-05-10T10:26:21.000Z,68
2019-05-10T10:27:44.000Z,66
2019-05-10T10:29:47.000Z,67
2019-05-10T10:31:12.000Z,66
2019-05-10T10:33:33.000Z,66
2019-05-10T10:34:56.000Z,67
2019-05-10T10:37:03.000Z,67
2019-05-10T10:38:26.000Z,67
2019-05-10T10:40:37.000Z,68
2019-05-10T10:42:09.000Z,67
2019-05-10T10:44:14.000Z,68
2019-05-10T10:45:41.000Z,68
2019-05-10T10:47:45.000Z,67
2019-05-10T10:49:10.000Z,66
2019-05-10T10:51:17.000Z,67
2019-05-10T10:52:42.000Z,67
2019-05-10T10:54:46.000Z,66
2019-05-10T10:56:12.000Z,65
2019-05-10T10:58:14.000Z,65
2019-05-10T10:59:37.000Z,65
2019-05-10T11:01:44.000Z,66
2019-05-10T11:03:21.000Z,66
2019-05-10T11:05:33.000Z,67
2019-05-10T11:07:00.000Z,67
2019-05-10T11:09:18.000Z,66
2019-05-10T11:10:46.000Z,66
2019-05-10T11:12:49.000Z,65
2019-05-10T11:14:14.000Z,65
2019-05-10T11:16:20.000Z,66
2019-05-10T11:17:46.000Z,65
2019-05-10T11:19:47.000Z,64
2019-05-10T11:21:13.000Z,64
2019-05-10T11:23:14.000Z,63
2019-05-10T11:24:41.000Z,64
2019-05-10T11:26:48.000Z,65
2019-05-10T11:28:13.000Z,64
2019-05-10T11:30:24.000Z,64
2019-05-10T11:31:50.000Z,64
2019-05-10T11:34:22.000Z,63
2019-05-10T11:35:47.000Z,62
2019-05-10T11:37:51.000Z,63
2019-05-10T11:39:17.000Z,62
2019-05-10T11:41:30.000Z,62
2019-05-10T11:42:58.000Z,63
2019-05-10T11:45:07.000Z,61
2019-05-10T11:46:33.000Z,61
2019-05-10T11:48:39.000Z,61
2019-05-10T11:50:11.000Z,61
2019-05-10T11:52:35.000Z,60
2019-05-10T11:54:04.000Z,61
2019-05-10T11:56:10.000Z,62
2019-05-10T11:59:55.000Z,64
2019-05-10T12:01:21.000Z,63
2019-05-10T12:03:28.000Z,64
2019-05-10T12:04:58.000Z,65
2019-05-10T12:07:17.000Z,65
2019-05-10T12:08:58.000Z,66
2019-05-10T12:11:11.000Z,66
2019-05-10T12:12:59.000Z,66
2019-05-10T12:15:24.000Z,65
2019-05-10T12:16:50.000Z,64
2019-05-10T12:19:06.000Z,64
2019-05-10T12:22:39.000Z,62
2019-05-10T12:25:00.000Z,62
2019-05-10T12:26:57.000Z,61
2019-05-10T12:29:37.000Z,62
2019-05-10T12:31:03.000Z,60
2019-05-10T12:33:18.000Z,61
2019-05-10T12:35:03.000Z,61
2019-05-10T12:37:11.000Z,60
2019-05-10T12:38:41.000Z,60
2019-05-10T12:40:48.000Z,59
2019-05-10T12:42:18.000Z,57
2019-05-10T12:44:29.000Z,59
2019-05-10T12:46:00.000Z,58
2019-05-10T12:48:09.000Z,57
2019-05-10T12:49:40.000Z,57
2019-05-10T12:53:24.000Z,57
2019-05-10T12:59:10.000Z,59
2019-05-10T13:00:32.000Z,58
2019-05-10T13:02:33.000Z,58
2019-05-10T13:03:55.000Z,58
2019-05-10T13:05:57.000Z,58
2019-05-10T13:07:19.000Z,57
2019-05-10T13:09:25.000Z,57
2019-05-10T13:11:03.000Z,58
2019-05-10T13:13:05.000Z,58
2019-05-10T13:14:26.000Z,56
2019-05-10T13:16:30.000Z,57
2019-05-10T13:17:54.000Z,56
2019-05-10T13:19:55.000Z,54
2019-05-10T13:21:21.000Z,55
2019-05-10T13:23:24.000Z,54
2019-05-10T13:24:47.000Z,54
2019-05-10T13:26:49.000Z,56
2019-05-10T13:28:14.000Z,57
2019-05-10T13:30:16.000Z,57
2019-05-10T13:31:38.000Z,58
2019-05-10T13:33:45.000Z,58
2019-05-10T13:35:07.000Z,59
2019-05-10T13:37:08.000Z,61
2019-05-10T13:38:43.000Z,61
2019-05-10T13:40:51.000Z,62
2019-05-10T13:42:13.000Z,63
2019-05-10T13:44:15.000Z,63
2019-05-10T13:45:38.000Z,63
2019-05-10T13:47:40.000Z,63
2019-05-10T13:49:02.000Z,62
2019-05-10T13:51:03.000Z,63
2019-05-10T13:52:25.000Z,62
2019-05-10T13:54:40.000Z,62
2019-05-10T13:56:02.000Z,63
2019-05-10T13:58:03.000Z,63
2019-05-10T13:59:26.000Z,63
2019-05-10T14:01:29.000Z,63
2019-05-10T14:02:51.000Z,63
2019-05-10T14:04:53.000Z,62
2019-05-10T14:06:15.000Z,62
2019-05-10T14:08:17.000Z,63
2019-05-10T14:09:40.000Z,62
2019-05-10T14:11:43.000Z,60
2019-05-10T14:13:09.000Z,59
2019-05-10T14:15:12.000Z,60
2019-05-10T14:16:36.000Z,60
2019-05-10T14:18:38.000Z,60
2019-05-10T14:20:00.000Z,60
2019-05-10T14:22:01.000Z,60
2019-05-10T14:23:24.000Z,58
2019-05-10T14:25:35.000Z,58
2019-05-10T14:27:00.000Z,58
2019-05-10T14:29:02.000Z,57
2019-05-10T14:30:25.000Z,56
2019-05-10T14:32:26.000Z,58
2019-05-10T14:33:49.000Z,57
2019-05-10T14:36:20.000Z,57
2019-05-10T14:37:44.000Z,57
2019-05-10T14:39:50.000Z,57
2019-05-10T14:41:15.000Z,58
2019-05-10T14:43:16.000Z,57
2019-05-10T14:44:39.000Z,56
2019-05-10T14:46:40.000Z,55
2019-05-10T14:48:03.000Z,56
2019-05-10T14:50:08.000Z,55
2019-05-10T14:51:31.000Z,55
2019-05-10T14:53:59.000Z,56
2019-05-10T14:55:32.000Z,56
2019-05-10T14:57:41.000Z,56
2019-05-10T14:59:03.000Z,57
2019-05-10T15:01:10.000Z,57
2019-05-10T15:02:34.000Z,57
2019-05-10T15:04:40.000Z,56
2019-05-10T15:06:15.000Z,57
2019-05-10T15:08:20.000Z,57
2019-05-10T15:09:47.000Z,56
2019-05-10T15:11:48.000Z,57
2019-05-10T15:13:11.000Z,58
2019-05-10T15:15:12.000Z,60
2019-05-10T15:16:38.000Z,59
2019-05-10T15:18:40.000Z,59
2019-05-10T15:20:04.000Z,59
2019-05-10T15:22:09.000Z,59
2019-05-10T15:23:33.000Z,60
2019-05-10T15:25:34.000Z,59
2019-05-10T15:26:58.000Z,59
2019-05-10T15:29:03.000Z,58
2019-05-10T15:30:29.000Z,58
2019-05-10T15:32:35.000Z,59
2019-05-10T15:33:59.000Z,58
2019-05-10T15:36:08.000Z,57
2019-05-10T15:37:35.000Z,58
2019-05-10T15:39:49.000Z,58
2019-05-10T15:41:14.000Z,58
2019-05-10T15:43:27.000Z,56
2019-05-10T15:44:55.000Z,55
2019-05-10T15:46:58.000Z,56
2019-05-10T15:48:25.000Z,55
2019-05-10T15:50:35.000Z,56
2019-05-10T15:54:03.000Z,57
2019-05-10T15:56:14.000Z,56
2019-05-10T15:57:43.000Z,57
2019-05-10T15:59:53.000Z,56
2019-05-10T16:01:22.000Z,56
2019-05-10T16:03:47.000Z,56
2019-05-10T16:05:10.000Z,55
2019-05-10T16:07:39.000Z,55
2019-05-10T16:09:19.000Z,54
2019-05-10T16:19:21.000Z,54
2019-05-10T16:21:27.000Z,54
2019-05-10T16:22:01.000Z,54
2019-05-10T16:23:23.000Z,53
2019-05-10T16:25:24.000Z,53
2019-05-10T16:26:46.000Z,54
2019-05-10T16:28:46.000Z,54
2019-05-10T16:30:08.000Z,54
2019-05-10T16:32:17.000Z,53
2019-05-10T16:33:39.000Z,53
2019-05-10T16:35:40.000Z,55
2019-05-10T16:37:10.000Z,54
2019-05-10T16:39:11.000Z,55
2019-05-10T16:40:33.000Z,55
2019-05-10T16:42:34.000Z,55
2019-05-10T16:43:57.000Z,55
2019-05-10T16:46:01.000Z,55
2019-05-10T16:47:24.000Z,55
2019-05-10T16:49:25.000Z,56
2019-05-10T16:50:47.000Z,57
2019-05-10T16:52:48.000Z,58
2019-05-10T16:54:11.000Z,57
2019-05-10T16:56:14.000Z,58
2019-05-10T16:57:42.000Z,58
2019-05-10T16:59:43.000Z,58
2019-05-10T17:01:05.000Z,58
2019-05-10T17:03:08.000Z,59
2019-05-10T17:04:39.000Z,59
2019-05-10T17:06:41.000Z,59
2019-05-10T17:08:04.000Z,59
2019-05-10T17:10:05.000Z,59
2019-05-10T17:11:27.000Z,58
2019-05-10T17:13:30.000Z,59
2019-05-10T17:14:54.000Z,59
2019-05-10T17:17:00.000Z,58
2019-05-10T17:18:24.000Z,58
2019-05-10T17:20:26.000Z,58
2019-05-10T17:21:48.000Z,58
2019-05-10T17:23:50.000Z,59
2019-05-10T17:25:12.000Z,59
2019-05-10T17:27:13.000Z,58
2019-05-10T17:28:36.000Z,58
2019-05-10T17:30:39.000Z,58
2019-05-10T17:32:03.000Z,58
2019-05-10T17:34:06.000Z,58
2019-05-10T17:35:28.000Z,59
2019-05-10T17:37:29.000Z,60
2019-05-10T17:38:58.000Z,60
2019-05-10T17:41:01.000Z,61
2019-05-10T17:42:23.000Z,61
2019-05-10T17:44:26.000Z,61
2019-05-10T17:45:48.000Z,61
2019-05-10T17:47:49.000Z,61
2019-05-10T17:49:14.000Z,61
2019-05-10T17:52:53.000Z,62
2019-05-10T17:53:26.000Z,62
2019-05-10T17:54:52.000Z,62
2019-05-10T17:56:59.000Z,62
2019-05-10T17:58:23.000Z,63
2019-05-10T18:00:35.000Z,63
2019-05-10T18:01:58.000Z,63
2019-05-10T18:04:00.000Z,63
2019-05-10T18:05:24.000Z,63
2019-05-10T18:07:27.000Z,63
2019-05-10T18:08:50.000Z,64
2019-05-10T18:10:53.000Z,64
2019-05-10T18:12:28.000Z,64
2019-05-10T18:14:31.000Z,64
2019-05-10T18:15:58.000Z,64
2019-05-10T18:18:03.000Z,64
2019-05-10T18:19:27.000Z,64
2019-05-10T18:21:28.000Z,64
2019-05-10T18:22:54.000Z,65
2019-05-10T18:24:58.000Z,65
2019-05-10T18:26:20.000Z,65
2019-05-10T18:28:28.000Z,65
2019-05-10T18:29:52.000Z,65
2019-05-10T18:31:56.000Z,66
2019-05-10T18:33:22.000Z,66
2019-05-10T18:36:59.000Z,67
2019-05-10T18:37:49.000Z,67
2019-05-10T18:39:21.000Z,67
2019-05-10T18:41:26.000Z,68
2019-05-10T18:42:59.000Z,68
2019-05-10T18:45:11.000Z,68
2019-05-10T18:46:38.000Z,68
2019-05-10T18:48:40.000Z,68
2019-05-10T18:50:04.000Z,68
2019-05-10T18:52:10.000Z,69
2019-05-10T18:53:39.000Z,69
2019-05-10T18:55:49.000Z,69
2019-05-10T18:57:16.000Z,69
2019-05-10T18:59:28.000Z,70
2019-05-10T19:00:56.000Z,71
2019-05-10T19:03:06.000Z,71
2019-05-10T19:04:29.000Z,71
2019-05-10T19:06:35.000Z,72
2019-05-10T19:08:06.000Z,72
2019-05-10T19:10:09.000Z,72
2019-05-10T19:11:33.000Z,73
2019-05-10T19:13:46.000Z,73
2019-05-10T19:15:20.000Z,73
2019-05-10T19:17:25.000Z,73
2019-05-10T19:18:53.000Z,74
2019-05-10T19:21:07.000Z,73
2019-05-10T19:22:33.000Z,73
2019-05-10T19:24:38.000Z,74
2019-05-10T19:26:04.000Z,74
2019-05-10T19:28:10.000Z,74
2019-05-10T19:29:35.000Z,74
2019-05-10T19:31:54.000Z,74
2019-05-10T19:33:24.000Z,75
2019-05-10T19:35:42.000Z,76
2019-05-10T19:37:12.000Z,76
2019-05-10T19:39:36.000Z,77
2019-05-10T19:41:03.000Z,77
2019-05-10T19:43:08.000Z,77
2019-05-10T19:44:38.000Z,77
2019-05-10T19:46:51.000Z,77
2019-05-10T19:48:16.000Z,77
2019-05-10T19:51:57.000Z,77
2019-05-10T19:54:04.000Z,78
2019-05-10T19:55:34.000Z,78
2019-05-10T19:57:38.000Z,78
2019-05-10T19:59:08.000Z,78
2019-05-10T20:01:24.000Z,78
2019-05-10T20:02:58.000Z,78
2019-05-10T20:05:03.000Z,78
2019-05-10T20:06:30.000Z,78
2019-05-10T20:08:43.000Z,77
2019-05-10T20:10:13.000Z,77
2019-05-10T20:12:22.000Z,77
2019-05-10T20:13:50.000Z,78
2019-05-10T20:15:56.000Z,78
2019-05-10T20:17:24.000Z,78
2019-05-10T20:19:33.000Z,78
2019-05-10T20:21:03.000Z,79
2019-05-10T20:23:08.000Z,79
2019-05-10T20:24:39.000Z,79
2019-05-10T20:26:46.000Z,80
2019-05-10T20:28:18.000Z,80
2019-05-10T20:30:27.000Z,80
2019-05-10T20:31:58.000Z,80
2019-05-10T20:34:08.000Z,80
2019-05-10T20:35:38.000Z,80
2019-05-10T20:39:22.000Z,80
2019-05-10T20:40:11.000Z,80
2019-05-10T20:41:36.000Z,80
2019-05-10T20:43:48.000Z,80
2019-05-10T20:45:20.000Z,80
2019-05-10T20:47:34.000Z,80
2019-05-10T20:49:07.000Z,80
2019-05-10T20:51:24.000Z,80
2019-05-10T20:52:53.000Z,80
2019-05-10T20:55:03.000Z,80
2019-05-10T20:56:35.000Z,80
2019-05-10T20:58:53.000Z,80
2019-05-10T21:00:22.000Z,80
2019-05-10T21:07:50.000Z,80
2019-05-10T21:09:12.000Z,80
2019-05-10T21:11:14.000Z,80
2019-05-10T21:12:36.000Z,80
2019-05-10T21:14:37.000Z,80
2019-05-10T21:16:00.000Z,80
2019-05-10T21:18:01.000Z,80
2019-05-10T21:19:23.000Z,80
2019-05-10T21:21:26.000Z,80
2019-05-10T21:22:49.000Z,80
2019-05-10T21:24:50.000Z,80
2019-05-10T21:26:12.000Z,81
2019-05-10T21:28:13.000Z,81
2019-05-10T21:29:35.000Z,81
2019-05-10T21:31:36.000Z,82
2019-05-10T21:32:58.000Z,82
2019-05-10T21:34:58.000Z,82
2019-05-10T21:36:21.000Z,82
2019-05-10T21:38:22.000Z,82
2019-05-10T21:39:55.000Z,82
2019-05-10T21:41:57.000Z,82
2019-05-10T21:43:19.000Z,82
2019-05-10T21:45:20.000Z,81
2019-05-10T21:46:43.000Z,81
2019-05-10T21:48:44.000Z,81
2019-05-10T21:50:07.000Z,80
2019-05-10T21:52:07.000Z,80
2019-05-10T21:53:29.000Z,80
2019-05-10T21:55:31.000Z,81
2019-05-10T21:56:54.000Z,81
2019-05-10T21:58:55.000Z,81
2019-05-10T22:00:18.000Z,81
2019-05-10T22:02:20.000Z,81
2019-05-10T22:03:42.000Z,82
2019-05-10T22:05:44.000Z,82
2019-05-10T22:07:06.000Z,82
2019-05-10T22:09:08.000Z,82
2019-05-10T22:10:30.000Z,82
2019-05-10T22:12:32.000Z,82
2019-05-10T22:13:54.000Z,82
2019-05-10T22:15:56.000Z,83
2019-05-10T22:17:18.000Z,82
2019-05-10T22:19:19.000Z,82
2019-05-10T22:20:42.000Z,82
2019-05-10T22:22:44.000Z,82
2019-05-10T22:24:07.000Z,82
2019-05-10T22:26:09.000Z,83
2019-05-10T22:27:33.000Z,83
2019-05-10T22:29:35.000Z,82
2019-05-10T22:31:00.000Z,83
2019-05-10T22:33:01.000Z,83
2019-05-10T22:34:24.000Z,83
2019-05-10T22:36:26.000Z,83
2019-05-10T22:37:48.000Z,82
2019-05-10T22:39:52.000Z,82
2019-05-10T22:41:15.000Z,82
2019-05-10T22:43:20.000Z,83
2019-05-10T22:50:41.000Z,83
2019-05-10T22:52:03.000Z,83
2019-05-10T22:54:04.000Z,84
2019-05-10T22:55:27.000Z,84
2019-05-10T22:57:28.000Z,84
2019-05-10T22:58:50.000Z,84
2019-05-10T23:00:51.000Z,84
2019-05-10T23:02:13.000Z,84
2019-05-10T23:04:14.000Z,84
2019-05-10T23:05:36.000Z,84
2019-05-10T23:07:37.000Z,84
2019-05-10T23:08:59.000Z,84
2019-05-10T23:11:00.000Z,84
2019-05-10T23:12:22.000Z,84
2019-05-10T23:14:23.000Z,84
2019-05-10T23:15:45.000Z,84
2019-05-10T23:17:48.000Z,85
2019-05-10T23:19:10.000Z,85
2019-05-10T23:21:11.000Z,85
2019-05-10T23:22:34.000Z,85
2019-05-10T23:24:35.000Z,85
2019-05-10T23:25:57.000Z,85
2019-05-10T23:27:58.000Z,85
2019-05-10T23:29:20.000Z,85
2019-05-10T23:31:22.000Z,85
2019-05-10T23:32:44.000Z,85
2019-05-10T23:34:45.000Z,84
2019-05-10T23:36:08.000Z,85
2019-05-10T23:38:10.000Z,84
2019-05-10T23:39:33.000Z,84
2019-05-10T23:41:43.000Z,84
2019-05-10T23:43:05.000Z,85
2019-05-10T23:45:06.000Z,85
2019-05-10T23:46:31.000Z,85
2019-05-10T23:48:34.000Z,85
2019-05-10T23:49:57.000Z,85
2019-05-10T23:51:57.000Z,85
2019-05-10T23:53:19.000Z,85
2019-05-10T23:55:23.000Z,84
2019-05-10T23:56:47.000Z,84
2019-05-10T23:58:48.000Z,85
