createdAt,value
2019-02-24T00:01:25.690Z,34.87
2019-02-24T00:04:17.054Z,37.77
2019-02-24T00:07:08.348Z,36.13
2019-02-24T00:09:59.796Z,36.53
2019-02-24T00:12:52.102Z,28.97
2019-02-24T00:15:43.739Z,38.87
2019-02-24T00:18:35.405Z,29.93
2019-02-24T00:21:27.804Z,33.63
2019-02-24T00:24:19.112Z,32.37
2019-02-24T00:27:10.679Z,36.57
2019-02-24T00:30:02.913Z,35.53
2019-02-24T00:32:54.417Z,46.10
2019-02-24T00:35:45.786Z,40.10
2019-02-24T00:38:38.062Z,39.47
2019-02-24T00:41:30.753Z,40.07
2019-02-24T00:44:22.294Z,36.43
2019-02-24T00:47:13.955Z,40.27
2019-02-24T00:50:05.572Z,40.00
2019-02-24T00:52:57.983Z,37.70
2019-02-24T00:55:49.311Z,35.63
2019-02-24T00:58:41.031Z,34.00
2019-02-24T01:01:32.790Z,29.97
2019-02-24T01:04:24.124Z,32.43
2019-02-24T01:07:15.941Z,35.30
2019-02-24T01:10:08.483Z,39.70
2019-02-24T01:13:00.001Z,41.10
2019-02-24T01:15:52.250Z,37.47
2019-02-24T14:29:44.525Z,10.27
2019-02-24T14:32:36.261Z,8.17
2019-02-24T14:35:27.643Z,6.83
2019-02-24T14:38:19.960Z,6.27
2019-02-24T14:41:11.232Z,9.53
2019-02-24T14:44:02.454Z,5.30
2019-02-24T14:46:53.865Z,8.63
2019-02-24T14:49:45.419Z,5.00
2019-02-24T14:52:37.049Z,6.00
2019-02-24T14:55:30.034Z,6.03
2019-02-24T14:58:21.783Z,5.73
2019-02-24T15:01:13.139Z,6.30
2019-02-24T15:04:04.423Z,7.60
2019-02-24T15:06:56.002Z,7.07
2019-02-24T15:09:47.295Z,6.77
2019-02-24T15:12:38.531Z,7.30
2019-02-24T15:15:33.158Z,9.53
2019-02-24T15:18:23.395Z,9.53
2019-02-24T15:21:15.534Z,7.40
2019-02-24T15:24:06.894Z,6.00
2019-02-24T15:26:58.560Z,8.53
2019-02-24T15:29:49.855Z,8.70
2019-02-24T15:32:41.446Z,9.73
2019-02-24T15:35:33.075Z,11.43
2019-02-24T15:38:24.707Z,7.70
2019-02-24T15:41:16.327Z,6.20
2019-02-24T15:44:10.127Z,5.30
2019-02-24T15:47:01.920Z,6.40
2019-02-24T15:49:53.430Z,8.80
2019-02-24T15:52:44.848Z,6.53
2019-02-24T15:55:36.364Z,5.73
2019-02-24T15:58:28.172Z,5.27
2019-02-24T16:01:19.589Z,6.13
2019-02-24T16:04:10.950Z,9.07
2019-02-24T16:07:02.767Z,7.60
2019-02-24T16:09:55.100Z,7.27
2019-02-24T16:12:47.566Z,7.50
2019-02-24T16:15:38.965Z,13.53
2019-02-24T16:18:30.579Z,7.97
2019-02-24T16:21:22.261Z,13.23
2019-02-24T16:24:14.055Z,8.73
2019-02-24T16:27:05.510Z,8.50
2019-02-24T16:29:57.232Z,8.57
2019-02-24T16:32:49.105Z,11.73
2019-02-24T16:35:41.295Z,10.10
2019-02-24T16:38:32.818Z,12.73
2019-02-24T16:41:25.048Z,13.30
2019-02-24T16:44:16.467Z,8.90
2019-02-24T16:47:07.902Z,9.83
2019-02-24T16:49:59.624Z,12.30
2019-02-24T16:52:51.483Z,10.17
2019-02-24T16:55:43.042Z,14.53
2019-02-24T16:58:34.873Z,14.50
2019-02-24T17:01:27.412Z,10.20
2019-02-24T17:04:19.062Z,8.33
2019-02-24T17:07:10.800Z,10.90
2019-02-24T17:10:02.277Z,13.77
2019-02-24T17:12:54.868Z,11.87
2019-02-24T17:15:48.081Z,17.33
2019-02-24T17:18:39.846Z,11.77
2019-02-24T17:21:31.343Z,14.87
2019-02-24T17:24:22.932Z,16.57
2019-02-24T17:27:14.677Z,18.60
2019-02-24T17:30:06.740Z,16.30
2019-02-24T17:32:58.202Z,17.37
2019-02-24T17:35:49.980Z,13.73
2019-02-24T17:38:41.727Z,16.10
2019-02-24T17:41:33.157Z,14.10
2019-02-24T17:44:25.714Z,19.00
2019-02-24T17:47:18.988Z,14.20
2019-02-24T17:50:12.283Z,14.17
2019-02-24T17:53:03.640Z,13.10
2019-02-24T17:55:55.364Z,18.03
2019-02-24T17:58:47.061Z,19.77
2019-02-24T18:01:38.407Z,17.07
2019-02-24T18:04:30.819Z,22.53
2019-02-24T18:07:22.194Z,15.30
2019-02-24T18:10:13.656Z,16.73
2019-02-24T18:13:05.190Z,20.10
2019-02-24T18:15:56.947Z,21.57
2019-02-24T18:18:49.697Z,20.13
2019-02-24T18:21:41.291Z,23.87
2019-02-24T18:24:32.615Z,21.60
2019-02-24T18:27:24.452Z,24.77
2019-02-24T18:30:19.751Z,23.53
2019-02-24T18:33:11.018Z,24.33
2019-02-24T18:36:02.360Z,26.10
2019-02-24T18:38:54.514Z,36.97
2019-02-24T18:41:46.031Z,31.40
2019-02-24T18:44:37.571Z,29.90
2019-02-24T18:47:29.275Z,29.00
2019-02-24T18:50:21.506Z,27.37
2019-02-24T18:53:13.804Z,35.63
2019-02-24T18:56:05.399Z,35.83
2019-02-24T18:58:57.411Z,25.63
2019-02-24T19:01:49.038Z,29.13
2019-02-24T19:04:40.560Z,29.60
2019-02-24T19:07:32.170Z,36.43
2019-02-24T19:10:23.791Z,34.73
2019-02-24T19:13:15.288Z,37.00
2019-02-24T19:16:06.953Z,35.40
2019-02-24T19:18:58.402Z,29.13
2019-02-24T19:21:49.835Z,36.43
2019-02-24T19:24:41.483Z,37.33
2019-02-24T19:27:32.984Z,39.00
2019-02-24T19:30:24.460Z,35.87
2019-02-24T19:33:16.990Z,36.73
2019-02-24T19:36:08.542Z,40.33
2019-02-24T19:39:00.343Z,42.60
2019-02-24T19:41:52.923Z,39.67
2019-02-24T19:44:45.326Z,32.47
2019-02-24T19:47:36.896Z,40.63
2019-02-24T19:50:28.580Z,44.03
2019-02-24T19:53:19.931Z,37.37
2019-02-24T19:56:11.735Z,40.67
2019-02-24T19:59:03.470Z,43.03
2019-02-24T20:01:54.934Z,34.80
2019-02-24T20:04:46.747Z,46.50
2019-02-24T20:07:38.735Z,36.27
2019-02-24T20:10:30.336Z,33.47
2019-02-24T20:13:21.867Z,38.20
2019-02-24T20:16:13.421Z,45.90
2019-02-24T20:19:05.089Z,43.17
2019-02-24T20:21:57.602Z,47.33
2019-02-24T20:24:49.062Z,41.30
2019-02-24T20:27:40.584Z,41.80
2019-02-24T20:30:32.252Z,44.73
2019-02-24T20:33:24.166Z,44.17
2019-02-24T20:36:15.914Z,42.13
2019-02-24T20:39:09.011Z,41.93
2019-02-24T20:42:00.648Z,46.87
2019-02-24T20:44:52.464Z,42.43
2019-02-24T20:47:43.996Z,47.83
2019-02-24T20:50:35.820Z,48.60
2019-02-24T20:53:27.613Z,50.83
2019-02-24T20:56:19.356Z,46.50
2019-02-24T20:59:10.895Z,44.17
2019-02-24T21:02:02.449Z,48.40
2019-02-24T21:04:55.232Z,44.97
2019-02-24T21:07:46.989Z,43.00
2019-02-24T21:10:39.930Z,58.73
2019-02-24T21:13:31.447Z,45.00
2019-02-24T21:16:23.335Z,46.50
2019-02-24T21:19:14.800Z,47.53
2019-02-24T21:22:07.090Z,42.80
2019-02-24T21:24:59.467Z,44.57
2019-02-24T21:27:51.569Z,45.30
2019-02-24T21:30:42.921Z,48.50
2019-02-24T21:33:34.357Z,48.90
2019-02-24T21:36:25.649Z,46.67
2019-02-24T21:39:17.293Z,44.43
2019-02-24T21:42:09.122Z,39.57
2019-02-24T21:45:01.077Z,41.10
2019-02-24T21:47:53.791Z,35.87
2019-02-24T21:50:45.386Z,41.27
2019-02-24T21:53:37.195Z,39.80
2019-02-24T21:56:28.992Z,42.50
2019-02-24T21:59:20.808Z,43.23
2019-02-24T22:02:12.283Z,45.03
2019-02-24T22:05:04.232Z,48.83
2019-02-24T22:07:55.914Z,44.93
2019-02-24T22:10:47.792Z,45.30
2019-02-24T22:13:40.309Z,48.20
2019-02-24T22:16:32.024Z,44.00
2019-02-24T22:19:23.883Z,47.77
2019-02-24T22:22:15.691Z,45.37
2019-02-24T22:25:08.163Z,45.40
2019-02-24T22:27:59.630Z,46.13
2019-02-24T22:30:52.306Z,42.13
2019-02-24T22:33:44.399Z,40.33
2019-02-24T22:36:36.179Z,43.93
2019-02-24T22:39:27.941Z,45.00
2019-02-24T22:42:19.743Z,40.77
2019-02-24T22:45:16.465Z,35.73
2019-02-24T22:48:07.487Z,43.80
2019-02-24T22:50:59.267Z,36.67
2019-02-24T22:53:52.941Z,38.87
2019-02-24T22:56:44.236Z,42.10
2019-02-24T22:59:36.447Z,56.20
2019-02-24T23:02:28.095Z,54.07
2019-02-24T23:05:20.571Z,51.60
2019-02-24T23:08:11.964Z,45.87
2019-02-24T23:11:05.115Z,52.90
2019-02-24T23:13:56.694Z,46.27
2019-02-24T23:16:48.246Z,40.43
2019-02-24T23:19:39.870Z,38.90
2019-02-24T23:22:32.615Z,42.00
2019-02-24T23:25:24.216Z,36.73
2019-02-24T23:28:15.862Z,44.40
2019-02-24T23:31:07.534Z,44.23
2019-02-24T23:33:59.623Z,39.00
2019-02-24T23:36:51.321Z,41.77
2019-02-24T23:39:43.745Z,43.10
2019-02-24T23:42:35.585Z,37.70
2019-02-24T23:45:27.216Z,39.03
2019-02-24T23:48:18.816Z,42.23
2019-02-24T23:51:10.356Z,41.70
2019-02-24T23:54:01.881Z,39.67
2019-02-24T23:56:53.540Z,44.37
2019-02-24T23:59:45.335Z,36.47
