createdAt,value
2022-09-15T00:02:49.139Z,19.11
2022-09-15T00:07:49.018Z,19.10
2022-09-15T00:12:49.027Z,19.04
2022-09-15T00:17:49.034Z,18.88
2022-09-15T00:22:49.051Z,18.90
2022-09-15T00:27:49.004Z,19.02
2022-09-15T00:32:49.030Z,19.16
2022-09-15T00:37:49.012Z,19.20
2022-09-15T00:47:49.042Z,19.21
2022-09-15T00:52:49.100Z,19.25
2022-09-15T00:57:49.018Z,19.31
2022-09-15T01:02:49.097Z,19.36
2022-09-15T01:07:49.036Z,19.42
2022-09-15T01:12:49.077Z,19.48
2022-09-15T01:17:49.042Z,19.49
2022-09-15T01:22:49.078Z,19.48
2022-09-15T01:27:49.060Z,19.46
2022-09-15T01:32:49.055Z,19.41
2022-09-15T01:37:49.059Z,19.37
2022-09-15T01:42:49.128Z,19.39
2022-09-15T01:47:49.083Z,19.46
2022-09-15T01:52:49.099Z,19.49
2022-09-15T01:57:49.059Z,19.50
2022-09-15T02:07:49.108Z,19.54
2022-09-15T02:22:49.322Z,19.52
2022-09-15T02:27:49.054Z,19.44
2022-09-15T02:32:49.089Z,19.46
2022-09-15T02:37:49.097Z,19.45
2022-09-15T02:42:49.101Z,19.37
2022-09-15T02:47:49.375Z,19.30
2022-09-15T02:52:49.127Z,19.27
2022-09-15T02:57:49.129Z,19.23
2022-09-15T03:02:49.097Z,19.21
2022-09-15T03:07:49.099Z,19.20
2022-09-15T03:12:49.108Z,19.32
2022-09-15T03:22:49.151Z,19.35
2022-09-15T03:27:49.118Z,19.33
2022-09-15T03:32:49.158Z,19.27
2022-09-15T03:37:49.147Z,19.28
2022-09-15T03:42:49.134Z,19.35
2022-09-15T03:47:49.118Z,19.38
2022-09-15T03:52:49.156Z,19.37
2022-09-15T03:57:49.136Z,19.38
2022-09-15T04:02:49.123Z,19.34
2022-09-15T04:07:49.158Z,19.32
2022-09-15T04:12:49.158Z,19.24
2022-09-15T04:17:49.128Z,19.30
2022-09-15T04:22:49.156Z,19.25
2022-09-15T04:27:49.178Z,19.28
2022-09-15T04:32:49.148Z,19.23
2022-09-15T04:37:49.177Z,19.20
2022-09-15T04:42:49.156Z,19.36
2022-09-15T04:47:49.165Z,19.39
2022-09-15T04:52:49.178Z,19.42
2022-09-15T04:57:49.162Z,19.52
2022-09-15T05:02:49.172Z,19.63
2022-09-15T05:07:49.188Z,19.69
2022-09-15T05:12:49.186Z,19.76
2022-09-15T05:17:49.177Z,19.83
2022-09-15T05:22:49.254Z,19.85
2022-09-15T05:27:49.205Z,19.90
2022-09-15T05:32:49.192Z,19.97
2022-09-15T05:37:49.204Z,19.93
2022-09-15T05:42:49.190Z,19.94
2022-09-15T05:47:49.190Z,19.99
2022-09-15T05:52:49.168Z,20.14
2022-09-15T05:57:49.210Z,20.28
2022-09-15T06:02:49.297Z,20.32
2022-09-15T06:07:49.210Z,20.42
2022-09-15T06:12:49.221Z,20.59
2022-09-15T06:17:49.224Z,20.76
2022-09-15T06:22:49.174Z,20.82
2022-09-15T06:27:49.222Z,20.84
2022-09-15T06:32:49.231Z,21.06
2022-09-15T06:37:49.205Z,21.27
2022-09-15T06:42:49.220Z,21.39
2022-09-15T06:47:58.266Z,21.60
2022-09-15T06:52:49.231Z,21.50
2022-09-15T06:57:49.228Z,21.44
2022-09-15T07:02:49.411Z,21.46
2022-09-15T07:07:49.212Z,21.52
2022-09-15T07:12:49.246Z,21.66
2022-09-15T07:17:49.233Z,21.82
2022-09-15T07:22:49.256Z,21.93
2022-09-15T07:27:49.243Z,22.00
2022-09-15T07:32:49.268Z,21.98
2022-09-15T07:37:49.265Z,22.09
2022-09-15T07:42:49.248Z,22.19
2022-09-15T07:47:49.229Z,22.37
2022-09-15T07:52:49.263Z,22.48
2022-09-15T07:57:49.233Z,22.66
2022-09-15T08:02:49.271Z,22.92
2022-09-15T08:07:49.276Z,23.23
2022-09-15T08:12:49.518Z,23.71
2022-09-15T08:17:49.263Z,23.95
2022-09-15T08:22:49.287Z,24.41
2022-09-15T08:27:49.298Z,25.37
2022-09-15T08:32:49.256Z,26.77
2022-09-15T08:37:49.279Z,27.03
2022-09-15T08:42:49.282Z,26.97
2022-09-15T08:47:49.327Z,27.92
2022-09-15T08:52:49.285Z,27.68
2022-09-15T08:57:49.296Z,27.43
2022-09-15T09:02:49.358Z,28.83
2022-09-15T09:07:49.317Z,28.02
2022-09-15T09:12:49.323Z,27.32
2022-09-15T09:17:49.296Z,27.28
2022-09-15T09:22:49.312Z,26.94
2022-09-15T09:27:49.341Z,27.26
2022-09-15T09:32:49.292Z,28.02
2022-09-15T09:37:49.342Z,27.93
2022-09-15T09:42:49.351Z,26.79
2022-09-15T09:47:49.584Z,26.31
2022-09-15T09:52:49.312Z,26.13
2022-09-15T09:57:49.336Z,26.52
2022-09-15T10:02:49.435Z,26.85
2022-09-15T10:07:50.555Z,26.62
2022-09-15T10:12:49.360Z,26.89
2022-09-15T10:17:49.361Z,27.12
2022-09-15T10:22:49.337Z,27.19
2022-09-15T10:27:49.369Z,26.73
2022-09-15T10:32:49.349Z,26.67
2022-09-15T10:37:49.356Z,26.76
2022-09-15T10:42:49.376Z,26.52
2022-09-15T10:47:49.337Z,26.39
2022-09-15T10:52:49.355Z,26.25
2022-09-15T10:57:49.382Z,26.33
2022-09-15T11:02:49.370Z,26.43
2022-09-15T11:07:49.364Z,26.47
2022-09-15T11:12:49.384Z,26.43
2022-09-15T11:17:49.389Z,26.28
2022-09-15T11:22:49.700Z,26.15
2022-09-15T11:27:49.390Z,25.91
2022-09-15T11:32:52.837Z,25.84
2022-09-15T11:37:49.413Z,25.76
2022-09-15T11:42:49.354Z,25.63
2022-09-15T11:47:49.384Z,25.55
2022-09-15T11:52:49.395Z,25.40
2022-09-15T12:02:49.439Z,25.71
2022-09-15T12:07:49.411Z,25.74
2022-09-15T12:12:49.418Z,25.79
2022-09-15T12:17:49.406Z,25.62
2022-09-15T12:22:49.408Z,25.30
2022-09-15T12:27:49.425Z,25.17
2022-09-15T12:32:49.419Z,24.97
2022-09-15T12:37:49.487Z,24.78
2022-09-15T12:42:49.429Z,24.70
2022-09-15T12:47:49.397Z,24.37
2022-09-15T12:52:49.440Z,24.07
2022-09-15T12:57:49.405Z,23.64
2022-09-15T13:02:49.562Z,23.19
2022-09-15T13:07:49.464Z,23.03
2022-09-15T13:12:49.442Z,22.68
2022-09-15T13:17:49.438Z,22.58
2022-09-15T13:22:49.428Z,22.49
2022-09-15T13:27:49.446Z,22.63
2022-09-15T13:32:49.412Z,22.47
2022-09-15T13:38:20.074Z,22.39
2022-09-15T13:42:49.469Z,22.12
2022-09-15T13:47:49.457Z,21.52
2022-09-15T13:52:49.479Z,21.26
2022-09-15T14:02:49.453Z,21.09
2022-09-15T14:07:52.174Z,20.76
2022-09-15T14:12:49.484Z,20.69
2022-09-15T14:22:49.491Z,20.58
2022-09-15T14:27:49.497Z,20.42
2022-09-15T14:32:49.488Z,20.29
2022-09-15T14:37:49.493Z,20.45
2022-09-15T14:42:49.480Z,19.91
2022-09-15T14:47:49.478Z,19.93
2022-09-15T14:52:49.499Z,19.75
2022-09-15T14:57:49.522Z,19.89
2022-09-15T15:02:49.499Z,20.09
2022-09-15T15:07:49.468Z,20.16
2022-09-15T15:12:49.495Z,20.14
2022-09-15T15:17:49.559Z,20.11
2022-09-15T15:22:49.484Z,20.24
2022-09-15T15:32:49.565Z,20.02
2022-09-15T15:37:49.531Z,19.95
2022-09-15T15:42:49.516Z,19.94
2022-09-15T15:47:49.545Z,19.92
2022-09-15T15:52:49.542Z,19.74
2022-09-15T15:57:49.524Z,19.72
2022-09-15T16:07:49.545Z,19.64
2022-09-15T16:12:49.531Z,19.47
2022-09-15T16:17:49.501Z,19.33
2022-09-15T16:22:49.545Z,19.49
2022-09-15T16:27:49.547Z,19.52
2022-09-15T16:32:49.515Z,19.55
2022-09-15T16:37:49.557Z,19.73
2022-09-15T16:42:49.554Z,19.87
2022-09-15T16:47:49.549Z,19.82
2022-09-15T16:52:49.561Z,19.70
2022-09-15T16:57:49.526Z,19.47
2022-09-15T17:02:49.553Z,19.62
2022-09-15T17:07:49.552Z,19.68
2022-09-15T17:12:49.759Z,19.53
2022-09-15T17:17:49.578Z,19.61
2022-09-15T17:22:49.568Z,19.39
2022-09-15T17:27:49.692Z,19.47
2022-09-15T17:32:49.591Z,19.49
2022-09-15T17:37:49.601Z,19.42
2022-09-15T17:42:49.586Z,19.17
2022-09-15T17:47:49.679Z,19.15
2022-09-15T17:52:49.617Z,19.22
2022-09-15T17:57:49.580Z,19.05
2022-09-15T18:02:49.865Z,19.07
2022-09-15T18:07:49.750Z,19.11
2022-09-15T18:12:52.243Z,19.09
2022-09-15T18:22:49.795Z,19.05
2022-09-15T18:27:49.769Z,18.97
2022-09-15T18:32:49.746Z,19.00
2022-09-15T18:37:49.810Z,18.92
2022-09-15T18:42:49.763Z,19.00
2022-09-15T18:47:49.699Z,18.95
2022-09-15T18:52:49.636Z,18.88
2022-09-15T18:57:49.795Z,18.84
2022-09-15T19:02:49.804Z,18.72
2022-09-15T19:07:49.801Z,18.80
2022-09-15T19:12:49.763Z,18.75
2022-09-15T19:17:49.801Z,18.78
2022-09-15T19:22:49.804Z,18.86
2022-09-15T19:27:49.770Z,18.85
2022-09-15T19:32:49.693Z,18.77
2022-09-15T19:37:49.752Z,18.67
2022-09-15T19:42:49.750Z,18.60
2022-09-15T19:47:49.743Z,18.50
2022-09-15T19:52:49.736Z,18.54
2022-09-15T19:57:49.685Z,18.69
2022-09-15T20:02:49.608Z,18.59
2022-09-15T20:07:49.608Z,18.42
2022-09-15T20:12:49.973Z,18.48
2022-09-15T20:17:49.660Z,18.18
2022-09-15T20:22:49.615Z,18.32
2022-09-15T20:37:49.646Z,18.31
2022-09-15T20:42:49.686Z,18.38
2022-09-15T20:47:49.706Z,18.42
2022-09-15T20:52:49.689Z,18.33
2022-09-15T20:57:49.646Z,18.42
2022-09-15T21:02:49.698Z,18.50
2022-09-15T21:17:49.706Z,18.55
2022-09-15T21:22:49.675Z,18.51
2022-09-15T21:27:49.679Z,18.53
2022-09-15T21:37:49.717Z,18.62
2022-09-15T21:42:49.688Z,18.49
2022-09-15T21:47:49.706Z,18.42
2022-09-15T21:52:49.720Z,18.48
2022-09-15T21:57:49.686Z,18.39
2022-09-15T22:07:49.700Z,18.38
2022-09-15T22:12:49.682Z,18.43
2022-09-15T22:22:49.727Z,18.35
2022-09-15T22:27:49.749Z,18.33
2022-09-15T22:32:49.684Z,18.12
2022-09-15T22:37:49.736Z,18.03
2022-09-15T22:42:49.706Z,18.14
2022-09-15T22:47:49.740Z,18.04
2022-09-15T22:52:49.728Z,18.00
2022-09-15T22:57:49.747Z,17.93
2022-09-15T23:02:49.701Z,17.92
2022-09-15T23:07:49.732Z,17.85
2022-09-15T23:12:49.743Z,17.76
2022-09-15T23:17:49.765Z,17.87
2022-09-15T23:22:49.731Z,17.96
2022-09-15T23:27:49.776Z,17.73
2022-09-15T23:32:49.748Z,17.77
2022-09-15T23:37:49.761Z,17.81
2022-09-15T23:47:49.929Z,17.80
2022-09-15T23:52:49.750Z,17.81
2022-09-15T23:57:49.753Z,17.79
