createdAt,value
2019-05-06T00:01:59.267Z,4.42
2019-05-06T00:04:29.868Z,6.28
2019-05-06T00:06:59.915Z,7.62
2019-05-06T00:09:29.823Z,5.17
2019-05-06T00:12:00.169Z,5.05
2019-05-06T00:14:30.250Z,7.85
2019-05-06T00:16:59.865Z,6.67
2019-05-06T00:19:30.611Z,7.05
2019-05-06T00:22:00.852Z,7.85
2019-05-06T00:24:35.545Z,7.67
2019-05-06T00:27:14.212Z,6.33
2019-05-06T00:29:46.875Z,7.28
2019-05-06T00:32:16.151Z,6.87
2019-05-06T00:34:45.925Z,8.68
2019-05-06T00:37:16.183Z,9.95
2019-05-06T00:39:54.850Z,7.95
2019-05-06T00:42:31.285Z,6.90
2019-05-06T00:45:04.011Z,9.20
2019-05-06T00:47:34.111Z,6.95
2019-05-06T00:50:04.936Z,8.93
2019-05-06T00:52:36.088Z,7.03
2019-05-06T00:55:06.884Z,9.78
2019-05-06T00:57:46.430Z,8.28
2019-05-06T01:00:18.697Z,9.05
2019-05-06T01:02:48.892Z,6.47
2019-05-06T01:05:18.785Z,9.93
2019-05-06T01:07:48.438Z,10.45
2019-05-06T01:10:18.786Z,8.70
2019-05-06T01:13:07.336Z,8.80
2019-05-06T01:15:37.715Z,11.88
2019-05-06T01:18:07.652Z,13.88
2019-05-06T01:20:37.191Z,9.95
2019-05-06T01:23:07.441Z,10.65
2019-05-06T01:25:37.738Z,9.85
2019-05-06T01:28:07.741Z,10.18
2019-05-06T01:30:37.579Z,12.88
2019-05-06T01:33:07.993Z,12.33
2019-05-06T01:35:37.572Z,8.68
2019-05-06T01:38:24.342Z,12.35
2019-05-06T01:41:19.047Z,10.85
2019-05-06T01:43:49.097Z,8.75
2019-05-06T01:46:19.015Z,10.30
2019-05-06T01:48:49.282Z,10.80
2019-05-06T01:51:19.865Z,11.18
2019-05-06T01:53:50.731Z,11.05
2019-05-06T01:56:39.698Z,10.53
2019-05-06T01:59:10.317Z,12.80
2019-05-06T02:01:53.980Z,12.68
2019-05-06T02:04:13.824Z,11.75
2019-05-06T02:06:43.922Z,15.90
2019-05-06T02:09:17.317Z,13.80
2019-05-06T02:11:48.045Z,11.97
2019-05-06T02:14:18.646Z,14.13
2019-05-06T02:16:49.118Z,17.45
2019-05-06T02:19:18.984Z,16.12
2019-05-06T02:21:54.252Z,14.87
2019-05-06T02:24:29.198Z,14.25
2019-05-06T02:26:59.852Z,16.93
2019-05-06T02:29:34.152Z,17.55
2019-05-06T02:32:38.993Z,12.03
2019-05-06T02:35:26.407Z,12.82
2019-05-06T02:37:56.849Z,13.55
2019-05-06T02:40:28.266Z,14.68
2019-05-06T02:42:58.251Z,11.97
2019-05-06T02:45:28.942Z,13.98
2019-05-06T02:48:22.724Z,13.58
2019-05-06T02:50:59.675Z,17.32
2019-05-06T02:53:29.707Z,16.52
2019-05-06T02:55:59.879Z,12.68
2019-05-06T02:58:32.829Z,15.88
2019-05-06T03:01:03.487Z,19.35
2019-05-06T03:03:34.215Z,17.07
2019-05-06T03:06:04.676Z,16.85
2019-05-06T03:08:34.972Z,19.92
2019-05-06T03:11:04.936Z,16.42
2019-05-06T03:13:35.025Z,18.30
2019-05-06T03:16:05.871Z,17.02
2019-05-06T03:18:36.126Z,15.95
2019-05-06T03:21:33.794Z,16.12
2019-05-06T03:24:19.365Z,16.57
2019-05-06T03:26:53.377Z,15.68
2019-05-06T03:29:25.291Z,17.65
2019-05-06T03:31:56.931Z,17.32
2019-05-06T03:34:48.967Z,14.90
2019-05-06T03:36:59.744Z,18.37
2019-05-06T03:39:30.433Z,17.27
2019-05-06T03:42:00.349Z,18.25
2019-05-06T03:44:32.901Z,16.93
2019-05-06T03:47:15.313Z,20.52
2019-05-06T03:49:49.921Z,16.02
2019-05-06T03:52:19.081Z,17.55
2019-05-06T03:54:48.864Z,18.20
2019-05-06T03:57:19.752Z,16.97
2019-05-06T03:59:53.099Z,16.45
2019-05-06T04:02:24.086Z,15.48
2019-05-06T04:04:56.755Z,16.12
2019-05-06T04:07:27.295Z,17.62
2019-05-06T04:09:57.969Z,18.17
2019-05-06T04:12:33.094Z,20.30
2019-05-06T04:15:04.004Z,17.02
2019-05-06T04:17:46.384Z,19.87
2019-05-06T04:20:34.795Z,16.85
2019-05-06T04:23:29.086Z,15.15
2019-05-06T04:26:17.761Z,22.22
2019-05-06T04:28:48.131Z,17.95
2019-05-06T04:31:18.482Z,16.65
2019-05-06T04:34:07.257Z,20.70
2019-05-06T04:36:23.550Z,18.73
2019-05-06T04:38:53.958Z,20.68
2019-05-06T04:41:26.586Z,22.35
2019-05-06T04:43:56.672Z,16.52
2019-05-06T04:46:26.641Z,18.50
2019-05-06T04:48:57.911Z,18.10
2019-05-06T04:51:27.937Z,17.07
2019-05-06T04:53:57.926Z,17.82
2019-05-06T04:56:28.276Z,17.12
2019-05-06T04:58:59.102Z,15.50
2019-05-06T05:01:29.235Z,16.65
2019-05-06T05:03:59.225Z,16.25
2019-05-06T05:06:29.589Z,19.45
2019-05-06T05:09:02.578Z,18.25
2019-05-06T05:11:42.601Z,21.10
2019-05-06T05:14:42.301Z,17.37
2019-05-06T05:17:29.760Z,18.67
2019-05-06T05:19:59.486Z,20.52
2019-05-06T05:22:29.583Z,19.42
2019-05-06T05:25:00.298Z,14.10
2019-05-06T05:27:32.783Z,17.50
2019-05-06T05:30:03.048Z,16.42
2019-05-06T05:32:33.563Z,20.27
2019-05-06T05:35:03.662Z,17.30
2019-05-06T05:37:34.081Z,17.25
2019-05-06T05:40:04.805Z,16.82
2019-05-06T05:42:56.784Z,14.80
2019-05-06T05:45:27.694Z,17.55
2019-05-06T05:47:59.245Z,19.60
2019-05-06T05:50:33.154Z,12.63
2019-05-06T05:53:04.143Z,18.70
2019-05-06T05:55:35.019Z,20.97
2019-05-06T05:58:05.654Z,17.45
2019-05-06T06:00:36.111Z,17.85
2019-05-06T06:03:07.244Z,18.15
2019-05-06T06:05:36.812Z,24.52
2019-05-06T06:08:06.857Z,20.30
2019-05-06T06:11:04.139Z,16.45
2019-05-06T06:13:34.477Z,21.45
2019-05-06T06:16:23.714Z,16.20
2019-05-06T06:19:12.735Z,14.40
2019-05-06T06:21:52.271Z,17.52
2019-05-06T06:24:26.622Z,17.40
2019-05-06T06:26:56.954Z,21.35
2019-05-06T06:29:26.888Z,18.95
2019-05-06T06:32:23.048Z,19.27
2019-05-06T06:35:19.315Z,20.72
2019-05-06T06:38:14.335Z,19.90
2019-05-06T06:40:44.779Z,17.10
2019-05-06T06:43:19.111Z,21.40
2019-05-06T06:45:49.189Z,22.85
2019-05-06T06:48:18.976Z,15.68
2019-05-06T06:50:49.103Z,14.58
2019-05-06T06:53:19.036Z,17.67
2019-05-06T06:55:49.377Z,17.30
2019-05-06T06:58:27.335Z,18.73
2019-05-06T07:01:33.155Z,21.45
2019-05-06T07:04:11.174Z,49.20
2019-05-06T07:06:44.543Z,20.45
2019-05-06T07:09:13.837Z,19.42
2019-05-06T07:11:44.154Z,17.65
2019-05-06T07:14:14.161Z,23.20
2019-05-06T07:16:44.843Z,28.40
2019-05-06T07:19:17.170Z,20.75
2019-05-06T07:21:54.165Z,21.82
2019-05-06T07:24:24.792Z,17.90
2019-05-06T07:26:59.441Z,18.17
2019-05-06T07:29:29.104Z,19.65
2019-05-06T07:31:59.539Z,19.05
2019-05-06T07:34:29.767Z,17.48
2019-05-06T07:37:00.177Z,16.80
2019-05-06T07:39:33.196Z,20.12
2019-05-06T07:42:04.143Z,17.42
2019-05-06T07:44:56.147Z,17.70
2019-05-06T07:47:45.131Z,20.32
2019-05-06T07:50:15.415Z,19.85
2019-05-06T07:53:04.869Z,19.98
2019-05-06T07:55:34.935Z,21.05
2019-05-06T07:58:04.927Z,19.85
2019-05-06T08:00:42.137Z,21.45
2019-05-06T08:03:14.019Z,14.45
2019-05-06T08:05:54.797Z,14.40
2019-05-06T08:08:23.080Z,17.42
2019-05-06T08:10:53.277Z,12.30
2019-05-06T08:13:23.170Z,16.67
2019-05-06T08:15:53.731Z,15.48
2019-05-06T08:18:24.228Z,13.22
2019-05-06T08:20:53.638Z,13.75
2019-05-06T08:23:45.890Z,17.05
2019-05-06T08:26:17.798Z,15.15
2019-05-06T08:28:47.620Z,15.55
2019-05-06T08:31:19.656Z,19.20
2019-05-06T08:33:52.130Z,17.35
2019-05-06T08:36:38.788Z,17.90
2019-05-06T08:39:09.212Z,14.93
2019-05-06T08:41:39.593Z,12.63
2019-05-06T08:44:09.471Z,15.68
2019-05-06T08:46:39.884Z,11.08
2019-05-06T08:49:12.161Z,14.40
2019-05-06T08:52:21.646Z,14.10
2019-05-06T08:54:53.866Z,11.65
2019-05-06T08:57:23.868Z,13.53
2019-05-06T08:59:54.416Z,16.17
2019-05-06T09:02:24.779Z,14.83
2019-05-06T09:04:54.339Z,15.05
2019-05-06T09:07:24.380Z,15.10
2019-05-06T09:09:54.993Z,13.25
2019-05-06T09:12:25.354Z,14.85
2019-05-06T09:14:55.394Z,14.98
2019-05-06T09:17:25.354Z,14.03
2019-05-06T09:19:55.360Z,14.63
2019-05-06T09:22:25.402Z,15.32
2019-05-06T09:24:54.996Z,14.70
2019-05-06T09:27:43.219Z,11.50
2019-05-06T09:30:19.493Z,10.18
2019-05-06T09:32:49.136Z,10.90
2019-05-06T09:35:19.504Z,8.15
2019-05-06T09:37:49.508Z,8.83
2019-05-06T09:40:19.478Z,10.18
2019-05-06T09:42:51.940Z,7.55
2019-05-06T09:45:22.780Z,10.23
2019-05-06T09:48:09.288Z,6.45
2019-05-06T09:50:46.013Z,6.72
2019-05-06T09:53:19.800Z,8.60
2019-05-06T09:56:07.529Z,8.70
2019-05-06T09:58:42.832Z,7.17
2019-05-06T10:01:13.200Z,11.90
2019-05-06T10:03:43.384Z,8.10
2019-05-06T10:06:14.117Z,9.78
2019-05-06T10:08:44.088Z,6.47
2019-05-06T10:11:14.211Z,5.87
2019-05-06T10:13:44.623Z,7.35
2019-05-06T10:16:14.352Z,4.85
2019-05-06T10:18:44.070Z,7.40
2019-05-06T10:21:13.744Z,10.53
2019-05-06T10:23:44.971Z,12.28
2019-05-06T10:26:14.545Z,14.20
2019-05-06T10:28:59.082Z,11.90
2019-05-06T10:31:32.701Z,11.18
2019-05-06T10:34:13.838Z,9.43
2019-05-06T10:36:53.768Z,12.88
2019-05-06T10:39:26.519Z,14.33
2019-05-06T10:42:17.415Z,11.50
2019-05-06T10:45:13.664Z,11.28
2019-05-06T10:47:43.688Z,11.28
2019-05-06T10:50:13.384Z,9.63
2019-05-06T10:53:02.761Z,10.35
2019-05-06T10:55:32.591Z,14.28
2019-05-06T10:58:03.061Z,12.40
2019-05-06T11:00:33.298Z,12.60
2019-05-06T11:03:14.381Z,9.38
2019-05-06T11:05:43.340Z,13.30
2019-05-06T11:08:14.118Z,11.45
2019-05-06T11:10:45.377Z,10.40
2019-05-06T11:13:16.293Z,12.75
2019-05-06T11:15:46.533Z,15.90
2019-05-06T11:18:15.819Z,15.83
2019-05-06T11:20:46.143Z,12.95
2019-05-06T11:23:16.506Z,14.63
2019-05-06T11:25:47.000Z,12.35
2019-05-06T11:28:35.270Z,16.25
2019-05-06T11:31:24.156Z,12.28
2019-05-06T11:34:04.485Z,14.43
2019-05-06T11:36:39.500Z,12.90
2019-05-06T11:39:09.674Z,10.70
2019-05-06T11:41:49.422Z,11.63
2019-05-06T11:44:12.847Z,14.20
2019-05-06T11:46:42.951Z,11.20
2019-05-06T11:49:13.500Z,11.55
2019-05-06T11:51:43.673Z,14.93
2019-05-06T11:54:17.444Z,14.98
2019-05-06T11:56:51.275Z,13.05
2019-05-06T11:59:17.965Z,9.65
2019-05-06T12:01:54.718Z,12.63
2019-05-06T12:04:24.634Z,10.95
2019-05-06T12:07:10.032Z,12.75
2019-05-06T12:09:26.527Z,12.23
2019-05-06T12:11:56.196Z,11.88
2019-05-06T12:14:26.861Z,7.40
2019-05-06T12:16:56.464Z,9.78
2019-05-06T12:19:26.790Z,12.63
2019-05-06T12:21:56.407Z,10.65
2019-05-06T12:24:26.318Z,11.05
2019-05-06T12:26:56.409Z,10.80
2019-05-06T12:29:26.382Z,12.18
2019-05-06T12:32:12.896Z,11.63
2019-05-06T12:34:43.471Z,12.58
2019-05-06T12:37:15.024Z,11.25
2019-05-06T12:39:50.042Z,13.98
2019-05-06T12:42:48.242Z,11.48
2019-05-06T12:45:46.823Z,10.85
2019-05-06T12:48:37.495Z,9.35
2019-05-06T12:51:07.569Z,13.25
2019-05-06T12:53:37.556Z,10.05
2019-05-06T12:56:07.487Z,11.60
2019-05-06T12:58:37.840Z,11.03
2019-05-06T13:01:09.046Z,10.03
2019-05-06T13:03:43.049Z,11.68
2019-05-06T13:06:12.978Z,10.58
2019-05-06T13:08:56.419Z,11.78
2019-05-06T13:11:14.992Z,10.58
2019-05-06T13:13:56.538Z,10.40
2019-05-06T13:16:17.725Z,10.15
2019-05-06T13:18:51.420Z,7.55
2019-05-06T13:21:19.014Z,10.95
2019-05-06T13:23:52.971Z,8.68
2019-05-06T13:26:22.644Z,11.73
2019-05-06T13:28:57.867Z,9.25
2019-05-06T13:31:27.552Z,12.20
2019-05-06T13:34:14.316Z,12.05
2019-05-06T13:36:44.257Z,12.07
2019-05-06T13:39:32.542Z,11.10
2019-05-06T13:41:45.692Z,10.23
2019-05-06T13:44:16.927Z,10.98
2019-05-06T13:46:48.694Z,10.28
2019-05-06T13:49:43.897Z,8.35
2019-05-06T13:52:15.555Z,11.95
2019-05-06T13:54:45.740Z,8.53
2019-05-06T13:57:16.043Z,11.45
2019-05-06T13:59:46.703Z,12.18
2019-05-06T14:02:23.086Z,8.43
2019-05-06T14:04:53.512Z,11.63
2019-05-06T14:07:24.294Z,11.75
2019-05-06T14:09:54.791Z,11.38
2019-05-06T14:12:24.506Z,13.88
2019-05-06T14:14:54.204Z,12.85
2019-05-06T14:17:23.518Z,15.85
2019-05-06T14:19:53.587Z,17.80
2019-05-06T14:22:24.379Z,21.45
2019-05-06T14:25:19.562Z,16.02
2019-05-06T14:27:53.314Z,12.82
2019-05-06T14:30:42.909Z,17.80
2019-05-06T14:33:15.545Z,14.85
2019-05-06T14:35:46.724Z,15.23
2019-05-06T14:38:18.039Z,15.98
2019-05-06T14:41:07.929Z,11.65
2019-05-06T14:43:38.835Z,13.78
2019-05-06T14:46:09.547Z,14.38
2019-05-06T14:48:38.886Z,14.75
2019-05-06T14:51:08.960Z,11.45
2019-05-06T14:53:39.300Z,12.93
2019-05-06T14:56:22.647Z,15.53
2019-05-06T14:59:08.850Z,10.90
2019-05-06T15:01:43.989Z,14.90
2019-05-06T15:04:13.051Z,12.23
2019-05-06T15:06:43.379Z,13.08
2019-05-06T15:09:14.060Z,12.15
2019-05-06T15:11:44.505Z,12.00
2019-05-06T15:14:14.749Z,12.88
2019-05-06T15:16:44.995Z,16.85
2019-05-06T15:19:15.141Z,13.88
2019-05-06T15:21:45.558Z,14.23
2019-05-06T15:24:16.260Z,14.80
2019-05-06T15:26:45.867Z,14.18
2019-05-06T15:29:15.918Z,16.17
2019-05-06T15:32:07.622Z,13.72
2019-05-06T15:34:56.423Z,30.23
2019-05-06T15:37:33.871Z,17.10
2019-05-06T15:40:03.763Z,17.70
2019-05-06T15:42:34.302Z,17.05
2019-05-06T15:45:04.866Z,14.63
2019-05-06T15:47:35.716Z,18.57
2019-05-06T15:50:06.539Z,17.07
2019-05-06T15:52:37.325Z,23.70
2019-05-06T15:55:07.668Z,13.22
2019-05-06T15:57:37.793Z,22.40
2019-05-06T16:00:08.525Z,19.07
2019-05-06T16:02:38.554Z,15.08
2019-05-06T16:05:13.863Z,15.08
2019-05-06T16:07:43.372Z,10.82
2019-05-06T16:10:13.833Z,13.18
2019-05-06T16:12:48.880Z,10.85
2019-05-06T16:15:19.406Z,10.35
2019-05-06T16:17:49.817Z,11.28
2019-05-06T16:20:22.061Z,12.78
2019-05-06T16:22:56.999Z,13.20
2019-05-06T16:25:27.323Z,14.65
2019-05-06T16:27:57.777Z,10.72
2019-05-06T16:30:27.898Z,10.08
2019-05-06T16:32:58.567Z,12.15
2019-05-06T16:35:29.313Z,15.08
2019-05-06T16:37:59.839Z,16.05
2019-05-06T16:40:30.003Z,13.10
2019-05-06T16:43:02.025Z,16.67
2019-05-06T16:45:32.908Z,16.57
2019-05-06T16:48:03.682Z,20.23
2019-05-06T16:50:35.277Z,11.75
2019-05-06T16:53:05.405Z,10.18
2019-05-06T16:56:02.260Z,9.60
2019-05-06T16:58:35.713Z,10.23
2019-05-06T17:01:06.388Z,18.20
2019-05-06T17:03:47.826Z,14.35
2019-05-06T17:06:20.249Z,20.80
2019-05-06T17:08:52.690Z,18.17
2019-05-06T17:11:27.943Z,19.63
2019-05-06T17:13:54.601Z,17.95
2019-05-06T17:16:24.769Z,11.30
2019-05-06T17:18:56.754Z,14.58
2019-05-06T17:21:26.862Z,8.38
2019-05-06T17:23:56.918Z,14.33
2019-05-06T17:26:27.333Z,13.65
2019-05-06T17:29:06.170Z,11.60
2019-05-06T17:31:54.207Z,10.90
2019-05-06T17:34:28.163Z,11.30
2019-05-06T17:37:03.037Z,14.50
2019-05-06T17:39:33.485Z,12.30
2019-05-06T17:42:03.710Z,11.28
2019-05-06T17:44:34.634Z,13.90
2019-05-06T17:47:14.271Z,13.18
2019-05-06T17:49:45.078Z,14.75
2019-05-06T17:52:22.178Z,14.50
2019-05-06T17:54:52.796Z,13.45
2019-05-06T17:57:22.665Z,12.53
2019-05-06T17:59:53.064Z,10.35
2019-05-06T18:02:24.848Z,14.75
2019-05-06T18:04:55.325Z,13.78
2019-05-06T18:07:25.386Z,10.45
2019-05-06T18:09:55.793Z,12.82
2019-05-06T18:12:26.505Z,13.80
2019-05-06T18:14:56.223Z,10.70
2019-05-06T18:17:26.323Z,9.80
2019-05-06T18:19:56.616Z,10.40
2019-05-06T18:22:27.335Z,13.53
2019-05-06T18:24:56.971Z,13.38
2019-05-06T18:27:27.938Z,12.78
2019-05-06T18:30:11.432Z,11.57
2019-05-06T18:32:30.220Z,10.43
2019-05-06T18:35:02.687Z,12.60
2019-05-06T18:37:33.117Z,12.23
2019-05-06T18:40:03.476Z,14.30
2019-05-06T18:42:33.492Z,12.15
2019-05-06T18:45:03.483Z,12.60
2019-05-06T18:47:34.135Z,11.75
2019-05-06T18:50:04.460Z,12.90
2019-05-06T18:52:34.618Z,11.15
2019-05-06T18:55:04.290Z,11.08
2019-05-06T18:57:34.403Z,13.78
2019-05-06T19:00:05.193Z,13.62
2019-05-06T19:02:35.974Z,13.48
2019-05-06T19:05:14.731Z,14.68
2019-05-06T19:07:46.905Z,18.75
2019-05-06T19:10:26.328Z,15.43
2019-05-06T19:12:56.749Z,14.03
2019-05-06T19:15:26.962Z,17.48
2019-05-06T19:17:56.683Z,17.17
2019-05-06T19:20:26.364Z,14.30
2019-05-06T19:22:56.715Z,17.70
2019-05-06T19:25:27.121Z,16.50
2019-05-06T19:27:56.839Z,13.93
2019-05-06T19:30:27.565Z,14.90
2019-05-06T19:32:57.290Z,12.07
2019-05-06T19:35:27.485Z,11.70
2019-05-06T19:37:57.888Z,13.32
2019-05-06T19:40:28.348Z,12.50
2019-05-06T19:42:58.676Z,13.93
2019-05-06T19:45:29.467Z,10.25
2019-05-06T19:48:00.071Z,10.63
2019-05-06T19:50:30.269Z,11.28
2019-05-06T19:53:00.391Z,14.73
2019-05-06T19:55:29.695Z,13.13
2019-05-06T19:58:02.196Z,12.37
2019-05-06T20:00:32.634Z,11.85
2019-05-06T20:03:02.825Z,15.38
2019-05-06T20:06:02.352Z,12.05
2019-05-06T20:08:42.401Z,13.98
2019-05-06T20:11:22.616Z,13.85
2019-05-06T20:13:53.005Z,11.12
2019-05-06T20:16:23.468Z,15.93
2019-05-06T20:18:54.024Z,14.15
2019-05-06T20:21:24.398Z,12.00
2019-05-06T20:23:55.068Z,11.08
2019-05-06T20:26:25.527Z,13.95
2019-05-06T20:28:55.175Z,14.83
2019-05-06T20:31:25.516Z,34.43
2019-05-06T20:33:55.205Z,99.92
2019-05-06T20:36:25.354Z,109.03
2019-05-06T20:38:55.218Z,77.95
2019-05-06T20:41:25.283Z,62.90
2019-05-06T20:43:55.021Z,48.02
2019-05-06T20:46:25.474Z,34.13
2019-05-06T20:48:55.763Z,25.45
2019-05-06T20:51:25.441Z,24.32
2019-05-06T20:53:56.212Z,27.65
2019-05-06T20:56:26.983Z,20.43
2019-05-06T20:58:56.835Z,21.23
2019-05-06T21:01:26.823Z,19.30
2019-05-06T21:03:57.482Z,19.37
2019-05-06T21:06:27.585Z,19.17
2019-05-06T21:08:58.017Z,16.17
2019-05-06T21:11:29.261Z,16.85
2019-05-06T21:13:59.496Z,17.40
2019-05-06T21:16:31.899Z,13.30
2019-05-06T21:19:03.195Z,15.35
2019-05-06T21:21:32.964Z,14.03
2019-05-06T21:24:03.058Z,15.08
2019-05-06T21:26:33.146Z,14.50
2019-05-06T21:29:03.373Z,13.90
2019-05-06T21:31:33.840Z,18.82
2019-05-06T21:34:03.922Z,13.60
2019-05-06T21:36:34.339Z,18.17
2019-05-06T21:39:06.316Z,17.10
2019-05-06T21:41:35.964Z,16.52
2019-05-06T21:44:06.035Z,13.43
2019-05-06T21:46:36.205Z,15.08
2019-05-06T21:49:06.541Z,15.15
2019-05-06T21:51:36.181Z,12.53
2019-05-06T21:54:06.109Z,14.05
2019-05-06T21:56:36.392Z,13.38
2019-05-06T21:59:07.070Z,14.30
2019-05-06T22:01:37.583Z,12.15
2019-05-06T22:04:08.131Z,16.05
2019-05-06T22:06:38.098Z,12.78
2019-05-06T22:09:08.090Z,14.78
2019-05-06T22:11:37.663Z,13.45
2019-05-06T22:14:08.072Z,14.13
2019-05-06T22:16:37.691Z,15.65
2019-05-06T22:19:08.007Z,14.35
2019-05-06T22:21:39.479Z,15.50
2019-05-06T22:24:09.173Z,14.53
2019-05-06T22:26:39.500Z,13.85
2019-05-06T22:29:09.520Z,20.85
2019-05-06T22:31:39.831Z,22.27
2019-05-06T22:34:10.476Z,32.00
2019-05-06T22:36:40.167Z,21.33
2019-05-06T22:39:12.044Z,17.60
2019-05-06T22:41:43.912Z,17.10
2019-05-06T22:44:14.317Z,16.45
2019-05-06T22:46:45.054Z,13.05
2019-05-06T22:49:15.279Z,19.27
2019-05-06T22:51:45.902Z,13.60
2019-05-06T22:54:15.928Z,13.98
2019-05-06T22:56:46.595Z,14.98
2019-05-06T22:59:17.312Z,14.20
2019-05-06T23:02:13.140Z,12.53
2019-05-06T23:04:44.019Z,11.65
2019-05-06T23:07:14.366Z,13.90
2019-05-06T23:09:44.700Z,13.80
2019-05-06T23:12:14.768Z,11.93
2019-05-06T23:14:44.837Z,15.95
2019-05-06T23:17:14.753Z,12.70
2019-05-06T23:19:45.154Z,13.22
2019-05-06T23:22:15.095Z,14.87
2019-05-06T23:24:45.101Z,11.22
2019-05-06T23:27:15.340Z,11.50
2019-05-06T23:29:45.119Z,11.38
2019-05-06T23:32:15.576Z,16.35
2019-05-06T23:34:45.517Z,14.80
2019-05-06T23:37:23.286Z,12.70
2019-05-06T23:40:33.219Z,14.93
2019-05-06T23:43:38.664Z,20.43
2019-05-06T23:46:45.382Z,17.30
2019-05-06T23:49:52.681Z,12.53
2019-05-06T23:52:58.452Z,14.65
2019-05-06T23:56:03.666Z,14.35
2019-05-06T23:58:33.670Z,12.45
