createdAt,value
2023-04-30T00:00:45.829Z,15.38
2023-04-30T00:03:12.514Z,15.30
2023-04-30T00:05:39.077Z,16.30
2023-04-30T00:08:05.656Z,14.60
2023-04-30T00:10:32.294Z,14.20
2023-04-30T00:12:58.816Z,14.57
2023-04-30T00:15:25.331Z,14.38
2023-04-30T00:17:53.466Z,12.98
2023-04-30T00:20:20.144Z,14.10
2023-04-30T00:22:46.644Z,13.23
2023-04-30T00:25:13.096Z,13.63
2023-04-30T00:27:40.877Z,13.57
2023-04-30T00:30:08.327Z,13.82
2023-04-30T00:32:34.839Z,17.33
2023-04-30T00:35:01.340Z,13.75
2023-04-30T00:37:27.860Z,14.10
2023-04-30T00:39:54.590Z,13.57
2023-04-30T00:42:21.272Z,13.95
2023-04-30T00:44:47.751Z,13.27
2023-04-30T00:47:14.192Z,14.18
2023-04-30T00:49:40.912Z,13.32
2023-04-30T00:52:07.937Z,12.57
2023-04-30T00:54:34.629Z,13.57
2023-04-30T00:57:02.983Z,12.88
2023-04-30T00:59:30.074Z,13.43
2023-04-30T01:01:56.624Z,15.23
2023-04-30T01:04:24.106Z,13.07
2023-04-30T01:06:51.959Z,13.82
2023-04-30T01:09:18.882Z,14.32
2023-04-30T01:12:05.636Z,14.00
2023-04-30T01:14:45.344Z,13.63
2023-04-30T01:17:26.996Z,13.63
2023-04-30T01:19:55.831Z,13.73
2023-04-30T01:22:28.296Z,13.07
2023-04-30T01:25:13.082Z,13.27
2023-04-30T01:28:16.831Z,13.20
2023-04-30T01:30:44.902Z,12.23
2023-04-30T01:33:12.605Z,14.02
2023-04-30T01:36:22.645Z,14.55
2023-04-30T01:39:28.651Z,12.80
2023-04-30T01:42:36.116Z,13.45
2023-04-30T01:45:53.779Z,14.68
2023-04-30T01:48:55.994Z,13.63
2023-04-30T01:51:39.521Z,13.70
2023-04-30T01:54:21.324Z,14.45
2023-04-30T01:57:16.190Z,14.40
2023-04-30T01:59:43.995Z,14.25
2023-04-30T02:02:10.469Z,17.92
2023-04-30T02:04:36.978Z,15.05
2023-04-30T02:07:03.514Z,14.75
2023-04-30T02:09:30.033Z,13.80
2023-04-30T02:11:57.776Z,13.57
2023-04-30T02:14:24.248Z,14.18
2023-04-30T02:16:50.724Z,17.33
2023-04-30T02:19:17.170Z,13.10
2023-04-30T02:21:43.630Z,13.15
2023-04-30T02:24:10.072Z,14.25
2023-04-30T02:26:36.548Z,13.88
2023-04-30T02:29:03.125Z,13.32
2023-04-30T02:31:29.623Z,14.23
2023-04-30T02:33:56.109Z,16.60
2023-04-30T02:36:22.618Z,13.30
2023-04-30T02:38:49.118Z,13.52
2023-04-30T02:41:15.584Z,15.05
2023-04-30T02:43:42.057Z,15.15
2023-04-30T02:46:08.585Z,17.13
2023-04-30T02:48:35.098Z,13.82
2023-04-30T02:51:01.788Z,13.73
2023-04-30T02:53:28.252Z,13.88
2023-04-30T02:55:54.764Z,15.32
2023-04-30T02:58:21.259Z,15.63
2023-04-30T03:00:47.810Z,14.55
2023-04-30T03:03:17.496Z,14.18
2023-04-30T03:05:44.035Z,14.23
2023-04-30T03:08:13.760Z,14.80
2023-04-30T03:10:40.529Z,14.70
2023-04-30T03:13:07.044Z,14.02
2023-04-30T03:15:33.532Z,15.00
2023-04-30T03:18:00.274Z,14.32
2023-04-30T03:20:28.925Z,17.23
2023-04-30T03:22:55.499Z,14.05
2023-04-30T03:25:22.091Z,14.07
2023-04-30T03:27:48.578Z,13.45
2023-04-30T03:30:15.125Z,13.98
2023-04-30T03:32:41.587Z,13.20
2023-04-30T03:35:08.991Z,15.65
2023-04-30T03:37:37.813Z,14.63
2023-04-30T03:40:04.879Z,17.02
2023-04-30T03:42:31.316Z,14.23
2023-04-30T03:44:57.816Z,12.60
2023-04-30T03:47:33.213Z,12.93
2023-04-30T03:49:59.643Z,13.30
2023-04-30T03:52:26.495Z,12.73
2023-04-30T03:54:52.977Z,14.07
2023-04-30T03:57:19.695Z,12.73
2023-04-30T03:59:55.116Z,13.32
2023-04-30T04:02:22.449Z,12.48
2023-04-30T04:04:49.975Z,16.08
2023-04-30T04:07:21.863Z,12.85
2023-04-30T04:10:01.434Z,13.23
2023-04-30T04:12:27.913Z,13.98
2023-04-30T04:14:54.612Z,14.35
2023-04-30T04:17:21.115Z,14.15
2023-04-30T04:19:47.634Z,13.48
2023-04-30T04:22:14.136Z,12.77
2023-04-30T04:24:40.644Z,12.70
2023-04-30T04:27:07.098Z,13.95
2023-04-30T04:29:33.563Z,12.48
2023-04-30T04:32:05.926Z,14.05
2023-04-30T04:34:35.357Z,12.98
2023-04-30T04:37:01.868Z,14.63
2023-04-30T04:39:28.379Z,13.35
2023-04-30T04:41:55.440Z,15.65
2023-04-30T04:44:22.824Z,15.43
2023-04-30T04:46:49.832Z,15.10
2023-04-30T04:49:16.429Z,13.50
2023-04-30T04:51:42.934Z,13.80
2023-04-30T04:54:09.390Z,13.63
2023-04-30T04:56:35.915Z,13.52
2023-04-30T04:59:10.236Z,14.55
2023-04-30T05:01:36.725Z,13.77
2023-04-30T05:04:06.052Z,13.70
2023-04-30T05:06:34.930Z,13.18
2023-04-30T05:09:02.097Z,13.00
2023-04-30T05:11:28.675Z,15.88
2023-04-30T05:13:55.218Z,13.30
2023-04-30T05:16:24.324Z,13.32
2023-04-30T05:18:51.003Z,13.00
2023-04-30T05:21:30.626Z,13.88
2023-04-30T05:23:57.153Z,13.02
2023-04-30T05:26:24.401Z,13.10
2023-04-30T05:29:01.176Z,12.70
2023-04-30T05:31:27.706Z,12.25
2023-04-30T05:33:54.313Z,30.33
2023-04-30T05:36:20.771Z,14.20
2023-04-30T05:38:47.356Z,16.80
2023-04-30T05:41:13.831Z,14.05
2023-04-30T05:43:40.430Z,14.77
2023-04-30T05:46:07.041Z,12.82
2023-04-30T05:48:33.695Z,12.63
2023-04-30T05:51:00.288Z,13.13
2023-04-30T05:53:27.562Z,13.68
2023-04-30T05:55:54.111Z,12.43
2023-04-30T05:58:20.717Z,14.90
2023-04-30T06:00:52.347Z,13.43
2023-04-30T06:03:19.652Z,13.25
2023-04-30T06:05:49.464Z,13.25
2023-04-30T06:08:16.298Z,13.35
2023-04-30T06:10:42.867Z,13.48
2023-04-30T06:13:12.564Z,13.98
2023-04-30T06:15:39.075Z,16.65
2023-04-30T06:18:05.571Z,13.38
2023-04-30T06:20:32.195Z,13.00
2023-04-30T06:22:58.654Z,12.95
2023-04-30T06:25:30.440Z,15.10
2023-04-30T06:27:56.937Z,23.85
2023-04-30T06:30:23.414Z,20.77
2023-04-30T06:32:50.098Z,18.05
2023-04-30T06:35:16.569Z,14.07
2023-04-30T06:37:43.034Z,13.32
2023-04-30T06:40:09.883Z,14.20
2023-04-30T06:42:36.484Z,12.05
2023-04-30T06:45:03.977Z,11.95
2023-04-30T06:47:38.190Z,14.75
2023-04-30T06:50:05.607Z,12.40
2023-04-30T06:52:32.045Z,11.82
2023-04-30T06:54:58.487Z,15.18
2023-04-30T06:57:25.634Z,13.82
2023-04-30T06:59:55.732Z,12.07
2023-04-30T07:02:22.588Z,11.10
2023-04-30T07:04:49.464Z,13.05
2023-04-30T07:07:16.050Z,10.77
2023-04-30T07:09:42.530Z,11.23
2023-04-30T07:12:11.111Z,26.48
2023-04-30T07:14:37.695Z,10.77
2023-04-30T07:17:04.252Z,9.88
2023-04-30T07:19:30.813Z,9.20
2023-04-30T07:21:57.324Z,8.80
2023-04-30T07:24:23.873Z,9.70
2023-04-30T07:26:50.639Z,9.77
2023-04-30T07:29:18.221Z,8.00
2023-04-30T07:31:44.692Z,8.30
2023-04-30T07:34:11.350Z,16.77
2023-04-30T07:36:38.766Z,11.60
2023-04-30T07:39:06.046Z,9.20
2023-04-30T07:41:32.565Z,11.68
2023-04-30T07:43:59.689Z,9.65
2023-04-30T07:46:26.216Z,7.75
2023-04-30T07:48:52.739Z,10.45
2023-04-30T07:51:19.222Z,11.15
2023-04-30T07:53:45.819Z,7.35
2023-04-30T07:56:12.295Z,8.45
2023-04-30T07:58:38.811Z,9.23
2023-04-30T08:01:05.330Z,6.68
2023-04-30T08:03:31.906Z,6.35
2023-04-30T08:05:58.623Z,6.82
2023-04-30T08:08:25.271Z,6.03
2023-04-30T08:10:51.698Z,5.43
2023-04-30T08:13:18.236Z,5.10
2023-04-30T08:15:44.738Z,4.55
2023-04-30T08:18:11.388Z,12.85
2023-04-30T08:20:38.744Z,8.27
2023-04-30T08:23:05.835Z,13.00
2023-04-30T08:25:32.402Z,6.95
2023-04-30T08:27:59.647Z,4.63
2023-04-30T08:30:26.210Z,8.93
2023-04-30T08:32:53.675Z,10.82
2023-04-30T08:35:22.012Z,7.80
2023-04-30T08:37:48.499Z,4.18
2023-04-30T08:40:16.500Z,3.95
2023-04-30T08:42:55.655Z,8.02
2023-04-30T08:45:22.473Z,24.00
2023-04-30T08:47:50.080Z,8.27
2023-04-30T08:50:16.773Z,3.38
2023-04-30T08:52:43.977Z,3.15
2023-04-30T08:55:11.230Z,9.10
2023-04-30T08:57:38.597Z,52.47
2023-04-30T09:00:07.245Z,26.77
2023-04-30T09:02:34.873Z,22.02
2023-04-30T09:05:01.675Z,10.10
2023-04-30T09:07:33.660Z,4.10
2023-04-30T09:10:00.757Z,3.30
2023-04-30T09:12:54.312Z,3.03
2023-04-30T09:15:34.224Z,7.47
2023-04-30T09:18:18.234Z,20.13
2023-04-30T09:21:02.849Z,4.72
2023-04-30T09:23:30.695Z,9.35
2023-04-30T09:25:57.270Z,2.55
2023-04-30T09:28:26.408Z,28.50
2023-04-30T09:30:53.648Z,9.68
2023-04-30T09:33:20.475Z,27.02
2023-04-30T09:35:47.114Z,3.47
2023-04-30T09:38:34.783Z,2.67
2023-04-30T09:41:02.121Z,11.77
2023-04-30T09:43:30.031Z,3.90
2023-04-30T09:45:59.840Z,1.83
2023-04-30T09:48:31.257Z,4.00
2023-04-30T09:50:57.872Z,2.50
2023-04-30T09:53:24.391Z,3.92
2023-04-30T09:55:52.110Z,1.60
2023-04-30T09:58:19.932Z,2.80
2023-04-30T10:00:49.417Z,4.30
2023-04-30T10:03:16.767Z,1.42
2023-04-30T10:05:48.869Z,1.60
2023-04-30T10:08:24.370Z,1.67
2023-04-30T10:11:00.071Z,6.07
2023-04-30T10:13:32.162Z,5.43
2023-04-30T10:16:44.234Z,2.30
2023-04-30T10:19:18.906Z,2.90
2023-04-30T10:21:47.299Z,1.83
2023-04-30T10:24:19.168Z,1.80
2023-04-30T10:26:47.829Z,5.95
2023-04-30T10:29:16.548Z,3.78
2023-04-30T10:31:52.565Z,2.15
2023-04-30T10:35:07.005Z,1.77
2023-04-30T10:37:57.047Z,2.63
2023-04-30T10:40:27.178Z,1.48
2023-04-30T10:42:57.452Z,2.80
2023-04-30T10:45:38.648Z,2.70
2023-04-30T10:48:06.992Z,2.55
2023-04-30T10:50:43.453Z,1.70
2023-04-30T10:53:19.652Z,1.52
2023-04-30T10:55:58.482Z,2.58
2023-04-30T10:58:32.415Z,1.55
2023-04-30T11:01:12.236Z,2.53
2023-04-30T11:03:43.031Z,2.72
2023-04-30T11:06:19.964Z,2.22
2023-04-30T11:08:47.012Z,1.90
2023-04-30T11:11:23.811Z,1.95
2023-04-30T11:14:01.727Z,1.13
2023-04-30T11:16:35.186Z,1.45
2023-04-30T11:19:14.320Z,1.50
2023-04-30T11:22:02.099Z,2.40
2023-04-30T11:24:53.580Z,5.07
2023-04-30T11:27:23.438Z,1.50
2023-04-30T11:29:54.210Z,6.00
2023-04-30T11:32:23.335Z,3.47
2023-04-30T11:34:51.065Z,3.83
2023-04-30T11:37:33.307Z,1.45
2023-04-30T11:40:10.856Z,1.90
2023-04-30T11:42:46.140Z,1.70
2023-04-30T11:45:20.706Z,8.43
2023-04-30T11:47:53.878Z,1.73
2023-04-30T11:50:30.068Z,3.20
2023-04-30T11:53:01.879Z,1.48
2023-04-30T11:55:28.773Z,1.90
2023-04-30T11:57:59.180Z,1.20
2023-04-30T12:00:29.344Z,1.10
2023-04-30T12:02:57.813Z,1.10
2023-04-30T12:05:27.782Z,1.00
2023-04-30T12:08:09.289Z,1.48
2023-04-30T12:10:36.463Z,0.80
2023-04-30T12:13:03.275Z,1.35
2023-04-30T12:15:29.865Z,1.33
2023-04-30T12:17:58.623Z,0.90
2023-04-30T12:20:29.064Z,1.08
2023-04-30T12:22:56.925Z,5.07
2023-04-30T12:25:24.281Z,1.30
2023-04-30T12:27:53.325Z,1.00
2023-04-30T12:30:22.539Z,0.82
2023-04-30T12:32:52.441Z,3.80
2023-04-30T12:35:22.178Z,0.90
2023-04-30T12:38:05.989Z,1.17
2023-04-30T12:40:33.612Z,1.77
2023-04-30T12:43:08.790Z,1.40
2023-04-30T12:45:54.026Z,1.40
2023-04-30T12:48:24.535Z,0.90
2023-04-30T12:50:59.812Z,1.00
2023-04-30T12:53:26.710Z,1.42
2023-04-30T12:56:17.905Z,1.02
2023-04-30T12:58:51.028Z,0.93
2023-04-30T13:01:23.370Z,1.30
2023-04-30T13:03:51.302Z,1.17
2023-04-30T13:06:18.163Z,1.20
2023-04-30T13:08:57.047Z,1.10
2023-04-30T13:11:26.701Z,0.95
2023-04-30T13:13:55.397Z,0.90
2023-04-30T13:16:22.844Z,0.90
2023-04-30T13:18:49.444Z,0.93
2023-04-30T13:21:15.893Z,1.63
2023-04-30T13:23:52.007Z,1.00
2023-04-30T13:26:21.312Z,1.15
2023-04-30T13:28:47.852Z,1.05
2023-04-30T13:31:14.480Z,1.33
2023-04-30T13:33:41.537Z,1.05
2023-04-30T13:36:08.061Z,0.95
2023-04-30T13:38:34.543Z,1.20
2023-04-30T13:41:01.030Z,0.90
2023-04-30T13:43:27.543Z,1.00
2023-04-30T13:45:54.060Z,1.00
2023-04-30T13:48:20.604Z,1.45
2023-04-30T13:50:47.111Z,1.30
2023-04-30T13:53:14.269Z,1.10
2023-04-30T13:55:40.853Z,1.15
2023-04-30T13:58:07.345Z,1.13
2023-04-30T14:00:33.924Z,4.68
2023-04-30T14:03:00.484Z,1.98
2023-04-30T14:05:27.600Z,3.75
2023-04-30T14:07:54.092Z,2.03
2023-04-30T14:10:20.552Z,1.15
2023-04-30T14:12:48.228Z,1.10
2023-04-30T14:15:15.216Z,3.70
2023-04-30T14:17:41.685Z,1.00
2023-04-30T14:20:09.176Z,1.10
2023-04-30T14:22:38.341Z,1.00
2023-04-30T14:25:05.940Z,1.15
2023-04-30T14:27:32.417Z,1.67
2023-04-30T14:29:58.892Z,1.13
2023-04-30T14:32:26.644Z,1.20
2023-04-30T14:34:54.375Z,1.90
2023-04-30T14:37:20.896Z,1.20
2023-04-30T14:39:47.347Z,0.93
2023-04-30T14:42:13.871Z,1.02
2023-04-30T14:44:40.391Z,0.90
2023-04-30T14:47:06.975Z,1.10
2023-04-30T14:49:33.615Z,1.00
2023-04-30T14:52:00.147Z,1.00
2023-04-30T14:54:26.708Z,1.13
2023-04-30T14:56:53.341Z,1.30
2023-04-30T14:59:19.900Z,0.95
2023-04-30T15:01:46.579Z,1.52
2023-04-30T15:04:13.118Z,0.95
2023-04-30T15:06:40.119Z,2.40
2023-04-30T15:09:06.846Z,1.08
2023-04-30T15:11:33.348Z,0.80
2023-04-30T15:13:59.778Z,1.30
2023-04-30T15:16:26.616Z,1.00
2023-04-30T15:18:54.175Z,0.98
2023-04-30T15:21:20.658Z,1.00
2023-04-30T15:23:47.660Z,0.90
2023-04-30T15:26:14.186Z,1.20
2023-04-30T15:28:40.758Z,1.00
2023-04-30T15:31:07.343Z,1.20
2023-04-30T15:33:39.310Z,2.75
2023-04-30T15:36:06.135Z,1.20
2023-04-30T15:38:32.665Z,1.95
2023-04-30T15:40:59.159Z,1.08
2023-04-30T15:43:25.685Z,2.42
2023-04-30T15:45:52.190Z,0.93
2023-04-30T15:48:18.685Z,2.22
2023-04-30T15:50:45.237Z,2.88
2023-04-30T15:53:11.687Z,2.58
2023-04-30T15:55:38.476Z,1.52
2023-04-30T15:58:05.773Z,1.00
2023-04-30T16:00:33.647Z,1.20
2023-04-30T16:03:00.616Z,1.20
2023-04-30T16:05:27.329Z,1.70
2023-04-30T16:07:54.476Z,0.95
2023-04-30T16:10:21.302Z,1.02
2023-04-30T16:12:48.603Z,1.10
2023-04-30T16:15:15.313Z,1.10
2023-04-30T16:17:41.828Z,0.93
2023-04-30T16:20:09.046Z,1.25
2023-04-30T16:22:36.173Z,2.33
2023-04-30T16:25:03.068Z,1.10
2023-04-30T16:27:29.569Z,0.98
2023-04-30T16:29:56.392Z,1.05
2023-04-30T16:32:23.292Z,1.13
2023-04-30T16:34:49.764Z,1.00
2023-04-30T16:37:16.297Z,1.58
2023-04-30T16:39:42.810Z,1.20
2023-04-30T16:42:09.535Z,1.20
2023-04-30T16:44:36.812Z,1.30
2023-04-30T16:47:03.260Z,0.90
2023-04-30T16:49:29.733Z,2.97
2023-04-30T16:51:56.257Z,0.95
2023-04-30T16:54:22.795Z,1.00
2023-04-30T16:56:49.288Z,2.17
2023-04-30T16:59:15.807Z,2.80
2023-04-30T17:01:42.379Z,2.72
2023-04-30T17:04:09.018Z,1.27
2023-04-30T17:06:36.499Z,0.93
2023-04-30T17:09:03.130Z,4.63
2023-04-30T17:11:30.814Z,1.13
2023-04-30T17:13:57.670Z,1.52
2023-04-30T17:16:24.219Z,1.50
2023-04-30T17:18:50.744Z,1.20
2023-04-30T17:21:17.198Z,1.77
2023-04-30T17:23:43.770Z,1.90
2023-04-30T17:26:10.195Z,6.47
2023-04-30T17:28:37.280Z,8.38
2023-04-30T17:31:07.019Z,3.00
2023-04-30T17:33:34.103Z,1.48
2023-04-30T17:36:00.736Z,2.65
2023-04-30T17:38:28.130Z,1.98
2023-04-30T17:40:54.718Z,1.80
2023-04-30T17:43:21.226Z,1.98
2023-04-30T17:45:47.837Z,1.48
2023-04-30T17:48:14.353Z,1.98
2023-04-30T17:50:41.174Z,2.47
2023-04-30T17:53:07.803Z,1.20
2023-04-30T17:55:34.331Z,1.67
2023-04-30T17:58:00.880Z,10.07
2023-04-30T18:00:27.345Z,1.85
2023-04-30T18:02:53.885Z,1.55
2023-04-30T18:05:20.534Z,1.67
2023-04-30T18:07:47.554Z,3.17
2023-04-30T18:10:14.138Z,2.00
2023-04-30T18:12:41.345Z,1.90
2023-04-30T18:15:13.036Z,1.27
2023-04-30T18:17:40.368Z,1.58
2023-04-30T18:20:08.104Z,1.33
2023-04-30T18:22:34.726Z,1.75
2023-04-30T18:25:01.222Z,1.30
2023-04-30T18:27:27.682Z,1.30
2023-04-30T18:29:56.412Z,1.85
2023-04-30T18:32:23.193Z,1.48
2023-04-30T18:34:49.707Z,1.38
2023-04-30T18:37:17.674Z,2.00
2023-04-30T18:39:44.147Z,3.47
2023-04-30T18:42:10.833Z,2.85
2023-04-30T18:44:37.827Z,1.75
2023-04-30T18:47:06.289Z,2.42
2023-04-30T18:49:32.776Z,1.58
2023-04-30T18:52:01.014Z,1.30
2023-04-30T18:54:27.989Z,11.85
2023-04-30T18:56:54.505Z,1.60
2023-04-30T18:59:21.898Z,2.35
2023-04-30T19:01:51.731Z,1.75
2023-04-30T19:04:18.255Z,44.35
2023-04-30T19:06:45.936Z,14.25
2023-04-30T19:09:14.919Z,5.30
2023-04-30T19:11:42.023Z,3.35
2023-04-30T19:14:08.509Z,2.28
2023-04-30T19:16:35.031Z,2.38
2023-04-30T19:19:01.524Z,5.28
2023-04-30T19:21:29.847Z,2.92
2023-04-30T19:23:57.392Z,1.85
2023-04-30T19:26:27.696Z,2.70
2023-04-30T19:28:54.282Z,5.22
2023-04-30T19:31:22.383Z,4.32
2023-04-30T19:33:48.956Z,5.55
2023-04-30T19:36:15.562Z,6.03
2023-04-30T19:38:42.244Z,5.05
2023-04-30T19:41:08.727Z,3.92
2023-04-30T19:43:35.182Z,5.53
2023-04-30T19:46:02.343Z,8.82
2023-04-30T19:48:31.030Z,8.73
2023-04-30T19:50:58.037Z,9.10
2023-04-30T19:53:27.407Z,7.45
2023-04-30T19:55:53.948Z,4.95
2023-04-30T19:58:20.634Z,5.60
2023-04-30T20:00:47.322Z,7.75
2023-04-30T20:03:16.655Z,7.63
2023-04-30T20:05:45.082Z,5.75
2023-04-30T20:08:11.713Z,5.20
2023-04-30T20:10:38.782Z,5.45
2023-04-30T20:13:07.106Z,6.28
2023-04-30T20:15:33.900Z,4.88
2023-04-30T20:18:01.403Z,3.90
2023-04-30T20:20:29.384Z,6.72
2023-04-30T20:22:56.883Z,5.18
2023-04-30T20:25:29.366Z,5.47
2023-04-30T20:27:56.405Z,5.45
2023-04-30T20:30:22.869Z,13.57
2023-04-30T20:32:49.388Z,5.20
2023-04-30T20:35:16.761Z,3.67
2023-04-30T20:37:43.219Z,4.10
2023-04-30T20:40:10.254Z,6.03
2023-04-30T20:42:36.782Z,4.75
2023-04-30T20:45:05.842Z,5.38
2023-04-30T20:47:32.492Z,4.22
2023-04-30T20:49:59.024Z,3.83
2023-04-30T20:52:26.060Z,3.85
2023-04-30T20:54:52.654Z,5.28
2023-04-30T20:57:19.167Z,3.95
2023-04-30T20:59:45.754Z,20.00
2023-04-30T21:02:12.307Z,6.13
2023-04-30T21:04:38.823Z,5.47
2023-04-30T21:07:05.630Z,6.38
2023-04-30T21:09:34.547Z,4.90
2023-04-30T21:12:05.238Z,11.75
2023-04-30T21:14:32.711Z,5.65
2023-04-30T21:16:59.659Z,4.97
2023-04-30T21:19:29.152Z,3.13
2023-04-30T21:21:55.634Z,3.30
2023-04-30T21:24:22.120Z,3.38
2023-04-30T21:26:48.572Z,3.60
2023-04-30T21:29:15.243Z,4.28
2023-04-30T21:31:41.831Z,3.83
2023-04-30T21:34:08.408Z,4.90
2023-04-30T21:36:35.448Z,4.20
2023-04-30T21:39:02.043Z,4.15
2023-04-30T21:41:29.908Z,4.57
2023-04-30T21:43:56.674Z,5.07
2023-04-30T21:46:23.211Z,3.63
2023-04-30T21:48:50.060Z,4.10
2023-04-30T21:51:25.716Z,3.72
2023-04-30T21:53:52.157Z,3.60
2023-04-30T21:56:20.329Z,4.65
2023-04-30T21:58:48.220Z,6.20
2023-04-30T22:01:14.705Z,3.47
2023-04-30T22:03:44.507Z,6.03
2023-04-30T22:06:11.197Z,5.80
2023-04-30T22:08:37.775Z,4.63
2023-04-30T22:11:04.740Z,4.47
2023-04-30T22:13:31.248Z,4.10
2023-04-30T22:15:58.022Z,4.47
2023-04-30T22:18:24.991Z,4.75
2023-04-30T22:20:52.338Z,4.90
2023-04-30T22:23:22.086Z,5.40
2023-04-30T22:25:48.831Z,4.28
2023-04-30T22:28:19.242Z,4.53
2023-04-30T22:30:46.080Z,5.53
2023-04-30T22:33:13.024Z,4.93
2023-04-30T22:35:39.734Z,4.40
2023-04-30T22:38:07.249Z,4.40
2023-04-30T22:40:37.762Z,3.90
2023-04-30T22:43:05.141Z,3.78
2023-04-30T22:45:32.735Z,4.07
2023-04-30T22:48:01.570Z,4.18
2023-04-30T22:50:31.581Z,3.60
2023-04-30T22:52:59.164Z,3.80
2023-04-30T22:55:26.974Z,4.10
2023-04-30T22:57:53.842Z,3.88
2023-04-30T23:00:21.069Z,4.03
2023-04-30T23:02:47.898Z,4.10
2023-04-30T23:05:14.503Z,5.03
2023-04-30T23:07:41.052Z,4.93
2023-04-30T23:10:16.592Z,17.83
2023-04-30T23:12:43.540Z,6.18
2023-04-30T23:15:15.479Z,4.30
2023-04-30T23:17:51.616Z,4.32
2023-04-30T23:20:21.650Z,6.13
2023-04-30T23:22:48.131Z,3.83
2023-04-30T23:25:14.707Z,4.78
2023-04-30T23:27:43.926Z,6.72
2023-04-30T23:30:13.635Z,4.43
2023-04-30T23:32:40.303Z,4.10
2023-04-30T23:35:08.921Z,3.60
2023-04-30T23:37:35.944Z,3.42
2023-04-30T23:40:13.873Z,3.88
2023-04-30T23:42:40.755Z,3.75
2023-04-30T23:45:08.503Z,7.45
2023-04-30T23:47:36.546Z,5.22
2023-04-30T23:50:14.386Z,5.63
2023-04-30T23:52:40.886Z,3.63
2023-04-30T23:55:08.268Z,3.63
2023-04-30T23:57:37.478Z,3.30
