createdAt,value
2022-07-29T00:00:23.901Z,18.200000
2022-07-29T00:05:23.545Z,18.188889
2022-07-29T00:10:23.537Z,18.055556
2022-07-29T00:15:23.656Z,17.944444
2022-07-29T00:20:24.598Z,17.900000
2022-07-29T00:25:27.439Z,17.909091
2022-07-29T00:30:30.687Z,18.000000
2022-07-29T00:35:21.643Z,18.000000
2022-07-29T00:40:24.751Z,17.930000
2022-07-29T00:45:23.984Z,17.920000
2022-07-29T00:50:18.803Z,18.000000
2022-07-29T00:55:24.006Z,18.100000
2022-07-29T01:00:25.244Z,18.262500
2022-07-29T01:05:24.289Z,18.391667
2022-07-29T01:10:19.327Z,18.355556
2022-07-29T01:15:22.415Z,18.233333
2022-07-29T01:20:31.508Z,18.222222
2022-07-29T01:25:28.852Z,18.433333
2022-07-29T01:30:19.920Z,18.644444
2022-07-29T01:35:25.426Z,18.700000
2022-07-29T01:40:26.119Z,18.657143
2022-07-29T01:45:24.506Z,18.520000
2022-07-29T01:50:20.211Z,18.500000
2022-07-29T01:55:23.480Z,18.560000
2022-07-29T02:00:26.532Z,18.760000
2022-07-29T02:05:24.532Z,18.800000
2022-07-29T02:10:21.023Z,18.800000
2022-07-29T02:15:24.629Z,18.685714
2022-07-29T02:20:27.111Z,18.620000
2022-07-29T02:25:37.265Z,18.700000
2022-07-29T02:30:21.095Z,18.800000
2022-07-29T02:35:24.307Z,18.800000
2022-07-29T02:40:27.393Z,18.800000
2022-07-29T02:45:24.431Z,18.854545
2022-07-29T02:50:24.473Z,18.900000
2022-07-29T02:55:24.682Z,18.900000
2022-07-29T03:00:24.553Z,18.780000
2022-07-29T03:05:24.433Z,18.700000
2022-07-29T03:10:21.989Z,18.611111
2022-07-29T03:15:25.121Z,18.620000
2022-07-29T03:20:28.849Z,18.700000
2022-07-29T03:25:19.585Z,18.709091
2022-07-29T03:30:24.527Z,18.800000
2022-07-29T03:35:25.959Z,18.900000
2022-07-29T03:40:24.387Z,19.058333
2022-07-29T03:45:20.050Z,19.250000
2022-07-29T03:50:24.498Z,19.450000
2022-07-29T03:55:26.392Z,19.700000
2022-07-29T04:00:24.701Z,19.975000
2022-07-29T04:05:21.190Z,20.245455
2022-07-29T04:10:30.167Z,20.500000
2022-07-29T04:15:26.790Z,20.727273
2022-07-29T04:20:30.232Z,20.941667
2022-07-29T04:25:21.248Z,21.157143
2022-07-29T04:30:24.478Z,21.363636
2022-07-29T04:35:27.662Z,21.600000
2022-07-29T04:40:24.559Z,21.830000
2022-07-29T04:45:24.575Z,22.045455
2022-07-29T04:50:24.717Z,22.360000
2022-07-29T04:55:24.514Z,22.580000
2022-07-29T05:00:18.828Z,22.818182
2022-07-29T05:05:24.606Z,23.066667
2022-07-29T05:10:25.174Z,23.322222
2022-07-29T05:15:24.689Z,23.622222
2022-07-29T05:20:20.056Z,23.936364
2022-07-29T05:25:24.565Z,24.250000
2022-07-29T05:30:25.995Z,24.585714
2022-07-29T05:35:24.497Z,24.809091
2022-07-29T05:40:20.153Z,24.942857
2022-07-29T05:45:24.551Z,25.177778
2022-07-29T05:50:26.264Z,25.450000
2022-07-29T05:55:24.643Z,25.636364
2022-07-29T06:00:20.438Z,25.809091
2022-07-29T06:05:24.538Z,26.172727
2022-07-29T06:10:27.110Z,26.510000
2022-07-29T06:15:24.619Z,26.691667
2022-07-29T06:20:20.837Z,26.750000
2022-07-29T06:25:25.405Z,26.841667
2022-07-29T06:30:27.324Z,27.044444
2022-07-29T06:35:38.867Z,27.183333
2022-07-29T06:40:21.340Z,27.318182
2022-07-29T06:45:24.728Z,27.408333
2022-07-29T06:50:27.559Z,27.500000
2022-07-29T06:55:25.457Z,27.500000
2022-07-29T07:00:24.904Z,27.588889
2022-07-29T07:05:24.812Z,27.750000
2022-07-29T07:10:24.720Z,27.800000
2022-07-29T07:15:18.924Z,27.883333
2022-07-29T07:20:22.122Z,28.037500
2022-07-29T07:25:25.378Z,28.116667
2022-07-29T07:30:24.675Z,28.100000
2022-07-29T07:35:19.685Z,28.150000
2022-07-29T07:40:24.729Z,28.283333
2022-07-29T07:45:25.803Z,28.390000
2022-07-29T07:50:24.689Z,28.541667
2022-07-29T07:55:19.844Z,28.675000
2022-07-29T08:00:24.809Z,28.700000
2022-07-29T08:05:26.112Z,28.757143
2022-07-29T08:10:24.809Z,28.809091
2022-07-29T08:15:20.408Z,28.945455
2022-07-29T08:20:25.689Z,29.118182
2022-07-29T08:25:27.026Z,29.127273
2022-07-29T08:30:24.722Z,28.900000
2022-07-29T08:35:21.082Z,28.680000
2022-07-29T08:40:31.983Z,28.657143
2022-07-29T08:45:27.390Z,28.772727
2022-07-29T08:50:25.571Z,28.781818
2022-07-29T08:55:21.689Z,28.515385
2022-07-29T09:00:24.831Z,28.350000
2022-07-29T09:05:24.789Z,28.188889
2022-07-29T09:10:24.804Z,28.057143
2022-07-29T09:15:24.764Z,28.023077
2022-07-29T09:20:25.524Z,28.277778
2022-07-29T09:25:28.580Z,28.592308
2022-07-29T09:30:30.450Z,28.790000
2022-07-29T09:35:25.007Z,28.763636
2022-07-29T09:40:25.834Z,28.833333
2022-07-29T09:45:24.763Z,28.941667
2022-07-29T09:50:20.561Z,29.100000
2022-07-29T09:55:24.721Z,29.020000
2022-07-29T10:00:26.607Z,28.900000
2022-07-29T10:05:24.771Z,28.850000
2022-07-29T10:10:20.630Z,28.691667
2022-07-29T10:15:23.547Z,28.691667
2022-07-29T10:20:26.905Z,28.888889
2022-07-29T10:25:24.934Z,29.133333
2022-07-29T10:30:20.898Z,29.200000
2022-07-29T10:35:25.098Z,29.200000
2022-07-29T10:40:27.391Z,29.270000
2022-07-29T10:45:24.848Z,29.291667
2022-07-29T10:50:21.386Z,29.388889
2022-07-29T10:55:24.886Z,29.330000
2022-07-29T11:00:27.528Z,29.355556
2022-07-29T11:05:24.844Z,29.400000
2022-07-29T11:10:22.368Z,29.477778
2022-07-29T11:15:25.255Z,29.554545
2022-07-29T11:20:24.838Z,29.627273
2022-07-29T11:25:50.370Z,29.591667
2022-07-29T11:30:25.203Z,29.340000
2022-07-29T11:35:38.164Z,29.233333
2022-07-29T11:40:24.876Z,29.363636
2022-07-29T11:45:44.903Z,29.425000
2022-07-29T11:50:26.905Z,29.408333
2022-07-29T11:55:32.268Z,29.300000
2022-07-29T12:00:25.146Z,29.300000
2022-07-29T12:05:36.172Z,29.260000
2022-07-29T12:10:30.482Z,29.100000
2022-07-29T12:15:45.723Z,28.833333
2022-07-29T12:20:24.928Z,28.654545
2022-07-29T12:25:36.469Z,28.490909
2022-07-29T12:30:25.203Z,28.463636
2022-07-29T12:35:27.141Z,28.533333
2022-07-29T12:40:25.008Z,28.655556
2022-07-29T12:45:21.326Z,28.590909
2022-07-29T12:50:26.501Z,28.377778
2022-07-29T12:55:27.582Z,28.233333
2022-07-29T13:00:30.822Z,28.320000
2022-07-29T13:05:21.712Z,28.409091
2022-07-29T13:10:26.309Z,28.400000
2022-07-29T13:15:28.018Z,28.400000
2022-07-29T13:20:19.400Z,28.408333
2022-07-29T13:25:25.753Z,28.500000
2022-07-29T13:30:25.800Z,28.550000
2022-07-29T13:35:25.501Z,28.663636
2022-07-29T13:40:19.813Z,28.700000
2022-07-29T13:45:25.044Z,28.700000
2022-07-29T13:50:26.072Z,28.644444
2022-07-29T13:55:25.165Z,28.490909
2022-07-29T14:00:20.152Z,28.400000
2022-07-29T14:05:25.241Z,28.381818
2022-07-29T14:10:26.724Z,28.300000
2022-07-29T14:15:25.042Z,28.270000
2022-07-29T14:20:21.119Z,28.200000
2022-07-29T14:25:25.182Z,28.108333
2022-07-29T14:30:27.414Z,28.000000
2022-07-29T14:35:25.110Z,27.963636
2022-07-29T14:40:21.542Z,27.887500
2022-07-29T14:45:25.284Z,27.800000
2022-07-29T14:50:31.932Z,27.742857
2022-07-29T14:55:25.242Z,27.725000
2022-07-29T15:00:22.482Z,27.800000
2022-07-29T15:05:25.215Z,27.800000
2022-07-29T15:10:25.146Z,27.818182
2022-07-29T15:15:19.242Z,27.900000
2022-07-29T15:20:22.565Z,27.900000
2022-07-29T15:25:26.194Z,27.841667
2022-07-29T15:30:31.516Z,27.757143
2022-07-29T15:35:20.065Z,27.660000
2022-07-29T15:40:25.297Z,27.533333
2022-07-29T15:45:26.126Z,27.500000
2022-07-29T15:50:25.224Z,27.588889
2022-07-29T15:55:20.167Z,27.666667
2022-07-29T16:00:25.238Z,27.609091
2022-07-29T16:05:26.674Z,27.600000
2022-07-29T16:10:29.689Z,27.650000
2022-07-29T16:15:20.741Z,27.700000
2022-07-29T16:20:25.610Z,27.700000
2022-07-29T16:25:50.316Z,27.636364
2022-07-29T16:30:25.296Z,27.600000
2022-07-29T16:35:21.208Z,27.472727
2022-07-29T16:40:25.291Z,27.340000
2022-07-29T16:45:28.762Z,27.100000
2022-07-29T16:50:25.364Z,26.844444
2022-07-29T16:55:21.579Z,26.660000
2022-07-29T17:00:24.814Z,26.445455
2022-07-29T17:05:28.229Z,26.266667
2022-07-29T17:10:25.449Z,26.100000
2022-07-29T17:15:22.039Z,25.966667
2022-07-29T17:20:25.429Z,25.830000
2022-07-29T17:25:25.699Z,25.640000
2022-07-29T17:30:19.663Z,25.460000
2022-07-29T17:35:26.113Z,25.283333
2022-07-29T17:40:25.671Z,25.088889
2022-07-29T17:45:25.525Z,24.909091
2022-07-29T17:50:20.761Z,24.740000
2022-07-29T17:55:25.377Z,24.570000
2022-07-29T18:00:26.290Z,24.416667
2022-07-29T18:05:25.498Z,24.254545
2022-07-29T18:10:20.340Z,24.088889
2022-07-29T18:15:25.490Z,23.955556
2022-07-29T18:20:26.703Z,23.760000
2022-07-29T18:25:25.393Z,23.660000
2022-07-29T18:30:21.625Z,23.600000
2022-07-29T18:35:25.562Z,23.560000
2022-07-29T18:40:28.000Z,23.500000
2022-07-29T18:45:28.524Z,23.418182
2022-07-29T18:50:23.673Z,23.400000
2022-07-29T18:55:25.578Z,23.340000
2022-07-29T19:00:27.537Z,23.300000
2022-07-29T19:05:25.594Z,23.211111
2022-07-29T19:10:21.573Z,23.200000
2022-07-29T19:15:25.623Z,23.200000
2022-07-29T19:20:28.431Z,23.110000
2022-07-29T19:25:19.295Z,23.100000
2022-07-29T19:30:22.542Z,23.080000
2022-07-29T19:35:25.587Z,23.000000
2022-07-29T19:40:28.540Z,23.000000
2022-07-29T19:45:20.475Z,23.000000
2022-07-29T19:50:25.573Z,23.000000
2022-07-29T19:55:25.879Z,22.980000
2022-07-29T20:00:25.531Z,22.900000
2022-07-29T20:05:19.945Z,22.900000
2022-07-29T20:10:25.544Z,22.900000
2022-07-29T20:15:26.237Z,22.827273
2022-07-29T20:20:26.061Z,22.800000
2022-07-29T20:25:20.752Z,22.800000
2022-07-29T20:30:25.817Z,22.754545
2022-07-29T20:35:27.903Z,22.660000
2022-07-29T20:40:25.573Z,22.600000
2022-07-29T20:45:36.292Z,22.509091
2022-07-29T20:50:24.500Z,22.500000
2022-07-29T20:55:27.385Z,22.550000
2022-07-29T21:00:25.641Z,22.600000
2022-07-29T21:05:21.734Z,22.600000
2022-07-29T21:10:24.827Z,22.570000
2022-07-29T21:15:27.997Z,22.500000
2022-07-29T21:20:19.034Z,22.500000
2022-07-29T21:25:22.297Z,22.460000
2022-07-29T21:30:25.904Z,22.400000
2022-07-29T21:35:30.300Z,22.400000
2022-07-29T21:40:19.519Z,22.354545
2022-07-29T21:45:25.998Z,22.244444
2022-07-29T21:50:25.802Z,22.162500
2022-07-29T21:55:25.738Z,22.100000
2022-07-29T22:00:19.863Z,22.100000
2022-07-29T22:05:25.664Z,22.100000
2022-07-29T22:10:26.201Z,22.100000
2022-07-29T22:15:25.544Z,22.063636
2022-07-29T22:20:20.650Z,22.087500
2022-07-29T22:25:25.981Z,22.141667
2022-07-29T22:30:26.955Z,22.240000
2022-07-29T22:35:25.641Z,22.300000
2022-07-29T22:40:20.958Z,22.300000
2022-07-29T22:45:25.805Z,22.388889
2022-07-29T22:50:27.268Z,22.400000
2022-07-29T22:55:25.593Z,22.433333
2022-07-29T23:00:21.958Z,22.500000
2022-07-29T23:05:24.536Z,22.500000
2022-07-29T23:10:27.979Z,22.500000
2022-07-29T23:15:25.887Z,22.500000
2022-07-29T23:20:21.775Z,22.500000
2022-07-29T23:25:25.649Z,22.488889
2022-07-29T23:30:28.524Z,22.400000
2022-07-29T23:35:19.120Z,22.325000
2022-07-29T23:40:22.316Z,22.222222
2022-07-29T23:45:32.499Z,22.130000
2022-07-29T23:50:28.509Z,22.012500
2022-07-29T23:55:37.809Z,21.941667
