createdAt,value
2023-01-04T00:01:54.566Z,23.90
2023-01-04T00:04:21.217Z,23.20
2023-01-04T00:06:47.789Z,23.90
2023-01-04T00:09:14.323Z,24.30
2023-01-04T00:11:40.910Z,23.10
2023-01-04T00:14:10.476Z,23.50
2023-01-04T00:16:37.351Z,24.40
2023-01-04T00:19:04.103Z,22.70
2023-01-04T00:21:30.972Z,24.60
2023-01-04T00:24:00.677Z,23.40
2023-01-04T00:26:32.194Z,25.10
2023-01-04T00:29:01.304Z,24.40
2023-01-04T00:31:29.032Z,24.70
2023-01-04T00:33:57.717Z,22.70
2023-01-04T00:36:25.511Z,24.10
2023-01-04T00:39:15.063Z,24.00
2023-01-04T00:42:01.508Z,24.00
2023-01-04T00:44:30.382Z,24.20
2023-01-04T00:47:01.683Z,23.00
2023-01-04T00:49:30.100Z,23.20
2023-01-04T00:51:57.289Z,22.80
2023-01-04T00:54:24.198Z,24.10
2023-01-04T00:56:51.584Z,25.50
2023-01-04T00:59:21.167Z,23.60
2023-01-04T01:01:48.682Z,25.70
2023-01-04T01:04:17.971Z,25.50
2023-01-04T01:06:44.793Z,24.30
2023-01-04T01:09:12.395Z,25.90
2023-01-04T01:11:39.718Z,25.50
2023-01-04T01:14:07.758Z,24.90
2023-01-04T01:19:21.117Z,25.40
2023-01-04T01:21:47.774Z,27.10
2023-01-04T01:24:17.647Z,26.50
2023-01-04T01:26:44.432Z,27.30
2023-01-04T01:29:11.148Z,26.30
2023-01-04T01:31:37.827Z,28.20
2023-01-04T01:34:04.480Z,29.50
2023-01-04T01:36:31.135Z,28.30
2023-01-04T01:38:58.976Z,30.50
2023-01-04T01:41:26.889Z,31.20
2023-01-04T01:44:20.583Z,30.20
2023-01-04T01:46:51.519Z,27.80
2023-01-04T01:49:36.686Z,29.60
2023-01-04T01:52:07.814Z,27.20
2023-01-04T01:57:20.733Z,24.30
2023-01-04T01:59:50.730Z,27.80
2023-01-04T02:02:17.375Z,27.10
2023-01-04T02:04:47.655Z,29.50
2023-01-04T02:07:19.567Z,28.70
2023-01-04T02:09:48.532Z,28.60
2023-01-04T02:12:15.117Z,29.50
2023-01-04T02:14:44.996Z,27.70
2023-01-04T02:17:18.492Z,27.80
2023-01-04T02:20:22.939Z,27.50
2023-01-04T02:23:40.749Z,25.40
2023-01-04T02:26:33.423Z,27.60
2023-01-04T02:29:03.021Z,26.80
2023-01-04T02:31:53.607Z,25.80
2023-01-04T02:34:41.784Z,27.70
2023-01-04T02:37:19.804Z,27.70
2023-01-04T02:40:08.573Z,31.60
2023-01-04T02:43:16.063Z,26.80
2023-01-04T02:46:25.780Z,28.70
2023-01-04T02:49:11.184Z,27.00
2023-01-04T02:51:38.444Z,29.30
2023-01-04T02:54:16.014Z,28.70
2023-01-04T02:57:05.827Z,30.00
2023-01-04T02:59:38.716Z,29.30
2023-01-04T03:02:53.131Z,30.90
2023-01-04T03:05:41.506Z,27.40
2023-01-04T03:08:20.373Z,30.00
2023-01-04T03:10:56.449Z,27.40
2023-01-04T03:13:29.096Z,26.90
2023-01-04T03:16:08.843Z,29.20
2023-01-04T03:18:47.457Z,28.70
2023-01-04T03:21:17.372Z,27.80
2023-01-04T03:24:05.347Z,29.10
2023-01-04T03:27:25.899Z,28.50
2023-01-04T03:30:18.791Z,28.80
2023-01-04T03:33:10.132Z,29.10
2023-01-04T03:36:05.522Z,27.60
2023-01-04T03:39:02.358Z,31.50
2023-01-04T03:41:57.052Z,29.40
2023-01-04T03:44:50.901Z,27.40
2023-01-04T03:47:44.478Z,28.40
2023-01-04T03:50:24.860Z,27.20
2023-01-04T03:52:52.984Z,27.70
2023-01-04T03:55:21.388Z,30.10
2023-01-04T03:57:50.780Z,27.20
2023-01-04T04:00:18.469Z,26.90
2023-01-04T04:02:46.852Z,26.90
2023-01-04T04:05:38.917Z,28.20
2023-01-04T04:08:24.122Z,29.50
2023-01-04T04:10:50.813Z,28.70
2023-01-04T04:13:17.334Z,26.50
2023-01-04T04:15:43.877Z,28.20
2023-01-04T04:18:10.599Z,27.40
2023-01-04T04:20:37.232Z,28.90
2023-01-04T04:23:03.851Z,29.10
2023-01-04T04:25:30.599Z,29.20
2023-01-04T04:27:58.175Z,32.00
2023-01-04T04:30:24.669Z,28.10
2023-01-04T04:32:51.231Z,29.20
2023-01-04T04:35:17.819Z,27.10
2023-01-04T04:37:44.422Z,28.90
2023-01-04T04:40:31.788Z,27.90
2023-01-04T04:42:58.469Z,28.00
2023-01-04T04:45:25.255Z,27.20
2023-01-04T04:47:51.988Z,29.20
2023-01-04T04:50:18.660Z,29.00
2023-01-04T04:52:45.400Z,28.70
2023-01-04T04:55:13.579Z,30.60
2023-01-04T04:57:40.216Z,31.10
2023-01-04T05:00:07.660Z,29.70
2023-01-04T05:02:34.693Z,30.50
2023-01-04T05:05:01.790Z,31.00
2023-01-04T05:07:28.592Z,30.30
2023-01-04T05:09:57.811Z,31.10
2023-01-04T05:12:43.102Z,32.60
2023-01-04T05:15:10.500Z,32.10
2023-01-04T05:17:37.271Z,31.30
2023-01-04T05:20:04.523Z,29.80
2023-01-04T05:22:31.567Z,30.90
2023-01-04T05:24:58.537Z,30.10
2023-01-04T05:27:26.910Z,29.20
2023-01-04T05:30:17.016Z,27.80
2023-01-04T05:32:44.065Z,29.50
2023-01-04T05:35:12.324Z,28.80
2023-01-04T05:37:39.053Z,29.60
2023-01-04T05:40:05.889Z,32.60
2023-01-04T05:42:32.604Z,31.80
2023-01-04T05:44:59.323Z,32.30
2023-01-04T05:47:27.346Z,36.70
2023-01-04T05:49:54.076Z,37.10
2023-01-04T05:52:20.954Z,34.90
2023-01-04T05:54:47.740Z,36.00
2023-01-04T05:57:16.352Z,37.40
2023-01-04T05:59:45.883Z,34.80
2023-01-04T06:02:21.195Z,33.70
2023-01-04T06:04:51.472Z,35.20
2023-01-04T06:07:21.628Z,36.10
2023-01-04T06:09:48.341Z,36.60
2023-01-04T06:12:15.120Z,36.00
2023-01-04T06:14:41.858Z,33.80
2023-01-04T06:17:08.700Z,34.10
2023-01-04T06:19:35.524Z,35.30
2023-01-04T06:22:02.193Z,39.40
2023-01-04T06:24:28.934Z,40.20
2023-01-04T06:26:55.765Z,37.30
2023-01-04T06:29:22.449Z,36.50
2023-01-04T06:31:49.421Z,36.70
2023-01-04T06:34:16.078Z,30.00
2023-01-04T06:36:42.946Z,30.80
2023-01-04T06:39:10.178Z,26.20
2023-01-04T06:41:37.464Z,24.00
2023-01-04T06:44:04.473Z,25.50
2023-01-04T06:46:31.416Z,25.40
2023-01-04T06:48:58.264Z,21.20
2023-01-04T06:51:24.889Z,24.30
2023-01-04T06:53:51.449Z,27.90
2023-01-04T06:56:18.074Z,29.30
2023-01-04T06:58:44.823Z,28.80
2023-01-04T07:01:11.651Z,28.00
2023-01-04T07:03:38.352Z,27.20
2023-01-04T07:06:06.029Z,30.40
2023-01-04T07:08:34.191Z,26.40
2023-01-04T07:11:01.571Z,24.80
2023-01-04T07:13:28.699Z,23.30
2023-01-04T07:15:55.669Z,22.80
2023-01-04T07:18:22.309Z,24.90
2023-01-04T07:20:48.943Z,23.20
2023-01-04T07:23:15.560Z,24.60
2023-01-04T07:25:42.201Z,22.60
2023-01-04T07:28:08.807Z,23.80
2023-01-04T07:30:35.503Z,25.80
2023-01-04T07:33:02.229Z,23.80
2023-01-04T07:35:29.104Z,24.30
2023-01-04T07:37:58.748Z,27.70
2023-01-04T07:40:27.200Z,26.60
2023-01-04T07:42:59.683Z,26.20
2023-01-04T07:45:27.068Z,29.40
2023-01-04T07:47:57.212Z,28.90
2023-01-04T07:50:23.913Z,28.30
2023-01-04T07:52:50.494Z,26.80
2023-01-04T07:55:17.072Z,27.40
2023-01-04T07:57:43.622Z,30.70
2023-01-04T08:00:10.953Z,28.70
2023-01-04T08:02:40.093Z,28.40
2023-01-04T08:05:07.228Z,25.30
2023-01-04T08:07:34.667Z,23.90
2023-01-04T08:10:07.973Z,27.10
2023-01-04T08:12:43.563Z,24.90
2023-01-04T08:15:10.519Z,25.70
2023-01-04T08:17:37.249Z,25.50
2023-01-04T08:20:04.349Z,26.70
2023-01-04T08:22:31.154Z,27.30
2023-01-04T08:25:00.848Z,29.70
2023-01-04T08:27:27.602Z,31.60
2023-01-04T08:29:54.302Z,32.60
2023-01-04T08:32:20.993Z,32.70
2023-01-04T08:34:47.869Z,32.40
2023-01-04T08:37:14.490Z,33.80
2023-01-04T08:39:48.897Z,33.40
2023-01-04T08:42:31.756Z,29.80
2023-01-04T08:45:00.498Z,33.70
2023-01-04T08:47:28.667Z,31.00
2023-01-04T08:49:56.508Z,29.60
2023-01-04T08:52:23.822Z,29.00
2023-01-04T08:54:51.082Z,27.80
2023-01-04T08:57:20.140Z,26.60
2023-01-04T08:59:47.645Z,31.80
2023-01-04T09:02:22.101Z,30.70
2023-01-04T09:04:49.837Z,31.20
2023-01-04T09:07:17.502Z,33.20
2023-01-04T09:09:44.358Z,31.80
2023-01-04T09:12:11.593Z,32.60
2023-01-04T09:14:38.704Z,32.50
2023-01-04T09:17:05.482Z,32.30
2023-01-04T09:19:32.171Z,32.20
2023-01-04T09:21:59.148Z,36.30
2023-01-04T09:24:25.877Z,35.00
2023-01-04T09:26:52.798Z,38.20
2023-01-04T09:29:19.416Z,39.40
2023-01-04T09:31:46.605Z,41.70
2023-01-04T09:34:16.055Z,38.80
2023-01-04T09:39:18.858Z,42.10
2023-01-04T09:42:02.651Z,37.50
2023-01-04T09:47:45.619Z,36.00
2023-01-04T09:50:24.371Z,38.50
2023-01-04T09:53:25.110Z,38.10
2023-01-04T09:55:55.851Z,41.20
2023-01-04T10:01:20.046Z,37.10
2023-01-04T10:04:20.183Z,39.60
2023-01-04T10:06:49.348Z,41.10
2023-01-04T10:09:19.378Z,39.10
2023-01-04T10:12:06.445Z,40.90
2023-01-04T10:15:07.263Z,39.20
2023-01-04T10:24:13.263Z,30.40
2023-01-04T10:26:49.153Z,31.20
2023-01-04T10:29:39.356Z,31.00
2023-01-04T10:32:30.976Z,33.70
2023-01-04T10:34:57.828Z,32.50
2023-01-04T10:37:36.974Z,32.60
2023-01-04T10:40:13.197Z,35.50
2023-01-04T10:42:52.617Z,36.00
2023-01-04T10:45:31.247Z,35.50
2023-01-04T10:48:12.238Z,35.20
2023-01-04T10:51:08.952Z,35.60
2023-01-04T10:54:00.021Z,33.40
2023-01-04T10:56:34.050Z,36.10
2023-01-04T10:59:20.547Z,31.90
2023-01-04T11:02:08.954Z,38.90
2023-01-04T11:04:55.517Z,39.90
2023-01-04T11:07:31.152Z,35.70
2023-01-04T11:10:08.805Z,31.20
2023-01-04T11:12:35.576Z,26.50
2023-01-04T11:15:03.412Z,25.70
2023-01-04T11:17:31.694Z,24.10
2023-01-04T11:20:01.067Z,23.80
2023-01-04T11:22:32.044Z,25.60
2023-01-04T11:28:07.191Z,22.10
2023-01-04T11:30:54.469Z,21.80
2023-01-04T11:33:23.533Z,20.80
2023-01-04T11:35:53.095Z,22.60
2023-01-04T11:38:22.374Z,22.10
2023-01-04T11:41:00.928Z,23.60
2023-01-04T11:43:32.607Z,22.60
2023-01-04T11:46:28.872Z,22.30
2023-01-04T11:48:56.044Z,22.70
2023-01-04T11:51:29.144Z,22.80
2023-01-04T11:53:59.708Z,22.90
2023-01-04T11:59:08.904Z,19.80
2023-01-04T12:01:38.514Z,20.10
2023-01-04T12:04:20.733Z,20.10
2023-01-04T12:07:20.404Z,22.80
2023-01-04T12:09:48.556Z,21.80
2023-01-04T12:12:16.026Z,21.30
2023-01-04T12:14:48.854Z,18.40
2023-01-04T12:17:43.481Z,18.50
2023-01-04T12:20:20.048Z,19.40
2023-01-04T12:22:47.014Z,17.80
2023-01-04T12:25:32.190Z,17.10
2023-01-04T12:27:59.101Z,18.50
2023-01-04T12:30:45.698Z,17.20
2023-01-04T12:33:30.919Z,17.20
2023-01-04T12:35:59.032Z,17.90
2023-01-04T12:38:53.732Z,18.30
2023-01-04T12:41:32.799Z,16.50
2023-01-04T12:44:00.987Z,16.60
2023-01-04T12:46:46.498Z,17.50
2023-01-04T12:49:39.411Z,15.30
2023-01-04T12:54:58.157Z,13.70
2023-01-04T12:57:36.839Z,13.60
2023-01-04T13:00:07.089Z,13.10
2023-01-04T13:02:47.396Z,13.90
2023-01-04T13:08:13.145Z,12.20
2023-01-04T13:10:52.461Z,10.70
2023-01-04T13:13:47.703Z,10.70
2023-01-04T13:16:44.288Z,11.70
2023-01-04T13:19:23.620Z,10.00
2023-01-04T13:21:52.213Z,11.80
2023-01-04T13:24:31.508Z,12.10
2023-01-04T13:27:09.193Z,13.20
2023-01-04T13:29:36.708Z,12.60
2023-01-04T13:32:08.929Z,11.10
2023-01-04T13:34:40.360Z,12.30
2023-01-04T13:37:20.929Z,12.70
2023-01-04T13:42:31.543Z,12.80
2023-01-04T13:45:19.480Z,12.80
2023-01-04T13:47:50.682Z,13.60
2023-01-04T13:50:26.580Z,14.80
2023-01-04T13:53:05.680Z,12.60
2023-01-04T13:55:36.344Z,15.30
2023-01-04T13:58:06.872Z,15.60
2023-01-04T14:03:10.847Z,15.10
2023-01-04T14:05:45.727Z,13.90
2023-01-04T14:08:18.606Z,13.20
2023-01-04T14:10:57.924Z,13.40
2023-01-04T14:13:25.080Z,12.80
2023-01-04T14:16:12.023Z,12.60
2023-01-04T14:18:39.014Z,13.00
2023-01-04T14:21:15.836Z,12.90
2023-01-04T14:23:42.616Z,13.70
2023-01-04T14:26:31.751Z,12.90
2023-01-04T14:28:58.704Z,10.90
2023-01-04T14:31:29.895Z,12.30
2023-01-04T14:33:58.514Z,11.10
2023-01-04T14:36:31.945Z,11.60
2023-01-04T14:39:05.766Z,12.60
2023-01-04T14:41:34.387Z,11.60
2023-01-04T14:44:01.029Z,11.90
2023-01-04T14:46:29.677Z,11.50
2023-01-04T14:48:56.594Z,12.30
2023-01-04T14:51:37.466Z,10.70
2023-01-04T14:54:06.009Z,12.50
2023-01-04T14:56:35.487Z,12.30
2023-01-04T14:59:02.418Z,12.20
2023-01-04T15:01:29.341Z,12.90
2023-01-04T15:03:56.398Z,12.60
2023-01-04T15:06:23.276Z,11.80
2023-01-04T15:08:51.829Z,11.40
2023-01-04T15:11:18.946Z,12.10
2023-01-04T15:13:45.682Z,11.80
2023-01-04T15:16:16.837Z,12.80
2023-01-04T15:18:45.335Z,12.40
2023-01-04T15:21:15.860Z,13.70
2023-01-04T15:23:42.591Z,14.60
2023-01-04T15:26:11.221Z,15.30
2023-01-04T15:28:38.255Z,13.70
2023-01-04T15:31:10.675Z,15.90
2023-01-04T15:33:40.427Z,15.20
2023-01-04T15:36:15.066Z,16.10
2023-01-04T15:38:44.561Z,15.30
2023-01-04T15:41:34.128Z,17.10
2023-01-04T15:44:02.272Z,16.00
2023-01-04T15:46:29.211Z,16.50
2023-01-04T15:48:58.386Z,17.60
2023-01-04T15:51:26.554Z,17.20
2023-01-04T15:53:53.469Z,14.90
2023-01-04T15:56:22.825Z,14.30
2023-01-04T15:58:54.370Z,15.60
2023-01-04T16:01:22.380Z,15.10
2023-01-04T16:03:53.880Z,15.20
2023-01-04T16:06:22.027Z,15.90
2023-01-04T16:08:52.335Z,17.20
2023-01-04T16:11:25.515Z,17.60
2023-01-04T16:13:55.467Z,16.80
2023-01-04T16:16:26.889Z,15.80
2023-01-04T16:18:56.842Z,16.40
2023-01-04T16:21:28.235Z,15.90
2023-01-04T16:24:09.317Z,15.60
2023-01-04T16:26:56.785Z,16.70
2023-01-04T16:29:24.476Z,18.10
2023-01-04T16:31:51.328Z,18.70
2023-01-04T16:34:18.161Z,19.50
2023-01-04T16:36:46.907Z,18.10
2023-01-04T16:39:19.647Z,18.70
2023-01-04T16:44:16.139Z,18.90
2023-01-04T16:46:44.580Z,19.80
2023-01-04T16:49:14.165Z,19.20
2023-01-04T16:51:43.315Z,18.50
2023-01-04T16:54:12.570Z,20.40
2023-01-04T16:56:40.617Z,21.00
2023-01-04T16:59:08.167Z,21.10
2023-01-04T17:01:38.403Z,22.60
2023-01-04T17:04:11.022Z,22.60
2023-01-04T17:06:40.506Z,23.90
2023-01-04T17:09:11.732Z,24.90
2023-01-04T17:12:19.219Z,27.50
2023-01-04T17:14:27.909Z,25.10
2023-01-04T17:16:55.463Z,27.00
2023-01-04T17:19:22.332Z,26.30
2023-01-04T17:21:49.132Z,25.60
2023-01-04T17:24:15.796Z,25.90
2023-01-04T17:26:43.017Z,26.70
2023-01-04T17:29:10.686Z,27.00
2023-01-04T17:31:39.646Z,26.70
2023-01-04T17:34:09.501Z,27.60
2023-01-04T17:36:37.153Z,27.00
2023-01-04T17:39:03.913Z,27.80
2023-01-04T17:41:32.410Z,30.00
2023-01-04T17:44:03.509Z,28.30
2023-01-04T17:46:35.414Z,28.50
2023-01-04T17:49:23.120Z,26.70
2023-01-04T17:52:02.424Z,26.30
2023-01-04T17:54:29.031Z,25.80
2023-01-04T17:56:55.936Z,27.10
2023-01-04T17:59:22.650Z,26.80
2023-01-04T18:01:52.061Z,26.40
2023-01-04T18:04:18.804Z,26.50
2023-01-04T18:06:46.240Z,26.00
2023-01-04T18:09:15.498Z,25.10
2023-01-04T18:11:48.541Z,27.10
2023-01-04T18:14:17.580Z,27.70
2023-01-04T18:16:55.570Z,28.90
2023-01-04T18:19:27.603Z,25.60
2023-01-04T18:21:55.427Z,29.00
2023-01-04T18:24:38.908Z,29.00
2023-01-04T18:27:25.254Z,30.10
2023-01-04T18:29:54.833Z,28.10
2023-01-04T18:32:23.753Z,28.00
2023-01-04T18:34:50.634Z,29.30
2023-01-04T18:37:17.868Z,29.00
2023-01-04T18:39:44.607Z,27.50
2023-01-04T18:42:11.393Z,27.50
2023-01-04T18:44:44.132Z,28.50
2023-01-04T18:47:13.181Z,26.50
2023-01-04T18:49:39.765Z,26.10
2023-01-04T18:52:06.467Z,29.60
