createdAt,value
2023-07-25T00:00:58.290Z,947.66
2023-07-25T00:03:56.861Z,947.74
2023-07-25T00:06:58.273Z,947.62
2023-07-25T00:09:57.560Z,947.65
2023-07-25T00:12:57.602Z,947.52
2023-07-25T00:15:59.152Z,947.42
2023-07-25T00:18:57.446Z,947.51
2023-07-25T00:21:57.530Z,947.45
2023-07-25T00:24:57.211Z,947.39
2023-07-25T00:28:01.253Z,947.35
2023-07-25T00:30:58.697Z,947.33
2023-07-25T00:33:57.987Z,947.2
2023-07-25T00:36:57.417Z,947.19
2023-07-25T00:39:57.689Z,947.3
2023-07-25T00:42:57.225Z,947.23
2023-07-25T00:45:58.326Z,947.2
2023-07-25T00:48:57.575Z,947.15
2023-07-25T00:51:57.491Z,947.22
2023-07-25T00:54:56.988Z,947.22
2023-07-25T00:58:02.286Z,947.22
2023-07-25T01:00:58.238Z,947.16
2023-07-25T01:03:57.344Z,947.13
2023-07-25T01:06:57.854Z,947.15
2023-07-25T01:09:58.225Z,947.1
2023-07-25T01:12:57.099Z,947.09
2023-07-25T01:15:57.030Z,947.12
2023-07-25T01:18:58.162Z,947.1
2023-07-25T01:21:57.926Z,947.05
2023-07-25T01:24:57.606Z,947.0
2023-07-25T01:27:58.860Z,946.89
2023-07-25T01:30:58.341Z,946.96
2023-07-25T01:33:57.836Z,946.83
2023-07-25T01:36:58.160Z,946.82
2023-07-25T01:39:57.342Z,946.91
2023-07-25T01:42:57.110Z,946.92
2023-07-25T01:45:58.256Z,946.93
2023-07-25T01:48:57.687Z,946.79
2023-07-25T01:51:56.696Z,946.61
2023-07-25T01:54:56.961Z,946.63
2023-07-25T01:57:57.354Z,946.54
2023-07-25T02:00:57.467Z,946.66
2023-07-25T02:03:57.171Z,946.68
2023-07-25T02:06:57.843Z,946.62
2023-07-25T02:09:57.048Z,946.62
2023-07-25T02:12:57.516Z,946.54
2023-07-25T02:15:57.745Z,946.42
2023-07-25T02:18:57.350Z,946.47
2023-07-25T02:21:57.045Z,946.28
2023-07-25T02:24:57.546Z,946.25
2023-07-25T02:27:56.910Z,946.16
2023-07-25T02:30:57.924Z,946.16
2023-07-25T02:33:56.945Z,946.0
2023-07-25T02:36:57.804Z,945.98
2023-07-25T02:39:57.137Z,945.78
2023-07-25T02:42:57.805Z,945.7
2023-07-25T02:45:57.104Z,945.71
2023-07-25T02:48:57.948Z,945.61
2023-07-25T02:51:57.824Z,945.56
2023-07-25T02:54:58.067Z,945.71
2023-07-25T02:57:57.199Z,945.68
2023-07-25T03:00:57.223Z,945.71
2023-07-25T03:03:57.312Z,945.64
2023-07-25T03:06:57.692Z,945.54
2023-07-25T03:09:57.413Z,945.39
2023-07-25T03:12:58.442Z,945.36
2023-07-25T03:15:57.765Z,945.49
2023-07-25T03:18:57.251Z,945.42
2023-07-25T03:21:57.712Z,945.51
2023-07-25T03:24:57.227Z,945.47
2023-07-25T03:27:56.904Z,945.54
2023-07-25T03:30:58.388Z,945.68
2023-07-25T03:33:57.836Z,945.77
2023-07-25T03:36:57.520Z,945.62
2023-07-25T03:39:57.284Z,945.52
2023-07-25T03:42:57.902Z,945.58
2023-07-25T03:45:57.897Z,945.58
2023-07-25T03:48:57.953Z,945.51
2023-07-25T03:51:57.725Z,945.45
2023-07-25T03:54:56.848Z,945.65
2023-07-25T03:57:58.417Z,945.9
2023-07-25T04:00:58.640Z,945.81
2023-07-25T04:03:57.870Z,945.91
2023-07-25T04:06:57.542Z,945.84
2023-07-25T04:09:57.920Z,945.8
2023-07-25T04:12:57.039Z,945.8
2023-07-25T04:15:57.564Z,945.74
2023-07-25T04:18:57.578Z,945.77
2023-07-25T04:21:56.815Z,945.78
2023-07-25T04:24:57.720Z,945.81
2023-07-25T04:27:57.306Z,945.86
2023-07-25T04:30:58.298Z,945.84
2023-07-25T04:33:57.316Z,945.9
2023-07-25T04:36:57.299Z,945.87
2023-07-25T04:39:58.605Z,945.87
2023-07-25T04:42:57.437Z,945.72
2023-07-25T04:45:57.556Z,945.84
2023-07-25T04:48:57.776Z,945.74
2023-07-25T04:51:57.911Z,945.71
2023-07-25T04:54:58.244Z,945.75
2023-07-25T04:57:57.558Z,945.73
2023-07-25T05:00:58.990Z,945.67
2023-07-25T05:03:57.786Z,945.62
2023-07-25T05:06:58.510Z,945.54
2023-07-25T05:09:58.124Z,945.47
2023-07-25T05:12:57.700Z,945.54
2023-07-25T05:15:57.900Z,945.56
2023-07-25T05:18:57.721Z,945.34
2023-07-25T05:21:57.513Z,945.34
2023-07-25T05:24:58.995Z,945.38
2023-07-25T05:27:57.513Z,945.63
2023-07-25T05:30:58.208Z,945.95
2023-07-25T05:33:57.354Z,946.0
2023-07-25T05:36:56.841Z,945.85
2023-07-25T05:39:58.194Z,945.86
2023-07-25T05:42:57.801Z,946.01
2023-07-25T05:45:57.546Z,945.9
2023-07-25T05:48:57.832Z,945.83
2023-07-25T05:51:57.156Z,945.86
2023-07-25T05:54:58.371Z,945.88
2023-07-25T05:57:56.921Z,945.81
2023-07-25T06:00:58.202Z,945.76
2023-07-25T06:03:57.998Z,945.73
2023-07-25T06:06:57.346Z,945.69
2023-07-25T06:09:57.142Z,945.73
2023-07-25T06:12:57.556Z,945.69
2023-07-25T06:15:58.380Z,945.69
2023-07-25T06:18:58.055Z,945.75
2023-07-25T06:21:58.737Z,945.81
2023-07-25T06:24:58.112Z,945.74
2023-07-25T06:27:58.193Z,945.76
2023-07-25T06:30:57.974Z,945.76
2023-07-25T06:33:56.610Z,945.6
2023-07-25T06:36:57.519Z,945.6
2023-07-25T06:39:57.604Z,945.49
2023-07-25T06:42:57.315Z,945.49
2023-07-25T06:45:57.568Z,945.46
2023-07-25T06:48:57.473Z,945.43
2023-07-25T06:51:57.113Z,945.39
2023-07-25T06:54:57.346Z,945.42
2023-07-25T06:57:57.430Z,945.43
2023-07-25T07:00:57.754Z,945.4
2023-07-25T07:03:57.709Z,945.4
2023-07-25T07:06:57.468Z,945.48
2023-07-25T07:09:57.165Z,945.46
2023-07-25T07:12:57.563Z,945.52
2023-07-25T07:15:57.700Z,945.46
2023-07-25T07:18:58.070Z,945.56
2023-07-25T07:21:57.397Z,945.52
2023-07-25T07:24:57.866Z,945.49
2023-07-25T07:27:57.527Z,945.56
2023-07-25T07:30:57.810Z,945.53
2023-07-25T07:33:57.878Z,945.5
2023-07-25T07:36:57.116Z,945.46
2023-07-25T07:39:56.932Z,945.43
2023-07-25T07:42:58.261Z,945.39
2023-07-25T07:45:57.836Z,945.48
2023-07-25T07:48:58.184Z,945.42
2023-07-25T07:52:11.462Z,945.45
2023-07-25T07:54:56.770Z,945.44
2023-07-25T07:57:57.485Z,945.39
2023-07-25T08:00:58.138Z,945.44
2023-07-25T08:03:57.481Z,945.5
2023-07-25T08:06:57.425Z,945.43
2023-07-25T08:09:58.106Z,945.36
2023-07-25T08:12:57.039Z,945.53
2023-07-25T08:15:58.227Z,945.54
2023-07-25T08:18:57.489Z,945.63
2023-07-25T08:21:57.125Z,945.7
2023-07-25T08:24:57.509Z,945.72
2023-07-25T08:27:58.532Z,945.75
2023-07-25T08:30:58.178Z,945.7
2023-07-25T08:33:57.672Z,945.89
2023-07-25T08:36:57.935Z,945.89
2023-07-25T08:39:56.967Z,945.95
2023-07-25T08:42:59.297Z,945.92
2023-07-25T08:45:56.931Z,945.83
2023-07-25T08:48:57.519Z,945.86
2023-07-25T08:51:57.337Z,945.91
2023-07-25T08:54:58.296Z,945.85
2023-07-25T08:57:58.012Z,945.78
2023-07-25T09:00:57.591Z,945.79
2023-07-25T09:03:57.647Z,945.6
2023-07-25T09:06:57.220Z,945.72
2023-07-25T09:09:57.322Z,945.82
2023-07-25T09:12:57.278Z,945.82
2023-07-25T09:15:58.122Z,945.67
2023-07-25T09:18:57.268Z,945.67
2023-07-25T09:21:57.089Z,945.67
2023-07-25T09:24:57.656Z,945.67
2023-07-25T09:27:57.145Z,945.6
2023-07-25T09:30:58.313Z,945.53
2023-07-25T09:33:57.918Z,945.44
2023-07-25T09:36:57.273Z,945.47
2023-07-25T09:39:57.286Z,945.41
2023-07-25T09:42:58.106Z,945.35
2023-07-25T09:45:58.193Z,945.41
2023-07-25T09:48:57.802Z,945.44
2023-07-25T09:51:57.802Z,945.35
2023-07-25T09:54:57.909Z,945.31
2023-07-25T09:57:57.140Z,945.22
2023-07-25T10:00:57.990Z,945.22
2023-07-25T10:03:57.807Z,945.29
2023-07-25T10:06:57.340Z,945.17
2023-07-25T10:09:57.731Z,945.22
2023-07-25T10:12:57.713Z,945.27
2023-07-25T10:15:57.660Z,945.11
2023-07-25T10:18:57.309Z,945.17
2023-07-25T10:21:57.260Z,945.26
2023-07-25T10:24:57.742Z,945.32
2023-07-25T10:27:57.617Z,945.26
2023-07-25T10:30:57.497Z,945.47
2023-07-25T10:33:57.522Z,945.49
2023-07-25T10:36:57.300Z,945.47
2023-07-25T10:39:56.918Z,945.48
2023-07-25T10:43:06.703Z,945.56
2023-07-25T10:45:57.732Z,945.49
2023-07-25T10:48:57.057Z,945.58
2023-07-25T10:51:57.264Z,945.5
2023-07-25T10:54:57.624Z,945.37
2023-07-25T10:57:57.004Z,945.28
2023-07-25T11:00:58.281Z,945.31
2023-07-25T11:04:16.795Z,945.36
2023-07-25T11:06:57.827Z,945.33
2023-07-25T11:09:57.508Z,945.17
2023-07-25T11:12:56.948Z,945.22
2023-07-25T11:15:57.455Z,945.16
2023-07-25T11:18:58.531Z,945.22
2023-07-25T11:21:56.806Z,945.04
2023-07-25T11:24:57.814Z,945.04
2023-07-25T11:27:57.370Z,944.89
2023-07-25T11:30:58.102Z,944.98
2023-07-25T11:33:57.502Z,944.82
2023-07-25T11:36:57.490Z,944.98
2023-07-25T11:39:57.687Z,944.87
2023-07-25T11:42:57.164Z,944.96
2023-07-25T11:45:58.180Z,944.79
2023-07-25T11:48:58.261Z,944.93
2023-07-25T11:51:57.442Z,944.81
2023-07-25T11:54:57.354Z,944.67
2023-07-25T11:57:56.860Z,944.68
2023-07-25T12:00:57.909Z,944.75
2023-07-25T12:03:57.105Z,944.65
2023-07-25T12:06:57.493Z,944.68
2023-07-25T12:09:57.889Z,944.76
2023-07-25T12:12:57.577Z,944.68
2023-07-25T12:15:58.145Z,944.69
2023-07-25T12:18:57.981Z,944.78
2023-07-25T12:21:57.033Z,944.7
2023-07-25T12:24:56.981Z,944.76
2023-07-25T12:27:58.151Z,944.74
2023-07-25T12:30:57.893Z,944.76
2023-07-25T12:33:57.321Z,944.82
2023-07-25T12:36:57.671Z,944.79
2023-07-25T12:39:57.220Z,944.71
2023-07-25T12:42:57.222Z,944.63
2023-07-25T12:45:57.872Z,944.54
2023-07-25T12:48:57.069Z,944.59
2023-07-25T12:51:58.043Z,944.6
2023-07-25T12:54:57.380Z,944.5
2023-07-25T12:57:57.406Z,944.8
2023-07-25T13:00:58.013Z,944.92
2023-07-25T13:03:57.466Z,944.88
2023-07-25T13:06:56.909Z,944.81
2023-07-25T13:09:57.675Z,944.73
2023-07-25T13:12:57.620Z,945.06
2023-07-25T13:15:57.832Z,945.38
2023-07-25T13:18:57.968Z,945.45
2023-07-25T13:21:57.310Z,945.51
2023-07-25T13:24:57.525Z,945.49
2023-07-25T13:27:57.359Z,945.68
2023-07-25T13:30:57.435Z,945.56
2023-07-25T13:33:57.488Z,945.59
2023-07-25T13:36:57.113Z,945.63
2023-07-25T13:39:57.440Z,945.54
2023-07-25T13:42:57.123Z,945.53
2023-07-25T13:45:58.190Z,945.81
2023-07-25T13:48:57.271Z,945.63
2023-07-25T13:51:57.657Z,945.52
2023-07-25T13:54:57.418Z,945.52
2023-07-25T13:57:58.349Z,945.52
2023-07-25T14:00:57.493Z,945.55
2023-07-25T14:03:58.011Z,945.37
2023-07-25T14:06:57.352Z,945.51
2023-07-25T14:09:57.657Z,945.45
2023-07-25T14:12:56.721Z,945.55
2023-07-25T14:15:58.149Z,945.56
2023-07-25T14:18:57.384Z,945.64
2023-07-25T14:21:57.301Z,945.67
2023-07-25T14:24:59.273Z,945.74
2023-07-25T14:27:57.298Z,945.71
2023-07-25T14:30:58.206Z,945.76
2023-07-25T14:33:57.263Z,945.87
2023-07-25T14:36:58.330Z,945.89
2023-07-25T14:39:58.194Z,945.86
2023-07-25T14:42:57.676Z,945.91
2023-07-25T14:45:58.058Z,945.98
2023-07-25T14:48:56.929Z,945.89
2023-07-25T14:51:56.949Z,945.97
2023-07-25T14:54:57.490Z,946.02
2023-07-25T14:57:57.914Z,945.99
2023-07-25T15:00:57.843Z,946.15
2023-07-25T15:03:57.787Z,946.14
2023-07-25T15:06:57.885Z,946.11
2023-07-25T15:09:58.529Z,946.17
2023-07-25T15:12:57.491Z,946.03
2023-07-25T15:15:57.576Z,946.06
2023-07-25T15:18:57.956Z,946.01
2023-07-25T15:21:57.377Z,945.97
2023-07-25T15:24:58.071Z,946.04
2023-07-25T15:27:57.782Z,946.03
2023-07-25T15:30:58.096Z,946.07
2023-07-25T15:33:57.750Z,946.16
2023-07-25T15:36:57.752Z,946.22
2023-07-25T15:39:58.301Z,946.35
2023-07-25T15:42:57.742Z,946.38
2023-07-25T15:45:57.342Z,946.38
2023-07-25T15:48:57.863Z,946.31
2023-07-25T15:51:58.395Z,946.34
2023-07-25T15:54:57.781Z,946.21
2023-07-25T15:57:57.464Z,946.27
2023-07-25T16:00:59.264Z,946.24
2023-07-25T16:03:59.393Z,946.22
2023-07-25T16:06:57.798Z,946.24
2023-07-25T16:09:58.304Z,946.24
2023-07-25T16:13:00.272Z,946.33
2023-07-25T16:15:57.916Z,946.34
2023-07-25T16:18:57.456Z,946.33
2023-07-25T16:21:57.623Z,946.37
2023-07-25T16:24:57.428Z,946.41
2023-07-25T16:27:58.272Z,946.34
2023-07-25T16:31:16.952Z,946.31
2023-07-25T16:33:57.402Z,946.35
2023-07-25T16:36:58.243Z,946.4
2023-07-25T16:39:57.961Z,946.37
2023-07-25T16:42:57.666Z,946.4
2023-07-25T16:45:59.356Z,946.36
2023-07-25T16:48:57.643Z,946.43
2023-07-25T16:51:57.756Z,946.46
2023-07-25T16:54:58.080Z,946.46
2023-07-25T16:57:58.063Z,946.46
2023-07-25T17:00:59.010Z,946.59
2023-07-25T17:03:58.307Z,946.58
2023-07-25T17:06:57.890Z,946.68
2023-07-25T17:09:57.109Z,946.61
2023-07-25T17:12:57.235Z,946.68
2023-07-25T17:15:58.000Z,946.75
2023-07-25T17:18:57.019Z,946.77
2023-07-25T17:21:57.244Z,946.77
2023-07-25T17:24:57.787Z,946.8
2023-07-25T17:27:59.667Z,946.78
2023-07-25T18:04:25.857Z,947.31
2023-07-25T18:07:06.869Z,947.63
2023-07-25T18:09:59.893Z,947.8
2023-07-25T18:12:59.320Z,947.81
2023-07-25T18:15:59.569Z,947.59
2023-07-25T18:18:58.908Z,947.65
2023-07-25T18:21:59.068Z,947.75
2023-07-25T18:24:59.106Z,947.65
2023-07-25T18:28:18.342Z,947.78
2023-07-25T18:31:11.241Z,947.88
2023-07-25T18:33:59.750Z,947.86
2023-07-25T18:36:59.296Z,948.0
2023-07-25T18:39:59.715Z,947.93
2023-07-25T18:43:04.315Z,948.05
2023-07-25T18:46:20.069Z,948.09
2023-07-25T18:49:02.654Z,948.29
2023-07-25T18:52:24.496Z,948.3
2023-07-25T18:55:15.211Z,948.3
2023-07-25T18:58:21.687Z,948.27
2023-07-25T19:01:40.563Z,948.26
2023-07-25T19:04:10.026Z,948.42
2023-07-25T19:07:16.027Z,948.39
2023-07-25T19:10:13.297Z,948.43
2023-07-25T19:13:12.241Z,948.58
2023-07-25T19:16:12.504Z,948.59
2023-07-25T19:19:09.492Z,948.75
2023-07-25T19:22:11.388Z,948.75
2023-07-25T19:25:11.156Z,948.87
2023-07-25T19:28:08.714Z,948.84
2023-07-25T19:31:04.666Z,948.83
2023-07-25T19:34:07.307Z,948.86
2023-07-25T19:36:59.278Z,948.88
2023-07-25T19:39:58.934Z,948.95
2023-07-25T19:42:59.097Z,949.02
2023-07-25T19:46:00.103Z,949.09
2023-07-25T19:48:59.746Z,949.09
2023-07-25T19:51:59.210Z,949.21
2023-07-25T19:54:58.708Z,949.23
2023-07-25T19:57:59.580Z,949.25
2023-07-25T20:00:59.701Z,949.33
2023-07-25T20:03:59.453Z,949.45
2023-07-25T20:06:59.278Z,949.46
2023-07-25T20:09:59.564Z,949.51
2023-07-25T20:12:57.520Z,949.51
2023-07-25T20:15:57.369Z,949.51
2023-07-25T20:18:57.918Z,949.67
2023-07-25T20:21:56.989Z,949.6
2023-07-25T20:24:56.466Z,949.71
2023-07-25T20:27:56.965Z,949.73
2023-07-25T20:30:56.762Z,949.85
2023-07-25T20:33:58.224Z,949.84
2023-07-25T20:36:57.437Z,949.84
2023-07-25T20:39:56.853Z,949.96
2023-07-25T20:42:57.642Z,949.92
2023-07-25T20:45:57.224Z,950.0
2023-07-25T20:48:58.430Z,950.06
2023-07-25T20:51:58.100Z,949.98
2023-07-25T20:54:58.253Z,950.07
2023-07-25T20:57:56.937Z,950.02
2023-07-25T21:00:57.990Z,950.08
2023-07-25T21:03:57.610Z,950.06
2023-07-25T21:06:57.071Z,950.14
2023-07-25T21:09:57.664Z,950.14
2023-07-25T21:12:57.489Z,950.12
2023-07-25T21:15:57.420Z,950.08
2023-07-25T21:18:57.629Z,950.16
2023-07-25T21:21:57.320Z,950.17
2023-07-25T21:24:57.427Z,950.19
2023-07-25T21:27:57.215Z,950.16
2023-07-25T21:30:57.875Z,950.22
2023-07-25T21:33:57.550Z,950.18
2023-07-25T21:36:57.516Z,950.27
2023-07-25T21:39:57.331Z,950.25
2023-07-25T21:42:57.632Z,950.35
2023-07-25T21:45:57.123Z,950.4
2023-07-25T21:48:57.287Z,950.44
2023-07-25T21:51:56.898Z,950.54
2023-07-25T21:54:57.239Z,950.55
2023-07-25T21:57:57.954Z,950.63
2023-07-25T22:00:58.386Z,950.65
2023-07-25T22:03:57.077Z,950.59
2023-07-25T22:06:57.688Z,950.62
2023-07-25T22:09:57.017Z,950.66
2023-07-25T22:12:57.862Z,950.72
2023-07-25T22:15:57.056Z,950.72
2023-07-25T22:18:57.776Z,950.78
2023-07-25T22:21:57.258Z,950.86
2023-07-25T22:24:57.058Z,950.77
2023-07-25T22:27:57.749Z,950.89
2023-07-25T22:30:57.384Z,950.83
2023-07-25T22:33:57.554Z,950.9
2023-07-25T22:36:57.023Z,950.92
2023-07-25T22:39:57.730Z,950.92
2023-07-25T22:42:57.055Z,950.89
2023-07-25T22:45:57.794Z,950.98
2023-07-25T22:48:57.411Z,950.96
2023-07-25T22:51:56.963Z,950.99
2023-07-25T22:54:57.254Z,950.99
2023-07-25T22:57:57.489Z,951.06
2023-07-25T23:00:57.566Z,950.98
2023-07-25T23:03:56.503Z,950.99
2023-07-25T23:06:56.706Z,951.05
2023-07-25T23:09:57.405Z,951.02
2023-07-25T23:12:57.072Z,951.04
2023-07-25T23:15:56.750Z,951.05
2023-07-25T23:18:57.891Z,951.08
2023-07-25T23:21:57.117Z,951.06
2023-07-25T23:24:57.109Z,951.1
2023-07-25T23:27:57.321Z,951.11
2023-07-25T23:31:15.415Z,951.08
2023-07-25T23:33:57.029Z,951.1
2023-07-25T23:36:57.553Z,951.11
2023-07-25T23:39:57.913Z,951.11
2023-07-25T23:42:57.454Z,951.23
2023-07-25T23:45:57.719Z,951.3
2023-07-25T23:48:56.860Z,951.22
2023-07-25T23:51:57.352Z,951.23
2023-07-25T23:54:57.734Z,951.23
2023-07-25T23:57:57.460Z,951.31
