createdAt,value
2018-04-26T00:01:37.313Z,7.40
2018-04-26T00:04:04.884Z,7.40
2018-04-26T00:06:32.455Z,7.50
2018-04-26T00:09:00.091Z,7.50
2018-04-26T00:11:27.659Z,7.50
2018-04-26T00:13:55.994Z,7.50
2018-04-26T00:16:23.602Z,7.50
2018-04-26T00:18:51.166Z,7.50
2018-04-26T00:21:18.782Z,7.50
2018-04-26T00:23:46.363Z,7.60
2018-04-26T00:26:13.986Z,7.60
2018-04-26T00:28:41.609Z,7.70
2018-04-26T00:31:09.193Z,7.70
2018-04-26T00:33:36.765Z,7.80
2018-04-26T00:36:04.376Z,7.80
2018-04-26T00:38:32.720Z,7.90
2018-04-26T00:41:00.335Z,7.90
2018-04-26T00:43:27.929Z,7.90
2018-04-26T00:45:55.539Z,7.90
2018-04-26T00:48:23.126Z,7.90
2018-04-26T00:50:50.747Z,8.00
2018-04-26T00:53:18.321Z,8.00
2018-04-26T00:55:45.907Z,8.00
2018-04-26T00:58:13.628Z,8.00
2018-04-26T01:00:41.210Z,8.00
2018-04-26T01:03:08.824Z,8.10
2018-04-26T01:05:36.403Z,8.10
2018-04-26T01:08:04.019Z,8.10
2018-04-26T01:10:31.606Z,8.10
2018-04-26T01:12:59.222Z,8.10
2018-04-26T01:15:26.835Z,8.10
2018-04-26T01:17:54.406Z,8.10
2018-04-26T01:20:22.026Z,8.10
2018-04-26T01:22:49.613Z,8.10
2018-04-26T01:25:17.255Z,8.10
2018-04-26T01:27:44.885Z,8.10
2018-04-26T01:30:12.509Z,8.20
2018-04-26T01:32:40.082Z,8.10
2018-04-26T01:35:07.679Z,8.10
2018-04-26T01:37:42.866Z,8.00
2018-04-26T01:40:10.502Z,8.00
2018-04-26T01:42:38.105Z,8.00
2018-04-26T01:45:05.718Z,7.90
2018-04-26T01:47:33.290Z,7.90
2018-04-26T01:50:00.999Z,7.90
2018-04-26T01:52:28.591Z,7.90
2018-04-26T01:54:56.208Z,7.90
2018-04-26T01:57:23.809Z,7.90
2018-04-26T01:59:51.422Z,7.90
2018-04-26T02:02:19.033Z,7.80
2018-04-26T02:04:46.651Z,7.80
2018-04-26T02:07:14.262Z,7.70
2018-04-26T02:09:41.884Z,7.70
2018-04-26T02:12:09.459Z,7.70
2018-04-26T02:14:37.066Z,7.70
2018-04-26T02:17:04.643Z,7.70
2018-04-26T02:19:32.258Z,7.70
2018-04-26T02:21:59.883Z,7.70
2018-04-26T02:24:27.459Z,7.70
2018-04-26T02:26:55.079Z,7.70
2018-04-26T02:29:22.656Z,7.70
2018-04-26T02:31:50.231Z,7.70
2018-04-26T02:34:17.845Z,7.70
2018-04-26T02:36:45.425Z,7.70
2018-04-26T02:39:13.042Z,7.80
2018-04-26T02:41:40.628Z,7.80
2018-04-26T02:44:08.198Z,7.80
2018-04-26T02:46:35.810Z,7.80
2018-04-26T02:49:03.384Z,7.80
2018-04-26T02:51:32.076Z,7.80
2018-04-26T02:54:00.419Z,7.80
2018-04-26T02:56:28.001Z,7.70
2018-04-26T02:58:55.620Z,7.80
2018-04-26T03:01:23.198Z,7.80
2018-04-26T03:03:50.807Z,7.70
2018-04-26T03:06:18.431Z,7.70
2018-04-26T03:08:46.002Z,7.70
2018-04-26T03:11:13.584Z,7.70
2018-04-26T03:13:41.971Z,7.70
2018-04-26T03:16:10.366Z,7.70
2018-04-26T03:18:37.948Z,7.70
2018-04-26T03:21:05.529Z,7.70
2018-04-26T03:23:33.151Z,7.80
2018-04-26T03:26:00.732Z,7.70
2018-04-26T03:28:28.345Z,7.80
2018-04-26T03:30:56.009Z,7.80
2018-04-26T03:33:23.775Z,7.80
2018-04-26T03:35:52.119Z,7.80
2018-04-26T03:38:19.693Z,7.80
2018-04-26T03:40:47.298Z,7.80
2018-04-26T03:43:14.878Z,7.90
2018-04-26T03:45:42.481Z,7.90
2018-04-26T03:48:10.223Z,7.90
2018-04-26T03:50:37.844Z,7.80
2018-04-26T03:53:05.421Z,7.80
2018-04-26T03:55:33.000Z,7.80
2018-04-26T03:58:00.617Z,7.70
2018-04-26T04:00:40.081Z,7.70
2018-04-26T04:03:19.537Z,7.70
2018-04-26T04:08:49.985Z,7.70
2018-04-26T04:11:17.622Z,7.70
2018-04-26T04:13:45.310Z,7.70
2018-04-26T04:16:12.849Z,7.70
2018-04-26T04:18:40.683Z,7.70
2018-04-26T04:21:08.261Z,7.70
2018-04-26T04:23:35.874Z,7.70
2018-04-26T04:26:03.441Z,7.70
2018-04-26T04:28:31.013Z,7.70
2018-04-26T04:30:58.639Z,7.70
2018-04-26T04:33:26.203Z,7.70
2018-04-26T04:35:53.806Z,7.70
2018-04-26T04:38:21.426Z,7.70
2018-04-26T04:40:49.024Z,7.70
2018-04-26T04:43:16.637Z,7.70
2018-04-26T04:45:44.239Z,7.80
2018-04-26T04:48:11.844Z,7.70
2018-04-26T04:50:39.454Z,7.70
2018-04-26T04:53:07.074Z,7.70
2018-04-26T04:55:34.668Z,7.70
2018-04-26T04:58:02.280Z,7.70
2018-04-26T05:00:29.925Z,7.70
2018-04-26T05:02:57.690Z,7.70
2018-04-26T05:05:25.310Z,7.70
2018-04-26T05:07:52.882Z,7.70
2018-04-26T05:10:20.584Z,7.70
2018-04-26T05:12:48.162Z,7.70
2018-04-26T05:15:15.752Z,7.70
2018-04-26T05:17:43.367Z,7.80
2018-04-26T05:20:11.714Z,7.80
2018-04-26T05:22:39.325Z,7.80
2018-04-26T05:25:07.235Z,7.80
2018-04-26T05:27:34.853Z,7.80
2018-04-26T05:30:02.875Z,7.90
2018-04-26T05:32:30.515Z,7.90
2018-04-26T05:34:58.206Z,8.00
2018-04-26T05:37:25.834Z,8.00
2018-04-26T05:39:53.414Z,8.10
2018-04-26T05:42:21.213Z,8.10
2018-04-26T05:44:50.642Z,8.10
2018-04-26T05:47:18.328Z,8.10
2018-04-26T05:49:46.038Z,8.20
2018-04-26T05:52:13.614Z,8.20
2018-04-26T05:54:41.992Z,8.30
2018-04-26T05:57:11.205Z,8.30
2018-04-26T05:59:38.768Z,8.30
2018-04-26T06:02:07.255Z,8.30
2018-04-26T06:04:35.811Z,8.30
2018-04-26T06:07:04.389Z,8.40
2018-04-26T06:09:32.125Z,8.40
2018-04-26T06:11:59.754Z,8.40
2018-04-26T06:14:27.517Z,8.50
2018-04-26T06:16:55.285Z,8.60
2018-04-26T06:19:23.692Z,8.60
2018-04-26T06:21:51.520Z,8.60
2018-04-26T06:24:19.241Z,8.60
2018-04-26T06:26:47.176Z,8.50
2018-04-26T06:29:14.838Z,8.50
2018-04-26T06:31:42.451Z,8.40
2018-04-26T06:34:10.021Z,8.40
2018-04-26T06:36:37.966Z,8.40
2018-04-26T06:39:05.717Z,8.50
2018-04-26T06:41:33.855Z,8.50
2018-04-26T06:44:01.747Z,8.40
2018-04-26T06:46:29.367Z,8.40
2018-04-26T06:48:58.718Z,8.30
2018-04-26T06:51:26.476Z,8.30
2018-04-26T06:53:54.242Z,8.20
2018-04-26T06:56:21.902Z,8.20
2018-04-26T06:58:49.521Z,8.20
2018-04-26T07:01:17.951Z,8.30
2018-04-26T07:03:45.550Z,8.30
2018-04-26T07:06:13.567Z,8.50
2018-04-26T07:08:41.192Z,8.60
2018-04-26T07:11:08.908Z,8.70
2018-04-26T07:13:36.633Z,8.80
2018-04-26T07:16:05.033Z,9.00
2018-04-26T07:18:33.014Z,9.00
2018-04-26T07:21:02.604Z,9.10
2018-04-26T07:23:30.184Z,9.20
2018-04-26T07:25:57.926Z,9.40
2018-04-26T07:28:25.492Z,9.60
2018-04-26T07:30:53.063Z,9.60
2018-04-26T07:33:20.817Z,9.50
2018-04-26T07:35:48.466Z,9.30
2018-04-26T07:38:16.677Z,9.30
2018-04-26T07:40:44.459Z,9.30
2018-04-26T07:43:12.203Z,9.40
2018-04-26T07:45:39.904Z,9.50
2018-04-26T07:48:07.548Z,9.60
2018-04-26T07:50:35.146Z,9.90
2018-04-26T07:53:02.919Z,10.10
2018-04-26T07:55:31.502Z,10.30
2018-04-26T07:57:59.432Z,10.40
2018-04-26T08:00:27.089Z,10.60
2018-04-26T08:02:55.738Z,10.70
2018-04-26T08:05:23.311Z,10.50
2018-04-26T08:07:50.933Z,10.30
2018-04-26T08:10:18.650Z,10.10
2018-04-26T08:12:46.484Z,10.20
2018-04-26T08:15:14.080Z,10.30
2018-04-26T08:17:41.706Z,10.50
2018-04-26T08:20:09.861Z,10.70
2018-04-26T08:22:37.449Z,10.90
2018-04-26T08:25:05.338Z,11.20
2018-04-26T08:27:33.110Z,11.30
2018-04-26T08:30:00.717Z,11.30
2018-04-26T08:32:29.190Z,11.00
2018-04-26T08:34:57.859Z,11.00
2018-04-26T08:37:25.677Z,10.80
2018-04-26T08:39:53.299Z,10.40
2018-04-26T08:42:22.718Z,9.90
2018-04-26T08:44:50.426Z,9.60
2018-04-26T08:47:18.047Z,9.50
2018-04-26T08:49:45.614Z,9.40
2018-04-26T08:52:14.856Z,9.30
2018-04-26T08:54:42.576Z,9.20
2018-04-26T08:57:10.190Z,9.40
2018-04-26T08:59:38.040Z,9.60
2018-04-26T09:02:14.534Z,9.90
2018-04-26T09:04:42.694Z,10.40
2018-04-26T09:07:10.378Z,10.70
2018-04-26T09:09:38.002Z,10.80
2018-04-26T09:12:05.579Z,10.90
2018-04-26T09:14:33.346Z,11.10
2018-04-26T09:17:00.927Z,11.30
2018-04-26T09:19:28.632Z,11.40
2018-04-26T09:21:58.250Z,11.10
2018-04-26T09:24:27.085Z,10.40
2018-04-26T09:26:54.753Z,9.80
2018-04-26T09:29:22.388Z,9.20
2018-04-26T09:31:50.047Z,8.80
2018-04-26T09:34:17.695Z,8.50
2018-04-26T09:36:45.879Z,8.20
2018-04-26T09:39:13.574Z,8.00
2018-04-26T09:41:41.235Z,7.90
2018-04-26T09:44:08.860Z,8.00
2018-04-26T09:46:36.694Z,8.10
2018-04-26T09:49:04.318Z,8.20
2018-04-26T09:51:32.012Z,8.60
2018-04-26T09:53:59.627Z,9.10
2018-04-26T09:56:27.469Z,9.60
2018-04-26T09:58:55.162Z,9.90
2018-04-26T10:01:27.679Z,10.00
2018-04-26T10:03:55.286Z,9.90
2018-04-26T10:06:29.443Z,9.60
2018-04-26T10:08:57.050Z,9.50
2018-04-26T10:11:24.651Z,9.50
2018-04-26T10:13:52.609Z,9.60
2018-04-26T10:16:20.222Z,9.80
2018-04-26T10:18:47.837Z,10.20
2018-04-26T10:21:15.480Z,10.70
2018-04-26T10:23:43.090Z,10.90
2018-04-26T10:26:10.686Z,11.10
2018-04-26T10:28:39.235Z,11.30
2018-04-26T10:31:06.863Z,11.40
2018-04-26T10:33:34.861Z,11.30
2018-04-26T10:36:03.315Z,10.90
2018-04-26T10:38:30.973Z,10.90
2018-04-26T10:40:59.558Z,10.50
2018-04-26T10:43:35.715Z,10.40
2018-04-26T10:46:03.555Z,10.60
2018-04-26T10:48:39.060Z,10.70
2018-04-26T10:51:06.759Z,10.90
2018-04-26T10:53:35.246Z,11.20
2018-04-26T10:56:03.189Z,11.60
2018-04-26T10:58:30.962Z,12.10
2018-04-26T11:00:58.895Z,12.30
2018-04-26T11:03:30.017Z,12.10
2018-04-26T11:05:57.754Z,11.90
2018-04-26T11:08:25.384Z,11.90
2018-04-26T11:10:53.051Z,11.80
2018-04-26T11:13:20.865Z,11.60
2018-04-26T11:15:48.550Z,11.50
2018-04-26T11:18:16.304Z,11.30
2018-04-26T11:20:44.071Z,11.00
2018-04-26T11:23:11.816Z,10.90
2018-04-26T11:25:39.429Z,11.10
2018-04-26T11:28:07.185Z,11.30
2018-04-26T11:30:34.815Z,11.70
2018-04-26T11:33:02.860Z,12.00
2018-04-26T11:35:30.495Z,12.20
2018-04-26T11:37:58.111Z,12.30
2018-04-26T11:40:26.120Z,12.30
2018-04-26T11:42:53.898Z,12.20
2018-04-26T11:45:21.694Z,12.20
2018-04-26T11:47:49.959Z,12.10
2018-04-26T11:50:19.031Z,12.00
2018-04-26T11:52:46.685Z,11.90
2018-04-26T11:55:14.314Z,12.10
2018-04-26T11:57:42.002Z,12.40
2018-04-26T12:00:09.722Z,12.60
2018-04-26T12:02:37.430Z,12.70
2018-04-26T12:05:04.983Z,12.80
2018-04-26T12:07:32.584Z,12.70
2018-04-26T12:10:00.987Z,12.30
2018-04-26T12:12:28.559Z,12.30
2018-04-26T12:14:56.234Z,12.20
2018-04-26T12:17:23.811Z,12.20
2018-04-26T12:19:51.767Z,12.50
2018-04-26T12:22:19.432Z,12.60
2018-04-26T12:24:47.487Z,12.80
2018-04-26T12:27:15.108Z,12.90
2018-04-26T12:29:42.687Z,13.10
2018-04-26T12:32:10.488Z,13.00
2018-04-26T12:34:38.215Z,12.90
2018-04-26T12:37:06.786Z,12.90
2018-04-26T12:39:35.101Z,12.90
2018-04-26T12:42:02.899Z,13.00
2018-04-26T12:44:30.484Z,12.90
2018-04-26T12:46:58.053Z,12.80
2018-04-26T12:49:26.440Z,12.30
2018-04-26T12:51:54.843Z,12.20
2018-04-26T12:54:22.540Z,12.20
2018-04-26T12:56:50.397Z,12.30
2018-04-26T12:59:17.993Z,12.30
2018-04-26T13:01:45.597Z,12.20
2018-04-26T13:04:13.325Z,12.00
2018-04-26T13:06:40.990Z,12.00
2018-04-26T13:09:08.630Z,12.10
2018-04-26T13:11:36.270Z,12.20
2018-04-26T13:14:03.925Z,12.30
2018-04-26T13:16:31.667Z,12.40
2018-04-26T13:18:59.266Z,12.70
2018-04-26T13:21:26.917Z,13.00
2018-04-26T13:23:54.538Z,13.00
2018-04-26T13:26:22.907Z,11.80
2018-04-26T13:28:51.348Z,11.30
2018-04-26T13:31:18.945Z,11.30
2018-04-26T13:33:46.733Z,11.20
2018-04-26T13:36:16.012Z,12.00
2018-04-26T13:38:43.589Z,12.00
2018-04-26T13:41:12.118Z,12.70
2018-04-26T13:43:41.193Z,12.50
2018-04-26T13:46:08.854Z,12.50
2018-04-26T13:48:36.574Z,12.40
2018-04-26T13:51:04.408Z,12.40
2018-04-26T13:53:32.049Z,12.30
2018-04-26T13:55:59.964Z,12.60
2018-04-26T13:58:27.736Z,12.80
2018-04-26T14:00:55.348Z,12.70
2018-04-26T14:03:23.226Z,12.60
2018-04-26T14:05:50.866Z,12.40
2018-04-26T14:08:18.612Z,12.50
2018-04-26T14:10:47.068Z,12.90
2018-04-26T14:13:14.651Z,12.90
2018-04-26T14:15:42.447Z,13.20
2018-04-26T14:18:10.505Z,13.10
2018-04-26T14:20:38.094Z,12.80
2018-04-26T14:23:05.730Z,12.50
2018-04-26T14:25:33.318Z,12.10
2018-04-26T14:28:00.926Z,12.00
2018-04-26T14:30:28.534Z,11.90
2018-04-26T14:32:56.437Z,11.90
2018-04-26T14:35:24.006Z,11.90
2018-04-26T14:37:51.632Z,11.90
2018-04-26T14:40:19.297Z,11.90
2018-04-26T14:42:46.902Z,12.10
2018-04-26T14:45:14.518Z,12.70
2018-04-26T14:47:42.268Z,13.00
2018-04-26T14:50:09.908Z,12.90
2018-04-26T14:52:37.490Z,13.10
2018-04-26T14:55:05.163Z,13.40
2018-04-26T14:57:32.768Z,13.50
2018-04-26T15:00:00.407Z,13.20
2018-04-26T15:02:28.039Z,12.80
2018-04-26T15:04:55.791Z,12.40
2018-04-26T15:07:23.787Z,12.40
2018-04-26T15:09:51.423Z,12.50
2018-04-26T15:12:19.728Z,12.60
2018-04-26T15:14:47.363Z,12.90
2018-04-26T15:17:14.995Z,12.80
2018-04-26T15:19:42.619Z,12.40
2018-04-26T15:22:10.345Z,12.30
2018-04-26T15:24:37.956Z,12.30
2018-04-26T15:27:05.596Z,12.20
2018-04-26T15:29:33.222Z,12.20
2018-04-26T15:32:01.649Z,12.00
2018-04-26T15:34:30.012Z,11.80
2018-04-26T15:36:57.682Z,11.80
2018-04-26T15:39:25.289Z,11.80
2018-04-26T15:41:52.931Z,12.00
2018-04-26T15:44:21.340Z,11.90
2018-04-26T15:46:52.928Z,11.90
2018-04-26T15:49:20.540Z,12.30
2018-04-26T15:51:48.242Z,12.70
2018-04-26T15:54:27.865Z,12.90
2018-04-26T15:57:08.084Z,12.50
2018-04-26T15:59:47.532Z,12.50
2018-04-26T16:02:32.619Z,12.50
2018-04-26T16:05:18.621Z,12.60
2018-04-26T16:08:03.815Z,12.50
2018-04-26T16:10:49.708Z,12.60
2018-04-26T16:13:35.085Z,12.50
2018-04-26T16:19:34.901Z,12.40
2018-04-26T16:22:35.464Z,12.40
2018-04-26T16:25:14.878Z,12.30
2018-04-26T16:27:54.179Z,12.20
2018-04-26T16:30:33.651Z,12.10
2018-04-26T16:33:13.803Z,11.80
2018-04-26T16:35:53.285Z,11.80
2018-04-26T16:38:32.637Z,11.60
2018-04-26T16:41:00.255Z,11.60
2018-04-26T16:43:27.905Z,11.60
2018-04-26T16:45:55.775Z,11.50
2018-04-26T16:48:23.398Z,11.50
2018-04-26T16:50:50.973Z,11.60
2018-04-26T16:53:18.583Z,11.70
2018-04-26T16:55:46.445Z,11.70
2018-04-26T16:58:14.142Z,11.90
2018-04-26T17:00:41.769Z,12.20
2018-04-26T17:03:09.390Z,12.50
2018-04-26T17:05:37.158Z,12.80
2018-04-26T17:08:04.808Z,13.00
2018-04-26T17:10:32.376Z,13.00
2018-04-26T17:12:59.943Z,13.20
2018-04-26T17:15:27.554Z,13.30
2018-04-26T17:17:55.133Z,13.40
2018-04-26T17:20:22.750Z,13.20
2018-04-26T17:22:51.183Z,12.60
2018-04-26T17:25:18.799Z,12.60
2018-04-26T17:27:46.381Z,12.10
2018-04-26T17:30:14.079Z,11.80
2018-04-26T17:32:41.649Z,12.20
2018-04-26T17:35:09.258Z,12.70
2018-04-26T17:37:36.851Z,13.10
2018-04-26T17:40:04.496Z,13.30
2018-04-26T17:42:32.071Z,13.40
2018-04-26T17:44:59.695Z,13.50
2018-04-26T17:47:27.310Z,13.30
2018-04-26T17:49:55.590Z,13.10
2018-04-26T17:52:25.079Z,12.90
2018-04-26T17:54:53.495Z,12.80
2018-04-26T17:57:21.916Z,12.80
2018-04-26T17:59:50.856Z,12.50
2018-04-26T18:02:20.226Z,12.10
2018-04-26T18:04:49.422Z,12.10
2018-04-26T18:07:18.567Z,11.70
2018-04-26T18:09:48.791Z,11.50
2018-04-26T18:12:19.446Z,11.50
2018-04-26T18:14:47.093Z,11.50
2018-04-26T18:17:15.455Z,11.20
2018-04-26T18:19:43.100Z,11.30
2018-04-26T18:22:10.677Z,10.90
2018-04-26T18:24:38.297Z,10.60
2018-04-26T18:27:05.861Z,10.30
2018-04-26T18:29:33.461Z,10.10
2018-04-26T18:32:01.159Z,9.90
2018-04-26T18:34:28.674Z,9.70
2018-04-26T18:36:56.237Z,9.60
2018-04-26T18:39:23.856Z,9.40
2018-04-26T18:41:51.480Z,9.30
2018-04-26T18:44:19.058Z,9.20
2018-04-26T18:46:47.492Z,8.90
2018-04-26T18:49:15.198Z,8.90
2018-04-26T18:51:43.580Z,8.70
2018-04-26T18:54:11.922Z,8.60
2018-04-26T18:56:39.534Z,8.60
2018-04-26T18:59:07.102Z,8.50
2018-04-26T19:01:34.738Z,8.40
2018-04-26T19:04:02.321Z,8.40
2018-04-26T19:06:29.936Z,8.30
2018-04-26T19:08:57.519Z,8.30
2018-04-26T19:11:25.131Z,8.20
2018-04-26T19:13:52.694Z,8.10
2018-04-26T19:16:20.262Z,8.10
2018-04-26T19:18:47.896Z,8.10
2018-04-26T19:21:15.471Z,8.00
2018-04-26T19:23:43.058Z,8.00
2018-04-26T19:26:10.668Z,7.90
2018-04-26T19:28:38.292Z,7.90
2018-04-26T19:31:05.874Z,7.90
2018-04-26T19:33:33.481Z,7.90
2018-04-26T19:36:01.071Z,7.80
2018-04-26T19:38:28.731Z,7.70
2018-04-26T19:40:56.305Z,7.60
2018-04-26T19:43:23.868Z,7.50
2018-04-26T19:45:51.474Z,7.50
2018-04-26T19:48:19.054Z,7.50
2018-04-26T19:50:46.661Z,7.50
2018-04-26T19:53:14.239Z,7.50
2018-04-26T19:55:41.851Z,7.50
2018-04-26T19:58:09.417Z,7.50
2018-04-26T20:00:37.034Z,7.50
2018-04-26T20:03:04.607Z,7.50
2018-04-26T20:05:32.178Z,7.50
2018-04-26T20:08:00.111Z,7.50
2018-04-26T20:10:28.221Z,7.50
2018-04-26T20:12:57.995Z,7.50
2018-04-26T20:15:25.996Z,7.40
2018-04-26T20:17:57.154Z,7.40
2018-04-26T20:20:26.926Z,7.30
2018-04-26T20:22:54.550Z,7.30
2018-04-26T20:25:22.124Z,7.20
2018-04-26T20:27:50.633Z,7.10
2018-04-26T20:30:18.206Z,6.90
2018-04-26T20:32:45.814Z,6.80
2018-04-26T20:35:13.424Z,6.80
2018-04-26T20:37:40.990Z,6.70
2018-04-26T20:40:08.607Z,6.60
2018-04-26T20:42:36.297Z,6.50
2018-04-26T20:45:03.932Z,6.50
2018-04-26T20:47:31.537Z,6.50
2018-04-26T20:49:59.196Z,6.40
2018-04-26T20:52:26.899Z,6.50
2018-04-26T20:54:54.514Z,6.50
2018-04-26T20:57:22.083Z,6.50
2018-04-26T20:59:49.878Z,6.40
2018-04-26T21:02:17.487Z,6.30
2018-04-26T21:04:45.432Z,6.20
2018-04-26T21:07:13.450Z,6.20
2018-04-26T21:09:41.083Z,6.30
2018-04-26T21:12:08.667Z,6.30
2018-04-26T21:14:36.856Z,6.40
2018-04-26T21:17:05.147Z,6.30
2018-04-26T21:19:32.811Z,6.30
2018-04-26T21:22:00.382Z,6.20
2018-04-26T21:24:27.953Z,6.10
2018-04-26T21:26:55.567Z,6.10
2018-04-26T21:29:23.134Z,6.10
2018-04-26T21:31:51.129Z,6.10
2018-04-26T21:34:18.713Z,6.00
2018-04-26T21:36:46.317Z,6.00
2018-04-26T21:39:13.941Z,6.10
2018-04-26T21:41:41.541Z,6.10
2018-04-26T21:44:09.137Z,6.20
2018-04-26T21:46:36.791Z,6.30
2018-04-26T21:49:05.082Z,6.40
2018-04-26T21:51:40.017Z,6.40
2018-04-26T21:54:13.424Z,6.30
2018-04-26T21:56:46.556Z,6.30
2018-04-26T21:59:20.580Z,6.40
2018-04-26T22:01:55.011Z,6.40
2018-04-26T22:07:34.629Z,6.50
2018-04-26T22:10:02.181Z,6.50
2018-04-26T22:12:29.806Z,6.50
2018-04-26T22:14:57.416Z,6.60
2018-04-26T22:17:24.964Z,6.60
2018-04-26T22:19:52.551Z,6.70
2018-04-26T22:22:20.182Z,6.80
2018-04-26T22:24:47.744Z,6.90
2018-04-26T22:27:15.391Z,7.00
2018-04-26T22:29:42.952Z,7.10
2018-04-26T22:32:10.551Z,7.20
2018-04-26T22:34:38.881Z,7.30
2018-04-26T22:37:06.443Z,7.30
2018-04-26T22:39:34.028Z,7.40
2018-04-26T22:42:01.594Z,7.40
2018-04-26T22:44:29.189Z,7.40
2018-04-26T22:46:56.739Z,7.30
2018-04-26T22:49:24.329Z,7.20
2018-04-26T22:51:51.898Z,7.00
2018-04-26T22:54:19.490Z,6.90
2018-04-26T22:56:47.052Z,6.70
2018-04-26T22:59:14.648Z,6.60
2018-04-26T23:01:42.199Z,6.40
2018-04-26T23:04:10.548Z,6.40
2018-04-26T23:06:38.101Z,6.40
2018-04-26T23:09:05.701Z,6.50
2018-04-26T23:11:33.262Z,6.50
2018-04-26T23:14:01.625Z,6.60
2018-04-26T23:16:29.218Z,6.60
2018-04-26T23:18:56.818Z,6.60
2018-04-26T23:21:24.380Z,6.70
2018-04-26T23:23:51.932Z,6.70
2018-04-26T23:26:19.545Z,6.80
2018-04-26T23:28:47.968Z,6.90
2018-04-26T23:31:15.585Z,6.90
2018-04-26T23:33:43.425Z,6.90
2018-04-26T23:36:11.019Z,7.00
2018-04-26T23:38:38.576Z,7.00
2018-04-26T23:41:06.165Z,7.00
2018-04-26T23:43:33.727Z,7.10
2018-04-26T23:46:01.338Z,7.10
2018-04-26T23:48:28.890Z,7.10
2018-04-26T23:50:56.452Z,7.20
2018-04-26T23:53:24.044Z,7.20
2018-04-26T23:55:52.399Z,7.30
2018-04-26T23:58:19.996Z,7.30
