createdAt,value
2018-02-04T00:00:18.374Z,83.97
2018-02-04T00:01:18.467Z,83.59
2018-02-04T00:02:18.350Z,82.64
2018-02-04T00:03:18.339Z,81.70
2018-02-04T00:04:18.324Z,82.03
2018-02-04T00:05:18.320Z,82.26
2018-02-04T00:06:18.308Z,82.64
2018-02-04T00:07:18.394Z,83.40
2018-02-04T00:08:18.276Z,83.30
2018-02-04T00:09:18.264Z,82.60
2018-02-04T00:10:18.259Z,83.30
2018-02-04T00:11:18.252Z,83.59
2018-02-04T00:12:18.236Z,83.49
2018-02-04T00:13:18.528Z,83.59
2018-02-04T00:14:18.208Z,83.49
2018-02-04T00:15:18.197Z,82.83
2018-02-04T00:16:18.191Z,81.74
2018-02-04T00:17:18.176Z,82.07
2018-02-04T00:18:18.165Z,82.45
2018-02-04T00:19:18.404Z,82.64
2018-02-04T00:20:18.135Z,82.50
2018-02-04T00:21:18.128Z,81.65
2018-02-04T00:22:18.116Z,81.93
2018-02-04T00:23:18.107Z,82.98
2018-02-04T00:24:18.089Z,83.17
2018-02-04T00:25:18.180Z,83.59
2018-02-04T00:26:18.076Z,83.97
2018-02-04T00:27:18.061Z,84.16
2018-02-04T00:28:18.045Z,84.20
2018-02-04T00:29:18.039Z,84.25
2018-02-04T00:30:18.022Z,83.78
2018-02-04T00:31:18.022Z,82.69
2018-02-04T00:32:17.997Z,82.98
2018-02-04T00:33:17.990Z,83.36
2018-02-04T00:34:17.998Z,82.88
2018-02-04T00:35:17.960Z,83.54
2018-02-04T00:36:17.962Z,83.97
2018-02-04T00:37:17.937Z,83.07
2018-02-04T00:38:17.931Z,82.88
2018-02-04T00:39:17.923Z,82.92
2018-02-04T00:40:17.905Z,82.98
2018-02-04T00:41:17.892Z,79.86
2018-02-04T00:42:17.883Z,79.48
2018-02-04T00:43:17.972Z,79.67
2018-02-04T00:44:17.863Z,79.76
2018-02-04T00:45:17.905Z,78.25
2018-02-04T00:46:17.833Z,78.72
2018-02-04T00:47:17.821Z,78.91
2018-02-04T00:48:17.827Z,79.10
2018-02-04T00:49:17.800Z,78.63
2018-02-04T00:50:17.787Z,79.38
2018-02-04T00:51:17.775Z,79.29
2018-02-04T00:52:17.756Z,79.86
2018-02-04T00:53:17.794Z,80.71
2018-02-04T00:54:17.743Z,81.37
2018-02-04T00:55:17.729Z,81.74
2018-02-04T00:56:17.711Z,80.90
2018-02-04T00:57:17.698Z,80.71
2018-02-04T00:58:17.693Z,80.52
2018-02-04T00:59:17.680Z,81.27
2018-02-04T01:00:17.671Z,80.80
2018-02-04T01:01:17.803Z,81.18
2018-02-04T01:02:17.636Z,81.46
2018-02-04T01:03:17.626Z,80.62
2018-02-04T01:04:17.618Z,80.24
2018-02-04T01:05:17.601Z,79.95
2018-02-04T01:06:17.599Z,80.62
2018-02-04T01:07:17.581Z,79.95
2018-02-04T01:08:17.572Z,79.76
2018-02-04T01:09:17.559Z,79.33
2018-02-04T01:10:17.546Z,79.67
2018-02-04T01:11:17.532Z,79.57
2018-02-04T01:12:17.520Z,79.67
2018-02-04T01:13:17.514Z,79.76
2018-02-04T01:14:17.499Z,80.05
2018-02-04T01:15:17.481Z,80.33
2018-02-04T01:16:17.473Z,79.38
2018-02-04T01:17:17.460Z,79.19
2018-02-04T01:18:17.462Z,78.63
2018-02-04T01:19:17.642Z,79.19
2018-02-04T01:20:17.424Z,78.72
2018-02-04T01:21:17.412Z,78.63
2018-02-04T01:22:17.404Z,79.10
2018-02-04T01:23:17.398Z,78.81
2018-02-04T01:24:17.384Z,78.53
2018-02-04T01:25:17.366Z,78.53
2018-02-04T01:26:17.354Z,78.44
2018-02-04T01:27:17.339Z,78.34
2018-02-04T01:28:17.334Z,77.97
2018-02-04T01:29:17.322Z,77.69
2018-02-04T01:30:17.306Z,78.63
2018-02-04T01:31:17.297Z,79.38
2018-02-04T01:32:17.285Z,79.10
2018-02-04T01:33:17.271Z,79.10
2018-02-04T01:34:17.261Z,78.72
2018-02-04T01:35:17.247Z,79.19
2018-02-04T01:36:17.231Z,79.19
2018-02-04T01:37:17.325Z,79.43
2018-02-04T01:38:17.212Z,78.58
2018-02-04T01:39:17.206Z,78.25
2018-02-04T01:40:17.190Z,78.72
2018-02-04T01:41:17.179Z,79.76
2018-02-04T01:42:17.162Z,79.05
2018-02-04T01:43:17.151Z,79.99
2018-02-04T01:44:17.141Z,79.43
2018-02-04T01:45:17.135Z,78.48
2018-02-04T01:46:17.115Z,79.00
2018-02-04T01:47:17.109Z,78.63
2018-02-04T01:48:17.104Z,78.81
2018-02-04T01:49:17.082Z,79.48
2018-02-04T01:50:17.100Z,79.95
2018-02-04T01:51:17.061Z,79.76
2018-02-04T01:52:17.048Z,79.38
2018-02-04T01:53:17.043Z,79.67
2018-02-04T01:54:17.030Z,79.48
2018-02-04T01:55:17.013Z,80.14
2018-02-04T01:56:16.999Z,80.80
2018-02-04T01:57:16.996Z,80.71
2018-02-04T01:58:16.970Z,80.65
2018-02-04T01:59:16.960Z,80.56
2018-02-04T02:00:16.953Z,80.75
2018-02-04T02:01:16.958Z,79.52
2018-02-04T02:02:16.926Z,79.71
2018-02-04T02:03:16.916Z,80.56
2018-02-04T02:04:16.901Z,79.99
2018-02-04T02:05:16.890Z,78.48
2018-02-04T02:06:16.884Z,77.72
2018-02-04T02:07:16.879Z,78.25
2018-02-04T02:08:16.855Z,78.44
2018-02-04T02:09:16.846Z,78.06
2018-02-04T02:10:16.838Z,79.19
2018-02-04T02:11:16.826Z,78.81
2018-02-04T02:12:16.810Z,77.72
2018-02-04T02:13:16.805Z,76.74
2018-02-04T02:14:16.783Z,76.64
2018-02-04T02:15:16.779Z,76.74
2018-02-04T02:16:16.770Z,76.50
2018-02-04T02:17:16.755Z,76.59
2018-02-04T02:18:16.744Z,75.79
2018-02-04T02:19:16.728Z,75.32
2018-02-04T02:20:16.714Z,75.51
2018-02-04T02:21:16.708Z,75.79
2018-02-04T02:22:16.700Z,75.13
2018-02-04T02:23:16.689Z,75.36
2018-02-04T02:24:16.673Z,74.66
2018-02-04T02:25:16.657Z,74.66
2018-02-04T02:26:16.653Z,74.95
2018-02-04T02:27:16.643Z,75.89
2018-02-04T02:28:16.631Z,75.32
2018-02-04T02:29:16.615Z,75.79
2018-02-04T02:30:16.600Z,74.28
2018-02-04T02:31:16.588Z,74.76
2018-02-04T02:32:16.579Z,75.23
2018-02-04T02:33:16.569Z,75.64
2018-02-04T02:34:16.552Z,75.36
2018-02-04T02:35:16.546Z,74.57
2018-02-04T02:36:16.537Z,74.66
2018-02-04T02:37:16.521Z,75.55
2018-02-04T02:38:16.517Z,75.83
2018-02-04T02:39:16.503Z,75.36
2018-02-04T02:40:16.485Z,74.69
2018-02-04T02:41:16.475Z,74.76
2018-02-04T02:42:16.465Z,74.32
2018-02-04T02:43:16.458Z,74.95
2018-02-04T02:44:16.439Z,75.26
2018-02-04T02:45:16.439Z,74.69
2018-02-04T02:46:16.413Z,73.90
2018-02-04T02:47:16.406Z,74.19
2018-02-04T02:48:16.397Z,74.76
2018-02-04T02:49:16.385Z,75.74
2018-02-04T02:50:16.371Z,74.76
2018-02-04T02:51:16.362Z,74.76
2018-02-04T02:52:16.350Z,74.57
2018-02-04T02:53:16.337Z,74.66
2018-02-04T02:54:16.325Z,75.13
2018-02-04T02:55:16.316Z,75.51
2018-02-04T02:56:16.304Z,74.66
2018-02-04T02:57:16.286Z,75.42
2018-02-04T02:58:16.281Z,75.55
2018-02-04T02:59:16.272Z,76.21
2018-02-04T03:00:16.259Z,75.26
2018-02-04T03:01:16.252Z,74.32
2018-02-04T03:02:16.253Z,74.22
2018-02-04T03:03:16.221Z,74.69
2018-02-04T03:04:16.217Z,75.55
2018-02-04T03:05:16.204Z,74.88
2018-02-04T03:06:16.186Z,74.41
2018-02-04T03:07:16.290Z,74.79
2018-02-04T03:08:16.165Z,74.88
2018-02-04T03:09:16.156Z,75.17
2018-02-04T03:10:16.147Z,75.36
2018-02-04T03:11:16.139Z,74.41
2018-02-04T03:12:16.135Z,74.04
2018-02-04T03:13:16.109Z,74.41
2018-02-04T03:14:16.099Z,74.04
2018-02-04T03:15:16.087Z,74.22
2018-02-04T03:16:16.077Z,74.69
2018-02-04T03:17:16.066Z,74.32
2018-02-04T03:18:16.057Z,75.55
2018-02-04T03:19:16.041Z,76.02
2018-02-04T03:20:16.031Z,74.51
2018-02-04T03:21:16.038Z,74.69
2018-02-04T03:22:16.004Z,74.32
2018-02-04T03:23:15.997Z,74.22
2018-02-04T03:24:15.986Z,74.88
2018-02-04T03:25:15.977Z,74.04
2018-02-04T03:26:15.967Z,74.41
2018-02-04T03:27:15.959Z,75.36
2018-02-04T03:28:15.939Z,76.12
2018-02-04T03:29:15.928Z,75.64
2018-02-04T03:30:15.921Z,75.17
2018-02-04T03:31:15.915Z,74.41
2018-02-04T03:32:15.902Z,75.07
2018-02-04T03:33:15.892Z,74.00
2018-02-04T03:34:15.871Z,74.04
2018-02-04T03:35:15.859Z,74.04
2018-02-04T03:36:15.856Z,74.22
2018-02-04T03:37:15.846Z,73.66
2018-02-04T03:38:15.829Z,73.94
2018-02-04T03:39:15.821Z,73.85
2018-02-04T03:40:15.805Z,74.38
2018-02-04T03:41:15.796Z,75.45
2018-02-04T03:42:15.784Z,74.69
2018-02-04T03:43:15.778Z,74.60
2018-02-04T03:44:15.760Z,74.22
2018-02-04T03:45:15.748Z,74.19
2018-02-04T03:46:15.740Z,73.56
2018-02-04T03:47:15.729Z,73.66
2018-02-04T03:48:15.720Z,72.71
2018-02-04T03:49:15.708Z,72.52
2018-02-04T03:50:15.697Z,71.86
2018-02-04T03:51:15.681Z,72.43
2018-02-04T03:52:15.676Z,70.82
2018-02-04T03:53:15.687Z,71.30
2018-02-04T03:54:15.650Z,72.14
2018-02-04T03:55:15.643Z,72.62
2018-02-04T03:56:15.628Z,72.05
2018-02-04T03:57:15.613Z,72.24
2018-02-04T03:58:15.610Z,72.43
2018-02-04T03:59:15.598Z,71.86
2018-02-04T04:00:15.579Z,71.58
2018-02-04T04:01:15.568Z,71.77
2018-02-04T04:02:15.566Z,71.86
2018-02-04T04:03:15.549Z,71.86
2018-02-04T04:04:15.540Z,72.05
2018-02-04T04:05:15.530Z,71.39
2018-02-04T04:06:15.515Z,71.58
2018-02-04T04:07:15.505Z,72.05
2018-02-04T04:08:15.491Z,72.62
2018-02-04T04:09:15.483Z,72.33
2018-02-04T04:10:15.467Z,72.71
2018-02-04T04:11:15.455Z,72.05
2018-02-04T04:12:15.441Z,71.95
2018-02-04T04:13:15.435Z,72.90
2018-02-04T04:14:15.426Z,71.58
2018-02-04T04:15:15.418Z,72.43
2018-02-04T04:16:15.398Z,71.86
2018-02-04T04:17:15.390Z,71.58
2018-02-04T04:18:15.380Z,71.30
2018-02-04T04:19:15.370Z,71.95
2018-02-04T04:20:15.358Z,72.05
2018-02-04T04:21:15.345Z,72.90
2018-02-04T04:22:15.343Z,72.62
2018-02-04T04:23:15.318Z,73.37
2018-02-04T04:24:15.312Z,73.09
2018-02-04T04:25:15.302Z,72.80
2018-02-04T04:26:15.290Z,72.80
2018-02-04T04:27:15.277Z,72.71
2018-02-04T04:28:15.273Z,73.09
2018-02-04T04:29:15.258Z,74.32
2018-02-04T04:30:15.243Z,74.04
2018-02-04T04:31:15.535Z,73.94
2018-02-04T04:32:15.219Z,73.47
2018-02-04T04:33:15.216Z,72.52
2018-02-04T04:34:15.218Z,72.90
2018-02-04T04:35:15.189Z,72.80
2018-02-04T04:36:15.183Z,72.52
2018-02-04T04:37:15.168Z,72.33
2018-02-04T04:38:15.153Z,73.47
2018-02-04T04:39:15.142Z,73.37
2018-02-04T04:40:15.132Z,72.05
2018-02-04T04:41:15.123Z,72.62
2018-02-04T04:42:15.111Z,73.28
2018-02-04T04:43:15.096Z,73.75
2018-02-04T04:44:15.093Z,74.88
2018-02-04T04:45:15.079Z,74.60
2018-02-04T04:46:15.069Z,74.41
2018-02-04T04:47:15.063Z,73.94
2018-02-04T04:48:15.044Z,73.09
2018-02-04T04:49:15.032Z,73.28
2018-02-04T04:50:15.029Z,73.94
2018-02-04T04:51:15.015Z,73.75
2018-02-04T04:52:15.007Z,74.51
2018-02-04T04:53:14.990Z,75.45
2018-02-04T04:54:14.984Z,75.45
2018-02-04T04:55:14.968Z,75.74
2018-02-04T04:56:14.988Z,74.51
2018-02-04T04:57:14.952Z,75.45
2018-02-04T04:58:14.934Z,74.60
2018-02-04T04:59:14.924Z,73.66
2018-02-04T05:00:14.909Z,73.94
2018-02-04T05:01:15.148Z,74.69
2018-02-04T05:02:14.898Z,74.79
2018-02-04T05:03:14.882Z,75.07
2018-02-04T05:04:14.871Z,74.79
2018-02-04T05:05:14.855Z,75.93
2018-02-04T05:06:14.855Z,75.64
2018-02-04T05:07:14.837Z,75.55
2018-02-04T05:08:14.828Z,75.64
2018-02-04T05:09:14.817Z,74.69
2018-02-04T05:10:14.805Z,74.79
2018-02-04T05:11:14.791Z,74.60
2018-02-04T05:12:14.781Z,74.79
2018-02-04T05:13:14.771Z,75.36
2018-02-04T05:14:14.762Z,75.55
2018-02-04T05:15:14.746Z,75.17
2018-02-04T05:16:14.736Z,75.74
2018-02-04T05:17:14.755Z,75.74
2018-02-04T05:18:14.720Z,75.36
2018-02-04T05:19:14.712Z,75.45
2018-02-04T05:20:14.698Z,75.36
2018-02-04T05:21:14.686Z,75.64
2018-02-04T05:22:14.671Z,75.83
2018-02-04T05:23:14.660Z,76.02
2018-02-04T05:24:14.653Z,76.50
2018-02-04T05:25:14.636Z,76.59
2018-02-04T05:26:14.630Z,76.50
2018-02-04T05:27:14.622Z,76.02
2018-02-04T05:28:14.607Z,76.21
2018-02-04T05:29:14.598Z,76.59
2018-02-04T05:30:14.590Z,77.15
2018-02-04T05:31:14.577Z,76.87
2018-02-04T05:32:14.571Z,76.78
2018-02-04T05:33:14.553Z,76.59
2018-02-04T05:34:14.547Z,76.31
2018-02-04T05:35:14.527Z,76.97
2018-02-04T05:36:14.526Z,76.97
2018-02-04T05:37:14.510Z,76.59
2018-02-04T05:38:14.506Z,76.78
2018-02-04T05:39:14.483Z,77.63
2018-02-04T05:40:14.475Z,78.01
2018-02-04T05:41:14.464Z,78.10
2018-02-04T05:42:14.458Z,77.63
2018-02-04T05:43:14.446Z,78.01
2018-02-04T05:44:14.434Z,77.25
2018-02-04T05:45:14.417Z,77.53
2018-02-04T05:46:14.411Z,76.97
2018-02-04T05:47:14.404Z,76.50
2018-02-04T05:48:14.390Z,77.25
2018-02-04T05:49:14.385Z,77.72
2018-02-04T05:50:14.367Z,76.87
2018-02-04T05:51:14.368Z,77.25
2018-02-04T05:52:14.368Z,76.50
2018-02-04T05:53:14.339Z,76.87
2018-02-04T05:54:14.328Z,76.68
2018-02-04T05:55:14.318Z,77.15
2018-02-04T05:56:14.301Z,77.15
2018-02-04T05:57:14.303Z,76.59
2018-02-04T05:58:14.281Z,76.97
2018-02-04T05:59:14.278Z,76.78
2018-02-04T06:00:14.257Z,76.59
2018-02-04T06:01:14.249Z,77.25
2018-02-04T06:02:14.240Z,77.44
2018-02-04T06:03:14.230Z,77.15
2018-02-04T06:04:14.218Z,76.97
2018-02-04T06:05:14.206Z,77.34
2018-02-04T06:06:14.191Z,77.44
2018-02-04T06:07:14.181Z,76.78
2018-02-04T06:08:14.173Z,76.78
2018-02-04T06:09:14.164Z,77.06
2018-02-04T06:10:14.161Z,77.06
2018-02-04T06:11:14.139Z,76.78
2018-02-04T06:12:14.133Z,77.25
2018-02-04T06:13:14.125Z,76.87
2018-02-04T06:14:14.116Z,76.97
2018-02-04T06:15:14.103Z,76.97
2018-02-04T06:16:14.085Z,76.87
2018-02-04T06:17:14.075Z,76.68
2018-02-04T06:18:14.069Z,77.06
2018-02-04T06:19:14.057Z,77.25
2018-02-04T06:20:14.054Z,77.53
2018-02-04T06:21:14.038Z,77.72
2018-02-04T06:22:14.027Z,77.91
2018-02-04T06:23:14.015Z,77.72
2018-02-04T06:24:14.003Z,77.72
2018-02-04T06:25:13.999Z,77.63
2018-02-04T06:26:13.982Z,77.72
2018-02-04T06:27:13.974Z,78.29
2018-02-04T06:28:13.963Z,78.48
2018-02-04T06:29:13.950Z,77.91
2018-02-04T06:30:13.941Z,78.01
2018-02-04T06:31:13.933Z,78.58
2018-02-04T06:32:13.913Z,78.76
2018-02-04T06:33:13.902Z,78.48
2018-02-04T06:34:13.897Z,77.72
2018-02-04T06:35:13.887Z,78.01
2018-02-04T06:36:13.877Z,78.58
2018-02-04T06:37:13.868Z,78.76
2018-02-04T06:38:13.851Z,78.58
2018-02-04T06:39:13.842Z,78.67
2018-02-04T06:40:13.838Z,78.48
2018-02-04T06:41:13.823Z,79.33
2018-02-04T06:42:13.808Z,79.24
2018-02-04T06:43:13.797Z,78.58
2018-02-04T06:44:13.783Z,78.67
2018-02-04T06:45:13.772Z,78.76
2018-02-04T06:46:13.765Z,79.61
2018-02-04T06:47:13.756Z,80.37
2018-02-04T06:48:13.745Z,79.05
2018-02-04T06:49:13.731Z,79.43
2018-02-04T06:50:13.723Z,80.08
2018-02-04T06:51:13.713Z,79.61
2018-02-04T06:52:13.700Z,80.18
2018-02-04T06:53:13.694Z,80.94
2018-02-04T06:54:13.675Z,81.13
2018-02-04T06:55:13.664Z,81.13
2018-02-04T06:56:13.656Z,80.27
2018-02-04T06:57:13.646Z,80.56
2018-02-04T06:58:13.636Z,80.94
2018-02-04T06:59:13.620Z,80.56
2018-02-04T07:00:13.612Z,79.99
2018-02-04T07:01:13.600Z,80.18
2018-02-04T07:02:13.594Z,80.84
2018-02-04T07:03:13.581Z,80.75
2018-02-04T07:04:13.570Z,80.65
2018-02-04T07:05:13.553Z,80.94
2018-02-04T07:06:13.546Z,81.41
2018-02-04T07:07:13.535Z,81.32
2018-02-04T07:08:13.528Z,80.94
2018-02-04T07:09:13.516Z,81.32
2018-02-04T07:10:13.501Z,81.51
2018-02-04T07:11:13.490Z,81.41
2018-02-04T07:12:13.484Z,80.75
2018-02-04T07:13:13.476Z,80.94
2018-02-04T07:14:13.461Z,80.94
2018-02-04T07:15:13.457Z,81.51
2018-02-04T07:16:13.450Z,81.79
2018-02-04T07:17:13.421Z,82.26
2018-02-04T07:18:13.423Z,81.70
2018-02-04T07:19:13.405Z,80.56
2018-02-04T07:20:13.392Z,80.84
2018-02-04T07:21:13.394Z,80.56
2018-02-04T07:22:13.374Z,80.84
2018-02-04T07:23:13.364Z,80.75
2018-02-04T07:24:13.349Z,81.41
2018-02-04T07:25:13.347Z,81.51
2018-02-04T07:26:13.325Z,80.84
2018-02-04T07:27:13.313Z,80.46
2018-02-04T07:28:13.306Z,80.56
2018-02-04T07:29:13.297Z,80.56
2018-02-04T07:30:13.285Z,80.56
2018-02-04T07:31:13.274Z,80.65
2018-02-04T07:32:13.266Z,80.75
2018-02-04T07:33:13.256Z,80.84
2018-02-04T07:34:13.244Z,81.41
2018-02-04T07:35:13.235Z,81.41
2018-02-04T07:36:13.236Z,81.98
2018-02-04T07:37:13.310Z,82.26
2018-02-04T07:38:13.199Z,82.45
2018-02-04T07:39:13.191Z,82.35
2018-02-04T07:40:13.176Z,81.98
2018-02-04T07:41:13.168Z,82.35
2018-02-04T07:42:13.163Z,82.73
2018-02-04T07:43:13.151Z,83.78
2018-02-04T07:44:13.133Z,84.81
2018-02-04T07:45:13.125Z,85.19
2018-02-04T07:46:13.117Z,85.85
2018-02-04T07:47:13.106Z,86.90
2018-02-04T07:48:13.096Z,87.27
2018-02-04T07:49:13.089Z,87.65
2018-02-04T07:50:13.069Z,88.69
2018-02-04T07:51:13.059Z,89.45
2018-02-04T07:52:13.052Z,89.54
2018-02-04T07:53:13.044Z,90.68
2018-02-04T07:54:13.028Z,90.68
2018-02-04T07:55:13.118Z,91.05
2018-02-04T07:56:13.004Z,90.86
2018-02-04T07:57:12.992Z,91.43
2018-02-04T07:58:12.987Z,91.81
2018-02-04T07:59:12.983Z,91.91
2018-02-04T08:00:12.967Z,91.62
2018-02-04T08:01:12.953Z,91.43
2018-02-04T08:02:12.948Z,92.29
2018-02-04T08:03:12.933Z,93.04
2018-02-04T08:04:12.922Z,93.04
2018-02-04T08:05:12.913Z,93.23
2018-02-04T08:06:12.899Z,93.23
2018-02-04T08:07:12.915Z,93.37
2018-02-04T08:08:12.876Z,93.84
2018-02-04T08:09:12.866Z,93.89
2018-02-04T08:10:12.852Z,93.99
2018-02-04T08:11:12.842Z,94.18
2018-02-04T08:12:12.831Z,94.27
2018-02-04T08:13:12.821Z,94.08
2018-02-04T08:14:12.813Z,94.08
2018-02-04T08:15:12.803Z,94.08
2018-02-04T08:16:12.798Z,93.70
2018-02-04T08:17:12.780Z,93.13
2018-02-04T08:18:12.772Z,93.89
2018-02-04T08:19:12.761Z,93.61
2018-02-04T08:20:12.745Z,93.70
2018-02-04T08:21:12.734Z,92.76
2018-02-04T08:22:12.720Z,92.76
2018-02-04T08:23:12.710Z,93.32
2018-02-04T08:24:12.707Z,93.70
2018-02-04T08:25:12.693Z,93.51
2018-02-04T08:26:12.680Z,93.51
2018-02-04T08:27:12.668Z,93.42
2018-02-04T08:28:12.654Z,93.18
2018-02-04T08:29:12.644Z,93.37
2018-02-04T08:30:12.637Z,93.89
2018-02-04T08:31:12.626Z,93.66
2018-02-04T08:32:12.615Z,93.28
2018-02-04T08:33:12.605Z,93.56
2018-02-04T08:34:12.595Z,93.75
2018-02-04T08:35:12.585Z,94.22
2018-02-04T08:36:12.571Z,94.13
2018-02-04T08:37:12.566Z,94.22
2018-02-04T08:38:12.545Z,94.70
2018-02-04T08:39:12.541Z,94.22
2018-02-04T08:40:12.546Z,94.32
2018-02-04T08:41:12.517Z,94.32
2018-02-04T08:42:12.503Z,94.41
2018-02-04T08:43:12.494Z,94.22
2018-02-04T08:44:12.486Z,94.70
2018-02-04T08:45:12.485Z,94.13
2018-02-04T08:46:12.459Z,94.89
2018-02-04T08:47:12.451Z,94.60
2018-02-04T08:48:12.437Z,94.79
2018-02-04T08:49:12.423Z,94.84
2018-02-04T08:50:12.414Z,94.46
2018-02-04T08:51:12.402Z,94.18
2018-02-04T08:52:12.392Z,94.18
2018-02-04T08:53:12.383Z,94.08
2018-02-04T08:54:12.365Z,94.08
2018-02-04T08:55:12.354Z,93.99
2018-02-04T08:56:12.347Z,94.18
2018-02-04T08:57:12.336Z,93.80
2018-02-04T08:58:12.318Z,93.51
2018-02-04T08:59:12.307Z,93.70
2018-02-04T09:00:12.297Z,94.08
2018-02-04T09:01:12.289Z,93.70
2018-02-04T09:02:12.278Z,93.80
2018-02-04T09:03:12.271Z,93.80
2018-02-04T09:04:12.251Z,93.23
2018-02-04T09:05:12.241Z,93.32
2018-02-04T09:06:12.240Z,93.23
2018-02-04T09:07:12.323Z,93.51
2018-02-04T09:08:12.258Z,93.32
2018-02-04T09:09:12.207Z,92.85
2018-02-04T09:10:12.182Z,93.04
2018-02-04T09:11:12.176Z,92.29
2018-02-04T09:12:12.165Z,92.85
2018-02-04T09:13:12.180Z,92.57
2018-02-04T09:14:12.138Z,92.38
2018-02-04T09:15:12.129Z,92.47
2018-02-04T09:16:12.115Z,92.57
2018-02-04T09:17:12.102Z,92.10
2018-02-04T09:18:12.097Z,92.29
2018-02-04T09:19:12.135Z,91.53
2018-02-04T09:20:12.074Z,91.72
2018-02-04T09:21:12.059Z,92.19
2018-02-04T09:22:12.052Z,92.10
2018-02-04T09:23:12.048Z,91.34
2018-02-04T09:24:12.034Z,91.62
2018-02-04T09:25:12.022Z,91.72
2018-02-04T09:26:12.008Z,90.77
2018-02-04T09:27:11.998Z,91.24
2018-02-04T09:28:11.987Z,91.53
2018-02-04T09:29:11.983Z,90.96
2018-02-04T09:30:11.963Z,90.63
2018-02-04T09:31:11.951Z,90.72
2018-02-04T09:32:11.941Z,89.97
2018-02-04T09:33:11.932Z,89.87
2018-02-04T09:34:11.923Z,90.06
2018-02-04T09:35:11.918Z,88.74
2018-02-04T09:36:11.903Z,88.07
2018-02-04T09:37:11.891Z,87.60
2018-02-04T09:38:11.877Z,87.04
2018-02-04T09:39:11.867Z,86.94
2018-02-04T09:40:11.853Z,86.94
2018-02-04T09:41:11.842Z,86.94
2018-02-04T09:42:11.840Z,87.79
2018-02-04T09:43:11.826Z,87.98
2018-02-04T09:44:11.868Z,87.79
2018-02-04T09:45:11.803Z,87.23
2018-02-04T09:46:11.801Z,87.23
2018-02-04T09:47:11.793Z,87.55
2018-02-04T09:48:11.782Z,88.60
2018-02-04T09:49:11.764Z,88.79
2018-02-04T09:50:11.750Z,88.69
2018-02-04T09:51:11.743Z,88.83
2018-02-04T09:52:11.732Z,89.02
2018-02-04T09:53:11.727Z,89.21
2018-02-04T09:54:11.711Z,88.07
2018-02-04T09:55:11.697Z,87.60
2018-02-04T09:56:11.692Z,87.32
2018-02-04T09:57:11.678Z,86.61
2018-02-04T09:58:11.672Z,87.18
2018-02-04T09:59:11.668Z,87.93
2018-02-04T10:00:11.649Z,88.60
2018-02-04T10:01:11.634Z,88.79
2018-02-04T10:02:11.632Z,88.12
2018-02-04T10:03:11.633Z,88.12
2018-02-04T10:04:11.612Z,88.69
2018-02-04T10:05:11.599Z,88.41
2018-02-04T10:06:11.582Z,88.31
2018-02-04T10:07:11.575Z,87.65
2018-02-04T10:08:11.585Z,87.55
2018-02-04T10:09:11.557Z,86.80
2018-02-04T10:10:11.540Z,86.90
2018-02-04T10:11:11.537Z,87.74
2018-02-04T10:12:11.515Z,88.31
2018-02-04T10:13:11.504Z,87.79
2018-02-04T10:14:11.496Z,87.60
2018-02-04T10:15:11.489Z,87.32
2018-02-04T10:16:11.473Z,86.85
2018-02-04T10:17:11.473Z,87.04
2018-02-04T10:18:11.456Z,87.41
2018-02-04T10:19:11.477Z,87.41
2018-02-04T10:20:11.431Z,86.94
2018-02-04T10:21:11.420Z,87.23
2018-02-04T10:22:11.405Z,87.04
2018-02-04T10:23:11.395Z,86.75
2018-02-04T10:24:11.397Z,87.04
2018-02-04T10:25:11.377Z,86.56
2018-02-04T10:26:11.363Z,84.86
2018-02-04T10:27:11.353Z,84.20
2018-02-04T10:28:11.349Z,84.39
2018-02-04T10:29:11.332Z,84.67
2018-02-04T10:30:11.326Z,84.63
2018-02-04T10:31:11.320Z,85.14
2018-02-04T10:32:11.304Z,85.42
2018-02-04T10:33:11.288Z,84.67
2018-02-04T10:34:11.288Z,85.52
2018-02-04T10:35:11.282Z,84.77
2018-02-04T10:36:11.291Z,84.86
2018-02-04T10:37:11.358Z,84.25
2018-02-04T10:38:11.242Z,84.81
2018-02-04T10:39:11.233Z,84.34
2018-02-04T10:40:11.233Z,84.72
2018-02-04T10:41:11.213Z,84.16
2018-02-04T10:42:11.195Z,83.87
2018-02-04T10:43:11.188Z,84.53
2018-02-04T10:44:11.182Z,84.34
2018-02-04T10:45:11.165Z,84.77
2018-02-04T10:46:11.160Z,84.29
2018-02-04T10:47:11.148Z,84.20
2018-02-04T10:48:11.166Z,84.67
2018-02-04T10:49:11.125Z,84.86
2018-02-04T10:50:11.117Z,84.20
2018-02-04T10:51:11.103Z,84.06
2018-02-04T10:52:11.094Z,84.06
2018-02-04T10:53:11.082Z,83.78
2018-02-04T10:54:11.067Z,83.68
2018-02-04T10:55:11.158Z,83.59
2018-02-04T10:56:11.075Z,83.59
2018-02-04T10:57:11.039Z,83.97
2018-02-04T10:58:11.026Z,84.81
2018-02-04T10:59:11.014Z,84.72
2018-02-04T11:00:11.001Z,84.67
2018-02-04T11:01:10.992Z,85.33
2018-02-04T11:02:10.983Z,85.71
2018-02-04T11:03:10.976Z,84.20
2018-02-04T11:04:10.976Z,83.15
2018-02-04T11:05:10.949Z,83.06
2018-02-04T11:06:10.944Z,82.87
2018-02-04T11:07:10.931Z,83.15
2018-02-04T11:08:10.920Z,81.74
2018-02-04T11:09:10.908Z,82.40
2018-02-04T11:10:10.893Z,82.40
2018-02-04T11:11:10.887Z,82.50
2018-02-04T11:12:10.888Z,82.50
2018-02-04T11:13:10.869Z,82.78
2018-02-04T11:14:10.855Z,82.87
2018-02-04T11:15:10.840Z,83.72
2018-02-04T11:16:10.840Z,83.58
2018-02-04T11:17:10.821Z,82.44
2018-02-04T11:18:10.815Z,81.49
2018-02-04T11:19:10.807Z,80.45
2018-02-04T11:20:10.867Z,80.69
2018-02-04T11:21:10.779Z,82.68
2018-02-04T11:22:10.773Z,82.78
2018-02-04T11:23:10.762Z,82.40
2018-02-04T11:24:10.758Z,82.02
2018-02-04T11:25:10.750Z,82.21
2018-02-04T11:26:10.730Z,81.93
2018-02-04T11:27:10.721Z,81.64
2018-02-04T11:28:10.728Z,82.31
2018-02-04T11:29:10.708Z,82.72
2018-02-04T11:30:10.705Z,82.72
2018-02-04T11:31:10.683Z,82.21
2018-02-04T11:32:10.671Z,82.02
2018-02-04T11:33:10.659Z,82.68
2018-02-04T11:34:10.676Z,84.48
2018-02-04T11:35:10.651Z,84.29
2018-02-04T11:36:10.842Z,84.39
2018-02-04T11:37:10.622Z,84.48
2018-02-04T11:38:10.620Z,84.29
2018-02-04T11:39:10.608Z,84.58
2018-02-04T11:40:10.593Z,84.95
2018-02-04T11:41:10.583Z,84.67
2018-02-04T11:42:10.571Z,83.91
2018-02-04T11:43:10.566Z,84.20
2018-02-04T11:44:10.549Z,84.48
2018-02-04T11:45:10.543Z,84.63
2018-02-04T11:46:10.534Z,84.44
2018-02-04T11:47:10.523Z,83.49
2018-02-04T11:48:10.516Z,83.68
2018-02-04T11:49:10.504Z,83.78
2018-02-04T11:50:10.491Z,83.30
2018-02-04T11:51:10.485Z,83.78
2018-02-04T11:52:10.790Z,84.16
2018-02-04T11:53:10.464Z,83.59
2018-02-04T11:54:10.446Z,83.78
2018-02-04T11:55:10.439Z,84.06
2018-02-04T11:56:10.425Z,83.49
2018-02-04T11:57:10.415Z,82.73
2018-02-04T11:58:10.409Z,82.73
2018-02-04T11:59:10.397Z,83.40
2018-02-04T12:00:10.399Z,83.11
2018-02-04T12:01:10.371Z,83.68
2018-02-04T12:02:10.412Z,83.97
2018-02-04T12:03:10.353Z,82.64
2018-02-04T12:04:10.346Z,82.97
2018-02-04T12:05:10.332Z,82.54
2018-02-04T12:06:10.313Z,82.87
2018-02-04T12:07:10.557Z,83.44
2018-02-04T12:08:10.773Z,83.06
2018-02-04T12:09:10.289Z,82.59
2018-02-04T12:10:10.273Z,83.15
2018-02-04T12:11:10.260Z,83.21
2018-02-04T12:12:10.247Z,82.50
2018-02-04T12:13:10.283Z,82.64
2018-02-04T12:14:10.229Z,83.44
2018-02-04T12:15:10.222Z,83.02
2018-02-04T12:16:10.213Z,83.91
2018-02-04T12:17:10.192Z,84.10
2018-02-04T12:18:10.184Z,83.53
2018-02-04T12:19:10.173Z,83.25
2018-02-04T12:20:10.169Z,84.01
2018-02-04T12:21:10.154Z,83.34
2018-02-04T12:22:10.139Z,83.30
2018-02-04T12:23:10.127Z,83.40
2018-02-04T12:24:10.495Z,83.78
2018-02-04T12:25:10.105Z,83.11
2018-02-04T12:26:10.094Z,83.40
2018-02-04T12:27:10.080Z,83.78
2018-02-04T12:28:10.072Z,83.53
2018-02-04T12:29:10.062Z,83.91
2018-02-04T12:30:10.058Z,84.01
2018-02-04T12:31:10.043Z,84.01
2018-02-04T12:32:10.212Z,84.29
2018-02-04T12:33:10.017Z,84.20
2018-02-04T12:34:10.013Z,83.72
2018-02-04T12:35:09.998Z,84.44
2018-02-04T12:36:09.987Z,84.48
2018-02-04T12:37:09.980Z,84.81
2018-02-04T12:38:09.959Z,84.91
2018-02-04T12:39:09.954Z,85.38
2018-02-04T12:40:10.454Z,85.33
2018-02-04T12:41:09.932Z,84.72
2018-02-04T12:42:09.919Z,84.91
2018-02-04T12:43:09.909Z,85.38
2018-02-04T12:44:09.896Z,85.28
2018-02-04T12:45:09.888Z,86.04
2018-02-04T12:46:09.880Z,86.14
2018-02-04T12:47:09.865Z,85.66
2018-02-04T12:48:10.131Z,85.28
2018-02-04T12:49:09.895Z,85.99
2018-02-04T12:50:09.832Z,85.33
2018-02-04T12:51:09.822Z,84.20
2018-02-04T12:52:09.811Z,84.29