createdAt,value
2023-03-05T00:00:50.702Z,-2.30
2023-03-05T00:03:17.616Z,-2.40
2023-03-05T00:05:44.327Z,-2.40
2023-03-05T00:08:11.046Z,-2.40
2023-03-05T00:10:37.800Z,-2.40
2023-03-05T00:13:04.689Z,-2.40
2023-03-05T00:15:31.626Z,-2.40
2023-03-05T00:17:58.326Z,-2.40
2023-03-05T00:20:25.060Z,-2.40
2023-03-05T00:22:51.883Z,-2.40
2023-03-05T00:25:18.571Z,-2.50
2023-03-05T00:27:45.280Z,-2.50
2023-03-05T00:30:12.660Z,-2.50
2023-03-05T00:32:39.451Z,-2.50
2023-03-05T00:35:06.553Z,-2.50
2023-03-05T00:37:33.272Z,-2.50
2023-03-05T00:40:00.035Z,-2.50
2023-03-05T00:42:26.735Z,-2.60
2023-03-05T00:44:53.445Z,-2.60
2023-03-05T00:47:20.187Z,-2.60
2023-03-05T00:49:46.981Z,-2.60
2023-03-05T00:52:13.696Z,-2.60
2023-03-05T00:54:40.402Z,-2.70
2023-03-05T00:57:07.161Z,-2.60
2023-03-05T00:59:33.850Z,-2.60
2023-03-05T01:02:00.692Z,-2.70
2023-03-05T01:04:27.484Z,-2.70
2023-03-05T01:06:54.266Z,-2.70
2023-03-05T01:09:21.845Z,-2.80
2023-03-05T01:11:48.617Z,-2.80
2023-03-05T01:14:15.401Z,-2.80
2023-03-05T01:16:42.263Z,-2.80
2023-03-05T01:19:09.134Z,-2.80
2023-03-05T01:21:37.166Z,-2.80
2023-03-05T01:24:05.029Z,-2.80
2023-03-05T01:26:31.948Z,-2.90
2023-03-05T01:28:59.011Z,-2.90
2023-03-05T01:31:25.705Z,-2.90
2023-03-05T01:33:56.529Z,-2.90
2023-03-05T01:36:25.348Z,-2.90
2023-03-05T01:38:52.587Z,-2.90
2023-03-05T01:41:20.975Z,-2.90
2023-03-05T01:43:48.610Z,-2.90
2023-03-05T01:46:35.041Z,-2.90
2023-03-05T01:49:13.603Z,-2.90
2023-03-05T01:52:13.957Z,-2.90
2023-03-05T01:54:44.064Z,-2.90
2023-03-05T01:57:31.998Z,-2.90
2023-03-05T02:00:04.006Z,-2.90
2023-03-05T02:02:31.917Z,-2.90
2023-03-05T02:05:09.704Z,-2.90
2023-03-05T02:07:38.022Z,-2.90
2023-03-05T02:10:21.372Z,-3.00
2023-03-05T02:12:49.169Z,-3.00
2023-03-05T02:15:17.756Z,-3.00
2023-03-05T02:17:45.080Z,-3.00
2023-03-05T02:20:15.911Z,-3.00
2023-03-05T02:22:42.696Z,-3.00
2023-03-05T02:25:23.664Z,-3.00
2023-03-05T02:28:13.903Z,-3.10
2023-03-05T02:30:40.660Z,-3.10
2023-03-05T02:33:07.504Z,-3.20
2023-03-05T02:35:34.230Z,-3.20
2023-03-05T02:38:01.189Z,-3.10
2023-03-05T02:40:28.715Z,-3.20
2023-03-05T02:42:55.781Z,-3.20
2023-03-05T02:45:22.723Z,-3.20
2023-03-05T02:47:49.505Z,-3.20
2023-03-05T02:50:16.621Z,-3.20
2023-03-05T02:52:43.339Z,-3.30
2023-03-05T02:55:11.116Z,-3.30
2023-03-05T02:57:37.896Z,-3.30
2023-03-05T03:00:06.094Z,-3.30
2023-03-05T03:02:32.943Z,-3.30
2023-03-05T03:04:59.663Z,-3.30
2023-03-05T03:07:26.647Z,-3.30
2023-03-05T03:09:53.417Z,-3.30
2023-03-05T03:12:20.146Z,-3.30
2023-03-05T03:14:46.995Z,-3.30
2023-03-05T03:17:16.371Z,-3.30
2023-03-05T03:19:44.338Z,-3.40
2023-03-05T03:22:12.732Z,-3.40
2023-03-05T03:24:40.811Z,-3.40
2023-03-05T03:27:08.098Z,-3.40
2023-03-05T03:29:34.853Z,-3.40
2023-03-05T03:32:01.703Z,-3.40
2023-03-05T03:34:28.468Z,-3.40
2023-03-05T03:36:55.182Z,-3.40
2023-03-05T03:39:22.815Z,-3.30
2023-03-05T03:41:51.316Z,-3.40
2023-03-05T03:44:19.353Z,-3.40
2023-03-05T03:46:47.449Z,-3.40
2023-03-05T03:49:20.785Z,-3.40
2023-03-05T03:51:49.137Z,-3.40
2023-03-05T03:54:17.414Z,-3.30
2023-03-05T03:56:44.845Z,-3.40
2023-03-05T03:59:11.795Z,-3.40
2023-03-05T04:01:38.729Z,-3.40
2023-03-05T04:04:06.082Z,-3.40
2023-03-05T04:06:33.762Z,-3.30
2023-03-05T04:09:00.603Z,-3.40
2023-03-05T04:11:27.343Z,-3.40
2023-03-05T04:13:54.121Z,-3.30
2023-03-05T04:16:21.257Z,-3.30
2023-03-05T04:18:48.027Z,-3.30
2023-03-05T04:21:14.845Z,-3.30
2023-03-05T04:23:41.544Z,-3.30
2023-03-05T04:26:08.257Z,-3.30
2023-03-05T04:28:35.001Z,-3.30
2023-03-05T04:31:01.983Z,-3.20
2023-03-05T04:33:28.759Z,-3.20
2023-03-05T04:35:55.959Z,-3.20
2023-03-05T04:38:22.965Z,-3.10
2023-03-05T04:40:49.711Z,-3.10
2023-03-05T04:43:16.452Z,-3.10
2023-03-05T04:45:44.028Z,-3.00
2023-03-05T04:48:12.003Z,-3.00
2023-03-05T04:50:40.240Z,-3.00
2023-03-05T04:53:07.115Z,-3.00
2023-03-05T04:55:34.108Z,-3.00
2023-03-05T04:58:00.830Z,-3.00
2023-03-05T05:00:27.620Z,-3.00
2023-03-05T05:02:54.524Z,-3.00
2023-03-05T05:05:24.018Z,-3.00
2023-03-05T05:07:53.599Z,-3.00
2023-03-05T05:10:20.422Z,-3.00
2023-03-05T05:12:47.187Z,-2.90
2023-03-05T05:15:14.071Z,-3.00
2023-03-05T05:17:40.863Z,-2.90
2023-03-05T05:20:08.773Z,-2.90
2023-03-05T05:22:35.840Z,-2.90
2023-03-05T05:25:03.002Z,-2.90
2023-03-05T05:27:29.817Z,-2.80
2023-03-05T05:29:56.788Z,-2.80
2023-03-05T05:32:24.636Z,-2.70
2023-03-05T05:34:56.071Z,-2.70
2023-03-05T05:37:23.421Z,-2.70
2023-03-05T05:39:51.035Z,-2.70
2023-03-05T05:42:18.804Z,-2.60
2023-03-05T05:44:46.976Z,-2.60
2023-03-05T05:47:15.382Z,-2.60
2023-03-05T05:49:42.300Z,-2.60
2023-03-05T05:52:09.531Z,-2.50
2023-03-05T05:54:36.575Z,-2.50
2023-03-05T05:57:03.469Z,-2.50
2023-03-05T05:59:30.192Z,-2.40
2023-03-05T06:01:57.191Z,-2.40
2023-03-05T06:04:23.954Z,-2.40
2023-03-05T06:06:50.854Z,-2.40
2023-03-05T06:09:18.052Z,-2.40
2023-03-05T06:11:44.756Z,-2.40
2023-03-05T06:14:13.145Z,-2.30
2023-03-05T06:16:40.312Z,-2.30
2023-03-05T06:19:08.564Z,-2.30
2023-03-05T06:21:35.287Z,-2.30
2023-03-05T06:24:02.196Z,-2.30
2023-03-05T06:26:28.969Z,-2.30
2023-03-05T06:28:55.700Z,-2.30
2023-03-05T06:31:27.543Z,-2.20
2023-03-05T06:33:56.099Z,-2.10
2023-03-05T06:36:24.490Z,-2.10
2023-03-05T06:38:53.424Z,-2.00
2023-03-05T06:41:31.366Z,-1.80
2023-03-05T06:44:02.304Z,-1.70
2023-03-05T06:46:31.738Z,-1.60
2023-03-05T06:49:01.989Z,-1.40
2023-03-05T06:51:35.033Z,-1.30
2023-03-05T06:54:04.812Z,-1.20
2023-03-05T06:56:32.145Z,-1.00
2023-03-05T06:58:59.296Z,-0.80
2023-03-05T07:01:26.212Z,-0.70
2023-03-05T07:03:54.830Z,-0.50
2023-03-05T07:06:22.419Z,-0.30
2023-03-05T07:08:49.678Z,-0.20
2023-03-05T07:11:19.366Z,0.00
2023-03-05T07:13:47.882Z,0.10
2023-03-05T07:16:18.214Z,0.20
2023-03-05T07:18:45.963Z,0.30
2023-03-05T07:21:17.546Z,0.30
2023-03-05T07:23:44.564Z,0.30
2023-03-05T07:26:12.163Z,0.30
2023-03-05T07:28:38.935Z,0.20
2023-03-05T07:31:08.661Z,0.20
2023-03-05T07:33:37.216Z,0.20
2023-03-05T07:36:13.544Z,0.20
2023-03-05T07:38:40.720Z,0.30
2023-03-05T07:41:10.999Z,0.40
2023-03-05T07:43:38.539Z,0.40
2023-03-05T07:46:08.289Z,0.50
2023-03-05T07:48:35.292Z,0.50
2023-03-05T07:51:03.702Z,0.50
2023-03-05T07:53:30.661Z,0.60
2023-03-05T07:55:57.843Z,0.60
2023-03-05T07:58:25.085Z,0.70
2023-03-05T08:00:51.825Z,0.70
2023-03-05T08:03:18.618Z,0.80
2023-03-05T08:05:45.503Z,0.80
2023-03-05T08:08:12.737Z,0.90
2023-03-05T08:10:39.761Z,0.90
2023-03-05T08:13:06.510Z,1.00
2023-03-05T08:15:33.437Z,1.00
2023-03-05T08:18:00.342Z,1.00
2023-03-05T08:20:27.204Z,1.00
2023-03-05T08:22:53.962Z,1.00
2023-03-05T08:25:20.916Z,1.10
2023-03-05T08:27:48.506Z,1.10
2023-03-05T08:30:19.030Z,1.10
2023-03-05T08:32:45.887Z,1.10
2023-03-05T08:35:12.593Z,1.10
2023-03-05T08:37:39.455Z,1.20
2023-03-05T08:40:07.467Z,1.20
2023-03-05T08:42:34.241Z,1.20
2023-03-05T08:45:00.949Z,1.20
2023-03-05T08:47:28.033Z,1.30
2023-03-05T08:49:55.749Z,1.30
2023-03-05T08:52:23.296Z,1.40
2023-03-05T08:54:50.440Z,1.40
2023-03-05T08:57:17.254Z,1.50
2023-03-05T08:59:43.996Z,1.50
2023-03-05T09:02:13.072Z,1.50
2023-03-05T09:04:40.200Z,1.50
2023-03-05T09:07:06.954Z,1.50
2023-03-05T09:09:34.071Z,1.50
2023-03-05T09:12:01.333Z,1.50
2023-03-05T09:14:28.724Z,1.50
2023-03-05T09:16:56.910Z,1.50
2023-03-05T09:19:24.377Z,1.50
2023-03-05T09:21:51.154Z,1.50
2023-03-05T09:24:17.898Z,1.50
2023-03-05T09:26:44.680Z,1.40
2023-03-05T09:29:12.687Z,1.50
2023-03-05T09:31:39.826Z,1.40
2023-03-05T09:34:07.337Z,1.40
2023-03-05T09:36:34.396Z,1.40
2023-03-05T09:39:02.240Z,1.40
2023-03-05T09:41:35.853Z,1.40
2023-03-05T09:44:17.234Z,1.50
2023-03-05T09:46:52.905Z,1.50
2023-03-05T09:49:22.476Z,1.50
2023-03-05T09:51:55.835Z,1.50
2023-03-05T09:54:37.711Z,1.50
2023-03-05T09:57:09.339Z,1.50
2023-03-05T09:59:47.530Z,1.50
2023-03-05T10:02:28.478Z,1.50
2023-03-05T10:05:02.599Z,1.50
2023-03-05T10:07:34.751Z,1.50
2023-03-05T10:10:11.978Z,1.40
2023-03-05T10:12:48.522Z,1.50
2023-03-05T10:15:50.327Z,1.50
2023-03-05T10:18:41.405Z,1.50
2023-03-05T10:21:22.096Z,1.50
2023-03-05T10:23:58.945Z,1.50
2023-03-05T10:26:31.960Z,1.40
2023-03-05T10:29:04.630Z,1.40
2023-03-05T10:31:59.311Z,1.30
2023-03-05T10:34:34.914Z,1.30
2023-03-05T10:37:04.348Z,1.20
2023-03-05T10:39:42.651Z,1.20
2023-03-05T10:42:30.153Z,1.00
2023-03-05T10:45:00.786Z,1.00
2023-03-05T10:47:43.299Z,1.00
2023-03-05T10:50:21.605Z,1.00
2023-03-05T10:53:06.799Z,1.00
2023-03-05T10:55:33.676Z,1.00
2023-03-05T10:58:02.103Z,0.90
2023-03-05T11:00:29.008Z,0.90
2023-03-05T11:03:00.345Z,0.80
2023-03-05T11:05:44.332Z,0.70
2023-03-05T11:08:33.419Z,0.70
2023-03-05T11:11:22.445Z,0.60
2023-03-05T11:13:54.252Z,0.60
2023-03-05T11:16:24.843Z,0.60
2023-03-05T11:19:13.746Z,0.50
2023-03-05T11:21:41.229Z,0.50
2023-03-05T11:24:10.670Z,0.40
2023-03-05T11:26:37.369Z,0.20
2023-03-05T11:29:15.813Z,0.10
2023-03-05T11:31:42.555Z,0.10
2023-03-05T11:34:18.190Z,0.10
2023-03-05T11:37:03.903Z,0.10
2023-03-05T11:39:34.694Z,0.10
2023-03-05T11:42:11.775Z,0.10
2023-03-05T11:44:50.389Z,0.10
2023-03-05T11:47:32.309Z,0.10
2023-03-05T11:50:23.815Z,0.10
2023-03-05T11:53:09.592Z,0.10
2023-03-05T11:56:34.484Z,0.10
2023-03-05T11:59:23.413Z,0.10
2023-03-05T12:01:55.045Z,0.00
2023-03-05T12:04:22.223Z,0.00
2023-03-05T12:06:52.081Z,-0.10
2023-03-05T12:09:44.291Z,-0.10
2023-03-05T12:12:14.024Z,-0.10
2023-03-05T12:15:04.091Z,-0.10
2023-03-05T12:17:37.736Z,0.00
2023-03-05T12:20:13.889Z,-0.10
2023-03-05T12:22:42.112Z,-0.10
2023-03-05T12:25:35.800Z,0.00
2023-03-05T12:28:04.699Z,0.00
2023-03-05T12:30:36.980Z,0.00
2023-03-05T12:33:08.045Z,-0.10
2023-03-05T12:35:38.269Z,-0.10
2023-03-05T12:38:29.083Z,-0.10
2023-03-05T12:41:34.637Z,0.00
2023-03-05T12:44:07.110Z,-0.10
2023-03-05T12:46:38.010Z,-0.20
2023-03-05T12:49:20.332Z,-0.30
2023-03-05T12:51:48.621Z,-0.40
2023-03-05T12:54:39.601Z,-0.40
2023-03-05T12:57:19.578Z,-0.40
2023-03-05T12:59:54.824Z,-0.40
2023-03-05T13:02:33.934Z,-0.40
2023-03-05T13:05:05.195Z,-0.40
2023-03-05T13:07:32.042Z,-0.40
2023-03-05T13:09:59.790Z,-0.30
2023-03-05T13:12:28.723Z,-0.30
2023-03-05T13:15:05.608Z,-0.20
2023-03-05T13:17:38.296Z,-0.20
2023-03-05T13:20:34.248Z,-0.20
2023-03-05T13:23:10.916Z,-0.20
2023-03-05T13:25:37.645Z,-0.20
2023-03-05T13:28:09.863Z,-0.20
2023-03-05T13:30:36.947Z,-0.10
2023-03-05T13:33:05.424Z,-0.10
2023-03-05T13:35:33.273Z,-0.10
2023-03-05T13:38:00.858Z,0.00
2023-03-05T13:40:32.486Z,0.00
2023-03-05T13:43:16.974Z,0.10
2023-03-05T13:45:44.543Z,0.10
2023-03-05T13:48:20.042Z,0.20
2023-03-05T13:50:53.078Z,0.10
2023-03-05T13:53:32.580Z,0.10
2023-03-05T13:56:02.966Z,0.10
2023-03-05T13:58:52.586Z,0.10
2023-03-05T14:01:32.900Z,0.20
2023-03-05T14:04:15.522Z,0.20
2023-03-05T14:07:08.210Z,0.20
2023-03-05T14:09:40.741Z,0.20
2023-03-05T14:12:30.748Z,0.20
2023-03-05T14:14:59.689Z,0.10
2023-03-05T14:17:43.307Z,0.10
2023-03-05T14:20:12.972Z,0.10
2023-03-05T14:22:45.552Z,0.10
2023-03-05T14:25:29.765Z,0.00
2023-03-05T14:27:57.724Z,0.10
2023-03-05T14:30:25.738Z,0.10
2023-03-05T14:32:55.498Z,0.10
2023-03-05T14:35:25.890Z,0.10
2023-03-05T14:37:55.087Z,0.10
2023-03-05T14:40:28.823Z,0.20
2023-03-05T14:43:00.730Z,0.20
2023-03-05T14:45:34.458Z,0.30
2023-03-05T14:48:03.647Z,0.30
2023-03-05T14:50:54.670Z,0.30
2023-03-05T14:53:26.392Z,0.40
2023-03-05T14:55:58.110Z,0.30
2023-03-05T14:58:28.905Z,0.30
2023-03-05T15:00:56.982Z,0.30
2023-03-05T15:03:24.361Z,0.40
2023-03-05T15:05:54.377Z,0.40
2023-03-05T15:08:25.554Z,0.40
2023-03-05T15:10:53.296Z,0.40
2023-03-05T15:13:20.988Z,0.40
2023-03-05T15:15:50.384Z,0.30
2023-03-05T15:18:20.025Z,0.30
2023-03-05T15:20:48.906Z,0.20
2023-03-05T15:23:15.912Z,0.20
2023-03-05T15:25:43.251Z,0.20
2023-03-05T15:28:10.301Z,0.10
2023-03-05T15:30:44.432Z,0.10
2023-03-05T15:33:14.823Z,0.10
2023-03-05T15:35:42.320Z,0.10
2023-03-05T15:38:09.053Z,0.10
2023-03-05T15:40:35.920Z,0.10
2023-03-05T15:43:03.146Z,0.00
2023-03-05T15:45:31.444Z,0.00
2023-03-05T15:47:58.380Z,-0.10
2023-03-05T15:50:25.150Z,-0.10
2023-03-05T15:52:52.220Z,-0.10
2023-03-05T15:55:19.096Z,-0.10
2023-03-05T15:57:48.306Z,-0.20
2023-03-05T16:00:18.673Z,-0.20
2023-03-05T16:02:45.376Z,-0.20
2023-03-05T16:05:12.285Z,-0.30
2023-03-05T16:07:42.088Z,-0.30
2023-03-05T16:10:16.018Z,-0.30
2023-03-05T16:12:45.301Z,-0.40
2023-03-05T16:15:15.177Z,-0.40
2023-03-05T16:17:44.213Z,-0.40
2023-03-05T16:20:12.761Z,-0.50
2023-03-05T16:22:39.933Z,-0.50
2023-03-05T16:25:07.268Z,-0.50
2023-03-05T16:27:34.176Z,-0.50
2023-03-05T16:30:00.899Z,-0.50
2023-03-05T16:32:27.726Z,-0.60
2023-03-05T16:34:54.523Z,-0.60
2023-03-05T16:37:23.650Z,-0.60
2023-03-05T16:39:50.656Z,-0.60
2023-03-05T16:42:17.548Z,-0.60
2023-03-05T16:44:44.422Z,-0.60
2023-03-05T16:47:12.410Z,-0.70
2023-03-05T16:49:39.872Z,-0.70
2023-03-05T16:52:18.443Z,-0.70
2023-03-05T16:54:46.801Z,-0.70
2023-03-05T16:57:14.112Z,-0.70
2023-03-05T16:59:41.258Z,-0.80
2023-03-05T17:02:08.268Z,-0.80
2023-03-05T17:04:35.318Z,-0.80
2023-03-05T17:07:04.168Z,-0.90
2023-03-05T17:09:31.035Z,-0.90
2023-03-05T17:11:57.848Z,-0.90
2023-03-05T17:14:24.827Z,-1.00
2023-03-05T17:16:51.607Z,-1.00
2023-03-05T17:19:18.647Z,-1.00
2023-03-05T17:21:45.636Z,-1.10
2023-03-05T17:24:12.413Z,-1.10
2023-03-05T17:26:39.377Z,-1.10
2023-03-05T17:29:06.488Z,-1.10
2023-03-05T17:31:33.406Z,-1.20
2023-03-05T17:34:00.358Z,-1.20
2023-03-05T17:36:27.197Z,-1.30
2023-03-05T17:38:54.283Z,-1.30
2023-03-05T17:41:21.954Z,-1.40
2023-03-05T17:43:48.782Z,-1.40
2023-03-05T17:46:16.784Z,-1.50
2023-03-05T17:48:43.718Z,-1.50
2023-03-05T17:51:13.163Z,-1.50
2023-03-05T17:53:40.364Z,-1.60
2023-03-05T17:56:12.522Z,-1.60
2023-03-05T17:58:40.211Z,-1.60
2023-03-05T18:01:08.241Z,-1.70
2023-03-05T18:03:36.779Z,-1.70
2023-03-05T18:06:04.924Z,-1.70
2023-03-05T18:08:31.962Z,-1.80
2023-03-05T18:10:58.928Z,-1.80
2023-03-05T18:13:25.791Z,-1.80
2023-03-05T18:15:52.577Z,-1.90
2023-03-05T18:18:19.530Z,-1.90
2023-03-05T18:20:48.676Z,-1.90
2023-03-05T18:23:15.793Z,-1.90
2023-03-05T18:25:44.223Z,-2.00
2023-03-05T18:28:12.931Z,-2.00
2023-03-05T18:30:40.926Z,-2.10
2023-03-05T18:33:10.248Z,-2.10
2023-03-05T18:35:36.996Z,-2.20
2023-03-05T18:38:03.792Z,-2.20
2023-03-05T18:40:35.114Z,-2.20
2023-03-05T18:43:02.700Z,-2.20
2023-03-05T18:45:30.900Z,-2.20
2023-03-05T18:47:57.815Z,-2.20
2023-03-05T18:50:27.213Z,-2.30
2023-03-05T18:52:54.062Z,-2.30
2023-03-05T18:55:27.098Z,-2.30
2023-03-05T18:57:53.957Z,-2.30
2023-03-05T19:00:25.544Z,-2.30
2023-03-05T19:02:52.443Z,-2.40
2023-03-05T19:05:19.652Z,-2.40
2023-03-05T19:07:47.430Z,-2.40
2023-03-05T19:10:15.569Z,-2.40
2023-03-05T19:12:57.934Z,-2.40
2023-03-05T19:15:24.688Z,-2.50
2023-03-05T19:17:51.761Z,-2.50
2023-03-05T19:20:19.045Z,-2.50
2023-03-05T19:22:46.071Z,-2.60
2023-03-05T19:25:12.931Z,-2.60
2023-03-05T19:27:39.742Z,-2.70
2023-03-05T19:30:07.367Z,-2.70
2023-03-05T19:32:34.351Z,-2.70
2023-03-05T19:35:01.735Z,-2.80
2023-03-05T19:37:28.600Z,-2.80
2023-03-05T19:39:55.547Z,-2.80
2023-03-05T19:42:22.367Z,-2.80
2023-03-05T19:44:49.387Z,-2.90
2023-03-05T19:47:16.174Z,-2.90
2023-03-05T19:49:42.912Z,-2.90
2023-03-05T19:52:09.689Z,-3.00
2023-03-05T19:54:36.522Z,-3.00
2023-03-05T19:57:03.434Z,-3.00
2023-03-05T19:59:30.167Z,-3.10
2023-03-05T20:01:57.550Z,-3.10
2023-03-05T20:04:25.153Z,-3.10
2023-03-05T20:06:52.105Z,-3.20
2023-03-05T20:09:19.221Z,-3.20
2023-03-05T20:11:47.160Z,-3.20
2023-03-05T20:14:14.683Z,-3.20
2023-03-05T20:16:43.337Z,-3.30
2023-03-05T20:19:16.235Z,-3.30
2023-03-05T20:21:43.047Z,-3.30
2023-03-05T20:24:13.711Z,-3.30
2023-03-05T20:26:41.688Z,-3.30
2023-03-05T20:29:08.856Z,-3.30
2023-03-05T20:31:37.177Z,-3.30
2023-03-05T20:34:13.136Z,-3.40
2023-03-05T20:36:40.512Z,-3.40
2023-03-05T20:39:07.965Z,-3.40
2023-03-05T20:41:37.719Z,-3.40
2023-03-05T20:44:05.535Z,-3.40
2023-03-05T20:46:34.981Z,-3.50
2023-03-05T20:49:04.029Z,-3.40
2023-03-05T20:51:37.833Z,-3.50
2023-03-05T20:54:08.261Z,-3.50
2023-03-05T20:56:36.289Z,-3.50
2023-03-05T20:59:06.249Z,-3.50
2023-03-05T21:01:35.523Z,-3.50
2023-03-05T21:04:03.040Z,-3.60
2023-03-05T21:06:31.469Z,-3.60
2023-03-05T21:08:58.966Z,-3.60
2023-03-05T21:11:26.374Z,-3.60
2023-03-05T21:13:53.495Z,-3.60
2023-03-05T21:16:23.657Z,-3.60
2023-03-05T21:18:51.141Z,-3.60
2023-03-05T21:21:18.855Z,-3.60
2023-03-05T21:23:45.836Z,-3.70
2023-03-05T21:26:13.493Z,-3.70
2023-03-05T21:28:40.991Z,-3.70
2023-03-05T21:31:10.673Z,-3.70
2023-03-05T21:33:37.570Z,-3.70
2023-03-05T21:36:05.197Z,-3.70
2023-03-05T21:38:34.124Z,-3.70
2023-03-05T21:41:02.079Z,-3.70
2023-03-05T21:43:31.465Z,-3.70
2023-03-05T21:46:00.609Z,-3.70
2023-03-05T21:48:27.527Z,-3.70
2023-03-05T21:50:55.227Z,-3.70
2023-03-05T21:53:22.799Z,-3.60
2023-03-05T21:56:02.604Z,-3.70
2023-03-05T21:58:33.898Z,-3.60
2023-03-05T22:01:00.971Z,-3.60
2023-03-05T22:03:28.662Z,-3.60
2023-03-05T22:05:56.523Z,-3.60
2023-03-05T22:08:23.559Z,-3.60
2023-03-05T22:10:51.013Z,-3.60
2023-03-05T22:13:20.064Z,-3.50
2023-03-05T22:15:52.659Z,-3.60
2023-03-05T22:18:25.798Z,-3.60
2023-03-05T22:20:53.715Z,-3.60
2023-03-05T22:23:22.891Z,-3.60
2023-03-05T22:26:00.785Z,-3.60
2023-03-05T22:28:28.545Z,-3.60
2023-03-05T22:30:56.166Z,-3.60
2023-03-05T22:33:23.353Z,-3.50
2023-03-05T22:35:50.738Z,-3.50
2023-03-05T22:38:17.726Z,-3.50
2023-03-05T22:40:47.125Z,-3.40
2023-03-05T22:43:14.473Z,-3.40
2023-03-05T22:45:41.884Z,-3.30
2023-03-05T22:48:12.743Z,-3.30
2023-03-05T22:50:41.103Z,-3.20
2023-03-05T22:53:07.897Z,-3.30
2023-03-05T22:55:37.485Z,-3.30
2023-03-05T22:58:04.189Z,-3.30
2023-03-05T23:00:30.911Z,-3.30
2023-03-05T23:02:57.714Z,-3.30
2023-03-05T23:05:24.457Z,-3.40
2023-03-05T23:07:51.236Z,-3.40
2023-03-05T23:10:26.683Z,-3.40
2023-03-05T23:12:55.193Z,-3.40
2023-03-05T23:15:28.113Z,-3.50
2023-03-05T23:17:55.130Z,-3.50
2023-03-05T23:20:25.225Z,-3.50
2023-03-05T23:22:53.685Z,-3.50
2023-03-05T23:25:20.736Z,-3.50
2023-03-05T23:27:48.045Z,-3.50
2023-03-05T23:30:21.679Z,-3.60
2023-03-05T23:32:54.113Z,-3.60
2023-03-05T23:35:25.122Z,-3.60
2023-03-05T23:37:53.775Z,-3.60
2023-03-05T23:40:26.316Z,-3.60
2023-03-05T23:42:53.468Z,-3.70
2023-03-05T23:45:22.120Z,-3.70
2023-03-05T23:47:50.131Z,-3.60
2023-03-05T23:50:38.173Z,-3.70
2023-03-05T23:53:05.508Z,-3.70
2023-03-05T23:55:51.097Z,-3.60
2023-03-05T23:58:20.521Z,-3.60
