createdAt,value
2023-05-10T00:01:47.524Z,1.08
2023-05-10T00:04:14.268Z,1.35
2023-05-10T00:06:40.959Z,3.10
2023-05-10T00:09:07.615Z,3.20
2023-05-10T00:11:34.171Z,3.85
2023-05-10T00:14:00.801Z,9.27
2023-05-10T00:16:27.377Z,7.28
2023-05-10T00:18:54.045Z,7.95
2023-05-10T00:21:21.023Z,8.57
2023-05-10T00:23:47.581Z,15.27
2023-05-10T00:26:14.390Z,15.15
2023-05-10T00:28:40.944Z,23.42
2023-05-10T00:31:07.650Z,22.42
2023-05-10T00:33:34.110Z,32.30
2023-05-10T00:36:00.824Z,26.00
2023-05-10T00:38:27.553Z,26.23
2023-05-10T00:40:54.232Z,26.52
2023-05-10T00:43:20.769Z,24.30
2023-05-10T00:45:47.785Z,31.67
2023-05-10T00:48:14.721Z,28.50
2023-05-10T00:50:41.564Z,30.38
2023-05-10T00:53:08.719Z,27.58
2023-05-10T00:55:35.552Z,22.15
2023-05-10T00:58:02.516Z,27.30
2023-05-10T01:00:30.580Z,26.80
2023-05-10T01:02:57.408Z,27.17
2023-05-10T01:05:24.219Z,29.02
2023-05-10T01:07:50.714Z,35.83
2023-05-10T01:10:17.887Z,35.80
2023-05-10T01:12:47.669Z,32.60
2023-05-10T01:15:16.401Z,28.05
2023-05-10T01:17:45.670Z,32.38
2023-05-10T01:20:13.860Z,28.73
2023-05-10T01:23:11.181Z,31.47
2023-05-10T01:26:15.018Z,32.80
2023-05-10T01:29:07.372Z,31.55
2023-05-10T01:31:51.870Z,33.25
2023-05-10T01:34:24.742Z,37.22
2023-05-10T01:37:13.435Z,28.83
2023-05-10T01:39:54.068Z,32.85
2023-05-10T01:42:29.929Z,31.13
2023-05-10T01:45:01.165Z,30.42
2023-05-10T01:47:43.568Z,29.88
2023-05-10T01:50:29.794Z,36.70
2023-05-10T01:52:59.225Z,41.78
2023-05-10T01:55:31.478Z,30.52
2023-05-10T01:58:15.219Z,27.70
2023-05-10T02:00:45.655Z,33.83
2023-05-10T02:03:14.874Z,17.63
2023-05-10T02:05:45.621Z,15.32
2023-05-10T02:08:14.680Z,13.88
2023-05-10T02:10:43.803Z,10.77
2023-05-10T02:13:12.681Z,12.07
2023-05-10T02:15:41.144Z,13.17
2023-05-10T02:18:10.350Z,10.27
2023-05-10T02:20:38.330Z,10.48
2023-05-10T02:23:06.318Z,11.80
2023-05-10T02:25:33.799Z,14.23
2023-05-10T02:28:02.989Z,14.60
2023-05-10T02:30:33.457Z,11.52
2023-05-10T02:33:01.203Z,11.85
2023-05-10T02:35:28.422Z,8.88
2023-05-10T02:37:55.780Z,10.73
2023-05-10T02:40:26.795Z,10.43
2023-05-10T02:42:57.493Z,9.15
2023-05-10T02:45:29.127Z,11.05
2023-05-10T02:47:56.718Z,13.07
2023-05-10T02:50:26.831Z,13.20
2023-05-10T02:52:57.150Z,10.37
2023-05-10T02:55:28.076Z,11.77
2023-05-10T02:58:00.484Z,14.30
2023-05-10T03:00:27.421Z,7.90
2023-05-10T03:02:54.462Z,11.45
2023-05-10T03:05:21.252Z,12.97
2023-05-10T03:07:51.571Z,7.18
2023-05-10T03:10:19.616Z,11.25
2023-05-10T03:12:55.400Z,13.65
2023-05-10T03:15:27.868Z,12.35
2023-05-10T03:18:08.052Z,11.37
2023-05-10T03:20:43.774Z,11.88
2023-05-10T03:23:21.968Z,13.00
2023-05-10T03:25:51.308Z,10.32
2023-05-10T03:28:19.541Z,11.48
2023-05-10T03:30:51.545Z,15.80
2023-05-10T03:33:18.105Z,11.45
2023-05-10T03:35:46.766Z,13.05
2023-05-10T03:38:14.012Z,14.70
2023-05-10T03:40:40.692Z,16.70
2023-05-10T03:43:07.237Z,16.57
2023-05-10T03:45:33.790Z,16.40
2023-05-10T03:48:00.373Z,23.77
2023-05-10T03:50:27.365Z,23.60
2023-05-10T03:52:54.875Z,21.60
2023-05-10T03:55:21.857Z,19.30
2023-05-10T03:57:50.657Z,20.70
2023-05-10T04:00:17.900Z,20.25
2023-05-10T04:02:46.060Z,20.90
2023-05-10T04:05:13.799Z,16.95
2023-05-10T04:07:40.386Z,15.20
2023-05-10T04:10:07.500Z,15.32
2023-05-10T04:12:34.016Z,16.52
2023-05-10T04:15:00.537Z,16.58
2023-05-10T04:17:27.200Z,20.77
2023-05-10T04:19:55.667Z,21.03
2023-05-10T04:22:22.355Z,24.27
2023-05-10T04:24:48.993Z,24.13
2023-05-10T04:27:15.526Z,22.45
2023-05-10T04:29:42.707Z,25.90
2023-05-10T04:32:11.116Z,22.97
2023-05-10T04:34:38.389Z,29.63
2023-05-10T04:37:05.162Z,26.40
2023-05-10T04:39:32.076Z,24.25
2023-05-10T04:41:58.727Z,27.73
2023-05-10T04:44:25.289Z,26.03
2023-05-10T04:46:51.912Z,23.48
2023-05-10T04:49:18.939Z,25.08
2023-05-10T04:51:45.511Z,24.80
2023-05-10T04:54:12.087Z,27.65
2023-05-10T04:56:38.775Z,22.03
2023-05-10T04:59:05.530Z,20.17
2023-05-10T05:01:32.239Z,22.25
2023-05-10T05:03:59.016Z,20.60
2023-05-10T05:06:26.133Z,19.15
2023-05-10T05:08:52.655Z,17.60
2023-05-10T05:11:19.231Z,20.42
2023-05-10T05:13:46.091Z,18.00
2023-05-10T05:16:12.703Z,22.05
2023-05-10T05:18:39.654Z,21.83
2023-05-10T05:21:19.841Z,19.07
2023-05-10T05:23:47.106Z,20.13
2023-05-10T05:26:13.736Z,22.23
2023-05-10T05:28:40.203Z,25.23
2023-05-10T05:31:10.242Z,22.10
2023-05-10T05:33:37.622Z,20.30
2023-05-10T05:36:06.601Z,24.20
2023-05-10T05:38:33.295Z,23.00
2023-05-10T05:41:00.380Z,22.73
2023-05-10T05:43:27.018Z,21.58
2023-05-10T05:45:55.037Z,19.63
2023-05-10T05:48:22.679Z,21.52
2023-05-10T05:50:49.240Z,23.15
2023-05-10T05:53:15.939Z,22.52
2023-05-10T05:55:53.001Z,17.65
2023-05-10T05:58:19.590Z,18.13
2023-05-10T06:00:46.136Z,12.18
2023-05-10T06:03:12.842Z,13.95
2023-05-10T06:05:39.511Z,10.15
2023-05-10T06:08:06.321Z,13.85
2023-05-10T06:10:32.924Z,10.20
2023-05-10T06:12:59.602Z,8.25
2023-05-10T06:15:27.110Z,8.43
2023-05-10T06:17:53.786Z,7.75
2023-05-10T06:20:20.438Z,8.40
2023-05-10T06:22:47.041Z,10.70
2023-05-10T06:25:13.870Z,5.93
2023-05-10T06:27:40.535Z,6.63
2023-05-10T06:30:12.860Z,10.05
2023-05-10T06:32:40.464Z,8.48
2023-05-10T06:35:07.776Z,7.03
2023-05-10T06:37:35.198Z,7.10
2023-05-10T06:40:03.159Z,7.80
2023-05-10T06:42:29.754Z,10.43
2023-05-10T06:44:56.281Z,8.50
2023-05-10T06:47:23.203Z,10.07
2023-05-10T06:49:49.734Z,9.55
2023-05-10T06:52:16.325Z,8.20
2023-05-10T06:54:42.859Z,9.00
2023-05-10T06:57:23.321Z,8.70
2023-05-10T06:59:57.365Z,8.87
2023-05-10T07:02:24.188Z,7.10
2023-05-10T07:04:51.134Z,11.32
2023-05-10T07:07:17.736Z,8.15
2023-05-10T07:09:44.312Z,9.20
2023-05-10T07:12:13.423Z,9.07
2023-05-10T07:14:41.490Z,9.10
2023-05-10T07:17:08.059Z,7.93
2023-05-10T07:19:34.912Z,9.38
2023-05-10T07:22:02.032Z,8.20
2023-05-10T07:24:28.543Z,5.97
2023-05-10T07:26:55.055Z,6.93
2023-05-10T07:29:21.613Z,6.03
2023-05-10T07:31:48.201Z,8.00
2023-05-10T07:34:14.814Z,6.80
2023-05-10T07:36:41.338Z,8.40
2023-05-10T07:39:08.489Z,9.80
2023-05-10T07:41:35.890Z,6.88
2023-05-10T07:44:02.757Z,6.40
2023-05-10T07:46:29.592Z,7.20
2023-05-10T07:48:56.550Z,6.17
2023-05-10T07:51:23.238Z,6.25
2023-05-10T07:53:49.853Z,7.88
2023-05-10T07:56:31.197Z,7.18
2023-05-10T07:58:57.794Z,8.38
2023-05-10T08:01:24.835Z,5.83
2023-05-10T08:03:52.118Z,6.60
2023-05-10T08:06:20.347Z,6.90
2023-05-10T08:08:50.528Z,8.00
2023-05-10T08:11:21.600Z,6.47
2023-05-10T08:13:49.559Z,7.43
2023-05-10T08:16:16.729Z,6.38
2023-05-10T08:18:46.006Z,8.20
2023-05-10T08:21:12.565Z,10.48
2023-05-10T08:23:39.236Z,5.72
2023-05-10T08:26:06.102Z,8.70
2023-05-10T08:28:32.779Z,7.95
2023-05-10T08:30:59.432Z,9.20
2023-05-10T08:33:26.151Z,7.18
2023-05-10T08:35:53.285Z,6.78
2023-05-10T08:38:19.787Z,6.33
2023-05-10T08:40:47.186Z,8.18
2023-05-10T08:43:16.235Z,6.40
2023-05-10T08:45:44.320Z,5.72
2023-05-10T08:48:12.333Z,7.57
2023-05-10T08:50:41.008Z,7.27
2023-05-10T08:53:12.510Z,8.15
2023-05-10T08:55:41.067Z,5.40
2023-05-10T08:58:08.064Z,10.48
2023-05-10T09:00:36.014Z,5.22
2023-05-10T09:03:04.741Z,6.23
2023-05-10T09:05:31.730Z,5.90
2023-05-10T09:07:59.799Z,5.43
2023-05-10T09:10:28.217Z,7.75
2023-05-10T09:12:59.196Z,6.32
2023-05-10T09:15:27.014Z,7.83
2023-05-10T09:17:53.887Z,5.90
2023-05-10T09:20:20.647Z,5.40
2023-05-10T09:22:47.319Z,6.25
2023-05-10T09:25:17.984Z,7.50
2023-05-10T09:27:49.006Z,5.87
2023-05-10T09:30:25.615Z,9.75
2023-05-10T09:32:52.779Z,4.32
2023-05-10T09:35:21.636Z,6.18
2023-05-10T09:37:50.672Z,5.68
2023-05-10T09:40:19.251Z,6.20
2023-05-10T09:43:01.970Z,5.75
2023-05-10T09:45:30.805Z,3.95
2023-05-10T09:47:58.451Z,7.25
2023-05-10T09:50:25.383Z,6.45
2023-05-10T09:52:54.570Z,6.47
2023-05-10T09:55:23.694Z,6.70
2023-05-10T09:57:59.158Z,7.28
2023-05-10T10:00:26.128Z,6.90
2023-05-10T10:02:57.963Z,9.27
2023-05-10T10:05:31.794Z,6.00
2023-05-10T10:07:59.557Z,5.90
2023-05-10T10:10:27.182Z,8.00
2023-05-10T10:12:54.879Z,6.32
2023-05-10T10:15:23.128Z,8.05
2023-05-10T10:17:51.484Z,7.77
2023-05-10T10:20:19.576Z,8.45
2023-05-10T10:22:47.926Z,7.40
2023-05-10T10:25:18.026Z,7.90
2023-05-10T10:27:53.814Z,9.77
2023-05-10T10:30:38.374Z,8.03
2023-05-10T10:33:28.739Z,7.57
2023-05-10T10:35:59.051Z,8.48
2023-05-10T10:38:25.752Z,9.13
2023-05-10T10:41:11.118Z,8.30
2023-05-10T10:43:37.676Z,7.43
2023-05-10T10:46:18.706Z,8.60
2023-05-10T10:48:52.564Z,8.88
2023-05-10T10:51:19.372Z,9.02
2023-05-10T10:53:49.094Z,9.80
2023-05-10T10:56:16.551Z,9.83
2023-05-10T10:58:52.294Z,10.63
2023-05-10T11:01:19.809Z,10.80
2023-05-10T11:04:01.585Z,8.68
2023-05-10T11:06:36.167Z,8.32
2023-05-10T11:09:10.302Z,9.90
2023-05-10T11:11:49.164Z,9.65
2023-05-10T11:14:20.702Z,8.48
2023-05-10T11:16:47.302Z,8.30
2023-05-10T11:19:18.137Z,11.43
2023-05-10T11:21:54.804Z,8.53
2023-05-10T11:24:23.958Z,10.18
2023-05-10T11:26:52.346Z,10.38
2023-05-10T11:29:19.003Z,8.18
2023-05-10T11:31:47.582Z,9.55
2023-05-10T11:34:37.783Z,9.80
2023-05-10T11:37:04.368Z,9.77
2023-05-10T11:39:32.578Z,9.20
2023-05-10T11:41:59.916Z,7.47
2023-05-10T11:44:33.818Z,10.40
2023-05-10T11:47:01.791Z,8.53
2023-05-10T11:49:28.697Z,9.35
2023-05-10T11:52:05.272Z,8.23
2023-05-10T11:54:32.055Z,9.02
2023-05-10T11:56:58.646Z,10.18
2023-05-10T11:59:26.326Z,10.17
2023-05-10T12:01:53.228Z,7.95
2023-05-10T12:04:20.450Z,10.35
2023-05-10T12:06:47.652Z,9.07
2023-05-10T12:09:14.127Z,9.15
2023-05-10T12:11:44.175Z,9.90
2023-05-10T12:14:11.680Z,7.65
2023-05-10T12:16:38.291Z,9.48
2023-05-10T12:19:05.105Z,7.60
2023-05-10T12:21:32.370Z,7.05
2023-05-10T12:24:08.328Z,8.40
2023-05-10T12:26:36.288Z,9.35
2023-05-10T12:29:17.122Z,9.00
2023-05-10T12:32:00.528Z,8.82
2023-05-10T12:34:39.831Z,8.98
2023-05-10T12:37:06.538Z,10.07
2023-05-10T12:39:43.704Z,10.20
2023-05-10T12:42:11.398Z,7.80
2023-05-10T12:44:37.996Z,9.35
2023-05-10T12:47:04.575Z,9.73
2023-05-10T12:49:31.131Z,9.33
2023-05-10T12:51:57.768Z,9.80
2023-05-10T12:54:24.265Z,8.45
2023-05-10T12:56:50.791Z,10.40
2023-05-10T12:59:17.388Z,7.45
2023-05-10T13:01:43.906Z,10.13
2023-05-10T13:04:10.458Z,8.82
2023-05-10T13:06:37.132Z,7.88
2023-05-10T13:09:04.642Z,9.70
2023-05-10T13:11:31.301Z,8.30
2023-05-10T13:13:57.869Z,8.70
2023-05-10T13:16:24.397Z,9.95
2023-05-10T13:18:53.125Z,7.65
2023-05-10T13:21:19.747Z,6.78
2023-05-10T13:23:47.478Z,7.35
2023-05-10T13:26:14.245Z,9.60
2023-05-10T13:28:41.600Z,8.52
2023-05-10T13:31:09.029Z,8.63
2023-05-10T13:33:35.617Z,11.10
2023-05-10T13:36:02.267Z,7.55
2023-05-10T13:38:28.738Z,10.03
2023-05-10T13:40:55.271Z,7.75
2023-05-10T13:43:21.842Z,9.38
2023-05-10T13:45:48.303Z,11.13
2023-05-10T13:48:14.798Z,9.00
2023-05-10T13:50:41.355Z,12.13
2023-05-10T13:53:07.922Z,11.82
2023-05-10T13:55:34.683Z,12.80
2023-05-10T13:58:01.209Z,10.30
2023-05-10T14:00:28.174Z,14.60
2023-05-10T14:02:54.917Z,10.97
2023-05-10T14:05:25.512Z,12.25
2023-05-10T14:07:52.846Z,12.27
2023-05-10T14:10:19.449Z,10.82
2023-05-10T14:12:45.970Z,10.13
2023-05-10T14:15:12.716Z,9.97
2023-05-10T14:17:39.430Z,9.73
2023-05-10T14:20:07.003Z,11.05
2023-05-10T14:22:33.593Z,10.40
2023-05-10T14:25:00.368Z,10.25
2023-05-10T14:27:27.033Z,10.27
2023-05-10T14:29:54.448Z,10.23
2023-05-10T14:32:21.069Z,9.70
2023-05-10T14:34:47.598Z,11.15
2023-05-10T14:37:15.189Z,10.68
2023-05-10T14:39:43.416Z,10.93
2023-05-10T14:42:11.225Z,12.85
2023-05-10T14:44:38.302Z,12.18
2023-05-10T14:47:04.990Z,11.70
2023-05-10T14:49:31.798Z,13.88
2023-05-10T14:51:58.279Z,12.10
2023-05-10T14:54:24.762Z,11.02
2023-05-10T14:56:51.330Z,12.30
2023-05-10T14:59:17.867Z,13.32
2023-05-10T15:01:45.194Z,13.95
2023-05-10T15:04:13.977Z,13.97
2023-05-10T15:06:41.024Z,13.30
2023-05-10T15:09:07.540Z,20.73
2023-05-10T15:11:34.137Z,12.93
2023-05-10T15:14:00.738Z,12.88
2023-05-10T15:16:27.389Z,17.07
2023-05-10T15:18:54.269Z,16.98
2023-05-10T15:21:20.761Z,12.93
2023-05-10T15:23:47.262Z,15.10
2023-05-10T15:26:13.733Z,13.43
2023-05-10T15:28:40.221Z,12.23
2023-05-10T15:31:06.760Z,15.80
2023-05-10T15:33:33.656Z,13.45
2023-05-10T15:36:00.118Z,9.60
2023-05-10T15:38:26.880Z,10.93
2023-05-10T15:40:58.780Z,14.83
2023-05-10T15:43:25.326Z,13.70
2023-05-10T15:45:51.822Z,15.60
2023-05-10T15:48:18.336Z,14.27
2023-05-10T15:50:45.020Z,13.45
2023-05-10T15:53:11.669Z,16.20
2023-05-10T15:55:38.200Z,15.25
2023-05-10T15:58:04.678Z,20.38
2023-05-10T16:00:31.342Z,13.23
2023-05-10T16:02:58.000Z,16.08
2023-05-10T16:05:24.896Z,13.97
2023-05-10T16:07:51.592Z,14.27
2023-05-10T16:10:18.186Z,14.38
2023-05-10T16:12:44.779Z,13.57
2023-05-10T16:15:11.512Z,13.20
2023-05-10T16:17:38.140Z,14.47
2023-05-10T16:20:06.142Z,20.17
2023-05-10T16:22:32.731Z,17.08
2023-05-10T16:24:59.691Z,16.17
2023-05-10T16:27:28.718Z,11.90
2023-05-10T16:29:55.439Z,15.87
2023-05-10T16:32:22.300Z,17.27
2023-05-10T16:34:50.249Z,15.75
2023-05-10T16:37:16.997Z,16.08
2023-05-10T16:39:43.998Z,19.40
2023-05-10T16:42:10.992Z,16.83
2023-05-10T16:44:37.482Z,20.10
2023-05-10T16:47:03.973Z,20.00
2023-05-10T16:49:30.692Z,18.85
2023-05-10T16:51:57.447Z,18.15
2023-05-10T16:54:23.970Z,21.00
2023-05-10T16:56:50.564Z,17.45
2023-05-10T16:59:17.438Z,18.63
2023-05-10T17:01:45.049Z,22.10
2023-05-10T17:04:11.776Z,15.63
2023-05-10T17:06:38.686Z,19.30
2023-05-10T17:09:05.846Z,16.52
2023-05-10T17:11:32.765Z,18.60
2023-05-10T17:14:01.423Z,15.10
2023-05-10T17:16:29.646Z,16.95
2023-05-10T17:18:56.768Z,15.33
2023-05-10T17:21:23.395Z,19.15
2023-05-10T17:23:50.115Z,18.88
2023-05-10T17:26:17.117Z,14.90
2023-05-10T17:28:43.686Z,16.27
2023-05-10T17:31:10.403Z,19.57
2023-05-10T17:33:36.978Z,17.80
2023-05-10T17:36:03.913Z,16.45
2023-05-10T17:38:30.496Z,16.70
2023-05-10T17:40:57.013Z,15.82
2023-05-10T17:43:23.855Z,14.00
2023-05-10T17:45:50.468Z,14.88
2023-05-10T17:48:17.411Z,16.48
2023-05-10T17:50:44.556Z,17.00
2023-05-10T17:53:11.237Z,16.27
2023-05-10T17:55:41.202Z,19.40
2023-05-10T17:58:08.577Z,16.73
2023-05-10T18:00:35.961Z,17.70
2023-05-10T18:03:03.729Z,15.30
2023-05-10T18:05:30.901Z,15.50
2023-05-10T18:07:57.558Z,16.33
2023-05-10T18:10:26.056Z,16.92
2023-05-10T18:12:52.626Z,24.10
2023-05-10T18:15:19.435Z,19.15
2023-05-10T18:17:46.134Z,18.40
2023-05-10T18:20:13.028Z,15.13
2023-05-10T18:22:39.982Z,17.38
2023-05-10T18:25:07.107Z,10.68
2023-05-10T18:27:34.370Z,12.95
2023-05-10T18:30:01.141Z,13.48
2023-05-10T18:32:27.982Z,13.40
2023-05-10T18:34:55.768Z,16.75
2023-05-10T18:37:22.568Z,13.57
2023-05-10T18:39:49.317Z,19.45
2023-05-10T18:42:16.426Z,13.27
2023-05-10T18:44:43.580Z,12.30
2023-05-10T18:47:11.700Z,14.70
2023-05-10T18:49:40.023Z,15.55
2023-05-10T18:52:06.613Z,17.95
2023-05-10T18:54:33.116Z,13.02
2023-05-10T18:56:59.684Z,12.40
2023-05-10T18:59:27.834Z,12.68
2023-05-10T19:01:55.747Z,12.13
2023-05-10T19:04:23.879Z,14.88
2023-05-10T19:06:50.502Z,12.55
2023-05-10T19:09:20.025Z,16.23
2023-05-10T19:11:46.623Z,13.77
2023-05-10T19:14:13.127Z,14.75
2023-05-10T19:16:42.658Z,14.68
2023-05-10T19:19:10.169Z,15.60
2023-05-10T19:21:36.716Z,13.97
2023-05-10T19:24:03.360Z,17.40
2023-05-10T19:26:30.175Z,14.23
2023-05-10T19:28:57.637Z,16.15
2023-05-10T19:31:24.760Z,15.00
2023-05-10T19:33:51.431Z,18.73
2023-05-10T19:36:18.027Z,13.52
2023-05-10T19:38:44.594Z,18.70
2023-05-10T19:41:11.715Z,13.90
2023-05-10T19:43:39.570Z,21.65
2023-05-10T19:46:06.259Z,20.20
2023-05-10T19:48:32.801Z,15.93
2023-05-10T19:51:01.578Z,14.75
2023-05-10T19:53:28.607Z,19.00
2023-05-10T19:55:56.308Z,14.75
2023-05-10T19:58:23.506Z,14.17
2023-05-10T20:00:50.031Z,49.45
2023-05-10T20:03:16.737Z,32.88
2023-05-10T20:05:43.360Z,25.00
2023-05-10T20:08:09.988Z,24.77
2023-05-10T20:10:36.524Z,24.23
2023-05-10T20:13:03.137Z,19.05
2023-05-10T20:15:29.693Z,19.00
2023-05-10T20:17:56.243Z,15.30
2023-05-10T20:20:22.818Z,15.93
2023-05-10T20:22:50.083Z,14.90
2023-05-10T20:25:17.460Z,15.75
2023-05-10T20:27:44.069Z,16.85
2023-05-10T20:30:11.030Z,16.85
2023-05-10T20:32:38.365Z,14.68
2023-05-10T20:35:05.945Z,14.23
2023-05-10T20:37:32.507Z,17.17
2023-05-10T20:39:59.008Z,21.88
2023-05-10T20:42:25.512Z,16.13
2023-05-10T20:44:52.040Z,23.08
2023-05-10T20:47:18.668Z,15.40
2023-05-10T20:49:45.212Z,14.57
2023-05-10T20:52:11.741Z,18.73
2023-05-10T20:54:38.201Z,20.23
2023-05-10T20:57:04.807Z,14.70
2023-05-10T20:59:31.296Z,14.87
2023-05-10T21:01:58.051Z,21.65
2023-05-10T21:04:25.897Z,18.98
2023-05-10T21:06:53.084Z,16.52
2023-05-10T21:09:19.701Z,15.63
2023-05-10T21:11:46.377Z,13.40
2023-05-10T21:14:12.987Z,19.83
2023-05-10T21:16:39.902Z,14.77
2023-05-10T21:19:07.650Z,16.25
2023-05-10T21:21:34.413Z,18.08
2023-05-10T21:24:01.037Z,17.40
2023-05-10T21:26:27.541Z,16.50
2023-05-10T21:28:54.164Z,22.85
2023-05-10T21:31:20.733Z,17.98
2023-05-10T21:33:47.307Z,19.08
2023-05-10T21:36:14.091Z,19.30
2023-05-10T21:38:41.067Z,15.98
2023-05-10T21:41:08.091Z,17.38
2023-05-10T21:43:34.895Z,18.35
2023-05-10T21:46:01.599Z,17.63
2023-05-10T21:48:28.215Z,14.23
2023-05-10T21:50:54.806Z,16.83
2023-05-10T21:53:22.333Z,16.35
2023-05-10T21:55:49.070Z,20.55
2023-05-10T21:58:15.750Z,19.52
2023-05-10T22:00:42.304Z,17.40
2023-05-10T22:03:08.931Z,18.08
2023-05-10T22:05:35.644Z,14.95
2023-05-10T22:08:02.158Z,19.08
2023-05-10T22:10:28.691Z,12.68
2023-05-10T22:12:55.298Z,15.50
2023-05-10T22:15:21.912Z,13.68
2023-05-10T22:17:48.519Z,18.55
2023-05-10T22:20:15.519Z,11.38
2023-05-10T22:22:42.203Z,13.63
2023-05-10T22:25:09.011Z,15.40
2023-05-10T22:27:35.854Z,12.77
2023-05-10T22:30:03.081Z,17.98
2023-05-10T22:32:30.760Z,13.27
2023-05-10T22:34:57.398Z,12.27
2023-05-10T22:37:23.908Z,19.30
2023-05-10T22:39:50.509Z,15.48
2023-05-10T22:42:17.061Z,17.45
2023-05-10T22:44:44.335Z,21.33
2023-05-10T22:47:11.171Z,12.60
2023-05-10T22:49:38.013Z,16.83
2023-05-10T22:52:04.636Z,21.50
2023-05-10T22:54:31.118Z,12.90
2023-05-10T22:56:57.831Z,19.05
2023-05-10T22:59:24.335Z,13.73
2023-05-10T23:01:51.181Z,14.63
2023-05-10T23:04:18.072Z,13.05
2023-05-10T23:06:45.628Z,15.18
2023-05-10T23:09:12.160Z,16.92
2023-05-10T23:11:38.651Z,15.63
2023-05-10T23:14:05.162Z,16.93
2023-05-10T23:16:31.763Z,16.55
2023-05-10T23:18:58.342Z,16.63
2023-05-10T23:21:25.480Z,15.93
2023-05-10T23:23:52.455Z,14.75
2023-05-10T23:26:19.095Z,15.80
2023-05-10T23:28:45.745Z,11.75
2023-05-10T23:31:12.253Z,14.18
2023-05-10T23:33:38.780Z,13.95
2023-05-10T23:36:05.716Z,11.90
2023-05-10T23:38:32.244Z,15.00
2023-05-10T23:40:58.749Z,15.43
2023-05-10T23:43:25.549Z,13.02
2023-05-10T23:45:53.921Z,12.63
2023-05-10T23:48:20.667Z,11.10
2023-05-10T23:50:47.513Z,12.60
2023-05-10T23:53:14.193Z,13.50
2023-05-10T23:55:40.678Z,12.18
2023-05-10T23:58:07.221Z,15.07
