createdAt,value
2023-01-23T00:00:09.187Z,10.80
2023-01-23T00:00:21.880Z,10.50
2023-01-23T00:00:33.661Z,10.70
2023-01-23T00:00:44.449Z,10.50
2023-01-23T00:00:56.661Z,10.50
2023-01-23T00:01:08.661Z,10.60
2023-01-23T00:01:19.518Z,10.50
2023-01-23T00:01:30.461Z,10.90
2023-01-23T00:01:43.175Z,11.40
2023-01-23T00:01:53.986Z,11.10
2023-01-23T00:02:06.515Z,11.50
2023-01-23T00:02:18.290Z,11.50
2023-01-23T00:02:30.530Z,10.50
2023-01-23T00:02:41.333Z,10.60
2023-01-23T00:02:52.059Z,10.70
2023-01-23T00:03:04.510Z,10.80
2023-01-23T00:03:16.759Z,10.60
2023-01-23T00:03:28.489Z,10.50
2023-01-23T00:03:40.299Z,10.60
2023-01-23T00:03:51.095Z,10.20
2023-01-23T00:04:01.907Z,10.00
2023-01-23T00:04:13.819Z,10.10
2023-01-23T00:04:24.649Z,10.30
2023-01-23T00:04:36.360Z,10.10
2023-01-23T00:04:48.109Z,10.20
2023-01-23T00:05:01.367Z,10.10
2023-01-23T00:05:13.577Z,10.80
2023-01-23T00:05:25.326Z,10.70
2023-01-23T00:05:36.058Z,10.40
2023-01-23T00:05:46.850Z,10.70
2023-01-23T00:05:57.663Z,10.80
2023-01-23T00:06:08.470Z,10.90
2023-01-23T00:06:19.262Z,11.00
2023-01-23T00:06:30.978Z,10.60
2023-01-23T00:06:42.727Z,10.70
2023-01-23T00:06:55.167Z,10.50
2023-01-23T00:07:08.398Z,10.70
2023-01-23T00:07:21.610Z,10.40
2023-01-23T00:07:32.349Z,10.30
2023-01-23T00:07:43.173Z,10.50
2023-01-23T00:07:53.959Z,10.70
2023-01-23T00:08:07.688Z,10.90
2023-01-23T00:08:22.835Z,11.00
2023-01-23T00:08:34.711Z,10.90
2023-01-23T00:08:45.471Z,11.40
2023-01-23T00:08:56.237Z,11.70
2023-01-23T00:09:07.009Z,11.60
2023-01-23T00:09:18.738Z,11.60
2023-01-23T00:09:29.510Z,11.10
2023-01-23T00:09:40.248Z,10.70
2023-01-23T00:09:51.019Z,10.60
2023-01-23T00:10:01.833Z,10.60
2023-01-23T00:10:12.581Z,10.40
2023-01-23T00:10:24.298Z,10.30
2023-01-23T00:10:36.754Z,11.00
2023-01-23T00:10:49.239Z,11.10
2023-01-23T00:11:02.457Z,10.70
2023-01-23T00:11:14.976Z,10.20
2023-01-23T00:11:27.448Z,10.50
2023-01-23T00:11:39.189Z,11.00
2023-01-23T00:11:51.641Z,10.90
2023-01-23T00:12:04.911Z,10.50
2023-01-23T00:12:19.124Z,10.20
2023-01-23T00:12:32.352Z,10.00
2023-01-23T00:12:44.754Z,10.20
2023-01-23T00:12:56.970Z,10.80
2023-01-23T00:13:09.940Z,11.00
2023-01-23T00:13:20.711Z,11.20
2023-01-23T00:13:33.683Z,10.60
2023-01-23T00:13:44.460Z,10.10
2023-01-23T00:13:56.232Z,10.00
2023-01-23T00:14:06.994Z,10.20
2023-01-23T00:14:57.147Z,0.00
2023-01-23T00:15:09.372Z,10.60
2023-01-23T00:15:21.059Z,10.90
2023-01-23T00:15:34.320Z,10.80
2023-01-23T00:15:46.762Z,10.20
2023-01-23T00:15:59.265Z,10.50
2023-01-23T00:16:11.793Z,10.70
2023-01-23T00:16:22.567Z,10.60
2023-01-23T00:16:35.010Z,10.90
2023-01-23T00:16:45.744Z,11.30
2023-01-23T00:16:58.236Z,11.80
2023-01-23T00:17:08.966Z,12.20
2023-01-23T00:17:20.949Z,12.10
2023-01-23T00:17:34.192Z,10.60
2023-01-23T00:17:45.914Z,10.50
2023-01-23T00:17:57.705Z,10.80
2023-01-23T00:18:09.464Z,10.90
2023-01-23T00:18:20.244Z,10.70
2023-01-23T00:18:31.004Z,10.80
2023-01-23T00:18:42.776Z,11.00
2023-01-23T00:18:54.536Z,10.90
2023-01-23T00:19:06.287Z,10.90
2023-01-23T00:19:17.074Z,11.20
2023-01-23T00:19:28.804Z,10.40
2023-01-23T00:19:39.597Z,10.30
2023-01-23T00:19:50.344Z,10.60
2023-01-23T00:20:02.042Z,10.50
2023-01-23T00:20:12.817Z,10.20
2023-01-23T00:20:23.582Z,10.20
2023-01-23T00:20:34.376Z,10.20
2023-01-23T00:20:45.174Z,10.30
2023-01-23T00:20:56.976Z,10.20
2023-01-23T00:21:09.438Z,10.50
2023-01-23T00:21:21.654Z,10.80
2023-01-23T00:21:34.110Z,10.70
2023-01-23T00:21:47.063Z,11.20
2023-01-23T00:21:57.877Z,12.00
2023-01-23T00:22:08.644Z,11.70
2023-01-23T00:22:19.396Z,11.30
2023-01-23T00:22:31.156Z,11.10
2023-01-23T00:22:43.604Z,11.60
2023-01-23T00:22:54.416Z,11.40
2023-01-23T00:23:06.665Z,11.50
2023-01-23T00:23:17.415Z,11.50
2023-01-23T00:23:28.213Z,11.80
2023-01-23T00:23:41.448Z,11.90
2023-01-23T00:23:52.190Z,11.90
2023-01-23T00:24:03.888Z,11.10
2023-01-23T00:24:15.674Z,11.00
2023-01-23T00:24:26.424Z,10.60
2023-01-23T00:24:37.155Z,11.00
2023-01-23T00:24:47.956Z,10.80
2023-01-23T00:24:59.659Z,11.50
2023-01-23T00:25:10.408Z,11.30
2023-01-23T00:25:22.140Z,10.90
2023-01-23T00:25:33.857Z,11.10
2023-01-23T00:25:45.733Z,11.30
2023-01-23T00:25:57.477Z,11.50
2023-01-23T00:26:10.416Z,11.80
2023-01-23T00:26:21.186Z,11.50
2023-01-23T00:26:31.988Z,11.50
2023-01-23T00:26:42.726Z,10.80
2023-01-23T00:26:53.521Z,11.10
2023-01-23T00:27:05.076Z,11.10
2023-01-23T00:27:15.870Z,11.70
2023-01-23T00:27:27.592Z,11.60
2023-01-23T00:27:39.786Z,11.30
2023-01-23T00:27:53.535Z,11.30
2023-01-23T00:28:04.481Z,11.20
2023-01-23T00:28:16.957Z,11.60
2023-01-23T00:28:27.725Z,12.20
2023-01-23T00:28:39.450Z,12.20
2023-01-23T00:28:51.199Z,12.20
2023-01-23T00:29:04.435Z,12.20
2023-01-23T00:29:17.636Z,12.00
2023-01-23T00:29:28.417Z,11.60
2023-01-23T00:29:42.138Z,11.10
2023-01-23T00:29:52.925Z,11.40
2023-01-23T00:30:03.661Z,11.40
2023-01-23T00:30:14.437Z,11.40
2023-01-23T00:30:26.265Z,11.60
2023-01-23T00:30:38.737Z,11.90
2023-01-23T00:30:50.707Z,11.70
2023-01-23T00:31:01.596Z,11.30
2023-01-23T00:31:12.443Z,11.10
2023-01-23T00:31:23.296Z,11.40
2023-01-23T00:31:36.018Z,11.80
2023-01-23T00:31:49.905Z,11.90
2023-01-23T00:32:02.483Z,11.40
2023-01-23T00:32:14.996Z,10.90
2023-01-23T00:32:27.476Z,11.10
2023-01-23T00:32:38.261Z,11.30
2023-01-23T00:32:51.251Z,11.10
2023-01-23T00:33:04.182Z,11.70
2023-01-23T00:33:15.908Z,11.60
2023-01-23T00:33:29.136Z,11.90
2023-01-23T00:33:41.393Z,11.30
2023-01-23T00:33:52.296Z,11.50
2023-01-23T00:34:05.018Z,11.80
2023-01-23T00:34:16.793Z,11.60
2023-01-23T00:34:27.559Z,11.40
2023-01-23T00:34:38.298Z,11.30
2023-01-23T00:34:50.529Z,11.20
2023-01-23T00:35:01.305Z,11.90
2023-01-23T00:35:12.052Z,11.60
2023-01-23T00:35:22.827Z,12.10
2023-01-23T00:35:34.572Z,11.40
2023-01-23T00:35:47.266Z,11.90
2023-01-23T00:35:59.003Z,11.50
2023-01-23T00:36:11.252Z,11.90
2023-01-23T00:36:23.709Z,11.90
2023-01-23T00:36:34.478Z,12.30
2023-01-23T00:36:47.957Z,11.60
2023-01-23T00:37:00.367Z,11.50
2023-01-23T00:37:11.149Z,11.40
2023-01-23T00:37:24.349Z,11.90
2023-01-23T00:37:36.299Z,12.40
2023-01-23T00:37:48.109Z,12.10
2023-01-23T00:38:01.756Z,11.80
2023-01-23T00:38:14.234Z,12.10
2023-01-23T00:38:26.448Z,11.90
2023-01-23T00:38:38.897Z,12.90
2023-01-23T00:38:50.889Z,12.40
2023-01-23T00:39:02.746Z,11.70
2023-01-23T00:39:13.620Z,11.90
2023-01-23T00:39:26.841Z,12.30
2023-01-23T00:39:37.578Z,12.60
2023-01-23T00:39:48.364Z,12.10
2023-01-23T00:40:00.607Z,11.90
2023-01-23T00:40:13.088Z,11.60
2023-01-23T00:40:25.657Z,12.20
2023-01-23T00:40:36.484Z,12.10
2023-01-23T00:40:48.266Z,12.00
2023-01-23T00:40:59.980Z,12.10
2023-01-23T00:41:10.749Z,12.50
2023-01-23T00:41:21.529Z,12.20
2023-01-23T00:41:32.280Z,11.90
2023-01-23T00:41:43.056Z,11.60
2023-01-23T00:41:53.810Z,11.90
2023-01-23T00:42:06.293Z,12.00
2023-01-23T00:42:18.777Z,12.40
2023-01-23T00:42:31.222Z,12.50
2023-01-23T00:42:42.033Z,11.70
2023-01-23T00:42:52.810Z,11.70
2023-01-23T00:43:03.632Z,12.00
2023-01-23T00:43:14.370Z,12.00
2023-01-23T00:43:26.874Z,12.20
2023-01-23T00:43:37.641Z,12.70
2023-01-23T00:43:48.441Z,12.40
2023-01-23T00:44:00.635Z,12.40
2023-01-23T00:44:13.589Z,12.10
2023-01-23T00:44:25.831Z,12.40
2023-01-23T00:44:36.570Z,12.40
2023-01-23T00:44:49.010Z,12.70
2023-01-23T00:44:59.741Z,12.00
2023-01-23T00:45:10.505Z,11.70
2023-01-23T00:45:21.286Z,11.90
2023-01-23T00:45:32.049Z,12.30
2023-01-23T00:45:43.800Z,12.50
2023-01-23T00:45:55.562Z,12.30
2023-01-23T00:46:06.359Z,12.50
2023-01-23T00:46:18.922Z,12.90
2023-01-23T00:46:29.812Z,12.90
2023-01-23T00:46:40.641Z,13.30
2023-01-23T00:46:51.429Z,13.10
2023-01-23T00:47:02.218Z,12.60
2023-01-23T00:47:13.946Z,12.20
2023-01-23T00:47:24.746Z,12.80
2023-01-23T00:47:35.479Z,13.40
2023-01-23T00:47:46.288Z,13.60
2023-01-23T00:47:59.252Z,13.10
2023-01-23T00:48:10.044Z,12.70
2023-01-23T00:48:22.488Z,12.80
2023-01-23T00:48:35.702Z,13.30
2023-01-23T00:48:48.916Z,13.10
2023-01-23T00:49:01.191Z,13.10
2023-01-23T00:49:12.912Z,13.00
2023-01-23T00:49:25.360Z,12.40
2023-01-23T00:49:36.099Z,12.50
2023-01-23T00:49:48.790Z,12.70
2023-01-23T00:49:59.540Z,12.60
2023-01-23T00:50:10.279Z,13.40
2023-01-23T00:50:21.377Z,13.70
2023-01-23T00:50:33.160Z,13.60
2023-01-23T00:50:43.964Z,13.40
2023-01-23T00:50:55.864Z,13.80
2023-01-23T00:51:06.668Z,13.30
2023-01-23T00:51:19.220Z,12.90
2023-01-23T00:51:31.665Z,13.30
2023-01-23T00:51:42.461Z,13.50
2023-01-23T00:51:53.190Z,13.30
2023-01-23T00:52:03.925Z,12.60
2023-01-23T00:52:16.850Z,12.80
2023-01-23T00:52:29.092Z,13.00
2023-01-23T00:52:40.833Z,13.40
2023-01-23T00:52:51.652Z,13.70
2023-01-23T00:53:02.412Z,13.80
2023-01-23T00:53:14.870Z,13.60
2023-01-23T00:53:27.836Z,12.90
2023-01-23T00:53:40.540Z,12.20
2023-01-23T00:53:51.320Z,12.00
2023-01-23T00:54:03.084Z,12.50
2023-01-23T00:54:14.825Z,12.50
2023-01-23T00:54:27.280Z,12.80
2023-01-23T00:54:39.083Z,13.40
2023-01-23T00:54:49.881Z,13.80
2023-01-23T00:55:01.560Z,13.30
2023-01-23T00:55:13.280Z,13.30
2023-01-23T00:55:25.752Z,13.20
2023-01-23T00:55:36.478Z,13.50
2023-01-23T00:55:48.914Z,13.10
2023-01-23T00:56:01.202Z,12.90
2023-01-23T00:56:12.929Z,12.80
2023-01-23T00:56:23.682Z,12.40
2023-01-23T00:56:36.824Z,12.60
2023-01-23T00:56:48.615Z,12.60
2023-01-23T00:56:59.488Z,12.70
2023-01-23T00:57:11.244Z,13.10
2023-01-23T00:57:23.969Z,13.60
2023-01-23T00:57:36.442Z,13.50
2023-01-23T00:57:48.152Z,13.90
2023-01-23T00:58:00.604Z,13.50
2023-01-23T00:58:12.345Z,13.40
2023-01-23T00:58:24.553Z,13.10
2023-01-23T00:58:37.023Z,13.40
2023-01-23T00:58:49.730Z,13.30
2023-01-23T00:59:02.678Z,13.10
2023-01-23T00:59:15.898Z,13.10
2023-01-23T00:59:26.649Z,13.60
2023-01-23T00:59:37.381Z,14.00
2023-01-23T00:59:50.620Z,13.60
2023-01-23T01:00:01.466Z,13.80
2023-01-23T01:00:12.481Z,13.60
2023-01-23T01:00:23.292Z,13.00
2023-01-23T01:00:35.561Z,12.90
2023-01-23T01:00:47.375Z,13.20
2023-01-23T01:00:59.148Z,13.20
2023-01-23T01:01:11.129Z,13.40
2023-01-23T01:01:21.918Z,13.20
2023-01-23T01:01:32.742Z,13.30
2023-01-23T01:01:43.572Z,13.30
2023-01-23T01:01:56.332Z,13.40
2023-01-23T01:02:07.161Z,13.30
2023-01-23T01:02:17.982Z,13.80
2023-01-23T01:02:28.855Z,13.30
2023-01-23T01:02:40.654Z,13.70
2023-01-23T01:02:51.576Z,13.50
2023-01-23T01:03:03.355Z,13.60
2023-01-23T01:03:15.125Z,13.40
2023-01-23T01:03:27.603Z,13.60
2023-01-23T01:03:38.391Z,13.10
2023-01-23T01:03:49.203Z,13.50
2023-01-23T01:04:00.095Z,13.40
2023-01-23T01:04:10.884Z,13.90
2023-01-23T01:04:23.380Z,13.60
2023-01-23T01:04:34.172Z,13.90
2023-01-23T01:04:47.966Z,14.10
2023-01-23T01:05:00.452Z,14.30
2023-01-23T01:05:11.263Z,14.00
2023-01-23T01:05:22.096Z,14.30
2023-01-23T01:05:32.882Z,13.70
2023-01-23T01:05:45.332Z,14.00
2023-01-23T01:05:57.064Z,13.90
2023-01-23T01:06:09.530Z,14.20
2023-01-23T01:06:22.496Z,14.00
2023-01-23T01:06:34.196Z,14.40
2023-01-23T01:06:46.915Z,13.60
2023-01-23T01:06:59.344Z,13.50
2023-01-23T01:07:11.824Z,13.20
2023-01-23T01:07:24.087Z,13.80
2023-01-23T01:07:36.535Z,13.10
2023-01-23T01:07:47.366Z,13.00
2023-01-23T01:07:59.157Z,12.90
2023-01-23T01:08:11.643Z,13.20
2023-01-23T01:08:23.863Z,13.10
2023-01-23T01:08:34.604Z,13.90
2023-01-23T01:08:46.813Z,14.00
2023-01-23T01:08:57.587Z,14.00
2023-01-23T01:09:08.343Z,13.80
2023-01-23T01:09:19.148Z,13.90
2023-01-23T01:09:31.572Z,14.50
2023-01-23T01:09:44.051Z,14.10
2023-01-23T01:09:54.766Z,13.20
2023-01-23T01:10:05.530Z,13.40
2023-01-23T01:10:16.262Z,13.70
2023-01-23T01:10:28.504Z,14.40
2023-01-23T01:10:40.721Z,14.60
2023-01-23T01:10:52.432Z,14.30
2023-01-23T01:11:04.914Z,13.80
2023-01-23T01:11:16.605Z,14.10
2023-01-23T01:11:27.402Z,14.20
2023-01-23T01:11:38.236Z,14.20
2023-01-23T01:11:49.006Z,14.10
2023-01-23T01:11:59.763Z,13.70
2023-01-23T01:12:12.723Z,13.60
2023-01-23T01:12:23.523Z,13.30
2023-01-23T01:12:34.310Z,13.60
2023-01-23T01:12:46.084Z,14.00
2023-01-23T01:12:56.866Z,14.10
2023-01-23T01:13:07.663Z,13.90
2023-01-23T01:13:19.412Z,13.80
2023-01-23T01:13:30.146Z,14.00
2023-01-23T01:13:41.183Z,14.00
2023-01-23T01:13:52.914Z,14.40
2023-01-23T01:14:03.724Z,14.60
2023-01-23T01:14:14.532Z,14.40
2023-01-23T01:14:25.383Z,14.10
2023-01-23T01:14:36.135Z,13.80
2023-01-23T01:14:46.937Z,14.30
2023-01-23T01:14:58.664Z,14.20
2023-01-23T01:15:10.401Z,13.60
2023-01-23T01:15:26.176Z,13.10
2023-01-23T01:15:37.933Z,13.60
2023-01-23T01:15:51.125Z,13.70
2023-01-23T01:16:02.902Z,13.70
2023-01-23T01:16:13.687Z,13.40
2023-01-23T01:16:26.177Z,13.70
2023-01-23T01:16:36.953Z,13.60
2023-01-23T01:16:47.746Z,13.60
2023-01-23T01:16:58.522Z,13.50
2023-01-23T01:17:09.304Z,14.50
2023-01-23T01:17:20.325Z,14.10
2023-01-23T01:17:33.547Z,13.70
2023-01-23T01:17:44.336Z,13.60
2023-01-23T01:17:55.140Z,14.20
2023-01-23T01:18:05.881Z,13.80
2023-01-23T01:18:19.086Z,14.50
2023-01-23T01:18:29.827Z,14.60
2023-01-23T01:18:41.608Z,14.80
2023-01-23T01:18:52.406Z,14.20
2023-01-23T01:19:04.143Z,14.40
2023-01-23T01:19:16.475Z,14.00
2023-01-23T01:19:28.464Z,13.30
2023-01-23T01:19:39.220Z,12.90
2023-01-23T01:19:50.944Z,13.50
2023-01-23T01:20:01.674Z,13.90
2023-01-23T01:20:12.424Z,14.30
2023-01-23T01:20:24.656Z,14.70
2023-01-23T01:20:37.107Z,14.20
2023-01-23T01:20:48.834Z,13.50
2023-01-23T01:20:59.576Z,14.20
2023-01-23T01:21:11.300Z,14.70
2023-01-23T01:21:22.069Z,14.20
2023-01-23T01:21:32.875Z,13.50
2023-01-23T01:21:43.624Z,12.90
2023-01-23T01:21:56.092Z,13.20
2023-01-23T01:22:06.863Z,13.70
2023-01-23T01:22:17.646Z,14.10
2023-01-23T01:22:29.922Z,13.70
2023-01-23T01:22:40.684Z,13.80
2023-01-23T01:22:52.424Z,13.40
2023-01-23T01:23:04.125Z,13.30
2023-01-23T01:23:15.887Z,13.00
2023-01-23T01:23:27.653Z,13.00
2023-01-23T01:23:40.086Z,13.60
2023-01-23T01:23:50.866Z,13.80
2023-01-23T01:24:02.594Z,13.40
2023-01-23T01:24:13.415Z,13.70
2023-01-23T01:24:24.194Z,13.40
2023-01-23T01:24:36.173Z,13.60
2023-01-23T01:24:46.968Z,13.40
2023-01-23T01:24:59.675Z,13.50
2023-01-23T01:25:11.312Z,13.30
2023-01-23T01:25:23.065Z,13.30
2023-01-23T01:25:35.298Z,13.40
2023-01-23T01:25:47.527Z,13.70
2023-01-23T01:25:59.566Z,13.80
2023-01-23T01:26:11.995Z,13.80
2023-01-23T01:26:22.807Z,13.70
2023-01-23T01:26:33.561Z,13.20
2023-01-23T01:26:46.679Z,13.80
2023-01-23T01:27:00.928Z,13.60
2023-01-23T01:27:13.196Z,13.80
2023-01-23T01:27:25.616Z,14.00
2023-01-23T01:27:38.373Z,14.20
2023-01-23T01:27:50.625Z,14.10
2023-01-23T01:28:03.795Z,13.40
2023-01-23T01:28:16.963Z,13.90
2023-01-23T01:28:28.694Z,13.70
2023-01-23T01:28:39.484Z,13.40
2023-01-23T01:28:50.269Z,13.90
2023-01-23T01:29:02.003Z,13.90
2023-01-23T01:29:13.725Z,14.40
2023-01-23T01:29:26.176Z,14.50
2023-01-23T01:29:36.927Z,13.50
2023-01-23T01:29:47.688Z,13.10
2023-01-23T01:29:59.321Z,12.90
2023-01-23T01:30:11.801Z,13.40
2023-01-23T01:30:23.962Z,14.30
2023-01-23T01:30:34.828Z,14.50
2023-01-23T01:30:49.095Z,13.90
2023-01-23T01:31:00.005Z,13.60
2023-01-23T01:31:10.893Z,14.70
2023-01-23T01:31:22.766Z,14.50
2023-01-23T01:31:33.653Z,14.30
2023-01-23T01:31:45.486Z,13.30
2023-01-23T01:31:57.232Z,13.10
2023-01-23T01:32:08.017Z,12.50
2023-01-23T01:32:18.756Z,12.40
2023-01-23T01:32:29.546Z,12.50
2023-01-23T01:32:42.696Z,13.00
2023-01-23T01:32:55.160Z,12.80
2023-01-23T01:33:06.946Z,13.20
2023-01-23T01:33:18.713Z,13.50
2023-01-23T01:33:30.445Z,13.90
2023-01-23T01:33:41.242Z,14.10
2023-01-23T01:33:52.966Z,14.10
2023-01-23T01:34:03.747Z,14.40
2023-01-23T01:34:15.500Z,14.10
2023-01-23T01:34:26.281Z,14.30
2023-01-23T01:34:37.068Z,14.00
2023-01-23T01:34:47.809Z,14.00
2023-01-23T01:35:00.249Z,13.40
2023-01-23T01:35:11.978Z,13.50
2023-01-23T01:35:24.772Z,13.40
2023-01-23T01:35:36.584Z,13.50
2023-01-23T01:35:48.808Z,13.80
2023-01-23T01:36:02.561Z,14.10
2023-01-23T01:36:13.309Z,14.20
2023-01-23T01:36:25.809Z,14.10
2023-01-23T01:36:38.303Z,14.40
2023-01-23T01:36:50.037Z,13.90
2023-01-23T01:37:00.880Z,13.60
2023-01-23T01:37:13.917Z,13.50
2023-01-23T01:37:26.650Z,13.50
2023-01-23T01:37:37.418Z,14.00
2023-01-23T01:37:48.202Z,14.30
2023-01-23T01:37:59.948Z,14.00
2023-01-23T01:38:12.439Z,13.60
2023-01-23T01:38:23.216Z,13.20
2023-01-23T01:38:35.177Z,13.40
2023-01-23T01:38:45.961Z,13.70
2023-01-23T01:38:58.899Z,13.30
2023-01-23T01:39:09.718Z,13.50
2023-01-23T01:39:20.468Z,13.60
2023-01-23T01:39:31.222Z,13.50
2023-01-23T01:39:43.818Z,13.20
2023-01-23T01:39:54.614Z,13.00
2023-01-23T01:40:05.379Z,13.40
2023-01-23T01:40:17.868Z,13.30
2023-01-23T01:40:28.820Z,13.30
2023-01-23T01:40:39.588Z,12.70
2023-01-23T01:40:51.356Z,13.50
2023-01-23T01:41:02.196Z,14.30
2023-01-23T01:41:13.937Z,14.10
2023-01-23T01:41:26.182Z,12.70
2023-01-23T01:41:36.934Z,12.20
2023-01-23T01:41:47.666Z,13.00
2023-01-23T01:42:00.146Z,13.30
2023-01-23T01:42:12.381Z,13.60
2023-01-23T01:42:24.117Z,12.90
2023-01-23T01:42:36.348Z,12.90
2023-01-23T01:42:47.161Z,13.50
2023-01-23T01:42:58.902Z,14.00
2023-01-23T01:43:10.648Z,13.50
2023-01-23T01:43:22.423Z,13.00
2023-01-23T01:43:33.217Z,13.40
2023-01-23T01:43:45.439Z,13.10
2023-01-23T01:43:57.199Z,12.50
2023-01-23T01:44:07.941Z,12.60
2023-01-23T01:44:19.666Z,12.80
2023-01-23T01:44:30.412Z,13.70
2023-01-23T01:44:43.148Z,13.60
2023-01-23T01:44:53.978Z,12.80
2023-01-23T01:45:04.742Z,12.50
2023-01-23T01:45:17.169Z,13.30
2023-01-23T01:45:28.960Z,13.40
2023-01-23T01:45:39.757Z,12.80
2023-01-23T01:45:53.499Z,12.90
2023-01-23T01:46:06.013Z,12.80
2023-01-23T01:46:18.269Z,12.50
2023-01-23T01:46:30.793Z,13.00
2023-01-23T01:46:43.845Z,13.70
2023-01-23T01:46:56.216Z,13.20
2023-01-23T01:47:08.990Z,12.50
2023-01-23T01:47:22.612Z,12.90
2023-01-23T01:47:36.378Z,13.10
2023-01-23T01:47:48.819Z,13.20
2023-01-23T01:48:01.272Z,12.40
2023-01-23T01:48:13.008Z,11.70
2023-01-23T01:48:25.254Z,11.90
2023-01-23T01:48:36.999Z,12.20
2023-01-23T01:48:47.738Z,12.50
2023-01-23T01:49:00.218Z,12.30
2023-01-23T01:49:12.441Z,12.40
2023-01-23T01:49:24.158Z,12.50
2023-01-23T01:49:34.948Z,12.40
2023-01-23T01:49:46.684Z,12.20
2023-01-23T01:49:57.420Z,12.20
2023-01-23T01:50:08.162Z,12.60
2023-01-23T01:50:19.248Z,11.90
2023-01-23T01:50:30.078Z,11.80
2023-01-23T01:50:43.848Z,12.00
2023-01-23T01:50:57.606Z,12.20
2023-01-23T01:51:09.649Z,12.20
2023-01-23T01:51:20.407Z,12.00
2023-01-23T01:51:33.332Z,12.30
2023-01-23T01:51:45.790Z,12.70
2023-01-23T01:51:57.487Z,12.90
2023-01-23T01:52:09.943Z,12.30
2023-01-23T01:52:20.708Z,11.70
2023-01-23T01:52:31.460Z,11.50
2023-01-23T01:52:43.198Z,11.80
2023-01-23T01:52:55.670Z,11.10
2023-01-23T01:53:07.408Z,10.90
2023-01-23T01:53:18.221Z,11.20
2023-01-23T01:53:29.023Z,11.70
2023-01-23T01:53:41.758Z,11.80
2023-01-23T01:53:53.500Z,11.30
2023-01-23T01:54:07.276Z,11.30
2023-01-23T01:54:18.301Z,11.70
2023-01-23T01:54:29.088Z,11.90
2023-01-23T01:54:40.837Z,12.10
2023-01-23T01:54:54.555Z,12.10
2023-01-23T01:55:05.341Z,12.00
2023-01-23T01:55:17.098Z,11.90
2023-01-23T01:55:29.813Z,11.20
2023-01-23T01:55:42.291Z,10.80
2023-01-23T01:55:55.001Z,10.10
2023-01-23T01:56:05.853Z,10.50
2023-01-23T01:56:17.592Z,10.80
2023-01-23T01:56:30.039Z,11.00
2023-01-23T01:56:42.510Z,11.10
2023-01-23T01:56:54.039Z,10.90
2023-01-23T01:57:05.791Z,11.00
2023-01-23T01:57:17.539Z,11.40
2023-01-23T01:57:29.304Z,11.10
2023-01-23T01:57:40.201Z,10.90
2023-01-23T01:57:52.512Z,10.50
2023-01-23T01:58:04.989Z,10.90
2023-01-23T01:58:16.721Z,10.60
2023-01-23T01:58:29.201Z,10.30
2023-01-23T01:58:40.960Z,10.80
2023-01-23T01:58:52.707Z,10.70
2023-01-23T01:59:03.491Z,10.40
2023-01-23T01:59:15.725Z,10.10
2023-01-23T01:59:27.452Z,10.80
2023-01-23T01:59:42.218Z,10.40
2023-01-23T01:59:53.982Z,10.00
2023-01-23T02:00:04.762Z,10.30
2023-01-23T02:00:16.567Z,10.20
2023-01-23T02:00:28.427Z,10.30
2023-01-23T02:00:39.203Z,10.20
2023-01-23T02:00:50.067Z,10.80
2023-01-23T02:01:00.897Z,11.10
2023-01-23T02:01:12.679Z,11.10
2023-01-23T02:01:23.419Z,10.80
2023-01-23T02:01:34.189Z,11.30
2023-01-23T02:01:45.975Z,11.30
2023-01-23T02:01:57.682Z,11.30
2023-01-23T02:02:10.184Z,10.70
2023-01-23T02:02:21.017Z,10.80
2023-01-23T02:02:33.240Z,10.70
2023-01-23T02:02:45.461Z,10.50
2023-01-23T02:02:56.247Z,10.90
2023-01-23T02:03:06.982Z,10.70
2023-01-23T02:03:18.731Z,11.40
2023-01-23T02:03:30.459Z,10.90
2023-01-23T02:03:41.232Z,11.00
2023-01-23T02:03:53.699Z,10.70
2023-01-23T02:04:04.731Z,10.50
2023-01-23T02:04:16.479Z,10.60
2023-01-23T02:04:28.222Z,10.40
2023-01-23T02:04:40.462Z,10.40
2023-01-23T02:04:52.223Z,10.30
2023-01-23T02:05:04.691Z,10.60
2023-01-23T02:05:15.506Z,10.40
2023-01-23T02:05:27.994Z,10.80
2023-01-23T02:05:39.736Z,10.80
2023-01-23T02:05:51.950Z,10.90
2023-01-23T02:06:04.179Z,11.10
2023-01-23T02:06:16.214Z,10.60
2023-01-23T02:06:27.212Z,10.30
2023-01-23T02:06:39.020Z,10.60
2023-01-23T02:06:49.773Z,10.30
2023-01-23T02:07:02.050Z,9.70
2023-01-23T02:07:16.273Z,9.90
2023-01-23T02:07:28.490Z,10.40
2023-01-23T02:07:40.202Z,10.30
2023-01-23T02:07:53.921Z,10.20
2023-01-23T02:08:09.047Z,11.30
2023-01-23T02:08:21.631Z,11.60
2023-01-23T02:08:32.442Z,11.00
2023-01-23T02:08:43.232Z,10.70
2023-01-23T02:08:54.006Z,10.70
2023-01-23T02:09:05.737Z,11.00
2023-01-23T02:09:18.959Z,11.60
2023-01-23T02:09:29.704Z,11.70
2023-01-23T02:09:40.463Z,11.20
2023-01-23T02:09:51.241Z,11.40
2023-01-23T02:10:03.453Z,11.30
2023-01-23T02:10:15.192Z,12.20
2023-01-23T02:10:26.963Z,12.40
2023-01-23T02:10:39.412Z,12.00
2023-01-23T02:10:51.186Z,11.30
2023-01-23T02:11:02.886Z,11.00
2023-01-23T02:11:15.823Z,11.60
2023-01-23T02:11:27.543Z,11.00
2023-01-23T02:11:38.285Z,10.60
2023-01-23T02:11:49.099Z,10.40
2023-01-23T02:12:00.895Z,10.50
2023-01-23T02:12:11.646Z,10.40
2023-01-23T02:12:23.352Z,10.60
2023-01-23T02:12:35.825Z,11.30
2023-01-23T02:12:46.578Z,10.60
2023-01-23T02:12:57.357Z,10.50
2023-01-23T02:13:08.149Z,10.70
2023-01-23T02:13:20.594Z,10.30
2023-01-23T02:13:33.081Z,10.50
2023-01-23T02:13:45.527Z,9.80
2023-01-23T02:13:57.260Z,9.80
2023-01-23T02:14:09.715Z,9.50
2023-01-23T02:14:22.442Z,9.60
2023-01-23T02:14:33.187Z,10.10
2023-01-23T02:14:44.893Z,10.40
2023-01-23T02:14:57.613Z,10.10
2023-01-23T02:15:10.055Z,9.90
2023-01-23T02:15:21.859Z,10.30
2023-01-23T02:15:32.642Z,10.40
2023-01-23T02:15:45.618Z,10.50
2023-01-23T02:15:56.461Z,10.40
2023-01-23T02:16:08.181Z,10.30
2023-01-23T02:16:18.977Z,9.80
2023-01-23T02:16:30.794Z,10.10
2023-01-23T02:16:42.537Z,9.80
2023-01-23T02:16:54.997Z,9.90
2023-01-23T02:17:07.961Z,10.30
2023-01-23T02:17:18.764Z,11.10
2023-01-23T02:17:31.975Z,10.80
2023-01-23T02:17:43.712Z,10.30
2023-01-23T02:17:55.479Z,10.90
2023-01-23T02:18:06.283Z,10.80
2023-01-23T02:18:18.552Z,10.30
2023-01-23T02:18:30.274Z,10.50
2023-01-23T02:18:43.512Z,11.70
2023-01-23T02:18:56.055Z,12.20
2023-01-23T02:19:06.851Z,11.60
2023-01-23T02:19:18.635Z,11.50
2023-01-23T02:19:29.406Z,11.10
2023-01-23T02:19:41.206Z,10.70
2023-01-23T02:19:52.063Z,10.50
2023-01-23T02:20:03.836Z,10.60
2023-01-23T02:20:15.544Z,10.60
2023-01-23T02:20:26.308Z,10.60
2023-01-23T02:20:38.073Z,10.50
2023-01-23T02:20:49.797Z,10.10
2023-01-23T02:21:02.014Z,10.40
2023-01-23T02:21:14.312Z,10.60
2023-01-23T02:21:25.566Z,10.60
2023-01-23T02:21:37.325Z,10.10
2023-01-23T02:21:49.075Z,10.40
2023-01-23T02:21:59.865Z,11.40
2023-01-23T02:22:11.597Z,11.20
2023-01-23T02:22:22.342Z,10.70
2023-01-23T02:22:34.984Z,10.70
2023-01-23T02:22:46.683Z,10.90
2023-01-23T02:22:57.459Z,11.20
2023-01-23T02:23:09.245Z,11.10
2023-01-23T02:23:20.043Z,11.20
2023-01-23T02:23:30.797Z,11.20
2023-01-23T02:23:43.032Z,11.20
2023-01-23T02:23:53.845Z,10.60
2023-01-23T02:24:05.575Z,11.60
2023-01-23T02:24:16.337Z,11.60
2023-01-23T02:24:28.063Z,11.30
2023-01-23T02:24:39.085Z,10.50
2023-01-23T02:24:49.891Z,10.60
2023-01-23T02:25:00.663Z,11.00
2023-01-23T02:25:13.134Z,11.50
2023-01-23T02:25:23.925Z,11.00
2023-01-23T02:25:34.716Z,10.80
2023-01-23T02:25:46.708Z,10.60
2023-01-23T02:25:57.463Z,11.10
2023-01-23T02:26:09.208Z,11.60
2023-01-23T02:26:19.944Z,11.10
2023-01-23T02:26:31.657Z,11.60
2023-01-23T02:26:42.436Z,11.40
2023-01-23T02:26:54.138Z,11.50
2023-01-23T02:27:05.906Z,10.70
2023-01-23T02:27:16.737Z,10.30
2023-01-23T02:27:28.477Z,10.80
2023-01-23T02:27:40.684Z,11.10
2023-01-23T02:27:52.935Z,10.70
2023-01-23T02:28:03.696Z,10.80
2023-01-23T02:28:15.513Z,11.10
2023-01-23T02:28:26.335Z,11.30
2023-01-23T02:28:37.116Z,11.50
2023-01-23T02:28:47.905Z,12.00
2023-01-23T02:28:58.704Z,11.50
2023-01-23T02:29:11.418Z,11.90
2023-01-23T02:29:22.251Z,12.00
2023-01-23T02:29:34.774Z,11.90
2023-01-23T02:29:46.800Z,11.20
2023-01-23T02:29:59.215Z,10.30
2023-01-23T02:30:11.442Z,10.30
2023-01-23T02:30:23.190Z,10.80
2023-01-23T02:30:35.642Z,10.80
2023-01-23T02:30:47.447Z,10.80
2023-01-23T02:30:58.189Z,10.50
2023-01-23T02:31:10.028Z,10.70
2023-01-23T02:31:22.646Z,11.00
2023-01-23T02:31:34.523Z,11.70