createdAt,value
2022-12-31T00:00:19.474Z,0.00
2022-12-31T00:01:19.437Z,0.00
2022-12-31T00:02:19.479Z,0.00
2022-12-31T00:03:19.517Z,0.00
2022-12-31T00:04:19.382Z,0.00
2022-12-31T00:05:19.332Z,0.00
2022-12-31T00:06:19.379Z,0.00
2022-12-31T00:07:19.330Z,0.00
2022-12-31T00:08:19.397Z,0.00
2022-12-31T00:09:19.328Z,0.00
2022-12-31T00:10:19.317Z,0.00
2022-12-31T00:11:19.272Z,0.00
2022-12-31T00:12:19.296Z,0.00
2022-12-31T00:13:19.342Z,0.00
2022-12-31T00:14:19.220Z,0.00
2022-12-31T00:15:19.211Z,0.00
2022-12-31T00:16:19.290Z,0.00
2022-12-31T00:17:19.197Z,0.00
2022-12-31T00:18:19.223Z,0.00
2022-12-31T00:19:19.220Z,0.00
2022-12-31T00:20:19.193Z,0.00
2022-12-31T00:21:19.182Z,0.00
2022-12-31T00:22:19.146Z,0.00
2022-12-31T00:23:19.213Z,0.00
2022-12-31T00:24:19.108Z,0.00
2022-12-31T00:25:19.122Z,0.00
2022-12-31T00:26:19.154Z,0.00
2022-12-31T00:27:19.111Z,0.00
2022-12-31T00:28:19.102Z,0.00
2022-12-31T00:29:19.086Z,0.00
2022-12-31T00:30:19.086Z,0.00
2022-12-31T00:31:19.187Z,0.00
2022-12-31T00:32:19.031Z,0.00
2022-12-31T00:33:19.045Z,0.00
2022-12-31T00:34:19.031Z,0.00
2022-12-31T00:35:18.994Z,0.00
2022-12-31T00:36:19.034Z,0.00
2022-12-31T00:37:18.979Z,0.00
2022-12-31T00:38:18.986Z,0.00
2022-12-31T00:39:18.956Z,0.00
2022-12-31T00:40:18.963Z,0.00
2022-12-31T00:41:18.933Z,0.00
2022-12-31T00:42:19.036Z,0.00
2022-12-31T00:43:18.922Z,0.00
2022-12-31T00:44:19.045Z,0.00
2022-12-31T00:45:18.897Z,0.00
2022-12-31T00:46:18.995Z,0.00
2022-12-31T00:47:18.951Z,0.00
2022-12-31T00:48:18.885Z,0.00
2022-12-31T00:49:18.885Z,0.00
2022-12-31T00:50:18.906Z,0.00
2022-12-31T00:51:18.954Z,0.00
2022-12-31T00:52:18.877Z,0.00
2022-12-31T00:53:18.830Z,0.00
2022-12-31T00:54:18.828Z,0.00
2022-12-31T00:55:18.794Z,0.00
2022-12-31T00:56:18.792Z,0.00
2022-12-31T00:57:18.804Z,0.00
2022-12-31T00:58:18.775Z,0.00
2022-12-31T00:59:18.820Z,0.00
2022-12-31T01:00:18.752Z,0.00
2022-12-31T01:01:18.965Z,0.00
2022-12-31T01:02:19.237Z,0.00
2022-12-31T01:03:18.863Z,0.00
2022-12-31T01:04:20.061Z,0.00
2022-12-31T01:05:23.802Z,0.00
2022-12-31T01:06:25.720Z,0.00
2022-12-31T01:07:18.794Z,0.00
2022-12-31T01:08:18.689Z,0.00
2022-12-31T01:09:18.737Z,0.00
2022-12-31T01:10:18.642Z,0.00
2022-12-31T01:11:18.762Z,0.00
2022-12-31T01:12:18.598Z,0.00
2022-12-31T01:13:18.585Z,0.00
2022-12-31T01:14:18.620Z,0.00
2022-12-31T01:15:18.616Z,0.00
2022-12-31T01:16:18.570Z,0.00
2022-12-31T01:17:18.548Z,0.00
2022-12-31T01:18:18.565Z,0.00
2022-12-31T01:19:18.721Z,0.00
2022-12-31T01:20:18.508Z,0.00
2022-12-31T01:21:18.562Z,0.00
2022-12-31T01:22:18.543Z,0.00
2022-12-31T01:23:18.505Z,0.00
2022-12-31T01:24:18.493Z,0.00
2022-12-31T01:25:18.481Z,0.00
2022-12-31T01:26:18.497Z,0.00
2022-12-31T01:27:18.473Z,0.00
2022-12-31T01:28:18.448Z,0.00
2022-12-31T01:29:18.443Z,0.00
2022-12-31T01:30:18.444Z,0.00
2022-12-31T01:31:18.453Z,0.00
2022-12-31T01:32:18.416Z,0.00
2022-12-31T01:33:18.423Z,0.00
2022-12-31T01:34:18.379Z,0.00
2022-12-31T01:35:18.366Z,0.00
2022-12-31T01:36:23.528Z,0.00
2022-12-31T01:37:18.406Z,0.00
2022-12-31T01:38:18.377Z,0.00
2022-12-31T01:39:18.342Z,0.00
2022-12-31T01:40:18.312Z,0.00
2022-12-31T01:41:18.302Z,0.00
2022-12-31T01:42:18.301Z,0.00
2022-12-31T01:43:18.264Z,0.00
2022-12-31T01:44:18.305Z,0.00
2022-12-31T01:45:18.311Z,0.00
2022-12-31T01:46:18.308Z,0.00
2022-12-31T01:47:18.219Z,0.00
2022-12-31T01:48:18.215Z,0.00
2022-12-31T01:49:18.321Z,0.00
2022-12-31T01:50:18.242Z,0.00
2022-12-31T01:51:18.238Z,0.00
2022-12-31T01:52:18.207Z,0.00
2022-12-31T01:53:18.239Z,0.00
2022-12-31T01:54:18.197Z,0.00
2022-12-31T01:55:18.212Z,0.00
2022-12-31T01:56:18.160Z,0.00
2022-12-31T01:57:18.140Z,0.00
2022-12-31T01:58:18.237Z,0.00
2022-12-31T01:59:18.165Z,0.00
2022-12-31T02:00:18.219Z,0.00
2022-12-31T02:01:18.167Z,0.00
2022-12-31T02:02:18.311Z,0.00
2022-12-31T02:03:18.083Z,0.00
2022-12-31T02:04:18.105Z,0.00
2022-12-31T02:05:18.051Z,0.00
2022-12-31T02:06:18.044Z,0.00
2022-12-31T02:07:18.050Z,0.00
2022-12-31T02:08:18.137Z,0.00
2022-12-31T02:09:18.085Z,0.00
2022-12-31T02:10:18.007Z,0.00
2022-12-31T02:11:18.002Z,0.00
2022-12-31T02:12:17.976Z,0.00
2022-12-31T02:13:17.993Z,0.00
2022-12-31T02:14:17.971Z,0.00
2022-12-31T02:15:17.970Z,0.00
2022-12-31T02:16:18.031Z,0.00
2022-12-31T02:17:17.976Z,0.00
2022-12-31T02:18:17.925Z,0.00
2022-12-31T02:19:17.889Z,0.00
2022-12-31T02:20:17.923Z,0.00
2022-12-31T02:21:17.888Z,0.00
2022-12-31T02:22:17.852Z,0.00
2022-12-31T02:23:17.864Z,0.00
2022-12-31T02:24:18.005Z,0.00
2022-12-31T02:25:17.865Z,0.00
2022-12-31T02:26:17.853Z,0.00
2022-12-31T02:27:17.803Z,0.00
2022-12-31T02:28:17.815Z,0.00
2022-12-31T02:29:17.809Z,0.00
2022-12-31T02:30:17.788Z,0.00
2022-12-31T02:31:17.861Z,0.00
2022-12-31T02:32:17.732Z,0.00
2022-12-31T02:33:17.952Z,0.00
2022-12-31T02:34:17.849Z,0.00
2022-12-31T02:35:17.788Z,0.00
2022-12-31T02:36:17.765Z,0.00
2022-12-31T02:37:17.777Z,0.00
2022-12-31T02:38:17.758Z,0.00
2022-12-31T02:39:17.769Z,0.00
2022-12-31T02:40:17.680Z,0.00
2022-12-31T02:41:17.643Z,0.00
2022-12-31T02:42:17.734Z,0.00
2022-12-31T02:43:17.694Z,0.00
2022-12-31T02:44:17.629Z,0.00
2022-12-31T02:45:17.639Z,0.00
2022-12-31T02:46:17.695Z,0.00
2022-12-31T02:47:17.674Z,0.00
2022-12-31T02:48:17.615Z,0.00
2022-12-31T02:49:17.595Z,0.00
2022-12-31T02:50:17.593Z,0.00
2022-12-31T02:51:17.786Z,0.00
2022-12-31T02:52:17.609Z,0.00
2022-12-31T02:53:17.597Z,0.00
2022-12-31T02:54:17.548Z,0.00
2022-12-31T02:55:17.583Z,0.00
2022-12-31T02:56:17.509Z,0.00
2022-12-31T02:57:17.497Z,0.00
2022-12-31T02:58:17.459Z,0.00
2022-12-31T02:59:17.479Z,0.00
2022-12-31T03:00:17.543Z,0.00
2022-12-31T03:01:17.614Z,0.00
2022-12-31T03:02:17.645Z,0.00
2022-12-31T03:03:17.442Z,0.00
2022-12-31T03:04:17.404Z,0.00
2022-12-31T03:05:17.427Z,0.00
2022-12-31T03:06:17.407Z,0.00
2022-12-31T03:07:17.387Z,0.00
2022-12-31T03:08:17.381Z,0.00
2022-12-31T03:09:17.391Z,0.00
2022-12-31T03:10:17.333Z,0.00
2022-12-31T03:11:17.390Z,0.00
2022-12-31T03:12:17.347Z,0.00
2022-12-31T03:13:17.363Z,0.00
2022-12-31T03:14:17.346Z,0.00
2022-12-31T03:15:17.390Z,0.00
2022-12-31T03:16:17.318Z,0.00
2022-12-31T03:17:17.279Z,0.00
2022-12-31T03:18:17.273Z,0.00
2022-12-31T03:19:17.292Z,0.00
2022-12-31T03:20:17.229Z,0.00
2022-12-31T03:21:17.320Z,0.00
2022-12-31T03:22:17.195Z,0.00
2022-12-31T03:23:17.236Z,0.00
2022-12-31T03:24:17.228Z,0.00
2022-12-31T03:25:17.236Z,0.00
2022-12-31T03:26:17.203Z,0.00
2022-12-31T03:27:17.178Z,0.00
2022-12-31T03:28:17.164Z,0.00
2022-12-31T03:29:17.201Z,0.00
2022-12-31T03:30:17.154Z,0.00
2022-12-31T03:31:17.181Z,0.00
2022-12-31T03:32:17.144Z,0.00
2022-12-31T03:33:17.111Z,0.00
2022-12-31T03:34:17.084Z,0.00
2022-12-31T03:35:17.130Z,0.00
2022-12-31T03:36:17.092Z,0.00
2022-12-31T03:37:17.070Z,0.00
2022-12-31T03:38:17.041Z,0.00
2022-12-31T03:39:17.081Z,0.00
2022-12-31T03:40:17.036Z,0.00
2022-12-31T03:41:17.017Z,0.00
2022-12-31T03:42:17.059Z,0.00
2022-12-31T03:43:17.005Z,0.00
2022-12-31T03:44:16.979Z,0.00
2022-12-31T03:45:17.065Z,0.00
2022-12-31T03:46:17.005Z,0.00
2022-12-31T03:47:16.973Z,0.00
2022-12-31T03:48:16.967Z,0.00
2022-12-31T03:49:16.936Z,0.00
2022-12-31T03:50:16.915Z,0.00
2022-12-31T03:51:16.917Z,0.00
2022-12-31T03:52:16.896Z,0.00
2022-12-31T03:53:16.892Z,0.00
2022-12-31T03:54:16.918Z,0.00
2022-12-31T03:55:16.907Z,0.00
2022-12-31T03:56:16.857Z,0.00
2022-12-31T03:57:16.846Z,0.00
2022-12-31T03:58:16.906Z,0.00
2022-12-31T03:59:16.882Z,0.00
2022-12-31T04:00:16.814Z,0.00
2022-12-31T04:01:16.934Z,0.00
2022-12-31T04:02:16.878Z,0.00
2022-12-31T04:03:16.862Z,0.00
2022-12-31T04:04:16.826Z,0.00
2022-12-31T04:05:16.804Z,0.00
2022-12-31T04:06:16.774Z,0.00
2022-12-31T04:07:16.743Z,0.00
2022-12-31T04:08:16.741Z,0.00
2022-12-31T04:09:16.733Z,0.00
2022-12-31T04:10:16.727Z,0.00
2022-12-31T04:11:20.845Z,0.00
2022-12-31T04:12:16.723Z,0.00
2022-12-31T04:13:16.671Z,0.00
2022-12-31T04:14:16.679Z,0.00
2022-12-31T04:15:16.708Z,0.00
2022-12-31T04:16:16.680Z,0.00
2022-12-31T04:17:16.679Z,0.00
2022-12-31T04:18:16.651Z,0.00
2022-12-31T04:19:16.608Z,0.00
2022-12-31T04:20:16.698Z,0.00
2022-12-31T04:21:16.591Z,0.00
2022-12-31T04:22:16.574Z,0.00
2022-12-31T04:23:16.599Z,0.00
2022-12-31T04:24:16.579Z,0.00
2022-12-31T04:25:16.574Z,0.00
2022-12-31T04:26:16.542Z,0.00
2022-12-31T04:27:16.572Z,0.00
2022-12-31T04:28:16.507Z,0.00
2022-12-31T04:29:16.494Z,0.00
2022-12-31T04:30:16.557Z,0.00
2022-12-31T04:31:16.490Z,0.00
2022-12-31T04:32:16.456Z,0.00
2022-12-31T04:33:16.556Z,0.00
2022-12-31T04:34:16.485Z,0.00
2022-12-31T04:35:16.464Z,0.00
2022-12-31T04:36:16.441Z,0.00
2022-12-31T04:37:16.455Z,0.00
2022-12-31T04:38:16.408Z,0.00
2022-12-31T04:39:16.409Z,0.00
2022-12-31T04:40:16.389Z,0.00
2022-12-31T04:41:16.440Z,0.00
2022-12-31T04:42:16.372Z,0.00
2022-12-31T04:43:16.429Z,0.00
2022-12-31T04:44:16.376Z,0.00
2022-12-31T04:45:16.395Z,0.00
2022-12-31T04:46:16.398Z,0.00
2022-12-31T04:47:23.290Z,0.00
2022-12-31T04:48:16.335Z,0.00
2022-12-31T04:49:16.313Z,0.00
2022-12-31T04:50:16.317Z,0.00
2022-12-31T04:51:16.277Z,0.00
2022-12-31T04:52:16.304Z,0.00
2022-12-31T04:53:16.297Z,0.00
2022-12-31T04:54:16.255Z,0.00
2022-12-31T04:55:16.221Z,0.00
2022-12-31T04:56:16.243Z,0.00
2022-12-31T04:57:16.239Z,0.00
2022-12-31T04:58:16.195Z,0.00
2022-12-31T04:59:16.237Z,0.00
2022-12-31T05:00:16.327Z,0.00
2022-12-31T05:01:16.302Z,0.00
2022-12-31T05:02:16.364Z,0.00
2022-12-31T05:03:16.188Z,0.00
2022-12-31T05:04:16.174Z,0.00
2022-12-31T05:05:16.134Z,0.00
2022-12-31T05:06:16.159Z,0.00
2022-12-31T05:07:16.127Z,0.00
2022-12-31T05:08:16.102Z,0.00
2022-12-31T05:09:16.070Z,0.00
2022-12-31T05:10:16.081Z,0.00
2022-12-31T05:11:16.054Z,0.00
2022-12-31T05:12:16.052Z,0.00
2022-12-31T05:13:16.101Z,0.00
2022-12-31T05:14:16.194Z,0.00
2022-12-31T05:15:16.049Z,0.00
2022-12-31T05:16:16.131Z,0.00
2022-12-31T05:17:16.064Z,0.00
2022-12-31T05:18:16.026Z,0.00
2022-12-31T05:19:16.032Z,0.00
2022-12-31T05:20:15.957Z,0.00
2022-12-31T05:21:15.957Z,0.00
2022-12-31T05:22:15.964Z,0.00
2022-12-31T05:23:15.957Z,0.00
2022-12-31T05:24:15.974Z,0.00
2022-12-31T05:25:15.940Z,0.00
2022-12-31T05:26:15.912Z,0.00
2022-12-31T05:27:15.992Z,0.00
2022-12-31T05:28:15.914Z,0.00
2022-12-31T05:29:15.869Z,0.00
2022-12-31T05:30:15.949Z,0.00
2022-12-31T05:31:15.910Z,0.00
2022-12-31T05:32:15.846Z,0.00
2022-12-31T05:33:15.867Z,0.00
2022-12-31T05:34:15.824Z,0.00
2022-12-31T05:35:15.897Z,0.00
2022-12-31T05:36:15.828Z,0.00
2022-12-31T05:37:15.822Z,0.00
2022-12-31T05:38:15.809Z,0.00
2022-12-31T05:39:16.046Z,0.00
2022-12-31T05:40:15.850Z,0.00
2022-12-31T05:41:15.760Z,0.00
2022-12-31T05:42:15.751Z,0.00
2022-12-31T05:43:15.720Z,0.00
2022-12-31T05:44:15.716Z,0.00
2022-12-31T05:45:15.730Z,0.00
2022-12-31T05:46:15.736Z,0.00
2022-12-31T05:47:15.694Z,0.00
2022-12-31T05:48:15.652Z,0.00
2022-12-31T05:49:15.795Z,0.00
2022-12-31T05:50:15.675Z,0.00
2022-12-31T05:51:15.629Z,0.00
2022-12-31T05:52:15.700Z,0.00
2022-12-31T05:53:15.668Z,0.00
2022-12-31T05:54:15.613Z,0.00
2022-12-31T05:55:15.632Z,0.00
2022-12-31T05:56:15.604Z,0.00
2022-12-31T05:57:15.598Z,0.00
2022-12-31T05:58:15.554Z,0.00
2022-12-31T05:59:15.575Z,0.00
2022-12-31T06:00:15.557Z,0.00
2022-12-31T06:01:15.575Z,0.00
2022-12-31T06:02:15.640Z,0.00
2022-12-31T06:03:15.642Z,0.00
2022-12-31T06:04:15.504Z,0.00
2022-12-31T06:05:15.701Z,0.00
2022-12-31T06:06:15.631Z,0.00
2022-12-31T06:07:15.461Z,0.00
2022-12-31T06:08:15.453Z,0.00
2022-12-31T06:09:15.479Z,0.00
2022-12-31T06:10:15.444Z,0.00
2022-12-31T06:11:15.444Z,0.00
2022-12-31T06:12:15.491Z,0.00
2022-12-31T06:13:15.471Z,0.00
2022-12-31T06:14:15.391Z,0.00
2022-12-31T06:15:15.396Z,0.00
2022-12-31T06:16:15.432Z,0.00
2022-12-31T06:17:15.361Z,0.00
2022-12-31T06:18:15.516Z,0.00
2022-12-31T06:19:15.382Z,0.00
2022-12-31T06:20:15.351Z,0.00
2022-12-31T06:21:15.315Z,0.00
2022-12-31T06:22:15.495Z,0.00
2022-12-31T06:23:15.313Z,0.00
2022-12-31T06:24:15.327Z,0.00
2022-12-31T06:25:15.329Z,0.00
2022-12-31T06:26:15.323Z,0.00
2022-12-31T06:27:15.253Z,0.00
2022-12-31T06:28:20.107Z,0.00
2022-12-31T06:29:15.321Z,0.00
2022-12-31T06:30:15.256Z,0.00
2022-12-31T06:31:15.258Z,0.00
2022-12-31T06:32:15.314Z,0.00
2022-12-31T06:33:15.221Z,0.00
2022-12-31T06:34:15.179Z,0.00
2022-12-31T06:35:15.186Z,0.00
2022-12-31T06:36:15.144Z,0.00
2022-12-31T06:37:15.245Z,0.00
2022-12-31T06:38:15.135Z,0.00
2022-12-31T06:39:15.107Z,0.00
2022-12-31T06:40:15.348Z,0.00
2022-12-31T06:41:15.142Z,0.00
2022-12-31T06:42:15.151Z,0.00
2022-12-31T06:43:15.160Z,0.00
2022-12-31T06:44:15.083Z,0.00
2022-12-31T06:45:15.096Z,0.00
2022-12-31T06:46:15.077Z,0.00
2022-12-31T06:47:15.065Z,0.00
2022-12-31T06:48:15.077Z,0.00
2022-12-31T06:49:15.035Z,0.00
2022-12-31T06:50:15.037Z,0.00
2022-12-31T06:51:17.196Z,0.00
2022-12-31T06:52:15.231Z,0.00
2022-12-31T06:53:14.948Z,0.00
2022-12-31T06:54:14.973Z,0.00
2022-12-31T06:55:14.988Z,0.00
2022-12-31T06:56:14.953Z,0.00
2022-12-31T06:57:14.915Z,0.00
2022-12-31T06:58:14.959Z,0.00
2022-12-31T06:59:14.886Z,0.00
2022-12-31T07:00:14.998Z,0.00
2022-12-31T07:01:14.969Z,0.00
2022-12-31T07:02:14.928Z,0.00
2022-12-31T07:03:14.909Z,0.00
2022-12-31T07:04:14.864Z,0.00
2022-12-31T07:05:14.909Z,0.00
2022-12-31T07:06:14.878Z,0.00
2022-12-31T07:07:14.864Z,0.00
2022-12-31T07:08:14.818Z,0.00
2022-12-31T07:09:14.845Z,0.00
2022-12-31T07:10:14.844Z,0.00
2022-12-31T07:11:14.766Z,0.00
2022-12-31T07:12:14.811Z,0.00
2022-12-31T07:13:14.838Z,0.00
2022-12-31T07:14:14.842Z,0.00
2022-12-31T07:15:14.745Z,0.00
2022-12-31T07:16:14.834Z,0.00
2022-12-31T07:17:14.824Z,1.00
2022-12-31T07:18:14.681Z,1.00
2022-12-31T07:19:14.659Z,1.00
2022-12-31T07:20:14.663Z,1.00
2022-12-31T07:21:14.689Z,1.00
2022-12-31T07:22:14.620Z,1.00
2022-12-31T07:23:14.622Z,2.00
2022-12-31T07:24:14.614Z,2.00
2022-12-31T07:25:14.569Z,2.00
2022-12-31T07:26:14.597Z,3.00
2022-12-31T07:27:14.625Z,3.00
2022-12-31T07:28:14.575Z,3.00
2022-12-31T07:29:14.527Z,3.00
2022-12-31T07:30:14.543Z,3.00
2022-12-31T07:31:14.620Z,2.00
2022-12-31T07:32:14.540Z,3.00
2022-12-31T07:33:14.558Z,5.00
2022-12-31T07:34:14.582Z,6.00
2022-12-31T07:35:14.450Z,11.00
2022-12-31T07:36:14.539Z,12.00
2022-12-31T07:37:14.443Z,17.00
2022-12-31T07:38:14.509Z,13.00
2022-12-31T07:39:14.410Z,23.00
2022-12-31T07:40:14.447Z,27.00
2022-12-31T07:41:14.424Z,24.00
2022-12-31T07:42:14.431Z,21.00
2022-12-31T07:43:14.392Z,19.00
2022-12-31T07:44:14.422Z,19.00
2022-12-31T07:45:14.377Z,19.00
2022-12-31T07:46:14.647Z,19.00
2022-12-31T07:47:14.353Z,23.00
2022-12-31T07:48:14.394Z,21.00
2022-12-31T07:49:14.310Z,25.00
2022-12-31T07:50:14.363Z,25.00
2022-12-31T07:51:14.425Z,25.00
2022-12-31T07:52:14.298Z,26.00
2022-12-31T07:53:14.304Z,23.00
2022-12-31T07:54:14.585Z,33.00
2022-12-31T07:55:14.310Z,34.00
2022-12-31T07:56:14.290Z,44.00
2022-12-31T07:57:14.319Z,34.00
2022-12-31T07:58:14.243Z,46.00
2022-12-31T07:59:15.740Z,58.00
2022-12-31T08:00:14.193Z,65.00
2022-12-31T08:01:14.418Z,78.00
2022-12-31T08:02:14.520Z,88.00
2022-12-31T08:03:14.199Z,62.00
2022-12-31T08:04:14.165Z,56.00
2022-12-31T08:05:14.146Z,59.00
2022-12-31T08:06:14.177Z,58.00
2022-12-31T08:07:14.183Z,54.00
2022-12-31T08:08:14.235Z,51.00
2022-12-31T08:09:14.120Z,57.00
2022-12-31T08:10:17.725Z,39.00
2022-12-31T08:11:14.091Z,85.00
2022-12-31T08:12:14.101Z,68.00
2022-12-31T08:13:14.060Z,48.00
2022-12-31T08:14:14.094Z,37.00
2022-12-31T08:15:14.035Z,119.00
2022-12-31T08:16:14.152Z,131.00
2022-12-31T08:17:14.013Z,140.00
2022-12-31T08:18:14.066Z,101.00
2022-12-31T08:19:14.017Z,78.00
2022-12-31T08:20:13.996Z,78.00
2022-12-31T08:21:14.004Z,55.00
2022-12-31T08:22:13.978Z,74.00
2022-12-31T08:23:14.001Z,109.00
2022-12-31T08:24:14.029Z,158.00
2022-12-31T08:25:13.917Z,147.00
2022-12-31T08:26:13.951Z,193.00
2022-12-31T08:27:13.937Z,172.00
2022-12-31T08:28:13.937Z,232.00
2022-12-31T08:29:13.904Z,149.00
2022-12-31T08:30:13.946Z,120.00
2022-12-31T08:31:13.987Z,228.00
2022-12-31T08:32:13.936Z,238.00
2022-12-31T08:33:13.897Z,165.00
2022-12-31T08:34:13.865Z,181.00
2022-12-31T08:35:13.852Z,209.00
2022-12-31T08:36:13.884Z,234.00
2022-12-31T08:37:13.844Z,214.00
2022-12-31T08:38:13.817Z,231.00
2022-12-31T08:39:13.918Z,251.00
2022-12-31T08:40:13.814Z,166.00
2022-12-31T08:41:13.778Z,207.00
2022-12-31T08:42:13.793Z,156.00
2022-12-31T08:43:13.765Z,405.00
2022-12-31T08:44:13.795Z,262.00
2022-12-31T08:45:13.760Z,270.00
2022-12-31T08:46:13.805Z,322.00
2022-12-31T08:47:13.741Z,322.00
2022-12-31T08:48:13.741Z,349.00
2022-12-31T08:49:13.701Z,229.00
2022-12-31T08:50:13.763Z,164.00
2022-12-31T08:51:13.706Z,276.00
2022-12-31T08:52:13.675Z,347.00
2022-12-31T08:53:13.681Z,274.00
2022-12-31T08:54:13.637Z,156.00
2022-12-31T08:55:13.680Z,168.00
2022-12-31T08:56:13.650Z,335.00
2022-12-31T08:57:13.601Z,251.00
2022-12-31T08:58:13.642Z,199.00
2022-12-31T08:59:13.593Z,112.00
2022-12-31T09:00:13.597Z,157.00
2022-12-31T09:01:13.776Z,182.00
2022-12-31T09:02:13.661Z,233.00
2022-12-31T09:03:13.551Z,235.00
2022-12-31T09:04:13.628Z,189.00
2022-12-31T09:05:13.592Z,144.00
2022-12-31T09:06:13.611Z,195.00
2022-12-31T09:07:13.515Z,166.00
2022-12-31T09:08:13.532Z,149.00
2022-12-31T09:09:13.505Z,157.00
2022-12-31T09:10:13.480Z,157.00
2022-12-31T09:11:17.728Z,142.00
2022-12-31T09:12:13.483Z,215.00
2022-12-31T09:13:13.427Z,190.00
2022-12-31T09:14:13.500Z,153.00
2022-12-31T09:15:13.473Z,235.00
2022-12-31T09:16:13.577Z,301.00
2022-12-31T09:17:13.495Z,216.00
2022-12-31T09:18:13.392Z,203.00
2022-12-31T09:19:13.444Z,235.00
2022-12-31T09:20:13.384Z,246.00
2022-12-31T09:21:13.380Z,322.00
2022-12-31T09:22:13.362Z,227.00
2022-12-31T09:23:13.417Z,317.00
2022-12-31T09:24:13.367Z,257.00
2022-12-31T09:25:13.323Z,209.00
2022-12-31T09:26:13.390Z,220.00
2022-12-31T09:27:13.276Z,273.00
2022-12-31T09:28:13.325Z,234.00
2022-12-31T09:29:13.296Z,283.00
2022-12-31T09:30:13.270Z,218.00
2022-12-31T09:31:13.283Z,139.00
2022-12-31T09:32:13.271Z,354.00
2022-12-31T09:33:13.293Z,245.00
2022-12-31T09:34:13.233Z,363.00
2022-12-31T09:35:13.245Z,204.00
2022-12-31T09:36:13.223Z,232.00
2022-12-31T09:37:13.207Z,233.00
2022-12-31T09:38:13.199Z,291.00
2022-12-31T09:39:13.208Z,265.00
2022-12-31T09:40:13.198Z,298.00
2022-12-31T09:41:13.155Z,220.00
2022-12-31T09:42:13.163Z,305.00
2022-12-31T09:43:13.226Z,302.00
2022-12-31T09:44:13.136Z,309.00
2022-12-31T09:45:13.190Z,329.00
2022-12-31T09:46:13.131Z,314.00
2022-12-31T09:47:13.084Z,251.00
2022-12-31T09:48:13.166Z,281.00
2022-12-31T09:49:13.114Z,246.00
2022-12-31T09:50:13.062Z,208.00
2022-12-31T09:51:13.073Z,148.00
2022-12-31T09:52:13.179Z,161.00
2022-12-31T09:53:13.295Z,199.00
2022-12-31T09:54:13.011Z,142.00
2022-12-31T09:55:13.082Z,201.00
2022-12-31T09:56:13.001Z,105.00
2022-12-31T09:57:13.153Z,97.00
2022-12-31T09:58:12.983Z,179.00
2022-12-31T09:59:12.951Z,388.00
2022-12-31T10:00:12.994Z,304.00
2022-12-31T10:01:13.061Z,209.00
2022-12-31T10:02:13.267Z,345.00
2022-12-31T10:03:13.144Z,267.00
2022-12-31T10:04:12.925Z,242.00
2022-12-31T10:05:13.018Z,246.00
2022-12-31T10:06:12.951Z,193.00
2022-12-31T10:07:12.883Z,265.00
2022-12-31T10:08:12.861Z,238.00
2022-12-31T10:09:12.973Z,410.00
2022-12-31T10:10:12.967Z,486.00
2022-12-31T10:11:12.846Z,446.00
2022-12-31T10:12:12.890Z,353.00
2022-12-31T10:13:12.849Z,305.00
2022-12-31T10:14:12.845Z,236.00
2022-12-31T10:15:12.873Z,262.00
2022-12-31T10:16:13.017Z,338.00
2022-12-31T10:17:12.858Z,251.00
2022-12-31T10:18:12.775Z,339.00
2022-12-31T10:19:12.992Z,551.00
2022-12-31T10:20:12.743Z,493.00
2022-12-31T10:21:12.814Z,446.00
2022-12-31T10:22:12.736Z,380.00
2022-12-31T10:23:12.706Z,285.00
2022-12-31T10:24:12.703Z,257.00
2022-12-31T10:25:12.726Z,214.00
2022-12-31T10:26:12.684Z,243.00
2022-12-31T10:27:12.669Z,150.00
2022-12-31T10:28:12.686Z,247.00
2022-12-31T10:29:12.682Z,282.00
2022-12-31T10:30:12.628Z,372.00
2022-12-31T10:31:12.694Z,315.00
2022-12-31T10:32:12.622Z,251.00
2022-12-31T10:33:12.616Z,277.00
2022-12-31T10:34:12.612Z,207.00
2022-12-31T10:35:12.673Z,222.00
2022-12-31T10:36:12.590Z,511.00
2022-12-31T10:37:12.575Z,503.00
2022-12-31T10:38:12.578Z,526.00
2022-12-31T10:39:15.368Z,475.00
2022-12-31T10:40:12.519Z,485.00
2022-12-31T10:41:12.549Z,268.00
2022-12-31T10:42:12.564Z,492.00
2022-12-31T10:43:12.509Z,371.00
2022-12-31T10:44:12.512Z,423.00
2022-12-31T10:45:12.481Z,284.00
2022-12-31T10:46:16.216Z,571.00
2022-12-31T10:47:12.468Z,503.00
2022-12-31T10:48:12.455Z,443.00
2022-12-31T10:49:12.503Z,753.00
2022-12-31T10:50:12.436Z,737.00
2022-12-31T10:51:12.451Z,981.00
2022-12-31T10:52:12.498Z,877.00
2022-12-31T10:53:12.450Z,818.00
2022-12-31T10:54:12.407Z,564.00
2022-12-31T10:55:12.394Z,753.00
2022-12-31T10:56:12.392Z,769.00
2022-12-31T10:57:12.363Z,569.00
2022-12-31T10:58:12.382Z,511.00
2022-12-31T10:59:12.374Z,609.00
2022-12-31T11:00:12.326Z,630.00
2022-12-31T11:01:12.622Z,725.00
2022-12-31T11:02:12.495Z,612.00
2022-12-31T11:03:12.308Z,598.00
2022-12-31T11:04:12.275Z,396.00
2022-12-31T11:05:12.353Z,350.00
2022-12-31T11:06:12.270Z,305.00
2022-12-31T11:07:12.277Z,320.00
2022-12-31T11:08:12.232Z,292.00
2022-12-31T11:09:12.253Z,562.00
2022-12-31T11:10:12.231Z,486.00
2022-12-31T11:11:12.218Z,273.00
2022-12-31T11:12:12.247Z,395.00
2022-12-31T11:13:12.200Z,436.00
2022-12-31T11:14:12.374Z,796.00
2022-12-31T11:15:12.179Z,469.00
2022-12-31T11:16:12.257Z,605.00
2022-12-31T11:17:12.313Z,600.00
2022-12-31T11:18:12.142Z,576.00
2022-12-31T11:19:12.154Z,849.00
2022-12-31T11:20:12.194Z,938.00
2022-12-31T11:21:12.163Z,1352.00
2022-12-31T11:22:12.094Z,1403.00
2022-12-31T11:23:12.142Z,1169.00
2022-12-31T11:24:12.193Z,1114.00
2022-12-31T11:25:12.070Z,1110.00
2022-12-31T11:26:12.123Z,1096.00
2022-12-31T11:27:12.092Z,1200.00
2022-12-31T11:28:12.084Z,1019.00
2022-12-31T11:29:12.048Z,890.00
2022-12-31T11:30:12.163Z,827.00
2022-12-31T11:31:12.074Z,704.00
2022-12-31T11:32:12.011Z,851.00
2022-12-31T11:33:12.010Z,521.00
2022-12-31T11:34:12.450Z,599.00
2022-12-31T11:35:12.082Z,557.00
2022-12-31T11:36:12.275Z,577.00
2022-12-31T11:37:11.956Z,877.00
2022-12-31T11:38:11.946Z,936.00
2022-12-31T11:39:11.952Z,709.00
2022-12-31T11:40:11.941Z,751.00
2022-12-31T11:41:11.919Z,743.00
2022-12-31T11:42:11.916Z,508.00
2022-12-31T11:43:11.927Z,552.00
2022-12-31T11:44:11.853Z,502.00
2022-12-31T11:45:11.869Z,428.00
2022-12-31T11:46:12.009Z,393.00
2022-12-31T11:47:11.866Z,345.00
2022-12-31T11:49:11.987Z,555.00
2022-12-31T11:50:11.876Z,473.00
2022-12-31T11:51:11.846Z,300.00
2022-12-31T11:52:11.801Z,364.00
2022-12-31T11:53:11.817Z,666.00
2022-12-31T11:54:11.834Z,471.00
2022-12-31T11:55:11.775Z,435.00
2022-12-31T11:56:11.770Z,366.00
2022-12-31T11:57:11.973Z,735.00
2022-12-31T11:58:11.770Z,612.00
2022-12-31T11:59:18.640Z,597.00
2022-12-31T12:00:11.711Z,879.00
2022-12-31T12:01:11.803Z,704.00
2022-12-31T12:02:11.716Z,622.00
2022-12-31T12:03:11.790Z,480.00
2022-12-31T12:04:11.786Z,592.00
2022-12-31T12:05:11.808Z,632.00
2022-12-31T12:06:11.688Z,610.00
2022-12-31T12:07:11.730Z,340.00
2022-12-31T12:08:11.620Z,950.00
2022-12-31T12:09:11.716Z,627.00
2022-12-31T12:10:11.600Z,632.00
2022-12-31T12:11:11.642Z,641.00
2022-12-31T12:12:11.721Z,1043.00
2022-12-31T12:13:11.585Z,1079.00
2022-12-31T12:14:11.567Z,1212.00
2022-12-31T12:15:11.586Z,1032.00
2022-12-31T12:16:11.859Z,1046.00
2022-12-31T12:17:11.555Z,992.00
2022-12-31T12:18:11.523Z,928.00
2022-12-31T12:19:11.584Z,664.00
2022-12-31T12:20:11.505Z,724.00
2022-12-31T12:21:11.514Z,629.00
2022-12-31T12:22:11.504Z,572.00
2022-12-31T12:23:11.507Z,612.00
2022-12-31T12:24:11.617Z,619.00
2022-12-31T12:25:11.470Z,502.00
2022-12-31T12:26:11.454Z,479.00
2022-12-31T12:27:11.479Z,483.00
2022-12-31T12:28:11.454Z,483.00
2022-12-31T12:29:11.465Z,515.00
2022-12-31T12:30:11.504Z,445.00
2022-12-31T12:31:11.425Z,511.00
2022-12-31T12:32:11.462Z,464.00
2022-12-31T12:33:11.384Z,520.00
2022-12-31T12:34:11.357Z,417.00
2022-12-31T12:35:11.380Z,345.00
2022-12-31T12:36:11.333Z,330.00
2022-12-31T12:37:11.366Z,329.00
2022-12-31T12:38:11.364Z,272.00
2022-12-31T12:39:11.331Z,239.00
2022-12-31T12:40:11.384Z,250.00
2022-12-31T12:41:11.346Z,237.00
2022-12-31T12:42:11.292Z,228.00
2022-12-31T12:43:11.277Z,235.00
2022-12-31T12:44:11.309Z,308.00
2022-12-31T12:45:11.269Z,332.00
2022-12-31T12:46:11.341Z,291.00
2022-12-31T12:47:11.279Z,323.00
2022-12-31T12:48:11.246Z,240.00
2022-12-31T12:49:11.222Z,320.00
2022-12-31T12:50:11.279Z,268.00
2022-12-31T12:51:11.230Z,243.00
2022-12-31T12:52:11.203Z,231.00
2022-12-31T12:53:11.254Z,227.00
2022-12-31T12:54:11.160Z,223.00
2022-12-31T12:55:11.186Z,180.00
2022-12-31T12:56:11.159Z,152.00
2022-12-31T12:57:11.163Z,157.00
2022-12-31T12:58:17.103Z,160.00