createdAt,value
2023-03-02T00:02:04.192Z,17.98
2023-03-02T00:04:40.373Z,18.92
2023-03-02T00:07:12.109Z,17.60
2023-03-02T00:09:41.289Z,18.58
2023-03-02T00:12:09.767Z,19.42
2023-03-02T00:14:38.450Z,19.98
2023-03-02T00:17:08.319Z,19.55
2023-03-02T00:19:36.999Z,20.13
2023-03-02T00:22:05.793Z,19.33
2023-03-02T00:24:34.276Z,19.83
2023-03-02T00:27:02.561Z,19.23
2023-03-02T00:29:30.633Z,20.15
2023-03-02T00:31:59.129Z,20.08
2023-03-02T00:34:27.474Z,18.98
2023-03-02T00:36:55.716Z,20.05
2023-03-02T00:39:23.800Z,19.17
2023-03-02T00:41:51.997Z,19.42
2023-03-02T00:44:20.152Z,18.98
2023-03-02T00:46:48.653Z,20.80
2023-03-02T00:49:16.948Z,19.95
2023-03-02T00:51:45.193Z,19.85
2023-03-02T00:54:13.792Z,20.27
2023-03-02T00:56:42.100Z,21.02
2023-03-02T00:59:28.995Z,19.83
2023-03-02T01:02:07.602Z,20.67
2023-03-02T01:04:40.153Z,19.63
2023-03-02T01:07:14.323Z,19.77
2023-03-02T01:09:43.768Z,19.55
2023-03-02T01:12:12.829Z,19.60
2023-03-02T01:14:47.984Z,19.50
2023-03-02T01:17:17.157Z,19.77
2023-03-02T01:19:45.436Z,19.88
2023-03-02T01:22:13.960Z,20.88
2023-03-02T01:24:42.160Z,19.90
2023-03-02T01:27:11.517Z,20.27
2023-03-02T01:29:39.774Z,20.95
2023-03-02T01:32:08.412Z,20.77
2023-03-02T01:34:36.637Z,20.38
2023-03-02T01:37:05.118Z,21.10
2023-03-02T01:39:33.400Z,19.63
2023-03-02T01:42:01.837Z,21.75
2023-03-02T01:44:50.319Z,22.08
2023-03-02T01:47:40.088Z,21.42
2023-03-02T01:50:23.800Z,19.67
2023-03-02T01:52:57.206Z,21.95
2023-03-02T01:55:29.836Z,21.63
2023-03-02T01:58:00.716Z,21.60
2023-03-02T02:00:32.644Z,21.95
2023-03-02T02:03:09.658Z,21.35
2023-03-02T02:05:42.436Z,21.15
2023-03-02T02:08:11.526Z,21.60
2023-03-02T02:10:40.960Z,20.85
2023-03-02T02:13:12.318Z,21.83
2023-03-02T02:15:41.958Z,21.02
2023-03-02T02:18:10.277Z,22.02
2023-03-02T02:20:45.923Z,20.92
2023-03-02T02:23:28.186Z,22.33
2023-03-02T02:25:56.399Z,20.95
2023-03-02T02:28:33.403Z,20.60
2023-03-02T02:33:56.363Z,20.05
2023-03-02T02:36:34.141Z,20.63
2023-03-02T02:39:11.112Z,22.98
2023-03-02T02:41:40.930Z,21.85
2023-03-02T02:44:15.319Z,22.40
2023-03-02T02:46:45.403Z,20.88
2023-03-02T02:49:36.577Z,20.70
2023-03-02T02:52:07.178Z,20.75
2023-03-02T02:54:37.408Z,22.60
2023-03-02T02:57:07.680Z,21.95
2023-03-02T02:59:43.119Z,21.45
2023-03-02T03:02:24.199Z,21.98
2023-03-02T03:05:02.913Z,22.27
2023-03-02T03:07:33.715Z,21.52
2023-03-02T03:10:21.024Z,20.50
2023-03-02T03:12:51.287Z,20.60
2023-03-02T03:15:22.295Z,21.00
2023-03-02T03:17:59.925Z,21.83
2023-03-02T03:20:29.843Z,20.35
2023-03-02T03:23:00.316Z,20.67
2023-03-02T03:25:30.351Z,20.88
2023-03-02T03:27:58.754Z,19.77
2023-03-02T03:30:27.484Z,21.27
2023-03-02T03:32:55.674Z,20.77
2023-03-02T03:35:23.955Z,21.48
2023-03-02T03:37:52.348Z,20.50
2023-03-02T03:40:21.270Z,20.95
2023-03-02T03:42:49.760Z,21.13
2023-03-02T03:45:18.430Z,23.33
2023-03-02T03:47:46.605Z,21.30
2023-03-02T03:50:14.711Z,22.83
2023-03-02T03:52:44.225Z,22.30
2023-03-02T03:55:28.759Z,22.48
2023-03-02T03:57:57.067Z,22.45
2023-03-02T04:00:25.754Z,21.52
2023-03-02T04:02:59.740Z,21.55
2023-03-02T04:05:31.566Z,22.02
2023-03-02T04:08:02.472Z,21.10
2023-03-02T04:10:31.714Z,21.05
2023-03-02T04:13:00.223Z,23.35
2023-03-02T04:15:28.864Z,22.20
2023-03-02T04:17:59.362Z,22.67
2023-03-02T04:20:28.407Z,22.38
2023-03-02T04:22:58.537Z,22.02
2023-03-02T04:25:29.872Z,22.42
2023-03-02T04:28:17.807Z,21.77
2023-03-02T04:30:46.868Z,21.60
2023-03-02T04:33:15.349Z,21.58
2023-03-02T04:35:43.608Z,22.98
2023-03-02T04:38:11.869Z,21.95
2023-03-02T04:40:40.119Z,22.65
2023-03-02T04:43:08.233Z,22.42
2023-03-02T04:45:36.288Z,23.17
2023-03-02T04:48:06.144Z,22.23
2023-03-02T04:50:34.970Z,22.20
2023-03-02T04:53:03.174Z,21.58
2023-03-02T04:55:31.286Z,20.90
2023-03-02T04:57:59.326Z,23.02
2023-03-02T05:00:29.227Z,21.58
2023-03-02T05:02:58.603Z,22.52
2023-03-02T05:05:27.520Z,22.88
2023-03-02T05:07:56.198Z,20.77
2023-03-02T18:11:25.127Z,17.85
2023-03-02T18:13:58.306Z,18.17
2023-03-02T18:16:29.557Z,17.73
2023-03-02T18:18:58.082Z,18.00
2023-03-02T18:21:26.324Z,18.98
2023-03-02T18:23:54.848Z,18.48
2023-03-02T18:26:23.334Z,20.20
2023-03-02T18:28:51.769Z,19.17
2023-03-02T18:31:21.176Z,18.50
2023-03-02T18:33:50.038Z,17.10
2023-03-02T18:36:18.478Z,19.10
2023-03-02T18:38:46.564Z,17.30
2023-03-02T18:41:14.902Z,17.88
2023-03-02T18:43:43.577Z,18.15
2023-03-02T18:46:29.005Z,17.38
2023-03-02T18:48:58.026Z,16.00
2023-03-02T18:51:26.470Z,15.27
2023-03-02T18:53:56.548Z,14.32
2023-03-02T18:56:25.274Z,15.80
2023-03-02T18:58:53.735Z,16.63
2023-03-02T19:01:22.550Z,17.27
2023-03-02T19:03:50.788Z,16.02
2023-03-02T19:06:20.852Z,16.83
2023-03-02T19:08:49.885Z,16.52
2023-03-02T19:11:18.089Z,16.00
2023-03-02T19:13:46.662Z,17.25
2023-03-02T19:16:15.428Z,17.25
2023-03-02T19:18:44.210Z,16.30
2023-03-02T19:21:12.503Z,15.77
2023-03-02T19:23:41.506Z,16.75
2023-03-02T19:26:10.364Z,16.50
2023-03-02T19:28:40.243Z,17.25
2023-03-02T19:31:11.630Z,17.15
2023-03-02T19:33:40.599Z,18.08
2023-03-02T19:36:09.367Z,17.95
2023-03-02T19:38:44.745Z,23.08
2023-03-02T19:41:16.302Z,20.30
2023-03-02T19:43:45.828Z,18.42
2023-03-02T19:46:15.636Z,18.85
2023-03-02T19:48:44.624Z,17.88
2023-03-02T19:51:15.592Z,17.10
2023-03-02T19:53:44.398Z,17.48
2023-03-02T19:56:22.051Z,16.25
2023-03-02T19:58:54.278Z,15.18
2023-03-02T20:01:25.418Z,15.50
2023-03-02T20:03:55.734Z,15.10
2023-03-02T20:06:27.413Z,14.85
2023-03-02T20:08:55.593Z,14.43
2023-03-02T20:11:25.534Z,13.73
2023-03-02T20:13:54.184Z,15.00
2023-03-02T20:16:23.223Z,13.95
2023-03-02T20:18:52.723Z,14.63
2023-03-02T20:21:21.579Z,14.52
2023-03-02T20:23:50.410Z,15.02
2023-03-02T20:26:18.962Z,16.92
2023-03-02T20:28:48.619Z,17.77
2023-03-02T20:31:18.187Z,16.40
2023-03-02T20:33:49.943Z,15.70
2023-03-02T20:36:24.393Z,18.17
2023-03-02T20:39:21.898Z,17.63
2023-03-02T20:41:50.757Z,19.88
2023-03-02T20:44:21.385Z,20.45
2023-03-02T20:46:56.761Z,20.60
2023-03-02T20:49:27.447Z,23.10
2023-03-02T20:51:57.389Z,23.88
2023-03-02T20:54:31.108Z,20.10
2023-03-02T20:56:59.386Z,20.92
2023-03-02T20:59:28.332Z,20.77
2023-03-02T21:01:56.605Z,22.33
2023-03-02T21:04:25.084Z,25.48
2023-03-02T21:06:53.778Z,20.83
2023-03-02T21:09:22.079Z,19.05
2023-03-02T21:11:50.411Z,17.92
2023-03-02T21:14:18.906Z,19.42
2023-03-02T21:16:47.131Z,20.33
2023-03-02T21:19:17.523Z,19.77
2023-03-02T21:21:45.794Z,19.67
2023-03-02T21:24:17.283Z,19.23
2023-03-02T21:26:47.176Z,20.45
2023-03-02T21:29:17.266Z,19.90
2023-03-02T21:31:46.727Z,17.35
2023-03-02T21:34:16.321Z,17.38
2023-03-02T21:36:45.428Z,18.55
2023-03-02T21:39:14.431Z,17.98
2023-03-02T21:41:42.923Z,18.75
2023-03-02T21:44:11.233Z,20.83
2023-03-02T21:46:39.920Z,20.17
2023-03-02T21:49:08.755Z,22.58
2023-03-02T21:51:37.461Z,24.23
2023-03-02T21:54:06.453Z,24.85
2023-03-02T21:56:35.805Z,25.63
2023-03-02T21:59:04.513Z,25.38
2023-03-02T22:01:35.333Z,23.58
2023-03-02T22:04:03.705Z,21.63
2023-03-02T22:06:33.988Z,20.52
2023-03-02T22:09:02.478Z,21.00
2023-03-02T22:11:37.280Z,19.00
2023-03-02T22:14:14.033Z,19.63
2023-03-02T22:16:45.452Z,19.55
2023-03-02T22:19:29.023Z,19.00
2023-03-02T22:22:00.494Z,19.45
2023-03-02T22:24:33.837Z,18.80
2023-03-02T22:27:05.189Z,20.65
2023-03-02T22:29:41.598Z,21.52
2023-03-02T22:32:23.070Z,22.70
2023-03-02T22:34:57.295Z,21.70
2023-03-02T22:37:29.772Z,21.23
2023-03-02T22:40:02.694Z,20.60
2023-03-02T22:42:31.838Z,19.92
2023-03-02T22:45:06.942Z,19.85
2023-03-02T22:47:35.142Z,20.40
2023-03-02T22:50:17.656Z,19.88
2023-03-02T22:52:45.890Z,19.65
2023-03-02T22:55:37.846Z,18.95
2023-03-02T22:58:26.073Z,19.27
2023-03-02T23:00:54.638Z,17.73
2023-03-02T23:03:28.384Z,19.40
2023-03-02T23:05:56.504Z,19.15
2023-03-02T23:08:27.044Z,20.48
2023-03-02T23:10:58.859Z,19.77
2023-03-02T23:13:38.619Z,19.80
2023-03-02T23:16:18.185Z,22.08
2023-03-02T23:18:48.525Z,22.75
2023-03-02T23:21:38.160Z,20.50
2023-03-02T23:24:08.893Z,19.83
2023-03-02T23:26:37.681Z,20.30
2023-03-02T23:29:07.311Z,20.92
2023-03-02T23:31:35.586Z,21.33
2023-03-02T23:34:04.155Z,21.50
2023-03-02T23:36:32.473Z,22.58
2023-03-02T23:39:00.719Z,22.65
2023-03-02T23:41:28.983Z,22.38
2023-03-02T23:43:57.767Z,21.52
2023-03-02T23:46:26.280Z,21.33
2023-03-02T23:48:56.458Z,21.33
2023-03-02T23:51:26.691Z,22.38
2023-03-02T23:53:55.126Z,22.15
2023-03-02T23:56:23.604Z,24.17
2023-03-02T23:58:52.855Z,22.80
