createdAt,value
2023-04-28T00:02:03.254Z,3.85
2023-04-28T00:04:32.273Z,3.75
2023-04-28T00:07:00.087Z,4.03
2023-04-28T00:09:27.639Z,3.88
2023-04-28T00:11:55.143Z,4.00
2023-04-28T00:14:23.306Z,3.63
2023-04-28T00:16:51.161Z,4.22
2023-04-28T00:19:18.813Z,3.38
2023-04-28T00:21:47.700Z,4.38
2023-04-28T00:24:15.505Z,4.03
2023-04-28T00:26:43.234Z,3.83
2023-04-28T00:29:10.750Z,4.10
2023-04-28T00:31:38.233Z,4.30
2023-04-28T00:34:05.769Z,4.18
2023-04-28T00:36:33.346Z,3.95
2023-04-28T00:39:02.294Z,4.35
2023-04-28T00:41:29.837Z,3.97
2023-04-28T00:43:57.360Z,3.65
2023-04-28T00:46:26.716Z,3.90
2023-04-28T00:48:54.279Z,3.30
2023-04-28T00:51:22.185Z,3.85
2023-04-28T00:53:50.122Z,3.75
2023-04-28T00:56:19.021Z,3.90
2023-04-28T00:58:46.590Z,4.60
2023-04-28T01:01:14.220Z,3.88
2023-04-28T01:03:42.267Z,3.65
2023-04-28T01:06:10.276Z,3.72
2023-04-28T01:08:38.526Z,3.50
2023-04-28T01:11:06.865Z,3.85
2023-04-28T01:13:35.829Z,4.10
2023-04-28T01:16:03.398Z,3.58
2023-04-28T01:18:32.500Z,3.40
2023-04-28T01:21:00.150Z,3.63
2023-04-28T01:23:27.819Z,3.33
2023-04-28T01:25:56.657Z,3.83
2023-04-28T01:28:24.220Z,3.47
2023-04-28T01:30:51.788Z,3.83
2023-04-28T01:33:19.259Z,3.25
2023-04-28T01:35:46.767Z,3.80
2023-04-28T01:38:14.292Z,3.28
2023-04-28T01:40:41.959Z,3.25
2023-04-28T01:43:10.862Z,3.60
2023-04-28T01:45:38.373Z,3.05
2023-04-28T01:48:06.097Z,3.17
2023-04-28T01:50:33.698Z,2.92
2023-04-28T01:53:01.239Z,3.42
2023-04-28T01:55:28.767Z,3.30
2023-04-28T01:57:58.048Z,3.15
2023-04-28T02:00:27.861Z,2.83
2023-04-28T02:02:55.462Z,2.90
2023-04-28T02:05:23.170Z,3.30
2023-04-28T02:07:50.967Z,2.78
2023-04-28T02:10:18.491Z,2.92
2023-04-28T02:12:46.114Z,2.95
2023-04-28T02:15:14.021Z,3.08
2023-04-28T02:17:42.955Z,2.78
2023-04-28T02:20:11.047Z,2.80
2023-04-28T02:22:38.612Z,2.80
2023-04-28T02:25:06.636Z,3.00
2023-04-28T02:27:34.111Z,2.75
2023-04-28T02:30:02.180Z,2.65
2023-04-28T02:32:29.782Z,2.70
2023-04-28T02:34:58.782Z,3.17
2023-04-28T02:37:26.338Z,2.33
2023-04-28T02:39:53.853Z,2.75
2023-04-28T02:42:21.323Z,2.70
2023-04-28T02:44:48.848Z,2.45
2023-04-28T02:47:16.373Z,2.65
2023-04-28T02:49:43.918Z,3.15
2023-04-28T02:52:13.036Z,2.67
2023-04-28T02:54:41.115Z,3.38
2023-04-28T02:57:08.692Z,3.20
2023-04-28T02:59:36.370Z,2.78
2023-04-28T03:02:04.213Z,2.95
2023-04-28T03:04:31.983Z,3.15
2023-04-28T03:06:59.536Z,3.38
2023-04-28T03:09:28.452Z,2.97
2023-04-28T03:11:56.157Z,2.80
2023-04-28T03:14:23.681Z,3.08
2023-04-28T03:16:51.367Z,2.70
2023-04-28T03:19:18.861Z,3.40
2023-04-28T03:21:46.327Z,3.00
2023-04-28T03:24:14.204Z,2.75
2023-04-28T03:26:43.221Z,2.70
2023-04-28T03:29:10.739Z,2.75
2023-04-28T03:31:38.313Z,2.90
2023-04-28T03:34:05.877Z,2.67
2023-04-28T03:36:33.614Z,2.88
2023-04-28T03:39:02.016Z,2.33
2023-04-28T03:41:29.536Z,3.10
2023-04-28T03:43:58.404Z,2.20
2023-04-28T03:46:26.069Z,3.22
2023-04-28T03:48:54.313Z,2.80
2023-04-28T03:51:21.791Z,2.72
2023-04-28T03:53:49.327Z,3.03
2023-04-28T03:56:17.921Z,2.85
2023-04-28T03:58:45.454Z,2.72
2023-04-28T04:01:14.351Z,2.67
2023-04-28T04:03:42.212Z,3.15
2023-04-28T04:06:09.945Z,3.20
2023-04-28T04:08:37.709Z,3.35
2023-04-28T04:11:05.212Z,3.05
2023-04-28T04:13:32.723Z,3.10
2023-04-28T04:16:00.324Z,2.92
2023-04-28T04:18:29.538Z,3.03
2023-04-28T04:20:57.383Z,2.72
2023-04-28T04:23:24.984Z,3.05
2023-04-28T04:25:52.580Z,2.72
2023-04-28T04:28:20.091Z,2.83
2023-04-28T04:30:47.852Z,3.22
2023-04-28T04:33:15.435Z,2.75
2023-04-28T04:35:44.410Z,3.45
2023-04-28T06:46:15.544Z,2.42
2023-04-28T06:48:43.063Z,2.63
2023-04-28T06:51:10.592Z,2.53
2023-04-28T06:53:38.269Z,2.33
2023-04-28T06:56:06.125Z,2.72
2023-04-28T06:58:34.006Z,2.58
2023-04-28T07:01:03.469Z,2.08
2023-04-28T07:03:32.471Z,2.10
2023-04-28T07:06:00.106Z,2.20
2023-04-28T07:08:29.745Z,2.13
2023-04-28T07:10:57.241Z,2.15
2023-04-28T07:13:25.153Z,2.53
2023-04-28T07:15:52.674Z,2.15
2023-04-28T07:18:20.223Z,1.98
2023-04-28T07:20:49.165Z,2.20
2023-04-28T07:23:16.691Z,1.83
2023-04-28T07:25:44.210Z,2.25
2023-04-28T08:24:44.884Z,1.95
2023-04-28T08:27:12.508Z,2.20
2023-04-28T08:29:40.277Z,2.53
2023-04-28T08:32:07.819Z,2.20
2023-04-28T08:34:35.706Z,2.65
2023-04-28T08:37:03.502Z,2.00
2023-04-28T08:39:31.657Z,2.22
2023-04-28T08:42:00.545Z,2.10
2023-04-28T08:44:28.044Z,1.90
2023-04-28T08:46:58.129Z,2.10
2023-04-28T08:49:33.346Z,2.25
2023-04-28T08:52:01.441Z,2.55
2023-04-28T08:54:31.262Z,2.38
2023-04-28T08:57:00.316Z,2.20
2023-04-28T08:59:27.979Z,2.00
2023-04-28T09:01:56.965Z,2.40
2023-04-28T09:04:25.063Z,2.47
2023-04-28T09:06:53.077Z,2.72
2023-04-28T09:09:21.928Z,2.40
2023-04-28T09:11:53.961Z,2.47
2023-04-28T09:14:23.211Z,2.75
2023-04-28T09:16:51.747Z,2.70
2023-04-28T09:19:19.838Z,2.38
2023-04-28T09:21:48.213Z,3.10
2023-04-28T09:24:26.988Z,2.60
2023-04-28T09:26:55.591Z,2.40
2023-04-28T09:29:24.914Z,2.40
2023-04-28T09:31:53.101Z,2.85
2023-04-28T09:34:20.692Z,2.60
2023-04-28T09:36:48.540Z,2.90
2023-04-28T09:39:16.259Z,2.58
2023-04-28T09:41:45.293Z,2.80
2023-04-28T09:44:14.137Z,2.50
2023-04-28T09:46:44.586Z,2.67
2023-04-28T09:49:12.165Z,2.80
2023-04-28T09:51:39.901Z,2.58
2023-04-28T09:54:07.686Z,2.30
2023-04-28T09:56:40.968Z,2.33
2023-04-28T09:59:08.570Z,2.22
2023-04-28T10:01:38.893Z,3.75
2023-04-28T10:04:08.261Z,2.65
2023-04-28T10:06:37.085Z,3.35
2023-04-28T10:09:04.734Z,2.42
2023-04-28T10:11:33.331Z,2.85
2023-04-28T10:14:00.931Z,3.00
2023-04-28T10:16:31.380Z,3.58
2023-04-28T10:21:28.389Z,2.90
2023-04-28T10:24:09.972Z,2.95
2023-04-28T10:27:03.132Z,3.10
2023-04-28T10:29:31.549Z,2.58
2023-04-28T10:32:17.450Z,3.38
2023-04-28T10:34:45.216Z,3.17
2023-04-28T10:37:15.824Z,2.92
2023-04-28T10:40:03.364Z,2.85
2023-04-28T10:42:49.643Z,2.83
