createdAt,value
2022-12-11T00:02:40.682Z,171.16
2022-12-11T00:05:48.148Z,184.10
2022-12-11T00:08:56.529Z,188.14
2022-12-11T00:12:02.634Z,168.80
2022-12-11T00:15:12.027Z,143.23
2022-12-11T00:18:20.484Z,139.91
2022-12-11T00:21:26.767Z,141.66
2022-12-11T00:24:33.658Z,128.94
2022-12-11T00:27:40.302Z,135.15
2022-12-11T00:30:46.452Z,135.56
2022-12-11T00:33:55.564Z,128.36
2022-12-11T00:37:01.914Z,130.25
2022-12-11T00:40:10.230Z,131.56
2022-12-11T00:43:17.254Z,139.48
2022-12-11T00:46:23.746Z,130.56
2022-12-11T00:49:32.245Z,129.71
2022-12-11T00:52:39.020Z,129.87
2022-12-11T00:55:46.522Z,127.37
2022-12-11T00:58:53.045Z,126.47
2022-12-11T01:01:58.833Z,125.91
2022-12-11T01:05:09.579Z,138.67
2022-12-11T01:08:15.194Z,134.67
2022-12-11T01:11:21.626Z,136.53
2022-12-11T01:14:27.315Z,141.39
2022-12-11T01:17:33.839Z,142.42
2022-12-11T01:20:45.305Z,144.27
2022-12-11T01:23:54.052Z,143.83
2022-12-11T01:26:59.688Z,144.13
2022-12-11T01:30:08.078Z,146.25
2022-12-11T01:33:13.752Z,149.99
2022-12-11T01:36:25.157Z,152.11
2022-12-11T01:39:31.007Z,156.35
2022-12-11T01:42:38.436Z,150.14
2022-12-11T01:45:47.559Z,155.37
2022-12-11T01:48:54.143Z,161.29
2022-12-11T01:52:10.728Z,169.61
2022-12-11T01:55:18.129Z,162.89
2022-12-11T01:58:29.689Z,164.96
2022-12-11T02:01:42.948Z,157.90
2022-12-11T02:04:51.199Z,151.80
2022-12-11T02:08:06.030Z,179.50
2022-12-11T02:11:26.103Z,157.89
2022-12-11T02:14:46.286Z,149.62
2022-12-11T02:18:03.011Z,150.67
2022-12-11T02:21:23.596Z,153.16
2022-12-11T02:25:07.122Z,155.54
2022-12-11T02:28:28.354Z,154.93
2022-12-11T02:31:44.331Z,161.36
2022-12-11T02:35:05.839Z,164.86
2022-12-11T02:38:21.031Z,163.51
2022-12-11T02:41:31.838Z,182.02
2022-12-11T02:44:43.457Z,182.14
2022-12-11T02:47:53.415Z,175.87
2022-12-11T02:51:04.104Z,177.31
2022-12-11T02:54:16.672Z,190.65
2022-12-11T02:57:34.358Z,179.11
2022-12-11T03:00:42.870Z,168.62
2022-12-11T03:03:49.333Z,165.84
2022-12-11T03:07:01.635Z,169.39
2022-12-11T03:10:12.286Z,176.68
2022-12-11T03:13:25.612Z,164.30
2022-12-11T03:16:41.312Z,178.02
2022-12-11T03:19:58.604Z,176.57
2022-12-11T03:23:21.917Z,172.76
2022-12-11T03:26:29.922Z,177.78
2022-12-11T03:29:45.525Z,228.06
2022-12-11T03:33:01.822Z,180.98
2022-12-11T03:36:14.613Z,190.32
2022-12-11T03:39:30.696Z,192.42
2022-12-11T03:42:39.908Z,176.01
2022-12-11T03:45:49.315Z,175.65
2022-12-11T03:49:06.744Z,177.26
2022-12-11T03:52:17.437Z,175.95
2022-12-11T03:55:27.841Z,175.80
2022-12-11T03:58:33.541Z,169.12
2022-12-11T04:01:40.051Z,166.20
2022-12-11T04:04:48.193Z,174.96
2022-12-11T04:07:54.468Z,167.82
2022-12-11T04:11:12.468Z,173.29
2022-12-11T04:14:31.155Z,178.45
2022-12-11T04:17:52.034Z,185.13
2022-12-11T04:21:13.088Z,188.18
2022-12-11T04:24:18.608Z,176.77
2022-12-11T04:27:49.530Z,169.45
2022-12-11T04:30:55.094Z,169.39
2022-12-11T04:34:01.737Z,202.37
2022-12-11T04:37:09.849Z,169.36
2022-12-11T04:40:20.805Z,176.44
2022-12-11T04:43:26.244Z,178.29
2022-12-11T04:46:33.404Z,176.49
2022-12-11T04:49:39.064Z,176.90
2022-12-11T04:52:47.962Z,175.03
2022-12-11T04:55:53.518Z,174.07
2022-12-11T04:58:59.814Z,167.03
2022-12-11T05:02:05.411Z,167.42
2022-12-11T05:05:14.643Z,171.41
2022-12-11T05:08:24.365Z,161.70
2022-12-11T05:11:30.829Z,167.85
2022-12-11T05:14:36.256Z,161.55
2022-12-11T05:17:42.714Z,169.46
2022-12-11T05:20:48.858Z,171.88
2022-12-11T05:23:57.805Z,176.88
2022-12-11T05:27:03.318Z,185.53
2022-12-11T05:30:12.203Z,174.44
2022-12-11T05:33:18.095Z,176.35
2022-12-11T05:36:28.264Z,186.21
2022-12-11T05:39:36.457Z,177.85
2022-12-11T05:42:42.761Z,178.34
2022-12-11T05:45:48.247Z,176.49
2022-12-11T05:48:58.619Z,171.17
2022-12-11T05:52:04.087Z,166.32
2022-12-11T05:55:13.768Z,167.17
2022-12-11T05:58:19.331Z,168.06
2022-12-11T06:01:29.512Z,166.28
2022-12-11T06:04:35.003Z,194.99
2022-12-11T06:07:41.284Z,156.62
2022-12-11T06:10:53.033Z,157.90
2022-12-11T06:14:00.047Z,158.57
2022-12-11T06:17:05.591Z,152.37
2022-12-11T06:20:13.066Z,154.79
2022-12-11T06:23:18.703Z,157.03
2022-12-11T06:26:29.515Z,156.40
2022-12-11T06:29:35.109Z,160.20
2022-12-11T06:32:41.457Z,167.75
2022-12-11T06:35:46.958Z,168.12
2022-12-11T06:38:53.403Z,172.51
2022-12-11T06:42:01.375Z,186.30
2022-12-11T06:45:09.578Z,197.53
2022-12-11T06:48:15.413Z,194.64
2022-12-11T06:51:25.517Z,245.42
2022-12-11T06:54:31.307Z,235.16
2022-12-11T06:57:40.347Z,207.34
2022-12-11T07:00:46.228Z,208.70
2022-12-11T07:03:55.468Z,205.44
2022-12-11T07:07:01.065Z,213.34
2022-12-11T07:10:08.858Z,211.26
2022-12-11T07:13:17.011Z,193.39
2022-12-11T07:16:23.365Z,187.51
2022-12-11T07:19:29.753Z,215.06
2022-12-11T07:22:37.596Z,202.95
2022-12-11T07:25:46.461Z,697.73
2022-12-11T07:28:56.208Z,641.46
2022-12-11T07:32:01.795Z,247.75
2022-12-11T07:35:09.651Z,357.01
2022-12-11T07:38:15.620Z,563.66
2022-12-11T07:41:22.152Z,717.25
2022-12-11T07:44:34.630Z,787.52
2022-12-11T07:47:42.972Z,341.21
2022-12-11T07:50:48.760Z,257.91
2022-12-11T07:53:57.494Z,322.73
2022-12-11T07:57:03.232Z,277.26
2022-12-11T08:00:14.491Z,303.41
2022-12-11T08:03:20.039Z,345.60
2022-12-11T08:06:31.318Z,246.19
2022-12-11T08:09:37.034Z,209.34
2022-12-11T08:12:43.330Z,198.20
2022-12-11T08:15:51.470Z,184.16
2022-12-11T08:18:58.351Z,220.01
2022-12-11T08:22:03.798Z,335.87
2022-12-11T08:25:11.639Z,186.73
2022-12-11T08:28:17.310Z,201.65
2022-12-11T08:31:26.986Z,513.80
2022-12-11T08:34:32.666Z,546.24
2022-12-11T08:37:39.232Z,446.12
2022-12-11T08:40:44.961Z,235.65
2022-12-11T08:43:55.045Z,437.01
2022-12-11T08:47:05.576Z,439.75
2022-12-11T08:50:13.837Z,330.89
2022-12-11T08:53:19.388Z,296.33
2022-12-11T08:56:26.570Z,218.99
2022-12-11T08:59:31.995Z,182.90
2022-12-11T09:02:40.957Z,179.63
2022-12-11T09:05:46.568Z,176.94
2022-12-11T09:08:56.279Z,231.28
2022-12-11T09:12:02.152Z,230.84
2022-12-11T09:15:10.281Z,212.52
2022-12-11T09:18:18.735Z,186.22
2022-12-11T09:21:29.838Z,269.58
2022-12-11T09:24:35.548Z,213.47
2022-12-11T09:27:41.801Z,229.06
2022-12-11T09:30:47.278Z,225.87
2022-12-11T09:34:00.278Z,202.84
2022-12-11T09:37:05.700Z,190.27
2022-12-11T09:40:15.240Z,210.54
2022-12-11T09:43:40.961Z,255.04
2022-12-11T09:46:51.576Z,277.26
2022-12-11T09:50:18.464Z,288.73
2022-12-11T09:53:35.794Z,258.58
2022-12-11T09:56:52.964Z,256.75
2022-12-11T10:00:31.862Z,238.72
2022-12-11T10:04:13.430Z,226.30
2022-12-11T10:07:40.992Z,210.54
2022-12-11T10:11:00.016Z,250.51
2022-12-11T10:14:23.332Z,235.39
2022-12-11T10:17:35.278Z,234.20
2022-12-11T10:20:43.034Z,253.34
2022-12-11T10:24:01.060Z,239.99
2022-12-11T10:27:21.447Z,237.04
2022-12-11T10:30:34.716Z,231.06
2022-12-11T10:33:59.149Z,201.14
2022-12-11T10:37:06.086Z,193.95
2022-12-11T10:40:16.761Z,196.89
2022-12-11T10:43:22.766Z,171.04
2022-12-11T10:46:33.289Z,165.94
2022-12-11T10:49:41.889Z,166.61
2022-12-11T10:52:48.720Z,164.19
2022-12-11T10:55:58.197Z,160.31
2022-12-11T10:59:07.264Z,165.95
2022-12-11T11:02:28.967Z,174.73
2022-12-11T11:05:38.951Z,203.57
2022-12-11T11:08:47.841Z,181.86
2022-12-11T11:11:56.678Z,186.61
2022-12-11T11:15:03.768Z,184.91
2022-12-11T11:18:27.176Z,181.05
2022-12-11T11:21:33.095Z,197.37
2022-12-11T11:24:45.530Z,569.00
2022-12-11T11:28:00.998Z,1104.28
2022-12-11T11:31:12.313Z,1121.80
2022-12-11T11:34:26.303Z,781.90
2022-12-11T11:37:37.169Z,329.15
2022-12-11T11:40:53.957Z,281.08
2022-12-11T11:44:10.171Z,293.24
2022-12-11T11:47:25.393Z,268.61
2022-12-11T11:50:39.001Z,275.87
2022-12-11T11:53:51.189Z,304.60
2022-12-11T11:57:02.039Z,304.96
2022-12-11T12:00:22.776Z,306.23
2022-12-11T12:03:31.803Z,314.51
2022-12-11T12:07:13.563Z,282.19
2022-12-11T12:10:32.260Z,290.97
2022-12-11T12:13:57.191Z,276.24
2022-12-11T12:17:26.489Z,305.55
2022-12-11T12:20:51.063Z,284.86
2022-12-11T12:24:17.912Z,399.63
2022-12-11T12:27:52.219Z,432.16
2022-12-11T12:31:24.846Z,396.72
2022-12-11T12:34:58.446Z,273.63
2022-12-11T12:38:17.794Z,396.88
2022-12-11T12:41:38.104Z,579.36
2022-12-11T12:45:01.007Z,402.31
2022-12-11T12:48:06.631Z,445.39
2022-12-11T12:51:19.160Z,460.87
2022-12-11T12:54:29.109Z,769.15
2022-12-11T12:57:37.974Z,569.61
2022-12-11T13:00:46.904Z,515.78
2022-12-11T13:04:01.927Z,653.11
2022-12-11T13:07:27.308Z,1018.88
2022-12-11T13:10:38.086Z,879.87
2022-12-11T13:13:54.506Z,858.47
2022-12-11T13:17:31.971Z,589.43
2022-12-11T13:20:51.201Z,473.04
2022-12-11T13:24:26.885Z,758.97
2022-12-11T13:27:43.685Z,473.50
2022-12-11T13:31:26.211Z,630.83
2022-12-11T13:34:39.357Z,485.84
2022-12-11T13:37:49.893Z,550.97
2022-12-11T13:41:01.091Z,647.24
2022-12-11T13:44:11.193Z,613.60
2022-12-11T13:47:22.699Z,424.68
2022-12-11T13:50:34.780Z,381.92
2022-12-11T13:53:40.241Z,330.96
2022-12-11T13:57:02.707Z,528.22
2022-12-11T14:00:23.510Z,501.32
2022-12-11T14:03:30.420Z,306.49
2022-12-11T14:06:42.200Z,310.50
2022-12-11T14:09:49.549Z,334.52
2022-12-11T14:13:06.912Z,372.85
2022-12-11T14:16:26.273Z,551.81
2022-12-11T14:19:32.230Z,764.01
2022-12-11T14:22:38.525Z,727.65
2022-12-11T14:25:44.013Z,631.64
2022-12-11T14:28:54.285Z,471.61
2022-12-11T14:32:06.342Z,389.52
2022-12-11T14:35:34.263Z,412.64
2022-12-11T14:38:52.217Z,418.09
2022-12-11T14:42:07.648Z,373.50
2022-12-11T14:45:25.681Z,462.31
2022-12-11T14:48:40.756Z,371.91
2022-12-11T14:51:48.005Z,822.23
2022-12-11T14:55:03.391Z,467.35
2022-12-11T14:58:21.809Z,374.49
2022-12-11T15:01:34.459Z,539.52
2022-12-11T15:04:42.516Z,353.11
2022-12-11T15:08:03.105Z,360.72
2022-12-11T15:11:14.266Z,364.37
2022-12-11T15:14:25.581Z,359.77
2022-12-11T15:17:37.350Z,403.82
2022-12-11T15:20:44.423Z,375.86
2022-12-11T15:23:59.249Z,419.75
2022-12-11T15:27:06.095Z,355.29
2022-12-11T15:30:32.881Z,376.61
2022-12-11T15:33:51.325Z,549.54
2022-12-11T15:36:59.230Z,613.93
2022-12-11T15:40:08.330Z,438.49
2022-12-11T15:43:16.208Z,400.28
2022-12-11T15:46:23.126Z,377.61
2022-12-11T15:49:32.624Z,311.48
2022-12-11T15:52:39.118Z,326.03
2022-12-11T15:55:44.853Z,299.59
2022-12-11T15:58:53.336Z,269.90
2022-12-11T16:01:58.920Z,323.94
2022-12-11T16:05:08.854Z,358.15
2022-12-11T16:08:18.749Z,382.70
2022-12-11T16:11:25.077Z,470.04
2022-12-11T16:14:30.545Z,459.95
2022-12-11T16:17:39.115Z,568.84
2022-12-11T16:20:49.085Z,625.34
2022-12-11T16:23:55.381Z,628.63
2022-12-11T16:27:01.562Z,471.83
2022-12-11T16:30:10.912Z,507.49
2022-12-11T16:33:19.228Z,429.41
2022-12-11T16:36:28.323Z,415.95
2022-12-11T16:39:33.979Z,373.29
2022-12-11T16:42:41.543Z,417.93
2022-12-11T16:45:47.066Z,646.29
2022-12-11T16:48:53.764Z,699.52
2022-12-11T16:52:01.788Z,543.48
2022-12-11T16:55:10.061Z,609.17
2022-12-11T16:58:20.160Z,500.36
2022-12-11T17:01:26.828Z,625.99
2022-12-11T17:04:32.778Z,526.29
2022-12-11T17:07:41.883Z,632.45
2022-12-11T17:10:47.469Z,445.22
2022-12-11T17:13:58.257Z,515.42
2022-12-11T17:17:04.049Z,521.80
2022-12-11T17:20:13.140Z,475.44
2022-12-11T17:23:22.314Z,476.84
2022-12-11T17:26:28.899Z,465.52
2022-12-11T17:29:35.094Z,423.00
2022-12-11T17:32:41.541Z,354.90
2022-12-11T17:35:47.318Z,352.65
2022-12-11T17:38:57.157Z,364.80
2022-12-11T17:42:03.275Z,401.28
2022-12-11T17:45:11.920Z,378.83
2022-12-11T17:48:19.342Z,408.78
2022-12-11T17:51:29.396Z,428.31
2022-12-11T17:54:39.361Z,543.85
2022-12-11T17:57:45.758Z,468.67
2022-12-11T18:00:57.161Z,424.87
2022-12-11T18:04:04.441Z,961.93
2022-12-11T18:07:10.142Z,1862.31
2022-12-11T18:10:20.668Z,569.88
2022-12-11T18:13:27.699Z,2212.73
2022-12-11T18:16:38.151Z,557.25
2022-12-11T18:19:46.221Z,517.68
2022-12-11T18:22:53.875Z,521.11
2022-12-11T18:26:02.296Z,560.55
2022-12-11T18:29:09.947Z,839.51
2022-12-11T18:32:15.763Z,910.41
2022-12-11T18:35:23.621Z,863.50
2022-12-11T18:38:29.322Z,667.13
2022-12-11T18:41:38.839Z,548.36
2022-12-11T18:44:45.600Z,548.48
2022-12-11T18:47:55.921Z,595.39
2022-12-11T18:51:01.936Z,676.16
2022-12-11T18:54:09.820Z,495.61
2022-12-11T18:57:18.102Z,559.99
2022-12-11T19:00:25.247Z,491.27
2022-12-11T19:03:30.981Z,542.19
2022-12-11T19:06:38.336Z,484.65
2022-12-11T19:09:48.126Z,527.35
2022-12-11T19:12:57.535Z,636.16
2022-12-11T19:16:23.086Z,468.31
2022-12-11T19:19:31.442Z,412.63
2022-12-11T19:22:37.700Z,405.23
2022-12-11T19:25:46.908Z,412.47
2022-12-11T19:28:57.051Z,408.59
2022-12-11T19:32:05.809Z,455.87
2022-12-11T19:35:12.104Z,421.88
2022-12-11T19:38:18.726Z,470.37
2022-12-11T19:41:28.063Z,502.45
2022-12-11T19:44:37.021Z,507.78
2022-12-11T19:47:42.568Z,508.08
2022-12-11T19:50:50.183Z,509.38
2022-12-11T19:53:56.000Z,472.87
2022-12-11T19:57:02.441Z,458.60
2022-12-11T20:00:14.615Z,518.73
2022-12-11T20:03:22.208Z,562.73
2022-12-11T20:06:29.623Z,527.00
2022-12-11T20:09:40.562Z,472.28
2022-12-11T20:12:46.606Z,479.06
2022-12-11T20:15:55.676Z,360.90
2022-12-11T20:19:01.331Z,434.04
2022-12-11T20:22:07.753Z,362.61
2022-12-11T20:25:13.706Z,363.25
2022-12-11T20:28:20.208Z,341.55
2022-12-11T20:31:29.852Z,347.40
2022-12-11T20:34:36.351Z,306.96
2022-12-11T20:37:42.915Z,297.99
2022-12-11T20:40:49.415Z,301.10
2022-12-11T20:43:56.240Z,249.84
2022-12-11T20:47:06.863Z,261.93
2022-12-11T20:50:13.053Z,294.11
2022-12-11T20:53:19.385Z,260.82
2022-12-11T20:56:25.873Z,213.22
2022-12-11T20:59:32.618Z,228.67
2022-12-11T21:02:41.021Z,241.54
2022-12-11T21:05:50.270Z,263.28
2022-12-11T21:08:58.973Z,269.23
2022-12-11T21:12:05.921Z,283.23
2022-12-11T21:15:14.274Z,282.41
2022-12-11T21:18:23.536Z,295.88
2022-12-11T21:21:29.241Z,268.14
2022-12-11T21:24:36.183Z,266.18
2022-12-11T21:27:42.033Z,268.63
2022-12-11T21:30:51.744Z,281.58
2022-12-11T21:34:00.257Z,248.79
2022-12-11T21:37:06.700Z,249.71
2022-12-11T21:40:14.488Z,247.80
2022-12-11T21:43:20.945Z,261.50
2022-12-11T21:46:28.907Z,260.79
2022-12-11T21:49:37.915Z,267.60
2022-12-11T21:52:43.729Z,237.18
2022-12-11T21:55:50.026Z,237.76
2022-12-11T21:59:01.538Z,237.85
2022-12-11T22:02:08.070Z,237.65
2022-12-11T22:05:16.341Z,241.34
2022-12-11T22:08:22.800Z,237.45
2022-12-11T22:11:34.338Z,214.28
2022-12-11T22:14:40.692Z,211.97
2022-12-11T22:17:47.599Z,207.48
2022-12-11T22:20:57.726Z,198.19
2022-12-11T22:24:03.403Z,199.57
2022-12-11T22:27:10.320Z,203.02
2022-12-11T22:30:17.175Z,198.97
2022-12-11T22:33:23.587Z,201.49
2022-12-11T22:36:31.828Z,209.01
2022-12-11T22:39:38.389Z,218.57
2022-12-11T22:42:44.262Z,230.65
2022-12-11T22:45:50.722Z,262.81
2022-12-11T22:48:57.307Z,268.28
2022-12-11T22:52:06.591Z,275.70
2022-12-11T22:55:12.743Z,281.92
2022-12-11T22:58:21.921Z,290.18
2022-12-11T23:01:30.401Z,284.90
2022-12-11T23:04:36.835Z,297.95
2022-12-11T23:07:45.090Z,288.56
2022-12-11T23:10:51.546Z,286.44
2022-12-11T23:13:58.642Z,277.26
2022-12-11T23:17:05.583Z,272.03
2022-12-11T23:20:13.259Z,269.63
2022-12-11T23:23:22.055Z,264.09
2022-12-11T23:26:29.319Z,269.28
2022-12-11T23:29:36.024Z,283.48
2022-12-11T23:32:41.585Z,292.32
2022-12-11T23:35:48.183Z,286.05
2022-12-11T23:38:57.834Z,260.62
2022-12-11T23:42:04.257Z,276.90
2022-12-11T23:45:11.899Z,277.51
2022-12-11T23:48:18.736Z,286.03
2022-12-11T23:51:26.639Z,288.35
2022-12-11T23:54:36.317Z,292.39
2022-12-11T23:57:44.363Z,272.35
