createdAt,value
2019-03-10T00:01:26.468Z,4.57
2019-03-10T00:03:55.649Z,4.93
2019-03-10T00:06:25.133Z,4.63
2019-03-10T00:08:54.052Z,3.83
2019-03-10T00:11:23.001Z,4.57
2019-03-10T00:13:51.913Z,4.87
2019-03-10T00:16:20.828Z,4.30
2019-03-10T00:18:50.042Z,4.80
2019-03-10T00:21:19.212Z,5.20
2019-03-10T00:23:48.120Z,4.27
2019-03-10T00:26:17.085Z,3.90
2019-03-10T00:28:46.197Z,4.47
2019-03-10T00:31:15.169Z,4.97
2019-03-10T00:33:44.156Z,5.30
2019-03-10T00:36:13.164Z,5.00
2019-03-10T00:39:14.924Z,5.13
2019-03-10T00:42:16.308Z,3.70
2019-03-10T00:45:34.467Z,5.57
2019-03-10T00:48:52.242Z,5.23
2019-03-10T00:51:54.261Z,5.17
2019-03-10T00:54:23.188Z,4.40
2019-03-10T00:56:52.220Z,4.80
2019-03-10T00:59:21.276Z,4.70
2019-03-10T01:01:50.256Z,4.10
2019-03-10T01:04:19.372Z,5.30
2019-03-10T01:06:48.456Z,3.20
2019-03-10T01:09:17.316Z,4.70
2019-03-10T01:11:46.780Z,4.37
2019-03-10T01:14:15.668Z,4.67
2019-03-10T01:16:45.412Z,4.47
2019-03-10T01:19:15.366Z,4.37
2019-03-10T01:21:46.173Z,4.30
2019-03-10T01:24:15.138Z,4.43
2019-03-10T01:26:44.288Z,4.67
2019-03-10T01:29:13.269Z,4.43
2019-03-10T01:32:02.748Z,4.93
2019-03-10T01:34:52.836Z,4.90
2019-03-10T01:37:21.782Z,4.90
2019-03-10T01:39:50.701Z,4.40
2019-03-10T01:42:19.713Z,4.60
2019-03-10T01:44:48.578Z,5.20
2019-03-10T01:47:17.481Z,4.60
2019-03-10T01:49:46.500Z,5.30
2019-03-10T01:52:15.468Z,4.10
2019-03-10T01:54:44.356Z,4.80
2019-03-10T01:57:13.152Z,4.40
2019-03-10T01:59:42.121Z,5.23
2019-03-10T02:02:11.028Z,4.57
2019-03-10T02:04:40.027Z,5.20
2019-03-10T02:07:09.051Z,4.77
2019-03-10T02:09:37.960Z,5.17
2019-03-10T02:12:06.817Z,4.60
2019-03-10T02:14:35.664Z,4.40
2019-03-10T02:17:04.852Z,5.27
2019-03-10T02:19:33.792Z,4.13
2019-03-10T02:22:03.022Z,4.63
2019-03-10T02:24:31.912Z,4.03
2019-03-10T02:27:00.738Z,5.33
2019-03-10T02:29:29.646Z,3.70
2019-03-10T02:31:58.610Z,5.23
2019-03-10T02:34:27.425Z,5.63
2019-03-10T02:36:56.425Z,4.20
2019-03-10T02:39:25.339Z,4.30
2019-03-10T02:41:54.329Z,3.93
2019-03-10T02:44:23.148Z,3.70
2019-03-10T02:46:52.089Z,4.80
2019-03-10T02:49:20.987Z,3.83
2019-03-10T02:51:49.963Z,4.53
2019-03-10T02:54:19.135Z,4.37
2019-03-10T02:56:48.097Z,3.77
2019-03-10T02:59:17.113Z,4.20
2019-03-10T03:01:46.005Z,3.40
2019-03-10T03:04:14.992Z,3.43
2019-03-10T03:06:43.871Z,4.53
2019-03-10T03:09:12.827Z,3.97
2019-03-10T03:11:41.714Z,4.30
2019-03-10T03:14:10.784Z,3.73
2019-03-10T03:16:39.885Z,3.80
2019-03-10T03:19:08.757Z,3.10
2019-03-10T03:21:42.981Z,3.70
2019-03-10T03:24:08.302Z,4.40
2019-03-10T03:26:37.161Z,3.47
2019-03-10T03:29:06.157Z,3.13
2019-03-10T03:31:34.984Z,2.97
2019-03-10T03:34:03.850Z,3.20
2019-03-10T03:36:35.516Z,3.00
2019-03-10T03:39:17.115Z,3.53
2019-03-10T03:41:46.021Z,3.00
2019-03-10T03:44:14.988Z,3.07
2019-03-10T03:46:43.872Z,3.37
2019-03-10T03:49:12.768Z,4.03
2019-03-10T03:51:41.624Z,4.10
2019-03-10T03:54:10.438Z,3.30
2019-03-10T03:56:39.405Z,3.57
2019-03-10T03:59:08.336Z,4.30
2019-03-10T04:01:41.432Z,3.50
2019-03-10T04:04:10.221Z,3.77
2019-03-10T04:06:58.330Z,4.00
2019-03-10T04:09:27.246Z,3.40
2019-03-10T04:11:56.194Z,3.60
2019-03-10T04:14:25.018Z,4.27
2019-03-10T04:16:53.877Z,4.23
2019-03-10T04:19:23.096Z,3.10
2019-03-10T04:21:51.888Z,3.50
2019-03-10T04:24:20.805Z,3.43
2019-03-10T04:26:49.639Z,3.00
2019-03-10T04:29:21.462Z,2.73
2019-03-10T04:31:49.517Z,2.97
2019-03-10T04:34:18.596Z,2.90
2019-03-10T04:36:47.540Z,3.70
2019-03-10T04:39:16.442Z,3.50
2019-03-10T04:41:45.341Z,3.53
2019-03-10T04:44:14.344Z,3.07
2019-03-10T04:46:43.160Z,2.33
2019-03-10T04:49:12.092Z,2.03
2019-03-10T04:51:41.136Z,2.17
2019-03-10T04:54:10.169Z,1.80
2019-03-10T04:56:48.610Z,1.97
2019-03-10T04:59:17.422Z,1.83
2019-03-10T05:01:46.276Z,2.43
2019-03-10T05:04:15.210Z,2.13
2019-03-10T05:06:44.075Z,2.67
2019-03-10T05:09:12.983Z,2.10
2019-03-10T05:11:41.913Z,2.90
2019-03-10T05:14:10.848Z,2.83
2019-03-10T05:16:39.738Z,4.40
2019-03-10T05:19:08.625Z,2.97
2019-03-10T05:21:37.553Z,3.40
2019-03-10T05:24:12.857Z,3.70
2019-03-10T05:26:41.762Z,3.30
2019-03-10T05:29:10.709Z,2.97
2019-03-10T05:31:39.715Z,2.80
2019-03-10T05:34:08.832Z,3.40
2019-03-10T05:36:37.768Z,3.27
2019-03-10T05:39:08.028Z,2.80
2019-03-10T05:41:37.078Z,3.77
2019-03-10T05:44:06.000Z,2.50
2019-03-10T05:46:34.924Z,3.07
2019-03-10T05:49:04.013Z,2.80
2019-03-10T05:51:33.076Z,2.90
2019-03-10T05:54:02.013Z,2.67
2019-03-10T05:56:30.836Z,2.47
2019-03-10T05:58:59.724Z,2.00
2019-03-10T06:01:28.668Z,2.37
2019-03-10T06:03:57.461Z,2.20
2019-03-10T06:06:26.457Z,2.13
2019-03-10T06:08:55.622Z,2.07
2019-03-10T06:11:24.556Z,2.40
2019-03-10T06:13:53.432Z,2.00
2019-03-10T06:16:22.444Z,1.97
2019-03-10T06:18:51.447Z,1.87
2019-03-10T06:21:20.352Z,2.10
2019-03-10T06:23:49.253Z,2.03
2019-03-10T06:26:18.265Z,2.20
2019-03-10T06:28:47.298Z,2.00
2019-03-10T06:31:16.263Z,1.90
2019-03-10T06:33:45.185Z,2.00
2019-03-10T06:36:14.117Z,1.60
2019-03-10T06:38:43.469Z,1.70
2019-03-10T06:41:12.473Z,2.00
2019-03-10T06:43:41.561Z,1.60
2019-03-10T06:46:10.484Z,1.70
2019-03-10T06:48:39.437Z,1.47
2019-03-10T06:51:08.452Z,1.57
2019-03-10T06:53:37.282Z,1.57
2019-03-10T06:56:06.373Z,1.87
2019-03-10T06:58:35.217Z,1.40
2019-03-10T07:01:04.225Z,1.70
2019-03-10T07:03:33.089Z,1.60
2019-03-10T07:06:02.025Z,1.47
2019-03-10T07:08:32.663Z,1.60
2019-03-10T07:11:05.918Z,1.50
2019-03-10T07:13:34.750Z,1.33
2019-03-10T07:16:03.764Z,1.50
2019-03-10T07:18:32.629Z,2.43
2019-03-10T07:21:01.583Z,1.90
2019-03-10T07:23:30.565Z,2.07
2019-03-10T07:26:05.968Z,1.50
2019-03-10T07:28:50.968Z,1.47
2019-03-10T07:31:27.585Z,1.40
2019-03-10T07:34:18.396Z,1.37
2019-03-10T07:37:06.385Z,1.40
2019-03-10T07:39:57.535Z,1.30
2019-03-10T07:42:41.310Z,1.20
2019-03-10T07:45:27.964Z,1.20
2019-03-10T07:48:14.816Z,2.13
2019-03-10T07:50:50.352Z,1.03
2019-03-10T07:53:38.270Z,1.00
2019-03-10T07:56:27.376Z,1.77
2019-03-10T07:59:14.777Z,1.50
2019-03-10T08:02:08.626Z,1.40
2019-03-10T08:04:54.148Z,1.10
2019-03-10T08:07:42.194Z,0.80
2019-03-10T08:10:30.176Z,1.50
2019-03-10T08:13:36.280Z,1.00
2019-03-10T08:16:30.277Z,0.90
2019-03-10T08:19:27.234Z,0.70
2019-03-10T08:22:16.357Z,0.87
2019-03-10T08:25:09.752Z,1.13
2019-03-10T08:28:12.861Z,0.80
2019-03-10T08:30:59.157Z,0.80
2019-03-10T08:33:53.105Z,0.90
2019-03-10T08:36:29.879Z,0.80
2019-03-10T08:39:21.789Z,1.00
2019-03-10T08:42:20.646Z,0.83
2019-03-10T08:45:04.084Z,0.73
2019-03-10T08:47:55.076Z,0.90
2019-03-10T08:50:34.379Z,0.83
2019-03-10T08:53:08.391Z,0.97
2019-03-10T08:56:11.469Z,1.20
2019-03-10T08:59:04.759Z,1.60
2019-03-10T09:01:45.104Z,1.40
2019-03-10T09:04:27.660Z,1.07
2019-03-10T09:07:18.485Z,0.80
2019-03-10T09:10:12.269Z,0.90
2019-03-10T09:12:55.821Z,0.90
2019-03-10T09:15:46.901Z,0.77
2019-03-10T09:18:40.837Z,0.70
2019-03-10T09:21:31.702Z,0.80
2019-03-10T09:24:18.761Z,0.80
2019-03-10T09:27:13.909Z,1.47
2019-03-10T09:30:00.793Z,1.10
2019-03-10T09:32:31.925Z,0.90
2019-03-10T09:35:08.653Z,0.87
2019-03-10T09:37:51.437Z,1.00
2019-03-10T09:40:48.421Z,1.00
2019-03-10T09:43:35.017Z,0.80
2019-03-10T09:46:26.270Z,0.80
2019-03-10T09:49:13.378Z,0.70
2019-03-10T09:51:51.504Z,0.80
2019-03-10T09:54:44.896Z,0.97
2019-03-10T09:57:31.509Z,0.80
2019-03-10T10:00:18.663Z,0.70
2019-03-10T10:02:57.801Z,0.70
2019-03-10T10:05:37.140Z,0.70
2019-03-10T10:08:27.125Z,0.90
2019-03-10T10:11:21.013Z,0.70
2019-03-10T10:14:21.341Z,0.70
2019-03-10T10:17:00.648Z,0.80
2019-03-10T10:19:54.649Z,0.80
2019-03-10T10:22:35.909Z,0.80
2019-03-10T10:25:39.229Z,0.80
2019-03-10T10:28:14.291Z,0.80
2019-03-10T10:31:00.060Z,1.00
2019-03-10T10:33:51.121Z,0.90
2019-03-10T10:36:57.633Z,0.90
2019-03-10T10:39:44.453Z,0.90
2019-03-10T10:42:30.530Z,1.00
2019-03-10T10:45:12.943Z,0.80
2019-03-10T10:47:49.825Z,0.90
2019-03-10T10:50:50.200Z,0.90
2019-03-10T10:53:33.857Z,0.90
2019-03-10T10:56:18.310Z,0.97
2019-03-10T10:59:14.354Z,1.00
2019-03-10T11:01:54.684Z,1.00
2019-03-10T11:04:42.802Z,0.83
2019-03-10T11:07:18.181Z,1.00
2019-03-10T11:10:11.733Z,0.90
2019-03-10T11:12:58.503Z,0.80
2019-03-10T11:15:55.662Z,1.07
2019-03-10T11:18:31.865Z,1.10
2019-03-10T11:21:25.689Z,1.00
2019-03-10T11:24:08.782Z,1.40
2019-03-10T11:26:44.537Z,1.50
2019-03-10T11:29:31.274Z,0.80
2019-03-10T11:32:12.593Z,0.97
2019-03-10T11:34:51.418Z,0.90
2019-03-10T11:37:49.491Z,0.93
2019-03-10T11:40:36.529Z,1.03
2019-03-10T11:43:30.630Z,1.10
2019-03-10T11:46:36.649Z,1.20
2019-03-10T11:49:23.219Z,1.10
2019-03-10T11:51:59.745Z,1.10
2019-03-10T11:54:46.676Z,0.90
2019-03-10T11:57:26.858Z,1.03
2019-03-10T12:00:00.076Z,1.60
2019-03-10T12:02:47.307Z,1.03
2019-03-10T12:05:44.228Z,1.13
2019-03-10T12:08:32.297Z,1.10
2019-03-10T12:11:01.349Z,1.10
2019-03-10T12:13:30.341Z,1.50
2019-03-10T12:15:59.378Z,3.57
2019-03-10T12:18:28.461Z,1.70
2019-03-10T12:20:57.389Z,1.73
2019-03-10T12:23:26.253Z,1.80
2019-03-10T12:25:55.300Z,2.80
2019-03-10T12:28:24.363Z,1.20
2019-03-10T12:30:53.369Z,1.90
2019-03-10T12:33:22.473Z,1.30
2019-03-10T12:35:51.598Z,1.13
2019-03-10T12:38:20.627Z,1.97
2019-03-10T12:40:49.630Z,1.87
2019-03-10T12:43:18.580Z,1.70
2019-03-10T12:45:47.649Z,2.20
2019-03-10T12:48:16.646Z,2.03
2019-03-10T12:50:46.397Z,2.03
2019-03-10T12:53:15.296Z,1.50
2019-03-10T12:55:44.217Z,1.83
2019-03-10T12:58:13.217Z,2.80
2019-03-10T13:00:42.159Z,3.20
2019-03-10T13:03:11.136Z,2.20
2019-03-10T13:05:40.186Z,2.30
2019-03-10T13:08:09.101Z,1.70
2019-03-10T13:10:38.133Z,2.97
2019-03-10T13:13:07.235Z,1.60
2019-03-10T13:15:36.133Z,1.87
2019-03-10T13:18:05.157Z,1.77
2019-03-10T13:20:34.254Z,1.80
2019-03-10T13:23:03.306Z,1.77
2019-03-10T13:25:32.374Z,2.60
2019-03-10T13:28:01.340Z,3.33
2019-03-10T13:30:30.424Z,4.57
2019-03-10T13:32:59.361Z,2.00
2019-03-10T13:35:28.366Z,3.03
2019-03-10T13:37:57.305Z,4.10
2019-03-10T13:40:26.360Z,4.03
2019-03-10T13:42:55.321Z,10.87
2019-03-10T13:45:24.416Z,4.43
2019-03-10T13:47:53.339Z,3.37
2019-03-10T13:50:22.360Z,5.93
2019-03-10T13:52:51.404Z,6.30
2019-03-10T13:55:20.452Z,3.50
2019-03-10T13:57:49.458Z,4.17
2019-03-10T14:00:20.928Z,5.77
2019-03-10T14:02:49.934Z,5.63
2019-03-10T14:05:18.978Z,3.97
2019-03-10T14:07:48.014Z,18.53
2019-03-10T14:10:16.998Z,12.70
2019-03-10T14:12:46.036Z,3.20
2019-03-10T14:15:15.049Z,5.67
2019-03-10T14:17:44.217Z,5.70
2019-03-10T14:20:13.457Z,3.10
2019-03-10T14:22:45.374Z,2.90
2019-03-10T14:25:14.497Z,3.77
2019-03-10T14:27:43.472Z,4.20
2019-03-10T14:30:12.620Z,8.10
2019-03-10T14:32:41.494Z,2.67
2019-03-10T14:35:10.497Z,2.93
2019-03-10T14:37:39.484Z,4.67
2019-03-10T14:40:10.029Z,6.30
2019-03-10T14:42:38.973Z,5.27
2019-03-10T14:45:09.609Z,5.70
2019-03-10T14:47:38.520Z,4.37
2019-03-10T14:50:08.873Z,2.20
2019-03-10T14:52:37.732Z,3.17
2019-03-10T14:55:07.882Z,4.70
2019-03-10T14:57:36.946Z,5.20
2019-03-10T15:00:07.715Z,3.40
2019-03-10T15:02:36.770Z,4.23
2019-03-10T15:05:05.857Z,23.60
2019-03-10T15:07:34.882Z,7.23
2019-03-10T15:10:04.016Z,3.73
2019-03-10T15:12:32.957Z,3.70
2019-03-10T15:15:01.849Z,8.23
2019-03-10T15:17:30.741Z,5.47
2019-03-10T15:19:59.627Z,3.33
2019-03-10T15:22:28.518Z,2.93
2019-03-10T15:24:57.437Z,3.23
2019-03-10T15:27:26.253Z,4.00
2019-03-10T15:29:55.205Z,6.20
2019-03-10T15:32:24.286Z,8.83
2019-03-10T15:34:53.493Z,6.80
2019-03-10T15:37:22.432Z,6.00
2019-03-10T15:39:51.403Z,3.50
2019-03-10T15:42:20.737Z,3.43
2019-03-10T15:44:49.645Z,3.20
2019-03-10T15:47:18.701Z,2.30
2019-03-10T15:49:47.792Z,2.57
2019-03-10T15:52:16.830Z,3.63
2019-03-10T15:54:45.957Z,3.60
2019-03-10T15:57:14.910Z,3.43
2019-03-10T15:59:43.947Z,3.70
2019-03-10T16:02:12.979Z,8.00
2019-03-10T16:04:41.985Z,7.47
2019-03-10T16:07:10.941Z,5.83
2019-03-10T16:09:39.841Z,5.90
2019-03-10T16:12:08.774Z,3.40
2019-03-10T16:14:37.857Z,2.80
2019-03-10T16:17:08.485Z,2.90
2019-03-10T16:19:37.320Z,2.40
2019-03-10T16:22:06.407Z,5.10
2019-03-10T16:24:35.281Z,2.60
2019-03-10T16:27:04.146Z,5.23
2019-03-10T16:29:33.428Z,2.50
2019-03-10T16:32:02.404Z,3.33
2019-03-10T16:34:31.385Z,1.80
2019-03-10T16:37:00.388Z,2.77
2019-03-10T16:39:29.281Z,2.50
2019-03-10T16:41:58.085Z,2.40
2019-03-10T16:44:26.876Z,2.40
2019-03-10T16:46:55.716Z,2.20
2019-03-10T16:49:27.452Z,2.57
2019-03-10T16:51:56.488Z,2.50
2019-03-10T16:54:25.388Z,2.57
2019-03-10T16:56:54.288Z,2.07
2019-03-10T16:59:23.154Z,2.10
2019-03-10T17:01:51.964Z,2.57
2019-03-10T17:04:20.946Z,2.50
2019-03-10T17:06:49.929Z,2.03
2019-03-10T17:09:19.844Z,2.60
2019-03-10T17:11:48.804Z,4.00
2019-03-10T17:14:17.692Z,1.70
2019-03-10T17:16:46.553Z,1.90
2019-03-10T17:19:15.489Z,2.13
2019-03-10T17:21:44.348Z,1.67
2019-03-10T17:24:13.232Z,1.90
2019-03-10T17:26:42.371Z,1.70
2019-03-10T17:29:11.268Z,1.97
2019-03-10T17:31:40.056Z,1.90
2019-03-10T17:34:08.963Z,1.90
2019-03-10T17:36:37.785Z,1.50
2019-03-10T17:39:07.422Z,1.90
2019-03-10T17:41:36.381Z,1.43
2019-03-10T17:44:05.636Z,1.60
2019-03-10T17:46:34.844Z,1.40
2019-03-10T17:49:03.726Z,1.43
2019-03-10T17:51:32.925Z,1.63
2019-03-10T17:54:01.769Z,1.73
2019-03-10T17:56:30.556Z,1.70
2019-03-10T17:58:59.538Z,1.30
2019-03-10T18:01:28.692Z,1.83
2019-03-10T18:03:57.501Z,1.53
2019-03-10T18:06:26.385Z,2.43
2019-03-10T18:08:55.277Z,1.50
2019-03-10T18:11:24.455Z,1.60
2019-03-10T18:13:53.682Z,1.87
2019-03-10T18:16:22.478Z,1.80
2019-03-10T18:18:51.404Z,1.93
2019-03-10T18:21:20.516Z,1.90
2019-03-10T18:23:49.416Z,2.80
2019-03-10T18:26:18.315Z,2.43
2019-03-10T18:28:47.204Z,1.90
2019-03-10T18:31:16.921Z,2.00
2019-03-10T18:33:46.159Z,2.23
2019-03-10T18:36:15.173Z,1.97
2019-03-10T18:38:44.216Z,3.00
2019-03-10T18:41:13.213Z,2.63
2019-03-10T18:43:42.181Z,2.50
2019-03-10T18:46:11.356Z,1.90
2019-03-10T18:48:40.364Z,2.90
2019-03-10T18:51:09.261Z,4.40
2019-03-10T18:53:38.196Z,3.60
2019-03-10T18:56:08.089Z,2.33
2019-03-10T18:58:36.892Z,1.80
2019-03-10T19:01:06.372Z,2.30
2019-03-10T19:04:06.902Z,2.90
2019-03-10T19:06:36.152Z,2.13
2019-03-10T19:09:07.112Z,2.40
2019-03-10T19:11:36.185Z,2.13
2019-03-10T19:14:05.621Z,2.43
2019-03-10T19:16:34.584Z,2.33
2019-03-10T19:19:03.669Z,2.53
2019-03-10T19:21:32.637Z,3.50
2019-03-10T19:24:01.404Z,2.23
2019-03-10T19:26:30.352Z,2.17
2019-03-10T19:28:59.347Z,1.20
2019-03-10T19:31:28.304Z,1.33
2019-03-10T19:33:57.160Z,1.97
2019-03-10T19:36:26.143Z,1.23
2019-03-10T19:38:55.104Z,1.30
2019-03-10T19:41:24.012Z,1.10
2019-03-10T19:43:52.819Z,1.07
2019-03-10T19:46:23.084Z,1.10
2019-03-10T19:48:52.092Z,1.17
2019-03-10T19:51:21.111Z,1.10
2019-03-10T19:53:50.071Z,1.10
2019-03-10T19:56:19.148Z,1.20
2019-03-10T19:58:48.076Z,1.20
2019-03-10T20:01:17.261Z,1.13
2019-03-10T20:03:46.076Z,1.10
2019-03-10T20:06:15.124Z,1.30
2019-03-10T20:08:44.030Z,1.20
2019-03-10T20:11:12.888Z,1.80
2019-03-10T20:13:41.773Z,1.73
2019-03-10T20:16:10.689Z,2.00
2019-03-10T20:18:39.812Z,1.73
2019-03-10T20:21:08.672Z,1.90
2019-03-10T20:23:37.583Z,1.37
2019-03-10T20:26:06.548Z,1.30
2019-03-10T20:28:35.738Z,1.43
2019-03-10T20:31:04.730Z,1.67
2019-03-10T20:33:33.636Z,1.63
2019-03-10T20:36:02.552Z,2.00
2019-03-10T20:38:31.388Z,1.83
2019-03-10T20:41:00.294Z,2.33
2019-03-10T20:43:29.202Z,2.30
2019-03-10T20:45:58.184Z,2.37
2019-03-10T20:48:27.179Z,2.63
2019-03-10T20:50:56.144Z,2.70
2019-03-10T20:53:24.971Z,2.83
2019-03-10T20:55:53.957Z,2.83
2019-03-10T20:58:22.936Z,3.60
2019-03-10T21:00:52.439Z,3.30
2019-03-10T21:03:21.577Z,2.43
2019-03-10T21:05:50.660Z,2.80
2019-03-10T21:08:19.564Z,1.90
2019-03-10T21:10:48.412Z,2.10
2019-03-10T21:13:17.509Z,2.67
2019-03-10T21:15:46.640Z,2.67
2019-03-10T21:18:15.727Z,2.30
2019-03-10T21:20:44.845Z,2.67
2019-03-10T21:23:14.100Z,2.97
2019-03-10T21:25:43.118Z,3.50
2019-03-10T21:28:11.944Z,2.80
2019-03-10T21:30:40.778Z,3.70
2019-03-10T21:33:09.839Z,3.58
2019-03-10T21:35:38.704Z,3.20
2019-03-10T21:38:07.584Z,3.30
2019-03-10T21:40:36.468Z,3.00
2019-03-10T21:43:05.396Z,3.63
2019-03-10T21:45:34.433Z,3.60
2019-03-10T21:48:03.431Z,3.20
2019-03-10T21:50:32.611Z,4.17
2019-03-10T21:53:01.505Z,2.95
2019-03-10T21:55:30.488Z,3.20
2019-03-10T21:57:59.448Z,3.33
2019-03-10T22:00:28.232Z,3.47
2019-03-10T22:02:57.118Z,3.50
2019-03-10T22:05:26.016Z,3.10
2019-03-10T22:07:54.896Z,3.60
2019-03-10T22:10:27.389Z,3.30
2019-03-10T22:12:54.692Z,3.13
2019-03-10T22:15:23.476Z,3.63
2019-03-10T22:17:52.833Z,2.95
2019-03-10T22:20:21.848Z,2.97
2019-03-10T22:22:50.816Z,2.73
2019-03-10T22:25:19.816Z,2.57
2019-03-10T22:27:48.745Z,4.00
2019-03-10T22:30:17.716Z,2.80
2019-03-10T22:32:46.806Z,3.33
2019-03-10T22:35:15.756Z,3.50
2019-03-10T22:37:44.766Z,4.07
2019-03-10T22:40:13.928Z,3.67
2019-03-10T22:42:43.097Z,3.10
2019-03-10T22:45:12.629Z,3.87
2019-03-10T22:47:41.632Z,4.47
2019-03-10T22:50:11.912Z,3.50
2019-03-10T22:52:40.700Z,3.10
2019-03-10T22:55:10.372Z,3.83
2019-03-10T22:57:39.371Z,3.37
2019-03-10T23:00:11.496Z,3.00
2019-03-10T23:02:40.390Z,3.30
2019-03-10T23:05:09.354Z,3.77
2019-03-10T23:07:38.364Z,2.77
2019-03-10T23:10:08.081Z,3.20
2019-03-10T23:12:37.460Z,3.15
2019-03-10T23:15:06.635Z,2.85
2019-03-10T23:17:35.657Z,4.00
2019-03-10T23:20:06.116Z,3.00
2019-03-10T23:22:35.016Z,4.40
2019-03-10T23:25:04.212Z,4.30
2019-03-10T23:27:33.276Z,3.57
2019-03-10T23:30:02.614Z,3.17
2019-03-10T23:32:31.505Z,3.63
2019-03-10T23:35:00.370Z,4.00
2019-03-10T23:37:29.245Z,2.93
2019-03-10T23:39:58.045Z,2.95
2019-03-10T23:42:27.194Z,3.57
2019-03-10T23:44:56.216Z,3.93
2019-03-10T23:47:25.169Z,4.20
2019-03-10T23:49:54.010Z,3.58
2019-03-10T23:52:22.853Z,3.45
2019-03-10T23:54:51.722Z,3.40
2019-03-10T23:57:20.520Z,3.62
2019-03-10T23:59:49.418Z,3.83
