createdAt,value
2022-11-12T00:01:21.495Z,14.15
2022-11-12T00:04:42.438Z,12.37
2022-11-12T00:08:03.752Z,14.63
2022-11-12T00:11:24.442Z,13.43
2022-11-12T00:14:45.591Z,23.90
2022-11-12T00:18:07.664Z,15.30
2022-11-12T00:21:28.442Z,16.20
2022-11-12T00:24:49.803Z,21.98
2022-11-12T00:28:11.308Z,20.50
2022-11-12T00:31:32.331Z,17.85
2022-11-12T00:34:53.141Z,19.25
2022-11-12T00:38:13.887Z,13.07
2022-11-12T00:41:34.762Z,19.00
2022-11-12T00:44:55.530Z,15.10
2022-11-12T00:48:16.270Z,19.58
2022-11-12T00:51:37.223Z,22.23
2022-11-12T00:54:58.091Z,14.77
2022-11-12T00:58:18.968Z,18.90
2022-11-12T01:01:41.328Z,16.33
2022-11-12T01:05:02.193Z,14.52
2022-11-12T01:08:23.944Z,16.83
2022-11-12T01:11:45.361Z,22.90
2022-11-12T01:15:08.800Z,14.38
2022-11-12T01:18:29.849Z,18.10
2022-11-12T01:21:50.810Z,16.05
2022-11-12T01:25:11.712Z,12.73
2022-11-12T01:28:33.034Z,13.57
2022-11-12T01:31:54.069Z,11.88
2022-11-12T01:35:14.905Z,11.50
2022-11-12T01:38:37.384Z,13.15
2022-11-12T01:41:58.239Z,13.60
2022-11-12T01:45:22.048Z,12.82
2022-11-12T01:48:50.887Z,12.27
2022-11-12T01:52:14.496Z,13.65
2022-11-12T01:55:37.932Z,13.20
2022-11-12T01:59:04.447Z,13.65
2022-11-12T02:02:25.616Z,17.40
2022-11-12T02:05:57.054Z,12.35
2022-11-12T02:09:18.191Z,20.48
2022-11-12T02:12:57.989Z,16.20
2022-11-12T02:16:19.124Z,19.30
2022-11-12T02:19:40.043Z,21.08
2022-11-12T02:23:00.881Z,15.18
2022-11-12T02:26:22.062Z,17.10
2022-11-12T02:29:46.462Z,11.98
2022-11-12T02:33:08.006Z,16.12
2022-11-12T02:36:29.235Z,15.32
2022-11-12T02:39:50.103Z,15.60
2022-11-12T02:43:10.927Z,19.77
2022-11-12T02:46:31.834Z,17.33
2022-11-12T02:49:52.544Z,15.85
2022-11-12T02:53:13.999Z,18.60
2022-11-12T02:56:35.440Z,18.77
2022-11-12T02:59:56.405Z,23.42
2022-11-12T03:03:17.177Z,18.05
2022-11-12T03:06:38.412Z,20.12
2022-11-12T03:09:59.814Z,25.70
2022-11-12T03:13:21.437Z,18.27
2022-11-12T03:16:42.593Z,23.90
2022-11-12T03:20:03.810Z,19.87
2022-11-12T03:23:26.596Z,18.80
2022-11-12T03:26:47.378Z,20.50
2022-11-12T03:30:08.567Z,19.40
2022-11-12T03:33:29.801Z,15.75
2022-11-12T03:36:51.032Z,17.62
2022-11-12T03:40:11.949Z,16.35
2022-11-12T03:43:33.059Z,19.90
2022-11-12T03:46:53.846Z,17.23
2022-11-12T03:50:16.918Z,14.32
2022-11-12T03:53:37.889Z,17.48
2022-11-12T03:56:58.944Z,18.55
2022-11-12T04:00:22.926Z,15.10
2022-11-12T04:03:43.817Z,19.75
2022-11-12T04:07:22.978Z,16.23
2022-11-12T04:10:44.084Z,16.12
2022-11-12T04:14:04.956Z,15.90
2022-11-12T04:17:44.499Z,12.85
2022-11-12T04:21:24.595Z,20.67
2022-11-12T04:25:04.086Z,17.02
2022-11-12T04:28:25.379Z,14.32
2022-11-12T04:31:46.974Z,13.10
2022-11-12T04:35:09.390Z,14.38
2022-11-12T04:38:30.438Z,17.15
2022-11-12T04:42:09.676Z,19.35
2022-11-12T04:45:30.789Z,13.10
2022-11-12T04:48:51.589Z,15.38
2022-11-12T04:52:12.542Z,15.00
2022-11-12T04:55:33.490Z,18.05
2022-11-12T04:58:54.319Z,17.85
2022-11-12T05:02:18.547Z,13.20
2022-11-12T05:05:39.464Z,17.90
2022-11-12T05:09:00.473Z,13.20
2022-11-12T05:12:21.425Z,15.50
2022-11-12T05:15:44.132Z,11.45
2022-11-12T05:19:06.013Z,14.13
2022-11-12T05:22:42.661Z,15.07
2022-11-12T05:26:05.303Z,15.30
2022-11-12T05:29:26.098Z,21.70
2022-11-12T05:32:47.045Z,14.70
2022-11-12T05:36:08.459Z,12.88
2022-11-12T05:39:29.291Z,13.95
2022-11-12T05:42:50.023Z,12.30
2022-11-12T05:46:10.750Z,13.23
2022-11-12T05:49:32.012Z,17.85
2022-11-12T05:52:52.615Z,15.60
2022-11-12T05:56:13.318Z,17.02
2022-11-12T05:59:34.134Z,15.45
2022-11-12T06:02:58.011Z,13.85
2022-11-12T06:06:19.136Z,15.75
2022-11-12T06:09:39.993Z,15.75
2022-11-12T06:13:00.987Z,16.08
2022-11-12T06:16:21.873Z,14.98
2022-11-12T06:19:42.692Z,17.35
2022-11-12T06:23:03.951Z,15.75
2022-11-12T06:26:30.232Z,12.77
2022-11-12T06:29:51.616Z,15.13
2022-11-12T06:33:12.700Z,14.90
2022-11-12T06:36:33.750Z,12.37
2022-11-12T06:39:55.145Z,16.08
2022-11-12T06:43:17.003Z,14.55
2022-11-12T06:46:37.987Z,12.90
2022-11-12T06:49:59.194Z,20.10
2022-11-12T06:53:19.881Z,12.23
2022-11-12T06:56:40.816Z,15.82
2022-11-12T07:00:01.623Z,14.30
2022-11-12T07:03:22.525Z,12.68
2022-11-12T07:06:43.447Z,17.42
2022-11-12T07:10:05.346Z,20.62
2022-11-12T07:13:26.358Z,13.85
2022-11-12T07:16:47.335Z,11.45
2022-11-12T07:20:09.261Z,14.73
2022-11-12T07:23:32.483Z,13.48
2022-11-12T07:26:53.471Z,12.40
2022-11-12T07:30:14.866Z,8.50
2022-11-12T07:33:35.782Z,10.52
2022-11-12T07:36:56.803Z,15.82
2022-11-12T07:40:18.181Z,10.88
2022-11-12T07:43:40.084Z,12.50
2022-11-12T07:47:01.322Z,10.52
2022-11-12T07:50:22.139Z,14.00
2022-11-12T07:53:44.730Z,15.15
2022-11-12T07:57:05.698Z,10.52
2022-11-12T08:00:26.490Z,12.73
2022-11-12T08:03:47.386Z,17.50
2022-11-12T08:07:08.762Z,14.93
2022-11-12T08:10:30.128Z,14.43
2022-11-12T08:13:51.615Z,12.00
2022-11-12T08:17:12.894Z,13.55
2022-11-12T08:20:33.891Z,14.02
2022-11-12T08:23:55.045Z,17.00
2022-11-12T08:27:16.210Z,22.17
2022-11-12T08:30:39.700Z,17.12
2022-11-12T08:34:11.964Z,16.92
2022-11-12T08:37:33.238Z,16.25
2022-11-12T08:40:54.295Z,17.50
2022-11-12T08:44:15.289Z,15.45
2022-11-12T08:47:35.968Z,19.85
2022-11-12T08:50:57.591Z,19.75
2022-11-12T08:54:18.596Z,17.23
2022-11-12T08:57:42.558Z,18.48
2022-11-12T09:01:07.729Z,21.87
2022-11-12T09:04:28.823Z,17.37
2022-11-12T09:07:57.096Z,18.33
2022-11-12T09:11:18.749Z,20.83
2022-11-12T09:14:39.826Z,16.90
2022-11-12T09:18:04.818Z,20.48
2022-11-12T09:21:25.624Z,18.05
2022-11-12T09:24:46.153Z,20.62
2022-11-12T09:28:12.925Z,18.35
2022-11-12T09:31:33.789Z,20.10
2022-11-12T09:34:54.677Z,23.45
2022-11-12T09:38:16.004Z,18.35
2022-11-12T09:41:39.842Z,18.12
2022-11-12T09:45:07.518Z,17.83
2022-11-12T09:48:36.242Z,19.00
2022-11-12T09:52:03.201Z,22.35
2022-11-12T09:55:42.096Z,21.10
2022-11-12T09:59:03.809Z,20.05
2022-11-12T10:02:35.912Z,22.33
2022-11-12T10:06:21.755Z,20.90
2022-11-12T10:10:01.743Z,26.42
2022-11-12T10:13:55.022Z,21.15
2022-11-12T10:17:46.072Z,19.98
2022-11-12T10:21:40.384Z,22.08
2022-11-12T10:25:15.710Z,26.27
2022-11-12T10:28:47.778Z,27.90
2022-11-12T10:32:15.345Z,27.90
2022-11-12T10:35:36.708Z,23.13
2022-11-12T10:38:57.735Z,29.10
2022-11-12T10:42:20.930Z,27.60
2022-11-12T10:45:42.491Z,28.73
2022-11-12T10:49:13.920Z,27.48
2022-11-12T10:52:35.469Z,26.92
2022-11-12T10:55:59.420Z,24.20
2022-11-12T10:59:24.841Z,29.02
2022-11-12T11:02:50.551Z,28.45
2022-11-12T11:06:14.428Z,29.37
2022-11-12T11:09:35.297Z,24.27
2022-11-12T11:13:21.499Z,23.83
2022-11-12T11:17:18.817Z,30.80
2022-11-12T11:20:59.625Z,26.23
2022-11-12T11:24:39.788Z,25.98
2022-11-12T11:28:15.588Z,27.52
2022-11-12T11:31:58.180Z,25.12
2022-11-12T11:35:57.933Z,28.15
2022-11-12T11:39:39.422Z,29.33
2022-11-12T11:43:25.574Z,25.55
2022-11-12T11:47:04.836Z,26.15
2022-11-12T11:50:33.772Z,27.85
2022-11-12T11:54:00.645Z,27.40
2022-11-12T11:57:32.499Z,27.42
2022-11-12T12:01:05.509Z,28.52
2022-11-12T12:05:01.574Z,26.23
2022-11-12T12:08:40.940Z,28.17
2022-11-12T12:12:30.137Z,26.05
2022-11-12T12:16:19.154Z,25.67
2022-11-12T12:19:52.577Z,26.48
2022-11-12T12:23:30.056Z,30.10
2022-11-12T12:27:16.439Z,26.52
2022-11-12T12:30:45.521Z,27.40
2022-11-12T12:34:18.590Z,26.75
2022-11-12T12:37:48.327Z,27.27
2022-11-12T12:41:19.855Z,25.37
2022-11-12T12:45:05.708Z,24.70
2022-11-12T12:48:40.560Z,28.20
2022-11-12T12:52:01.743Z,26.87
2022-11-12T12:55:40.311Z,27.75
2022-11-12T12:59:08.187Z,28.52
2022-11-12T13:02:38.226Z,30.42
2022-11-12T13:06:08.029Z,28.05
2022-11-12T13:09:29.091Z,26.33
2022-11-12T13:13:19.355Z,24.98
2022-11-12T13:16:56.498Z,25.42
2022-11-12T13:20:33.356Z,29.30
2022-11-12T13:24:07.278Z,23.98
2022-11-12T13:27:40.476Z,25.85
2022-11-12T13:31:03.813Z,27.95
2022-11-12T13:34:33.447Z,24.87
2022-11-12T13:38:10.424Z,27.23
2022-11-12T13:41:51.951Z,23.75
2022-11-12T13:45:14.192Z,25.33
2022-11-12T13:48:47.402Z,27.45
2022-11-12T13:52:08.476Z,25.62
2022-11-12T13:55:29.677Z,23.10
2022-11-12T13:58:50.551Z,24.40
2022-11-12T14:02:26.372Z,25.20
2022-11-12T14:05:49.555Z,24.52
2022-11-12T14:09:29.602Z,24.87
2022-11-12T14:13:02.279Z,25.77
2022-11-12T14:16:46.147Z,24.70
2022-11-12T14:20:24.992Z,24.95
2022-11-12T14:23:48.044Z,22.85
2022-11-12T14:27:33.455Z,24.23
2022-11-12T14:30:55.657Z,25.50
2022-11-12T14:34:28.458Z,25.45
2022-11-12T14:37:55.977Z,26.12
2022-11-12T14:41:25.528Z,22.17
2022-11-12T14:44:46.507Z,23.23
2022-11-12T14:48:09.550Z,26.15
2022-11-12T14:51:32.887Z,22.67
2022-11-12T14:54:59.139Z,25.80
2022-11-12T14:58:22.202Z,24.10
2022-11-12T15:05:58.260Z,26.10
2022-11-12T15:09:33.240Z,23.75
2022-11-12T15:13:05.442Z,21.27
2022-11-12T15:16:34.300Z,27.92
2022-11-12T15:23:22.169Z,18.80
2022-11-12T15:26:46.450Z,20.55
2022-11-12T15:30:30.553Z,24.65
2022-11-12T15:33:51.429Z,17.65
2022-11-12T15:37:18.126Z,20.73
2022-11-12T15:40:46.233Z,19.65
2022-11-12T15:44:09.889Z,18.42
2022-11-12T15:47:31.316Z,21.00
2022-11-12T15:50:52.326Z,19.27
2022-11-12T15:54:13.638Z,20.52
2022-11-12T15:57:39.480Z,18.85
2022-11-12T16:01:00.721Z,19.62
2022-11-12T16:04:21.633Z,19.50
2022-11-12T16:07:42.836Z,20.25
2022-11-12T16:11:23.757Z,22.13
2022-11-12T16:14:45.024Z,15.73
2022-11-12T16:18:06.138Z,27.95
2022-11-12T16:21:27.344Z,21.17
2022-11-12T16:24:48.356Z,24.80
2022-11-12T16:28:17.575Z,18.80
2022-11-12T16:31:38.240Z,18.62
2022-11-12T16:35:01.257Z,17.33
2022-11-12T16:38:23.300Z,19.35
2022-11-12T16:41:44.298Z,26.40
2022-11-12T16:45:05.755Z,28.23
2022-11-12T16:48:26.795Z,23.02
2022-11-12T16:51:48.935Z,23.83
2022-11-12T16:55:10.181Z,21.75
2022-11-12T16:58:31.423Z,17.67
2022-11-12T17:01:52.362Z,29.02
2022-11-12T17:05:22.030Z,23.85
2022-11-12T17:08:44.558Z,20.70
2022-11-12T17:12:05.498Z,24.23
2022-11-12T17:15:26.911Z,28.98
2022-11-12T17:18:47.727Z,24.73
2022-11-12T17:22:08.864Z,23.10
2022-11-12T17:25:29.563Z,22.73
2022-11-12T17:28:57.516Z,26.00
2022-11-12T17:32:20.371Z,19.92
2022-11-12T17:35:41.279Z,21.77
2022-11-12T17:39:02.346Z,22.15
2022-11-12T17:42:23.222Z,20.62
2022-11-12T17:45:55.075Z,20.33
2022-11-12T17:49:16.478Z,21.62
2022-11-12T17:52:37.387Z,23.00
2022-11-12T17:55:59.472Z,23.08
2022-11-12T17:59:20.719Z,22.08
2022-11-12T18:02:41.815Z,24.12
2022-11-12T18:06:03.292Z,20.83
2022-11-12T18:09:24.557Z,23.33
2022-11-12T18:12:45.997Z,25.65
2022-11-12T18:16:15.970Z,25.83
2022-11-12T18:19:36.798Z,24.30
2022-11-12T18:22:57.636Z,25.50
2022-11-12T18:26:19.787Z,25.55
2022-11-12T18:29:41.646Z,21.48
2022-11-12T18:33:02.918Z,21.40
2022-11-12T18:36:25.729Z,24.37
2022-11-12T18:39:46.861Z,24.00
2022-11-12T18:43:07.675Z,24.10
2022-11-12T18:46:28.781Z,26.30
2022-11-12T18:49:49.814Z,27.65
2022-11-12T18:53:10.939Z,28.00
2022-11-12T18:56:32.127Z,24.00
2022-11-12T18:59:55.015Z,22.48
2022-11-12T19:03:15.909Z,26.12
2022-11-12T19:06:37.258Z,29.30
2022-11-12T19:09:58.350Z,26.27
2022-11-12T19:13:19.097Z,29.15
2022-11-12T19:16:44.865Z,23.23
2022-11-12T19:20:06.839Z,23.67
2022-11-12T19:23:28.546Z,25.05
2022-11-12T19:26:50.226Z,24.90
2022-11-12T19:30:11.820Z,24.83
2022-11-12T19:33:34.513Z,23.73
2022-11-12T19:37:12.007Z,21.45
2022-11-12T19:40:36.770Z,23.15
2022-11-12T19:43:57.915Z,26.58
2022-11-12T19:47:18.849Z,27.45
2022-11-12T19:50:39.923Z,27.25
2022-11-12T19:54:02.441Z,23.83
2022-11-12T19:57:23.613Z,27.75
2022-11-12T20:00:44.766Z,26.33
2022-11-12T20:04:05.916Z,25.83
2022-11-12T20:07:26.873Z,27.85
2022-11-12T20:10:48.024Z,25.60
2022-11-12T20:14:09.158Z,26.02
2022-11-12T20:17:35.442Z,26.33
2022-11-12T20:20:57.442Z,27.27
2022-11-12T20:24:18.073Z,25.30
2022-11-12T20:27:38.971Z,26.25
2022-11-12T20:31:05.154Z,28.52
2022-11-12T20:34:27.073Z,29.17
2022-11-12T20:37:50.009Z,32.58
2022-11-12T20:41:19.776Z,30.90
2022-11-12T20:44:41.232Z,32.67
2022-11-12T20:48:02.281Z,25.58
2022-11-12T20:51:26.068Z,31.20
2022-11-12T20:54:46.978Z,30.15
2022-11-12T20:58:08.248Z,23.75
2022-11-12T21:01:30.606Z,33.92
2022-11-12T21:04:56.755Z,32.75
2022-11-12T21:08:18.061Z,25.90
2022-11-12T21:11:39.309Z,31.08
2022-11-12T21:15:00.524Z,28.00
2022-11-12T21:18:26.433Z,28.77
2022-11-12T21:21:47.735Z,33.03
2022-11-12T21:25:08.597Z,24.87
2022-11-12T21:28:29.870Z,27.98
2022-11-12T21:31:51.139Z,22.42
2022-11-12T21:35:11.838Z,28.65
2022-11-12T21:38:33.349Z,28.12
2022-11-12T21:41:54.919Z,29.65
2022-11-12T21:45:16.211Z,30.02
2022-11-12T21:48:37.366Z,28.58
2022-11-12T21:51:58.378Z,25.77
2022-11-12T21:55:19.424Z,36.90
2022-11-12T21:58:40.736Z,25.52
2022-11-12T22:02:01.483Z,28.15
2022-11-12T22:05:22.343Z,25.55
2022-11-12T22:08:43.857Z,27.33
2022-11-12T22:12:04.810Z,21.40
2022-11-12T22:15:25.799Z,27.45
2022-11-12T22:18:49.079Z,28.80
2022-11-12T22:22:10.215Z,25.33
2022-11-12T22:25:31.064Z,27.02
2022-11-12T22:28:53.149Z,24.77
2022-11-12T22:32:14.207Z,24.42
2022-11-12T22:35:35.609Z,24.75
2022-11-12T22:38:57.114Z,19.62
2022-11-12T22:42:17.889Z,23.70
2022-11-12T22:45:38.767Z,25.42
2022-11-12T22:49:04.362Z,23.42
2022-11-12T22:52:25.530Z,24.50
2022-11-12T22:55:46.683Z,22.70
2022-11-12T22:59:07.314Z,26.30
2022-11-12T23:02:28.019Z,26.12
2022-11-12T23:05:56.488Z,28.75
2022-11-12T23:09:17.548Z,28.25
2022-11-12T23:12:38.297Z,29.73
2022-11-12T23:15:59.715Z,31.58
2022-11-12T23:19:20.786Z,34.15
2022-11-12T23:22:41.523Z,24.55
2022-11-12T23:26:09.525Z,23.48
2022-11-12T23:29:30.560Z,25.52
2022-11-12T23:32:51.772Z,27.62
2022-11-12T23:36:12.981Z,30.00
2022-11-12T23:39:34.218Z,27.90
2022-11-12T23:42:55.436Z,21.48
2022-11-12T23:46:16.264Z,26.95
2022-11-12T23:49:38.415Z,30.95
2022-11-12T23:52:59.123Z,39.33
2022-11-12T23:56:20.120Z,30.48
2022-11-12T23:59:40.997Z,28.85
