createdAt,value
2018-03-21T00:00:14.202Z,12.90
2018-03-21T00:01:20.238Z,13.43
2018-03-21T00:02:25.400Z,9.77
2018-03-21T00:03:30.570Z,7.47
2018-03-21T00:04:36.880Z,7.95
2018-03-21T00:05:43.090Z,12.85
2018-03-21T00:06:49.016Z,8.95
2018-03-21T00:07:58.038Z,11.40
2018-03-21T00:09:03.387Z,6.90
2018-03-21T00:10:09.702Z,5.80
2018-03-21T00:11:15.911Z,5.95
2018-03-21T00:12:22.171Z,6.68
2018-03-21T00:13:27.852Z,6.22
2018-03-21T00:14:33.560Z,11.65
2018-03-21T00:15:38.665Z,7.78
2018-03-21T00:16:45.452Z,12.82
2018-03-21T00:17:50.730Z,9.25
2018-03-21T00:18:56.072Z,6.70
2018-03-21T00:20:01.046Z,15.95
2018-03-21T00:21:06.250Z,11.77
2018-03-21T00:22:12.930Z,8.60
2018-03-21T00:23:18.076Z,10.93
2018-03-21T00:24:23.223Z,13.50
2018-03-21T00:25:28.456Z,7.07
2018-03-21T00:26:34.709Z,8.80
2018-03-21T00:27:40.312Z,7.12
2018-03-21T00:28:45.820Z,11.50
2018-03-21T00:29:51.794Z,6.22
2018-03-21T00:30:57.167Z,11.27
2018-03-21T00:32:02.367Z,9.90
2018-03-21T00:33:08.320Z,7.25
2018-03-21T00:34:13.502Z,5.18
2018-03-21T00:35:19.605Z,10.50
2018-03-21T00:36:24.890Z,11.98
2018-03-21T00:37:30.272Z,8.60
2018-03-21T00:38:35.767Z,7.87
2018-03-21T00:39:40.956Z,6.35
2018-03-21T00:40:46.180Z,8.93
2018-03-21T00:41:51.142Z,8.20
2018-03-21T00:42:56.477Z,8.00
2018-03-21T00:44:01.871Z,6.37
2018-03-21T00:45:07.704Z,6.25
2018-03-21T00:46:12.932Z,9.47
2018-03-21T00:47:18.268Z,9.95
2018-03-21T00:48:23.365Z,7.97
2018-03-21T00:49:28.498Z,6.32
2018-03-21T00:50:33.991Z,5.60
2018-03-21T00:51:39.237Z,9.25
2018-03-21T00:52:44.541Z,7.23
2018-03-21T00:53:50.307Z,8.90
2018-03-21T00:54:55.406Z,9.48
2018-03-21T00:56:02.272Z,9.15
2018-03-21T00:57:08.988Z,10.77
2018-03-21T00:58:14.113Z,8.15
2018-03-21T00:59:19.292Z,12.37
2018-03-21T01:00:24.544Z,7.15
2018-03-21T01:01:29.465Z,6.53
2018-03-21T01:02:34.643Z,10.38
2018-03-21T01:03:39.845Z,8.73
2018-03-21T01:04:45.041Z,7.03
2018-03-21T01:05:50.209Z,8.15
2018-03-21T01:06:55.553Z,7.35
2018-03-21T01:08:00.764Z,6.95
2018-03-21T01:09:07.249Z,7.20
2018-03-21T01:10:13.277Z,6.85
2018-03-21T01:11:18.610Z,8.32
2018-03-21T01:12:23.812Z,8.52
2018-03-21T01:13:28.849Z,7.68
2018-03-21T01:14:34.043Z,7.37
2018-03-21T01:15:39.323Z,7.57
2018-03-21T01:16:44.079Z,8.90
2018-03-21T01:17:49.364Z,8.60
2018-03-21T01:18:54.868Z,8.20
2018-03-21T01:20:00.059Z,9.93
2018-03-21T01:21:05.993Z,5.72
2018-03-21T01:22:12.019Z,3.10
2018-03-21T01:23:17.139Z,8.70
2018-03-21T01:24:22.141Z,9.07
2018-03-21T01:25:27.409Z,10.48
2018-03-21T01:26:33.367Z,11.38
2018-03-21T01:27:39.911Z,12.23
2018-03-21T01:28:45.020Z,7.80
2018-03-21T01:29:50.059Z,11.75
2018-03-21T01:30:55.030Z,5.78
2018-03-21T01:32:00.085Z,9.75
2018-03-21T01:33:05.622Z,9.98
2018-03-21T01:34:12.642Z,11.63
2018-03-21T01:35:18.572Z,6.43
2018-03-21T01:36:24.673Z,5.80
2018-03-21T01:37:30.446Z,11.00
2018-03-21T01:38:35.493Z,11.23
2018-03-21T01:39:41.353Z,11.90
2018-03-21T01:40:46.294Z,9.25
2018-03-21T01:41:51.252Z,7.75
2018-03-21T01:42:56.456Z,5.75
2018-03-21T01:44:01.656Z,10.45
2018-03-21T01:45:07.197Z,8.10
2018-03-21T01:46:12.339Z,4.95
2018-03-21T01:47:18.576Z,9.43
2018-03-21T01:48:24.628Z,7.82
2018-03-21T01:49:29.498Z,7.30
2018-03-21T01:50:34.622Z,8.68
2018-03-21T01:51:39.779Z,7.45
2018-03-21T01:52:44.724Z,7.60
2018-03-21T01:53:49.369Z,7.78
2018-03-21T01:54:53.989Z,10.18
2018-03-21T01:55:58.804Z,8.10
2018-03-21T01:57:03.538Z,3.83
2018-03-21T01:58:09.245Z,8.15
2018-03-21T01:59:14.282Z,8.77
2018-03-21T02:00:19.099Z,7.47
2018-03-21T02:01:23.885Z,8.52
2018-03-21T02:02:29.111Z,8.75
2018-03-21T02:03:33.702Z,14.52
2018-03-21T02:04:39.030Z,7.03
2018-03-21T02:05:44.591Z,9.10
2018-03-21T02:06:49.379Z,8.85
2018-03-21T02:07:54.777Z,9.00
2018-03-21T02:08:59.291Z,6.72
2018-03-21T02:10:03.910Z,6.72
2018-03-21T02:11:09.353Z,6.50
2018-03-21T02:12:13.859Z,8.88
2018-03-21T02:13:18.387Z,12.37
2018-03-21T02:14:22.903Z,9.70
2018-03-21T02:15:28.033Z,9.70
2018-03-21T02:16:33.207Z,8.68
2018-03-21T02:17:37.734Z,6.57
2018-03-21T02:18:42.631Z,11.52
2018-03-21T02:19:47.086Z,10.75
2018-03-21T02:20:51.693Z,14.80
2018-03-21T02:21:56.185Z,11.60
2018-03-21T02:23:01.026Z,10.80
2018-03-21T02:24:05.591Z,10.32
2018-03-21T02:25:11.534Z,8.25
2018-03-21T02:26:16.470Z,13.20
2018-03-21T02:27:21.006Z,10.07
2018-03-21T02:28:25.544Z,16.33
2018-03-21T02:29:29.945Z,13.68
2018-03-21T02:30:35.048Z,11.30
2018-03-21T02:31:39.592Z,12.75
2018-03-21T02:32:47.162Z,7.87
2018-03-21T02:33:51.809Z,9.52
2018-03-21T02:34:56.157Z,10.88
2018-03-21T02:36:00.869Z,8.52
2018-03-21T02:37:05.468Z,8.65
2018-03-21T02:38:10.475Z,9.55
2018-03-21T02:39:15.524Z,9.00
2018-03-21T02:40:20.027Z,12.73
2018-03-21T02:41:24.372Z,9.82
2018-03-21T02:42:28.760Z,11.65
2018-03-21T02:43:33.777Z,14.95
2018-03-21T02:44:38.443Z,11.50
2018-03-21T02:45:42.951Z,17.20
2018-03-21T02:46:49.704Z,15.57
2018-03-21T02:47:54.663Z,7.18
2018-03-21T02:49:01.085Z,5.77
2018-03-21T02:50:07.734Z,14.40
2018-03-21T02:51:12.743Z,17.85
2018-03-21T02:52:18.029Z,8.82
2018-03-21T02:53:23.737Z,8.90
2018-03-21T02:54:29.008Z,9.48
2018-03-21T02:55:35.080Z,7.75
2018-03-21T02:56:41.366Z,8.90
2018-03-21T02:57:46.753Z,8.85
2018-03-21T02:58:52.327Z,10.55
2018-03-21T02:59:57.027Z,13.88
2018-03-21T03:01:04.683Z,11.18
2018-03-21T03:02:09.995Z,8.40
2018-03-21T03:03:15.172Z,12.20
2018-03-21T03:04:19.889Z,11.05
2018-03-21T03:05:24.342Z,9.23
2018-03-21T03:06:29.551Z,10.88
2018-03-21T03:07:33.978Z,10.00
2018-03-21T03:08:38.322Z,9.20
2018-03-21T03:09:42.651Z,16.45
2018-03-21T03:10:47.020Z,12.63
2018-03-21T03:11:52.617Z,17.20
2018-03-21T03:12:57.060Z,11.05
2018-03-21T03:14:02.959Z,9.65
2018-03-21T03:15:08.293Z,10.55
2018-03-21T03:16:12.864Z,12.27
2018-03-21T03:17:17.233Z,14.25
2018-03-21T03:18:21.620Z,15.00
2018-03-21T03:19:26.000Z,17.80
2018-03-21T03:20:30.603Z,9.68
2018-03-21T03:21:34.991Z,12.52
2018-03-21T03:22:40.200Z,9.73
2018-03-21T03:23:45.612Z,9.68
2018-03-21T03:24:52.436Z,14.27
2018-03-21T03:25:57.078Z,9.48
2018-03-21T03:27:01.553Z,12.05
2018-03-21T03:28:08.039Z,8.52
2018-03-21T03:29:12.723Z,9.35
2018-03-21T03:30:17.898Z,16.15
2018-03-21T03:31:22.427Z,9.23
2018-03-21T03:32:27.746Z,11.90
2018-03-21T03:33:32.402Z,10.87
2018-03-21T03:34:37.458Z,8.10
2018-03-21T03:35:41.777Z,10.13
2018-03-21T03:36:46.375Z,7.60
2018-03-21T03:37:51.202Z,11.98
2018-03-21T03:38:55.452Z,7.70
2018-03-21T03:39:59.690Z,9.77
2018-03-21T03:41:04.818Z,14.57
2018-03-21T03:42:10.886Z,13.35
2018-03-21T03:43:15.150Z,11.88
2018-03-21T03:44:19.548Z,5.87
2018-03-21T03:45:26.393Z,12.23
2018-03-21T03:46:30.784Z,10.80
2018-03-21T03:47:35.514Z,16.98
2018-03-21T03:48:39.756Z,13.13
2018-03-21T03:49:44.081Z,10.45
2018-03-21T03:50:49.275Z,14.75
2018-03-21T03:51:53.603Z,11.35
2018-03-21T03:52:58.090Z,7.07
2018-03-21T03:54:02.702Z,11.27
2018-03-21T03:55:08.198Z,9.40
2018-03-21T03:56:13.028Z,8.10
2018-03-21T03:57:17.443Z,7.80
2018-03-21T03:58:22.139Z,6.87
2018-03-21T03:59:26.498Z,12.80
2018-03-21T04:00:30.811Z,5.70
2018-03-21T04:01:35.212Z,7.62
2018-03-21T04:02:39.704Z,11.30
2018-03-21T04:03:44.188Z,9.37
2018-03-21T04:04:48.800Z,9.35
2018-03-21T04:05:53.458Z,9.68
2018-03-21T04:06:57.988Z,11.48
2018-03-21T04:08:02.733Z,11.87
2018-03-21T04:09:08.332Z,12.20
2018-03-21T04:10:12.848Z,17.33
2018-03-21T04:11:17.334Z,11.70
2018-03-21T04:12:21.631Z,11.45
2018-03-21T04:13:25.969Z,10.77
2018-03-21T04:14:30.505Z,9.07
2018-03-21T04:15:35.805Z,11.30
2018-03-21T04:16:40.256Z,9.18
2018-03-21T04:17:45.401Z,13.10
2018-03-21T04:18:49.713Z,9.32
2018-03-21T04:19:54.082Z,7.17
2018-03-21T04:21:02.684Z,11.12
2018-03-21T04:22:08.312Z,13.23
2018-03-21T04:23:12.807Z,9.80
2018-03-21T04:24:17.232Z,7.57
2018-03-21T04:25:21.630Z,17.92
2018-03-21T04:26:26.355Z,15.25
2018-03-21T04:27:30.729Z,12.88
2018-03-21T04:28:35.130Z,7.50
2018-03-21T04:29:39.512Z,15.23
2018-03-21T04:30:44.708Z,12.40
2018-03-21T04:31:49.154Z,9.80
2018-03-21T04:32:54.355Z,11.30
2018-03-21T04:34:29.496Z,8.73
2018-03-21T04:35:34.552Z,10.95
2018-03-21T04:36:38.914Z,10.90
2018-03-21T04:37:43.345Z,12.32
2018-03-21T04:38:48.619Z,11.50
2018-03-21T04:39:53.157Z,9.27
2018-03-21T04:40:57.449Z,15.38
2018-03-21T04:42:04.295Z,8.27
2018-03-21T04:43:11.485Z,11.68
2018-03-21T04:44:16.240Z,11.57
2018-03-21T04:45:20.797Z,13.57
2018-03-21T04:46:26.103Z,10.55
2018-03-21T04:47:31.403Z,9.68
2018-03-21T04:48:36.064Z,6.55
2018-03-21T04:49:40.764Z,11.30
2018-03-21T04:50:45.985Z,14.68
2018-03-21T04:51:51.139Z,10.68
2018-03-21T04:52:55.526Z,11.68
2018-03-21T04:54:00.571Z,11.63
2018-03-21T04:55:05.192Z,12.02
2018-03-21T04:56:10.770Z,16.90
2018-03-21T04:57:15.263Z,16.37
2018-03-21T04:58:19.893Z,13.62
2018-03-21T04:59:24.529Z,13.23
2018-03-21T05:00:29.324Z,13.65
2018-03-21T05:01:33.886Z,12.27
2018-03-21T05:02:38.176Z,9.95
2018-03-21T05:03:43.454Z,10.70
2018-03-21T05:04:48.027Z,12.73
2018-03-21T05:05:53.358Z,9.82
2018-03-21T05:06:57.789Z,11.63
2018-03-21T05:08:02.873Z,18.77
2018-03-21T05:09:10.724Z,12.05
2018-03-21T05:10:17.142Z,13.00
2018-03-21T05:11:27.032Z,9.77
2018-03-21T05:12:32.440Z,11.80
2018-03-21T05:13:37.122Z,10.10
2018-03-21T05:14:41.788Z,14.07
2018-03-21T05:15:46.403Z,10.27
2018-03-21T05:16:50.776Z,12.82
2018-03-21T05:17:55.207Z,11.43
2018-03-21T05:18:59.734Z,9.60
2018-03-21T05:20:04.366Z,13.70
2018-03-21T05:21:08.841Z,11.98
2018-03-21T05:22:13.385Z,14.60
2018-03-21T05:23:18.562Z,11.77
2018-03-21T05:24:22.935Z,13.52
2018-03-21T05:25:27.486Z,8.68
2018-03-21T05:26:32.171Z,11.32
2018-03-21T05:27:36.539Z,12.77
2018-03-21T05:28:41.252Z,10.40
2018-03-21T05:29:45.631Z,12.32
2018-03-21T05:30:50.205Z,12.52
2018-03-21T05:31:54.987Z,12.50
2018-03-21T05:32:59.936Z,12.18
2018-03-21T05:34:05.004Z,18.02
2018-03-21T05:35:09.726Z,14.32
2018-03-21T05:36:14.643Z,12.55
2018-03-21T05:37:19.390Z,15.35
2018-03-21T05:38:23.881Z,11.82
2018-03-21T05:39:28.313Z,14.50
2018-03-21T05:40:32.989Z,18.73
2018-03-21T05:41:38.280Z,12.82
2018-03-21T05:42:42.868Z,14.05
2018-03-21T05:43:47.445Z,11.75
2018-03-21T05:44:52.888Z,12.27
2018-03-21T05:45:57.785Z,17.08
2018-03-21T05:47:02.715Z,12.95
2018-03-21T05:48:09.023Z,10.18
2018-03-21T05:49:14.523Z,12.85
2018-03-21T05:50:19.225Z,18.30
2018-03-21T05:51:24.852Z,12.63
2018-03-21T05:52:30.024Z,12.60
2018-03-21T05:53:34.585Z,15.55
2018-03-21T05:54:39.487Z,16.23
2018-03-21T05:55:44.349Z,19.70
2018-03-21T05:56:49.963Z,15.13
2018-03-21T05:57:54.770Z,9.55
2018-03-21T05:58:59.770Z,12.20
2018-03-21T06:00:04.960Z,12.07
2018-03-21T06:01:11.048Z,12.07
2018-03-21T06:02:16.059Z,13.90
2018-03-21T06:03:21.049Z,9.70
2018-03-21T06:04:26.763Z,13.62
2018-03-21T06:05:32.430Z,10.77
2018-03-21T06:06:37.493Z,14.32
2018-03-21T06:07:43.730Z,16.33
2018-03-21T06:08:49.030Z,12.00
2018-03-21T06:09:55.279Z,11.48
2018-03-21T06:11:01.585Z,16.58
2018-03-21T06:12:06.857Z,15.32
2018-03-21T06:13:13.680Z,18.75
2018-03-21T06:14:19.249Z,12.52
2018-03-21T06:15:25.062Z,13.50
2018-03-21T06:16:32.476Z,23.27
2018-03-21T06:17:39.569Z,12.60
2018-03-21T06:18:45.027Z,14.07
2018-03-21T06:19:50.422Z,11.63
2018-03-21T06:20:56.507Z,16.73
2018-03-21T06:22:01.656Z,13.43
2018-03-21T06:23:08.960Z,15.93
2018-03-21T06:24:14.184Z,12.88
2018-03-21T06:25:20.363Z,13.20
2018-03-21T06:26:25.954Z,16.20
2018-03-21T06:27:31.155Z,17.85
2018-03-21T06:28:37.291Z,16.77
2018-03-21T06:29:42.482Z,14.98
2018-03-21T06:30:48.770Z,14.13
2018-03-21T06:32:03.718Z,16.60
2018-03-21T06:33:10.349Z,16.60
2018-03-21T06:34:15.810Z,18.05
2018-03-21T06:35:21.641Z,13.25
2018-03-21T06:36:29.251Z,15.68
2018-03-21T06:37:34.528Z,17.85
2018-03-21T06:38:39.962Z,15.48
2018-03-21T06:39:44.975Z,15.23
2018-03-21T06:40:50.124Z,15.50
2018-03-21T06:41:55.716Z,13.45
2018-03-21T06:43:00.986Z,14.60
2018-03-21T06:44:08.396Z,13.73
2018-03-21T06:45:14.723Z,14.25
2018-03-21T06:46:19.634Z,19.23
2018-03-21T06:47:24.634Z,14.55
2018-03-21T06:48:29.830Z,21.42
2018-03-21T06:49:36.045Z,19.52
2018-03-21T06:50:41.158Z,18.12
2018-03-21T06:51:46.955Z,16.65
2018-03-21T06:52:52.092Z,11.60
2018-03-21T06:53:57.383Z,13.07
2018-03-21T06:55:03.127Z,14.18
2018-03-21T06:56:09.855Z,14.50
2018-03-21T06:57:15.116Z,17.65
2018-03-21T06:58:21.195Z,17.48
2018-03-21T06:59:26.524Z,28.65
2018-03-21T07:00:32.650Z,22.17
2018-03-21T07:01:38.705Z,18.40
2018-03-21T07:02:44.918Z,19.37
2018-03-21T07:03:50.000Z,17.33
2018-03-21T07:04:55.419Z,11.38
2018-03-21T07:06:02.403Z,11.00
2018-03-21T07:07:08.198Z,14.32
2018-03-21T07:08:13.594Z,16.15
2018-03-21T07:09:18.642Z,13.40
2018-03-21T07:10:23.760Z,14.35
2018-03-21T07:11:28.704Z,12.73
2018-03-21T07:12:34.727Z,15.18
2018-03-21T07:13:48.457Z,11.33
2018-03-21T07:17:05.489Z,16.08
2018-03-21T07:18:13.196Z,17.33
2018-03-21T07:19:19.293Z,18.67
2018-03-21T07:20:24.276Z,16.35
2018-03-21T07:21:30.327Z,15.60
2018-03-21T07:22:36.760Z,16.60
2018-03-21T07:23:43.173Z,18.08
2018-03-21T07:24:48.367Z,17.08
2018-03-21T07:25:54.467Z,16.12
2018-03-21T07:26:59.938Z,22.40
2018-03-21T07:28:06.101Z,22.05
2018-03-21T07:29:13.431Z,15.35
2018-03-21T07:30:18.801Z,16.05
2018-03-21T07:31:24.777Z,19.12
2018-03-21T07:32:30.177Z,28.05
2018-03-21T07:33:36.276Z,22.92
2018-03-21T07:34:41.623Z,30.05
2018-03-21T07:35:46.811Z,29.95
2018-03-21T07:36:52.040Z,30.15
2018-03-21T07:37:57.394Z,33.95
2018-03-21T07:39:03.003Z,32.50
2018-03-21T07:40:09.345Z,36.55
2018-03-21T07:41:15.778Z,47.78
2018-03-21T07:42:21.647Z,90.93
2018-03-21T07:43:27.692Z,95.28
2018-03-21T07:44:33.796Z,102.75
2018-03-21T07:45:39.190Z,105.85
2018-03-21T07:46:44.347Z,102.22
2018-03-21T07:47:49.455Z,116.47
2018-03-21T07:48:54.905Z,106.57
2018-03-21T07:50:00.549Z,120.28
2018-03-21T07:51:06.319Z,111.88
2018-03-21T07:52:11.932Z,95.43
2018-03-21T07:53:17.265Z,111.97
2018-03-21T07:54:22.813Z,127.12
2018-03-21T07:55:28.059Z,134.55
2018-03-21T07:56:33.641Z,141.23
2018-03-21T07:57:38.771Z,161.43
2018-03-21T07:58:43.977Z,162.55
2018-03-21T07:59:49.062Z,149.87
2018-03-21T08:00:54.229Z,158.35
2018-03-21T08:01:59.378Z,168.07
2018-03-21T08:03:05.162Z,183.00
2018-03-21T08:04:10.549Z,175.77
2018-03-21T08:05:15.831Z,169.00
2018-03-21T08:06:20.799Z,173.80
2018-03-21T08:07:25.826Z,160.82
2018-03-21T08:08:31.298Z,166.37
2018-03-21T08:09:37.233Z,168.25
2018-03-21T08:10:42.228Z,164.13
2018-03-21T08:11:47.373Z,154.10
2018-03-21T08:12:53.093Z,159.48
2018-03-21T08:13:58.602Z,177.77
2018-03-21T08:15:04.687Z,171.27
2018-03-21T08:16:10.732Z,164.30
2018-03-21T08:17:15.876Z,163.12
2018-03-21T08:18:20.987Z,147.68
2018-03-21T08:19:27.912Z,136.88
2018-03-21T08:20:33.694Z,146.80
2018-03-21T08:21:39.778Z,164.10
2018-03-21T08:22:45.128Z,178.75
2018-03-21T08:23:50.913Z,162.70
2018-03-21T08:24:56.685Z,154.18
2018-03-21T08:26:01.817Z,164.50
2018-03-21T08:27:08.504Z,148.18
2018-03-21T08:28:13.662Z,153.45
2018-03-21T08:29:19.098Z,150.25
2018-03-21T08:30:24.267Z,144.68
2018-03-21T08:31:30.372Z,136.90
2018-03-21T08:32:36.973Z,153.05
2018-03-21T08:33:44.104Z,123.18
2018-03-21T08:34:49.631Z,132.32
2018-03-21T08:35:55.214Z,138.37
2018-03-21T08:37:02.101Z,124.80
2018-03-21T08:38:08.885Z,122.20
2018-03-21T08:39:15.016Z,131.80
2018-03-21T08:40:25.013Z,121.47
2018-03-21T08:41:31.289Z,125.97
2018-03-21T08:42:38.980Z,116.93
2018-03-21T08:43:45.080Z,127.28
2018-03-21T08:44:52.240Z,120.47
2018-03-21T08:46:00.572Z,147.43
2018-03-21T08:47:06.628Z,131.87
2018-03-21T08:48:15.104Z,130.90
2018-03-21T08:49:22.152Z,137.73
2018-03-21T08:50:30.430Z,124.43
2018-03-21T08:51:37.120Z,128.93
2018-03-21T08:52:43.838Z,132.98
2018-03-21T08:53:52.811Z,131.12
2018-03-21T08:54:59.426Z,133.63
2018-03-21T08:56:05.823Z,125.53
2018-03-21T08:57:12.027Z,129.20
2018-03-21T08:58:18.416Z,115.35
2018-03-21T08:59:25.148Z,122.53
2018-03-21T09:00:30.587Z,122.70
2018-03-21T09:01:37.627Z,118.22
2018-03-21T09:02:44.911Z,126.82
2018-03-21T09:03:53.805Z,126.43
2018-03-21T09:04:59.818Z,119.75
2018-03-21T09:06:06.881Z,123.57
2018-03-21T09:07:13.725Z,113.95
2018-03-21T09:08:21.277Z,117.00
2018-03-21T09:09:28.028Z,118.43
2018-03-21T09:10:33.593Z,111.47
2018-03-21T09:11:39.876Z,118.87
2018-03-21T09:12:46.169Z,113.30
2018-03-21T09:13:51.488Z,108.45
2018-03-21T09:14:57.256Z,108.95
2018-03-21T09:16:02.372Z,104.97
2018-03-21T09:17:07.503Z,110.82
2018-03-21T09:18:13.054Z,96.25
2018-03-21T09:19:18.279Z,91.00
2018-03-21T09:20:23.326Z,94.75
2018-03-21T09:21:28.852Z,98.40
2018-03-21T09:22:34.935Z,99.57
2018-03-21T09:23:40.921Z,88.05
2018-03-21T09:24:45.948Z,87.68
2018-03-21T09:25:51.071Z,105.75
2018-03-21T09:26:56.217Z,91.37
2018-03-21T09:28:01.233Z,91.30
2018-03-21T09:29:08.170Z,87.35
2018-03-21T09:30:15.068Z,84.90
2018-03-21T09:31:20.333Z,81.60
2018-03-21T09:32:25.232Z,79.87
2018-03-21T09:33:30.248Z,80.17
2018-03-21T09:34:37.642Z,66.10
2018-03-21T09:35:42.493Z,50.58
2018-03-21T09:36:48.761Z,57.47
2018-03-21T09:37:55.460Z,51.22
2018-03-21T09:39:08.331Z,52.08
2018-03-21T09:40:13.278Z,46.55
2018-03-21T09:41:18.482Z,46.03
2018-03-21T09:42:24.973Z,81.40
2018-03-21T09:43:30.292Z,53.17
2018-03-21T09:44:35.583Z,50.17
2018-03-21T09:45:42.837Z,50.78
2018-03-21T09:46:48.608Z,51.03
2018-03-21T09:47:55.330Z,47.05
2018-03-21T09:49:00.431Z,41.25
2018-03-21T09:50:14.549Z,46.03
2018-03-21T09:51:19.594Z,55.87
2018-03-21T09:52:29.450Z,40.70
2018-03-21T09:53:35.068Z,42.83
2018-03-21T09:54:48.710Z,44.47
2018-03-21T09:55:53.481Z,42.58
2018-03-21T09:56:59.204Z,47.90
2018-03-21T09:58:05.009Z,54.30
2018-03-21T09:59:11.196Z,57.08
2018-03-21T10:00:16.178Z,55.38
2018-03-21T10:01:21.294Z,56.42
2018-03-21T10:02:26.349Z,65.35
2018-03-21T10:03:31.548Z,56.58
2018-03-21T10:04:36.606Z,51.88
2018-03-21T10:05:41.851Z,56.50
2018-03-21T10:06:47.032Z,49.27
2018-03-21T10:07:52.167Z,38.95
2018-03-21T10:08:57.192Z,34.75
2018-03-21T10:10:03.343Z,37.75
2018-03-21T10:11:09.888Z,32.65
2018-03-21T10:12:17.468Z,33.53
2018-03-21T10:13:22.617Z,30.73
2018-03-21T10:14:27.765Z,34.80
2018-03-21T10:15:32.872Z,35.38
2018-03-21T10:16:37.969Z,34.53
2018-03-21T10:17:43.254Z,43.05
2018-03-21T10:18:48.305Z,42.97
2018-03-21T10:19:54.110Z,40.67
2018-03-21T10:20:59.135Z,40.60
2018-03-21T10:22:08.578Z,44.55
2018-03-21T10:23:14.631Z,45.05
2018-03-21T10:24:20.513Z,45.97
2018-03-21T10:25:25.909Z,48.55
2018-03-21T10:26:33.688Z,57.17
2018-03-21T10:27:39.539Z,53.75
2018-03-21T10:28:45.420Z,51.40
2018-03-21T10:29:50.396Z,47.03
2018-03-21T10:30:55.451Z,81.20
2018-03-21T10:32:00.459Z,44.47
2018-03-21T10:33:06.357Z,45.97
2018-03-21T10:34:11.927Z,42.13
2018-03-21T10:35:17.012Z,48.55
2018-03-21T10:36:23.655Z,48.15
2018-03-21T10:37:28.745Z,45.83
2018-03-21T10:38:34.534Z,47.13
2018-03-21T10:39:39.597Z,44.25
2018-03-21T10:40:44.721Z,40.33
2018-03-21T10:41:50.139Z,34.15
2018-03-21T10:42:56.774Z,41.22
2018-03-21T10:44:01.861Z,39.57
2018-03-21T10:45:09.169Z,38.00
2018-03-21T10:46:14.483Z,40.10
2018-03-21T10:47:19.479Z,40.80
2018-03-21T10:48:24.819Z,38.38
2018-03-21T10:49:30.984Z,44.13
2018-03-21T10:50:38.322Z,42.33
2018-03-21T10:51:43.745Z,46.67
2018-03-21T10:52:48.772Z,45.58
2018-03-21T10:53:53.776Z,40.17
2018-03-21T10:54:58.736Z,47.00
2018-03-21T10:56:03.734Z,41.03
2018-03-21T10:57:09.622Z,43.10
2018-03-21T10:58:15.464Z,42.33
2018-03-21T10:59:21.338Z,47.65
2018-03-21T11:00:26.512Z,47.10
2018-03-21T11:01:36.527Z,51.95
2018-03-21T11:02:45.545Z,42.25
2018-03-21T11:04:02.551Z,49.10
2018-03-21T11:05:07.542Z,47.45
2018-03-21T11:07:29.482Z,55.28
2018-03-21T11:08:36.095Z,55.58
2018-03-21T11:09:41.130Z,66.20
2018-03-21T11:10:46.928Z,52.85
2018-03-21T11:11:52.076Z,54.60
2018-03-21T11:12:57.099Z,54.37
2018-03-21T11:14:01.957Z,51.53
2018-03-21T11:15:07.372Z,53.03
2018-03-21T11:16:13.074Z,55.70
2018-03-21T11:17:18.179Z,57.13
2018-03-21T11:18:28.536Z,55.58
2018-03-21T11:19:33.450Z,64.00
2018-03-21T11:20:38.405Z,54.85
2018-03-21T11:21:44.398Z,63.05
2018-03-21T11:22:49.521Z,58.45
2018-03-21T11:23:54.549Z,63.30
2018-03-21T11:24:59.787Z,61.08
2018-03-21T11:26:04.660Z,61.22
2018-03-21T11:27:10.903Z,64.95
2018-03-21T11:28:15.941Z,57.53
2018-03-21T11:29:21.190Z,64.43
2018-03-21T11:30:30.439Z,60.47
2018-03-21T11:31:35.487Z,60.83
2018-03-21T11:32:41.386Z,62.62
2018-03-21T11:33:46.285Z,57.30
2018-03-21T11:34:52.054Z,60.72
2018-03-21T11:35:57.029Z,70.53
2018-03-21T11:37:01.909Z,52.90
2018-03-21T11:38:07.515Z,62.25
2018-03-21T11:39:13.490Z,55.35
2018-03-21T11:40:18.426Z,55.00
2018-03-21T11:41:23.440Z,48.85
2018-03-21T11:42:30.717Z,53.37
2018-03-21T11:43:35.644Z,56.25
2018-03-21T11:44:41.031Z,58.73
2018-03-21T11:45:46.315Z,52.38
2018-03-21T11:46:51.210Z,46.17
2018-03-21T11:47:56.126Z,52.10
2018-03-21T11:49:01.518Z,44.95
2018-03-21T11:50:07.033Z,45.22
2018-03-21T11:51:12.816Z,52.90
2018-03-21T11:52:18.535Z,52.22
2018-03-21T11:53:23.691Z,51.17
2018-03-21T11:54:28.645Z,42.55
2018-03-21T11:55:33.640Z,39.50
2018-03-21T11:56:39.046Z,47.50
2018-03-21T11:57:44.043Z,42.70
2018-03-21T11:58:48.988Z,45.40
2018-03-21T11:59:53.966Z,44.28
2018-03-21T12:00:59.233Z,46.83
2018-03-21T12:02:07.275Z,43.90
2018-03-21T12:03:13.625Z,39.47
2018-03-21T12:04:18.608Z,39.65
2018-03-21T12:05:23.674Z,40.53
2018-03-21T12:06:28.940Z,38.45
2018-03-21T12:07:34.262Z,36.47
2018-03-21T12:08:39.398Z,46.35
2018-03-21T12:09:44.384Z,39.95
2018-03-21T12:10:49.420Z,42.20
2018-03-21T12:11:54.917Z,47.22
2018-03-21T12:13:00.058Z,37.80
2018-03-21T12:14:05.963Z,38.70
2018-03-21T12:15:11.664Z,40.43
2018-03-21T12:16:17.862Z,33.22
2018-03-21T12:17:25.404Z,34.35
2018-03-21T12:18:31.753Z,34.67
2018-03-21T12:19:38.539Z,37.08
2018-03-21T12:20:48.276Z,40.28
2018-03-21T12:21:57.633Z,35.70
2018-03-21T12:23:05.807Z,37.35
2018-03-21T12:24:14.550Z,41.00
2018-03-21T12:25:22.832Z,38.88
2018-03-21T12:27:38.155Z,38.67
2018-03-21T12:28:49.132Z,38.95
2018-03-21T12:29:57.711Z,44.00
2018-03-21T12:31:06.453Z,36.40
2018-03-21T12:32:13.189Z,46.72
2018-03-21T12:33:18.369Z,39.35
2018-03-21T12:34:23.333Z,38.00
2018-03-21T12:35:28.522Z,41.65
2018-03-21T12:36:34.323Z,44.20
2018-03-21T12:37:39.569Z,40.63
2018-03-21T12:38:45.173Z,36.03
2018-03-21T12:39:50.004Z,47.28
2018-03-21T12:40:55.269Z,38.22
2018-03-21T12:42:01.191Z,47.87
2018-03-21T12:43:06.825Z,37.78
2018-03-21T12:44:12.134Z,35.83
2018-03-21T12:45:17.315Z,43.97
2018-03-21T12:46:22.754Z,36.75
2018-03-21T12:47:28.696Z,37.22
2018-03-21T12:48:33.494Z,35.75
2018-03-21T12:49:39.563Z,35.25
2018-03-21T12:50:45.934Z,37.05
2018-03-21T12:51:52.307Z,37.35
2018-03-21T12:52:58.239Z,37.85
2018-03-21T12:54:04.158Z,40.58
2018-03-21T12:55:10.160Z,36.80
2018-03-21T12:56:15.886Z,46.10
2018-03-21T12:57:21.991Z,28.37
2018-03-21T12:58:26.967Z,25.90
2018-03-21T12:59:32.327Z,33.75
2018-03-21T13:00:37.294Z,90.38
2018-03-21T13:01:42.522Z,41.93
2018-03-21T13:02:48.752Z,29.40
2018-03-21T13:03:53.698Z,43.10
2018-03-21T13:05:01.473Z,33.30
2018-03-21T13:06:07.513Z,38.97
2018-03-21T13:07:13.348Z,30.85
2018-03-21T13:08:19.292Z,32.72
2018-03-21T13:09:24.613Z,27.37
2018-03-21T13:10:30.271Z,32.42
2018-03-21T13:11:36.488Z,30.95
2018-03-21T13:12:50.740Z,25.10
2018-03-21T13:13:57.332Z,32.15
2018-03-21T13:15:03.889Z,32.45
2018-03-21T13:16:10.796Z,28.17
2018-03-21T13:17:15.959Z,34.25
2018-03-21T13:18:21.667Z,54.63
2018-03-21T13:19:26.707Z,40.45
2018-03-21T13:20:34.606Z,36.05
2018-03-21T13:21:40.135Z,30.90
2018-03-21T13:22:47.888Z,32.10
2018-03-21T13:23:54.049Z,32.00
2018-03-21T13:25:01.167Z,49.42
2018-03-21T13:26:06.246Z,39.78
2018-03-21T13:27:12.901Z,35.58
2018-03-21T13:28:17.923Z,30.95
2018-03-21T13:29:23.758Z,29.08
2018-03-21T13:30:30.441Z,32.30
2018-03-21T13:31:35.865Z,26.10
2018-03-21T13:32:43.919Z,35.42
2018-03-21T13:33:50.504Z,25.13
2018-03-21T13:34:57.299Z,30.65
2018-03-21T13:36:04.149Z,34.42
2018-03-21T13:37:10.295Z,34.90
2018-03-21T13:38:16.258Z,28.73
2018-03-21T13:39:21.371Z,34.95
2018-03-21T13:40:28.801Z,31.55
2018-03-21T13:41:34.827Z,31.55
2018-03-21T13:42:42.111Z,33.33
2018-03-21T13:43:49.286Z,42.95
2018-03-21T13:44:55.309Z,27.45
2018-03-21T13:46:03.615Z,32.50
2018-03-21T13:47:10.543Z,35.90
2018-03-21T13:48:15.742Z,30.35
2018-03-21T13:49:21.245Z,29.70
2018-03-21T13:50:27.000Z,27.83
2018-03-21T13:51:32.108Z,32.70
2018-03-21T13:52:39.562Z,29.08
2018-03-21T13:53:45.464Z,28.20
2018-03-21T13:54:52.334Z,31.90
2018-03-21T13:55:58.295Z,38.63
2018-03-21T13:57:04.068Z,47.10
2018-03-21T13:58:10.942Z,34.72
2018-03-21T13:59:16.614Z,25.55
2018-03-21T14:00:22.566Z,31.48
2018-03-21T14:01:28.264Z,27.00
2018-03-21T14:02:34.455Z,22.27
2018-03-21T14:03:39.358Z,31.48
2018-03-21T14:04:44.396Z,30.35
2018-03-21T14:05:49.622Z,30.40
2018-03-21T14:06:54.750Z,27.15
2018-03-21T14:08:14.099Z,36.33
2018-03-21T14:09:19.062Z,21.95
2018-03-21T14:10:25.725Z,28.27
2018-03-21T14:11:30.767Z,25.92
2018-03-21T14:12:37.434Z,23.30
2018-03-21T14:13:42.414Z,45.47