createdAt,value
2019-01-13T00:00:43.304Z,86.46
2019-01-13T00:03:14.378Z,86.52
2019-01-13T00:05:45.304Z,86.45
2019-01-13T00:08:16.293Z,86.49
2019-01-13T00:10:47.261Z,86.60
2019-01-13T00:13:18.177Z,86.54
2019-01-13T00:15:49.154Z,86.55
2019-01-13T00:18:20.158Z,86.59
2019-01-13T00:20:51.068Z,86.66
2019-01-13T00:23:22.011Z,86.68
2019-01-13T00:25:52.937Z,86.64
2019-01-13T00:28:24.901Z,86.50
2019-01-13T00:30:55.884Z,86.54
2019-01-13T00:33:26.818Z,86.69
2019-01-13T00:35:57.856Z,86.50
2019-01-13T00:38:28.739Z,86.37
2019-01-13T00:40:59.694Z,86.31
2019-01-13T00:43:30.588Z,86.37
2019-01-13T00:46:01.506Z,86.26
2019-01-13T00:48:32.417Z,86.18
2019-01-13T00:51:03.418Z,86.22
2019-01-13T00:53:34.403Z,85.97
2019-01-13T00:56:05.377Z,85.80
2019-01-13T00:58:36.318Z,85.85
2019-01-13T01:01:07.238Z,85.66
2019-01-13T01:03:38.144Z,85.84
2019-01-13T01:06:09.289Z,85.70
2019-01-13T01:08:40.295Z,85.58
2019-01-13T01:11:11.283Z,85.63
2019-01-13T01:13:43.259Z,85.59
2019-01-13T01:16:14.180Z,85.65
2019-01-13T01:18:45.152Z,85.59
2019-01-13T01:21:16.061Z,85.44
2019-01-13T01:23:46.988Z,85.55
2019-01-13T01:26:17.905Z,85.50
2019-01-13T01:28:48.845Z,85.22
2019-01-13T01:31:19.800Z,85.29
2019-01-13T01:33:50.716Z,85.29
2019-01-13T01:36:21.622Z,85.48
2019-01-13T01:38:52.547Z,85.59
2019-01-13T01:41:23.479Z,85.73
2019-01-13T01:43:54.390Z,85.69
2019-01-13T01:46:25.324Z,85.62
2019-01-13T01:48:56.240Z,85.44
2019-01-13T01:51:27.156Z,85.53
2019-01-13T01:53:58.075Z,85.68
2019-01-13T01:56:30.178Z,85.59
2019-01-13T01:59:01.130Z,85.73
2019-01-13T02:01:32.051Z,85.79
2019-01-13T02:04:02.971Z,85.83
2019-01-13T02:06:33.915Z,85.73
2019-01-13T02:09:06.931Z,85.62
2019-01-13T02:11:37.852Z,85.61
2019-01-13T02:14:08.911Z,85.58
2019-01-13T02:16:39.828Z,85.43
2019-01-13T02:19:10.802Z,85.55
2019-01-13T02:21:41.712Z,85.85
2019-01-13T02:24:12.639Z,85.93
2019-01-13T02:26:43.565Z,86.13
2019-01-13T02:29:14.534Z,86.28
2019-01-13T02:31:46.537Z,86.29
2019-01-13T02:34:17.467Z,86.12
2019-01-13T02:36:48.918Z,86.33
2019-01-13T02:39:19.870Z,86.50
2019-01-13T02:41:50.798Z,86.45
2019-01-13T02:44:21.728Z,86.56
2019-01-13T02:46:52.662Z,86.61
2019-01-13T02:49:23.577Z,86.47
2019-01-13T02:51:54.534Z,86.32
2019-01-13T02:54:25.563Z,86.37
2019-01-13T02:56:56.508Z,86.40
2019-01-13T02:59:27.460Z,86.34
2019-01-13T03:01:58.386Z,86.25
2019-01-13T03:04:29.347Z,86.24
2019-01-13T03:07:00.260Z,86.34
2019-01-13T03:09:31.245Z,86.50
2019-01-13T03:12:02.180Z,86.57
2019-01-13T03:14:33.112Z,86.68
2019-01-13T03:17:04.042Z,86.68
2019-01-13T03:19:34.975Z,86.54
2019-01-13T03:22:05.886Z,86.41
2019-01-13T03:24:38.004Z,86.45
2019-01-13T03:27:09.022Z,86.43
2019-01-13T03:29:39.978Z,86.23
2019-01-13T03:32:10.926Z,86.23
2019-01-13T03:34:42.926Z,86.09
2019-01-13T03:37:13.826Z,86.17
2019-01-13T03:39:44.757Z,86.44
2019-01-13T03:42:15.736Z,86.36
2019-01-13T03:44:46.678Z,86.48
2019-01-13T03:47:17.583Z,86.37
2019-01-13T03:49:48.518Z,86.15
2019-01-13T03:52:19.420Z,85.80
2019-01-13T03:54:50.389Z,85.51
2019-01-13T03:57:21.291Z,85.40
2019-01-13T03:59:52.182Z,85.42
2019-01-13T04:02:23.115Z,85.24
2019-01-13T04:04:54.019Z,85.26
2019-01-13T04:07:26.042Z,85.25
2019-01-13T04:09:56.949Z,85.19
2019-01-13T04:12:28.032Z,85.22
2019-01-13T04:14:58.938Z,85.01
2019-01-13T04:17:29.905Z,84.80
2019-01-13T04:20:00.847Z,84.75
2019-01-13T04:22:31.805Z,84.84
2019-01-13T04:25:02.717Z,84.83
2019-01-13T04:27:33.674Z,84.98
2019-01-13T04:30:05.184Z,85.03
2019-01-13T04:32:36.174Z,85.14
2019-01-13T04:35:07.776Z,85.17
2019-01-13T04:37:38.722Z,85.22
2019-01-13T04:40:09.727Z,85.32
2019-01-13T04:42:40.696Z,85.30
2019-01-13T04:45:11.757Z,85.39
2019-01-13T04:47:42.697Z,85.65
2019-01-13T04:50:13.653Z,85.62
2019-01-13T04:52:44.549Z,85.40
2019-01-13T04:55:15.489Z,85.52
2019-01-13T04:57:47.573Z,85.57
2019-01-13T05:00:19.590Z,85.57
2019-01-13T05:02:50.522Z,85.82
2019-01-13T05:05:21.446Z,85.58
2019-01-13T05:07:52.362Z,85.73
2019-01-13T05:10:23.314Z,85.29
2019-01-13T05:12:54.207Z,85.10
2019-01-13T05:15:25.150Z,84.70
2019-01-13T05:17:56.085Z,83.76
2019-01-13T05:20:28.228Z,83.99
2019-01-13T05:22:59.141Z,83.99
2019-01-13T05:25:31.234Z,83.81
2019-01-13T05:28:02.137Z,83.36
2019-01-13T05:30:33.073Z,83.19
2019-01-13T05:33:03.980Z,83.03
2019-01-13T05:35:34.884Z,82.39
2019-01-13T05:38:05.819Z,82.35
2019-01-13T05:40:36.822Z,82.74
2019-01-13T05:43:07.812Z,82.74
2019-01-13T05:45:38.778Z,83.09
2019-01-13T05:48:09.709Z,83.21
2019-01-13T05:50:40.678Z,83.28
2019-01-13T05:53:11.700Z,83.88
2019-01-13T05:55:42.698Z,84.12
2019-01-13T05:58:13.609Z,84.13
2019-01-13T06:00:44.748Z,84.45
2019-01-13T06:03:15.654Z,84.60
2019-01-13T06:05:46.582Z,84.52
2019-01-13T06:08:17.507Z,84.64
2019-01-13T06:10:48.440Z,84.27
2019-01-13T06:13:19.353Z,84.20
2019-01-13T06:15:50.306Z,84.29
2019-01-13T06:18:21.219Z,84.05
2019-01-13T06:20:52.142Z,83.73
2019-01-13T06:23:23.037Z,83.99
2019-01-13T06:25:53.933Z,84.13
2019-01-13T06:28:24.849Z,84.25
2019-01-13T06:30:55.760Z,84.41
2019-01-13T06:33:26.673Z,84.39
2019-01-13T06:35:59.119Z,84.41
2019-01-13T06:38:29.980Z,84.45
2019-01-13T06:41:00.887Z,84.40
2019-01-13T06:43:31.780Z,84.45
2019-01-13T06:46:02.698Z,84.49
2019-01-13T06:48:33.632Z,85.12
2019-01-13T06:51:04.539Z,84.09
2019-01-13T06:53:35.436Z,82.89
2019-01-13T06:56:06.369Z,82.91
2019-01-13T06:58:37.307Z,82.46
2019-01-13T07:01:08.242Z,82.59
2019-01-13T07:03:39.152Z,82.27
2019-01-13T07:06:10.072Z,82.34
2019-01-13T07:08:41.008Z,81.93
2019-01-13T07:11:11.928Z,81.98
2019-01-13T07:13:42.817Z,81.98
2019-01-13T07:16:15.639Z,82.26
2019-01-13T07:18:46.679Z,82.09
2019-01-13T07:21:17.653Z,82.31
2019-01-13T07:23:48.632Z,82.58
2019-01-13T07:26:19.596Z,82.37
2019-01-13T07:28:50.501Z,82.68
2019-01-13T07:31:21.457Z,82.81
2019-01-13T07:33:52.363Z,83.27
2019-01-13T07:36:23.300Z,83.44
2019-01-13T07:38:54.208Z,83.41
2019-01-13T07:41:25.175Z,82.85
2019-01-13T07:43:56.137Z,82.79
2019-01-13T07:46:27.091Z,82.12
2019-01-13T07:48:58.129Z,82.29
2019-01-13T07:51:29.073Z,82.46
2019-01-13T07:54:00.060Z,82.37
2019-01-13T07:56:31.024Z,82.20
2019-01-13T07:59:02.007Z,81.99
2019-01-13T08:01:32.941Z,81.70
2019-01-13T08:04:03.863Z,81.57
2019-01-13T08:06:34.846Z,81.54
2019-01-13T08:09:08.676Z,81.11
2019-01-13T08:11:39.618Z,80.69
2019-01-13T08:14:10.669Z,80.54
2019-01-13T08:16:41.610Z,80.01
2019-01-13T08:19:12.508Z,80.38
2019-01-13T08:21:44.015Z,80.69
2019-01-13T08:24:14.992Z,80.35
2019-01-13T08:26:45.888Z,80.00
2019-01-13T08:29:17.934Z,79.96
2019-01-13T08:31:48.889Z,79.93
2019-01-13T08:34:19.809Z,80.70
2019-01-13T08:36:50.742Z,81.11
2019-01-13T08:39:21.714Z,81.37
2019-01-13T08:41:52.622Z,81.66
2019-01-13T08:44:23.609Z,81.83
2019-01-13T08:46:54.532Z,81.74
2019-01-13T08:49:25.497Z,81.75
2019-01-13T08:51:56.419Z,81.43
2019-01-13T08:54:27.317Z,82.02
2019-01-13T08:56:58.332Z,81.96
2019-01-13T08:59:29.336Z,82.20
2019-01-13T09:02:00.289Z,82.43
2019-01-13T09:04:31.316Z,82.79
2019-01-13T09:07:02.348Z,82.79
2019-01-13T09:09:33.247Z,82.95
2019-01-13T09:12:04.162Z,83.40
2019-01-13T09:14:35.161Z,83.86
2019-01-13T09:17:07.067Z,84.26
2019-01-13T09:19:38.010Z,84.39
2019-01-13T09:22:08.929Z,84.42
2019-01-13T09:24:39.979Z,84.29
2019-01-13T09:27:10.867Z,84.09
2019-01-13T09:29:42.502Z,84.29
2019-01-13T09:32:13.664Z,84.41
2019-01-13T09:34:44.594Z,83.71
2019-01-13T09:37:16.818Z,84.34
2019-01-13T09:39:47.779Z,84.85
2019-01-13T09:42:18.775Z,85.35
2019-01-13T09:44:49.729Z,85.53
2019-01-13T09:47:21.712Z,85.48
2019-01-13T09:49:52.747Z,85.54
2019-01-13T09:52:23.673Z,85.28
2019-01-13T09:54:54.703Z,85.80
2019-01-13T09:57:25.598Z,85.02
2019-01-13T09:59:56.589Z,85.27
2019-01-13T10:02:27.622Z,85.41
2019-01-13T10:04:58.906Z,85.18
2019-01-13T10:07:29.822Z,85.52
2019-01-13T10:10:00.789Z,85.25
2019-01-13T10:12:31.768Z,85.57
2019-01-13T10:15:02.780Z,85.21
2019-01-13T10:17:33.766Z,85.39
2019-01-13T10:20:05.278Z,85.08
2019-01-13T10:22:36.273Z,85.29
2019-01-13T10:25:07.783Z,85.65
2019-01-13T10:27:39.206Z,85.92
2019-01-13T10:30:16.059Z,85.44
2019-01-13T10:32:54.496Z,85.46
2019-01-13T10:35:20.846Z,85.04
2019-01-13T10:37:51.881Z,84.94
2019-01-13T10:40:25.097Z,85.03
2019-01-13T10:42:56.089Z,84.84
2019-01-13T10:45:27.238Z,84.58
2019-01-13T10:47:58.245Z,84.38
2019-01-13T10:50:33.051Z,83.71
2019-01-13T10:53:08.743Z,83.86
2019-01-13T10:55:39.754Z,84.13
2019-01-13T10:58:10.749Z,84.02
2019-01-13T11:00:41.781Z,83.65
2019-01-13T11:03:12.761Z,83.79
2019-01-13T11:05:43.811Z,83.68
2019-01-13T11:08:14.790Z,83.29
2019-01-13T11:10:45.830Z,83.64
2019-01-13T11:13:16.835Z,83.27
2019-01-13T11:15:47.758Z,83.07
2019-01-13T11:18:18.737Z,82.96
2019-01-13T11:20:50.086Z,83.08
2019-01-13T11:23:21.068Z,82.90
2019-01-13T11:25:52.075Z,83.03
2019-01-13T11:28:22.971Z,82.61
2019-01-13T11:30:53.962Z,82.78
2019-01-13T11:33:24.929Z,82.92
2019-01-13T11:35:55.952Z,82.44
2019-01-13T11:38:26.869Z,83.01
2019-01-13T11:40:57.844Z,82.82
2019-01-13T11:43:28.768Z,82.88
2019-01-13T11:45:59.688Z,83.08
2019-01-13T11:48:30.637Z,82.86
2019-01-13T11:51:01.569Z,83.07
2019-01-13T11:53:32.514Z,82.58
2019-01-13T11:56:04.470Z,82.86
2019-01-13T11:58:35.414Z,83.24
2019-01-13T12:01:07.266Z,83.07
2019-01-13T12:03:38.219Z,83.46
2019-01-13T12:06:09.150Z,83.54
2019-01-13T12:08:40.093Z,83.47
2019-01-13T12:11:11.184Z,84.47
2019-01-13T12:13:42.173Z,85.08
2019-01-13T12:16:13.083Z,85.63
2019-01-13T12:18:44.091Z,86.10
2019-01-13T12:21:15.154Z,86.36
2019-01-13T12:23:46.067Z,86.72
2019-01-13T12:26:16.999Z,86.75
2019-01-13T12:28:47.999Z,86.89
2019-01-13T12:31:18.951Z,87.07
2019-01-13T12:33:49.853Z,87.02
2019-01-13T12:36:20.863Z,86.60
2019-01-13T12:38:51.788Z,86.50
2019-01-13T12:41:22.793Z,86.60
2019-01-13T12:43:53.872Z,86.68
2019-01-13T12:46:24.872Z,86.36
2019-01-13T12:48:55.795Z,86.50
2019-01-13T12:51:26.759Z,86.34
2019-01-13T12:53:57.687Z,85.89
2019-01-13T12:56:28.650Z,85.46
2019-01-13T12:58:59.622Z,85.40
2019-01-13T13:01:30.558Z,84.65
2019-01-13T13:04:01.585Z,85.02
2019-01-13T13:06:33.557Z,84.72
2019-01-13T13:09:08.441Z,83.98
2019-01-13T13:11:39.657Z,84.25
2019-01-13T13:14:10.700Z,83.47
2019-01-13T13:16:41.690Z,83.80
2019-01-13T13:19:12.938Z,83.71
2019-01-13T13:21:43.901Z,83.22
2019-01-13T13:24:15.873Z,82.95
2019-01-13T13:26:46.794Z,82.21
2019-01-13T13:29:17.796Z,82.49
2019-01-13T13:31:48.706Z,82.24
2019-01-13T13:34:19.700Z,82.55
2019-01-13T13:36:50.747Z,81.92
2019-01-13T13:39:21.765Z,81.86
2019-01-13T13:41:52.688Z,82.11
2019-01-13T13:44:23.609Z,82.15
2019-01-13T13:46:54.517Z,82.18
2019-01-13T13:49:25.454Z,82.19
2019-01-13T13:51:56.353Z,82.05
2019-01-13T13:54:27.270Z,82.81
2019-01-13T13:56:58.430Z,82.40
2019-01-13T13:59:29.381Z,82.76
2019-01-13T14:02:00.351Z,82.48
2019-01-13T14:04:31.548Z,82.94
2019-01-13T14:07:02.566Z,83.30
2019-01-13T14:09:33.504Z,83.33
2019-01-13T14:12:04.497Z,83.47
2019-01-13T14:14:35.419Z,83.46
2019-01-13T14:17:06.370Z,83.36
2019-01-13T14:19:37.305Z,83.13
2019-01-13T14:22:08.293Z,83.19
2019-01-13T14:24:39.213Z,83.26
2019-01-13T14:27:10.153Z,83.73
2019-01-13T14:29:41.106Z,83.96
2019-01-13T14:32:12.111Z,83.82
2019-01-13T14:34:43.140Z,84.24
2019-01-13T14:37:14.135Z,84.47
2019-01-13T14:39:48.887Z,84.44
2019-01-13T14:42:18.075Z,84.04
2019-01-13T14:44:49.135Z,84.32
2019-01-13T14:47:20.114Z,84.10
2019-01-13T14:49:51.325Z,84.22
2019-01-13T14:52:22.334Z,84.44
2019-01-13T14:54:53.453Z,84.63
2019-01-13T14:57:24.463Z,84.37
2019-01-13T14:59:55.390Z,84.80
2019-01-13T15:02:26.296Z,84.80
2019-01-13T15:04:57.219Z,84.37
2019-01-13T15:07:28.294Z,84.61
2019-01-13T15:10:00.184Z,84.73
2019-01-13T15:12:31.187Z,84.89
2019-01-13T15:15:06.922Z,85.29
2019-01-13T15:17:38.531Z,85.29
2019-01-13T15:20:11.975Z,85.11
2019-01-13T15:22:43.007Z,85.36
2019-01-13T15:25:17.036Z,85.31
2019-01-13T15:27:48.761Z,85.46
2019-01-13T15:30:38.850Z,85.53
2019-01-13T15:33:10.837Z,85.43
2019-01-13T15:35:42.872Z,85.65
2019-01-13T15:38:13.843Z,85.87
2019-01-13T15:40:44.768Z,85.96
2019-01-13T15:43:15.778Z,85.98
2019-01-13T15:45:46.666Z,86.29
2019-01-13T15:48:17.683Z,86.36
2019-01-13T15:50:48.764Z,86.30
2019-01-13T15:53:19.724Z,86.41
2019-01-13T15:55:50.700Z,86.46
2019-01-13T15:58:21.660Z,86.61
2019-01-13T16:00:52.653Z,86.55
2019-01-13T16:03:23.608Z,86.49
2019-01-13T16:05:54.519Z,86.51
2019-01-13T16:08:25.423Z,86.56
2019-01-13T16:10:56.403Z,86.45
2019-01-13T16:13:27.400Z,86.67
2019-01-13T16:15:58.331Z,86.48
2019-01-13T16:18:29.264Z,86.47
2019-01-13T16:21:00.262Z,86.79
2019-01-13T16:23:31.234Z,87.05
2019-01-13T16:26:03.320Z,87.24
2019-01-13T16:28:34.238Z,87.33
2019-01-13T16:31:05.242Z,87.78
2019-01-13T16:33:37.397Z,87.87
2019-01-13T16:36:08.366Z,87.89
2019-01-13T16:38:39.316Z,88.01
2019-01-13T16:41:10.319Z,88.15
2019-01-13T16:43:41.290Z,88.16
2019-01-13T16:46:12.236Z,88.15
2019-01-13T16:48:43.289Z,88.21
2019-01-13T16:51:14.222Z,88.26
2019-01-13T16:53:45.207Z,88.34
2019-01-13T16:56:16.109Z,88.29
2019-01-13T16:58:47.127Z,88.30
2019-01-13T17:01:18.399Z,88.54
2019-01-13T17:03:49.428Z,88.57
2019-01-13T17:06:20.657Z,88.54
2019-01-13T17:08:51.664Z,88.53
2019-01-13T17:11:22.694Z,88.59
2019-01-13T17:13:53.592Z,88.68
2019-01-13T17:16:24.506Z,88.50
2019-01-13T17:18:55.443Z,88.27
2019-01-13T17:21:26.421Z,88.47
2019-01-13T17:23:58.860Z,88.52
2019-01-13T17:26:30.067Z,88.46
2019-01-13T17:29:00.992Z,88.38
2019-01-13T17:31:33.034Z,88.34
2019-01-13T17:34:04.314Z,88.49
2019-01-13T17:36:35.305Z,88.53
2019-01-13T17:39:08.147Z,88.72
2019-01-13T17:41:39.341Z,88.74
2019-01-13T17:44:10.264Z,88.87
2019-01-13T17:46:41.200Z,88.73
2019-01-13T17:49:12.132Z,88.77
2019-01-13T17:51:43.072Z,88.76
2019-01-13T17:54:14.135Z,88.77
2019-01-13T17:56:45.152Z,88.77
2019-01-13T17:59:16.108Z,88.63
2019-01-13T18:01:51.025Z,88.68
2019-01-13T18:04:21.962Z,88.70
2019-01-13T18:06:52.900Z,88.45
2019-01-13T18:09:23.787Z,88.36
2019-01-13T18:11:54.738Z,88.35
2019-01-13T18:14:25.690Z,88.30
2019-01-13T18:16:56.633Z,88.17
2019-01-13T18:19:27.605Z,88.22
2019-01-13T18:21:58.572Z,87.96
2019-01-13T18:24:29.525Z,87.99
2019-01-13T18:27:00.467Z,87.95
2019-01-13T18:29:31.446Z,87.88
2019-01-13T18:32:02.393Z,87.86
2019-01-13T18:34:33.297Z,87.83
2019-01-13T18:37:04.242Z,87.68
2019-01-13T18:39:35.148Z,87.73
2019-01-13T18:42:06.110Z,87.56
2019-01-13T18:44:37.028Z,87.37
2019-01-13T18:47:08.000Z,87.25
2019-01-13T18:49:38.989Z,87.23
2019-01-13T18:52:09.889Z,87.22
2019-01-13T18:54:40.891Z,87.10
2019-01-13T18:57:11.796Z,87.07
2019-01-13T18:59:42.778Z,86.99
2019-01-13T19:02:13.710Z,86.98
2019-01-13T19:04:44.741Z,87.06
2019-01-13T19:07:15.653Z,87.15
2019-01-13T19:09:46.558Z,87.06
2019-01-13T19:12:17.475Z,87.06
2019-01-13T19:14:54.726Z,87.02
2019-01-13T19:17:28.592Z,86.92
2019-01-13T19:20:02.271Z,86.61
2019-01-13T19:22:35.000Z,86.77
2019-01-13T19:25:12.630Z,86.57
2019-01-13T19:27:43.601Z,86.44
2019-01-13T19:30:15.255Z,86.29
2019-01-13T19:32:46.259Z,86.34
2019-01-13T19:35:17.337Z,86.10
2019-01-13T19:37:48.328Z,86.23
2019-01-13T19:40:19.403Z,86.20
2019-01-13T19:42:50.397Z,86.19
2019-01-13T19:45:22.010Z,86.20
2019-01-13T19:47:53.140Z,86.07
2019-01-13T19:50:26.205Z,85.99
2019-01-13T19:52:57.234Z,85.90
2019-01-13T19:55:28.168Z,85.91
2019-01-13T19:57:59.212Z,85.93
2019-01-13T20:00:35.180Z,86.11
2019-01-13T20:03:06.837Z,86.02
2019-01-13T20:05:37.846Z,86.08
2019-01-13T20:08:08.907Z,86.13
2019-01-13T20:10:39.900Z,86.45
2019-01-13T20:13:10.920Z,85.96
2019-01-13T20:15:41.879Z,84.36
2019-01-13T20:18:12.898Z,81.05
2019-01-13T20:20:43.881Z,81.54
2019-01-13T20:23:14.833Z,81.92
2019-01-13T20:25:45.852Z,81.54
2019-01-13T20:28:17.936Z,81.70
2019-01-13T20:30:48.963Z,82.23
2019-01-13T20:33:20.020Z,82.57
2019-01-13T20:35:51.360Z,82.31
2019-01-13T20:38:22.361Z,81.50
2019-01-13T20:40:53.387Z,81.11
2019-01-13T20:43:24.368Z,81.03
2019-01-13T20:45:55.297Z,80.78
2019-01-13T20:48:26.244Z,79.93
2019-01-13T20:50:57.263Z,79.84
2019-01-13T20:53:28.304Z,79.80
2019-01-13T20:55:59.270Z,80.76
2019-01-13T20:58:30.283Z,80.81
2019-01-13T21:01:01.353Z,81.01
2019-01-13T21:03:32.353Z,81.23
2019-01-13T21:06:03.355Z,81.51
2019-01-13T21:08:34.365Z,82.51
2019-01-13T21:11:05.433Z,82.88
2019-01-13T21:13:36.477Z,82.66
2019-01-13T21:16:07.434Z,82.22
2019-01-13T21:18:38.498Z,81.78
2019-01-13T21:21:09.504Z,82.02
2019-01-13T21:23:40.605Z,81.41
2019-01-13T21:26:11.546Z,81.53
2019-01-13T21:28:42.779Z,81.33
2019-01-13T21:31:13.782Z,81.65
2019-01-13T21:33:44.764Z,81.24
2019-01-13T21:36:15.825Z,81.37
2019-01-13T21:38:46.828Z,81.23
2019-01-13T21:41:17.758Z,81.06
2019-01-13T21:43:48.801Z,81.29
2019-01-13T21:46:19.784Z,81.51
2019-01-13T21:48:50.797Z,81.72
2019-01-13T21:51:21.773Z,81.49
2019-01-13T21:53:52.815Z,81.20
2019-01-13T21:56:23.924Z,81.24
2019-01-13T21:58:54.964Z,80.80
2019-01-13T22:01:26.234Z,80.75
2019-01-13T22:03:57.743Z,80.07
2019-01-13T22:06:28.830Z,79.76
2019-01-13T22:09:00.126Z,80.09
2019-01-13T22:11:32.663Z,80.26
2019-01-13T22:14:03.626Z,80.44
2019-01-13T22:16:34.632Z,80.61
2019-01-13T22:19:05.547Z,81.03
2019-01-13T22:21:36.515Z,80.83
2019-01-13T22:24:07.649Z,80.76
2019-01-13T22:26:38.721Z,80.83
2019-01-13T22:29:09.661Z,80.69
2019-01-13T22:31:40.727Z,80.61
2019-01-13T22:34:12.741Z,81.07
2019-01-13T22:36:43.676Z,80.66
2019-01-13T22:39:14.642Z,80.55
2019-01-13T22:41:45.558Z,80.72
2019-01-13T22:44:16.487Z,80.84
2019-01-13T22:46:47.463Z,81.09
2019-01-13T22:49:18.395Z,81.35
2019-01-13T22:51:49.452Z,81.16
2019-01-13T22:54:20.359Z,81.07
2019-01-13T22:56:51.470Z,80.98
2019-01-13T22:59:22.368Z,80.98
2019-01-13T23:01:53.399Z,81.20
2019-01-13T23:04:24.385Z,81.46
2019-01-13T23:06:55.293Z,81.38
2019-01-13T23:09:26.198Z,81.54
2019-01-13T23:11:57.226Z,80.95
2019-01-13T23:14:28.154Z,81.08
2019-01-13T23:16:59.279Z,80.95
2019-01-13T23:19:31.609Z,81.03
2019-01-13T23:22:02.508Z,80.41
2019-01-13T23:24:33.543Z,80.71
2019-01-13T23:27:04.442Z,80.95
2019-01-13T23:29:35.483Z,80.71
2019-01-13T23:32:06.465Z,80.59
2019-01-13T23:34:37.419Z,80.53
2019-01-13T23:37:08.374Z,80.44
2019-01-13T23:39:39.294Z,80.04
2019-01-13T23:42:10.671Z,80.30
2019-01-13T23:44:41.591Z,79.84
2019-01-13T23:47:12.531Z,79.87
2019-01-13T23:49:43.452Z,79.83
2019-01-13T23:52:14.389Z,79.95
2019-01-13T23:54:45.323Z,79.57
2019-01-13T23:57:16.257Z,79.31
2019-01-13T23:59:47.165Z,79.44
