createdAt,value
2019-05-20T00:00:33.219Z,9.90
2019-05-20T00:03:05.510Z,9.07
2019-05-20T00:05:37.927Z,11.27
2019-05-20T00:08:11.920Z,9.93
2019-05-20T00:10:44.604Z,11.77
2019-05-20T00:13:18.927Z,11.30
2019-05-20T00:15:51.754Z,10.67
2019-05-20T00:18:24.058Z,12.03
2019-05-20T00:20:56.364Z,12.30
2019-05-20T00:23:28.684Z,12.63
2019-05-20T00:26:02.364Z,12.17
2019-05-20T00:28:38.149Z,12.13
2019-05-20T00:31:11.326Z,11.73
2019-05-20T00:33:43.566Z,12.50
2019-05-20T00:36:15.942Z,13.10
2019-05-20T00:39:07.585Z,11.70
2019-05-20T00:41:43.605Z,11.90
2019-05-20T00:44:18.971Z,10.60
2019-05-20T00:46:51.358Z,11.20
2019-05-20T00:49:26.688Z,11.70
2019-05-20T00:52:00.068Z,11.50
2019-05-20T00:54:32.288Z,12.13
2019-05-20T00:57:04.637Z,12.77
2019-05-20T00:59:36.926Z,13.70
2019-05-20T01:02:09.280Z,13.67
2019-05-20T01:04:41.549Z,13.30
2019-05-20T01:07:14.716Z,11.90
2019-05-20T01:09:46.916Z,12.70
2019-05-20T01:12:19.274Z,12.40
2019-05-20T01:14:51.523Z,12.80
2019-05-20T01:17:23.837Z,13.33
2019-05-20T01:19:56.068Z,13.97
2019-05-20T01:22:28.427Z,13.37
2019-05-20T01:25:00.698Z,14.13
2019-05-20T01:27:33.024Z,13.73
2019-05-20T01:30:07.145Z,15.03
2019-05-20T01:32:39.556Z,15.33
2019-05-20T01:35:11.782Z,13.87
2019-05-20T01:37:44.128Z,14.90
2019-05-20T01:40:16.711Z,14.00
2019-05-20T01:42:49.602Z,13.77
2019-05-20T01:45:21.951Z,13.93
2019-05-20T01:47:54.255Z,13.50
2019-05-20T01:50:27.497Z,13.87
2019-05-20T01:52:59.790Z,14.37
2019-05-20T01:55:36.391Z,15.07
2019-05-20T01:58:14.601Z,13.40
2019-05-20T02:00:46.928Z,13.83
2019-05-20T02:03:30.942Z,14.07
2019-05-20T02:06:04.605Z,13.30
2019-05-20T02:08:38.529Z,13.47
2019-05-20T02:11:10.786Z,12.77
2019-05-20T02:13:55.273Z,14.47
2019-05-20T02:16:27.581Z,14.87
2019-05-20T02:18:59.857Z,16.33
2019-05-20T02:21:32.160Z,17.30
2019-05-20T02:24:04.500Z,19.00
2019-05-20T02:26:36.803Z,19.70
2019-05-20T02:29:09.163Z,16.23
2019-05-20T02:31:41.436Z,12.95
2019-05-20T02:34:15.337Z,14.85
2019-05-20T02:36:47.589Z,16.37
2019-05-20T02:39:19.903Z,17.97
2019-05-20T02:41:52.160Z,18.60
2019-05-20T02:44:24.529Z,17.63
2019-05-20T02:46:57.809Z,17.63
2019-05-20T02:49:30.162Z,18.83
2019-05-20T02:52:02.465Z,22.47
2019-05-20T02:54:35.594Z,24.57
2019-05-20T02:57:07.807Z,25.87
2019-05-20T02:59:40.988Z,24.27
2019-05-20T03:02:13.257Z,30.83
2019-05-20T03:04:45.644Z,23.67
2019-05-20T03:07:17.922Z,28.45
2019-05-20T03:09:50.193Z,50.40
2019-05-20T03:12:22.474Z,51.60
2019-05-20T03:14:54.819Z,59.37
2019-05-20T03:17:27.089Z,67.70
2019-05-20T03:19:59.316Z,71.60
2019-05-20T03:22:31.677Z,62.93
2019-05-20T03:25:04.786Z,73.50
2019-05-20T03:27:37.219Z,76.43
2019-05-20T03:30:10.550Z,56.83
2019-05-20T03:32:44.749Z,77.60
2019-05-20T03:35:17.048Z,76.30
2019-05-20T03:37:50.612Z,75.57
2019-05-20T03:40:23.807Z,89.23
2019-05-20T03:42:56.055Z,85.27
2019-05-20T03:45:28.318Z,101.50
2019-05-20T03:48:00.929Z,102.43
2019-05-20T03:50:34.149Z,84.60
2019-05-20T03:53:06.580Z,90.13
2019-05-20T03:55:38.881Z,78.47
2019-05-20T03:58:13.632Z,81.83
2019-05-20T04:00:47.208Z,86.23
2019-05-20T04:03:19.509Z,92.17
2019-05-20T04:05:52.612Z,76.43
2019-05-20T04:08:26.736Z,84.17
2019-05-20T04:11:00.421Z,85.53
2019-05-20T04:13:34.813Z,82.90
2019-05-20T04:16:07.386Z,91.17
2019-05-20T04:18:41.329Z,82.87
2019-05-20T04:21:13.644Z,84.70
2019-05-20T04:23:45.953Z,78.00
2019-05-20T04:26:18.315Z,83.57
2019-05-20T04:28:50.659Z,77.70
2019-05-20T04:31:23.590Z,81.60
2019-05-20T04:33:55.908Z,78.17
2019-05-20T04:36:28.291Z,60.30
2019-05-20T04:39:00.608Z,74.07
2019-05-20T04:41:35.449Z,66.67
2019-05-20T04:44:08.238Z,47.72
2019-05-20T04:46:40.538Z,64.37
2019-05-20T04:49:13.766Z,66.70
2019-05-20T04:51:47.230Z,62.30
2019-05-20T04:54:19.528Z,53.17
2019-05-20T04:56:52.640Z,57.73
2019-05-20T04:59:25.041Z,59.47
2019-05-20T05:01:57.340Z,54.58
2019-05-20T05:04:29.650Z,56.50
2019-05-20T05:07:02.761Z,57.03
2019-05-20T05:09:38.092Z,60.43
2019-05-20T05:12:10.415Z,67.90
2019-05-20T05:14:42.776Z,61.17
2019-05-20T05:17:15.155Z,48.47
2019-05-20T05:19:47.498Z,62.30
2019-05-20T05:22:20.508Z,59.23
2019-05-20T05:24:52.897Z,67.63
2019-05-20T05:27:25.279Z,72.50
2019-05-20T05:29:57.558Z,76.87
2019-05-20T05:32:36.400Z,74.17
2019-05-20T05:35:12.759Z,72.90
2019-05-20T05:37:45.551Z,67.43
2019-05-20T05:40:17.834Z,73.27
2019-05-20T05:42:51.075Z,73.70
2019-05-20T05:45:34.238Z,69.83
2019-05-20T05:48:06.512Z,65.90
2019-05-20T05:50:38.962Z,70.27
2019-05-20T05:53:12.534Z,67.67
2019-05-20T05:55:44.851Z,77.50
2019-05-20T05:58:17.179Z,82.70
2019-05-20T06:00:49.482Z,74.30
2019-05-20T06:03:22.467Z,77.87
2019-05-20T06:06:10.628Z,101.07
2019-05-20T06:08:45.687Z,93.23
2019-05-20T06:11:19.018Z,100.20
2019-05-20T06:13:52.043Z,98.27
2019-05-20T06:16:35.791Z,118.60
2019-05-20T06:19:09.423Z,114.13
2019-05-20T06:21:41.035Z,121.47
2019-05-20T06:24:13.300Z,121.67
2019-05-20T06:26:47.056Z,117.47
2019-05-20T06:29:19.335Z,107.53
2019-05-20T06:31:51.731Z,110.67
2019-05-20T06:34:24.087Z,109.27
2019-05-20T06:37:00.199Z,104.53
2019-05-20T06:39:32.757Z,75.65
2019-05-20T06:42:05.672Z,89.20
2019-05-20T06:44:51.738Z,97.73
2019-05-20T06:47:26.474Z,101.63
2019-05-20T06:49:58.727Z,83.32
2019-05-20T06:52:36.188Z,79.73
2019-05-20T06:55:10.862Z,65.20
2019-05-20T06:57:43.407Z,59.53
2019-05-20T07:00:36.484Z,69.97
2019-05-20T07:03:08.783Z,74.27
2019-05-20T07:05:41.144Z,65.80
2019-05-20T07:08:13.455Z,53.47
2019-05-20T07:10:47.139Z,65.17
2019-05-20T07:13:22.561Z,56.70
2019-05-20T07:15:56.360Z,82.47
2019-05-20T07:18:28.705Z,81.83
2019-05-20T07:21:01.664Z,79.07
2019-05-20T07:23:34.801Z,83.93
2019-05-20T07:26:07.140Z,77.55
2019-05-20T07:28:42.037Z,96.27
2019-05-20T07:31:14.904Z,100.33
2019-05-20T07:33:47.347Z,92.67
2019-05-20T07:36:21.735Z,90.70
2019-05-20T07:38:54.147Z,105.03
2019-05-20T07:41:27.409Z,97.77
2019-05-20T07:43:59.918Z,107.70
2019-05-20T07:46:33.322Z,102.10
2019-05-20T07:49:05.742Z,92.47
2019-05-20T07:51:40.816Z,88.93
2019-05-20T07:54:13.344Z,93.10
2019-05-20T07:56:46.635Z,86.63
2019-05-20T07:59:19.137Z,83.67
2019-05-20T08:01:52.820Z,60.93
2019-05-20T08:04:25.192Z,59.30
2019-05-20T08:06:57.608Z,83.17
2019-05-20T08:09:34.609Z,84.87
2019-05-20T08:12:07.879Z,84.50
2019-05-20T08:14:40.163Z,91.77
2019-05-20T08:17:13.083Z,89.97
2019-05-20T08:19:45.442Z,77.73
2019-05-20T08:22:18.444Z,68.33
2019-05-20T08:24:50.712Z,66.03
2019-05-20T08:27:23.964Z,60.00
2019-05-20T08:29:56.336Z,60.57
2019-05-20T08:32:29.597Z,58.73
2019-05-20T08:35:02.638Z,63.73
2019-05-20T08:37:45.501Z,60.67
2019-05-20T08:40:19.139Z,58.07
2019-05-20T08:42:51.542Z,62.03
2019-05-20T08:45:26.935Z,66.43
2019-05-20T08:48:01.022Z,69.20
2019-05-20T08:50:35.060Z,74.97
2019-05-20T08:53:09.091Z,88.97
2019-05-20T08:55:43.148Z,91.90
2019-05-20T08:58:15.546Z,73.60
2019-05-20T09:00:47.836Z,97.40
2019-05-20T09:03:20.827Z,99.37
2019-05-20T09:06:00.629Z,96.20
2019-05-20T09:08:33.064Z,92.47
2019-05-20T09:11:05.379Z,91.93
2019-05-20T09:13:37.810Z,93.13
2019-05-20T09:16:14.303Z,83.45
2019-05-20T09:18:46.644Z,82.00
2019-05-20T09:21:19.044Z,87.47
2019-05-20T09:23:51.415Z,89.00
2019-05-20T09:26:24.624Z,83.27
2019-05-20T09:28:57.459Z,94.07
2019-05-20T09:31:30.615Z,92.90
2019-05-20T09:34:03.658Z,89.07
2019-05-20T09:36:37.011Z,74.72
2019-05-20T09:39:09.856Z,82.93
2019-05-20T09:41:42.810Z,69.17
2019-05-20T09:44:15.208Z,59.80
2019-05-20T09:46:48.262Z,54.87
2019-05-20T09:49:24.267Z,52.10
2019-05-20T09:52:01.529Z,52.43
2019-05-20T09:54:39.705Z,42.05
2019-05-20T09:57:18.272Z,53.37
2019-05-20T09:59:58.730Z,50.63
2019-05-20T10:05:24.447Z,49.20
2019-05-20T10:08:04.563Z,57.03
2019-05-20T10:10:40.014Z,54.17
2019-05-20T10:13:16.165Z,48.03
2019-05-20T10:19:06.501Z,44.17
2019-05-20T10:21:53.335Z,46.37
2019-05-20T10:24:30.777Z,43.13
2019-05-20T10:27:22.442Z,34.42
2019-05-20T10:29:54.884Z,50.27
2019-05-20T10:32:27.757Z,59.93
2019-05-20T10:35:01.036Z,49.40
2019-05-20T10:37:33.618Z,47.43
2019-05-20T10:40:06.100Z,41.50
2019-05-20T10:42:38.418Z,40.22
2019-05-20T10:45:12.204Z,30.70
2019-05-20T10:47:44.456Z,42.10
2019-05-20T10:50:17.464Z,39.00
2019-05-20T10:52:50.311Z,40.53
2019-05-20T10:55:23.864Z,37.43
2019-05-20T10:57:57.152Z,39.00
2019-05-20T11:00:30.370Z,47.83
2019-05-20T11:03:03.238Z,52.90
2019-05-20T11:05:35.654Z,43.83
2019-05-20T11:08:08.829Z,42.40
2019-05-20T11:10:42.710Z,44.13
2019-05-20T11:13:15.571Z,40.83
2019-05-20T11:15:52.713Z,41.90
2019-05-20T11:18:27.452Z,41.07
2019-05-20T11:21:06.447Z,48.53
2019-05-20T11:23:38.712Z,54.80
2019-05-20T11:26:13.984Z,51.40
2019-05-20T11:28:47.231Z,50.20
2019-05-20T11:31:19.622Z,50.73
2019-05-20T11:33:51.992Z,40.95
2019-05-20T11:36:25.063Z,49.33
2019-05-20T11:38:59.373Z,50.67
2019-05-20T11:41:53.253Z,52.07
2019-05-20T11:44:28.657Z,61.10
2019-05-20T11:47:01.598Z,49.13
2019-05-20T11:49:35.095Z,54.30
2019-05-20T11:52:08.271Z,48.53
2019-05-20T11:54:42.333Z,49.80
2019-05-20T11:57:17.028Z,51.53
2019-05-20T11:59:49.379Z,54.07
2019-05-20T12:02:22.558Z,58.73
2019-05-20T12:04:56.398Z,58.00
2019-05-20T12:07:28.677Z,55.43
2019-05-20T12:10:02.711Z,54.03
2019-05-20T12:12:35.830Z,51.37
2019-05-20T12:15:08.697Z,56.07
2019-05-20T12:17:43.817Z,62.17
2019-05-20T12:20:18.376Z,52.87
2019-05-20T12:22:52.352Z,48.63
2019-05-20T12:25:24.698Z,49.77
2019-05-20T12:27:59.624Z,46.53
2019-05-20T12:30:34.209Z,55.03
2019-05-20T12:33:18.334Z,66.73
2019-05-20T12:35:51.821Z,64.73
2019-05-20T12:38:26.388Z,60.50
2019-05-20T12:40:58.820Z,58.83
2019-05-20T12:43:36.208Z,63.10
2019-05-20T12:46:09.272Z,60.80
2019-05-20T12:48:42.059Z,60.03
2019-05-20T12:51:14.859Z,64.07
2019-05-20T12:53:47.982Z,56.25
2019-05-20T12:56:21.616Z,63.33
2019-05-20T12:58:53.977Z,77.50
2019-05-20T13:01:26.346Z,70.60
2019-05-20T13:03:58.750Z,69.17
2019-05-20T13:06:31.121Z,60.85
2019-05-20T13:09:09.369Z,62.97
2019-05-20T13:11:42.386Z,64.70
2019-05-20T13:14:15.820Z,60.90
2019-05-20T13:16:48.676Z,55.37
2019-05-20T13:19:21.059Z,54.33
2019-05-20T13:21:53.589Z,54.93
2019-05-20T13:24:26.903Z,45.90
2019-05-20T13:27:00.709Z,52.05
2019-05-20T13:29:34.600Z,49.37
2019-05-20T13:32:06.953Z,51.10
2019-05-20T13:34:42.482Z,50.67
2019-05-20T13:37:16.511Z,49.73
2019-05-20T13:39:49.569Z,58.40
2019-05-20T13:42:22.501Z,54.37
2019-05-20T13:44:54.947Z,53.13
2019-05-20T13:47:27.313Z,51.07
2019-05-20T13:49:59.792Z,49.07
2019-05-20T13:52:32.461Z,39.85
2019-05-20T13:55:06.030Z,50.03
2019-05-20T13:57:39.585Z,50.83
2019-05-20T14:00:14.813Z,50.10
2019-05-20T14:02:47.760Z,57.93
2019-05-20T14:05:20.841Z,55.57
2019-05-20T14:08:02.602Z,56.47
2019-05-20T14:10:35.061Z,58.42
2019-05-20T14:13:08.260Z,55.83
2019-05-20T14:15:41.813Z,52.70
2019-05-20T14:18:15.864Z,58.03
2019-05-20T14:20:51.481Z,47.45
2019-05-20T14:23:24.457Z,51.53
2019-05-20T14:25:57.461Z,50.93
2019-05-20T14:28:31.712Z,53.03
2019-05-20T14:31:06.674Z,53.53
2019-05-20T14:33:39.753Z,53.77
2019-05-20T14:36:38.007Z,55.47
2019-05-20T14:39:11.606Z,57.40
2019-05-20T14:41:44.041Z,59.07
2019-05-20T14:44:18.199Z,57.67
2019-05-20T14:46:52.184Z,52.70
2019-05-20T14:49:26.819Z,63.43
2019-05-20T14:51:59.887Z,45.80
2019-05-20T14:54:32.344Z,40.92
2019-05-20T14:57:04.657Z,48.63
2019-05-20T14:59:40.205Z,56.47
2019-05-20T15:02:14.018Z,55.93
2019-05-20T15:04:48.490Z,58.57
2019-05-20T15:07:37.408Z,58.50
2019-05-20T15:10:26.209Z,54.87
2019-05-20T15:12:59.219Z,51.63
2019-05-20T15:15:35.614Z,56.07
2019-05-20T15:18:09.506Z,61.50
2019-05-20T15:20:41.969Z,52.17
2019-05-20T15:23:14.283Z,57.40
2019-05-20T15:25:48.341Z,61.93
2019-05-20T15:28:20.709Z,64.07
2019-05-20T15:30:53.721Z,55.57
2019-05-20T15:33:26.089Z,57.63
2019-05-20T15:36:01.444Z,56.00
2019-05-20T15:38:34.778Z,53.17
2019-05-20T15:41:07.179Z,60.27
2019-05-20T15:43:39.757Z,53.40
2019-05-20T15:46:15.550Z,59.00
2019-05-20T15:48:49.444Z,54.43
2019-05-20T15:51:27.631Z,57.80
2019-05-20T15:54:00.963Z,53.67
2019-05-20T15:56:37.308Z,56.00
2019-05-20T15:59:09.717Z,58.47
2019-05-20T16:01:44.091Z,54.90
2019-05-20T16:04:16.527Z,50.47
2019-05-20T16:06:48.963Z,52.30
2019-05-20T16:09:21.339Z,52.83
2019-05-20T16:11:53.819Z,51.00
2019-05-20T16:14:32.442Z,60.13
2019-05-20T16:17:05.470Z,50.70
2019-05-20T16:19:39.302Z,51.57
2019-05-20T16:22:13.231Z,54.43
2019-05-20T16:24:48.954Z,44.47
2019-05-20T16:27:23.790Z,51.13
2019-05-20T16:30:06.295Z,48.00
2019-05-20T16:32:39.868Z,47.27
2019-05-20T16:35:14.927Z,45.87
2019-05-20T16:37:48.192Z,38.95
2019-05-20T16:40:20.591Z,48.97
2019-05-20T16:42:56.082Z,44.27
2019-05-20T16:45:30.296Z,43.47
2019-05-20T16:48:04.575Z,43.90
2019-05-20T16:50:40.062Z,42.07
2019-05-20T16:53:19.856Z,40.73
2019-05-20T16:55:53.076Z,43.93
2019-05-20T16:58:26.107Z,43.93
2019-05-20T17:00:58.515Z,36.78
2019-05-20T17:03:31.732Z,35.97
2019-05-20T17:06:06.291Z,32.88
2019-05-20T17:08:38.846Z,42.63
2019-05-20T17:11:11.854Z,33.13
2019-05-20T17:13:46.300Z,39.37
2019-05-20T17:16:21.339Z,42.27
2019-05-20T17:18:54.742Z,35.58
2019-05-20T17:21:27.689Z,34.87
2019-05-20T17:24:00.811Z,40.50
2019-05-20T17:26:34.766Z,42.67
2019-05-20T17:29:11.932Z,41.88
2019-05-20T17:31:44.417Z,47.43
2019-05-20T17:34:17.482Z,42.53
2019-05-20T17:36:52.260Z,44.63
2019-05-20T17:39:25.268Z,42.03
2019-05-20T17:42:02.025Z,44.57
2019-05-20T17:44:36.002Z,41.73
2019-05-20T17:47:09.537Z,43.93
2019-05-20T17:49:42.080Z,46.73
2019-05-20T17:52:15.477Z,40.03
2019-05-20T17:54:49.835Z,41.90
2019-05-20T17:57:25.420Z,41.53
2019-05-20T17:59:58.916Z,43.90
2019-05-20T18:02:32.065Z,41.73
2019-05-20T18:05:09.541Z,39.17
2019-05-20T18:07:46.781Z,36.77
2019-05-20T18:10:24.836Z,40.97
2019-05-20T18:13:02.263Z,39.27
2019-05-20T18:15:36.409Z,30.37
2019-05-20T18:18:09.675Z,35.37
2019-05-20T18:20:42.366Z,39.67
2019-05-20T18:23:17.928Z,37.70
2019-05-20T18:25:52.456Z,41.17
2019-05-20T18:28:24.877Z,42.57
2019-05-20T18:30:58.218Z,40.87
2019-05-20T18:33:31.645Z,39.13
2019-05-20T18:36:06.899Z,43.43
2019-05-20T18:38:41.459Z,43.83
2019-05-20T18:41:15.134Z,37.60
2019-05-20T18:43:50.356Z,39.33
2019-05-20T18:46:25.308Z,36.50
2019-05-20T18:48:58.631Z,39.90
2019-05-20T18:51:32.463Z,41.97
2019-05-20T18:54:04.980Z,37.17
2019-05-20T18:56:42.088Z,36.58
2019-05-20T18:59:15.472Z,38.87
2019-05-20T19:02:03.877Z,40.13
2019-05-20T19:04:38.812Z,42.77
2019-05-20T19:07:12.010Z,39.70
2019-05-20T19:09:45.043Z,35.17
2019-05-20T19:12:17.469Z,40.40
2019-05-20T19:14:50.734Z,38.90
2019-05-20T19:17:23.513Z,38.27
2019-05-20T19:19:56.124Z,36.33
2019-05-20T19:22:28.525Z,34.23
2019-05-20T19:25:06.919Z,35.93
2019-05-20T19:27:39.928Z,37.17
2019-05-20T19:30:15.812Z,39.43
2019-05-20T19:32:49.271Z,37.70
2019-05-20T19:35:23.331Z,29.58
2019-05-20T19:38:00.229Z,35.30
2019-05-20T19:40:32.663Z,39.93
2019-05-20T19:43:05.643Z,35.70
2019-05-20T19:45:38.321Z,39.93
2019-05-20T19:48:12.480Z,37.00
2019-05-20T19:50:47.490Z,36.90
2019-05-20T19:53:21.285Z,41.63
2019-05-20T19:55:55.802Z,37.67
2019-05-20T19:58:29.574Z,41.40
2019-05-20T20:01:03.392Z,42.93
2019-05-20T20:03:39.684Z,31.60
2019-05-20T20:06:13.133Z,39.60
2019-05-20T20:08:46.063Z,43.43
2019-05-20T20:11:19.918Z,40.53
2019-05-20T20:13:52.682Z,33.25
2019-05-20T20:16:29.010Z,45.87
2019-05-20T20:19:07.322Z,44.53
2019-05-20T20:21:43.496Z,34.72
2019-05-20T20:24:18.100Z,40.38
2019-05-20T20:26:51.460Z,42.87
2019-05-20T20:29:25.261Z,38.27
2019-05-20T20:32:00.026Z,41.13
2019-05-20T20:34:33.029Z,39.53
2019-05-20T20:37:06.938Z,43.30
2019-05-20T20:39:40.595Z,46.40
2019-05-20T20:42:15.954Z,46.50
2019-05-20T20:44:49.762Z,37.05
2019-05-20T20:47:23.116Z,39.97
2019-05-20T20:50:03.350Z,51.50
2019-05-20T20:52:39.759Z,43.97
2019-05-20T20:55:13.849Z,44.53
2019-05-20T20:57:49.533Z,46.50
2019-05-20T21:01:04.454Z,47.20
2019-05-20T21:03:37.269Z,51.53
2019-05-20T21:06:16.986Z,51.70
2019-05-20T21:08:56.745Z,56.90
2019-05-20T21:11:36.159Z,64.13
2019-05-20T21:14:10.023Z,52.47
2019-05-20T21:16:44.340Z,56.83
2019-05-20T21:19:16.793Z,65.27
2019-05-20T21:21:49.219Z,59.33
2019-05-20T21:24:21.608Z,49.97
2019-05-20T21:26:54.613Z,50.73
2019-05-20T21:29:27.085Z,61.33
2019-05-20T21:32:01.539Z,62.13
2019-05-20T21:34:35.253Z,61.37
2019-05-20T21:37:10.999Z,64.27
2019-05-20T21:39:45.632Z,63.03
2019-05-20T21:42:21.465Z,72.47
2019-05-20T21:44:54.427Z,65.70
2019-05-20T21:47:26.755Z,62.70
2019-05-20T21:50:02.022Z,65.67
2019-05-20T21:52:35.823Z,66.13
2019-05-20T21:55:13.022Z,68.47
2019-05-20T21:57:46.905Z,59.73
2019-05-20T22:00:34.132Z,63.30
2019-05-20T22:03:07.291Z,71.90
2019-05-20T22:05:40.318Z,73.17
2019-05-20T22:08:12.592Z,79.57
2019-05-20T22:10:50.754Z,72.07
2019-05-20T22:13:23.805Z,81.37
2019-05-20T22:15:56.134Z,76.43
2019-05-20T22:18:28.539Z,65.43
2019-05-20T22:21:01.000Z,65.27
2019-05-20T22:23:44.893Z,62.37
2019-05-20T22:26:17.176Z,52.10
2019-05-20T22:28:50.529Z,47.77
2019-05-20T22:31:24.429Z,43.40
2019-05-20T22:33:56.746Z,48.13
2019-05-20T22:36:29.044Z,46.97
2019-05-20T22:39:02.658Z,44.93
2019-05-20T22:41:35.061Z,42.77
2019-05-20T22:44:07.437Z,37.67
2019-05-20T22:46:39.843Z,43.80
2019-05-20T22:49:12.166Z,41.07
2019-05-20T22:51:44.540Z,38.07
2019-05-20T22:54:16.971Z,38.27
2019-05-20T22:56:50.858Z,37.97
2019-05-20T22:59:23.147Z,37.17
2019-05-20T23:01:56.294Z,36.63
2019-05-20T23:04:30.741Z,36.83
2019-05-20T23:07:05.939Z,37.10
2019-05-20T23:09:38.350Z,37.42
2019-05-20T23:12:12.108Z,35.63
2019-05-20T23:14:44.480Z,34.87
2019-05-20T23:17:17.041Z,32.63
2019-05-20T23:19:50.307Z,34.87
2019-05-20T23:22:22.666Z,37.63
2019-05-20T23:24:54.958Z,37.33
2019-05-20T23:27:27.245Z,34.97
2019-05-20T23:30:04.897Z,31.13
2019-05-20T23:32:38.503Z,37.10
2019-05-20T23:35:10.805Z,37.97
2019-05-20T23:37:43.126Z,33.80
2019-05-20T23:40:15.476Z,42.43
2019-05-20T23:42:48.908Z,40.77
2019-05-20T23:45:21.819Z,36.85
2019-05-20T23:47:55.886Z,40.10
2019-05-20T23:50:28.198Z,38.03
2019-05-20T23:53:02.042Z,43.10
2019-05-20T23:55:34.374Z,54.83
2019-05-20T23:58:06.684Z,54.67
