createdAt,value
2023-01-09T00:01:41.134Z,5.67
2023-01-09T00:04:10.059Z,5.77
2023-01-09T00:06:40.150Z,5.63
2023-01-09T00:09:08.622Z,6.00
2023-01-09T00:11:37.167Z,5.37
2023-01-09T00:14:06.035Z,5.23
2023-01-09T00:16:34.468Z,5.93
2023-01-09T00:19:04.356Z,5.50
2023-01-09T00:21:32.683Z,5.90
2023-01-09T00:24:01.099Z,6.53
2023-01-09T00:26:30.023Z,6.13
2023-01-09T00:28:58.625Z,6.00
2023-01-09T00:31:27.011Z,5.37
2023-01-09T00:33:59.886Z,5.67
2023-01-09T00:36:29.726Z,5.73
2023-01-09T00:38:58.193Z,5.47
2023-01-09T00:41:31.445Z,6.10
2023-01-09T00:44:05.840Z,5.70
2023-01-09T00:46:38.618Z,6.33
2023-01-09T00:49:09.183Z,5.43
2023-01-09T00:51:40.363Z,6.03
2023-01-09T00:54:10.217Z,5.73
2023-01-09T00:56:38.851Z,5.63
2023-01-09T00:59:08.449Z,5.57
2023-01-09T01:01:37.132Z,5.97
2023-01-09T01:04:25.861Z,5.47
2023-01-09T01:07:12.890Z,6.07
2023-01-09T01:09:41.499Z,6.33
2023-01-09T01:12:09.873Z,7.07
2023-01-09T01:14:39.662Z,8.07
2023-01-09T01:17:08.833Z,7.23
2023-01-09T01:19:37.420Z,6.70
2023-01-09T01:22:07.121Z,6.67
2023-01-09T01:24:35.739Z,6.57
2023-01-09T01:27:04.122Z,5.87
2023-01-09T01:29:32.541Z,7.63
2023-01-09T01:32:00.942Z,7.13
2023-01-09T01:34:30.009Z,8.30
2023-01-09T01:36:58.431Z,5.23
2023-01-09T01:39:28.185Z,5.73
2023-01-09T01:41:56.595Z,5.93
2023-01-09T01:45:01.514Z,5.90
2023-01-09T01:47:37.089Z,5.53
2023-01-09T01:50:09.388Z,5.67
2023-01-09T01:52:38.970Z,5.67
2023-01-09T01:55:11.198Z,5.47
2023-01-09T01:57:43.238Z,4.60
2023-01-09T02:00:13.551Z,5.77
2023-01-09T02:02:43.600Z,6.20
2023-01-09T02:05:15.728Z,5.50
2023-01-09T02:07:44.171Z,5.57
2023-01-09T02:10:13.965Z,5.60
2023-01-09T02:12:42.328Z,5.67
2023-01-09T02:15:16.392Z,5.33
2023-01-09T02:18:17.521Z,4.80
2023-01-09T02:20:56.024Z,5.43
2023-01-09T02:24:05.802Z,4.40
2023-01-09T02:27:04.596Z,4.90
2023-01-09T02:29:50.670Z,5.70
2023-01-09T02:32:32.859Z,4.73
2023-01-09T02:35:14.825Z,4.77
2023-01-09T02:37:50.405Z,5.70
2023-01-09T02:40:25.669Z,5.43
2023-01-09T02:42:57.668Z,5.10
2023-01-09T02:45:26.071Z,5.53
2023-01-09T02:47:55.854Z,6.13
2023-01-09T02:50:29.807Z,5.17
2023-01-09T02:53:29.235Z,5.63
2023-01-09T02:56:13.579Z,5.47
2023-01-09T02:59:03.138Z,5.37
2023-01-09T03:01:44.778Z,6.13
2023-01-09T03:04:22.019Z,5.83
2023-01-09T03:06:59.792Z,6.50
2023-01-09T03:09:30.736Z,6.50
2023-01-09T03:12:04.427Z,5.77
2023-01-09T03:14:34.894Z,5.27
2023-01-09T03:17:07.140Z,5.87
2023-01-09T03:19:38.864Z,6.30
2023-01-09T03:22:09.046Z,6.50
2023-01-09T03:24:38.862Z,5.77
2023-01-09T03:27:09.418Z,6.47
2023-01-09T03:29:37.774Z,6.20
2023-01-09T03:32:06.689Z,5.83
2023-01-09T03:34:36.396Z,5.47
2023-01-09T03:37:05.260Z,5.33
2023-01-09T03:39:33.719Z,6.23
2023-01-09T03:42:02.087Z,5.80
2023-01-09T03:44:30.455Z,6.00
2023-01-09T03:46:58.820Z,5.30
2023-01-09T03:49:27.137Z,5.07
2023-01-09T03:51:56.912Z,5.07
2023-01-09T03:54:25.538Z,5.30
2023-01-09T03:56:53.896Z,6.00
2023-01-09T03:59:22.224Z,5.70
2023-01-09T04:01:51.160Z,4.97
2023-01-09T04:04:19.596Z,5.37
2023-01-09T04:06:48.025Z,5.40
2023-01-09T04:09:17.698Z,6.00
2023-01-09T04:11:45.998Z,5.67
2023-01-09T04:14:15.026Z,5.83
2023-01-09T04:16:43.589Z,5.63
2023-01-09T04:19:11.950Z,5.70
2023-01-09T04:21:40.321Z,5.67
2023-01-09T04:24:09.304Z,5.50
2023-01-09T04:26:39.023Z,5.00
2023-01-09T04:29:07.442Z,5.10
2023-01-09T04:31:35.806Z,5.73
2023-01-09T04:34:04.168Z,5.70
2023-01-09T04:36:34.551Z,6.60
2023-01-09T04:39:03.296Z,6.70
2023-01-09T04:41:49.996Z,6.33
2023-01-09T04:44:21.229Z,5.63
2023-01-09T04:46:50.005Z,6.40
2023-01-09T04:49:18.413Z,6.20
2023-01-09T04:51:46.824Z,5.83
2023-01-09T04:54:15.215Z,6.37
2023-01-09T04:56:43.600Z,5.57
2023-01-09T04:59:11.982Z,5.70
2023-01-09T05:01:42.083Z,5.43
2023-01-09T05:04:11.233Z,5.33
2023-01-09T05:06:39.644Z,5.43
2023-01-09T05:09:07.968Z,8.20
2023-01-09T05:11:36.291Z,5.70
2023-01-09T05:14:04.693Z,5.27
2023-01-09T05:16:33.194Z,9.80
2023-01-09T05:19:02.977Z,7.83
2023-01-09T05:21:31.474Z,9.60
2023-01-09T05:23:59.836Z,5.80
2023-01-09T05:26:28.427Z,4.53
2023-01-09T05:28:57.423Z,4.07
2023-01-09T05:31:27.121Z,3.70
2023-01-09T05:33:56.080Z,3.50
2023-01-09T05:36:25.845Z,2.37
2023-01-09T05:38:54.310Z,1.13
2023-01-09T05:41:24.235Z,0.50
2023-01-09T05:43:52.715Z,0.30
2023-01-09T05:46:21.222Z,0.10
2023-01-09T05:48:49.581Z,0.00
2023-01-09T05:51:17.930Z,0.27
2023-01-09T05:53:47.647Z,0.33
2023-01-09T05:56:16.075Z,0.37
2023-01-09T05:58:44.484Z,0.10
2023-01-09T06:01:12.850Z,0.10
2023-01-09T06:03:41.253Z,0.20
2023-01-09T06:06:09.648Z,0.17
2023-01-09T06:08:38.245Z,0.10
2023-01-09T06:11:08.239Z,0.17
2023-01-09T06:13:36.618Z,0.00
2023-01-09T06:16:05.521Z,0.00
2023-01-09T06:18:33.892Z,0.10
2023-01-09T06:21:02.204Z,0.00
2023-01-09T06:23:30.544Z,0.10
2023-01-09T06:25:58.868Z,0.00
2023-01-09T06:28:28.705Z,0.10
2023-01-09T06:30:57.116Z,0.00
2023-01-09T06:33:25.487Z,0.20
2023-01-09T06:35:53.843Z,0.10
2023-01-09T06:38:22.224Z,0.37
2023-01-09T06:40:50.942Z,0.00
2023-01-09T06:43:19.292Z,0.20
2023-01-09T06:45:49.600Z,0.00
2023-01-09T06:48:17.969Z,0.10
2023-01-09T06:50:46.868Z,0.10
2023-01-09T06:53:15.317Z,0.10
2023-01-09T06:55:43.651Z,0.07
2023-01-09T06:58:12.300Z,0.00
2023-01-09T07:00:40.849Z,0.17
2023-01-09T07:03:11.599Z,0.10
2023-01-09T07:05:43.111Z,0.10
2023-01-09T07:08:11.465Z,0.13
2023-01-09T07:10:39.936Z,0.07
2023-01-09T07:13:08.326Z,0.20
2023-01-09T07:15:37.148Z,0.13
2023-01-09T07:18:05.847Z,0.10
2023-01-09T07:20:35.726Z,0.10
2023-01-09T07:23:04.242Z,0.20
2023-01-09T07:25:32.704Z,0.30
2023-01-09T07:28:01.060Z,0.20
2023-01-09T07:30:29.475Z,0.17
2023-01-09T07:32:57.953Z,0.10
2023-01-09T07:35:27.224Z,0.30
2023-01-09T07:37:57.072Z,0.10
2023-01-09T07:40:25.404Z,2.20
2023-01-09T07:42:54.454Z,1.00
2023-01-09T07:45:22.906Z,0.23
2023-01-09T07:47:52.317Z,0.00
2023-01-09T07:50:21.023Z,0.30
2023-01-09T07:52:49.395Z,1.23
2023-01-09T07:55:19.200Z,1.80
2023-01-09T07:57:50.621Z,0.23
2023-01-09T08:00:21.284Z,0.10
2023-01-09T08:02:52.657Z,0.13
2023-01-09T08:05:21.265Z,1.00
2023-01-09T08:07:50.618Z,0.20
2023-01-09T08:10:20.912Z,0.13
2023-01-09T08:12:50.542Z,0.13
2023-01-09T08:15:19.208Z,0.10
2023-01-09T08:17:48.096Z,0.20
2023-01-09T08:20:18.092Z,0.00
2023-01-09T08:22:50.643Z,0.10
2023-01-09T08:25:20.887Z,0.10
2023-01-09T08:27:49.650Z,0.20
2023-01-09T08:30:19.411Z,0.20
2023-01-09T08:32:51.279Z,0.20
2023-01-09T08:35:20.538Z,0.27
2023-01-09T08:37:49.621Z,0.10
2023-01-09T08:40:20.027Z,0.20
2023-01-09T08:43:05.851Z,0.10
2023-01-09T08:45:51.708Z,0.23
2023-01-09T08:48:20.140Z,0.30
2023-01-09T08:50:48.535Z,0.53
2023-01-09T08:53:16.955Z,0.20
2023-01-09T08:55:47.089Z,0.27
2023-01-09T08:58:16.441Z,0.40
2023-01-09T09:00:44.767Z,0.53
2023-01-09T09:03:13.148Z,0.20
2023-01-09T09:05:41.572Z,0.10
2023-01-09T09:08:09.929Z,0.10
2023-01-09T09:10:38.366Z,0.20
2023-01-09T09:13:08.160Z,0.90
2023-01-09T09:15:38.079Z,0.20
2023-01-09T09:18:09.275Z,0.10
2023-01-09T09:20:39.972Z,0.23
2023-01-09T09:23:09.271Z,0.50
2023-01-09T09:25:39.425Z,0.10
2023-01-09T09:28:09.365Z,0.10
2023-01-09T09:30:39.682Z,0.30
2023-01-09T09:33:08.324Z,0.20
2023-01-09T09:35:36.761Z,0.90
2023-01-09T09:38:06.340Z,0.10
2023-01-09T09:40:53.941Z,0.33
2023-01-09T09:44:02.920Z,0.10
2023-01-09T09:46:41.502Z,0.30
2023-01-09T09:49:17.452Z,0.70
2023-01-09T09:51:56.953Z,0.33
2023-01-09T09:54:32.687Z,0.20
2023-01-09T09:57:07.065Z,0.37
2023-01-09T09:59:39.852Z,0.50
2023-01-09T10:02:24.796Z,0.30
2023-01-09T10:05:00.343Z,0.40
2023-01-09T10:07:33.355Z,0.33
2023-01-09T10:10:05.201Z,0.70
2023-01-09T10:12:38.224Z,0.20
2023-01-09T10:15:17.740Z,0.57
2023-01-09T10:18:00.068Z,0.50
2023-01-09T10:20:51.564Z,0.30
2023-01-09T10:23:55.741Z,0.30
2023-01-09T10:26:30.245Z,0.23
2023-01-09T10:29:29.234Z,0.40
2023-01-09T10:32:10.898Z,0.20
2023-01-09T10:34:52.858Z,0.40
2023-01-09T10:37:24.563Z,0.20
2023-01-09T10:39:58.716Z,0.30
2023-01-09T10:42:33.551Z,1.00
2023-01-09T10:45:06.902Z,0.30
2023-01-09T10:47:39.214Z,1.23
2023-01-09T10:50:20.402Z,0.40
2023-01-09T10:52:51.911Z,0.70
2023-01-09T10:55:28.126Z,0.50
2023-01-09T10:58:02.403Z,0.30
2023-01-09T11:00:30.868Z,1.67
2023-01-09T11:03:01.406Z,0.40
2023-01-09T11:05:32.824Z,0.30
2023-01-09T11:08:07.445Z,0.50
2023-01-09T11:10:47.887Z,0.17
2023-01-09T11:13:21.257Z,0.40
2023-01-09T11:16:02.402Z,0.23
2023-01-09T11:18:32.994Z,0.37
2023-01-09T11:21:29.304Z,0.40
2023-01-09T11:24:18.066Z,0.70
2023-01-09T11:26:47.469Z,0.53
2023-01-09T11:29:18.924Z,0.83
2023-01-09T11:31:53.535Z,1.10
2023-01-09T11:34:26.261Z,0.33
2023-01-09T11:37:03.859Z,0.50
2023-01-09T11:39:38.020Z,0.30
2023-01-09T11:42:10.640Z,0.50
2023-01-09T11:44:39.058Z,0.23
2023-01-09T11:47:26.845Z,0.20
2023-01-09T11:50:09.635Z,0.53
2023-01-09T11:52:38.253Z,0.30
2023-01-09T11:55:12.024Z,0.83
2023-01-09T11:57:40.629Z,0.87
2023-01-09T12:00:25.837Z,0.57
2023-01-09T12:03:12.790Z,0.57
2023-01-09T12:05:50.023Z,0.60
2023-01-09T12:08:28.783Z,0.63
2023-01-09T12:11:20.370Z,0.27
2023-01-09T12:14:21.080Z,0.40
2023-01-09T12:17:02.177Z,0.57
2023-01-09T12:19:48.968Z,0.57
2023-01-09T12:22:30.071Z,0.57
2023-01-09T12:25:23.370Z,1.20
2023-01-09T12:28:04.333Z,1.67
2023-01-09T12:30:46.945Z,1.83
2023-01-09T12:33:29.449Z,2.00
2023-01-09T12:36:09.383Z,1.70
2023-01-09T12:38:48.659Z,1.77
2023-01-09T12:41:49.468Z,1.77
2023-01-09T12:44:54.123Z,1.40
2023-01-09T12:47:47.052Z,1.70
2023-01-09T12:50:40.241Z,3.43
2023-01-09T12:53:19.132Z,4.03
2023-01-09T12:55:54.862Z,5.10
2023-01-09T12:58:32.520Z,2.87
2023-01-09T13:01:05.836Z,1.57
2023-01-09T13:03:40.879Z,1.80
2023-01-09T13:06:15.516Z,1.23
2023-01-09T13:08:50.623Z,1.70
2023-01-09T13:11:27.118Z,1.80
2023-01-09T13:14:01.047Z,1.23
2023-01-09T13:16:34.542Z,2.00
2023-01-09T13:19:09.786Z,2.10
2023-01-09T13:21:39.743Z,2.63
2023-01-09T13:24:16.553Z,2.30
2023-01-09T13:26:51.385Z,2.60
2023-01-09T13:29:24.132Z,1.83
2023-01-09T13:32:18.359Z,5.43
2023-01-09T13:34:50.168Z,3.13
2023-01-09T13:37:24.535Z,1.90
2023-01-09T13:39:57.672Z,1.60
2023-01-09T13:42:39.857Z,1.63
2023-01-09T13:45:21.331Z,1.77
2023-01-09T13:48:24.501Z,1.90
2023-01-09T13:50:55.734Z,3.23
2023-01-09T13:53:48.026Z,2.87
2023-01-09T13:56:16.446Z,2.20
2023-01-09T13:59:24.443Z,2.30
2023-01-09T14:01:52.814Z,2.00
2023-01-09T14:04:51.246Z,4.80
2023-01-09T14:07:24.695Z,2.40
2023-01-09T14:10:02.410Z,3.70
2023-01-09T14:12:40.442Z,3.20
2023-01-09T14:15:27.037Z,5.43
2023-01-09T14:18:00.547Z,6.67
2023-01-09T14:20:34.129Z,7.70
2023-01-09T14:23:28.055Z,4.70
2023-01-09T14:25:52.616Z,1.77
2023-01-09T14:28:22.870Z,3.27
2023-01-09T14:31:27.234Z,7.57
2023-01-09T14:34:31.197Z,5.00
2023-01-09T14:37:02.675Z,4.30
2023-01-09T14:39:33.425Z,3.50
2023-01-09T14:42:12.321Z,3.53
2023-01-09T14:44:48.145Z,5.10
2023-01-09T14:47:22.661Z,4.33
2023-01-09T14:49:56.836Z,3.60
2023-01-09T14:52:28.969Z,2.53
2023-01-09T14:55:00.460Z,3.97
2023-01-09T14:57:31.050Z,3.40
2023-01-09T15:00:00.900Z,3.00
2023-01-09T15:02:34.096Z,3.03
2023-01-09T15:05:06.615Z,3.00
2023-01-09T15:07:41.277Z,2.83
2023-01-09T15:10:18.024Z,2.40
2023-01-09T15:12:47.760Z,3.57
2023-01-09T15:15:16.900Z,4.20
2023-01-09T15:17:53.751Z,4.40
2023-01-09T15:20:26.062Z,5.13
2023-01-09T15:22:55.244Z,4.87
2023-01-09T15:25:37.526Z,5.20
2023-01-09T15:28:25.089Z,4.03
2023-01-09T15:31:04.383Z,3.90
2023-01-09T15:33:35.640Z,4.37
2023-01-09T15:36:13.997Z,4.70
2023-01-09T15:38:43.512Z,5.20
2023-01-09T15:41:37.613Z,5.63
2023-01-09T15:44:08.168Z,5.50
2023-01-09T15:46:36.628Z,4.80
2023-01-09T15:49:06.689Z,4.57
2023-01-09T15:51:35.325Z,4.20
2023-01-09T15:54:04.880Z,3.40
2023-01-09T15:56:36.321Z,2.83
2023-01-09T15:59:25.131Z,4.87
2023-01-09T16:02:20.093Z,3.80
2023-01-09T16:04:57.749Z,8.83
2023-01-09T16:07:26.545Z,4.23
2023-01-09T16:09:55.051Z,4.07
2023-01-09T16:12:27.413Z,3.60
2023-01-09T16:14:59.452Z,2.93
2023-01-09T16:17:31.785Z,2.60
2023-01-09T16:20:15.702Z,1.80
2023-01-09T16:22:54.432Z,1.60
2023-01-09T16:25:30.914Z,1.47
2023-01-09T16:30:57.217Z,1.53
2023-01-09T16:33:28.183Z,1.77
2023-01-09T16:35:59.779Z,1.70
2023-01-09T16:38:28.832Z,2.00
2023-01-09T16:41:25.644Z,1.50
2023-01-09T16:43:54.374Z,1.20
2023-01-09T16:46:23.524Z,0.73
2023-01-09T16:48:52.416Z,0.70
2023-01-09T16:51:26.527Z,0.67
2023-01-09T16:53:55.625Z,0.50
2023-01-09T16:56:27.192Z,0.30
2023-01-09T16:58:56.757Z,0.70
2023-01-09T17:01:26.975Z,0.50
2023-01-09T17:03:56.427Z,0.50
2023-01-09T17:06:30.816Z,0.67
2023-01-09T17:08:59.976Z,0.60
2023-01-09T17:11:32.273Z,0.27
2023-01-09T17:14:03.099Z,1.10
2023-01-09T17:16:32.655Z,0.70
2023-01-09T17:19:01.047Z,0.97
2023-01-09T17:21:31.723Z,0.50
2023-01-09T17:24:18.907Z,0.60
2023-01-09T17:27:09.637Z,1.10
2023-01-09T17:29:39.032Z,1.60
2023-01-09T17:32:07.925Z,1.40
2023-01-09T17:34:36.717Z,3.67
2023-01-09T17:37:06.788Z,0.93
2023-01-09T17:39:38.573Z,5.03
2023-01-09T17:42:07.564Z,3.00
2023-01-09T17:44:36.449Z,1.03
2023-01-09T17:47:06.282Z,0.90
2023-01-09T17:49:35.045Z,1.00
2023-01-09T17:52:03.691Z,0.70
2023-01-09T17:54:33.922Z,1.40
2023-01-09T17:57:03.144Z,1.17
2023-01-09T17:59:32.472Z,0.60
2023-01-09T18:02:01.071Z,0.50
2023-01-09T18:04:30.357Z,0.90
2023-01-09T18:06:58.972Z,1.10
2023-01-09T18:09:28.143Z,0.80
2023-01-09T18:11:57.942Z,0.90
2023-01-09T18:14:26.703Z,0.93
2023-01-09T18:16:55.255Z,1.00
2023-01-09T18:19:24.400Z,0.70
2023-01-09T18:21:52.971Z,1.23
2023-01-09T18:24:21.679Z,0.70
2023-01-09T18:26:50.305Z,1.27
2023-01-09T18:29:21.531Z,1.03
2023-01-09T18:31:51.404Z,0.80
2023-01-09T18:34:20.460Z,0.60
2023-01-09T18:36:49.091Z,0.60
2023-01-09T18:39:17.776Z,0.93
2023-01-09T18:41:46.316Z,1.10
2023-01-09T18:44:14.783Z,0.70
2023-01-09T18:46:44.516Z,0.80
2023-01-09T18:49:13.203Z,0.80
2023-01-09T18:51:43.090Z,0.53
2023-01-09T18:54:13.136Z,0.63
2023-01-09T18:56:41.587Z,0.40
2023-01-09T18:59:11.206Z,1.33
2023-01-09T19:01:39.733Z,0.43
2023-01-09T19:04:09.585Z,1.03
2023-01-09T19:06:38.096Z,0.87
2023-01-09T19:09:06.667Z,1.07
2023-01-09T19:11:37.044Z,0.90
2023-01-09T19:14:05.552Z,0.70
2023-01-09T19:16:34.104Z,0.97
2023-01-09T19:19:03.149Z,2.13
2023-01-09T19:21:33.351Z,0.90
2023-01-09T19:24:01.739Z,0.83
2023-01-09T19:26:31.013Z,1.00
2023-01-09T19:29:00.900Z,1.43
2023-01-09T19:31:30.085Z,0.73
2023-01-09T19:33:58.988Z,0.80
2023-01-09T19:36:28.564Z,0.50
2023-01-09T19:38:59.525Z,0.40
2023-01-09T19:41:28.924Z,0.60
2023-01-09T19:43:57.777Z,0.60
2023-01-09T19:46:28.520Z,1.00
2023-01-09T19:48:58.989Z,4.27
2023-01-09T19:51:27.423Z,3.97
2023-01-09T19:56:29.779Z,3.80
2023-01-09T19:59:00.182Z,2.23
2023-01-09T20:01:30.583Z,0.80
2023-01-09T20:04:02.860Z,1.20
2023-01-09T20:06:31.784Z,1.03
2023-01-09T20:09:03.233Z,0.87
2023-01-09T20:11:32.939Z,1.03
2023-01-09T20:14:01.885Z,0.57
2023-01-09T20:16:31.600Z,0.60
2023-01-09T20:19:03.568Z,0.50
2023-01-09T20:21:31.981Z,0.63
2023-01-09T20:24:04.889Z,0.80
2023-01-09T20:26:34.656Z,0.60
2023-01-09T20:29:03.477Z,0.43
2023-01-09T20:31:33.048Z,0.67
2023-01-09T20:34:02.199Z,0.90
2023-01-09T20:36:32.227Z,0.53
2023-01-09T20:39:04.320Z,0.50
2023-01-09T20:41:32.762Z,0.40
2023-01-09T20:44:03.057Z,0.40
2023-01-09T20:46:34.012Z,0.83
2023-01-09T20:49:03.378Z,0.40
2023-01-09T20:51:32.429Z,0.60
2023-01-09T20:54:02.525Z,0.17
2023-01-09T20:56:32.725Z,0.20
2023-01-09T20:59:01.782Z,0.30
2023-01-09T21:01:30.232Z,0.10
2023-01-09T21:03:59.124Z,0.37
2023-01-09T21:06:28.596Z,0.10
2023-01-09T21:08:57.039Z,0.30
2023-01-09T21:11:26.817Z,0.53
2023-01-09T21:13:55.126Z,0.67
2023-01-09T21:16:25.009Z,2.00
2023-01-09T21:18:54.960Z,1.40
2023-01-09T21:21:27.277Z,2.00
2023-01-09T21:23:57.517Z,2.50
2023-01-09T21:26:30.398Z,1.60
2023-01-09T21:29:01.396Z,1.07
2023-01-09T21:31:34.644Z,1.00
2023-01-09T21:34:05.034Z,0.90
2023-01-09T21:36:35.440Z,0.77
2023-01-09T21:39:07.439Z,0.40
2023-01-09T21:41:55.395Z,0.50
2023-01-09T21:44:41.315Z,0.50
2023-01-09T21:47:09.778Z,0.70
2023-01-09T21:49:41.076Z,0.60
2023-01-09T21:52:10.169Z,0.43
2023-01-09T21:54:38.471Z,0.50
2023-01-09T21:57:09.151Z,0.60
2023-01-09T21:59:37.622Z,0.40
2023-01-09T22:02:05.981Z,0.33
2023-01-09T22:04:34.497Z,0.20
2023-01-09T22:07:02.857Z,0.50
2023-01-09T22:09:31.239Z,0.50
2023-01-09T22:11:59.718Z,0.43
2023-01-09T22:14:29.462Z,0.57
2023-01-09T22:16:57.859Z,0.43
2023-01-09T22:19:28.057Z,0.60
2023-01-09T22:21:56.667Z,0.10
2023-01-09T22:24:25.000Z,0.30
2023-01-09T22:26:53.350Z,0.50
2023-01-09T22:29:22.410Z,0.30
2023-01-09T22:31:52.203Z,0.20
2023-01-09T22:34:20.740Z,0.30
2023-01-09T22:36:49.176Z,0.50
2023-01-09T22:39:19.445Z,0.40
2023-01-09T22:41:52.498Z,0.30
2023-01-09T22:44:20.822Z,0.33
2023-01-09T22:46:49.307Z,0.40
2023-01-09T22:49:19.072Z,0.23
2023-01-09T22:51:47.450Z,0.30
2023-01-09T22:54:16.024Z,0.20
2023-01-09T22:56:44.365Z,0.50
2023-01-09T22:59:12.728Z,0.20
2023-01-09T23:01:41.196Z,0.40
2023-01-09T23:04:12.826Z,0.30
2023-01-09T23:06:43.331Z,0.40
2023-01-09T23:09:11.855Z,0.20
2023-01-09T23:11:59.880Z,0.20
2023-01-09T23:14:28.278Z,0.40
2023-01-09T23:16:57.058Z,0.30
2023-01-09T23:19:25.564Z,0.23
2023-01-09T23:21:55.439Z,0.17
2023-01-09T23:24:24.020Z,0.30
2023-01-09T23:26:52.348Z,0.20
2023-01-09T23:29:20.702Z,0.40
2023-01-09T23:31:49.539Z,0.20
2023-01-09T23:34:20.065Z,0.17
2023-01-09T23:36:49.792Z,0.20
2023-01-09T23:39:19.527Z,0.10
2023-01-09T23:42:05.378Z,0.10
2023-01-09T23:44:36.246Z,0.20
2023-01-09T23:47:05.242Z,0.00
2023-01-09T23:49:34.202Z,0.10
2023-01-09T23:52:06.009Z,0.10
2023-01-09T23:54:36.204Z,0.10
2023-01-09T23:57:04.586Z,0.20
2023-01-09T23:59:32.911Z,0.20
