createdAt,value
2022-10-01T00:00:57.667Z,53.00
2022-10-01T00:03:25.103Z,53.00
2022-10-01T00:06:10.665Z,53.00
2022-10-01T00:08:40.823Z,53.00
2022-10-01T00:11:14.220Z,53.10
2022-10-01T00:13:42.329Z,53.10
2022-10-01T00:16:10.056Z,53.10
2022-10-01T00:18:41.121Z,53.10
2022-10-01T00:21:08.675Z,53.00
2022-10-01T00:23:35.452Z,53.10
2022-10-01T00:26:16.914Z,53.00
2022-10-01T00:28:45.521Z,53.00
2022-10-01T00:31:12.173Z,53.10
2022-10-01T00:33:38.733Z,53.10
2022-10-01T00:36:06.389Z,53.80
2022-10-01T00:38:33.777Z,53.10
2022-10-01T00:41:00.884Z,53.10
2022-10-01T00:43:32.431Z,53.20
2022-10-01T00:46:04.056Z,53.10
2022-10-01T00:48:30.852Z,53.20
2022-10-01T00:50:57.393Z,53.20
2022-10-01T00:53:23.937Z,53.20
2022-10-01T00:55:54.087Z,53.80
2022-10-01T00:58:20.707Z,53.10
2022-10-01T01:00:47.255Z,53.10
2022-10-01T01:03:14.485Z,53.10
2022-10-01T01:05:41.078Z,53.10
2022-10-01T01:08:07.633Z,53.10
2022-10-01T01:10:45.278Z,53.10
2022-10-01T01:13:42.688Z,53.10
2022-10-01T01:16:15.669Z,53.00
2022-10-01T01:18:56.465Z,53.00
2022-10-01T01:21:28.162Z,53.00
2022-10-01T01:24:11.597Z,53.10
2022-10-01T01:27:06.177Z,53.10
2022-10-01T01:30:03.529Z,53.10
2022-10-01T01:32:56.273Z,53.10
2022-10-01T01:35:32.121Z,53.00
2022-10-01T01:38:03.850Z,53.00
2022-10-01T01:40:30.939Z,53.00
2022-10-01T01:42:57.771Z,53.10
2022-10-01T01:45:28.484Z,53.00
2022-10-01T01:47:55.952Z,53.10
2022-10-01T01:50:23.717Z,53.80
2022-10-01T01:52:50.305Z,53.20
2022-10-01T01:55:16.888Z,53.20
2022-10-01T01:57:43.732Z,53.10
2022-10-01T02:00:12.208Z,53.20
2022-10-01T02:02:39.343Z,53.20
2022-10-01T02:05:08.878Z,53.20
2022-10-01T02:07:55.623Z,53.10
2022-10-01T02:11:14.053Z,53.20
2022-10-01T02:13:53.633Z,53.20
2022-10-01T02:16:46.451Z,53.20
2022-10-01T02:19:20.896Z,53.10
2022-10-01T02:21:57.043Z,53.00
2022-10-01T02:24:47.142Z,52.90
2022-10-01T02:27:18.404Z,52.90
2022-10-01T02:29:45.153Z,53.10
2022-10-01T02:32:11.906Z,53.00
2022-10-01T02:34:38.453Z,53.10
2022-10-01T02:37:05.022Z,53.10
2022-10-01T02:39:31.566Z,53.10
2022-10-01T02:41:58.202Z,53.10
2022-10-01T02:44:30.111Z,53.10
2022-10-01T02:47:02.824Z,53.10
2022-10-01T02:49:30.852Z,53.10
2022-10-01T02:52:15.254Z,53.00
2022-10-01T02:54:46.458Z,53.10
2022-10-01T02:57:24.327Z,53.00
2022-10-01T02:59:51.379Z,53.10
2022-10-01T03:02:18.655Z,53.00
2022-10-01T03:04:47.941Z,53.00
2022-10-01T03:07:15.870Z,53.00
2022-10-01T03:09:42.499Z,52.90
2022-10-01T03:12:10.426Z,52.90
2022-10-01T03:14:39.131Z,52.90
2022-10-01T03:17:07.096Z,52.90
2022-10-01T03:19:33.717Z,52.80
2022-10-01T03:22:00.265Z,52.90
2022-10-01T03:24:26.812Z,52.90
2022-10-01T03:26:54.661Z,52.90
2022-10-01T03:29:21.210Z,52.80
2022-10-01T03:31:47.773Z,52.80
2022-10-01T03:34:14.376Z,52.90
2022-10-01T03:36:40.930Z,52.90
2022-10-01T03:39:07.481Z,53.10
2022-10-01T03:41:34.292Z,52.90
2022-10-01T03:44:01.140Z,53.00
2022-10-01T03:46:27.689Z,53.00
2022-10-01T03:48:55.386Z,53.00
2022-10-01T03:51:21.920Z,53.00
2022-10-01T03:53:48.467Z,53.00
2022-10-01T03:56:15.449Z,53.00
2022-10-01T03:58:42.004Z,52.90
2022-10-01T04:01:08.546Z,53.00
2022-10-01T04:03:35.102Z,53.10
2022-10-01T04:06:01.638Z,53.00
2022-10-01T04:08:28.181Z,52.90
2022-10-01T04:10:54.725Z,52.90
2022-10-01T04:13:21.285Z,52.90
2022-10-01T04:15:48.611Z,52.90
2022-10-01T04:18:16.435Z,52.80
2022-10-01T04:20:43.074Z,52.80
2022-10-01T04:23:09.654Z,52.80
2022-10-01T04:25:36.221Z,52.80
2022-10-01T04:28:07.227Z,52.80
2022-10-01T04:30:35.503Z,52.70
2022-10-01T04:33:02.152Z,52.80
2022-10-01T04:35:28.740Z,52.80
2022-10-01T04:38:15.094Z,52.70
2022-10-01T04:40:41.663Z,52.80
2022-10-01T04:43:10.925Z,52.90
2022-10-01T04:45:37.825Z,52.90
2022-10-01T04:48:05.002Z,52.90
2022-10-01T04:50:31.971Z,52.80
2022-10-01T04:52:58.553Z,52.80
2022-10-01T04:55:25.207Z,52.80
2022-10-01T04:57:51.756Z,52.80
2022-10-01T05:00:24.255Z,52.80
2022-10-01T05:02:50.986Z,52.80
2022-10-01T05:05:18.421Z,52.90
2022-10-01T05:07:44.973Z,52.90
2022-10-01T05:10:16.595Z,52.80
2022-10-01T05:12:43.210Z,52.80
2022-10-01T05:15:10.241Z,53.00
2022-10-01T05:17:36.832Z,53.00
2022-10-01T05:20:04.408Z,53.00
2022-10-01T05:22:31.994Z,53.00
2022-10-01T05:25:02.113Z,53.00
2022-10-01T05:27:30.150Z,52.90
2022-10-01T05:29:57.057Z,52.90
2022-10-01T05:32:23.623Z,53.00
2022-10-01T05:34:53.593Z,53.00
2022-10-01T05:37:20.383Z,52.90
2022-10-01T05:39:47.047Z,52.90
2022-10-01T05:42:13.597Z,53.10
2022-10-01T05:44:45.865Z,53.00
2022-10-01T05:47:13.517Z,53.10
2022-10-01T05:49:44.314Z,52.90
2022-10-01T05:52:11.293Z,52.90
2022-10-01T05:54:37.871Z,52.90
2022-10-01T05:57:05.092Z,52.90
2022-10-01T05:59:32.165Z,52.90
2022-10-01T06:01:58.944Z,53.00
2022-10-01T06:04:25.904Z,52.90
2022-10-01T06:06:53.584Z,52.90
2022-10-01T06:09:20.136Z,53.00
2022-10-01T06:11:48.059Z,52.90
2022-10-01T06:14:14.829Z,52.90
2022-10-01T06:16:41.418Z,52.90
2022-10-01T06:19:08.030Z,52.90
2022-10-01T06:21:35.690Z,52.90
2022-10-01T06:24:02.473Z,52.90
2022-10-01T06:26:29.013Z,53.00
2022-10-01T06:28:55.554Z,53.00
2022-10-01T06:31:22.770Z,53.00
2022-10-01T06:33:49.321Z,53.00
2022-10-01T06:36:15.864Z,53.00
2022-10-01T06:38:42.949Z,52.90
2022-10-01T06:41:09.514Z,52.90
2022-10-01T06:43:36.197Z,52.80
2022-10-01T06:46:03.720Z,52.80
2022-10-01T06:48:30.906Z,52.90
2022-10-01T06:50:57.469Z,52.90
2022-10-01T06:53:24.011Z,52.80
2022-10-01T06:55:50.610Z,52.80
2022-10-01T06:58:18.579Z,52.80
2022-10-01T07:00:45.259Z,52.80
2022-10-01T07:03:16.862Z,52.80
2022-10-01T07:05:43.409Z,52.90
2022-10-01T07:08:09.959Z,52.80
2022-10-01T07:10:37.386Z,52.80
2022-10-01T07:13:14.844Z,52.80
2022-10-01T07:15:41.394Z,52.80
2022-10-01T07:18:10.651Z,52.80
2022-10-01T07:20:39.774Z,52.90
2022-10-01T07:23:07.911Z,52.80
2022-10-01T07:25:34.775Z,52.90
2022-10-01T07:28:04.216Z,52.80
2022-10-01T07:30:31.268Z,52.80
2022-10-01T07:32:58.203Z,52.80
2022-10-01T07:35:24.933Z,52.80
2022-10-01T07:37:51.607Z,52.80
2022-10-01T07:40:18.250Z,52.70
2022-10-01T07:42:55.644Z,52.80
2022-10-01T07:45:22.867Z,52.70
2022-10-01T07:47:59.983Z,52.70
2022-10-01T07:50:26.844Z,52.70
2022-10-01T07:52:54.100Z,52.80
2022-10-01T07:55:20.941Z,52.70
2022-10-01T07:57:55.059Z,52.70
2022-10-01T08:00:21.920Z,52.60
2022-10-01T08:02:53.504Z,52.60
2022-10-01T08:05:21.628Z,52.60
2022-10-01T08:07:48.549Z,52.60
2022-10-01T08:10:15.634Z,52.80
2022-10-01T08:12:42.679Z,52.70
2022-10-01T08:15:12.136Z,52.70
2022-10-01T08:17:38.994Z,52.80
2022-10-01T08:20:06.802Z,52.70
2022-10-01T08:22:33.620Z,52.80
2022-10-01T08:25:00.196Z,52.80
2022-10-01T08:27:27.451Z,52.80
2022-10-01T08:29:53.992Z,52.80
2022-10-01T08:32:21.974Z,52.80
2022-10-01T08:34:53.304Z,52.80
2022-10-01T08:37:29.292Z,52.70
2022-10-01T08:39:56.264Z,52.80
2022-10-01T08:42:36.609Z,52.70
2022-10-01T08:45:06.197Z,52.70
2022-10-01T08:47:35.290Z,52.70
2022-10-01T08:50:28.433Z,52.70
2022-10-01T08:52:57.716Z,52.70
2022-10-01T08:55:26.173Z,52.70
2022-10-01T08:57:56.157Z,52.60
2022-10-01T09:00:22.801Z,52.70
2022-10-01T09:02:49.353Z,52.70
2022-10-01T09:05:52.402Z,52.70
2022-10-01T09:08:46.138Z,52.60
2022-10-01T09:11:35.890Z,52.70
2022-10-01T09:14:40.230Z,52.80
2022-10-01T09:17:32.186Z,52.70
2022-10-01T09:20:16.086Z,52.70
2022-10-01T09:23:07.901Z,52.80
2022-10-01T09:25:34.886Z,52.80
2022-10-01T09:28:13.518Z,52.70
2022-10-01T09:30:46.143Z,52.70
2022-10-01T09:33:20.264Z,52.70
2022-10-01T09:35:49.195Z,52.70
2022-10-01T09:38:40.793Z,52.80
2022-10-01T09:41:10.677Z,52.80
2022-10-01T09:43:41.390Z,52.80
2022-10-01T09:46:13.485Z,52.80
2022-10-01T09:49:10.324Z,52.80
2022-10-01T09:51:42.779Z,52.80
2022-10-01T09:54:17.130Z,52.80
2022-10-01T09:56:49.519Z,52.80
2022-10-01T09:59:20.369Z,52.80
2022-10-01T10:01:49.594Z,52.90
2022-10-01T10:04:20.844Z,52.80
2022-10-01T10:06:47.494Z,52.80
2022-10-01T10:09:18.724Z,52.90
2022-10-01T10:11:45.362Z,52.90
2022-10-01T10:14:17.506Z,52.80
2022-10-01T10:16:46.076Z,52.80
2022-10-01T10:19:25.764Z,52.80
2022-10-01T10:21:53.937Z,52.80
2022-10-01T10:24:35.908Z,52.70
2022-10-01T10:27:04.348Z,52.60
2022-10-01T10:29:32.489Z,52.70
2022-10-01T10:31:59.399Z,52.70
2022-10-01T10:34:31.820Z,52.80
2022-10-01T10:36:59.739Z,52.70
2022-10-01T10:39:39.478Z,52.70
2022-10-01T10:42:06.252Z,52.70
2022-10-01T10:44:38.806Z,52.70
2022-10-01T10:47:08.190Z,52.70
2022-10-01T10:49:43.718Z,52.70
2022-10-01T10:52:36.290Z,52.70
2022-10-01T10:55:30.955Z,52.70
2022-10-01T10:58:11.110Z,52.90
2022-10-01T11:00:44.856Z,52.70
2022-10-01T11:03:15.400Z,52.70
2022-10-01T11:05:42.326Z,52.60
2022-10-01T11:08:18.397Z,52.60
2022-10-01T11:11:05.663Z,52.60
2022-10-01T11:13:51.771Z,52.60
2022-10-01T11:16:52.993Z,52.50
2022-10-01T11:19:33.589Z,52.50
2022-10-01T11:22:22.068Z,52.50
2022-10-01T11:25:25.230Z,52.50
2022-10-01T11:28:20.434Z,52.60
2022-10-01T11:31:29.503Z,52.60
2022-10-01T11:34:11.122Z,52.60
2022-10-01T11:36:59.282Z,52.60
2022-10-01T11:39:26.566Z,52.60
2022-10-01T11:41:54.978Z,52.60
2022-10-01T11:44:37.451Z,53.30
2022-10-01T11:47:33.309Z,52.50
2022-10-01T11:50:02.995Z,52.50
2022-10-01T11:52:37.533Z,52.50
2022-10-01T11:55:40.509Z,52.50
2022-10-01T11:58:47.427Z,52.50
2022-10-01T12:01:19.590Z,52.50
2022-10-01T12:03:51.851Z,52.50
2022-10-01T12:06:27.539Z,52.50
2022-10-01T12:09:19.813Z,52.50
2022-10-01T12:11:58.020Z,52.60
2022-10-01T12:14:29.529Z,52.60
2022-10-01T12:17:05.633Z,52.60
2022-10-01T12:19:34.269Z,52.60
2022-10-01T12:22:08.944Z,52.70
2022-10-01T12:24:41.198Z,52.70
2022-10-01T12:27:33.136Z,52.80
2022-10-01T12:30:12.485Z,52.80
2022-10-01T12:32:52.036Z,52.80
2022-10-01T12:35:25.804Z,52.80
2022-10-01T12:38:16.933Z,52.80
2022-10-01T12:41:25.438Z,52.80
2022-10-01T12:44:19.815Z,52.70
2022-10-01T12:46:59.148Z,52.70
2022-10-01T12:49:59.689Z,52.70
2022-10-01T12:53:02.622Z,52.60
2022-10-01T12:55:34.236Z,52.60
2022-10-01T12:58:08.486Z,52.60
2022-10-01T13:00:42.120Z,52.60
2022-10-01T13:03:22.548Z,52.60
2022-10-01T13:06:11.033Z,52.60
2022-10-01T13:09:15.075Z,52.70
2022-10-01T13:11:45.599Z,52.80
2022-10-01T13:14:12.990Z,52.80
2022-10-01T13:16:44.484Z,52.80
2022-10-01T13:19:51.106Z,52.80
2022-10-01T13:22:21.970Z,52.80
2022-10-01T13:25:03.609Z,52.70
2022-10-01T13:27:40.324Z,52.70
2022-10-01T13:30:23.738Z,52.70
2022-10-01T13:32:54.988Z,52.70
2022-10-01T13:35:21.645Z,52.70
2022-10-01T13:37:48.191Z,52.60
2022-10-01T13:40:21.997Z,52.60
2022-10-01T13:42:48.787Z,52.60
2022-10-01T13:45:51.415Z,52.60
2022-10-01T13:48:23.419Z,52.60
2022-10-01T13:51:05.081Z,52.60
2022-10-01T13:53:33.697Z,52.70
2022-10-01T13:56:00.552Z,52.80
2022-10-01T13:58:29.953Z,52.80
2022-10-01T14:00:58.312Z,52.80
2022-10-01T14:03:45.001Z,52.80
2022-10-01T14:06:25.970Z,52.80
2022-10-01T14:08:54.612Z,52.80
2022-10-01T14:11:44.093Z,52.80
2022-10-01T14:14:37.866Z,52.90
2022-10-01T14:17:04.432Z,52.90
2022-10-01T14:19:31.092Z,52.90
2022-10-01T14:22:10.314Z,53.00
2022-10-01T14:24:48.737Z,53.00
2022-10-01T14:27:23.672Z,53.00
2022-10-01T14:30:13.214Z,53.00
2022-10-01T14:33:07.640Z,53.00
2022-10-01T14:35:39.054Z,53.00
2022-10-01T14:38:12.470Z,53.00
2022-10-01T14:40:43.155Z,53.10
2022-10-01T14:43:23.408Z,53.10
2022-10-01T14:46:13.829Z,53.10
2022-10-01T14:48:41.178Z,53.10
2022-10-01T14:51:26.879Z,53.10
2022-10-01T14:53:53.897Z,53.10
2022-10-01T14:56:20.602Z,53.10
2022-10-01T14:58:55.590Z,53.10
2022-10-01T15:01:23.055Z,53.10
2022-10-01T15:03:50.397Z,53.20
2022-10-01T15:06:18.996Z,53.20
2022-10-01T15:08:47.816Z,53.20
2022-10-01T15:11:28.986Z,53.10
2022-10-01T15:14:03.939Z,53.10
2022-10-01T15:16:30.575Z,53.00
2022-10-01T15:18:59.441Z,53.00
2022-10-01T15:21:35.288Z,53.00
2022-10-01T15:24:04.133Z,52.90
2022-10-01T15:26:32.496Z,52.90
2022-10-01T15:29:14.211Z,52.80
2022-10-01T15:31:40.862Z,52.80
2022-10-01T15:34:10.640Z,52.70
2022-10-01T15:36:37.599Z,52.70
2022-10-01T15:39:13.270Z,52.70
2022-10-01T15:41:40.119Z,52.70
2022-10-01T15:44:06.762Z,52.60
2022-10-01T15:46:34.829Z,52.60
2022-10-01T15:49:26.046Z,52.60
2022-10-01T15:52:14.314Z,52.60
2022-10-01T15:54:41.202Z,52.60
2022-10-01T15:57:07.756Z,52.60
2022-10-01T15:59:34.771Z,52.60
2022-10-01T16:02:01.371Z,52.60
2022-10-01T16:04:27.974Z,52.70
2022-10-01T16:06:54.513Z,52.60
2022-10-01T16:09:25.116Z,52.60
2022-10-01T16:12:23.617Z,52.60
2022-10-01T16:14:57.457Z,52.60
2022-10-01T16:17:26.878Z,52.60
2022-10-01T16:19:56.759Z,52.50
2022-10-01T16:22:29.941Z,52.60
2022-10-01T16:25:13.768Z,52.50
2022-10-01T16:27:48.438Z,52.60
2022-10-01T16:30:22.427Z,52.50
2022-10-01T16:32:49.160Z,52.60
2022-10-01T16:35:20.865Z,52.60
2022-10-01T16:37:49.488Z,52.50
2022-10-01T16:40:27.010Z,52.60
2022-10-01T16:42:53.640Z,52.50
2022-10-01T16:45:22.532Z,52.60
2022-10-01T16:47:49.140Z,52.60
2022-10-01T16:50:16.992Z,52.60
2022-10-01T16:52:43.564Z,52.60
2022-10-01T16:55:25.873Z,52.60
2022-10-01T16:57:54.405Z,52.60
2022-10-01T17:00:21.812Z,52.50
2022-10-01T17:02:48.516Z,52.50
2022-10-01T17:05:16.785Z,52.50
2022-10-01T17:07:44.853Z,52.50
2022-10-01T17:10:13.425Z,52.50
2022-10-01T17:12:42.830Z,52.60
2022-10-01T17:15:15.516Z,52.60
2022-10-01T17:17:42.096Z,52.60
2022-10-01T17:20:09.028Z,52.60
2022-10-01T17:22:35.584Z,52.60
2022-10-01T17:25:02.166Z,52.70
2022-10-01T17:27:28.703Z,52.70
2022-10-01T17:29:57.095Z,52.80
2022-10-01T17:32:23.661Z,52.80
2022-10-01T17:34:53.582Z,52.80
2022-10-01T17:37:21.624Z,52.90
2022-10-01T17:39:48.171Z,52.90
2022-10-01T17:42:16.566Z,52.80
2022-10-01T17:44:43.151Z,52.90
2022-10-01T17:47:09.706Z,52.90
2022-10-01T17:49:36.248Z,52.80
2022-10-01T17:52:02.805Z,52.80
2022-10-01T17:54:29.358Z,53.10
2022-10-01T17:56:55.960Z,52.80
2022-10-01T17:59:22.518Z,52.90
2022-10-01T18:01:49.080Z,52.80
2022-10-01T18:04:15.698Z,52.90
2022-10-01T18:06:43.571Z,52.80
2022-10-01T18:09:10.144Z,52.90
2022-10-01T18:11:36.681Z,52.80
2022-10-01T18:14:04.459Z,52.90
2022-10-01T18:16:32.046Z,52.90
2022-10-01T18:21:45.855Z,52.90
2022-10-01T18:24:12.420Z,52.90
2022-10-01T18:26:39.326Z,52.80
2022-10-01T18:29:06.151Z,52.80
2022-10-01T18:31:35.217Z,52.80
2022-10-01T18:34:03.061Z,52.80
2022-10-01T18:36:41.494Z,52.90
2022-10-01T18:39:15.448Z,52.90
2022-10-01T18:41:42.136Z,52.90
2022-10-01T18:44:20.310Z,52.90
2022-10-01T18:46:50.331Z,52.90
2022-10-01T18:49:27.640Z,52.90
2022-10-01T18:52:12.148Z,52.90
2022-10-01T18:55:00.502Z,52.90
2022-10-01T18:57:58.158Z,52.90
2022-10-01T19:00:24.729Z,52.80
2022-10-01T19:03:10.049Z,52.70
2022-10-01T19:06:04.244Z,52.80
2022-10-01T19:08:52.439Z,52.70
2022-10-01T19:11:41.656Z,52.70
2022-10-01T19:14:29.073Z,52.70
2022-10-01T19:17:08.964Z,52.70
2022-10-01T19:19:41.553Z,52.60
2022-10-01T19:22:32.641Z,52.70
2022-10-01T19:25:15.212Z,52.60
2022-10-01T19:28:13.706Z,52.70
2022-10-01T19:31:01.193Z,52.70
2022-10-01T19:33:27.756Z,52.70
2022-10-01T19:35:57.153Z,52.60
2022-10-01T19:38:25.377Z,52.70
2022-10-01T19:41:04.437Z,52.70
2022-10-01T19:44:00.102Z,52.70
2022-10-01T19:46:32.272Z,52.80
2022-10-01T19:49:07.808Z,52.80
2022-10-01T19:51:56.952Z,52.80
2022-10-01T19:54:27.606Z,52.80
2022-10-01T19:56:57.309Z,52.80
2022-10-01T19:59:23.941Z,52.80
2022-10-01T20:02:03.216Z,52.80
2022-10-01T20:04:40.632Z,52.80
2022-10-01T20:07:11.949Z,52.80
2022-10-01T20:09:45.915Z,52.70
2022-10-01T20:12:27.325Z,52.60
2022-10-01T20:15:20.866Z,52.70
2022-10-01T20:18:03.587Z,52.70
2022-10-01T20:20:41.573Z,52.70
2022-10-01T20:23:30.328Z,52.60
2022-10-01T20:26:00.238Z,52.60
2022-10-01T20:29:03.424Z,52.60
2022-10-01T20:31:33.544Z,52.60
2022-10-01T20:34:11.942Z,52.60
2022-10-01T20:36:51.193Z,52.60
2022-10-01T20:39:19.491Z,52.60
2022-10-01T20:41:47.091Z,52.60
2022-10-01T20:44:25.000Z,52.60
2022-10-01T20:46:58.849Z,52.60
2022-10-01T20:49:34.704Z,52.60
2022-10-01T20:52:09.997Z,52.60
2022-10-01T20:54:39.133Z,52.70
2022-10-01T20:57:27.043Z,52.80
2022-10-01T20:59:54.342Z,52.70
2022-10-01T21:02:37.136Z,52.70
2022-10-01T21:05:26.754Z,52.70
2022-10-01T21:07:59.788Z,52.70
2022-10-01T21:10:50.902Z,52.70
2022-10-01T21:13:31.835Z,52.70
2022-10-01T21:16:12.760Z,52.70
2022-10-01T21:19:01.564Z,52.70
2022-10-01T21:21:32.613Z,52.80
2022-10-01T21:24:18.237Z,52.80
2022-10-01T21:26:52.338Z,52.80
2022-10-01T21:29:31.212Z,52.90
2022-10-01T21:32:16.676Z,52.70
2022-10-01T21:35:10.369Z,52.80
2022-10-01T21:37:40.850Z,52.80
2022-10-01T21:40:26.314Z,52.80
2022-10-01T21:43:20.406Z,52.70
2022-10-01T21:45:57.673Z,52.80
2022-10-01T21:48:42.728Z,52.80
2022-10-01T21:51:18.302Z,52.70
2022-10-01T21:53:57.316Z,52.70
2022-10-01T21:56:45.379Z,52.70
2022-10-01T21:59:27.821Z,52.70
2022-10-01T22:02:14.794Z,52.70
2022-10-01T22:05:02.283Z,52.70
2022-10-01T22:07:33.045Z,52.70
2022-10-01T22:10:06.222Z,52.70
2022-10-01T22:12:34.138Z,52.70
2022-10-01T22:15:00.693Z,52.70
2022-10-01T22:17:29.402Z,52.70
2022-10-01T22:19:56.909Z,52.70
2022-10-01T22:22:31.347Z,52.70
2022-10-01T22:24:59.243Z,52.80
2022-10-01T22:27:47.673Z,52.80
2022-10-01T22:30:16.937Z,52.80
2022-10-01T22:33:17.460Z,52.90
2022-10-01T22:35:45.629Z,52.80
2022-10-01T22:38:21.049Z,52.80
2022-10-01T22:40:58.492Z,52.70
2022-10-01T22:43:25.038Z,52.70
2022-10-01T22:46:10.290Z,52.60
2022-10-01T22:49:02.020Z,52.70
2022-10-01T22:52:05.749Z,52.70
2022-10-01T22:54:55.652Z,52.70
2022-10-01T22:57:56.669Z,52.60
2022-10-01T23:00:23.222Z,52.50
2022-10-01T23:03:07.293Z,52.60
2022-10-01T23:05:55.536Z,52.70
2022-10-01T23:08:43.156Z,52.70
2022-10-01T23:11:29.196Z,52.70
2022-10-01T23:14:12.105Z,52.80
2022-10-01T23:16:50.273Z,52.70
2022-10-01T23:19:16.756Z,52.70
2022-10-01T23:22:03.861Z,52.70
2022-10-01T23:24:47.120Z,52.70
2022-10-01T23:27:20.354Z,52.70
2022-10-01T23:30:04.454Z,52.70
2022-10-01T23:33:01.348Z,52.70
2022-10-01T23:35:47.797Z,52.70
2022-10-01T23:40:48.059Z,52.60
2022-10-01T23:43:33.094Z,52.60
2022-10-01T23:46:11.321Z,52.50
2022-10-01T23:48:43.897Z,52.50
2022-10-01T23:51:16.493Z,52.50
2022-10-01T23:54:05.021Z,52.50
2022-10-01T23:57:02.304Z,52.50
2022-10-01T23:59:37.738Z,52.50
