createdAt,value
2019-01-15T00:00:23.959Z,5.50
2019-01-15T00:02:52.439Z,5.40
2019-01-15T00:05:21.083Z,5.40
2019-01-15T00:07:49.643Z,5.40
2019-01-15T00:10:18.258Z,5.30
2019-01-15T00:12:46.733Z,5.30
2019-01-15T00:15:15.280Z,5.30
2019-01-15T00:17:43.768Z,5.20
2019-01-15T00:20:16.279Z,5.20
2019-01-15T00:22:44.867Z,5.10
2019-01-15T00:25:13.905Z,5.10
2019-01-15T00:27:42.462Z,5.00
2019-01-15T00:30:16.710Z,5.10
2019-01-15T00:32:45.250Z,5.10
2019-01-15T00:35:13.811Z,5.10
2019-01-15T00:37:42.367Z,5.10
2019-01-15T00:40:16.285Z,5.10
2019-01-15T00:42:44.767Z,5.10
2019-01-15T00:45:14.056Z,5.10
2019-01-15T00:47:42.522Z,5.10
2019-01-15T00:50:13.834Z,5.00
2019-01-15T00:52:42.443Z,4.90
2019-01-15T00:55:12.296Z,4.90
2019-01-15T00:57:40.859Z,5.00
2019-01-15T01:00:12.660Z,4.90
2019-01-15T01:02:41.147Z,4.90
2019-01-15T01:05:09.753Z,4.90
2019-01-15T01:07:38.220Z,4.90
2019-01-15T01:10:09.760Z,5.00
2019-01-15T01:12:38.295Z,5.00
2019-01-15T01:15:09.867Z,5.00
2019-01-15T01:17:38.419Z,5.00
2019-01-15T01:20:10.018Z,5.00
2019-01-15T01:22:38.576Z,5.00
2019-01-15T01:25:10.349Z,5.00
2019-01-15T01:27:38.923Z,5.10
2019-01-15T01:30:18.601Z,5.10
2019-01-15T01:32:47.233Z,5.20
2019-01-15T01:35:15.783Z,5.20
2019-01-15T01:37:44.439Z,5.20
2019-01-15T01:40:17.272Z,5.20
2019-01-15T01:42:46.052Z,5.20
2019-01-15T01:45:15.791Z,5.20
2019-01-15T01:47:44.359Z,5.10
2019-01-15T01:50:13.934Z,5.10
2019-01-15T01:52:42.993Z,5.20
2019-01-15T01:55:15.316Z,5.20
2019-01-15T01:57:44.099Z,5.30
2019-01-15T02:00:15.190Z,5.30
2019-01-15T02:02:43.903Z,5.30
2019-01-15T02:05:12.527Z,5.20
2019-01-15T02:07:41.071Z,5.30
2019-01-15T02:10:14.875Z,5.30
2019-01-15T02:12:45.864Z,5.30
2019-01-15T02:15:17.421Z,5.20
2019-01-15T02:17:46.083Z,5.20
2019-01-15T02:20:19.665Z,5.30
2019-01-15T02:22:48.462Z,5.30
2019-01-15T02:25:16.940Z,5.30
2019-01-15T02:27:47.306Z,5.30
2019-01-15T02:30:35.197Z,5.40
2019-01-15T02:33:03.663Z,5.30
2019-01-15T02:35:32.279Z,5.40
2019-01-15T02:38:00.764Z,5.40
2019-01-15T02:40:29.232Z,5.40
2019-01-15T02:42:57.784Z,5.40
2019-01-15T02:45:26.270Z,5.40
2019-01-15T02:47:54.818Z,5.40
2019-01-15T02:50:23.374Z,5.40
2019-01-15T02:52:51.930Z,5.40
2019-01-15T02:55:20.489Z,5.50
2019-01-15T02:57:52.077Z,5.50
2019-01-15T03:00:22.702Z,5.60
2019-01-15T03:02:51.226Z,5.60
2019-01-15T03:05:19.919Z,5.60
2019-01-15T03:07:48.391Z,5.60
2019-01-15T03:10:19.099Z,5.50
2019-01-15T03:12:55.590Z,5.50
2019-01-15T03:15:21.879Z,5.50
2019-01-15T03:17:50.615Z,5.50
2019-01-15T03:20:19.407Z,5.60
2019-01-15T03:22:47.926Z,5.60
2019-01-15T03:25:16.695Z,5.60
2019-01-15T03:27:45.620Z,5.60
2019-01-15T03:30:19.732Z,5.50
2019-01-15T03:32:48.247Z,5.50
2019-01-15T03:35:16.785Z,5.60
2019-01-15T03:37:45.380Z,5.60
2019-01-15T03:40:22.237Z,5.60
2019-01-15T03:42:51.034Z,5.60
2019-01-15T03:45:19.608Z,5.50
2019-01-15T03:47:48.339Z,5.50
2019-01-15T03:50:17.409Z,5.20
2019-01-15T03:52:45.888Z,5.00
2019-01-15T03:55:15.507Z,5.00
2019-01-15T03:57:44.376Z,4.90
2019-01-15T04:00:18.513Z,4.90
2019-01-15T04:02:47.607Z,4.90
2019-01-15T04:05:17.177Z,4.90
2019-01-15T04:07:47.667Z,5.00
2019-01-15T04:10:16.506Z,5.10
2019-01-15T04:12:45.059Z,5.10
2019-01-15T04:15:14.276Z,5.20
2019-01-15T04:17:42.822Z,5.20
2019-01-15T04:20:13.936Z,5.30
2019-01-15T04:22:42.827Z,5.30
2019-01-15T04:25:12.480Z,5.40
2019-01-15T04:27:40.981Z,5.40
2019-01-15T04:30:12.849Z,5.30
2019-01-15T04:32:41.424Z,5.40
2019-01-15T04:35:10.556Z,5.30
2019-01-15T04:37:39.091Z,5.30
2019-01-15T04:40:11.191Z,5.20
2019-01-15T04:42:39.745Z,5.30
2019-01-15T04:45:11.477Z,5.30
2019-01-15T04:47:39.963Z,5.20
2019-01-15T04:50:10.060Z,5.20
2019-01-15T04:52:39.885Z,5.20
2019-01-15T04:55:12.286Z,5.20
2019-01-15T04:57:40.919Z,5.20
2019-01-15T05:00:20.783Z,5.20
2019-01-15T05:02:49.433Z,5.10
2019-01-15T05:05:18.025Z,5.00
2019-01-15T05:07:46.513Z,5.10
2019-01-15T05:10:16.376Z,5.10
2019-01-15T05:12:44.943Z,5.00
2019-01-15T05:15:15.603Z,5.00
2019-01-15T05:17:44.291Z,4.90
2019-01-15T05:20:18.662Z,4.90
2019-01-15T05:22:50.046Z,4.80
2019-01-15T05:25:20.528Z,4.90
2019-01-15T05:27:49.449Z,4.80
2019-01-15T05:30:20.421Z,4.90
2019-01-15T05:32:48.971Z,4.90
2019-01-15T05:35:17.604Z,4.90
2019-01-15T05:37:46.328Z,4.90
2019-01-15T05:40:15.895Z,5.00
2019-01-15T05:42:44.712Z,5.00
2019-01-15T05:45:17.667Z,4.90
2019-01-15T05:47:46.480Z,5.00
2019-01-15T05:50:19.662Z,5.00
2019-01-15T05:52:48.241Z,4.90
2019-01-15T05:55:16.795Z,5.00
2019-01-15T05:57:45.309Z,4.90
2019-01-15T06:00:16.212Z,4.90
2019-01-15T06:02:44.774Z,4.80
2019-01-15T06:05:14.402Z,4.90
2019-01-15T06:07:43.661Z,4.90
2019-01-15T06:10:14.733Z,5.00
2019-01-15T06:12:43.840Z,5.00
2019-01-15T06:15:31.684Z,5.00
2019-01-15T06:18:00.257Z,5.00
2019-01-15T06:20:28.783Z,5.00
2019-01-15T06:22:57.263Z,5.10
2019-01-15T06:25:25.814Z,5.10
2019-01-15T06:27:54.268Z,5.20
2019-01-15T06:30:23.209Z,5.20
2019-01-15T06:32:51.827Z,5.20
2019-01-15T06:35:20.501Z,5.40
2019-01-15T06:37:49.061Z,5.40
2019-01-15T06:40:21.476Z,5.50
2019-01-15T06:42:50.145Z,5.40
2019-01-15T06:45:26.577Z,5.50
2019-01-15T06:47:55.102Z,5.50
2019-01-15T06:50:23.801Z,5.50
2019-01-15T06:52:52.346Z,5.50
2019-01-15T06:55:21.988Z,5.60
2019-01-15T06:57:50.985Z,5.70
2019-01-15T07:00:28.105Z,5.70
2019-01-15T07:02:56.904Z,5.80
2019-01-15T07:05:25.374Z,5.80
2019-01-15T07:07:56.057Z,5.90
2019-01-15T07:10:32.970Z,5.90
2019-01-15T07:13:01.598Z,5.90
2019-01-15T07:15:30.155Z,6.00
2019-01-15T07:18:01.435Z,6.10
2019-01-15T07:20:30.152Z,6.10
2019-01-15T07:22:58.776Z,6.20
2019-01-15T07:25:28.977Z,6.20
2019-01-15T07:27:57.808Z,6.30
2019-01-15T07:30:29.446Z,6.30
2019-01-15T07:32:58.001Z,6.30
2019-01-15T07:35:26.573Z,6.40
2019-01-15T07:37:55.102Z,6.40
2019-01-15T07:40:24.528Z,6.40
2019-01-15T07:42:53.084Z,6.40
2019-01-15T07:45:21.641Z,6.50
2019-01-15T07:47:50.127Z,6.60
2019-01-15T07:50:19.941Z,6.70
2019-01-15T07:52:48.852Z,6.70
2019-01-15T07:55:18.772Z,6.70
2019-01-15T07:57:47.249Z,6.70
2019-01-15T08:00:20.963Z,6.70
2019-01-15T08:02:50.638Z,6.70
2019-01-15T08:05:22.118Z,6.80
2019-01-15T08:07:50.670Z,6.90
2019-01-15T08:10:19.952Z,6.90
2019-01-15T08:12:49.590Z,7.00
2019-01-15T08:15:20.488Z,7.00
2019-01-15T08:17:49.519Z,7.00
2019-01-15T08:20:18.168Z,7.10
2019-01-15T08:22:46.694Z,7.20
2019-01-15T08:25:16.777Z,7.20
2019-01-15T08:27:45.333Z,7.20
2019-01-15T08:30:19.702Z,7.20
2019-01-15T08:32:48.177Z,7.30
2019-01-15T08:35:16.788Z,7.30
2019-01-15T08:37:45.320Z,7.30
2019-01-15T08:40:16.354Z,7.30
2019-01-15T08:42:46.378Z,7.40
2019-01-15T08:45:16.891Z,7.40
2019-01-15T08:48:05.234Z,7.30
2019-01-15T08:50:34.302Z,7.30
2019-01-15T08:53:02.851Z,7.20
2019-01-15T08:55:31.382Z,7.10
2019-01-15T08:57:59.882Z,7.10
2019-01-15T09:00:28.338Z,7.00
2019-01-15T09:02:56.902Z,7.10
2019-01-15T09:05:25.454Z,7.10
2019-01-15T09:07:53.989Z,7.10
2019-01-15T09:10:22.556Z,7.20
2019-01-15T09:12:52.006Z,7.20
2019-01-15T09:15:23.561Z,7.20
2019-01-15T09:17:52.212Z,7.30
2019-01-15T09:20:21.818Z,7.30
2019-01-15T09:22:50.883Z,7.40
2019-01-15T09:25:19.355Z,7.40
2019-01-15T09:27:48.014Z,7.40
2019-01-15T09:30:18.742Z,7.50
2019-01-15T09:32:47.463Z,7.50
2019-01-15T09:35:16.053Z,7.50
2019-01-15T09:37:45.740Z,7.50
2019-01-15T09:40:16.648Z,7.60
2019-01-15T09:42:45.138Z,7.70
2019-01-15T09:45:18.324Z,7.70
2019-01-15T09:47:51.417Z,7.70
2019-01-15T09:50:20.037Z,7.70
2019-01-15T09:52:49.041Z,7.80
2019-01-15T09:55:17.654Z,7.90
2019-01-15T09:57:46.204Z,7.90
2019-01-15T10:00:17.519Z,7.80
2019-01-15T10:02:46.158Z,7.80
2019-01-15T10:05:14.663Z,7.80
2019-01-15T10:07:43.296Z,7.80
2019-01-15T10:10:14.852Z,7.80
2019-01-15T10:12:43.326Z,7.80
2019-01-15T10:15:14.985Z,7.80
2019-01-15T10:17:43.531Z,7.80
2019-01-15T10:20:14.055Z,7.90
2019-01-15T10:22:45.417Z,7.80
2019-01-15T10:25:15.547Z,7.80
2019-01-15T10:27:44.584Z,7.90
2019-01-15T10:30:18.178Z,7.80
2019-01-15T10:32:49.873Z,7.80
2019-01-15T10:35:28.888Z,7.70
2019-01-15T10:37:57.216Z,7.70
2019-01-15T10:40:25.900Z,7.80
2019-01-15T10:42:54.408Z,7.80
2019-01-15T10:45:22.938Z,7.90
2019-01-15T10:47:51.490Z,7.90
2019-01-15T10:50:20.211Z,7.90
2019-01-15T10:52:48.772Z,7.90
2019-01-15T10:55:17.357Z,7.90
2019-01-15T10:57:45.931Z,8.00
2019-01-15T11:00:15.694Z,8.00
2019-01-15T11:02:46.347Z,8.00
2019-01-15T11:05:17.687Z,7.90
2019-01-15T11:07:46.245Z,7.90
2019-01-15T11:10:16.353Z,7.80
2019-01-15T11:12:44.931Z,7.90
2019-01-15T11:15:13.707Z,7.90
2019-01-15T11:17:42.277Z,7.90
2019-01-15T11:20:19.333Z,7.90
2019-01-15T11:22:48.040Z,7.90
2019-01-15T11:25:16.729Z,7.90
2019-01-15T11:27:45.376Z,7.90
2019-01-15T11:30:15.368Z,7.90
2019-01-15T11:32:43.985Z,7.90
2019-01-15T11:35:13.517Z,7.80
2019-01-15T11:37:42.088Z,7.90
2019-01-15T11:40:13.718Z,7.90
2019-01-15T11:42:42.302Z,7.90
2019-01-15T11:45:13.930Z,7.90
2019-01-15T11:47:42.509Z,7.90
2019-01-15T11:50:16.861Z,7.90
2019-01-15T11:52:45.419Z,7.90
2019-01-15T11:55:14.066Z,7.90
2019-01-15T11:57:42.715Z,7.90
2019-01-15T12:00:18.563Z,7.90
2019-01-15T12:02:48.990Z,7.90
2019-01-15T12:05:21.670Z,8.00
2019-01-15T12:07:54.444Z,8.00
2019-01-15T12:10:24.634Z,8.00
2019-01-15T12:13:00.833Z,8.00
2019-01-15T12:15:31.910Z,8.10
2019-01-15T12:18:08.351Z,8.00
2019-01-15T12:20:41.513Z,8.00
2019-01-15T12:23:11.906Z,8.00
2019-01-15T12:25:47.830Z,8.00
2019-01-15T12:28:21.006Z,8.00
2019-01-15T12:31:09.417Z,8.00
2019-01-15T12:33:39.642Z,8.00
2019-01-15T12:36:29.216Z,8.00
2019-01-15T12:39:15.645Z,8.00
2019-01-15T12:41:48.919Z,8.00
2019-01-15T12:44:28.505Z,7.90
2019-01-15T12:47:07.500Z,7.90
2019-01-15T12:49:56.710Z,7.90
2019-01-15T12:52:26.819Z,7.90
2019-01-15T12:54:59.656Z,7.90
2019-01-15T12:57:42.090Z,7.90
2019-01-15T13:00:17.616Z,7.90
2019-01-15T13:02:47.754Z,7.90
2019-01-15T13:05:23.675Z,7.80
2019-01-15T13:07:56.530Z,7.80
2019-01-15T13:10:26.750Z,7.80
2019-01-15T13:13:12.279Z,7.90
2019-01-15T13:16:00.308Z,7.90
2019-01-15T13:18:46.787Z,8.00
2019-01-15T13:21:16.900Z,7.90
2019-01-15T13:24:03.209Z,7.90
2019-01-15T13:26:39.440Z,7.90
2019-01-15T13:29:26.050Z,7.90
2019-01-15T13:31:59.221Z,7.80
2019-01-15T13:34:38.649Z,7.90
2019-01-15T13:37:14.514Z,7.80
2019-01-15T13:39:53.750Z,7.90
2019-01-15T13:42:38.950Z,7.80
2019-01-15T13:45:10.912Z,7.90
2019-01-15T13:47:41.100Z,8.00
2019-01-15T13:50:23.673Z,7.90
2019-01-15T13:53:10.257Z,7.90
2019-01-15T13:55:40.420Z,7.90
2019-01-15T13:58:27.200Z,7.90
2019-01-15T14:01:03.277Z,7.90
2019-01-15T14:03:33.472Z,7.90
2019-01-15T14:06:20.235Z,7.90
2019-01-15T14:08:53.119Z,7.90
2019-01-15T14:11:41.485Z,7.80
2019-01-15T14:14:28.047Z,7.90
2019-01-15T14:16:58.257Z,7.90
2019-01-15T14:19:31.454Z,8.00
2019-01-15T14:22:18.322Z,8.00
2019-01-15T14:25:04.761Z,8.00
2019-01-15T14:27:34.907Z,8.00
2019-01-15T14:30:06.619Z,8.00
2019-01-15T14:32:45.788Z,7.90
2019-01-15T14:35:27.938Z,8.00
2019-01-15T14:37:58.079Z,7.90
2019-01-15T14:40:31.434Z,7.90
2019-01-15T14:43:01.651Z,7.90
2019-01-15T14:45:48.074Z,8.00
2019-01-15T14:48:34.649Z,8.00
2019-01-15T14:51:10.442Z,8.00
2019-01-15T14:53:46.641Z,8.00
2019-01-15T14:56:22.944Z,8.00
2019-01-15T14:58:58.786Z,7.90
2019-01-15T15:01:45.147Z,7.90
2019-01-15T15:04:21.259Z,7.90
2019-01-15T15:06:54.357Z,7.90
2019-01-15T15:09:39.520Z,7.90
2019-01-15T15:12:12.247Z,7.90
2019-01-15T15:14:45.437Z,7.90
2019-01-15T15:17:31.002Z,7.90
2019-01-15T15:20:10.149Z,7.90
2019-01-15T15:22:40.355Z,7.90
2019-01-15T15:25:16.691Z,7.90
2019-01-15T15:28:02.224Z,7.90
2019-01-15T15:30:35.218Z,8.00
2019-01-15T15:33:14.362Z,7.90
2019-01-15T15:36:00.513Z,8.00
2019-01-15T15:38:48.664Z,8.00
2019-01-15T15:41:18.890Z,8.00
2019-01-15T15:43:52.040Z,8.00
2019-01-15T15:46:25.143Z,8.00
2019-01-15T15:48:58.003Z,8.00
2019-01-15T15:51:36.962Z,8.00
2019-01-15T15:54:07.418Z,8.00
2019-01-15T15:56:46.319Z,8.00
2019-01-15T15:59:16.458Z,8.00
2019-01-15T16:02:03.135Z,8.10
2019-01-15T16:04:51.164Z,8.10
2019-01-15T16:07:26.755Z,8.10
2019-01-15T16:10:06.283Z,8.10
2019-01-15T16:12:38.862Z,8.10
2019-01-15T16:15:10.422Z,8.10
2019-01-15T16:17:49.200Z,8.00
2019-01-15T16:20:35.558Z,8.10
2019-01-15T16:23:05.728Z,8.10
2019-01-15T16:25:41.473Z,8.10
2019-01-15T16:28:11.673Z,8.10
2019-01-15T16:30:53.788Z,8.10
2019-01-15T16:33:26.457Z,8.10
2019-01-15T16:36:01.510Z,8.10
2019-01-15T16:38:31.800Z,8.10
2019-01-15T16:41:14.292Z,8.10
2019-01-15T16:43:50.482Z,8.10
2019-01-15T16:46:35.857Z,8.10
2019-01-15T16:49:06.095Z,8.20
2019-01-15T16:51:48.378Z,8.20
2019-01-15T16:54:24.509Z,8.20
2019-01-15T16:56:57.572Z,8.20
2019-01-15T16:59:31.336Z,8.20
2019-01-15T17:02:07.211Z,8.20
2019-01-15T17:04:49.431Z,8.20
2019-01-15T17:07:19.612Z,8.30
2019-01-15T17:09:58.710Z,8.20
2019-01-15T17:12:35.349Z,8.30
2019-01-15T17:15:21.877Z,8.20
2019-01-15T17:17:54.748Z,8.20
2019-01-15T17:20:24.987Z,8.30
2019-01-15T17:22:58.146Z,8.30
2019-01-15T17:25:31.076Z,8.30
2019-01-15T17:28:07.323Z,8.30
2019-01-15T17:30:43.593Z,8.30
2019-01-15T17:33:13.805Z,8.30
2019-01-15T17:35:46.674Z,8.40
2019-01-15T17:38:22.792Z,8.40
2019-01-15T17:40:53.011Z,8.40
2019-01-15T17:43:35.097Z,8.40
2019-01-15T17:46:11.733Z,8.40
2019-01-15T17:48:58.157Z,8.40
2019-01-15T17:51:34.305Z,8.30
2019-01-15T17:54:09.051Z,8.30
2019-01-15T17:56:49.016Z,8.40
2019-01-15T17:59:24.850Z,8.50
2019-01-15T18:02:13.247Z,8.40
2019-01-15T18:04:59.458Z,8.40
2019-01-15T18:07:32.516Z,8.40
2019-01-15T18:10:02.754Z,8.50
2019-01-15T18:12:44.771Z,8.50
2019-01-15T18:15:25.391Z,8.50
2019-01-15T18:17:58.424Z,8.50
2019-01-15T18:20:40.350Z,8.40
2019-01-15T18:23:16.485Z,8.40
2019-01-15T18:25:46.714Z,8.40
2019-01-15T18:28:17.482Z,8.40
2019-01-15T18:31:04.604Z,8.40
2019-01-15T18:33:43.885Z,8.40
2019-01-15T18:36:17.511Z,8.40
2019-01-15T18:38:48.644Z,8.40
2019-01-15T18:41:18.903Z,8.40
2019-01-15T18:43:55.070Z,8.40
2019-01-15T18:46:43.469Z,8.40
2019-01-15T18:49:22.682Z,8.40
2019-01-15T18:51:55.719Z,8.40
2019-01-15T18:54:36.009Z,8.40
2019-01-15T18:57:12.394Z,8.50
2019-01-15T18:59:54.904Z,8.40
2019-01-15T19:02:25.135Z,8.50
2019-01-15T19:04:55.348Z,8.50
2019-01-15T19:07:42.993Z,8.50
2019-01-15T19:10:13.386Z,8.50
2019-01-15T19:12:46.580Z,8.50
2019-01-15T19:15:16.804Z,8.50
2019-01-15T19:18:03.208Z,8.50
2019-01-15T19:20:37.669Z,8.50
2019-01-15T19:23:10.323Z,8.50
2019-01-15T19:25:43.109Z,8.50
2019-01-15T19:28:16.348Z,8.50
2019-01-15T19:31:04.658Z,8.50
2019-01-15T19:33:37.952Z,8.50
2019-01-15T19:36:11.090Z,8.50
2019-01-15T19:38:52.868Z,8.50
2019-01-15T19:41:35.224Z,8.50
2019-01-15T19:44:20.208Z,8.60
2019-01-15T19:46:53.396Z,8.60
2019-01-15T19:49:23.599Z,8.60
2019-01-15T19:51:54.287Z,8.60
2019-01-15T19:54:39.807Z,8.60
2019-01-15T19:57:16.819Z,8.50
2019-01-15T19:59:59.194Z,8.50
2019-01-15T20:02:29.394Z,8.40
2019-01-15T20:05:16.922Z,8.50
2019-01-15T20:07:48.669Z,8.40
2019-01-15T20:10:21.586Z,8.40
2019-01-15T20:12:57.844Z,8.50
2019-01-15T20:15:46.373Z,8.40
2019-01-15T20:18:32.910Z,8.40
2019-01-15T20:21:17.402Z,8.40
2019-01-15T20:23:45.296Z,8.40
2019-01-15T20:26:28.869Z,8.40
2019-01-15T20:28:59.101Z,8.40
2019-01-15T20:31:35.256Z,8.40
2019-01-15T20:34:11.478Z,8.40
2019-01-15T20:36:41.677Z,8.40
2019-01-15T20:39:14.386Z,8.40
2019-01-15T20:41:56.823Z,8.40
2019-01-15T20:44:32.586Z,8.50
2019-01-15T20:47:08.807Z,8.50
2019-01-15T20:49:41.495Z,8.40
2019-01-15T20:52:28.088Z,8.40
2019-01-15T20:55:05.369Z,8.40
2019-01-15T20:57:41.785Z,8.40
2019-01-15T21:00:16.394Z,8.30
2019-01-15T21:02:58.398Z,8.30
2019-01-15T21:05:28.592Z,8.40
2019-01-15T21:08:04.614Z,8.40
2019-01-15T21:10:37.477Z,8.40
2019-01-15T21:13:19.858Z,8.40
2019-01-15T21:15:50.077Z,8.30
2019-01-15T21:18:36.348Z,8.30
2019-01-15T21:21:18.655Z,8.40
2019-01-15T21:23:48.893Z,8.40
2019-01-15T21:26:30.945Z,8.40
2019-01-15T21:29:12.839Z,8.40
2019-01-15T21:31:45.955Z,8.40
2019-01-15T21:34:16.185Z,8.40
2019-01-15T21:37:02.619Z,8.40
2019-01-15T21:39:35.936Z,8.50
2019-01-15T21:42:09.325Z,8.60
2019-01-15T21:44:39.557Z,8.60
2019-01-15T21:47:21.672Z,8.60
2019-01-15T21:50:07.695Z,8.60
2019-01-15T21:52:38.167Z,8.60
2019-01-15T21:55:09.864Z,8.60
2019-01-15T21:57:46.248Z,8.60
2019-01-15T22:00:17.941Z,8.60
2019-01-15T22:03:00.020Z,8.60
2019-01-15T22:05:30.223Z,8.60
2019-01-15T22:08:00.444Z,8.50
2019-01-15T22:10:39.559Z,8.60
2019-01-15T22:13:26.018Z,8.60
2019-01-15T22:16:11.042Z,8.70
2019-01-15T22:18:53.370Z,8.70
2019-01-15T22:21:26.613Z,8.70
2019-01-15T22:24:04.221Z,8.70
2019-01-15T22:26:34.429Z,8.70
2019-01-15T22:29:04.961Z,8.70
2019-01-15T22:31:51.727Z,8.80
2019-01-15T22:34:28.118Z,8.80
2019-01-15T22:37:09.870Z,8.80
2019-01-15T22:39:40.140Z,8.80
2019-01-15T22:42:16.434Z,8.80
2019-01-15T22:44:49.381Z,8.80
2019-01-15T22:47:36.154Z,8.80
2019-01-15T22:50:11.963Z,8.80
2019-01-15T22:52:42.094Z,8.80
2019-01-15T22:55:24.273Z,8.80
2019-01-15T22:58:00.448Z,8.70
2019-01-15T23:00:39.855Z,8.70
2019-01-15T23:03:26.699Z,8.70
2019-01-15T23:05:59.684Z,8.70
2019-01-15T23:08:29.915Z,8.70
2019-01-15T23:11:12.074Z,8.70
2019-01-15T23:13:48.243Z,8.60
2019-01-15T23:16:18.496Z,8.60
2019-01-15T23:18:54.594Z,8.60
2019-01-15T23:21:36.771Z,8.60
2019-01-15T23:24:19.007Z,8.70
2019-01-15T23:27:00.969Z,8.60
2019-01-15T23:29:47.549Z,8.60
2019-01-15T23:32:36.117Z,8.70
2019-01-15T23:35:23.423Z,8.70
2019-01-15T23:37:59.807Z,8.60
2019-01-15T23:40:30.084Z,8.60
2019-01-15T23:43:16.570Z,8.60
2019-01-15T23:45:49.562Z,8.60
2019-01-15T23:48:36.187Z,8.60
2019-01-15T23:51:06.533Z,8.60
2019-01-15T23:53:42.572Z,8.60
2019-01-15T23:56:15.831Z,8.70
2019-01-15T23:58:49.225Z,8.70
