createdAt,value
2016-05-01T00:00:07.462Z,7.1
2016-05-01T00:00:17.447Z,7.16
2016-05-01T00:00:27.450Z,7.24
2016-05-01T00:00:37.450Z,7.13
2016-05-01T00:00:47.450Z,7.17
2016-05-01T00:00:57.465Z,7.23
2016-05-01T00:01:07.465Z,7.23
2016-05-01T00:01:17.481Z,7.15
2016-05-01T00:01:27.484Z,7.17
2016-05-01T00:01:37.484Z,7.23
2016-05-01T00:01:47.500Z,7.2
2016-05-01T00:01:57.500Z,7.21
2016-05-01T00:02:07.500Z,7.17
2016-05-01T00:02:17.500Z,7.2
2016-05-01T00:02:27.345Z,7.15
2016-05-01T00:02:37.361Z,7.2
2016-05-01T00:02:47.517Z,7.21
2016-05-01T00:02:57.377Z,7.16
2016-05-01T00:03:07.377Z,7.2
2016-05-01T00:03:17.533Z,7.25
2016-05-01T00:03:27.536Z,7.21
2016-05-01T00:03:37.536Z,7.17
2016-05-01T00:03:47.552Z,7.25
2016-05-01T00:03:57.552Z,7.16
2016-05-01T00:04:07.552Z,7.3
2016-05-01T00:04:17.552Z,7.24
2016-05-01T00:04:27.413Z,7.16
2016-05-01T00:04:37.569Z,7.2
2016-05-01T00:04:47.569Z,7.21
2016-05-01T00:04:57.944Z,7.25
2016-05-01T00:05:07.788Z,7.25
2016-05-01T00:05:17.725Z,7.23
2016-05-01T00:05:27.761Z,7.28
2016-05-01T00:05:37.448Z,7.23
2016-05-01T00:05:47.604Z,7.15
2016-05-01T00:05:57.604Z,7.28
2016-05-01T00:06:07.620Z,7.25
2016-05-01T00:06:17.620Z,7.23
2016-05-01T00:06:27.623Z,7.25
2016-05-01T00:06:37.623Z,7.2
2016-05-01T00:06:47.482Z,7.3
2016-05-01T00:06:57.639Z,7.24
2016-05-01T00:07:07.639Z,7.25
2016-05-01T00:07:17.639Z,7.2
2016-05-01T00:07:27.640Z,7.23
2016-05-01T00:07:37.655Z,7.27
2016-05-01T00:07:47.655Z,7.21
2016-05-01T00:07:57.655Z,7.21
2016-05-01T00:08:07.671Z,7.2
2016-05-01T00:08:17.671Z,7.24
2016-05-01T00:08:27.675Z,7.2
2016-05-01T00:08:37.691Z,7.25
2016-05-01T00:08:47.706Z,7.24
2016-05-01T00:08:57.691Z,7.2
2016-05-01T00:09:07.691Z,7.2
2016-05-01T00:09:17.706Z,7.25
2016-05-01T00:09:27.552Z,7.17
2016-05-01T00:09:37.708Z,7.17
2016-05-01T00:09:47.724Z,7.23
2016-05-01T00:09:57.724Z,7.21
2016-05-01T00:10:07.724Z,7.23
2016-05-01T00:10:17.568Z,7.24
2016-05-01T00:10:27.742Z,7.24
2016-05-01T00:10:37.742Z,7.25
2016-05-01T00:10:47.742Z,7.15
2016-05-01T00:10:57.742Z,7.21
2016-05-01T00:11:07.758Z,7.24
2016-05-01T00:11:17.758Z,7.2
2016-05-01T00:11:27.761Z,7.16
2016-05-01T00:11:37.620Z,7.2
2016-05-01T00:11:47.777Z,7.25
2016-05-01T00:11:57.777Z,7.21
2016-05-01T00:12:07.777Z,7.17
2016-05-01T00:12:17.777Z,7.24
2016-05-01T00:12:27.794Z,7.25
2016-05-01T00:12:37.794Z,7.3
2016-05-01T00:12:47.810Z,7.2
2016-05-01T00:12:57.810Z,7.2
2016-05-01T00:13:07.810Z,7.24
2016-05-01T00:13:17.810Z,7.2
2016-05-01T00:13:27.813Z,7.25
2016-05-01T00:13:37.829Z,7.25
2016-05-01T00:13:47.829Z,7.24
2016-05-01T00:13:57.829Z,7.23
2016-05-01T00:14:07.844Z,7.27
2016-05-01T00:14:17.844Z,7.2
2016-05-01T00:14:27.691Z,7.25
2016-05-01T00:14:37.863Z,7.24
2016-05-01T00:14:47.847Z,7.23
2016-05-01T00:14:57.863Z,7.21
2016-05-01T00:15:07.863Z,7.25
2016-05-01T00:15:17.878Z,7.23
2016-05-01T00:15:27.880Z,7.23
2016-05-01T00:15:37.880Z,7.2
2016-05-01T00:15:47.880Z,7.25
2016-05-01T00:15:57.740Z,7.17
2016-05-01T00:16:07.896Z,7.2
2016-05-01T00:16:17.755Z,7.3
2016-05-01T00:16:27.915Z,7.21
2016-05-01T00:16:37.915Z,7.23
2016-05-01T00:16:47.915Z,7.28
2016-05-01T00:16:57.915Z,7.27
2016-05-01T00:17:07.915Z,7.17
2016-05-01T00:17:17.930Z,7.2
2016-05-01T00:17:27.933Z,7.25
2016-05-01T00:17:37.933Z,7.23
2016-05-01T00:17:47.949Z,7.2
2016-05-01T00:17:57.949Z,7.2
2016-05-01T00:18:07.949Z,7.25
2016-05-01T00:18:17.965Z,7.21
2016-05-01T00:18:27.967Z,7.21
2016-05-01T00:18:37.967Z,7.17
2016-05-01T00:18:47.982Z,7.17
2016-05-01T00:18:57.967Z,7.23
2016-05-01T00:19:07.982Z,7.23
2016-05-01T00:19:17.982Z,7.23
2016-05-01T00:19:28.001Z,7.21
2016-05-01T00:19:38.001Z,7.16
2016-05-01T00:19:48.251Z,7.17
2016-05-01T00:19:58.220Z,7.23
2016-05-01T00:20:07.860Z,7.16
2016-05-01T00:20:18.016Z,7.24
2016-05-01T00:20:28.066Z,7.21
2016-05-01T00:20:38.019Z,7.21
2016-05-01T00:20:48.035Z,7.27
2016-05-01T00:20:57.879Z,7.16
2016-05-01T00:21:08.035Z,7.21
2016-05-01T00:21:18.035Z,7.16
2016-05-01T00:21:28.053Z,7.25
2016-05-01T00:21:38.053Z,7.23
2016-05-01T00:21:48.053Z,7.17
2016-05-01T00:21:58.053Z,7.27
2016-05-01T00:22:08.068Z,7.2
2016-05-01T00:22:18.068Z,7.23
2016-05-01T00:22:28.103Z,7.23
2016-05-01T00:22:38.087Z,7.2
2016-05-01T00:22:48.087Z,7.21
2016-05-01T00:22:57.946Z,7.21
2016-05-01T00:23:08.087Z,7.2
2016-05-01T00:23:18.103Z,7.23
2016-05-01T00:23:28.105Z,7.27
2016-05-01T00:23:38.105Z,7.21
2016-05-01T00:23:48.120Z,7.25
2016-05-01T00:23:58.151Z,7.24
2016-05-01T00:24:07.964Z,7.16
2016-05-01T00:24:18.136Z,7.24
2016-05-01T00:24:28.139Z,7.25
2016-05-01T00:24:38.139Z,7.17
2016-05-01T00:24:48.139Z,7.16
2016-05-01T00:24:58.139Z,7.17
2016-05-01T00:25:08.154Z,7.23
2016-05-01T00:25:18.154Z,7.15
2016-05-01T00:25:28.173Z,7.17
2016-05-01T00:25:38.173Z,7.24
2016-05-01T00:25:48.173Z,7.24
2016-05-01T00:25:58.173Z,7.2
2016-05-01T00:26:08.173Z,7.2
2016-05-01T00:26:18.189Z,7.17
2016-05-01T00:26:28.192Z,7.2
2016-05-01T00:26:38.192Z,7.16
2016-05-01T00:26:48.192Z,7.23
2016-05-01T00:26:58.207Z,7.23
2016-05-01T00:27:08.207Z,7.17
2016-05-01T00:27:18.223Z,7.24
2016-05-01T00:27:28.225Z,7.24
2016-05-01T00:27:38.225Z,7.16
2016-05-01T00:27:48.225Z,7.27
2016-05-01T00:27:58.225Z,7.15
2016-05-01T00:28:08.241Z,7.23
2016-05-01T00:28:18.241Z,7.2
2016-05-01T00:28:28.259Z,7.24
2016-05-01T00:28:38.244Z,7.23
2016-05-01T00:28:48.259Z,7.28
2016-05-01T00:28:58.275Z,7.15
2016-05-01T00:29:08.275Z,7.21
2016-05-01T00:29:18.119Z,7.2
2016-05-01T00:29:28.278Z,7.25
2016-05-01T00:29:38.278Z,7.25
2016-05-01T00:29:48.278Z,7.23
2016-05-01T00:29:58.293Z,7.23
2016-05-01T00:30:08.293Z,7.28
2016-05-01T00:30:18.153Z,7.23
2016-05-01T00:30:28.312Z,7.3
2016-05-01T00:30:38.312Z,7.23
2016-05-01T00:30:48.156Z,7.25
2016-05-01T00:30:58.312Z,7.2
2016-05-01T00:31:08.312Z,7.24
2016-05-01T00:31:18.328Z,7.17
2016-05-01T00:31:28.331Z,7.27
2016-05-01T00:31:38.346Z,7.24
2016-05-01T00:31:48.346Z,7.24
2016-05-01T00:31:58.346Z,7.2
2016-05-01T00:32:08.346Z,7.21
2016-05-01T00:32:18.362Z,7.21
2016-05-01T00:32:28.364Z,7.21
2016-05-01T00:32:38.364Z,7.27
2016-05-01T00:32:48.380Z,7.17
2016-05-01T00:32:58.380Z,7.17
2016-05-01T00:33:08.380Z,7.24
2016-05-01T00:33:18.380Z,7.2
2016-05-01T00:33:28.398Z,7.21
2016-05-01T00:33:38.398Z,7.17
2016-05-01T00:33:48.398Z,7.27
2016-05-01T00:33:58.398Z,7.2
2016-05-01T00:34:08.414Z,7.32
2016-05-01T00:34:18.414Z,7.27
2016-05-01T00:34:28.432Z,7.25
2016-05-01T00:34:38.432Z,7.25
2016-05-01T00:34:48.432Z,7.25
2016-05-01T00:34:58.448Z,7.25
2016-05-01T00:35:08.432Z,7.25
2016-05-01T00:35:18.448Z,7.25
2016-05-01T00:35:28.450Z,7.24
2016-05-01T00:35:38.450Z,7.27
2016-05-01T00:35:48.450Z,7.2
2016-05-01T00:35:58.466Z,7.31
2016-05-01T00:36:08.466Z,7.28
2016-05-01T00:36:18.466Z,7.17
2016-05-01T00:36:28.469Z,7.24
2016-05-01T00:36:38.484Z,7.24
2016-05-01T00:36:48.484Z,7.23
2016-05-01T00:36:58.484Z,7.2
2016-05-01T00:37:08.344Z,7.3
2016-05-01T00:37:18.344Z,7.28
2016-05-01T00:37:28.502Z,7.27
2016-05-01T00:37:38.502Z,7.31
2016-05-01T00:37:48.518Z,7.35
2016-05-01T00:37:58.518Z,7.31
2016-05-01T00:38:08.518Z,7.25
2016-05-01T00:38:18.549Z,7.23
2016-05-01T00:38:28.536Z,7.25
2016-05-01T00:38:38.536Z,7.27
2016-05-01T00:38:48.536Z,7.23
2016-05-01T00:38:58.552Z,7.28
2016-05-01T00:39:08.552Z,7.2
2016-05-01T00:39:18.552Z,7.23
2016-05-01T00:39:28.570Z,7.23
2016-05-01T00:39:38.570Z,7.25
2016-05-01T00:39:48.414Z,7.21
2016-05-01T00:39:58.586Z,7.24
2016-05-01T00:40:08.430Z,7.23
2016-05-01T00:40:18.586Z,7.24
2016-05-01T00:40:28.589Z,7.3
2016-05-01T00:40:38.433Z,7.3
2016-05-01T00:40:48.448Z,7.21
2016-05-01T00:40:58.605Z,7.17
2016-05-01T00:41:08.605Z,7.23
2016-05-01T00:41:18.605Z,7.35
2016-05-01T00:41:28.622Z,7.34
2016-05-01T00:41:38.622Z,7.21
2016-05-01T00:41:48.622Z,7.27
2016-05-01T00:41:58.638Z,7.3
2016-05-01T00:42:08.638Z,7.32
2016-05-01T00:42:18.638Z,7.27
2016-05-01T00:42:28.641Z,7.21
2016-05-01T00:42:38.657Z,7.25
2016-05-01T00:42:48.657Z,7.23
2016-05-01T00:42:58.657Z,7.31
2016-05-01T00:43:08.672Z,7.23
2016-05-01T00:43:18.672Z,7.21
2016-05-01T00:43:28.675Z,7.3
2016-05-01T00:43:38.675Z,7.25
2016-05-01T00:43:48.675Z,7.27
2016-05-01T00:43:58.691Z,7.23
2016-05-01T00:44:08.691Z,7.25
2016-05-01T00:44:18.706Z,7.3
2016-05-01T00:44:28.708Z,7.3
2016-05-01T00:44:38.708Z,7.21
2016-05-01T00:44:48.708Z,7.21
2016-05-01T00:44:58.724Z,7.31
2016-05-01T00:45:08.724Z,7.31
2016-05-01T00:45:18.724Z,7.32
2016-05-01T00:45:28.727Z,7.3
2016-05-01T00:45:38.727Z,7.23
2016-05-01T00:45:48.743Z,7.24
2016-05-01T00:45:58.743Z,7.28
2016-05-01T00:46:08.743Z,7.23
2016-05-01T00:46:18.758Z,7.3
2016-05-01T00:46:28.760Z,7.31
2016-05-01T00:46:38.760Z,7.17
2016-05-01T00:46:48.776Z,7.31
2016-05-01T00:46:58.776Z,7.17
2016-05-01T00:47:08.776Z,7.21
2016-05-01T00:47:18.776Z,7.24
2016-05-01T00:47:28.796Z,7.21
2016-05-01T00:47:38.796Z,7.25
2016-05-01T00:47:48.639Z,7.28
2016-05-01T00:47:58.811Z,7.21
2016-05-01T00:48:08.796Z,7.23
2016-05-01T00:48:18.811Z,7.25
2016-05-01T00:48:28.813Z,7.37
2016-05-01T00:48:38.829Z,7.21
2016-05-01T00:48:48.673Z,7.31
2016-05-01T00:48:58.829Z,7.21
2016-05-01T00:49:08.829Z,7.28
2016-05-01T00:49:18.844Z,7.3
2016-05-01T00:49:28.846Z,7.25
2016-05-01T00:49:38.690Z,7.24
2016-05-01T00:49:48.878Z,7.3
2016-05-01T00:49:59.096Z,7.28
2016-05-01T00:50:08.878Z,7.27
2016-05-01T00:50:18.862Z,7.2
2016-05-01T00:50:28.881Z,7.25
2016-05-01T00:50:38.881Z,7.25
2016-05-01T00:50:48.881Z,7.31
2016-05-01T00:50:58.881Z,7.24
2016-05-01T00:51:08.896Z,7.23
2016-05-01T00:51:18.896Z,7.24
2016-05-01T00:51:28.899Z,7.27
2016-05-01T00:51:38.915Z,7.28
2016-05-01T00:51:48.915Z,7.25
2016-05-01T00:51:58.915Z,7.3
2016-05-01T00:52:08.915Z,7.21
2016-05-01T00:52:18.774Z,7.25
2016-05-01T00:52:28.934Z,7.28
2016-05-01T00:52:38.777Z,7.25
2016-05-01T00:52:48.949Z,7.28
2016-05-01T00:52:58.949Z,7.34
2016-05-01T00:53:08.949Z,7.28
2016-05-01T00:53:18.949Z,7.34
2016-05-01T00:53:28.952Z,7.31
2016-05-01T00:53:38.968Z,7.25
2016-05-01T00:53:48.968Z,7.32
2016-05-01T00:53:58.983Z,7.27
2016-05-01T00:54:08.983Z,7.34
2016-05-01T00:54:18.983Z,7.34
2016-05-01T00:54:28.985Z,7.39
2016-05-01T00:54:38.985Z,7.39
2016-05-01T00:54:48.985Z,7.24
2016-05-01T00:54:59.001Z,7.23
2016-05-01T00:55:09.001Z,7.23
2016-05-01T00:55:19.017Z,7.3
2016-05-01T00:55:29.020Z,7.32
2016-05-01T00:55:39.020Z,7.27
2016-05-01T00:55:49.020Z,7.3
2016-05-01T00:55:58.879Z,7.28
2016-05-01T00:56:09.035Z,7.3
2016-05-01T00:56:19.035Z,7.25
2016-05-01T00:56:29.038Z,7.3
2016-05-01T00:56:39.054Z,7.25
2016-05-01T00:56:49.054Z,7.28
2016-05-01T00:56:59.054Z,7.15
2016-05-01T00:57:09.070Z,7.28
2016-05-01T00:57:19.070Z,7.17
2016-05-01T00:57:29.073Z,7.27
2016-05-01T00:57:39.073Z,7.23
2016-05-01T00:57:49.088Z,7.21
2016-05-01T00:57:59.088Z,7.23
2016-05-01T00:58:09.088Z,7.28
2016-05-01T00:58:19.104Z,7.27
2016-05-01T00:58:29.106Z,7.28
2016-05-01T00:58:39.106Z,7.3
2016-05-01T00:58:48.965Z,7.31
2016-05-01T00:58:59.121Z,7.27
2016-05-01T00:59:09.121Z,7.27
2016-05-01T00:59:19.121Z,7.3
2016-05-01T00:59:29.140Z,7.21
2016-05-01T00:59:39.140Z,7.24
2016-05-01T00:59:49.140Z,7.23
2016-05-01T00:59:59.140Z,7.21
2016-05-01T01:00:09.140Z,7.24
2016-05-01T01:00:19.156Z,7.23
2016-05-01T01:00:29.158Z,7.2
2016-05-01T01:00:39.158Z,7.25
2016-05-01T01:00:49.173Z,7.24
2016-05-01T01:00:59.173Z,7.27
2016-05-01T01:01:09.173Z,7.24
2016-05-01T01:01:19.017Z,7.24
2016-05-01T01:01:29.192Z,7.17
2016-05-01T01:01:39.192Z,7.3
2016-05-01T01:01:49.208Z,7.27
2016-05-01T01:01:59.208Z,7.28
2016-05-01T01:02:09.208Z,7.23
2016-05-01T01:02:19.223Z,7.24
2016-05-01T01:02:29.226Z,7.3
2016-05-01T01:02:39.226Z,7.21
2016-05-01T01:02:49.226Z,7.3
2016-05-01T01:02:59.226Z,7.25
2016-05-01T01:03:09.226Z,7.24
2016-05-01T01:03:19.242Z,7.23
2016-05-01T01:03:29.259Z,7.25
2016-05-01T01:03:39.259Z,7.25
2016-05-01T01:03:49.259Z,7.27
2016-05-01T01:03:59.259Z,7.3
2016-05-01T01:04:09.259Z,7.2
2016-05-01T01:04:19.275Z,7.21
2016-05-01T01:04:29.278Z,7.25
2016-05-01T01:04:39.122Z,7.25
2016-05-01T01:04:49.278Z,7.3
2016-05-01T01:04:59.309Z,7.25
2016-05-01T01:05:09.137Z,7.25
2016-05-01T01:05:19.216Z,7.2
2016-05-01T01:05:29.296Z,7.25
2016-05-01T01:05:39.296Z,7.3
2016-05-01T01:05:49.311Z,7.3
2016-05-01T01:05:59.311Z,7.31
2016-05-01T01:06:09.327Z,7.3
2016-05-01T01:06:19.327Z,7.24
2016-05-01T01:06:29.330Z,7.27
2016-05-01T01:06:39.330Z,7.25
2016-05-01T01:06:49.189Z,7.31
2016-05-01T01:06:59.346Z,7.24
2016-05-01T01:07:09.346Z,7.27
2016-05-01T01:07:19.189Z,7.31
2016-05-01T01:07:29.364Z,7.21
2016-05-01T01:07:39.364Z,7.35
2016-05-01T01:07:49.380Z,7.25
2016-05-01T01:07:59.380Z,7.2
2016-05-01T01:08:09.380Z,7.21
2016-05-01T01:08:19.380Z,7.28
2016-05-01T01:08:29.383Z,7.2
2016-05-01T01:08:39.398Z,7.28
2016-05-01T01:08:49.398Z,7.24
2016-05-01T01:08:59.398Z,7.21
2016-05-01T01:09:09.398Z,7.3
2016-05-01T01:09:19.258Z,7.28
2016-05-01T01:09:29.416Z,7.21
2016-05-01T01:09:39.416Z,7.25
2016-05-01T01:09:49.275Z,7.21
2016-05-01T01:09:59.447Z,7.3
2016-05-01T01:10:09.291Z,7.17
2016-05-01T01:10:19.291Z,7.25
2016-05-01T01:10:29.466Z,7.2
2016-05-01T01:10:39.450Z,7.23
2016-05-01T01:10:49.450Z,7.21
2016-05-01T01:10:59.466Z,7.23
2016-05-01T01:11:09.466Z,7.17
2016-05-01T01:11:19.466Z,7.23
2016-05-01T01:11:29.485Z,7.16
2016-05-01T01:11:39.485Z,7.16
2016-05-01T01:11:49.485Z,7.2
2016-05-01T01:11:59.485Z,7.21
2016-05-01T01:12:09.485Z,7.16
2016-05-01T01:12:19.485Z,7.13
2016-05-01T01:12:29.502Z,7.16
2016-05-01T01:12:39.502Z,7.23
2016-05-01T01:12:49.518Z,7.16
2016-05-01T01:12:59.518Z,7.2
2016-05-01T01:13:09.518Z,7.23
2016-05-01T01:13:19.518Z,7.16
2016-05-01T01:13:29.537Z,7.23
2016-05-01T01:13:39.537Z,7.2
2016-05-01T01:13:49.537Z,7.23
2016-05-01T01:13:59.549Z,7.21
2016-05-01T01:14:09.549Z,7.25
2016-05-01T01:14:19.549Z,7.17
2016-05-01T01:14:29.567Z,7.2
2016-05-01T01:14:39.567Z,7.21
2016-05-01T01:14:49.411Z,7.21
2016-05-01T01:14:59.426Z,7.15
2016-05-01T01:15:09.582Z,7.12
2016-05-01T01:15:19.426Z,7.23
2016-05-01T01:15:29.585Z,7.17
2016-05-01T01:15:39.585Z,7.12
2016-05-01T01:15:49.601Z,7.17
2016-05-01T01:15:59.601Z,7.12
2016-05-01T01:16:09.601Z,7.12
2016-05-01T01:16:19.617Z,7.2
2016-05-01T01:16:29.619Z,7.23
2016-05-01T01:16:39.462Z,7.06
2016-05-01T01:16:49.619Z,7.13
2016-05-01T01:16:59.634Z,7.23
2016-05-01T01:17:09.634Z,7.16
2016-05-01T01:17:19.478Z,7.12
2016-05-01T01:17:29.653Z,7.15
2016-05-01T01:17:39.653Z,7.1
2016-05-01T01:17:49.653Z,7.12
2016-05-01T01:17:59.653Z,7.13
2016-05-01T01:18:09.653Z,7.1
2016-05-01T01:18:19.669Z,7.1
2016-05-01T01:18:29.515Z,7.1
2016-05-01T01:18:39.672Z,7.02
2016-05-01T01:18:49.687Z,7.07
2016-05-01T01:18:59.687Z,7.13
2016-05-01T01:19:09.687Z,7.1
2016-05-01T01:19:19.703Z,7.09
2016-05-01T01:19:29.706Z,7.1
2016-05-01T01:19:39.706Z,7.12
2016-05-01T01:19:49.565Z,7.07
2016-05-01T01:19:59.956Z,7.03
2016-05-01T01:20:09.721Z,7.09
2016-05-01T01:20:19.987Z,7.03
2016-05-01T01:20:29.739Z,7.06
2016-05-01T01:20:40.364Z,7.1
2016-05-01T01:20:49.739Z,7.1
2016-05-01T01:20:59.739Z,7.16
2016-05-01T01:21:09.739Z,7.07
2016-05-01T01:21:19.755Z,7.09
2016-05-01T01:21:29.758Z,7.1
2016-05-01T01:21:39.773Z,7.1
2016-05-01T01:21:49.758Z,6.98
2016-05-01T01:21:59.773Z,7.07
2016-05-01T01:22:09.773Z,7.06
2016-05-01T01:22:19.789Z,7.1
2016-05-01T01:22:29.776Z,7.09
2016-05-01T01:22:39.792Z,7.07
2016-05-01T01:22:49.792Z,7.09
2016-05-01T01:22:59.792Z,7.12
2016-05-01T01:23:09.823Z,7.09
2016-05-01T01:23:19.823Z,7.03
2016-05-01T01:23:29.810Z,7.03
2016-05-01T01:23:39.841Z,6.98
2016-05-01T01:23:49.825Z,6.98
2016-05-01T01:23:59.825Z,7.05
2016-05-01T01:24:09.685Z,6.98
2016-05-01T01:24:19.841Z,7.03
2016-05-01T01:24:29.688Z,7.06
2016-05-01T01:24:39.859Z,7.02
2016-05-01T01:24:49.844Z,7.1
2016-05-01T01:24:59.703Z,7.12
2016-05-01T01:25:09.859Z,6.98
2016-05-01T01:25:19.859Z,6.99
2016-05-01T01:25:29.861Z,7.1
2016-05-01T01:25:39.877Z,7.06
2016-05-01T01:25:49.721Z,7.13
2016-05-01T01:25:59.877Z,7.09
2016-05-01T01:26:09.893Z,7.09
2016-05-01T01:26:19.893Z,7.13
2016-05-01T01:26:29.739Z,7.12
2016-05-01T01:26:39.896Z,7.1
2016-05-01T01:26:49.911Z,7.07
2016-05-01T01:26:59.911Z,7.07
2016-05-01T01:27:09.911Z,7.1
2016-05-01T01:27:19.771Z,7.09
2016-05-01T01:27:29.930Z,7.05
2016-05-01T01:27:39.946Z,7.1
2016-05-01T01:27:49.930Z,7.09
2016-05-01T01:27:59.946Z,7.09
2016-05-01T01:28:09.946Z,7.12
2016-05-01T01:28:19.805Z,7.12
2016-05-01T01:28:29.807Z,7.05
2016-05-01T01:28:39.963Z,6.98
2016-05-01T01:28:49.963Z,6.98
2016-05-01T01:28:59.963Z,7.05
2016-05-01T01:29:09.979Z,7.03
2016-05-01T01:29:19.979Z,7.1
2016-05-01T01:29:29.983Z,6.95
2016-05-01T01:29:39.998Z,7.12
2016-05-01T01:29:49.998Z,7.09
2016-05-01T01:29:59.998Z,6.98
2016-05-01T01:30:09.998Z,7.09
2016-05-01T01:30:20.014Z,6.99
2016-05-01T01:30:30.016Z,6.99
2016-05-01T01:30:40.032Z,7.07
2016-05-01T01:30:49.875Z,7.02
2016-05-01T01:31:00.032Z,7.06
2016-05-01T01:31:09.875Z,6.98
2016-05-01T01:31:19.891Z,7.07
2016-05-01T01:31:30.034Z,7.07
2016-05-01T01:31:40.049Z,7.05
2016-05-01T01:31:50.049Z,7.06
2016-05-01T01:32:00.065Z,7.09
2016-05-01T01:32:10.065Z,7.1
2016-05-01T01:32:20.065Z,6.99
2016-05-01T01:32:29.912Z,7.09
2016-05-01T01:32:40.084Z,7.05
2016-05-01T01:32:50.084Z,7.03
2016-05-01T01:33:00.084Z,6.98
2016-05-01T01:33:10.084Z,7.1
2016-05-01T01:33:20.099Z,7.09
2016-05-01T01:33:29.946Z,7.06
2016-05-01T01:33:40.102Z,7.05
2016-05-01T01:33:50.102Z,7.09
2016-05-01T01:34:00.102Z,7.02
2016-05-01T01:34:09.962Z,7.02
2016-05-01T01:34:20.118Z,6.99
2016-05-01T01:34:30.136Z,6.98
2016-05-01T01:34:40.136Z,7.07
2016-05-01T01:34:50.824Z,7.03
2016-05-01T01:35:00.386Z,6.99
2016-05-01T01:35:10.824Z,7.03
2016-05-01T01:35:20.605Z,7.03
2016-05-01T01:35:30.421Z,7.07
2016-05-01T01:35:40.014Z,7.09
2016-05-01T01:35:50.014Z,7.07
2016-05-01T01:36:00.171Z,7.09
2016-05-01T01:36:10.186Z,7.09
2016-05-01T01:36:20.171Z,7.02
2016-05-01T01:36:30.189Z,6.99
2016-05-01T01:36:40.189Z,7.02
2016-05-01T01:36:50.189Z,6.98
2016-05-01T01:37:00.189Z,7.02
2016-05-01T01:37:10.205Z,6.99
2016-05-01T01:37:20.205Z,7.03
2016-05-01T01:37:30.206Z,7.05
2016-05-01T01:37:40.222Z,6.97
2016-05-01T01:37:50.081Z,6.98
2016-05-01T01:38:00.222Z,6.95
2016-05-01T01:38:10.097Z,6.99
2016-05-01T01:38:20.237Z,7.1
2016-05-01T01:38:30.241Z,7.02
2016-05-01T01:38:40.241Z,6.99
2016-05-01T01:38:50.241Z,6.97
2016-05-01T01:39:00.257Z,6.99
2016-05-01T01:39:10.257Z,7.03
2016-05-01T01:39:20.257Z,6.99
2016-05-01T01:39:30.118Z,7.05
2016-05-01T01:39:40.274Z,6.97
2016-05-01T01:39:50.274Z,6.98
2016-05-01T01:40:00.290Z,7.02
2016-05-01T01:40:10.290Z,7.02
2016-05-01T01:40:20.290Z,6.92
2016-05-01T01:40:30.309Z,6.97
2016-05-01T01:40:40.309Z,6.94
2016-05-01T01:40:50.152Z,6.98
2016-05-01T01:41:00.168Z,6.99
2016-05-01T01:41:10.309Z,6.98
2016-05-01T01:41:20.324Z,6.98
2016-05-01T01:41:30.327Z,7.02
2016-05-01T01:41:40.327Z,6.99
2016-05-01T01:41:50.327Z,7.02
2016-05-01T01:42:00.343Z,7.03
2016-05-01T01:42:10.343Z,7.03
2016-05-01T01:42:20.202Z,7.03
2016-05-01T01:42:30.204Z,7.02
2016-05-01T01:42:40.376Z,6.97
2016-05-01T01:42:50.376Z,6.97
2016-05-01T01:43:00.376Z,6.97
2016-05-01T01:43:10.361Z,6.99
2016-05-01T01:43:20.376Z,7.02
2016-05-01T01:43:30.379Z,6.99
2016-05-01T01:43:40.395Z,7.02
2016-05-01T01:43:50.395Z,6.98
2016-05-01T01:44:00.239Z,6.97
2016-05-01T01:44:10.395Z,7.05
2016-05-01T01:44:20.410Z,6.99
2016-05-01T01:44:30.412Z,6.91
2016-05-01T01:44:40.412Z,6.99
2016-05-01T01:44:50.412Z,6.95
2016-05-01T01:45:00.412Z,6.87
2016-05-01T01:45:10.444Z,7.02
2016-05-01T01:45:20.428Z,6.89
2016-05-01T01:45:30.447Z,6.95
2016-05-01T01:45:40.447Z,6.94
2016-05-01T01:45:50.447Z,6.98
2016-05-01T01:46:00.478Z,6.87
2016-05-01T01:46:19.259Z,7.02
2016-05-01T01:46:29.231Z,6.99
2016-05-01T01:46:39.247Z,6.88
2016-05-01T01:46:49.247Z,6.88
2016-05-01T01:46:59.247Z,6.99
2016-05-01T01:47:09.262Z,7.02
2016-05-01T01:47:19.262Z,6.89
2016-05-01T01:47:29.265Z,6.94
2016-05-01T01:47:39.265Z,6.95
2016-05-01T01:47:49.281Z,6.88
2016-05-01T01:47:59.281Z,6.98
2016-05-01T01:48:09.125Z,6.99
2016-05-01T01:48:19.281Z,6.98
2016-05-01T01:48:29.298Z,6.84
2016-05-01T01:48:39.298Z,6.85
2016-05-01T01:48:49.298Z,6.88
2016-05-01T01:48:59.298Z,6.99
2016-05-01T01:49:09.314Z,6.98
2016-05-01T01:49:19.314Z,6.88
2016-05-01T01:49:29.333Z,6.89
2016-05-01T01:49:39.176Z,6.87
2016-05-01T01:49:49.958Z,6.89
2016-05-01T01:49:59.333Z,6.94
2016-05-01T01:50:09.333Z,6.92
2016-05-01T01:50:19.348Z,6.91
2016-05-01T01:50:29.195Z,6.95
2016-05-01T01:50:39.398Z,6.87
2016-05-01T01:50:49.367Z,6.88
2016-05-01T01:50:59.367Z,6.91
2016-05-01T01:51:09.367Z,6.85
2016-05-01T01:51:19.383Z,6.91
2016-05-01T01:51:29.385Z,6.87
2016-05-01T01:51:39.385Z,6.92
2016-05-01T01:51:49.385Z,6.97
2016-05-01T01:51:59.385Z,6.88
2016-05-01T01:52:09.400Z,6.88
2016-05-01T01:52:19.416Z,6.94
2016-05-01T01:52:29.403Z,6.97
2016-05-01T01:52:39.419Z,6.88
2016-05-01T01:52:49.434Z,6.85
2016-05-01T01:52:59.434Z,6.87
2016-05-01T01:53:09.419Z,6.92
2016-05-01T01:53:19.434Z,6.85
2016-05-01T01:53:29.280Z,6.88
2016-05-01T01:53:39.436Z,6.97
2016-05-01T01:53:49.436Z,6.88
2016-05-01T01:53:59.452Z,6.92
2016-05-01T01:54:09.452Z,6.94
2016-05-01T01:54:19.452Z,6.92
2016-05-01T01:54:29.472Z,6.89
2016-05-01T01:54:39.456Z,6.88
2016-05-01T01:54:49.472Z,6.95
2016-05-01T01:54:59.472Z,6.95
2016-05-01T01:55:09.472Z,6.95
2016-05-01T01:55:19.487Z,6.95
2016-05-01T01:55:29.490Z,6.85
2016-05-01T01:55:39.350Z,6.87
2016-05-01T01:55:49.506Z,6.91
2016-05-01T01:55:59.350Z,6.88
2016-05-01T01:56:09.506Z,6.88
2016-05-01T01:56:19.537Z,6.95
2016-05-01T01:56:29.367Z,6.91
2016-05-01T01:56:39.367Z,6.91
2016-05-01T01:56:49.524Z,6.91
2016-05-01T01:56:59.383Z,6.97
2016-05-01T01:57:09.539Z,6.88
2016-05-01T01:57:19.539Z,6.94
2016-05-01T01:57:29.541Z,6.92
2016-05-01T01:57:39.557Z,6.91
2016-05-01T01:57:49.557Z,6.95
2016-05-01T01:57:59.557Z,6.89
2016-05-01T01:58:09.416Z,6.87
2016-05-01T01:58:19.572Z,6.95
2016-05-01T01:58:29.419Z,6.89
2016-05-01T01:58:39.575Z,6.91
2016-05-01T01:58:49.591Z,6.91
2016-05-01T01:58:59.591Z,6.92
2016-05-01T01:59:09.591Z,6.95
2016-05-01T01:59:19.607Z,6.91
2016-05-01T01:59:29.610Z,6.92
2016-05-01T01:59:39.610Z,6.92
2016-05-01T01:59:49.610Z,6.91
2016-05-01T01:59:59.469Z,6.91
2016-05-01T02:00:09.469Z,6.92
2016-05-01T02:00:19.625Z,6.89
2016-05-01T02:00:29.644Z,6.88
2016-05-01T02:00:39.628Z,6.91
2016-05-01T02:00:49.644Z,6.92
2016-05-01T02:00:59.488Z,6.87
2016-05-01T02:01:09.644Z,6.98
2016-05-01T02:01:19.660Z,6.89
2016-05-01T02:01:29.662Z,6.99
2016-05-01T02:01:39.662Z,6.87
2016-05-01T02:01:49.677Z,6.91
2016-05-01T02:01:59.677Z,6.98
2016-05-01T02:02:09.677Z,6.87
2016-05-01T02:02:19.677Z,6.95
2016-05-01T02:02:29.680Z,6.95
2016-05-01T02:02:39.696Z,6.88
2016-05-01T02:02:49.696Z,6.89
2016-05-01T02:02:59.727Z,6.91
2016-05-01T02:03:09.571Z,6.87
2016-05-01T02:03:19.711Z,6.89
2016-05-01T02:03:29.730Z,6.97
2016-05-01T02:03:39.730Z,6.91
2016-05-01T02:03:49.574Z,6.92
2016-05-01T02:03:59.730Z,6.89
2016-05-01T02:04:09.730Z,6.95
2016-05-01T02:04:19.730Z,6.91
2016-05-01T02:04:29.748Z,6.88
2016-05-01T02:04:39.591Z,6.88
2016-05-01T02:04:49.873Z,6.98
2016-05-01T02:04:59.763Z,6.87
2016-05-01T02:05:09.857Z,6.87
2016-05-01T02:05:19.873Z,6.85
2016-05-01T02:05:29.766Z,6.88
2016-05-01T02:05:39.782Z,6.87
2016-05-01T02:05:49.782Z,6.87
2016-05-01T02:05:59.798Z,6.89
2016-05-01T02:06:09.798Z,6.87
2016-05-01T02:06:19.798Z,6.88
2016-05-01T02:06:29.800Z,6.87
2016-05-01T02:06:39.815Z,6.94
2016-05-01T02:06:49.815Z,6.94
2016-05-01T02:06:59.815Z,6.89
2016-05-01T02:07:09.815Z,6.88
2016-05-01T02:07:19.831Z,6.94
2016-05-01T02:07:29.834Z,6.94
2016-05-01T02:07:39.834Z,6.88
2016-05-01T02:07:49.834Z,6.97
2016-05-01T02:07:59.849Z,6.94
2016-05-01T02:08:09.849Z,6.92
2016-05-01T02:08:19.849Z,6.92
2016-05-01T02:08:29.852Z,6.92
2016-05-01T02:08:39.868Z,6.88
2016-05-01T02:08:49.868Z,6.95
2016-05-01T02:08:59.868Z,6.91
2016-05-01T02:09:09.884Z,6.94
2016-05-01T02:09:19.884Z,6.89
2016-05-01T02:09:29.730Z,6.87
2016-05-01T02:09:39.746Z,6.89
2016-05-01T02:09:49.887Z,6.91
2016-05-01T02:09:59.902Z,6.92
2016-05-01T02:10:09.902Z,6.95
2016-05-01T02:10:19.902Z,6.85
2016-05-01T02:10:29.920Z,6.92
2016-05-01T02:10:39.920Z,6.89
2016-05-01T02:10:49.764Z,6.97
2016-05-01T02:10:59.920Z,6.89
2016-05-01T02:11:09.936Z,6.88
2016-05-01T02:11:19.795Z,6.84
2016-05-01T02:11:29.940Z,6.91
2016-05-01T02:11:39.955Z,6.94
2016-05-01T02:11:49.955Z,6.85
2016-05-01T02:11:59.799Z,6.98
2016-05-01T02:12:09.955Z,6.84
2016-05-01T02:12:19.986Z,6.88
2016-05-01T02:12:29.972Z,6.88
2016-05-01T02:12:39.972Z,6.81
2016-05-01T02:12:49.987Z,6.89
2016-05-01T02:12:59.987Z,6.84
2016-05-01T02:13:10.003Z,6.85
2016-05-01T02:13:19.987Z,6.87
2016-05-01T02:13:30.006Z,6.89
2016-05-01T02:13:40.006Z,6.91
2016-05-01T02:13:50.006Z,6.94