createdAt,value
2019-03-21T00:02:21.520Z,10.67
2019-03-21T00:04:57.346Z,10.77
2019-03-21T00:07:30.720Z,11.13
2019-03-21T00:10:59.229Z,10.47
2019-03-21T00:13:32.358Z,10.70
2019-03-21T00:16:06.378Z,10.30
2019-03-21T00:18:40.762Z,11.27
2019-03-21T00:21:15.013Z,10.37
2019-03-21T00:23:49.491Z,10.17
2019-03-21T00:26:23.601Z,12.73
2019-03-21T00:28:57.707Z,12.80
2019-03-21T00:31:31.082Z,12.93
2019-03-21T00:34:04.620Z,13.17
2019-03-21T00:36:38.071Z,12.40
2019-03-21T00:39:16.215Z,12.30
2019-03-21T00:41:50.885Z,11.00
2019-03-21T00:44:24.475Z,11.57
2019-03-21T00:46:57.845Z,12.83
2019-03-21T00:49:30.868Z,12.27
2019-03-21T00:52:04.938Z,11.53
2019-03-21T00:54:39.351Z,12.50
2019-03-21T00:57:12.939Z,12.97
2019-03-21T00:59:46.975Z,11.30
2019-03-21T01:02:21.524Z,11.60
2019-03-21T01:04:57.113Z,12.33
2019-03-21T01:07:31.516Z,11.67
2019-03-21T01:10:06.289Z,12.27
2019-03-21T01:12:40.607Z,13.87
2019-03-21T01:15:15.083Z,12.97
2019-03-21T01:17:49.726Z,15.30
2019-03-21T01:20:23.914Z,12.93
2019-03-21T01:22:57.514Z,13.17
2019-03-21T01:25:38.267Z,14.57
2019-03-21T01:28:11.743Z,16.03
2019-03-21T01:30:46.807Z,15.37
2019-03-21T01:33:21.104Z,15.63
2019-03-21T01:35:54.814Z,14.87
2019-03-21T01:38:28.946Z,13.83
2019-03-21T01:41:02.838Z,14.20
2019-03-21T01:43:37.157Z,14.27
2019-03-21T01:46:12.976Z,15.83
2019-03-21T01:48:47.379Z,14.20
2019-03-21T01:51:21.471Z,14.60
2019-03-21T01:53:57.500Z,15.57
2019-03-21T01:56:32.643Z,15.23
2019-03-21T01:59:06.853Z,14.93
2019-03-21T02:01:41.445Z,14.83
2019-03-21T02:04:15.845Z,15.17
2019-03-21T02:06:53.311Z,13.83
2019-03-21T02:09:28.597Z,14.93
2019-03-21T02:12:04.721Z,15.23
2019-03-21T02:14:38.541Z,16.53
2019-03-21T02:17:12.574Z,13.93
2019-03-21T02:19:46.627Z,14.27
2019-03-21T02:22:20.745Z,14.53
2019-03-21T02:24:54.987Z,13.97
2019-03-21T02:27:29.595Z,14.10
2019-03-21T02:30:04.445Z,15.40
2019-03-21T02:32:38.993Z,16.03
2019-03-21T02:35:13.856Z,16.20
2019-03-21T02:37:48.283Z,17.40
2019-03-21T02:40:23.469Z,16.20
2019-03-21T02:42:57.896Z,17.00
2019-03-21T02:45:33.558Z,17.80
2019-03-21T02:48:09.330Z,17.30
2019-03-21T02:50:44.329Z,19.03
2019-03-21T02:53:18.311Z,17.30
2019-03-21T02:55:53.046Z,16.07
2019-03-21T02:58:27.226Z,15.57
2019-03-21T03:01:01.634Z,17.20
2019-03-21T03:03:35.769Z,17.03
2019-03-21T03:06:10.391Z,16.93
2019-03-21T03:08:45.238Z,16.53
2019-03-21T03:11:19.428Z,17.23
2019-03-21T03:13:53.306Z,16.87
2019-03-21T03:16:27.347Z,16.60
2019-03-21T03:19:01.431Z,18.03
2019-03-21T03:21:35.473Z,16.57
2019-03-21T03:24:09.864Z,16.67
2019-03-21T03:26:45.808Z,17.90
2019-03-21T03:29:19.759Z,16.33
2019-03-21T03:31:54.179Z,19.03
2019-03-21T03:34:28.049Z,16.57
2019-03-21T03:37:02.356Z,16.27
2019-03-21T03:39:37.109Z,20.87
2019-03-21T03:42:12.881Z,16.77
2019-03-21T03:44:46.682Z,18.00
2019-03-21T03:47:20.621Z,17.43
2019-03-21T03:49:56.087Z,16.40
2019-03-21T03:52:30.924Z,16.90
2019-03-21T03:55:05.218Z,17.80
2019-03-21T03:57:39.563Z,18.83
2019-03-21T04:00:16.296Z,18.83
2019-03-21T04:02:52.261Z,18.97
2019-03-21T04:05:26.292Z,18.63
2019-03-21T04:08:02.584Z,16.97
2019-03-21T04:14:30.929Z,17.03
2019-03-21T04:17:06.558Z,17.00
2019-03-21T04:19:41.131Z,19.30
2019-03-21T04:22:16.226Z,17.23
2019-03-21T04:24:51.144Z,17.10
2019-03-21T04:27:27.442Z,16.87
2019-03-21T04:30:01.781Z,18.87
2019-03-21T04:32:36.449Z,16.60
2019-03-21T04:35:11.946Z,16.37
2019-03-21T04:37:48.941Z,17.63
2019-03-21T04:40:25.621Z,16.83
2019-03-21T04:47:06.624Z,18.03
2019-03-21T04:49:40.897Z,16.97
2019-03-21T04:52:15.611Z,16.33
2019-03-21T04:54:49.799Z,17.73
2019-03-21T04:57:24.097Z,18.43
2019-03-21T04:59:59.077Z,20.00
2019-03-21T05:06:59.360Z,20.47
2019-03-21T05:17:51.478Z,21.17
2019-03-21T05:20:26.617Z,21.53
2019-03-21T05:23:01.034Z,23.70
2019-03-21T05:25:36.026Z,22.33
2019-03-21T05:28:13.509Z,21.53
2019-03-21T05:30:51.541Z,22.40
2019-03-21T05:33:32.017Z,25.67
2019-03-21T05:36:06.825Z,24.33
2019-03-21T05:38:42.015Z,25.87
2019-03-21T05:41:16.210Z,22.67
2019-03-21T05:43:59.792Z,28.37
2019-03-21T05:46:33.912Z,26.67
2019-03-21T05:49:14.471Z,27.60
2019-03-21T05:51:49.544Z,29.27
2019-03-21T05:54:23.984Z,28.93
2019-03-21T05:56:58.461Z,31.67
2019-03-21T05:59:33.343Z,28.90
2019-03-21T06:02:07.664Z,29.27
2019-03-21T06:04:42.197Z,32.63
2019-03-21T06:07:31.274Z,32.17
2019-03-21T06:10:06.920Z,30.57
2019-03-21T06:12:50.545Z,33.00
2019-03-21T06:15:29.126Z,30.27
2019-03-21T06:18:12.554Z,30.73
2019-03-21T06:21:12.295Z,31.90
2019-03-21T06:24:30.071Z,30.57
2019-03-21T06:27:36.447Z,28.83
2019-03-21T06:46:01.652Z,32.33
2019-03-21T06:56:39.300Z,32.73
2019-03-21T06:59:15.539Z,29.03
2019-03-21T07:01:49.956Z,29.77
2019-03-21T07:07:29.192Z,25.47
2019-03-21T07:10:02.963Z,25.00
2019-03-21T07:12:40.255Z,25.43
2019-03-21T07:15:13.587Z,23.20
2019-03-21T07:17:46.589Z,21.40
2019-03-21T07:20:19.905Z,19.60
2019-03-21T07:22:54.634Z,20.60
2019-03-21T07:25:27.051Z,20.03
2019-03-21T07:28:00.935Z,18.00
2019-03-21T07:30:34.006Z,17.77
2019-03-21T07:33:06.737Z,16.63
2019-03-21T07:35:41.694Z,17.83
2019-03-21T07:38:15.317Z,15.47
2019-03-21T07:40:49.163Z,15.87
2019-03-21T07:44:02.439Z,15.47
2019-03-21T07:46:38.313Z,15.13
2019-03-21T07:49:12.879Z,14.87
2019-03-21T07:51:47.243Z,14.20
2019-03-21T07:54:21.255Z,13.63
2019-03-21T07:56:55.781Z,12.83
2019-03-21T07:59:31.774Z,13.23
2019-03-21T08:02:06.596Z,12.50
2019-03-21T08:04:40.829Z,11.87
2019-03-21T08:07:13.849Z,12.67
2019-03-21T08:13:34.808Z,11.83
2019-03-21T08:16:07.786Z,11.87
2019-03-21T08:18:42.961Z,11.53
2019-03-21T08:21:15.913Z,10.47
2019-03-21T08:23:50.118Z,12.10
2019-03-21T08:26:22.981Z,11.90
2019-03-21T08:28:56.170Z,11.57
2019-03-21T08:31:29.801Z,12.17
2019-03-21T08:34:04.091Z,12.70
2019-03-21T08:36:38.894Z,12.93
2019-03-21T08:39:13.717Z,12.03
2019-03-21T08:41:49.596Z,11.77
2019-03-21T08:44:24.259Z,13.73
2019-03-21T08:47:03.276Z,12.70
2019-03-21T08:49:39.054Z,12.30
2019-03-21T08:52:15.414Z,12.27
2019-03-21T08:54:50.611Z,13.00
2019-03-21T08:57:25.151Z,12.23
2019-03-21T09:00:00.343Z,11.97
2019-03-21T09:02:35.359Z,13.60
2019-03-21T09:05:10.144Z,12.33
2019-03-21T09:07:44.722Z,13.17
2019-03-21T09:10:21.064Z,13.43
2019-03-21T09:12:55.680Z,12.47
2019-03-21T09:15:32.061Z,13.87
2019-03-21T09:18:06.665Z,12.10
2019-03-21T09:20:40.703Z,12.57
2019-03-21T09:23:15.050Z,11.97
2019-03-21T09:25:51.355Z,12.67
2019-03-21T09:28:26.190Z,12.87
2019-03-21T09:31:01.173Z,12.90
2019-03-21T09:33:35.476Z,12.27
2019-03-21T09:36:09.080Z,12.43
2019-03-21T09:38:43.617Z,14.23
2019-03-21T09:41:17.418Z,13.03
2019-03-21T09:43:53.062Z,12.20
2019-03-21T09:50:19.927Z,13.37
2019-03-21T09:52:54.947Z,12.80
2019-03-21T09:55:28.924Z,12.90
2019-03-21T09:58:03.981Z,11.73
2019-03-21T10:00:38.119Z,12.33
2019-03-21T10:03:12.545Z,11.83
2019-03-21T10:05:47.281Z,11.17
2019-03-21T10:08:21.587Z,12.03
2019-03-21T10:10:55.687Z,13.60
2019-03-21T10:13:30.797Z,12.97
2019-03-21T10:16:07.199Z,11.50
2019-03-21T10:18:41.195Z,12.53
2019-03-21T10:21:14.678Z,11.83
2019-03-21T10:23:49.594Z,12.77
2019-03-21T10:26:23.456Z,12.70
2019-03-21T10:29:08.354Z,12.20
2019-03-21T10:31:42.218Z,12.50
2019-03-21T10:34:20.136Z,13.13
2019-03-21T10:36:54.633Z,13.53
2019-03-21T10:39:33.167Z,13.53
2019-03-21T10:42:13.091Z,12.60
2019-03-21T10:44:48.393Z,12.60
2019-03-21T10:47:27.232Z,13.60
2019-03-21T10:50:09.171Z,13.40
2019-03-21T10:53:19.711Z,11.50
2019-03-21T10:56:08.492Z,11.50
2019-03-21T10:59:21.790Z,12.13
2019-03-21T11:01:52.144Z,12.80
2019-03-21T11:04:25.234Z,12.30
2019-03-21T11:07:04.382Z,11.20
2019-03-21T11:09:37.630Z,12.47
2019-03-21T11:12:11.486Z,12.13
2019-03-21T11:14:45.067Z,10.83
2019-03-21T11:17:18.401Z,10.47
2019-03-21T11:19:51.817Z,11.63
2019-03-21T11:22:24.664Z,9.00
2019-03-21T11:24:57.828Z,10.77
2019-03-21T11:27:31.058Z,10.47
2019-03-21T11:30:15.662Z,10.17
2019-03-21T11:32:40.852Z,12.40
2019-03-21T11:35:14.945Z,11.33
2019-03-21T11:37:48.716Z,12.10
2019-03-21T11:40:22.026Z,12.20
2019-03-21T11:42:56.367Z,11.77
2019-03-21T11:45:30.764Z,12.43
2019-03-21T11:48:06.708Z,14.03
2019-03-21T11:50:42.225Z,13.10
2019-03-21T11:53:16.264Z,12.03
2019-03-21T11:55:50.577Z,11.25
2019-03-21T11:58:24.119Z,13.03
2019-03-21T12:00:57.678Z,12.75
2019-03-21T12:03:31.289Z,12.40
2019-03-21T12:06:05.181Z,13.10
2019-03-21T12:08:38.814Z,12.55
2019-03-21T12:11:13.011Z,12.47
2019-03-21T12:13:46.192Z,11.48
2019-03-21T12:16:19.527Z,13.18
2019-03-21T12:18:53.319Z,13.22
2019-03-21T12:21:27.545Z,12.47
2019-03-21T12:24:01.246Z,10.85
2019-03-21T12:26:35.459Z,11.95
2019-03-21T12:29:09.012Z,11.63
2019-03-21T12:31:43.512Z,11.18
2019-03-21T12:34:17.928Z,13.03
2019-03-21T12:36:51.987Z,11.95
2019-03-21T12:39:25.704Z,13.25
2019-03-21T12:42:00.160Z,12.55
2019-03-21T12:44:33.717Z,12.18
2019-03-21T12:47:07.126Z,12.95
2019-03-21T12:49:40.368Z,12.03
2019-03-21T12:52:15.103Z,11.90
2019-03-21T12:54:48.534Z,11.18
2019-03-21T12:57:26.082Z,12.50
2019-03-21T13:00:04.880Z,11.95
2019-03-21T13:02:44.996Z,12.43
2019-03-21T13:05:27.924Z,11.22
2019-03-21T13:08:02.358Z,10.93
2019-03-21T13:10:34.757Z,10.75
2019-03-21T13:13:07.814Z,10.63
2019-03-21T13:15:39.880Z,9.08
2019-03-21T13:18:12.413Z,10.18
2019-03-21T13:20:44.831Z,9.80
2019-03-21T13:23:17.919Z,10.45
2019-03-21T13:25:50.248Z,10.70
2019-03-21T13:28:22.955Z,11.70
2019-03-21T13:30:55.637Z,10.90
2019-03-21T13:33:28.688Z,11.78
2019-03-21T13:36:01.653Z,12.45
2019-03-21T13:38:33.954Z,11.70
2019-03-21T13:41:06.405Z,11.57
2019-03-21T13:43:39.413Z,12.68
2019-03-21T13:46:12.762Z,11.83
2019-03-21T13:48:44.873Z,11.53
2019-03-21T13:51:17.295Z,11.00
2019-03-21T13:53:49.350Z,10.78
2019-03-21T13:56:22.286Z,10.80
2019-03-21T13:58:56.915Z,10.20
2019-03-21T14:01:29.592Z,10.65
2019-03-21T14:04:01.986Z,10.80
2019-03-21T14:06:34.333Z,10.45
2019-03-21T14:09:09.229Z,11.55
2019-03-21T14:11:43.196Z,10.15
2019-03-21T14:14:15.692Z,11.08
2019-03-21T14:16:47.955Z,9.43
2019-03-21T14:19:22.931Z,10.48
2019-03-21T14:21:56.471Z,9.45
2019-03-21T14:24:29.469Z,10.13
2019-03-21T14:27:02.206Z,10.40
2019-03-21T14:29:34.918Z,10.65
2019-03-21T14:32:09.866Z,10.00
2019-03-21T14:34:42.578Z,10.25
2019-03-21T14:37:15.238Z,9.88
2019-03-21T14:39:47.175Z,10.75
2019-03-21T14:42:19.950Z,11.15
2019-03-21T14:44:54.091Z,10.93
2019-03-21T14:47:35.788Z,10.58
2019-03-21T14:49:59.637Z,9.98
2019-03-21T14:52:31.820Z,10.13
2019-03-21T14:55:04.089Z,10.82
2019-03-21T14:57:38.544Z,9.78
2019-03-21T15:00:12.721Z,10.32
2019-03-21T15:02:45.186Z,10.38
2019-03-21T15:05:19.691Z,10.82
2019-03-21T15:07:52.235Z,9.45
2019-03-21T15:10:28.155Z,8.68
2019-03-21T15:13:03.042Z,10.15
2019-03-21T15:15:36.435Z,10.65
2019-03-21T15:18:10.391Z,9.63
2019-03-21T15:20:45.288Z,10.63
2019-03-21T15:23:19.197Z,10.75
2019-03-21T15:25:54.213Z,10.98
2019-03-21T15:28:26.835Z,10.30
2019-03-21T15:31:01.781Z,9.50
2019-03-21T15:33:34.199Z,10.75
2019-03-21T15:36:06.959Z,10.78
2019-03-21T15:38:39.640Z,10.15
2019-03-21T15:41:14.096Z,10.48
2019-03-21T15:43:51.018Z,9.80
2019-03-21T15:46:23.515Z,9.55
2019-03-21T15:48:59.194Z,10.05
2019-03-21T15:51:31.566Z,9.70
2019-03-21T15:54:04.812Z,9.98
2019-03-21T15:56:40.171Z,11.35
2019-03-21T15:59:13.127Z,10.23
2019-03-21T16:01:46.408Z,10.45
2019-03-21T16:04:19.782Z,9.20
2019-03-21T16:06:54.903Z,8.30
2019-03-21T16:09:28.148Z,8.50
2019-03-21T16:12:01.276Z,8.18
2019-03-21T16:14:34.820Z,8.53
2019-03-21T16:17:09.197Z,8.30
2019-03-21T16:19:42.530Z,8.90
2019-03-21T16:22:15.707Z,8.73
2019-03-21T16:24:50.759Z,8.75
2019-03-21T16:27:23.464Z,8.35
2019-03-21T16:29:58.368Z,8.95
2019-03-21T16:32:32.570Z,9.10
2019-03-21T16:35:07.012Z,8.98
2019-03-21T16:37:40.610Z,9.65
2019-03-21T16:40:13.689Z,8.60
2019-03-21T16:42:49.916Z,9.25
2019-03-21T16:45:25.576Z,9.00
2019-03-21T16:48:01.578Z,8.65
2019-03-21T16:50:35.754Z,10.08
2019-03-21T16:53:09.597Z,9.55
2019-03-21T16:55:50.471Z,9.77
2019-03-21T16:58:24.321Z,9.83
2019-03-21T17:00:57.753Z,11.50
2019-03-21T17:03:32.525Z,10.00
2019-03-21T17:06:27.210Z,13.00
2019-03-21T17:09:00.207Z,14.30
2019-03-21T17:11:34.479Z,14.30
2019-03-21T17:14:08.331Z,14.37
2019-03-21T17:16:41.006Z,14.53
2019-03-21T17:19:21.012Z,14.67
2019-03-21T17:21:58.114Z,14.40
2019-03-21T17:24:31.986Z,15.07
2019-03-21T17:27:05.581Z,14.40
2019-03-21T17:29:40.429Z,14.27
2019-03-21T17:32:39.719Z,14.07
2019-03-21T17:35:18.725Z,13.57
2019-03-21T17:37:52.792Z,14.00
2019-03-21T17:40:30.194Z,13.97
2019-03-21T17:43:05.849Z,14.50
2019-03-21T17:45:42.049Z,14.83
2019-03-21T17:48:20.803Z,14.87
2019-03-21T17:51:00.580Z,14.57
2019-03-21T17:53:33.835Z,15.43
2019-03-21T17:56:11.214Z,16.73
2019-03-21T17:58:52.649Z,16.60
2019-03-21T18:01:33.019Z,16.50
2019-03-21T18:04:08.951Z,16.17
2019-03-21T18:06:43.069Z,15.57
2019-03-21T18:09:17.646Z,18.10
2019-03-21T18:12:07.001Z,18.30
2019-03-21T18:14:45.115Z,17.50
2019-03-21T18:17:23.372Z,17.67
2019-03-21T18:20:00.069Z,18.20
2019-03-21T18:22:37.615Z,17.30
2019-03-21T18:25:14.345Z,15.20
2019-03-21T18:27:50.611Z,16.03
2019-03-21T18:30:26.153Z,15.87
2019-03-21T18:33:00.170Z,15.90
2019-03-21T18:35:34.936Z,14.17
2019-03-21T18:38:09.451Z,14.10
2019-03-21T18:40:46.209Z,12.73
2019-03-21T18:43:21.263Z,12.43
2019-03-21T18:45:55.026Z,12.37
2019-03-21T18:48:32.555Z,12.43
2019-03-21T18:51:06.647Z,11.17
2019-03-21T18:53:46.392Z,13.50
2019-03-21T18:56:25.551Z,13.63
2019-03-21T18:58:59.977Z,12.90
2019-03-21T19:01:33.660Z,12.07
2019-03-21T19:04:06.994Z,12.07
2019-03-21T19:06:51.950Z,12.13
2019-03-21T19:09:33.785Z,11.70
2019-03-21T19:12:06.908Z,11.37
2019-03-21T19:14:42.353Z,11.50
2019-03-21T19:17:16.169Z,12.13
2019-03-21T19:19:52.132Z,13.00
2019-03-21T19:22:26.383Z,13.40
2019-03-21T19:25:00.373Z,12.43
2019-03-21T19:27:35.973Z,11.43
2019-03-21T19:30:12.748Z,12.23
2019-03-21T19:32:46.458Z,12.77
2019-03-21T19:35:21.784Z,12.57
2019-03-21T19:37:55.617Z,12.77
2019-03-21T19:40:29.531Z,12.27
2019-03-21T19:43:03.345Z,12.67
2019-03-21T19:45:38.773Z,13.20
2019-03-21T19:48:12.468Z,13.30
2019-03-21T19:50:46.489Z,12.30
2019-03-21T19:53:22.024Z,32.90
2019-03-21T19:56:07.766Z,12.07
2019-03-21T19:58:31.951Z,12.00
2019-03-21T20:01:05.603Z,11.33
2019-03-21T20:03:39.552Z,10.87
2019-03-21T20:06:13.949Z,11.30
2019-03-21T20:08:47.965Z,10.97
2019-03-21T20:11:21.462Z,10.83
2019-03-21T20:13:55.858Z,10.37
2019-03-21T20:16:29.996Z,12.77
2019-03-21T20:19:03.723Z,15.00
2019-03-21T20:21:47.288Z,15.93
2019-03-21T20:24:14.682Z,20.90
2019-03-21T20:26:50.324Z,20.17
2019-03-21T20:29:25.188Z,22.40
2019-03-21T20:32:00.232Z,20.73
2019-03-21T20:34:38.059Z,20.67
2019-03-21T20:37:12.719Z,24.10
2019-03-21T20:43:03.777Z,18.00
2019-03-21T20:45:38.103Z,16.67
2019-03-21T20:48:14.242Z,16.50
2019-03-21T20:50:48.286Z,16.40
2019-03-21T20:53:21.646Z,15.03
2019-03-21T20:55:58.106Z,13.77
2019-03-21T20:58:33.404Z,11.57
2019-03-21T21:01:09.652Z,13.20
2019-03-21T21:03:43.626Z,11.73
2019-03-21T21:06:17.021Z,12.43
2019-03-21T21:08:53.969Z,12.80
2019-03-21T21:11:28.748Z,12.00
2019-03-21T21:14:03.370Z,12.93
2019-03-21T21:16:40.185Z,13.03
2019-03-21T21:19:16.317Z,14.07
2019-03-21T21:21:51.716Z,13.67
2019-03-21T21:24:26.297Z,13.93
2019-03-21T21:27:00.507Z,13.53
2019-03-21T21:29:39.695Z,14.47
2019-03-21T21:32:15.747Z,15.53
2019-03-21T21:34:49.704Z,16.17
2019-03-21T21:37:24.593Z,17.30
2019-03-21T21:40:00.709Z,15.30
2019-03-21T21:42:42.784Z,15.00
2019-03-21T21:45:19.435Z,14.67
2019-03-21T21:47:58.758Z,14.67
2019-03-21T21:50:48.557Z,15.13
2019-03-21T21:53:34.044Z,14.87
2019-03-21T21:56:19.138Z,16.77
2019-03-21T21:59:12.336Z,17.30
2019-03-21T22:01:48.676Z,18.70
2019-03-21T22:04:46.314Z,16.90
2019-03-21T22:07:24.666Z,16.40
2019-03-21T22:09:59.473Z,16.10
2019-03-21T22:12:34.764Z,16.60
2019-03-21T22:15:38.327Z,14.93
2019-03-21T22:18:12.173Z,14.50
2019-03-21T22:20:47.830Z,14.83
2019-03-21T22:23:22.437Z,15.37
2019-03-21T22:26:03.232Z,14.03
2019-03-21T22:28:37.184Z,14.83
2019-03-21T22:31:11.201Z,15.67
2019-03-21T22:33:44.883Z,15.37
2019-03-21T22:36:18.536Z,16.63
2019-03-21T22:38:52.930Z,16.60
2019-03-21T22:41:26.896Z,15.87
2019-03-21T22:44:01.377Z,16.73
2019-03-21T22:46:36.720Z,15.97
2019-03-21T22:49:10.003Z,16.57
2019-03-21T22:51:43.619Z,17.47
2019-03-21T22:54:18.219Z,18.83
2019-03-21T22:56:52.563Z,18.37
2019-03-21T22:59:27.113Z,18.50
2019-03-21T23:02:00.871Z,16.60
2019-03-21T23:04:35.368Z,16.37
2019-03-21T23:07:10.503Z,19.43
2019-03-21T23:09:44.967Z,18.77
2019-03-21T23:12:18.980Z,18.17
2019-03-21T23:14:52.839Z,20.00
2019-03-21T23:17:29.325Z,20.80
2019-03-21T23:20:03.622Z,23.07
2019-03-21T23:22:38.786Z,21.23
2019-03-21T23:25:15.994Z,21.33
2019-03-21T23:27:49.191Z,25.17
2019-03-21T23:30:23.942Z,25.30
2019-03-21T23:32:58.552Z,24.43
2019-03-21T23:35:32.505Z,25.00
2019-03-21T23:38:05.988Z,26.27
2019-03-21T23:40:41.000Z,23.90
2019-03-21T23:43:14.366Z,24.50
2019-03-21T23:45:48.525Z,21.77
2019-03-21T23:48:22.597Z,22.47
2019-03-21T23:50:57.551Z,24.70
2019-03-21T23:53:31.523Z,24.33
2019-03-21T23:56:05.070Z,21.10
2019-03-21T23:58:38.861Z,21.23
