createdAt,value
2022-09-28T00:00:07.183Z,260.27
2022-09-28T00:01:07.171Z,262.15
2022-09-28T00:02:07.260Z,261.94
2022-09-28T00:03:07.208Z,262.57
2022-09-28T00:04:07.295Z,263.20
2022-09-28T00:05:07.116Z,264.68
2022-09-28T00:06:07.132Z,260.89
2022-09-28T00:07:07.138Z,261.94
2022-09-28T00:08:07.087Z,262.78
2022-09-28T00:09:07.087Z,263.62
2022-09-28T00:10:07.265Z,264.05
2022-09-28T00:11:07.072Z,263.41
2022-09-28T00:12:07.052Z,264.05
2022-09-28T00:13:07.026Z,262.78
2022-09-28T00:14:07.019Z,263.41
2022-09-28T00:15:07.015Z,263.41
2022-09-28T00:16:07.414Z,262.15
2022-09-28T00:17:06.991Z,262.36
2022-09-28T00:18:07.002Z,262.36
2022-09-28T00:19:07.209Z,260.48
2022-09-28T00:20:06.957Z,260.89
2022-09-28T00:21:06.976Z,259.66
2022-09-28T00:22:07.103Z,261.73
2022-09-28T00:23:06.916Z,260.89
2022-09-28T00:24:06.938Z,258.23
2022-09-28T00:25:06.913Z,260.48
2022-09-28T00:26:06.898Z,258.84
2022-09-28T00:27:06.922Z,257.82
2022-09-28T00:28:07.028Z,256.41
2022-09-28T00:29:06.889Z,259.04
2022-09-28T00:30:06.918Z,257.62
2022-09-28T00:31:06.921Z,259.25
2022-09-28T00:32:06.818Z,256.41
2022-09-28T00:33:06.808Z,258.43
2022-09-28T00:34:06.962Z,258.23
2022-09-28T00:35:06.797Z,256.21
2022-09-28T00:36:06.778Z,256.01
2022-09-28T00:37:06.770Z,256.81
2022-09-28T00:38:06.766Z,258.84
2022-09-28T00:39:06.750Z,256.21
2022-09-28T00:40:07.110Z,257.82
2022-09-28T00:41:06.745Z,258.84
2022-09-28T00:42:06.716Z,257.82
2022-09-28T00:43:06.708Z,258.43
2022-09-28T00:44:06.702Z,260.07
2022-09-28T00:45:06.697Z,259.25
2022-09-28T00:46:06.898Z,259.04
2022-09-28T00:47:06.728Z,258.84
2022-09-28T00:48:06.710Z,260.89
2022-09-28T00:49:06.638Z,259.45
2022-09-28T00:50:06.630Z,259.25
2022-09-28T00:51:06.615Z,261.10
2022-09-28T00:52:06.938Z,261.10
2022-09-28T00:53:06.596Z,259.66
2022-09-28T00:54:06.582Z,258.43
2022-09-28T00:55:06.579Z,260.69
2022-09-28T00:56:06.567Z,259.04
2022-09-28T00:57:06.563Z,259.25
2022-09-28T00:58:06.864Z,258.63
2022-09-28T00:59:06.530Z,257.62
2022-09-28T01:00:06.514Z,258.23
2022-09-28T01:01:06.624Z,259.25
2022-09-28T01:02:06.576Z,258.43
2022-09-28T01:03:06.490Z,259.04
2022-09-28T01:04:06.818Z,258.43
2022-09-28T01:05:06.458Z,256.21
2022-09-28T01:06:06.459Z,257.42
2022-09-28T01:07:06.447Z,259.25
2022-09-28T01:08:06.438Z,260.27
2022-09-28T01:09:06.417Z,260.27
2022-09-28T01:10:06.627Z,262.78
2022-09-28T01:11:06.397Z,261.73
2022-09-28T01:12:06.394Z,262.15
2022-09-28T01:13:06.382Z,263.41
2022-09-28T01:14:06.376Z,260.48
2022-09-28T01:15:06.347Z,264.05
2022-09-28T01:16:06.804Z,260.89
2022-09-28T01:17:06.350Z,264.26
2022-09-28T01:18:06.319Z,266.40
2022-09-28T01:19:06.308Z,265.76
2022-09-28T01:20:06.297Z,266.19
2022-09-28T01:21:06.303Z,265.33
2022-09-28T01:22:06.464Z,265.76
2022-09-28T01:23:06.270Z,266.40
2022-09-28T01:24:06.266Z,266.62
2022-09-28T01:25:06.238Z,266.19
2022-09-28T01:26:06.249Z,266.84
2022-09-28T01:27:06.264Z,267.49
2022-09-28T01:28:06.439Z,265.54
2022-09-28T01:29:06.223Z,265.33
2022-09-28T01:30:06.197Z,265.76
2022-09-28T01:31:06.188Z,264.26
2022-09-28T01:32:06.186Z,263.62
2022-09-28T01:33:06.223Z,263.62
2022-09-28T01:34:06.375Z,262.57
2022-09-28T01:35:06.127Z,261.31
2022-09-28T01:36:06.140Z,259.45
2022-09-28T01:37:06.122Z,258.63
2022-09-28T01:38:06.116Z,258.02
2022-09-28T01:39:06.123Z,255.01
2022-09-28T01:40:06.315Z,253.83
2022-09-28T01:41:06.067Z,253.44
2022-09-28T01:42:06.057Z,250.73
2022-09-28T01:43:06.045Z,251.30
2022-09-28T01:44:06.072Z,250.92
2022-09-28T01:45:06.034Z,249.58
2022-09-28T01:46:06.430Z,249.20
2022-09-28T01:47:06.001Z,247.70
2022-09-28T01:48:05.995Z,247.14
2022-09-28T01:49:06.026Z,243.83
2022-09-28T01:50:06.035Z,242.39
2022-09-28T01:51:05.964Z,243.29
2022-09-28T01:52:06.370Z,240.79
2022-09-28T01:53:05.948Z,241.15
2022-09-28T01:54:05.941Z,240.09
2022-09-28T01:55:05.933Z,238.52
2022-09-28T01:56:05.911Z,238.34
2022-09-28T01:57:05.908Z,236.11
2022-09-28T01:58:06.065Z,236.11
2022-09-28T01:59:05.930Z,234.76
2022-09-28T02:00:05.866Z,233.76
2022-09-28T02:01:05.907Z,233.59
2022-09-28T02:02:05.877Z,232.76
2022-09-28T02:03:05.849Z,230.80
2022-09-28T02:04:06.211Z,230.64
2022-09-28T02:05:05.818Z,230.48
2022-09-28T02:06:05.807Z,229.51
2022-09-28T02:07:05.802Z,228.23
2022-09-28T02:08:05.781Z,228.23
2022-09-28T02:09:05.756Z,227.91
2022-09-28T02:10:06.134Z,226.18
2022-09-28T02:11:05.766Z,224.64
2022-09-28T02:12:05.732Z,223.26
2022-09-28T02:13:05.742Z,223.11
2022-09-28T02:14:05.742Z,223.11
2022-09-28T02:15:05.719Z,222.35
2022-09-28T02:16:05.901Z,221.75
2022-09-28T02:17:05.726Z,223.41
2022-09-28T02:18:05.691Z,221.90
2022-09-28T02:19:05.716Z,223.87
2022-09-28T02:20:05.647Z,223.11
2022-09-28T02:21:05.637Z,225.87
2022-09-28T02:22:05.776Z,226.97
2022-09-28T02:23:05.635Z,227.44
2022-09-28T02:24:05.605Z,226.65
2022-09-28T02:25:05.607Z,228.23
2022-09-28T02:26:05.594Z,229.35
2022-09-28T02:27:05.569Z,230.80
2022-09-28T02:28:05.902Z,231.12
2022-09-28T02:29:05.548Z,232.76
2022-09-28T02:30:05.539Z,233.93
2022-09-28T02:31:05.624Z,233.76
2022-09-28T02:32:05.531Z,236.45
2022-09-28T02:33:05.504Z,237.31
2022-09-28T02:34:05.815Z,238.00
2022-09-28T02:35:05.492Z,237.31
2022-09-28T02:36:05.467Z,238.69
2022-09-28T02:37:05.470Z,238.17
2022-09-28T02:38:05.455Z,237.48
2022-09-28T02:39:05.447Z,238.17
2022-09-28T02:40:05.691Z,239.21
2022-09-28T02:41:05.444Z,240.26
2022-09-28T02:42:05.577Z,238.86
2022-09-28T02:43:05.489Z,238.52
2022-09-28T02:44:05.480Z,237.48
2022-09-28T02:45:05.505Z,239.21
2022-09-28T02:46:05.805Z,237.82
2022-09-28T02:47:05.360Z,238.52
2022-09-28T02:48:05.335Z,238.52
2022-09-28T02:49:20.966Z,237.14
2022-09-28T02:50:06.324Z,236.45
2022-09-28T02:51:05.363Z,236.79
2022-09-28T02:52:05.490Z,235.27
2022-09-28T02:53:05.292Z,235.77
2022-09-28T02:54:05.366Z,235.60
2022-09-28T02:55:05.289Z,234.76
2022-09-28T02:56:05.236Z,235.27
2022-09-28T02:57:05.239Z,235.10
2022-09-28T02:58:05.628Z,236.79
2022-09-28T02:59:05.226Z,236.62
2022-09-28T03:00:05.229Z,232.76
2022-09-28T03:01:05.242Z,231.78
2022-09-28T03:02:05.246Z,233.93
2022-09-28T03:03:05.195Z,233.76
2022-09-28T03:04:05.424Z,236.45
2022-09-28T03:05:05.163Z,235.10
2022-09-28T03:06:05.206Z,235.77
2022-09-28T03:07:05.144Z,236.11
2022-09-28T03:08:05.185Z,235.77
2022-09-28T03:09:05.176Z,237.82
2022-09-28T03:10:05.625Z,236.62
2022-09-28T03:11:05.085Z,235.77
2022-09-28T03:12:05.075Z,234.26
2022-09-28T03:13:05.066Z,235.94
2022-09-28T03:14:05.071Z,231.78
2022-09-28T03:15:05.044Z,231.61
2022-09-28T03:16:05.480Z,233.09
2022-09-28T03:17:05.032Z,231.61
2022-09-28T03:18:05.013Z,231.61
2022-09-28T03:19:05.004Z,230.96
2022-09-28T03:20:04.989Z,232.27
2022-09-28T03:21:04.987Z,228.23
2022-09-28T03:22:05.405Z,230.48
2022-09-28T03:23:24.830Z,229.03
2022-09-28T03:24:05.946Z,229.99
2022-09-28T03:25:04.939Z,226.65
2022-09-28T03:26:04.918Z,225.25
2022-09-28T03:27:04.926Z,224.94
2022-09-28T03:28:05.061Z,227.44
2022-09-28T03:29:04.924Z,227.91
2022-09-28T03:30:04.949Z,227.60
2022-09-28T03:31:04.930Z,222.81
2022-09-28T03:32:04.853Z,224.79
2022-09-28T03:33:04.859Z,221.15
2022-09-28T03:34:05.235Z,219.23
2022-09-28T03:35:04.843Z,220.56
2022-09-28T03:36:04.823Z,220.56
2022-09-28T03:37:04.799Z,217.92
2022-09-28T03:38:04.798Z,219.97
2022-09-28T03:39:04.787Z,215.35
2022-09-28T03:40:05.014Z,217.49
2022-09-28T03:41:04.767Z,218.50
2022-09-28T03:42:04.775Z,219.38
2022-09-28T03:43:04.748Z,215.49
2022-09-28T03:44:04.744Z,217.20
2022-09-28T03:45:04.724Z,217.35
2022-09-28T03:46:05.182Z,215.07
2022-09-28T03:47:04.703Z,215.49
2022-09-28T03:48:04.686Z,210.51
2022-09-28T03:49:04.676Z,213.66
2022-09-28T03:50:04.724Z,210.51
2022-09-28T03:51:04.664Z,209.04
2022-09-28T03:52:04.968Z,203.72
2022-09-28T03:53:04.630Z,204.22
2022-09-28T03:54:04.605Z,200.48
2022-09-28T03:55:04.624Z,200.73
2022-09-28T03:56:04.603Z,200.60
2022-09-28T03:57:04.583Z,198.42
2022-09-28T03:58:04.723Z,199.50
2022-09-28T03:59:04.563Z,201.09
2022-09-28T04:00:04.543Z,202.21
2022-09-28T04:01:04.649Z,202.71
2022-09-28T04:02:04.580Z,202.09
2022-09-28T04:03:04.521Z,200.48
2022-09-28T04:04:04.653Z,198.54
2022-09-28T04:05:04.508Z,197.82
2022-09-28T04:06:04.481Z,197.70
2022-09-28T04:07:04.475Z,192.93
2022-09-28T04:08:04.457Z,191.58
2022-09-28T04:09:04.447Z,188.50
2022-09-28T04:10:04.712Z,186.57
2022-09-28T04:11:04.431Z,185.83
2022-09-28T04:12:04.735Z,183.58
2022-09-28T04:13:08.337Z,181.58
2022-09-28T04:14:04.413Z,180.60
2022-09-28T04:15:04.391Z,176.40
2022-09-28T04:16:04.596Z,177.71
2022-09-28T04:17:04.380Z,175.84
2022-09-28T04:18:04.364Z,174.74
2022-09-28T04:19:04.365Z,174.01
2022-09-28T04:20:04.358Z,172.04
2022-09-28T04:21:04.321Z,171.86
2022-09-28T04:22:04.487Z,173.11
2022-09-28T04:23:04.296Z,170.28
2022-09-28T04:24:04.301Z,174.19
2022-09-28T04:25:04.311Z,178.67
2022-09-28T04:26:04.277Z,181.19
2022-09-28T04:27:04.252Z,183.58
2022-09-28T04:28:04.413Z,185.73
2022-09-28T04:29:06.786Z,186.57
2022-09-28T04:30:04.225Z,186.78
2022-09-28T04:31:04.215Z,191.02
2022-09-28T04:32:04.228Z,193.28
2022-09-28T04:33:04.192Z,195.70
2022-09-28T04:34:04.344Z,197.46
2022-09-28T04:35:04.177Z,199.87
2022-09-28T04:36:04.164Z,200.48
2022-09-28T04:37:04.164Z,203.21
2022-09-28T04:38:04.134Z,203.34
2022-09-28T04:39:04.132Z,203.84
2022-09-28T04:40:04.301Z,205.50
2022-09-28T04:41:04.110Z,204.60
2022-09-28T04:42:04.101Z,205.89
2022-09-28T04:43:04.084Z,206.67
2022-09-28T04:44:04.082Z,207.32
2022-09-28T04:45:04.058Z,208.51
2022-09-28T04:46:04.255Z,206.93
2022-09-28T04:47:05.286Z,207.71
2022-09-28T04:48:04.016Z,208.37
2022-09-28T04:49:04.032Z,207.85
2022-09-28T04:50:04.052Z,208.37
2022-09-28T04:51:04.013Z,206.41
2022-09-28T04:52:04.312Z,208.51
2022-09-28T04:53:03.972Z,206.28
2022-09-28T04:54:03.962Z,206.93
2022-09-28T04:55:03.961Z,207.98
2022-09-28T04:56:03.953Z,204.48
2022-09-28T04:57:03.931Z,205.37
2022-09-28T04:58:04.082Z,207.19
2022-09-28T04:59:03.922Z,203.84
2022-09-28T05:00:03.911Z,207.71
2022-09-28T05:01:03.925Z,206.02
2022-09-28T05:02:03.985Z,205.89
2022-09-28T05:03:03.942Z,205.76
2022-09-28T05:04:04.122Z,204.99
2022-09-28T05:05:03.852Z,205.76
2022-09-28T05:06:03.821Z,204.73
2022-09-28T05:07:03.821Z,203.09
2022-09-28T05:08:03.813Z,201.22
2022-09-28T05:09:03.797Z,200.11
2022-09-28T05:10:03.953Z,198.90
2022-09-28T05:11:03.769Z,198.90
2022-09-28T05:12:03.752Z,197.23
2022-09-28T05:13:03.760Z,195.81
2022-09-28T05:14:03.737Z,193.96
2022-09-28T05:15:03.738Z,192.14
2022-09-28T05:16:05.554Z,192.93
2022-09-28T05:17:03.721Z,191.58
2022-09-28T05:18:03.700Z,190.58
2022-09-28T05:19:03.728Z,192.03
2022-09-28T05:20:03.680Z,192.82
2022-09-28T05:21:03.670Z,191.70
2022-09-28T05:22:04.085Z,191.81
2022-09-28T05:23:03.650Z,190.80
2022-09-28T05:24:03.659Z,192.48
2022-09-28T05:25:03.637Z,193.50
2022-09-28T05:26:03.618Z,192.26
2022-09-28T05:27:03.607Z,190.36
2022-09-28T05:28:03.805Z,190.69
2022-09-28T05:29:03.586Z,188.72
2022-09-28T05:30:03.664Z,188.61
2022-09-28T05:31:03.570Z,186.57
2022-09-28T05:32:03.632Z,184.89
2022-09-28T05:33:03.547Z,184.79
2022-09-28T05:34:03.742Z,185.73
2022-09-28T05:35:03.516Z,182.98
2022-09-28T05:36:03.494Z,185.21
2022-09-28T05:37:03.543Z,183.99
2022-09-28T05:38:03.513Z,182.38
2022-09-28T05:39:03.492Z,180.60
2022-09-28T05:40:03.621Z,180.40
2022-09-28T05:41:06.555Z,179.43
2022-09-28T05:42:03.818Z,178.48
2022-09-28T05:43:03.428Z,176.77
2022-09-28T05:44:03.421Z,176.96
2022-09-28T05:45:03.417Z,174.92
2022-09-28T05:46:03.462Z,176.77
2022-09-28T05:47:03.399Z,178.86
2022-09-28T05:48:03.714Z,177.90
2022-09-28T05:49:03.371Z,178.29
2022-09-28T05:50:03.359Z,178.67
2022-09-28T05:51:03.349Z,177.15
2022-09-28T05:52:03.338Z,178.29
2022-09-28T05:53:03.359Z,178.48
2022-09-28T05:54:06.178Z,178.86
2022-09-28T05:55:03.302Z,178.67
2022-09-28T05:56:03.299Z,180.40
2022-09-28T05:57:03.273Z,182.78
2022-09-28T05:58:03.266Z,184.60
2022-09-28T05:59:03.257Z,186.04
2022-09-28T06:00:03.401Z,185.42
2022-09-28T06:01:03.285Z,185.21
2022-09-28T06:02:03.281Z,185.62
2022-09-28T06:03:07.948Z,185.42
2022-09-28T06:04:04.197Z,184.39
2022-09-28T06:05:03.189Z,183.58
2022-09-28T06:06:03.458Z,185.01
2022-09-28T06:07:03.168Z,184.60
2022-09-28T06:08:03.162Z,184.60
2022-09-28T06:09:03.166Z,183.58
2022-09-28T06:10:03.148Z,183.58
2022-09-28T06:11:03.228Z,184.60
2022-09-28T06:12:03.276Z,183.99
2022-09-28T06:13:03.120Z,184.39
2022-09-28T06:14:03.112Z,185.01
2022-09-28T06:15:03.081Z,183.78
2022-09-28T06:16:03.104Z,184.39
2022-09-28T06:17:03.137Z,186.24
2022-09-28T06:18:03.227Z,185.62
2022-09-28T06:19:03.041Z,184.80
2022-09-28T06:20:03.148Z,185.62
2022-09-28T06:21:03.036Z,185.21
2022-09-28T06:22:02.998Z,186.24
2022-09-28T06:23:02.992Z,185.83
2022-09-28T06:24:03.201Z,184.60
2022-09-28T06:25:02.971Z,185.21
2022-09-28T06:26:02.955Z,185.42
2022-09-28T06:27:02.962Z,185.21
2022-09-28T06:28:02.937Z,185.62
2022-09-28T06:29:02.928Z,185.21
2022-09-28T06:30:03.096Z,184.79
2022-09-28T06:31:02.989Z,185.21
2022-09-28T06:32:02.906Z,186.45
2022-09-28T06:33:02.887Z,186.24
2022-09-28T06:34:02.890Z,185.83
2022-09-28T06:35:02.864Z,185.62
2022-09-28T06:36:03.056Z,184.80
2022-09-28T06:37:02.841Z,185.01
2022-09-28T06:38:02.846Z,184.80
2022-09-28T06:39:02.821Z,184.60
2022-09-28T06:40:02.806Z,184.39
2022-09-28T06:41:02.834Z,182.78
2022-09-28T06:42:04.010Z,183.38
2022-09-28T06:43:02.766Z,183.18
2022-09-28T06:44:02.772Z,182.78
2022-09-28T06:45:02.767Z,181.98
2022-09-28T06:46:02.825Z,183.18
2022-09-28T06:47:02.740Z,182.58
2022-09-28T06:48:02.901Z,182.18
2022-09-28T06:49:02.706Z,181.38
2022-09-28T06:50:02.699Z,180.80
2022-09-28T06:51:02.700Z,180.21
2022-09-28T06:52:02.684Z,179.24
2022-09-28T06:53:02.675Z,179.24
2022-09-28T06:54:02.989Z,177.71
2022-09-28T06:55:02.708Z,177.34
2022-09-28T06:56:02.655Z,175.84
2022-09-28T06:57:02.623Z,174.37
2022-09-28T06:58:02.620Z,174.74
2022-09-28T06:59:02.605Z,174.01
2022-09-28T07:00:02.825Z,172.75
2022-09-28T07:01:02.634Z,172.04
2022-09-28T07:02:02.681Z,172.39
2022-09-28T07:03:02.559Z,172.93
2022-09-28T07:04:02.534Z,172.93
2022-09-28T07:05:02.561Z,171.33
2022-09-28T07:06:02.702Z,169.76
2022-09-28T07:07:02.567Z,169.42
2022-09-28T07:08:02.496Z,169.42
2022-09-28T07:09:19.736Z,167.54
2022-09-28T07:10:03.491Z,166.04
2022-09-28T07:11:02.463Z,165.06
2022-09-28T07:12:02.675Z,164.09
2022-09-28T07:13:02.503Z,162.80
2022-09-28T07:14:02.443Z,162.49
2022-09-28T07:15:02.435Z,161.54
2022-09-28T07:16:02.410Z,161.54
2022-09-28T07:17:13.201Z,159.99
2022-09-28T07:18:04.219Z,159.84
2022-09-28T07:19:02.376Z,159.08
2022-09-28T07:20:12.682Z,158.32
2022-09-28T07:21:18.379Z,159.23
2022-09-28T07:22:05.355Z,159.08
2022-09-28T07:23:14.838Z,158.02
2022-09-28T07:24:03.548Z,157.88
2022-09-28T07:25:02.337Z,157.28
2022-09-28T07:26:02.531Z,156.69
2022-09-28T07:27:02.299Z,157.73
2022-09-28T07:28:02.278Z,155.96
2022-09-28T07:29:02.276Z,155.52
2022-09-28T07:30:02.418Z,155.09
2022-09-28T07:31:02.271Z,154.80
2022-09-28T07:32:02.278Z,153.38
2022-09-28T07:33:02.256Z,153.24
2022-09-28T07:34:02.216Z,153.10
2022-09-28T07:35:02.208Z,151.57
2022-09-28T07:36:02.519Z,149.26
2022-09-28T07:37:02.177Z,148.33
2022-09-28T07:38:02.167Z,146.77
2022-09-28T07:39:02.158Z,145.23
2022-09-28T07:40:02.152Z,144.11
2022-09-28T07:41:02.182Z,143.24
2022-09-28T07:42:02.952Z,142.02
2022-09-28T07:43:02.117Z,141.06
2022-09-28T07:44:02.102Z,140.59
2022-09-28T07:45:02.111Z,140.94
2022-09-28T07:46:02.145Z,140.59
2022-09-28T07:47:02.088Z,141.42
2022-09-28T07:48:02.372Z,142.14
2022-09-28T07:49:02.051Z,142.75
2022-09-28T07:50:02.059Z,142.02
2022-09-28T07:51:02.027Z,142.63
2022-09-28T07:52:02.025Z,142.87
2022-09-28T07:53:01.996Z,142.63
2022-09-28T07:54:02.209Z,142.99
2022-09-28T07:55:06.627Z,142.14
2022-09-28T07:56:03.096Z,142.51
2022-09-28T07:57:01.960Z,142.02
2022-09-28T07:58:01.962Z,142.14
2022-09-28T07:59:01.937Z,143.36
2022-09-28T08:00:02.157Z,142.99
2022-09-28T08:01:01.961Z,142.63
2022-09-28T08:02:01.943Z,143.61
2022-09-28T08:03:01.897Z,143.36
2022-09-28T08:04:01.909Z,144.98
2022-09-28T08:05:01.881Z,143.86
2022-09-28T08:06:02.188Z,143.49
2022-09-28T08:07:01.855Z,142.63
2022-09-28T08:08:01.850Z,143.24
2022-09-28T08:09:01.855Z,142.51
2022-09-28T08:10:01.842Z,141.90
2022-09-28T08:11:01.827Z,141.78
2022-09-28T08:12:02.015Z,141.78
2022-09-28T08:13:02.887Z,143.24
2022-09-28T08:14:01.791Z,142.38
2022-09-28T08:15:01.772Z,142.87
2022-09-28T08:16:01.766Z,144.48
2022-09-28T08:17:01.737Z,145.11
2022-09-28T08:18:02.879Z,145.23
2022-09-28T08:19:01.717Z,146.90
2022-09-28T08:20:01.717Z,147.94
2022-09-28T08:21:01.709Z,148.33
2022-09-28T08:22:01.685Z,148.20
2022-09-28T08:23:01.676Z,148.99
2022-09-28T08:24:01.851Z,148.86
2022-09-28T08:25:01.660Z,151.02
2022-09-28T08:26:01.661Z,152.26
2022-09-28T08:27:01.625Z,154.09
2022-09-28T08:28:01.625Z,156.10
2022-09-28T08:29:01.605Z,157.13
2022-09-28T08:30:01.840Z,158.32
2022-09-28T08:31:01.691Z,158.93
2022-09-28T08:32:02.025Z,160.61
2022-09-28T08:33:01.564Z,163.60
2022-09-28T08:34:01.564Z,165.39
2022-09-28T08:35:01.557Z,168.05
2022-09-28T08:36:01.699Z,170.11
2022-09-28T08:37:01.519Z,171.51
2022-09-28T08:38:01.515Z,170.63
2022-09-28T08:39:01.502Z,172.21
2022-09-28T08:40:01.496Z,173.83
2022-09-28T08:41:01.571Z,176.21
2022-09-28T08:42:01.726Z,175.84
2022-09-28T08:43:01.465Z,176.96
2022-09-28T08:44:01.458Z,179.05
2022-09-28T08:45:01.449Z,178.67
2022-09-28T08:46:01.549Z,181.78
2022-09-28T08:47:01.409Z,181.98
2022-09-28T08:48:01.591Z,181.58
2022-09-28T08:49:23.620Z,182.98
2022-09-28T08:50:02.397Z,182.58
2022-09-28T08:51:01.374Z,183.18
2022-09-28T08:52:01.359Z,183.99
2022-09-28T08:53:01.344Z,183.18
2022-09-28T08:54:01.514Z,182.18
2022-09-28T08:55:01.328Z,182.38
2022-09-28T08:56:01.322Z,181.19
2022-09-28T08:57:01.304Z,180.21
2022-09-28T08:58:01.317Z,178.86
2022-09-28T08:59:01.309Z,178.48
2022-09-28T09:00:01.439Z,181.38
2022-09-28T09:01:01.310Z,179.43
2022-09-28T09:02:01.736Z,180.80
2022-09-28T09:03:01.237Z,181.58
2022-09-28T09:04:01.277Z,181.98
2022-09-28T09:05:01.222Z,181.58
2022-09-28T09:06:01.378Z,181.58
2022-09-28T09:07:01.202Z,183.78
2022-09-28T09:08:01.197Z,186.04
2022-09-28T09:09:01.188Z,186.66
2022-09-28T09:10:01.194Z,185.41
2022-09-28T09:11:01.159Z,187.32
2022-09-28T09:12:01.322Z,189.92
2022-09-28T09:13:01.148Z,191.81
2022-09-28T09:14:01.113Z,193.16
2022-09-28T09:15:01.127Z,192.26
2022-09-28T09:16:01.111Z,192.82
2022-09-28T09:17:01.238Z,194.19
2022-09-28T09:18:01.443Z,194.42
2022-09-28T09:19:01.066Z,194.77
2022-09-28T09:20:01.063Z,193.85
2022-09-28T09:21:01.059Z,195.70
2022-09-28T09:22:01.035Z,193.85
2022-09-28T09:23:01.019Z,195.35
2022-09-28T09:24:01.332Z,195.46
2022-09-28T09:25:01.031Z,195.46
2022-09-28T09:26:00.992Z,195.70
2022-09-28T09:27:00.985Z,196.28
2022-09-28T09:28:00.977Z,195.35
2022-09-28T09:29:00.982Z,194.31
2022-09-28T09:30:01.184Z,193.85
2022-09-28T09:31:00.972Z,191.92
2022-09-28T09:32:00.979Z,192.93
2022-09-28T09:33:00.914Z,191.25
2022-09-28T09:34:00.916Z,194.19
2022-09-28T09:35:01.050Z,195.00
2022-09-28T09:36:01.095Z,196.75
2022-09-28T09:37:00.874Z,196.05
2022-09-28T09:38:00.854Z,199.38
2022-09-28T09:39:00.847Z,199.26
2022-09-28T09:40:00.847Z,200.11
2022-09-28T09:41:00.911Z,201.71
2022-09-28T09:42:01.016Z,202.83
2022-09-28T09:43:00.815Z,203.84
2022-09-28T09:44:00.797Z,202.46
2022-09-28T09:45:00.778Z,203.72
2022-09-28T09:46:00.879Z,204.22
2022-09-28T09:47:00.764Z,205.63
2022-09-28T09:48:00.945Z,206.28
2022-09-28T09:49:00.761Z,206.41
2022-09-28T09:50:04.058Z,204.48
2022-09-28T09:51:01.718Z,206.54
2022-09-28T09:52:00.716Z,206.15
2022-09-28T09:53:00.704Z,205.63
2022-09-28T09:54:01.044Z,203.97
2022-09-28T09:55:00.695Z,201.84
2022-09-28T09:56:00.656Z,200.73
2022-09-28T09:57:00.645Z,200.97
2022-09-28T09:58:00.639Z,199.75
2022-09-28T09:59:00.616Z,198.66
2022-09-28T10:00:00.795Z,197.70
2022-09-28T10:01:00.646Z,197.58
2022-09-28T10:02:00.632Z,195.12
2022-09-28T10:03:00.692Z,194.08
2022-09-28T10:04:00.576Z,193.16
2022-09-28T10:05:00.564Z,189.92
2022-09-28T10:06:00.952Z,188.50
2022-09-28T10:07:00.553Z,187.64
2022-09-28T10:08:00.534Z,188.61
2022-09-28T10:09:00.525Z,186.47
2022-09-28T10:10:00.503Z,185.41
2022-09-28T10:11:00.489Z,184.99
2022-09-28T10:12:00.891Z,184.99
2022-09-28T10:13:00.476Z,186.04
2022-09-28T10:14:00.468Z,186.24
2022-09-28T10:15:00.464Z,186.04
2022-09-28T10:16:00.453Z,186.04
2022-09-28T10:17:00.514Z,185.62
2022-09-28T10:18:00.753Z,184.39
2022-09-28T10:19:00.417Z,185.21
2022-09-28T10:20:00.397Z,186.04
2022-09-28T10:21:00.380Z,184.39
2022-09-28T10:22:00.367Z,183.99
2022-09-28T10:23:00.362Z,183.78
2022-09-28T10:24:00.523Z,183.58
2022-09-28T10:25:00.350Z,182.38
2022-09-28T10:26:00.337Z,181.19
2022-09-28T10:27:00.351Z,178.67
2022-09-28T10:28:00.293Z,178.09
2022-09-28T10:29:00.316Z,176.40
2022-09-28T10:30:00.465Z,175.47
2022-09-28T10:31:00.332Z,173.83
2022-09-28T10:32:00.261Z,174.01
2022-09-28T10:33:00.275Z,177.34
2022-09-28T10:34:00.236Z,178.48
2022-09-28T10:35:00.262Z,180.80
2022-09-28T10:36:00.394Z,183.38
2022-09-28T10:37:00.208Z,185.42
2022-09-28T10:38:00.218Z,187.00
2022-09-28T10:39:00.178Z,189.48
2022-09-28T10:40:00.204Z,191.92
2022-09-28T10:41:00.230Z,195.23
2022-09-28T10:42:00.495Z,195.23
2022-09-28T10:43:00.147Z,195.35
2022-09-28T10:44:00.134Z,196.28
2022-09-28T10:45:00.141Z,199.87
2022-09-28T10:46:00.192Z,200.97
2022-09-28T10:47:00.101Z,202.58
2022-09-28T10:48:00.830Z,203.84
2022-09-28T10:49:00.077Z,206.02
2022-09-28T10:50:00.085Z,206.93
2022-09-28T10:51:00.055Z,205.50
2022-09-28T10:52:00.065Z,206.93
2022-09-28T10:53:00.032Z,206.28
2022-09-28T10:54:00.204Z,205.76
2022-09-28T10:55:00.026Z,204.22
2022-09-28T10:56:00.004Z,203.09
2022-09-28T10:56:59.986Z,201.22
2022-09-28T10:57:59.985Z,199.87
2022-09-28T10:59:00.001Z,198.78
2022-09-28T11:00:00.139Z,198.42
2022-09-28T11:01:00.001Z,199.63
2022-09-28T11:02:00.029Z,198.78
2022-09-28T11:03:00.227Z,196.52
2022-09-28T11:03:59.911Z,196.52
2022-09-28T11:04:59.919Z,195.12
2022-09-28T11:06:00.213Z,196.16
2022-09-28T11:07:59.876Z,196.87
2022-09-28T11:08:59.872Z,198.90
2022-09-28T11:09:59.840Z,198.18
2022-09-28T11:10:59.841Z,200.97
2022-09-28T11:12:00.060Z,201.59
2022-09-28T11:12:59.831Z,202.58
2022-09-28T11:13:59.811Z,203.34
2022-09-28T11:14:59.816Z,201.96
2022-09-28T11:15:59.798Z,201.71
2022-09-28T11:16:59.817Z,202.09
2022-09-28T11:18:00.555Z,202.58
2022-09-28T11:18:59.801Z,203.09
2022-09-28T11:19:59.759Z,201.09
2022-09-28T11:20:59.721Z,200.11
2022-09-28T11:21:59.711Z,201.34
2022-09-28T11:22:59.840Z,200.36
2022-09-28T11:23:59.863Z,200.36
2022-09-28T11:24:59.691Z,201.59
2022-09-28T11:25:59.680Z,197.46
2022-09-28T11:26:59.673Z,196.75
2022-09-28T11:27:59.640Z,197.94
2022-09-28T11:28:59.644Z,196.52
2022-09-28T11:29:59.780Z,196.52
2022-09-28T11:30:59.718Z,196.75
2022-09-28T11:31:59.604Z,195.58
2022-09-28T11:32:59.602Z,194.88
2022-09-28T11:33:59.592Z,192.93
2022-09-28T11:35:00.382Z,191.70
2022-09-28T11:35:59.802Z,191.47
2022-09-28T11:37:01.731Z,187.96
2022-09-28T11:37:59.540Z,190.58
2022-09-28T11:38:59.524Z,191.70
2022-09-28T11:39:59.534Z,192.48
2022-09-28T11:40:59.620Z,194.31
2022-09-28T11:41:59.654Z,197.23
2022-09-28T11:42:59.576Z,198.90
2022-09-28T11:43:59.474Z,200.11
2022-09-28T11:44:59.486Z,200.97
2022-09-28T11:45:59.538Z,203.84
2022-09-28T11:46:59.442Z,204.73
2022-09-28T11:47:59.836Z,207.58
2022-09-28T11:48:59.428Z,208.37
2022-09-28T11:49:59.399Z,210.78
2022-09-28T11:50:59.402Z,212.15
2022-09-28T11:51:59.380Z,213.80
2022-09-28T11:52:59.380Z,215.21
2022-09-28T11:53:59.599Z,216.34
2022-09-28T11:54:59.368Z,218.07
2022-09-28T11:55:59.340Z,218.36
2022-09-28T11:56:59.324Z,220.86
2022-09-28T11:57:59.327Z,220.71
2022-09-28T11:58:59.309Z,224.18
2022-09-28T11:59:59.650Z,224.33
2022-09-28T12:00:59.301Z,224.79
2022-09-28T12:01:59.314Z,225.72
2022-09-28T12:02:59.337Z,228.87
2022-09-28T12:03:59.261Z,229.19
2022-09-28T12:05:06.654Z,229.51
2022-09-28T12:05:59.809Z,231.12
2022-09-28T12:06:59.238Z,232.43
2022-09-28T12:07:59.208Z,234.09
2022-09-28T12:08:59.199Z,236.79
2022-09-28T12:09:59.179Z,239.56
2022-09-28T12:10:59.185Z,239.74
2022-09-28T12:11:59.554Z,240.97
2022-09-28T12:12:59.152Z,242.57
2022-09-28T12:13:59.184Z,244.56
2022-09-28T12:14:59.159Z,246.03
2022-09-28T12:16:23.499Z,246.77
2022-09-28T12:17:06.874Z,248.45
2022-09-28T12:18:00.193Z,250.73
2022-09-28T12:19:59.091Z,254.82
2022-09-28T12:21:04.409Z,257.82
2022-09-28T12:22:00.072Z,258.84
2022-09-28T12:22:59.451Z,260.27
2022-09-28T12:23:59.106Z,261.31
2022-09-28T12:24:59.037Z,261.52
2022-09-28T12:25:59.021Z,263.62
2022-09-28T12:26:59.312Z,267.27
2022-09-28T12:27:58.997Z,269.24
2022-09-28T12:28:59.324Z,271.25
2022-09-28T12:29:58.967Z,272.60