createdAt,value
2019-03-03T00:02:34.958Z,99.90
2019-03-03T00:05:03.997Z,99.90
2019-03-03T00:07:32.927Z,99.90
2019-03-03T00:10:01.799Z,99.90
2019-03-03T00:12:30.716Z,99.90
2019-03-03T00:14:59.588Z,99.90
2019-03-03T00:17:28.525Z,99.90
2019-03-03T00:20:16.662Z,99.90
2019-03-03T00:22:45.707Z,99.90
2019-03-03T00:25:15.052Z,99.90
2019-03-03T00:28:03.173Z,99.90
2019-03-03T00:30:32.195Z,99.90
2019-03-03T00:33:06.407Z,99.90
2019-03-03T00:35:35.345Z,99.90
2019-03-03T00:38:26.480Z,99.90
2019-03-03T00:41:14.487Z,99.90
2019-03-03T00:44:05.173Z,99.90
2019-03-03T00:46:43.570Z,99.90
2019-03-03T00:49:33.572Z,99.90
2019-03-03T00:52:21.530Z,99.90
2019-03-03T00:58:07.911Z,99.90
2019-03-03T01:00:53.417Z,99.90
2019-03-03T01:03:58.322Z,99.90
2019-03-03T01:06:42.496Z,99.90
2019-03-03T01:09:45.855Z,99.90
2019-03-03T01:12:49.527Z,99.90
2019-03-03T01:15:37.605Z,99.90
2019-03-03T01:18:39.060Z,99.90
2019-03-03T01:21:21.787Z,99.90
2019-03-03T01:24:09.679Z,99.90
2019-03-03T01:26:57.726Z,99.90
2019-03-03T01:29:26.750Z,99.90
2019-03-03T01:31:55.616Z,99.90
2019-03-03T01:34:24.595Z,99.90
2019-03-03T01:36:53.450Z,99.90
2019-03-03T01:39:22.438Z,99.90
2019-03-03T01:41:51.296Z,99.90
2019-03-03T01:44:20.207Z,99.90
2019-03-03T01:46:49.133Z,99.90
2019-03-03T01:49:18.054Z,99.90
2019-03-03T01:51:46.976Z,99.90
2019-03-03T01:54:35.079Z,99.90
2019-03-03T01:57:04.080Z,99.90
2019-03-03T01:59:33.004Z,99.90
2019-03-03T02:02:01.845Z,99.90
2019-03-03T02:04:49.958Z,99.90
2019-03-03T02:07:38.021Z,99.90
2019-03-03T02:10:07.519Z,99.90
2019-03-03T02:12:36.579Z,99.90
2019-03-03T02:15:06.154Z,99.90
2019-03-03T02:17:35.088Z,99.90
2019-03-03T02:20:04.398Z,99.90
2019-03-03T02:22:39.930Z,99.90
2019-03-03T02:25:08.875Z,99.90
2019-03-03T02:27:37.882Z,99.90
2019-03-03T02:30:11.719Z,99.90
2019-03-03T02:32:40.741Z,99.90
2019-03-03T02:35:13.395Z,99.90
2019-03-03T02:37:42.255Z,99.90
2019-03-03T02:40:13.325Z,99.90
2019-03-03T02:42:42.322Z,99.90
2019-03-03T02:45:12.342Z,99.90
2019-03-03T02:47:41.373Z,99.90
2019-03-03T02:50:11.547Z,99.90
2019-03-03T02:52:40.491Z,99.90
2019-03-03T02:55:11.000Z,99.90
2019-03-03T02:57:40.045Z,99.90
2019-03-03T03:00:18.225Z,99.90
2019-03-03T03:02:48.761Z,99.90
2019-03-03T03:05:42.975Z,99.90
2019-03-03T03:08:35.680Z,99.90
2019-03-03T03:11:21.357Z,99.90
2019-03-03T03:14:11.730Z,99.90
2019-03-03T03:17:02.665Z,99.90
2019-03-03T03:19:50.578Z,99.90
2019-03-03T03:22:29.515Z,99.90
2019-03-03T03:25:10.168Z,99.90
2019-03-03T03:27:49.925Z,99.90
2019-03-03T03:30:24.843Z,99.90
2019-03-03T03:33:11.947Z,99.90
2019-03-03T03:35:55.292Z,99.90
2019-03-03T03:39:11.428Z,99.90
2019-03-03T03:41:49.226Z,99.90
2019-03-03T03:44:46.374Z,99.90
2019-03-03T03:47:34.494Z,99.90
2019-03-03T03:50:13.708Z,99.90
2019-03-03T03:53:01.715Z,99.90
2019-03-03T03:55:52.780Z,99.90
2019-03-03T03:58:53.022Z,99.90
2019-03-03T04:01:27.702Z,99.90
2019-03-03T04:04:40.743Z,99.90
2019-03-03T04:07:53.948Z,99.90
2019-03-03T04:10:48.749Z,99.90
2019-03-03T04:13:36.743Z,99.90
2019-03-03T04:16:11.931Z,99.90
2019-03-03T04:19:19.110Z,99.90
2019-03-03T04:22:25.784Z,99.90
2019-03-03T04:25:29.258Z,99.90
2019-03-03T04:28:12.219Z,99.90
2019-03-03T04:31:00.126Z,99.90
2019-03-03T04:33:38.677Z,99.90
2019-03-03T04:36:13.993Z,99.90
2019-03-03T04:39:17.415Z,99.90
2019-03-03T04:42:12.702Z,99.90
2019-03-03T04:45:00.759Z,99.90
2019-03-03T04:47:54.543Z,99.90
2019-03-03T04:50:36.222Z,99.90
2019-03-03T04:53:24.980Z,99.90
2019-03-03T04:56:35.213Z,99.90
2019-03-03T04:59:26.085Z,99.90
2019-03-03T05:02:14.015Z,99.90
2019-03-03T05:05:16.035Z,99.90
2019-03-03T05:08:07.122Z,99.90
2019-03-03T05:11:05.423Z,99.90
2019-03-03T05:13:48.270Z,99.90
2019-03-03T05:16:28.962Z,99.90
2019-03-03T05:19:23.095Z,99.90
2019-03-03T05:21:52.117Z,99.90
2019-03-03T05:24:21.089Z,99.90
2019-03-03T05:26:50.068Z,99.90
2019-03-03T05:29:19.095Z,99.90
2019-03-03T05:31:48.093Z,99.90
2019-03-03T05:34:16.950Z,99.90
2019-03-03T05:36:45.878Z,99.90
2019-03-03T05:39:14.778Z,99.90
2019-03-03T05:41:43.703Z,99.90
2019-03-03T05:44:12.615Z,99.90
2019-03-03T05:46:41.595Z,99.90
2019-03-03T05:49:10.429Z,99.90
2019-03-03T05:51:39.378Z,99.90
2019-03-03T05:54:27.429Z,99.90
2019-03-03T05:56:56.258Z,99.90
2019-03-03T05:59:25.189Z,99.90
2019-03-03T06:01:54.031Z,99.90
2019-03-03T06:04:22.887Z,99.90
2019-03-03T06:06:51.819Z,99.90
2019-03-03T06:09:20.850Z,99.90
2019-03-03T06:11:49.821Z,99.90
2019-03-03T06:14:18.952Z,99.90
2019-03-03T06:17:07.015Z,99.90
2019-03-03T06:19:43.498Z,99.90
2019-03-03T06:22:12.449Z,99.90
2019-03-03T06:24:41.498Z,99.90
2019-03-03T06:27:29.603Z,99.90
2019-03-03T06:30:17.734Z,99.90
2019-03-03T06:32:46.739Z,99.90
2019-03-03T06:35:34.867Z,99.90
2019-03-03T06:38:03.812Z,99.90
2019-03-03T06:40:32.835Z,99.90
2019-03-03T06:43:20.891Z,99.90
2019-03-03T06:45:50.011Z,99.90
2019-03-03T06:48:18.883Z,99.90
2019-03-03T06:50:47.782Z,99.90
2019-03-03T06:53:16.746Z,99.90
2019-03-03T06:55:45.675Z,99.90
2019-03-03T06:58:14.612Z,99.90
2019-03-03T07:01:02.663Z,99.90
2019-03-03T07:03:31.514Z,99.90
2019-03-03T07:06:00.362Z,99.90
2019-03-03T07:08:48.483Z,99.90
2019-03-03T07:11:17.366Z,99.90
2019-03-03T07:13:46.228Z,99.90
2019-03-03T07:16:15.152Z,99.90
2019-03-03T07:19:03.580Z,99.90
2019-03-03T07:21:33.107Z,99.90
2019-03-03T07:24:02.107Z,99.90
2019-03-03T07:26:31.055Z,99.90
2019-03-03T07:28:59.966Z,99.90
2019-03-03T07:31:28.811Z,99.90
2019-03-03T07:34:16.870Z,99.90
2019-03-03T07:36:45.765Z,99.90
2019-03-03T07:39:33.806Z,99.90
2019-03-03T07:42:02.747Z,99.90
2019-03-03T07:44:31.774Z,99.90
2019-03-03T07:47:00.835Z,99.80
2019-03-03T07:49:30.577Z,99.60
2019-03-03T07:51:59.643Z,99.80
2019-03-03T07:54:28.474Z,99.60
2019-03-03T07:56:57.330Z,99.40
2019-03-03T07:59:26.243Z,99.20
2019-03-03T08:02:14.366Z,99.20
2019-03-03T08:04:43.283Z,99.10
2019-03-03T08:07:31.335Z,99.00
2019-03-03T08:10:00.233Z,98.80
2019-03-03T08:12:29.307Z,98.60
2019-03-03T08:14:58.142Z,98.30
2019-03-03T08:17:27.084Z,98.40
2019-03-03T08:19:56.436Z,98.40
2019-03-03T08:22:25.431Z,98.50
2019-03-03T08:24:54.274Z,98.00
2019-03-03T08:27:23.123Z,97.80
2019-03-03T08:29:51.975Z,97.40
2019-03-03T08:32:20.830Z,97.40
2019-03-03T08:34:49.754Z,97.30
2019-03-03T08:37:18.615Z,97.00
2019-03-03T08:39:47.467Z,97.30
2019-03-03T08:42:54.034Z,97.30
2019-03-03T08:45:42.015Z,97.10
2019-03-03T08:48:47.669Z,97.00
2019-03-03T08:51:26.034Z,96.50
2019-03-03T08:54:05.481Z,96.40
2019-03-03T08:56:46.665Z,96.20
2019-03-03T08:59:44.351Z,95.90
2019-03-03T09:02:22.891Z,95.50
2019-03-03T09:05:11.711Z,95.30
2019-03-03T09:08:01.101Z,95.10
2019-03-03T09:10:43.503Z,95.10
2019-03-03T09:13:19.564Z,94.40
2019-03-03T09:16:00.641Z,94.50
2019-03-03T09:18:48.662Z,94.60
2019-03-03T09:21:42.590Z,94.50
2019-03-03T09:24:21.775Z,94.10
2019-03-03T09:27:09.711Z,93.80
2019-03-03T09:29:57.747Z,93.70
2019-03-03T09:32:45.796Z,93.70
2019-03-03T09:35:42.115Z,92.90
2019-03-03T09:38:34.147Z,93.00
2019-03-03T09:41:22.178Z,93.10
2019-03-03T09:44:13.130Z,92.90
2019-03-03T09:47:04.146Z,92.80
2019-03-03T09:49:45.486Z,92.10
2019-03-03T09:52:33.444Z,91.90
2019-03-03T09:55:27.383Z,91.70
2019-03-03T09:58:10.382Z,91.60
2019-03-03T10:00:58.397Z,92.50
2019-03-03T10:03:40.179Z,90.40
2019-03-03T10:06:47.375Z,90.10
2019-03-03T10:09:34.306Z,90.30
2019-03-03T10:12:14.907Z,89.60
2019-03-03T10:15:06.811Z,88.80
2019-03-03T10:18:04.595Z,88.90
2019-03-03T10:20:52.671Z,84.70
2019-03-03T10:23:43.509Z,83.30
2019-03-03T10:26:49.640Z,82.30
2019-03-03T10:29:46.440Z,81.60
2019-03-03T10:32:37.278Z,82.00
2019-03-03T10:35:18.413Z,79.60
2019-03-03T10:38:06.499Z,80.20
2019-03-03T10:41:00.550Z,80.50
2019-03-03T10:43:38.446Z,78.50
2019-03-03T10:46:17.378Z,77.70
2019-03-03T10:48:57.317Z,78.60
2019-03-03T10:52:07.535Z,78.10
2019-03-03T10:55:10.679Z,77.90
2019-03-03T10:57:45.694Z,77.70
2019-03-03T11:00:37.127Z,78.40
2019-03-03T11:03:45.552Z,76.40
2019-03-03T11:06:40.359Z,77.00
2019-03-03T11:09:41.733Z,76.60
2019-03-03T11:12:28.535Z,75.60
2019-03-03T11:15:22.677Z,74.20
2019-03-03T11:18:19.918Z,74.70
2019-03-03T11:21:09.813Z,74.20
2019-03-03T11:23:54.263Z,74.50
2019-03-03T11:26:45.045Z,74.00
2019-03-03T11:29:26.544Z,74.10
2019-03-03T11:32:23.547Z,74.10
2019-03-03T11:35:10.548Z,74.70
2019-03-03T11:38:16.549Z,75.50
2019-03-03T11:41:04.536Z,75.40
2019-03-03T11:44:01.698Z,76.10
2019-03-03T11:46:50.110Z,76.10
2019-03-03T11:49:24.722Z,76.30
2019-03-03T11:51:59.371Z,76.40
2019-03-03T11:54:39.828Z,76.20
2019-03-03T11:57:25.931Z,76.40
2019-03-03T12:00:31.844Z,76.60
2019-03-03T12:03:19.506Z,76.10
2019-03-03T12:06:00.990Z,75.60
2019-03-03T12:08:36.422Z,75.30
2019-03-03T12:11:26.931Z,74.50
2019-03-03T12:14:13.652Z,74.70
2019-03-03T12:17:10.902Z,74.40
2019-03-03T12:19:54.587Z,74.40
2019-03-03T12:22:41.532Z,74.90
2019-03-03T12:25:23.214Z,73.80
2019-03-03T12:28:11.269Z,74.10
2019-03-03T12:30:59.260Z,73.40
2019-03-03T12:33:50.061Z,72.80
2019-03-03T12:36:55.906Z,73.20
2019-03-03T12:39:43.898Z,73.70
2019-03-03T12:42:34.702Z,73.10
2019-03-03T12:45:16.578Z,74.00
2019-03-03T12:48:13.840Z,72.10
2019-03-03T12:51:02.117Z,72.30
2019-03-03T12:53:36.624Z,71.60
2019-03-03T12:56:27.847Z,70.50
2019-03-03T12:59:13.128Z,70.50
2019-03-03T13:01:50.179Z,69.60
2019-03-03T13:04:41.271Z,69.30
2019-03-03T13:07:41.675Z,69.10
2019-03-03T13:10:29.847Z,69.00
2019-03-03T13:13:17.846Z,68.90
2019-03-03T13:16:05.828Z,69.00
2019-03-03T13:18:53.910Z,69.20
2019-03-03T13:21:28.822Z,67.70
2019-03-03T13:24:28.722Z,68.10
2019-03-03T13:27:16.728Z,68.40
2019-03-03T13:30:03.691Z,68.30
2019-03-03T13:32:52.127Z,68.60
2019-03-03T13:35:40.203Z,68.90
2019-03-03T13:38:28.290Z,68.40
2019-03-03T13:41:32.961Z,69.60
2019-03-03T13:44:01.978Z,67.50
2019-03-03T13:46:31.151Z,67.00
2019-03-03T13:49:00.692Z,65.80
2019-03-03T13:51:48.696Z,65.60
2019-03-03T13:54:17.787Z,66.50
2019-03-03T13:56:46.798Z,66.40
2019-03-03T13:59:16.040Z,65.40
2019-03-03T14:01:45.026Z,65.70
2019-03-03T14:04:13.969Z,65.80
2019-03-03T14:06:42.896Z,65.80
2019-03-03T14:09:11.947Z,66.10
2019-03-03T14:11:40.961Z,67.00
2019-03-03T14:14:10.007Z,65.80
2019-03-03T14:16:39.028Z,64.60
2019-03-03T14:19:28.590Z,65.10
2019-03-03T14:22:16.712Z,66.70
2019-03-03T14:24:45.772Z,65.60
2019-03-03T14:27:14.729Z,64.80
2019-03-03T14:29:43.746Z,66.10
2019-03-03T14:32:31.878Z,65.90
2019-03-03T14:35:00.834Z,65.50
2019-03-03T14:37:29.762Z,66.40
2019-03-03T14:39:58.686Z,66.50
2019-03-03T14:42:27.698Z,66.80
2019-03-03T14:45:15.819Z,66.70
2019-03-03T14:47:44.881Z,66.50
2019-03-03T14:50:15.282Z,67.00
2019-03-03T14:52:44.699Z,67.00
2019-03-03T14:55:14.919Z,66.80
2019-03-03T14:58:03.046Z,67.60
2019-03-03T15:00:33.675Z,67.30
2019-03-03T15:03:04.297Z,68.10
2019-03-03T15:05:33.297Z,68.00
2019-03-03T15:08:02.327Z,68.10
2019-03-03T15:10:31.372Z,68.80
2019-03-03T15:13:00.448Z,68.40
2019-03-03T15:15:48.584Z,71.60
2019-03-03T15:18:17.508Z,68.70
2019-03-03T15:20:46.513Z,68.40
2019-03-03T15:23:34.557Z,68.30
2019-03-03T15:26:03.588Z,68.70
2019-03-03T15:28:32.591Z,68.00
2019-03-03T15:31:20.724Z,67.90
2019-03-03T15:33:49.637Z,67.30
2019-03-03T15:36:18.574Z,67.50
2019-03-03T15:38:47.498Z,67.40
2019-03-03T15:41:16.780Z,67.70
2019-03-03T15:43:45.776Z,67.60
2019-03-03T15:46:14.775Z,68.00
2019-03-03T15:48:43.762Z,68.50
2019-03-03T15:51:12.862Z,68.50
2019-03-03T15:54:00.990Z,67.70
2019-03-03T15:56:49.040Z,68.00
2019-03-03T15:59:18.040Z,68.50
2019-03-03T16:01:46.966Z,68.50
2019-03-03T16:04:15.907Z,68.30
2019-03-03T16:06:44.866Z,68.80
2019-03-03T16:09:34.410Z,68.00
2019-03-03T16:12:03.474Z,68.70
2019-03-03T16:14:32.488Z,68.50
2019-03-03T16:17:01.440Z,67.00
2019-03-03T16:19:30.359Z,66.80
2019-03-03T16:21:59.287Z,67.00
2019-03-03T16:24:28.139Z,67.00
2019-03-03T16:26:58.117Z,66.60
2019-03-03T16:29:27.058Z,66.80
2019-03-03T16:31:56.061Z,66.10
2019-03-03T16:34:24.900Z,66.80
2019-03-03T16:36:53.836Z,67.00
2019-03-03T16:39:22.757Z,67.00
2019-03-03T16:41:51.763Z,67.30
2019-03-03T16:44:20.605Z,67.50
2019-03-03T16:46:49.536Z,67.50
2019-03-03T16:49:18.451Z,67.30
2019-03-03T16:51:47.393Z,67.70
2019-03-03T16:54:16.389Z,67.90
2019-03-03T16:56:45.313Z,68.10
2019-03-03T16:59:14.326Z,68.60
2019-03-03T17:01:43.361Z,68.30
2019-03-03T17:04:31.498Z,68.60
2019-03-03T17:07:00.456Z,68.60
2019-03-03T17:09:48.555Z,68.50
2019-03-03T17:12:17.609Z,68.80
2019-03-03T17:14:46.656Z,68.80
2019-03-03T17:17:34.831Z,68.90
2019-03-03T17:20:04.351Z,69.10
2019-03-03T17:22:52.501Z,69.20
2019-03-03T17:25:22.094Z,69.30
2019-03-03T17:27:51.099Z,69.60
2019-03-03T17:30:21.213Z,69.60
2019-03-03T17:32:50.215Z,69.70
2019-03-03T17:35:19.511Z,69.70
2019-03-03T17:37:48.638Z,69.70
2019-03-03T17:40:19.026Z,70.20
2019-03-03T17:43:07.112Z,70.30
2019-03-03T17:45:36.094Z,70.40
2019-03-03T17:48:24.222Z,69.90
2019-03-03T17:50:53.143Z,70.00
2019-03-03T17:53:22.252Z,70.30
2019-03-03T17:55:51.107Z,70.20
2019-03-03T17:58:20.149Z,70.10
2019-03-03T18:03:38.844Z,70.60
2019-03-03T18:06:26.888Z,70.60
2019-03-03T18:08:56.394Z,70.50
2019-03-03T18:11:25.727Z,70.80
2019-03-03T18:14:13.798Z,70.80
2019-03-03T18:17:01.904Z,70.70
2019-03-03T18:19:30.830Z,70.70
2019-03-03T18:21:59.757Z,70.80
2019-03-03T18:24:28.686Z,70.90
2019-03-03T18:26:57.605Z,71.00
2019-03-03T18:29:26.741Z,70.70
2019-03-03T18:31:55.593Z,71.00
2019-03-03T18:34:43.725Z,71.00
2019-03-03T18:37:13.229Z,71.40
2019-03-03T18:39:42.249Z,71.40
2019-03-03T18:42:11.222Z,71.50
2019-03-03T18:44:59.891Z,72.10
2019-03-03T18:47:28.891Z,71.70
2019-03-03T18:50:03.390Z,71.90
2019-03-03T18:52:51.511Z,73.90
2019-03-03T18:55:20.527Z,73.00
2019-03-03T18:58:08.563Z,73.50
2019-03-03T19:00:37.498Z,73.30
2019-03-03T19:03:06.502Z,74.00
2019-03-03T19:05:35.527Z,74.80
2019-03-03T19:08:04.511Z,76.00
2019-03-03T19:10:33.625Z,76.10
2019-03-03T19:13:02.560Z,75.50
2019-03-03T19:15:50.698Z,74.90
2019-03-03T19:18:19.726Z,75.00
2019-03-03T19:20:48.751Z,74.60
2019-03-03T19:23:17.790Z,76.30
2019-03-03T19:26:05.948Z,77.00
2019-03-03T19:28:34.971Z,76.40
2019-03-03T19:31:03.995Z,76.90
2019-03-03T19:33:37.852Z,77.20
2019-03-03T19:36:06.863Z,78.20
2019-03-03T19:38:54.999Z,77.90
2019-03-03T19:41:24.026Z,78.80
2019-03-03T19:43:53.021Z,80.10
2019-03-03T19:46:21.957Z,79.50
2019-03-03T19:48:50.885Z,80.10
2019-03-03T19:51:19.894Z,79.80
2019-03-03T19:53:48.814Z,80.50
2019-03-03T19:56:17.759Z,80.80
2019-03-03T19:58:46.676Z,79.10
2019-03-03T20:01:34.732Z,80.60
2019-03-03T20:04:04.228Z,80.70
2019-03-03T20:06:33.265Z,81.50
2019-03-03T20:09:02.453Z,81.80
2019-03-03T20:11:31.395Z,81.60
2019-03-03T20:14:00.317Z,81.80
2019-03-03T20:16:29.247Z,81.90
2019-03-03T20:18:58.090Z,82.30
2019-03-03T20:21:27.038Z,83.10
2019-03-03T20:23:55.955Z,83.50
2019-03-03T20:26:31.641Z,83.10
2019-03-03T20:29:19.700Z,81.70
2019-03-03T20:31:48.707Z,83.70
2019-03-03T20:34:17.702Z,83.10
2019-03-03T20:36:46.639Z,83.60
2019-03-03T20:39:16.043Z,84.00
2019-03-03T20:41:45.091Z,85.00
2019-03-03T20:44:33.224Z,84.70
2019-03-03T20:47:02.284Z,81.90
2019-03-03T20:49:31.241Z,78.80
2019-03-03T20:52:00.173Z,77.10
2019-03-03T20:54:54.271Z,75.00
2019-03-03T20:57:23.231Z,75.00
2019-03-03T20:59:52.258Z,73.90
2019-03-03T21:02:22.415Z,72.80
2019-03-03T21:04:51.275Z,72.00
2019-03-03T21:07:20.209Z,72.40
2019-03-03T21:09:49.063Z,71.60
2019-03-03T21:12:37.110Z,71.80
2019-03-03T21:15:25.223Z,72.00
2019-03-03T21:17:54.234Z,71.60
2019-03-03T21:20:23.242Z,70.80
2019-03-03T21:22:52.175Z,71.10
2019-03-03T21:25:21.274Z,70.20
2019-03-03T21:27:50.193Z,69.80
2019-03-03T21:30:38.310Z,69.80
2019-03-03T21:33:07.238Z,69.20
2019-03-03T21:35:36.235Z,69.10
2019-03-03T21:38:14.303Z,69.40
2019-03-03T21:40:43.235Z,69.60
2019-03-03T21:43:12.150Z,70.00
2019-03-03T21:45:41.147Z,69.00
2019-03-03T21:48:29.274Z,69.20
2019-03-03T21:51:17.251Z,69.20
2019-03-03T21:54:06.322Z,69.50
2019-03-03T21:56:35.406Z,69.40
2019-03-03T21:59:04.514Z,69.10
2019-03-03T22:01:52.515Z,69.10
2019-03-03T22:04:21.444Z,68.90
2019-03-03T22:06:50.305Z,69.30
2019-03-03T22:09:19.290Z,69.20
2019-03-03T22:11:48.156Z,69.20
2019-03-03T22:14:17.006Z,68.90
2019-03-03T22:17:05.134Z,69.40
2019-03-03T22:19:33.981Z,69.20
2019-03-03T22:22:02.910Z,69.30
2019-03-03T22:24:31.755Z,69.10
2019-03-03T22:27:19.816Z,69.30
2019-03-03T22:29:48.659Z,68.90
2019-03-03T22:32:36.710Z,69.30
2019-03-03T22:35:06.136Z,68.90
2019-03-03T22:37:54.260Z,68.90
2019-03-03T22:40:42.307Z,69.50
2019-03-03T22:43:11.313Z,69.30
2019-03-03T22:45:40.295Z,69.00
2019-03-03T22:48:28.415Z,69.30
2019-03-03T22:50:57.274Z,69.90
2019-03-03T22:53:45.416Z,70.90
2019-03-03T22:56:14.346Z,71.00
2019-03-03T22:58:43.264Z,72.60
2019-03-03T23:01:20.081Z,73.20
2019-03-03T23:04:10.962Z,72.60
2019-03-03T23:06:54.685Z,73.90
2019-03-03T23:10:04.066Z,72.50
2019-03-03T23:12:45.222Z,72.80
2019-03-03T23:15:39.759Z,71.80
2019-03-03T23:18:46.027Z,71.80
2019-03-03T23:21:40.454Z,72.00
2019-03-03T23:24:51.010Z,72.60
2019-03-03T23:27:20.695Z,73.50
2019-03-03T23:30:02.431Z,73.20
2019-03-03T23:32:31.629Z,72.70
2019-03-03T23:35:00.559Z,72.00
2019-03-03T23:37:29.475Z,71.50
2019-03-03T23:40:17.607Z,72.70
2019-03-03T23:42:46.543Z,73.00
2019-03-03T23:45:15.798Z,73.80
2019-03-03T23:48:04.018Z,73.90
2019-03-03T23:50:52.154Z,73.40
2019-03-03T23:53:40.205Z,73.70
2019-03-03T23:56:09.053Z,73.70
2019-03-03T23:58:37.906Z,73.50
