createdAt,value
2022-11-27T00:00:01.881Z,5.38
2022-11-27T00:00:48.636Z,5.09
2022-11-27T00:01:37.971Z,5.33
2022-11-27T00:02:24.717Z,5.45
2022-11-27T00:03:11.628Z,5.16
2022-11-27T00:03:58.284Z,4.95
2022-11-27T00:04:45.112Z,5.31
2022-11-27T00:05:31.726Z,5.17
2022-11-27T00:06:21.747Z,5.08
2022-11-27T00:07:08.449Z,5.05
2022-11-27T00:07:55.060Z,4.54
2022-11-27T00:08:43.666Z,4.83
2022-11-27T00:09:30.324Z,4.94
2022-11-27T00:10:17.130Z,5.26
2022-11-27T00:11:12.674Z,5.09
2022-11-27T00:11:59.432Z,4.79
2022-11-27T00:12:46.085Z,4.83
2022-11-27T00:13:32.601Z,5.27
2022-11-27T00:14:19.188Z,5.03
2022-11-27T00:15:10.522Z,5.00
2022-11-27T00:16:00.260Z,5.40
2022-11-27T00:16:46.829Z,5.72
2022-11-27T00:17:34.442Z,5.29
2022-11-27T00:18:21.494Z,4.90
2022-11-27T00:19:08.238Z,4.72
2022-11-27T00:19:54.759Z,4.52
2022-11-27T00:20:41.552Z,4.49
2022-11-27T00:21:31.163Z,4.57
2022-11-27T00:22:17.648Z,4.67
2022-11-27T00:23:04.481Z,4.47
2022-11-27T00:23:53.224Z,4.58
2022-11-27T00:24:40.023Z,4.96
2022-11-27T00:25:26.922Z,5.18
2022-11-27T00:26:14.620Z,4.96
2022-11-27T00:27:01.145Z,4.70
2022-11-27T00:27:47.621Z,4.72
2022-11-27T00:28:35.337Z,4.94
2022-11-27T00:29:21.976Z,5.18
2022-11-27T00:30:08.935Z,5.09
2022-11-27T00:31:05.173Z,4.79
2022-11-27T00:31:51.832Z,4.47
2022-11-27T00:32:38.386Z,4.68
2022-11-27T00:33:25.005Z,4.99
2022-11-27T00:34:11.616Z,4.87
2022-11-27T00:34:58.088Z,4.74
2022-11-27T00:35:44.916Z,5.25
2022-11-27T00:36:33.773Z,4.64
2022-11-27T00:37:20.247Z,4.69
2022-11-27T00:38:06.732Z,4.41
2022-11-27T00:38:53.446Z,4.76
2022-11-27T00:39:40.036Z,5.01
2022-11-27T00:40:26.509Z,4.83
2022-11-27T00:41:17.650Z,4.61
2022-11-27T00:42:04.111Z,4.77
2022-11-27T00:42:50.669Z,4.46
2022-11-27T00:43:44.083Z,4.30
2022-11-27T00:44:31.245Z,4.55
2022-11-27T00:45:17.892Z,4.55
2022-11-27T00:46:05.121Z,4.89
2022-11-27T00:46:51.916Z,4.72
2022-11-27T00:47:38.452Z,4.90
2022-11-27T00:48:25.124Z,4.46
2022-11-27T00:49:15.143Z,4.55
2022-11-27T00:50:04.408Z,4.73
2022-11-27T00:50:50.919Z,4.12
2022-11-27T00:51:37.398Z,4.60
2022-11-27T00:52:24.048Z,4.43
2022-11-27T00:53:11.997Z,4.61
2022-11-27T00:53:59.450Z,4.57
2022-11-27T00:54:45.994Z,4.22
2022-11-27T00:55:32.756Z,4.58
2022-11-27T00:56:25.241Z,4.43
2022-11-27T00:57:11.798Z,4.46
2022-11-27T00:57:58.384Z,4.24
2022-11-27T00:58:45.600Z,4.21
2022-11-27T00:59:32.373Z,4.70
2022-11-27T01:00:19.719Z,4.30
2022-11-27T01:01:07.523Z,4.58
2022-11-27T01:01:54.122Z,4.82
2022-11-27T01:02:41.893Z,4.18
2022-11-27T01:03:29.887Z,3.94
2022-11-27T01:04:16.895Z,4.07
2022-11-27T01:05:03.445Z,4.30
2022-11-27T01:05:50.789Z,4.23
2022-11-27T01:06:37.369Z,4.22
2022-11-27T01:07:24.040Z,4.38
2022-11-27T01:08:10.950Z,4.27
2022-11-27T01:08:58.749Z,4.15
2022-11-27T01:09:45.239Z,4.15
2022-11-27T01:10:31.752Z,4.48
2022-11-27T01:11:22.216Z,4.62
2022-11-27T01:12:09.231Z,3.89
2022-11-27T01:12:55.885Z,3.89
2022-11-27T01:13:43.018Z,4.16
2022-11-27T01:14:29.767Z,4.27
2022-11-27T01:15:16.439Z,4.06
2022-11-27T01:16:09.284Z,4.16
2022-11-27T01:16:56.051Z,3.98
2022-11-27T01:17:42.537Z,4.09
2022-11-27T01:18:29.916Z,4.46
2022-11-27T01:19:16.614Z,4.34
2022-11-27T01:20:03.328Z,4.34
2022-11-27T01:20:53.008Z,4.37
2022-11-27T01:21:40.098Z,4.09
2022-11-27T01:22:26.590Z,4.13
2022-11-27T01:23:13.282Z,4.06
2022-11-27T01:24:01.721Z,3.93
2022-11-27T01:24:48.277Z,4.30
2022-11-27T01:25:35.639Z,4.07
2022-11-27T01:26:22.871Z,4.14
2022-11-27T01:27:09.536Z,4.29
2022-11-27T01:27:56.087Z,3.80
2022-11-27T01:28:42.579Z,3.82
2022-11-27T01:29:29.040Z,4.01
2022-11-27T01:30:15.598Z,3.92
2022-11-27T01:31:08.759Z,4.08
2022-11-27T01:31:55.235Z,3.93
2022-11-27T01:32:41.850Z,4.15
2022-11-27T01:33:28.518Z,4.34
2022-11-27T01:34:17.927Z,3.89
2022-11-27T01:35:04.888Z,3.78
2022-11-27T01:35:59.272Z,4.16
2022-11-27T01:36:45.806Z,4.37
2022-11-27T01:37:32.229Z,4.59
2022-11-27T01:38:18.685Z,4.41
2022-11-27T01:39:05.425Z,4.33
2022-11-27T01:39:52.332Z,3.95
2022-11-27T01:40:39.294Z,4.14
2022-11-27T01:41:35.416Z,4.00
2022-11-27T01:42:22.102Z,4.28
2022-11-27T01:43:14.776Z,4.40
2022-11-27T01:44:22.754Z,4.12
2022-11-27T01:45:11.675Z,4.35
2022-11-27T01:45:58.337Z,4.22
2022-11-27T01:46:50.173Z,4.12
2022-11-27T01:47:48.524Z,4.23
2022-11-27T01:48:35.032Z,4.14
2022-11-27T01:49:33.735Z,4.36
2022-11-27T01:50:40.743Z,4.09
2022-11-27T01:51:27.671Z,4.40
2022-11-27T01:52:29.678Z,4.24
2022-11-27T01:53:19.069Z,4.36
2022-11-27T01:54:05.783Z,4.56
2022-11-27T01:55:07.389Z,4.88
2022-11-27T01:56:01.029Z,4.61
2022-11-27T01:56:52.128Z,4.63
2022-11-27T01:57:46.150Z,4.75
2022-11-27T01:58:34.897Z,4.83
2022-11-27T01:59:22.550Z,4.65
2022-11-27T02:00:12.996Z,4.87
2022-11-27T02:01:00.436Z,4.73
2022-11-27T02:01:47.151Z,4.75
2022-11-27T02:02:33.870Z,5.06
2022-11-27T02:03:21.568Z,5.05
2022-11-27T02:04:08.038Z,4.88
2022-11-27T02:04:55.336Z,4.75
2022-11-27T02:05:42.328Z,4.55
2022-11-27T02:06:29.386Z,4.93
2022-11-27T02:07:16.354Z,5.22
2022-11-27T02:08:10.493Z,4.96
2022-11-27T02:08:57.054Z,4.89
2022-11-27T02:09:43.854Z,5.13
2022-11-27T02:10:43.066Z,5.61
2022-11-27T02:11:52.950Z,5.24
2022-11-27T02:12:59.435Z,5.25
2022-11-27T02:14:12.171Z,5.17
2022-11-27T02:15:21.257Z,5.22
2022-11-27T02:16:26.730Z,5.57
2022-11-27T02:17:32.175Z,5.85
2022-11-27T02:18:31.341Z,6.38
2022-11-27T02:19:33.303Z,5.73
2022-11-27T02:20:59.623Z,6.00
2022-11-27T02:22:11.169Z,5.59
2022-11-27T02:23:16.239Z,5.93
2022-11-27T02:24:24.668Z,5.61
2022-11-27T02:25:35.658Z,6.41
2022-11-27T02:26:36.649Z,6.37
2022-11-27T02:27:59.715Z,6.11
2022-11-27T02:29:05.777Z,6.71
2022-11-27T02:29:59.646Z,6.78
2022-11-27T02:30:55.550Z,6.69
2022-11-27T02:31:56.344Z,6.83
2022-11-27T02:33:13.386Z,7.71
2022-11-27T02:34:14.807Z,7.74
2022-11-27T02:35:14.654Z,7.47
2022-11-27T02:36:09.599Z,7.49
2022-11-27T02:37:08.993Z,7.35
2022-11-27T02:38:17.380Z,7.57
2022-11-27T02:39:11.059Z,7.63
2022-11-27T02:40:06.729Z,7.42
2022-11-27T02:41:07.658Z,7.45
2022-11-27T02:42:11.611Z,8.18
2022-11-27T02:43:09.183Z,7.92
2022-11-27T02:43:58.276Z,7.95
2022-11-27T02:44:52.703Z,8.58
2022-11-27T02:45:44.133Z,8.09
2022-11-27T02:46:30.816Z,8.35
2022-11-27T02:47:20.752Z,8.31
2022-11-27T02:48:10.118Z,8.47
2022-11-27T02:49:08.660Z,8.92
2022-11-27T02:49:57.514Z,8.54
2022-11-27T02:50:46.755Z,8.85
2022-11-27T02:51:43.156Z,9.11
2022-11-27T02:52:32.914Z,8.88
2022-11-27T02:53:26.320Z,9.39
2022-11-27T02:54:20.344Z,8.67
2022-11-27T02:55:12.795Z,9.16
2022-11-27T02:56:05.071Z,9.26
2022-11-27T02:56:54.453Z,9.34
2022-11-27T02:57:44.408Z,9.41
2022-11-27T02:58:31.541Z,10.04
2022-11-27T02:59:22.708Z,10.29
2022-11-27T03:00:12.118Z,9.96
2022-11-27T03:01:00.988Z,10.19
2022-11-27T03:01:58.838Z,10.06
2022-11-27T03:02:53.843Z,10.15
2022-11-27T03:03:47.709Z,9.85
2022-11-27T03:04:46.628Z,10.65
2022-11-27T03:05:39.571Z,10.81
2022-11-27T03:06:33.711Z,11.40
2022-11-27T03:07:36.062Z,10.24
2022-11-27T03:08:37.968Z,10.59
2022-11-27T03:09:36.498Z,10.81
2022-11-27T03:10:34.107Z,10.99
2022-11-27T03:11:21.153Z,10.94
2022-11-27T03:12:11.889Z,10.17
2022-11-27T03:13:01.193Z,11.17
2022-11-27T03:13:54.186Z,10.52
2022-11-27T03:14:43.195Z,11.31
2022-11-27T03:15:41.955Z,11.52
2022-11-27T03:16:39.549Z,11.37
2022-11-27T03:17:51.864Z,11.96
2022-11-27T03:18:56.666Z,11.18
2022-11-27T03:19:53.498Z,10.94
2022-11-27T03:20:48.140Z,11.62
2022-11-27T03:21:41.111Z,11.30
2022-11-27T03:22:27.911Z,11.76
2022-11-27T03:23:14.442Z,12.27
2022-11-27T03:24:01.626Z,12.46
2022-11-27T03:24:49.928Z,12.71
2022-11-27T03:25:36.576Z,11.96
2022-11-27T03:26:23.643Z,12.20
2022-11-27T03:27:15.295Z,11.68
2022-11-27T03:28:07.062Z,12.01
2022-11-27T03:28:57.045Z,11.76
2022-11-27T03:29:53.880Z,11.91
2022-11-27T03:30:41.197Z,12.66
2022-11-27T03:31:28.554Z,12.30
2022-11-27T03:32:15.561Z,12.51
2022-11-27T03:33:02.729Z,13.15
2022-11-27T03:33:50.555Z,12.75
2022-11-27T03:34:37.664Z,12.77
2022-11-27T03:35:26.669Z,13.01
2022-11-27T03:36:15.584Z,13.05
2022-11-27T03:37:03.069Z,12.37
2022-11-27T03:37:50.229Z,12.98
2022-11-27T03:38:36.761Z,12.79
2022-11-27T03:39:25.902Z,11.81
2022-11-27T03:40:14.666Z,12.89
2022-11-27T03:41:23.264Z,13.41
2022-11-27T03:42:21.262Z,12.77
2022-11-27T03:43:18.826Z,13.71
2022-11-27T03:44:46.591Z,12.66
2022-11-27T03:45:59.997Z,12.79
2022-11-27T03:47:07.018Z,12.32
2022-11-27T03:47:59.501Z,12.08
2022-11-27T03:49:13.618Z,12.08
2022-11-27T03:50:19.012Z,12.68
2022-11-27T03:51:25.596Z,12.72
2022-11-27T03:52:27.803Z,11.72
2022-11-27T03:53:48.131Z,12.36
2022-11-27T03:54:50.216Z,12.36
2022-11-27T03:56:24.054Z,13.02
2022-11-27T03:57:21.946Z,12.80
2022-11-27T03:58:35.408Z,13.24
2022-11-27T03:59:39.079Z,12.45
2022-11-27T04:00:31.001Z,12.32
2022-11-27T04:01:26.148Z,11.62
2022-11-27T04:02:15.135Z,12.52
2022-11-27T04:03:03.791Z,12.32
2022-11-27T04:03:50.390Z,12.34
2022-11-27T04:04:37.303Z,12.76
2022-11-27T04:05:24.273Z,12.28
2022-11-27T04:06:11.721Z,11.96
2022-11-27T04:06:58.476Z,12.00
2022-11-27T04:07:45.276Z,11.69
2022-11-27T04:08:31.820Z,11.61
2022-11-27T04:09:18.533Z,12.00
2022-11-27T04:10:06.391Z,11.30
2022-11-27T04:10:52.964Z,11.84
2022-11-27T04:11:39.583Z,11.70
2022-11-27T04:12:26.069Z,12.05
2022-11-27T04:13:13.143Z,11.71
2022-11-27T04:13:59.680Z,11.37
2022-11-27T04:14:46.184Z,11.40
2022-11-27T04:15:32.678Z,11.35
2022-11-27T04:16:20.128Z,11.32
2022-11-27T04:17:08.247Z,11.28
2022-11-27T04:17:54.710Z,11.42
2022-11-27T04:18:41.240Z,11.00
2022-11-27T04:19:27.806Z,11.83
2022-11-27T04:20:15.117Z,11.72
2022-11-27T04:21:01.860Z,11.15
2022-11-27T04:21:48.347Z,10.85
2022-11-27T04:22:34.965Z,11.42
2022-11-27T04:23:21.732Z,11.61
2022-11-27T04:24:08.295Z,11.15
2022-11-27T04:24:54.782Z,11.09
2022-11-27T04:25:41.549Z,11.21
2022-11-27T04:26:28.163Z,11.33
2022-11-27T04:27:14.747Z,11.32
2022-11-27T04:28:01.434Z,11.33
2022-11-27T04:28:47.954Z,11.10
2022-11-27T04:29:36.677Z,10.78
2022-11-27T04:30:23.969Z,10.62
2022-11-27T04:31:10.597Z,11.04
2022-11-27T04:31:57.148Z,11.01
2022-11-27T04:32:43.945Z,10.88
2022-11-27T04:33:30.990Z,10.44
2022-11-27T04:34:20.892Z,10.41
2022-11-27T04:35:07.830Z,10.64
2022-11-27T04:35:54.510Z,10.72
2022-11-27T04:36:42.642Z,11.01
2022-11-27T04:37:29.345Z,10.23
2022-11-27T04:38:16.113Z,10.54
2022-11-27T04:39:02.869Z,10.57
2022-11-27T04:39:49.315Z,10.43
2022-11-27T04:40:35.823Z,10.58
2022-11-27T04:41:22.785Z,10.94
2022-11-27T04:42:09.829Z,10.93
2022-11-27T04:42:56.307Z,10.41
2022-11-27T04:43:42.758Z,10.04
2022-11-27T04:44:29.261Z,10.70
2022-11-27T04:45:15.908Z,10.05
2022-11-27T04:46:02.458Z,9.73
2022-11-27T04:46:50.061Z,9.52
2022-11-27T04:47:36.686Z,9.55
2022-11-27T04:48:23.182Z,9.74
2022-11-27T04:49:10.999Z,10.21
2022-11-27T04:49:57.662Z,9.79
2022-11-27T04:50:44.239Z,9.85
2022-11-27T04:51:30.904Z,9.65
2022-11-27T04:52:17.457Z,9.51
2022-11-27T04:53:04.159Z,9.36
2022-11-27T04:53:53.117Z,10.11
2022-11-27T04:54:40.073Z,9.62
2022-11-27T04:55:26.939Z,9.54
2022-11-27T04:56:13.706Z,9.63
2022-11-27T04:57:00.400Z,10.08
2022-11-27T04:57:47.099Z,10.18
2022-11-27T04:58:33.783Z,9.24
2022-11-27T04:59:20.457Z,9.45
2022-11-27T05:00:08.041Z,9.48
2022-11-27T05:00:56.614Z,9.32
2022-11-27T05:01:43.195Z,9.38
2022-11-27T05:02:29.720Z,9.21
2022-11-27T05:03:16.297Z,9.50
2022-11-27T05:04:03.264Z,9.08
2022-11-27T05:04:49.927Z,9.41
2022-11-27T05:05:36.616Z,8.76
2022-11-27T05:06:23.116Z,9.08
2022-11-27T05:07:09.892Z,8.78
2022-11-27T05:07:56.592Z,9.09
2022-11-27T05:08:43.224Z,9.42
2022-11-27T05:09:29.842Z,9.11
2022-11-27T05:10:16.548Z,9.41
2022-11-27T05:11:10.687Z,8.79
2022-11-27T05:11:57.388Z,8.72
2022-11-27T05:12:43.890Z,8.70
2022-11-27T05:13:31.231Z,8.68
2022-11-27T05:14:24.269Z,8.75
2022-11-27T05:15:11.174Z,9.21
2022-11-27T05:15:58.023Z,9.04
2022-11-27T05:16:50.042Z,8.71
2022-11-27T05:17:36.813Z,9.14
2022-11-27T05:18:24.284Z,8.95
2022-11-27T05:19:11.253Z,8.95
2022-11-27T05:19:57.716Z,8.83
2022-11-27T05:20:48.696Z,8.49
2022-11-27T05:21:35.389Z,8.56
2022-11-27T05:22:21.897Z,8.94
2022-11-27T05:23:08.445Z,7.90
2022-11-27T05:23:54.900Z,7.86
2022-11-27T05:24:41.620Z,8.79
2022-11-27T05:25:28.223Z,8.55
2022-11-27T05:26:14.804Z,8.40
2022-11-27T05:27:01.332Z,8.72
2022-11-27T05:27:47.914Z,7.93
2022-11-27T05:28:34.814Z,7.95
2022-11-27T05:29:22.835Z,7.82
2022-11-27T05:30:11.692Z,8.25
2022-11-27T05:31:00.855Z,8.57
2022-11-27T05:31:47.494Z,8.32
2022-11-27T05:32:34.229Z,7.65
2022-11-27T05:33:21.431Z,8.38
2022-11-27T05:34:09.215Z,8.43
2022-11-27T05:34:55.737Z,8.80
2022-11-27T05:35:43.036Z,8.00
2022-11-27T05:36:30.734Z,8.24
2022-11-27T05:37:19.636Z,7.68
2022-11-27T05:38:06.618Z,8.10
2022-11-27T05:38:53.231Z,8.35
2022-11-27T05:39:39.960Z,8.23
2022-11-27T05:40:26.497Z,8.80
2022-11-27T05:41:12.973Z,8.89
2022-11-27T05:42:01.865Z,8.65
2022-11-27T05:42:48.382Z,8.32
2022-11-27T05:43:34.945Z,8.48
2022-11-27T05:44:21.603Z,8.44
2022-11-27T05:45:08.596Z,8.77
2022-11-27T05:45:55.206Z,8.71
2022-11-27T05:46:45.712Z,8.29
2022-11-27T05:47:32.899Z,8.14
2022-11-27T05:48:19.599Z,8.41
2022-11-27T05:49:06.299Z,8.07
2022-11-27T05:49:53.065Z,8.24
2022-11-27T05:50:39.927Z,8.93
2022-11-27T05:51:26.435Z,7.80
2022-11-27T05:52:13.113Z,7.65
2022-11-27T05:53:00.801Z,7.92
2022-11-27T05:53:47.587Z,8.41
2022-11-27T05:54:34.091Z,8.31
2022-11-27T05:55:20.732Z,8.26
2022-11-27T05:56:10.690Z,8.04
2022-11-27T05:56:57.200Z,8.01
2022-11-27T05:57:43.867Z,8.74
2022-11-27T05:58:31.223Z,8.45
2022-11-27T05:59:17.798Z,8.76
2022-11-27T06:00:06.312Z,8.31
2022-11-27T06:00:53.100Z,8.30
2022-11-27T06:01:39.693Z,8.57
2022-11-27T06:02:29.503Z,8.46
2022-11-27T06:03:16.299Z,8.09
2022-11-27T06:04:02.957Z,7.96
2022-11-27T06:04:49.629Z,8.21
2022-11-27T06:05:40.978Z,8.24
2022-11-27T06:06:27.719Z,8.60
2022-11-27T06:07:14.272Z,8.44
2022-11-27T06:08:00.892Z,8.24
2022-11-27T06:08:48.193Z,8.20
2022-11-27T06:09:37.710Z,8.23
2022-11-27T06:10:24.206Z,7.97
2022-11-27T06:11:20.695Z,8.43
2022-11-27T06:12:07.918Z,8.41
2022-11-27T06:12:55.404Z,8.32
2022-11-27T06:13:42.873Z,7.87
2022-11-27T06:14:31.703Z,7.57
2022-11-27T06:15:20.639Z,7.91
2022-11-27T06:16:10.836Z,7.92
2022-11-27T06:16:58.228Z,8.03
2022-11-27T06:17:45.091Z,7.94
2022-11-27T06:18:32.158Z,8.56
2022-11-27T06:19:18.719Z,8.48
2022-11-27T06:20:06.252Z,8.50
2022-11-27T06:20:53.310Z,8.56
2022-11-27T06:21:39.826Z,8.10
2022-11-27T06:22:26.355Z,8.17
2022-11-27T06:23:12.890Z,8.26
2022-11-27T06:23:59.541Z,8.72
2022-11-27T06:24:46.280Z,8.65
2022-11-27T06:25:32.941Z,8.35
2022-11-27T06:26:23.379Z,8.40
2022-11-27T06:27:09.932Z,8.15
2022-11-27T06:27:56.396Z,8.23
2022-11-27T06:28:43.389Z,8.32
2022-11-27T06:29:29.893Z,8.81
2022-11-27T06:30:16.827Z,7.79
2022-11-27T06:31:17.513Z,7.65
2022-11-27T06:32:06.524Z,8.44
2022-11-27T06:32:53.085Z,8.49
2022-11-27T06:33:39.568Z,8.52
2022-11-27T06:34:26.184Z,8.25
2022-11-27T06:35:12.702Z,7.96
2022-11-27T06:35:59.208Z,8.36
2022-11-27T06:36:46.401Z,8.05
2022-11-27T06:37:33.196Z,8.16
2022-11-27T06:38:19.931Z,8.04
2022-11-27T06:39:08.010Z,7.92
2022-11-27T06:39:54.696Z,7.70
2022-11-27T06:40:41.136Z,8.21
2022-11-27T06:41:28.720Z,8.38
2022-11-27T06:42:15.349Z,8.00
2022-11-27T06:43:01.818Z,8.79
2022-11-27T06:43:48.386Z,8.57
2022-11-27T06:44:34.912Z,7.72
2022-11-27T06:45:21.539Z,7.43
2022-11-27T06:46:14.049Z,8.01
2022-11-27T06:47:00.862Z,8.13
2022-11-27T06:47:47.413Z,8.04
2022-11-27T06:48:34.280Z,7.97
2022-11-27T06:49:21.171Z,7.96
2022-11-27T06:50:08.214Z,8.21
2022-11-27T06:50:54.862Z,8.25
2022-11-27T06:51:41.393Z,7.94
2022-11-27T06:52:27.922Z,7.82
2022-11-27T06:53:14.622Z,7.24
2022-11-27T06:54:02.213Z,7.58
2022-11-27T06:54:48.812Z,7.96
2022-11-27T06:55:38.079Z,8.01
2022-11-27T06:56:28.043Z,8.23
2022-11-27T06:57:15.028Z,8.10
2022-11-27T06:58:01.480Z,8.08
2022-11-27T06:58:52.511Z,8.51
2022-11-27T06:59:39.003Z,8.30
2022-11-27T07:00:25.478Z,8.05
2022-11-27T07:01:17.030Z,8.35
2022-11-27T07:02:03.929Z,7.74
2022-11-27T07:02:55.275Z,8.16
2022-11-27T07:03:42.115Z,8.53
2022-11-27T07:04:28.612Z,8.37
2022-11-27T07:05:15.190Z,8.23
2022-11-27T07:06:04.342Z,7.90
2022-11-27T07:06:50.918Z,8.18
2022-11-27T07:07:42.343Z,7.97
2022-11-27T07:08:31.169Z,7.95
2022-11-27T07:09:17.630Z,7.99
2022-11-27T07:10:04.494Z,7.92
2022-11-27T07:10:50.988Z,8.27
2022-11-27T07:11:39.211Z,7.89
2022-11-27T07:12:25.779Z,7.67
2022-11-27T07:13:12.580Z,7.88
2022-11-27T07:14:02.006Z,8.21
2022-11-27T07:14:48.516Z,8.27
2022-11-27T07:15:35.868Z,7.79
2022-11-27T07:16:22.535Z,8.05
2022-11-27T07:17:09.115Z,7.88
2022-11-27T07:17:55.582Z,7.83
2022-11-27T07:18:53.562Z,8.00
2022-11-27T07:19:40.167Z,7.90
2022-11-27T07:20:26.876Z,8.42
2022-11-27T07:21:14.405Z,7.85
2022-11-27T07:22:01.058Z,8.13
2022-11-27T07:22:47.519Z,8.05
2022-11-27T07:23:34.721Z,7.78
2022-11-27T07:24:21.571Z,7.79
2022-11-27T07:25:08.450Z,7.82
2022-11-27T07:25:54.920Z,8.47
2022-11-27T07:26:41.517Z,7.88
2022-11-27T07:27:28.324Z,8.16
2022-11-27T07:28:18.824Z,7.66
2022-11-27T07:29:05.876Z,7.36
2022-11-27T07:29:52.683Z,7.84
2022-11-27T07:30:39.571Z,7.62
2022-11-27T07:31:30.172Z,8.06
2022-11-27T07:32:16.782Z,7.44
2022-11-27T07:33:03.395Z,8.00
2022-11-27T07:33:52.442Z,7.49
2022-11-27T07:34:39.501Z,7.32
2022-11-27T07:35:26.372Z,7.32
2022-11-27T07:36:16.127Z,7.25
2022-11-27T07:37:02.765Z,7.28
2022-11-27T07:37:49.392Z,7.36
2022-11-27T07:38:35.957Z,7.91
2022-11-27T07:39:46.320Z,7.70
2022-11-27T07:40:29.218Z,7.53
2022-11-27T07:41:16.615Z,7.53
2022-11-27T07:42:30.651Z,7.47
2022-11-27T07:43:09.999Z,7.65
2022-11-27T07:43:56.535Z,7.34
2022-11-27T07:44:43.412Z,7.10
2022-11-27T07:45:30.191Z,7.04
2022-11-27T07:46:20.819Z,7.59
2022-11-27T07:47:07.851Z,6.77
2022-11-27T07:47:55.298Z,7.36
2022-11-27T07:48:42.576Z,7.83
2022-11-27T07:49:29.325Z,7.10
2022-11-27T07:50:15.830Z,7.08
2022-11-27T07:51:06.274Z,7.56
2022-11-27T07:51:53.031Z,7.47
2022-11-27T07:52:42.205Z,7.50
2022-11-27T07:53:28.882Z,7.40
2022-11-27T07:54:15.612Z,7.88
2022-11-27T07:55:02.191Z,7.78
2022-11-27T07:55:48.855Z,7.74
2022-11-27T07:56:35.554Z,7.66
2022-11-27T07:57:22.154Z,7.37
2022-11-27T07:58:09.450Z,7.84
2022-11-27T07:58:59.418Z,8.17
2022-11-27T07:59:47.673Z,7.46
2022-11-27T08:00:36.000Z,7.30
2022-11-27T08:01:24.526Z,7.36
2022-11-27T08:02:14.675Z,7.19
2022-11-27T08:03:02.077Z,7.19
2022-11-27T08:03:48.901Z,7.33
2022-11-27T08:04:35.544Z,7.15
2022-11-27T08:05:22.161Z,6.89
2022-11-27T08:06:16.171Z,6.89
2022-11-27T08:07:02.832Z,7.40
2022-11-27T08:07:49.564Z,7.37
2022-11-27T08:08:36.275Z,7.43
2022-11-27T08:09:24.233Z,7.45
2022-11-27T08:10:10.991Z,6.84
2022-11-27T08:10:57.696Z,6.90
2022-11-27T08:11:44.201Z,7.17
2022-11-27T08:12:30.684Z,6.98
2022-11-27T08:13:17.201Z,6.80
2022-11-27T08:14:06.874Z,7.02
2022-11-27T08:14:53.643Z,6.94
2022-11-27T08:15:40.408Z,6.91
2022-11-27T08:16:28.343Z,6.65
2022-11-27T08:17:14.961Z,6.31
2022-11-27T08:18:01.718Z,6.64
2022-11-27T08:18:48.517Z,6.59
2022-11-27T08:19:35.025Z,6.97
2022-11-27T08:20:21.941Z,7.10
2022-11-27T08:21:08.734Z,7.33
2022-11-27T08:21:58.363Z,7.08
2022-11-27T08:22:45.876Z,7.15
2022-11-27T08:23:32.870Z,6.60
2022-11-27T08:24:19.515Z,6.73
2022-11-27T08:25:06.718Z,6.95
2022-11-27T08:25:53.661Z,6.90
2022-11-27T08:26:40.290Z,6.38
2022-11-27T08:27:27.191Z,6.69
2022-11-27T08:28:13.748Z,6.95
2022-11-27T08:29:00.459Z,7.06
2022-11-27T08:29:48.033Z,6.53
2022-11-27T08:30:34.804Z,6.49
2022-11-27T08:31:22.532Z,6.54
2022-11-27T08:32:09.273Z,7.16
2022-11-27T08:32:56.137Z,7.52
2022-11-27T08:33:42.720Z,7.01
2022-11-27T08:34:32.605Z,7.09
2022-11-27T08:35:22.608Z,6.77
2022-11-27T08:36:17.706Z,6.70
2022-11-27T08:37:06.719Z,6.76
2022-11-27T08:37:53.456Z,6.58
2022-11-27T08:38:40.558Z,6.62
2022-11-27T08:39:27.650Z,6.81
2022-11-27T08:40:14.664Z,6.79
2022-11-27T08:41:08.702Z,6.41
2022-11-27T08:42:03.897Z,7.01
2022-11-27T08:42:50.700Z,6.27
2022-11-27T08:43:37.835Z,6.32
2022-11-27T08:44:24.793Z,6.57
2022-11-27T08:45:11.573Z,6.73
2022-11-27T08:45:58.432Z,6.83
2022-11-27T08:46:45.273Z,6.48
2022-11-27T08:47:32.655Z,5.95
2022-11-27T08:48:20.989Z,6.01
2022-11-27T08:49:07.834Z,6.78
2022-11-27T08:49:54.556Z,7.04
2022-11-27T08:50:44.529Z,7.03
2022-11-27T08:51:31.143Z,6.05
2022-11-27T08:52:17.870Z,6.51
2022-11-27T08:53:04.681Z,6.53
2022-11-27T08:53:52.494Z,6.87
2022-11-27T08:54:39.244Z,6.92
2022-11-27T08:55:26.257Z,6.76
2022-11-27T08:56:22.690Z,6.94
2022-11-27T08:57:09.416Z,6.61
2022-11-27T08:57:58.254Z,6.35
2022-11-27T08:58:45.783Z,7.14
2022-11-27T08:59:32.741Z,6.95
2022-11-27T09:01:18.481Z,6.79
2022-11-27T09:13:38.132Z,6.52
2022-11-27T09:14:25.189Z,6.60
2022-11-27T09:16:20.360Z,6.99
2022-11-27T09:17:23.870Z,7.53
2022-11-27T09:20:19.995Z,6.75
2022-11-27T09:21:39.190Z,6.74
2022-11-27T09:28:34.260Z,6.93
2022-11-27T09:29:46.221Z,7.39
2022-11-27T09:31:09.750Z,7.78
2022-11-27T09:32:00.477Z,7.41
2022-11-27T09:32:48.735Z,7.15
2022-11-27T09:33:45.518Z,7.48
2022-11-27T09:35:07.742Z,7.59
2022-11-27T09:36:06.627Z,7.88
2022-11-27T09:37:59.448Z,7.90
2022-11-27T09:39:12.715Z,8.35
2022-11-27T09:40:07.244Z,7.92
2022-11-27T09:41:39.829Z,8.15
2022-11-27T09:43:01.035Z,8.15
2022-11-27T09:46:08.764Z,7.55
2022-11-27T09:47:22.856Z,8.10
2022-11-27T09:48:43.469Z,8.12
2022-11-27T09:56:38.256Z,7.81
2022-11-27T10:04:10.337Z,7.90
2022-11-27T10:05:14.474Z,8.26
2022-11-27T10:07:01.583Z,8.40
2022-11-27T10:09:15.820Z,7.19
2022-11-27T10:11:14.269Z,7.84
2022-11-27T10:12:48.742Z,7.51
2022-11-27T10:14:19.657Z,7.86
2022-11-27T10:15:17.282Z,7.59
2022-11-27T10:16:25.226Z,7.59
2022-11-27T10:17:31.880Z,8.22
2022-11-27T10:18:34.830Z,7.41
2022-11-27T10:19:34.715Z,8.01
2022-11-27T10:20:31.394Z,8.20
2022-11-27T10:21:47.808Z,8.09
2022-11-27T10:22:50.598Z,7.80
2022-11-27T10:24:07.798Z,7.58
2022-11-27T10:25:26.503Z,7.83
2022-11-27T10:28:26.453Z,7.71
2022-11-27T10:29:51.796Z,7.60
2022-11-27T10:30:57.638Z,7.48
2022-11-27T10:32:02.020Z,7.47
2022-11-27T10:32:57.119Z,7.75
2022-11-27T10:33:53.850Z,7.75
2022-11-27T10:34:56.628Z,7.63
2022-11-27T10:35:55.270Z,7.40
2022-11-27T10:36:51.063Z,7.49
2022-11-27T10:38:03.681Z,7.08
2022-11-27T10:39:01.734Z,7.71
2022-11-27T10:40:03.001Z,7.96
2022-11-27T10:41:48.260Z,7.68
2022-11-27T10:43:20.465Z,6.86
2022-11-27T10:44:30.223Z,7.06
2022-11-27T10:45:40.017Z,6.89
2022-11-27T10:46:37.422Z,6.42
2022-11-27T10:47:32.258Z,6.96
2022-11-27T10:48:21.300Z,6.61
2022-11-27T10:49:09.576Z,7.45
2022-11-27T10:49:57.258Z,6.71
2022-11-27T10:50:45.777Z,6.96
2022-11-27T10:51:36.892Z,6.98
2022-11-27T10:52:24.204Z,6.46
2022-11-27T10:53:20.131Z,6.72
2022-11-27T10:54:21.976Z,6.81
2022-11-27T10:55:25.014Z,6.41
2022-11-27T10:56:11.689Z,6.86
2022-11-27T10:57:22.625Z,6.38
2022-11-27T10:58:32.011Z,6.86
2022-11-27T10:59:33.046Z,6.49
2022-11-27T11:00:24.444Z,6.20
2022-11-27T11:01:17.730Z,6.21
2022-11-27T11:02:05.549Z,6.20
2022-11-27T11:03:05.387Z,6.02
2022-11-27T11:04:24.268Z,6.16
2022-11-27T11:05:40.993Z,6.09
2022-11-27T11:06:44.091Z,6.13
2022-11-27T11:07:30.647Z,6.41
2022-11-27T11:08:21.138Z,6.25
2022-11-27T11:09:17.347Z,6.27
2022-11-27T11:10:33.758Z,6.19
2022-11-27T11:11:27.443Z,6.32
2022-11-27T11:12:21.300Z,6.01
2022-11-27T11:13:17.110Z,6.06
2022-11-27T11:14:03.859Z,6.47
2022-11-27T11:14:59.837Z,6.15
2022-11-27T11:15:56.187Z,5.72
2022-11-27T11:16:44.392Z,5.57
2022-11-27T11:17:34.879Z,5.89
2022-11-27T11:18:27.793Z,6.22
2022-11-27T11:19:34.184Z,6.57
2022-11-27T11:20:23.564Z,5.99
2022-11-27T11:21:27.072Z,5.45
2022-11-27T11:22:16.678Z,6.03
2022-11-27T11:23:06.545Z,6.01
2022-11-27T11:24:06.930Z,6.17
2022-11-27T11:24:54.269Z,5.79
2022-11-27T11:25:53.218Z,5.74
2022-11-27T11:27:13.689Z,6.21
2022-11-27T11:28:00.454Z,5.55
2022-11-27T11:28:55.839Z,6.06
2022-11-27T11:29:57.043Z,6.11
2022-11-27T11:31:14.045Z,5.40
2022-11-27T11:32:13.139Z,5.57
2022-11-27T11:33:07.546Z,6.09
2022-11-27T11:34:14.231Z,5.58
2022-11-27T11:35:24.628Z,5.71
2022-11-27T11:36:22.609Z,5.60
2022-11-27T11:37:28.187Z,5.60
2022-11-27T11:38:20.343Z,5.52
2022-11-27T11:39:34.857Z,5.53
2022-11-27T11:40:32.491Z,5.52
2022-11-27T11:42:36.756Z,5.48
2022-11-27T11:43:36.352Z,5.08
2022-11-27T11:44:43.977Z,5.35
2022-11-27T11:45:50.611Z,5.15
2022-11-27T11:46:44.456Z,5.75
2022-11-27T11:47:31.825Z,5.78
2022-11-27T11:48:30.715Z,5.58
2022-11-27T11:49:27.783Z,5.81
2022-11-27T11:50:24.338Z,5.06
2022-11-27T11:51:33.668Z,5.56
2022-11-27T11:52:32.168Z,5.74
2022-11-27T11:53:36.315Z,5.59
2022-11-27T11:54:53.756Z,5.63
2022-11-27T11:56:03.065Z,5.21
2022-11-27T11:56:57.011Z,4.83
2022-11-27T11:57:59.164Z,5.16
2022-11-27T11:59:01.872Z,5.45
2022-11-27T12:00:14.542Z,5.45
2022-11-27T12:01:36.700Z,5.64
2022-11-27T12:02:48.408Z,5.41
2022-11-27T12:04:20.993Z,5.72
2022-11-27T12:05:58.739Z,5.33
2022-11-27T12:07:10.031Z,5.72
2022-11-27T12:08:37.975Z,5.70
2022-11-27T12:09:49.434Z,5.72
2022-11-27T12:10:57.422Z,5.62
2022-11-27T12:12:06.831Z,5.53