createdAt,value
2023-01-05T00:01:42.039Z,13.90
2023-01-05T00:04:09.524Z,13.90
2023-01-05T00:06:37.514Z,13.90
2023-01-05T00:09:05.870Z,13.90
2023-01-05T00:11:51.304Z,14.00
2023-01-05T00:14:42.570Z,14.00
2023-01-05T00:17:33.729Z,14.00
2023-01-05T00:20:19.698Z,14.10
2023-01-05T00:22:52.770Z,14.10
2023-01-05T00:25:25.174Z,14.00
2023-01-05T00:27:53.988Z,14.00
2023-01-05T00:30:26.950Z,14.10
2023-01-05T00:32:54.716Z,14.10
2023-01-05T00:35:23.573Z,14.00
2023-01-05T00:37:51.049Z,14.10
2023-01-05T00:40:21.908Z,14.10
2023-01-05T00:42:48.974Z,14.10
2023-01-05T00:45:17.891Z,14.10
2023-01-05T00:47:45.474Z,14.00
2023-01-05T00:50:15.998Z,14.00
2023-01-05T00:52:43.690Z,14.00
2023-01-05T00:55:11.108Z,14.00
2023-01-05T00:57:38.141Z,14.00
2023-01-05T01:00:08.056Z,14.00
2023-01-05T01:02:35.446Z,14.00
2023-01-05T01:05:02.616Z,14.00
2023-01-05T01:07:30.723Z,13.90
2023-01-05T01:09:57.908Z,13.90
2023-01-05T01:12:25.027Z,13.90
2023-01-05T01:14:52.247Z,13.80
2023-01-05T01:17:19.601Z,13.80
2023-01-05T01:19:46.932Z,13.80
2023-01-05T01:22:14.620Z,13.80
2023-01-05T01:24:41.846Z,13.80
2023-01-05T01:27:08.950Z,13.80
2023-01-05T01:29:35.902Z,13.80
2023-01-05T01:32:03.157Z,13.80
2023-01-05T01:34:30.362Z,13.80
2023-01-05T01:36:59.159Z,13.90
2023-01-05T01:39:31.398Z,13.90
2023-01-05T01:42:03.422Z,13.90
2023-01-05T01:44:49.445Z,13.80
2023-01-05T01:47:29.802Z,13.90
2023-01-05T01:49:59.610Z,13.80
2023-01-05T01:52:29.461Z,13.80
2023-01-05T01:54:57.991Z,13.80
2023-01-05T01:57:28.113Z,13.80
2023-01-05T01:59:55.940Z,13.70
2023-01-05T02:02:23.854Z,13.70
2023-01-05T02:04:52.020Z,13.70
2023-01-05T02:07:19.044Z,13.70
2023-01-05T02:09:46.887Z,13.60
2023-01-05T02:12:20.247Z,13.70
2023-01-05T02:14:53.878Z,13.60
2023-01-05T02:17:24.009Z,13.60
2023-01-05T02:20:22.237Z,13.60
2023-01-05T02:23:08.186Z,13.60
2023-01-05T02:25:53.913Z,13.60
2023-01-05T02:28:55.000Z,13.60
2023-01-05T02:31:25.531Z,13.70
2023-01-05T02:33:58.819Z,13.70
2023-01-05T02:36:29.760Z,13.70
2023-01-05T02:39:15.557Z,13.60
2023-01-05T02:41:49.984Z,13.60
2023-01-05T02:44:19.002Z,13.50
2023-01-05T02:47:28.411Z,13.50
2023-01-05T02:50:02.881Z,13.50
2023-01-05T02:52:46.593Z,13.40
2023-01-05T02:55:21.342Z,13.40
2023-01-05T02:57:57.648Z,13.40
2023-01-05T03:00:33.257Z,13.40
2023-01-05T03:03:07.100Z,13.30
2023-01-05T03:05:54.561Z,13.30
2023-01-05T03:08:30.774Z,13.30
2023-01-05T03:11:21.352Z,13.20
2023-01-05T03:13:54.988Z,13.20
2023-01-05T03:16:29.160Z,13.10
2023-01-05T03:19:20.207Z,13.10
2023-01-05T03:22:08.429Z,13.00
2023-01-05T03:25:00.301Z,12.90
2023-01-05T03:27:48.131Z,12.90
2023-01-05T03:30:35.123Z,12.90
2023-01-05T03:33:32.931Z,12.90
2023-01-05T03:36:02.738Z,12.90
2023-01-05T03:38:36.555Z,12.90
2023-01-05T03:41:10.299Z,12.90
2023-01-05T03:43:42.032Z,12.80
2023-01-05T03:46:13.895Z,12.80
2023-01-05T03:48:41.107Z,12.80
2023-01-05T03:51:08.368Z,12.80
2023-01-05T03:53:38.598Z,12.70
2023-01-05T03:56:05.920Z,12.70
2023-01-05T03:58:32.871Z,12.60
2023-01-05T04:00:59.867Z,12.60
2023-01-05T04:03:31.640Z,12.60
2023-01-05T04:06:01.315Z,12.60
2023-01-05T04:08:30.465Z,12.60
2023-01-05T04:11:17.166Z,12.60
2023-01-05T04:13:50.907Z,12.60
2023-01-05T04:16:19.383Z,12.60
2023-01-05T04:18:49.028Z,12.60
2023-01-05T04:21:18.406Z,12.60
2023-01-05T04:23:45.835Z,12.60
2023-01-05T04:26:14.019Z,12.70
2023-01-05T04:28:41.591Z,12.70
2023-01-05T04:31:10.730Z,12.70
2023-01-05T04:33:40.202Z,12.70
2023-01-05T04:36:08.471Z,12.70
2023-01-05T04:38:36.251Z,12.60
2023-01-05T04:41:03.739Z,12.70
2023-01-05T04:43:30.823Z,12.60
2023-01-05T04:46:00.911Z,12.60
2023-01-05T04:48:31.966Z,12.60
2023-01-05T04:51:00.168Z,12.60
2023-01-05T04:53:33.983Z,12.60
2023-01-05T04:56:01.858Z,12.60
2023-01-05T04:58:33.948Z,12.70
2023-01-05T05:01:01.849Z,12.70
2023-01-05T05:03:33.327Z,12.70
2023-01-05T05:06:02.169Z,12.70
2023-01-05T05:08:29.932Z,12.70
2023-01-05T05:10:59.931Z,12.70
2023-01-05T05:13:28.929Z,12.70
2023-01-05T05:15:56.047Z,12.70
2023-01-05T05:18:23.221Z,12.70
2023-01-05T05:20:52.624Z,12.70
2023-01-05T05:23:24.520Z,12.70
2023-01-05T05:25:52.528Z,12.70
2023-01-05T05:28:23.058Z,12.80
2023-01-05T05:30:50.323Z,12.70
2023-01-05T05:33:17.501Z,12.70
2023-01-05T05:35:45.157Z,12.70
2023-01-05T05:38:12.121Z,12.70
2023-01-05T05:40:39.173Z,12.70
2023-01-05T05:43:06.441Z,12.80
2023-01-05T05:45:33.521Z,12.80
2023-01-05T05:48:01.400Z,12.80
2023-01-05T05:50:28.529Z,12.80
2023-01-05T05:52:55.576Z,12.80
2023-01-05T05:55:22.669Z,12.80
2023-01-05T05:57:49.646Z,12.80
2023-01-05T06:00:16.942Z,12.80
2023-01-05T06:02:44.048Z,12.80
2023-01-05T06:05:11.172Z,12.80
2023-01-05T06:07:41.096Z,12.80
2023-01-05T06:10:08.715Z,12.80
2023-01-05T06:12:35.810Z,12.80
2023-01-05T06:15:03.305Z,12.80
2023-01-05T06:17:30.250Z,12.80
2023-01-05T06:19:57.246Z,12.80
2023-01-05T06:22:24.304Z,12.80
2023-01-05T06:24:51.322Z,12.80
2023-01-05T06:27:18.415Z,12.80
2023-01-05T06:29:45.333Z,12.80
2023-01-05T06:32:12.343Z,12.80
2023-01-05T06:34:39.333Z,12.80
2023-01-05T06:37:06.633Z,12.80
2023-01-05T06:39:33.659Z,12.80
2023-01-05T06:42:00.955Z,12.80
2023-01-05T06:44:28.206Z,12.70
2023-01-05T06:46:55.359Z,12.70
2023-01-05T06:49:22.347Z,12.70
2023-01-05T06:51:49.515Z,12.70
2023-01-05T06:54:16.634Z,12.70
2023-01-05T06:56:43.685Z,12.70
2023-01-05T06:59:13.895Z,12.70
2023-01-05T07:01:41.049Z,12.70
2023-01-05T07:04:08.208Z,12.70
2023-01-05T07:06:36.247Z,12.70
2023-01-05T07:09:03.714Z,12.70
2023-01-05T07:11:30.668Z,12.60
2023-01-05T07:13:57.654Z,12.60
2023-01-05T07:16:24.736Z,12.60
2023-01-05T07:18:51.692Z,12.60
2023-01-05T07:21:18.697Z,12.60
2023-01-05T07:23:46.052Z,12.60
2023-01-05T07:26:13.629Z,12.60
2023-01-05T07:28:40.752Z,12.60
2023-01-05T07:31:07.912Z,12.60
2023-01-05T07:33:39.880Z,12.70
2023-01-05T07:36:07.942Z,12.70
2023-01-05T07:38:36.024Z,12.70
2023-01-05T07:41:03.764Z,12.70
2023-01-05T07:43:31.031Z,12.70
2023-01-05T07:46:02.535Z,12.70
2023-01-05T07:48:30.116Z,12.70
2023-01-05T07:51:05.114Z,12.70
2023-01-05T07:53:39.675Z,12.70
2023-01-05T07:56:12.541Z,12.60
2023-01-05T07:58:40.029Z,12.60
2023-01-05T08:01:13.765Z,12.60
2023-01-05T08:03:41.459Z,12.50
2023-01-05T08:06:12.022Z,12.50
2023-01-05T08:08:40.039Z,12.50
2023-01-05T08:11:08.885Z,12.50
2023-01-05T08:13:54.703Z,12.40
2023-01-05T08:16:22.388Z,12.40
2023-01-05T08:18:49.483Z,12.40
2023-01-05T08:21:16.798Z,12.40
2023-01-05T08:23:46.079Z,12.30
2023-01-05T08:26:16.079Z,12.30
2023-01-05T08:28:44.272Z,12.30
2023-01-05T08:31:21.672Z,12.30
2023-01-05T08:33:48.758Z,12.30
2023-01-05T08:36:19.796Z,12.20
2023-01-05T08:38:52.481Z,12.30
2023-01-05T08:41:28.527Z,12.20
2023-01-05T08:43:57.540Z,12.30
2023-01-05T08:46:27.097Z,12.30
2023-01-05T08:48:57.778Z,12.30
2023-01-05T08:51:25.085Z,12.30
2023-01-05T08:53:52.664Z,12.20
2023-01-05T08:56:20.703Z,12.20
2023-01-05T08:58:47.932Z,12.30
2023-01-05T09:01:18.088Z,12.30
2023-01-05T09:03:45.508Z,12.30
2023-01-05T09:06:13.607Z,12.20
2023-01-05T09:08:42.163Z,12.20
2023-01-05T09:11:11.146Z,12.30
2023-01-05T09:13:53.535Z,12.20
2023-01-05T09:19:10.954Z,12.20
2023-01-05T09:21:40.797Z,12.20
2023-01-05T09:24:12.268Z,12.20
2023-01-05T09:26:39.837Z,12.20
2023-01-05T09:29:06.842Z,12.20
2023-01-05T09:31:34.090Z,12.20
2023-01-05T09:34:01.185Z,12.10
2023-01-05T09:36:28.282Z,12.10
2023-01-05T09:38:57.161Z,12.10
2023-01-05T09:41:52.911Z,12.10
2023-01-05T09:44:22.897Z,12.10
2023-01-05T09:46:51.844Z,12.10
2023-01-05T09:49:22.337Z,12.10
2023-01-05T09:51:55.617Z,12.10
2023-01-05T09:54:23.866Z,12.10
2023-01-05T09:59:43.850Z,12.10
2023-01-05T10:02:46.035Z,12.10
2023-01-05T10:05:15.280Z,12.10
2023-01-05T10:07:47.854Z,12.00
2023-01-05T10:10:36.446Z,12.00
2023-01-05T10:13:07.153Z,12.00
2023-01-05T10:15:54.749Z,12.00
2023-01-05T10:18:25.616Z,12.10
2023-01-05T10:21:23.605Z,12.10
2023-01-05T10:24:21.945Z,12.10
2023-01-05T10:29:53.265Z,12.20
2023-01-05T10:32:30.373Z,12.20
2023-01-05T10:35:00.125Z,12.20
2023-01-05T10:37:33.013Z,12.20
2023-01-05T10:40:12.180Z,12.20
2023-01-05T10:42:42.110Z,12.30
2023-01-05T10:45:12.534Z,12.30
2023-01-05T10:47:40.799Z,12.30
2023-01-05T10:50:29.401Z,12.30
2023-01-05T10:52:58.246Z,12.40
2023-01-05T10:55:28.302Z,12.30
2023-01-05T10:57:55.275Z,12.30
2023-01-05T11:00:39.017Z,12.30
2023-01-05T11:03:08.986Z,12.30
2023-01-05T11:05:43.847Z,12.30
2023-01-05T11:08:19.810Z,12.30
2023-01-05T11:10:49.831Z,12.30
2023-01-05T11:13:17.004Z,12.30
2023-01-05T11:15:54.343Z,12.30
2023-01-05T11:18:55.059Z,12.30
2023-01-05T11:21:35.604Z,12.30
2023-01-05T11:24:04.222Z,12.30
2023-01-05T11:26:35.050Z,12.30
2023-01-05T11:29:08.442Z,12.30
2023-01-05T11:31:49.982Z,12.40
2023-01-05T11:34:20.255Z,12.40
2023-01-05T11:37:14.931Z,12.40
2023-01-05T11:39:53.913Z,12.50
2023-01-05T11:42:30.724Z,12.70
2023-01-05T11:45:00.762Z,12.90
2023-01-05T11:47:44.532Z,13.10
2023-01-05T11:50:18.434Z,13.40
2023-01-05T11:52:50.142Z,13.70
2023-01-05T11:55:20.106Z,13.90
2023-01-05T11:57:48.227Z,14.00
2023-01-05T12:00:28.905Z,14.10
2023-01-05T12:03:30.821Z,14.10
2023-01-05T12:06:02.815Z,14.10
2023-01-05T12:09:05.328Z,14.00
2023-01-05T12:11:58.858Z,13.90
2023-01-05T12:14:49.947Z,13.80
2023-01-05T12:17:26.291Z,13.70
2023-01-05T12:20:05.031Z,13.60
2023-01-05T12:22:49.485Z,13.60
2023-01-05T12:25:28.765Z,13.40
2023-01-05T12:28:08.239Z,13.40
2023-01-05T12:34:11.198Z,13.20
2023-01-05T12:36:53.680Z,13.20
2023-01-05T12:39:35.716Z,13.10
2023-01-05T12:42:23.899Z,13.10
2023-01-05T12:45:17.509Z,13.00
2023-01-05T12:47:56.519Z,13.00
2023-01-05T12:50:43.615Z,13.00
2023-01-05T12:53:33.725Z,12.90
2023-01-05T12:56:09.093Z,12.90
2023-01-05T12:58:40.669Z,12.90
2023-01-05T13:01:22.092Z,12.80
2023-01-05T13:04:01.500Z,12.80
2023-01-05T13:06:35.869Z,12.80
2023-01-05T13:09:11.839Z,12.70
2023-01-05T13:11:41.731Z,12.70
2023-01-05T13:14:16.979Z,12.70
2023-01-05T13:16:58.271Z,12.70
2023-01-05T13:19:42.203Z,12.60
2023-01-05T13:22:26.539Z,12.60
2023-01-05T13:25:09.137Z,12.60
2023-01-05T13:27:36.338Z,12.60
2023-01-05T13:30:05.624Z,12.60
2023-01-05T13:32:41.603Z,12.50
2023-01-05T13:35:27.641Z,12.50
2023-01-05T13:38:32.361Z,12.50
2023-01-05T13:41:07.857Z,12.50
2023-01-05T13:44:12.393Z,12.50
2023-01-05T13:47:37.630Z,12.40
2023-01-05T13:50:34.543Z,12.40
2023-01-05T13:53:16.504Z,12.40
2023-01-05T13:55:57.883Z,12.30
2023-01-05T13:58:44.773Z,12.30
2023-01-05T14:01:33.084Z,12.20
2023-01-05T14:04:01.011Z,12.10
2023-01-05T14:06:34.564Z,12.10
2023-01-05T14:09:07.130Z,12.10
2023-01-05T14:11:36.491Z,12.10
2023-01-05T14:14:23.496Z,12.00
2023-01-05T14:16:52.121Z,12.00
2023-01-05T14:19:52.114Z,12.00
2023-01-05T14:22:19.144Z,12.00
2023-01-05T14:24:49.377Z,12.00
2023-01-05T14:27:17.393Z,11.90
2023-01-05T14:32:32.310Z,11.90
2023-01-05T14:35:24.927Z,11.80
2023-01-05T14:38:00.927Z,11.80
2023-01-05T14:40:51.365Z,11.80
2023-01-05T14:43:43.282Z,11.80
2023-01-05T14:46:18.385Z,11.70
2023-01-05T14:49:00.913Z,11.70
2023-01-05T14:51:30.194Z,11.70
2023-01-05T14:54:03.286Z,11.60
2023-01-05T14:56:36.181Z,11.60
2023-01-05T14:59:15.323Z,11.60
2023-01-05T15:01:56.111Z,11.60
2023-01-05T15:04:32.310Z,11.50
2023-01-05T15:07:30.886Z,11.50
2023-01-05T15:10:33.425Z,11.50
2023-01-05T15:13:24.963Z,11.40
2023-01-05T15:16:01.243Z,11.40
2023-01-05T15:19:08.702Z,11.40
2023-01-05T15:22:07.986Z,11.40
2023-01-05T15:25:03.538Z,11.40
2023-01-05T15:27:36.548Z,11.40
2023-01-05T15:30:15.656Z,11.40
2023-01-05T15:32:49.891Z,11.40
2023-01-05T15:35:18.247Z,11.40
2023-01-05T15:37:52.090Z,11.40
2023-01-05T15:40:23.242Z,11.40
2023-01-05T15:42:52.939Z,11.30
2023-01-05T15:45:34.105Z,11.30
2023-01-05T15:48:15.267Z,11.30
2023-01-05T15:50:48.644Z,11.30
2023-01-05T15:53:27.205Z,11.30
2023-01-05T15:55:54.767Z,11.30
2023-01-05T15:58:23.529Z,11.30
2023-01-05T16:01:15.696Z,11.30
2023-01-05T16:03:45.480Z,11.30
2023-01-05T16:06:26.846Z,11.30
2023-01-05T16:09:07.492Z,11.30
2023-01-05T16:11:40.617Z,11.30
2023-01-05T16:14:29.086Z,11.30
2023-01-05T16:17:18.505Z,11.30
2023-01-05T16:19:54.309Z,11.30
2023-01-05T16:22:39.366Z,11.20
2023-01-05T16:25:38.736Z,11.20
2023-01-05T16:28:08.991Z,11.20
2023-01-05T16:30:39.071Z,11.20
2023-01-05T16:33:29.299Z,11.20
2023-01-05T16:36:18.152Z,11.20
2023-01-05T16:38:45.900Z,11.20
2023-01-05T16:41:26.907Z,11.20
2023-01-05T16:43:56.917Z,11.20
2023-01-05T16:46:30.145Z,11.20
2023-01-05T16:49:05.135Z,11.10
2023-01-05T16:51:32.123Z,11.10
2023-01-05T16:54:23.615Z,11.10
2023-01-05T16:57:01.693Z,11.10
2023-01-05T16:59:33.636Z,11.10
2023-01-05T17:02:01.317Z,11.10
2023-01-05T17:04:28.435Z,11.10
2023-01-05T17:06:57.980Z,11.00
2023-01-05T17:09:31.891Z,11.10
2023-01-05T17:11:59.071Z,11.00
2023-01-05T17:14:28.013Z,11.00
2023-01-05T17:16:55.443Z,11.00
2023-01-05T17:19:23.270Z,11.00
2023-01-05T17:22:01.165Z,11.00
2023-01-05T17:24:28.701Z,10.90
2023-01-05T17:26:55.765Z,10.90
2023-01-05T17:29:29.636Z,10.90
2023-01-05T17:31:57.412Z,10.90
2023-01-05T17:34:25.030Z,10.80
2023-01-05T17:36:56.758Z,10.80
2023-01-05T17:39:24.450Z,10.80
2023-01-05T17:41:51.842Z,10.80
2023-01-05T17:44:19.405Z,10.80
2023-01-05T17:46:47.958Z,10.80
2023-01-05T17:49:17.755Z,10.80
2023-01-05T17:51:45.141Z,10.80
2023-01-05T17:54:12.492Z,10.80
2023-01-05T17:56:39.793Z,10.80
2023-01-05T17:59:06.988Z,10.80
2023-01-05T18:01:34.299Z,10.80
2023-01-05T18:04:02.100Z,10.80
2023-01-05T18:06:29.386Z,10.80
2023-01-05T18:08:57.301Z,10.90
2023-01-05T18:11:24.276Z,10.90
2023-01-05T18:13:51.510Z,10.90
2023-01-05T18:16:18.522Z,10.90
2023-01-05T18:18:45.503Z,10.90
2023-01-05T18:21:12.597Z,10.90
2023-01-05T18:23:39.644Z,10.90
2023-01-05T18:26:09.008Z,10.90
2023-01-05T18:28:37.221Z,10.90
2023-01-05T18:31:15.228Z,10.90
2023-01-05T18:33:43.468Z,10.90
2023-01-05T18:36:15.274Z,10.90
2023-01-05T18:38:43.400Z,10.80
2023-01-05T18:41:11.229Z,10.90
2023-01-05T18:43:38.695Z,10.80
2023-01-05T18:46:06.193Z,10.80
2023-01-05T18:48:33.164Z,10.80
2023-01-05T18:51:00.398Z,10.80
2023-01-05T18:53:27.528Z,10.80
2023-01-05T18:55:55.629Z,10.70
2023-01-05T18:58:22.869Z,10.70
2023-01-05T19:00:49.944Z,10.70
2023-01-05T19:03:17.195Z,10.70
2023-01-05T19:05:44.971Z,10.70
2023-01-05T19:08:13.586Z,10.70
2023-01-05T19:10:40.719Z,10.70
2023-01-05T19:13:08.578Z,10.60
2023-01-05T19:15:37.277Z,10.60
2023-01-05T19:18:05.288Z,10.60
2023-01-05T19:20:32.439Z,10.60
2023-01-05T19:23:00.583Z,10.60
2023-01-05T19:25:28.516Z,10.60
2023-01-05T19:27:55.765Z,10.50
2023-01-05T19:30:23.964Z,10.50
2023-01-05T19:32:51.658Z,10.50
2023-01-05T19:35:19.360Z,10.50
2023-01-05T19:37:46.515Z,10.50
2023-01-05T19:40:13.778Z,10.50
2023-01-05T19:42:41.026Z,10.50
2023-01-05T19:45:09.629Z,10.50
2023-01-05T19:47:41.575Z,10.50
2023-01-05T19:50:10.396Z,10.50
2023-01-05T19:52:38.610Z,10.50
2023-01-05T19:55:06.469Z,10.60
2023-01-05T19:57:33.704Z,10.60
2023-01-05T20:00:00.695Z,10.60
2023-01-05T20:02:28.087Z,10.60
2023-01-05T20:04:55.265Z,10.60
2023-01-05T20:07:22.844Z,10.60
2023-01-05T20:09:51.043Z,10.60
2023-01-05T20:12:18.332Z,10.60
2023-01-05T20:14:45.569Z,10.60
2023-01-05T20:17:13.659Z,10.60
2023-01-05T20:19:41.132Z,10.60
2023-01-05T20:22:14.784Z,10.60
2023-01-05T20:24:42.723Z,10.50
2023-01-05T20:27:13.588Z,10.60
2023-01-05T20:29:40.827Z,10.50
2023-01-05T20:32:16.991Z,10.60
2023-01-05T20:34:49.034Z,10.50
2023-01-05T20:37:16.200Z,10.50
2023-01-05T20:39:43.803Z,10.50
2023-01-05T20:42:12.742Z,10.50
2023-01-05T20:44:42.566Z,10.50
2023-01-05T20:47:10.527Z,10.50
2023-01-05T20:49:39.133Z,10.50
2023-01-05T20:52:07.665Z,10.40
2023-01-05T20:54:35.365Z,10.40
2023-01-05T20:57:02.308Z,10.40
2023-01-05T20:59:31.282Z,10.40
2023-01-05T21:01:59.283Z,10.40
2023-01-05T21:04:28.726Z,10.30
2023-01-05T21:06:59.299Z,10.30
2023-01-05T21:09:29.603Z,10.30
2023-01-05T21:11:58.193Z,10.30
2023-01-05T21:14:25.274Z,10.20
2023-01-05T21:16:53.954Z,10.20
2023-01-05T21:19:23.287Z,10.20
2023-01-05T21:21:55.078Z,10.20
2023-01-05T21:24:23.125Z,10.10
2023-01-05T21:26:50.550Z,10.10
2023-01-05T21:29:20.389Z,10.00
2023-01-05T21:31:48.220Z,10.00
2023-01-05T21:34:15.717Z,10.00
2023-01-05T21:36:45.384Z,9.90
2023-01-05T21:39:24.783Z,9.90
2023-01-05T21:42:31.661Z,9.80
2023-01-05T21:44:58.658Z,9.80
2023-01-05T21:47:25.777Z,9.80
2023-01-05T21:49:52.759Z,9.70
2023-01-05T21:52:38.763Z,9.70
2023-01-05T21:55:25.288Z,9.70
2023-01-05T21:57:52.587Z,9.60
2023-01-05T22:00:19.650Z,9.60
2023-01-05T22:02:46.949Z,9.60
2023-01-05T22:05:14.042Z,9.60
2023-01-05T22:07:41.257Z,9.60
2023-01-05T22:10:09.520Z,9.50
2023-01-05T22:12:36.528Z,9.50
2023-01-05T22:15:05.463Z,9.50
2023-01-05T22:17:34.348Z,9.60
2023-01-05T22:20:01.333Z,9.60
2023-01-05T22:22:28.332Z,9.60
2023-01-05T22:24:55.255Z,9.60
2023-01-05T22:27:22.427Z,9.60
2023-01-05T22:29:49.419Z,9.60
2023-01-05T22:32:16.367Z,9.60
2023-01-05T22:34:45.277Z,9.60
2023-01-05T22:37:12.675Z,9.60
2023-01-05T22:39:39.909Z,9.60
2023-01-05T22:42:07.080Z,9.60
2023-01-05T22:44:34.041Z,9.60
2023-01-05T22:47:01.028Z,9.60
2023-01-05T22:49:28.760Z,9.60
2023-01-05T22:51:55.704Z,9.60
2023-01-05T22:54:22.660Z,9.60
2023-01-05T22:56:49.655Z,9.60
2023-01-05T22:59:16.625Z,9.60
2023-01-05T23:01:45.155Z,9.60
2023-01-05T23:04:12.565Z,9.70
2023-01-05T23:06:40.185Z,9.70
2023-01-05T23:09:09.662Z,9.70
2023-01-05T23:11:39.665Z,9.70
2023-01-05T23:14:09.735Z,9.80
2023-01-05T23:16:37.668Z,9.70
2023-01-05T23:19:06.610Z,9.80
2023-01-05T23:21:34.211Z,9.80
2023-01-05T23:24:01.504Z,9.80
2023-01-05T23:26:29.645Z,9.80
2023-01-05T23:28:58.085Z,9.80
2023-01-05T23:31:25.714Z,9.90
2023-01-05T23:33:52.845Z,9.90
2023-01-05T23:36:21.349Z,9.90
2023-01-05T23:38:48.582Z,9.90
2023-01-05T23:41:16.987Z,9.90
2023-01-05T23:43:45.399Z,9.90
2023-01-05T23:46:20.196Z,10.00
2023-01-05T23:48:48.559Z,9.90
2023-01-05T23:51:17.051Z,10.00
2023-01-05T23:53:49.131Z,10.00
2023-01-05T23:56:24.600Z,10.00
2023-01-05T23:59:10.073Z,10.00
