createdAt,value
2017-10-20T00:00:40.063Z,0.00
2017-10-20T00:01:40.070Z,0.00
2017-10-20T00:02:40.071Z,0.00
2017-10-20T00:03:40.079Z,0.00
2017-10-20T00:04:40.074Z,0.00
2017-10-20T00:05:40.079Z,0.00
2017-10-20T00:06:40.083Z,0.00
2017-10-20T00:07:40.092Z,0.00
2017-10-20T00:08:40.096Z,0.00
2017-10-20T00:09:40.094Z,0.00
2017-10-20T00:10:40.093Z,0.00
2017-10-20T00:11:40.106Z,0.00
2017-10-20T00:12:40.110Z,0.00
2017-10-20T00:13:40.105Z,0.00
2017-10-20T00:14:40.113Z,0.00
2017-10-20T00:15:40.114Z,0.00
2017-10-20T00:16:40.115Z,0.00
2017-10-20T00:17:40.119Z,0.00
2017-10-20T00:18:40.119Z,0.00
2017-10-20T00:19:40.121Z,0.00
2017-10-20T00:20:40.131Z,0.00
2017-10-20T00:21:40.131Z,0.00
2017-10-20T00:22:40.131Z,0.00
2017-10-20T00:23:40.138Z,0.00
2017-10-20T00:24:40.138Z,0.00
2017-10-20T00:25:40.141Z,0.00
2017-10-20T00:26:40.145Z,0.00
2017-10-20T00:27:40.146Z,0.00
2017-10-20T00:28:40.151Z,0.00
2017-10-20T00:29:40.152Z,0.00
2017-10-20T00:30:40.158Z,0.00
2017-10-20T00:31:40.165Z,0.00
2017-10-20T00:32:40.162Z,0.00
2017-10-20T00:33:40.171Z,0.00
2017-10-20T00:34:40.170Z,0.00
2017-10-20T00:35:40.172Z,0.00
2017-10-20T00:36:40.179Z,0.00
2017-10-20T00:37:40.179Z,0.00
2017-10-20T00:38:40.181Z,0.00
2017-10-20T00:39:40.185Z,0.00
2017-10-20T00:40:40.189Z,0.00
2017-10-20T00:41:40.188Z,0.00
2017-10-20T00:42:40.195Z,0.00
2017-10-20T00:43:40.198Z,0.00
2017-10-20T00:44:40.198Z,0.00
2017-10-20T00:45:40.208Z,0.00
2017-10-20T00:46:40.213Z,0.00
2017-10-20T00:47:40.214Z,0.00
2017-10-20T00:48:40.215Z,0.00
2017-10-20T00:49:40.225Z,0.00
2017-10-20T00:50:40.223Z,0.00
2017-10-20T00:51:40.223Z,0.00
2017-10-20T00:52:40.223Z,0.00
2017-10-20T00:53:40.231Z,0.00
2017-10-20T00:54:40.229Z,0.00
2017-10-20T00:55:40.233Z,0.00
2017-10-20T00:56:40.234Z,0.00
2017-10-20T00:57:40.240Z,0.00
2017-10-20T00:58:40.245Z,0.00
2017-10-20T00:59:40.245Z,0.00
2017-10-20T01:00:40.248Z,0.00
2017-10-20T01:01:40.253Z,0.00
2017-10-20T01:02:40.258Z,0.00
2017-10-20T01:03:40.261Z,0.00
2017-10-20T01:04:40.265Z,0.00
2017-10-20T01:05:40.263Z,0.00
2017-10-20T01:06:40.277Z,0.00
2017-10-20T01:07:40.289Z,0.00
2017-10-20T01:08:40.273Z,0.00
2017-10-20T01:09:40.280Z,0.00
2017-10-20T01:10:40.279Z,0.00
2017-10-20T01:11:40.283Z,0.00
2017-10-20T01:12:40.286Z,0.00
2017-10-20T01:13:40.291Z,0.00
2017-10-20T01:14:40.297Z,0.00
2017-10-20T01:15:40.296Z,0.00
2017-10-20T01:16:40.306Z,0.00
2017-10-20T01:17:40.299Z,0.00
2017-10-20T01:18:40.305Z,0.00
2017-10-20T01:19:40.308Z,0.00
2017-10-20T01:20:40.308Z,0.00
2017-10-20T01:21:40.310Z,0.00
2017-10-20T01:22:40.316Z,0.00
2017-10-20T01:23:40.326Z,0.00
2017-10-20T01:24:40.323Z,0.00
2017-10-20T01:25:40.323Z,0.00
2017-10-20T01:26:40.325Z,0.00
2017-10-20T01:27:40.333Z,0.00
2017-10-20T01:28:40.335Z,0.00
2017-10-20T01:29:40.367Z,0.00
2017-10-20T01:30:40.341Z,0.00
2017-10-20T01:31:40.346Z,0.00
2017-10-20T01:32:40.349Z,0.00
2017-10-20T01:33:40.357Z,0.00
2017-10-20T01:34:40.356Z,0.00
2017-10-20T01:35:40.354Z,0.00
2017-10-20T01:36:40.359Z,0.00
2017-10-20T01:37:40.361Z,0.00
2017-10-20T01:38:40.362Z,0.00
2017-10-20T01:39:40.369Z,0.00
2017-10-20T01:40:40.374Z,0.00
2017-10-20T01:41:40.375Z,0.00
2017-10-20T01:42:40.375Z,0.00
2017-10-20T01:43:40.377Z,0.00
2017-10-20T01:44:40.413Z,0.00
2017-10-20T01:45:40.385Z,0.00
2017-10-20T01:46:40.392Z,0.00
2017-10-20T01:47:40.393Z,0.00
2017-10-20T01:48:40.395Z,0.00
2017-10-20T01:49:40.396Z,0.00
2017-10-20T01:50:40.400Z,0.00
2017-10-20T01:51:40.406Z,0.00
2017-10-20T01:52:40.410Z,0.00
2017-10-20T01:53:40.405Z,0.00
2017-10-20T01:54:40.410Z,0.00
2017-10-20T01:55:40.417Z,0.00
2017-10-20T01:56:40.417Z,0.00
2017-10-20T01:57:40.422Z,0.00
2017-10-20T01:58:40.431Z,0.00
2017-10-20T01:59:40.427Z,0.00
2017-10-20T02:00:40.435Z,0.00
2017-10-20T02:01:40.431Z,0.00
2017-10-20T02:02:40.444Z,0.00
2017-10-20T02:03:40.445Z,0.00
2017-10-20T02:04:40.445Z,0.00
2017-10-20T02:05:40.445Z,0.00
2017-10-20T02:06:40.446Z,0.00
2017-10-20T02:07:40.453Z,0.00
2017-10-20T02:08:40.457Z,0.00
2017-10-20T02:09:40.460Z,0.00
2017-10-20T02:10:40.465Z,0.00
2017-10-20T02:11:40.462Z,0.00
2017-10-20T02:12:40.481Z,0.00
2017-10-20T02:13:40.470Z,0.00
2017-10-20T02:14:40.473Z,0.00
2017-10-20T02:15:40.473Z,0.00
2017-10-20T02:16:40.485Z,0.00
2017-10-20T02:17:40.479Z,0.00
2017-10-20T02:18:40.485Z,0.00
2017-10-20T02:19:40.484Z,0.00
2017-10-20T02:20:40.487Z,0.00
2017-10-20T02:21:40.495Z,0.00
2017-10-20T02:22:40.503Z,0.00
2017-10-20T02:23:40.505Z,0.00
2017-10-20T02:24:40.497Z,0.00
2017-10-20T02:25:40.502Z,0.00
2017-10-20T02:26:40.504Z,0.00
2017-10-20T02:27:40.509Z,0.00
2017-10-20T02:28:40.513Z,0.00
2017-10-20T02:29:40.514Z,0.00
2017-10-20T02:30:40.515Z,0.00
2017-10-20T02:31:40.576Z,0.00
2017-10-20T02:32:40.520Z,0.00
2017-10-20T02:33:40.526Z,0.00
2017-10-20T02:34:40.529Z,0.00
2017-10-20T02:35:40.531Z,0.00
2017-10-20T02:36:40.536Z,0.00
2017-10-20T02:37:40.539Z,0.00
2017-10-20T02:38:40.546Z,0.00
2017-10-20T02:39:40.547Z,0.00
2017-10-20T02:40:40.549Z,0.00
2017-10-20T02:41:40.553Z,0.00
2017-10-20T02:42:40.552Z,0.00
2017-10-20T02:43:40.553Z,0.00
2017-10-20T02:44:40.559Z,0.00
2017-10-20T02:45:40.566Z,0.00
2017-10-20T02:46:40.565Z,0.00
2017-10-20T02:47:40.565Z,0.00
2017-10-20T02:48:40.571Z,0.00
2017-10-20T02:49:40.574Z,0.00
2017-10-20T02:50:40.583Z,0.00
2017-10-20T02:51:40.582Z,0.00
2017-10-20T02:52:40.583Z,0.00
2017-10-20T02:53:40.583Z,0.00
2017-10-20T02:54:40.588Z,0.00
2017-10-20T02:55:40.588Z,0.00
2017-10-20T02:56:40.596Z,0.00
2017-10-20T02:57:40.596Z,0.00
2017-10-20T02:58:40.598Z,0.00
2017-10-20T02:59:40.607Z,0.00
2017-10-20T03:00:40.606Z,0.00
2017-10-20T03:01:40.608Z,0.00
2017-10-20T03:02:40.620Z,0.00
2017-10-20T03:03:40.615Z,0.00
2017-10-20T03:04:40.615Z,0.00
2017-10-20T03:05:40.626Z,0.00
2017-10-20T03:06:40.624Z,0.00
2017-10-20T03:07:40.630Z,0.00
2017-10-20T03:08:40.625Z,0.00
2017-10-20T03:09:40.633Z,0.00
2017-10-20T03:10:40.633Z,0.00
2017-10-20T03:11:40.637Z,0.00
2017-10-20T03:12:40.637Z,0.00
2017-10-20T03:13:40.648Z,0.00
2017-10-20T03:14:40.651Z,0.00
2017-10-20T03:15:40.653Z,0.00
2017-10-20T03:16:40.648Z,0.00
2017-10-20T03:17:40.657Z,0.00
2017-10-20T03:18:40.658Z,0.00
2017-10-20T03:19:40.659Z,0.00
2017-10-20T03:20:40.665Z,0.00
2017-10-20T03:21:40.664Z,0.00
2017-10-20T03:22:40.676Z,0.00
2017-10-20T03:23:40.673Z,0.00
2017-10-20T03:24:40.674Z,0.00
2017-10-20T03:25:40.674Z,0.00
2017-10-20T03:26:40.683Z,0.00
2017-10-20T03:27:40.687Z,0.00
2017-10-20T03:28:40.683Z,0.00
2017-10-20T03:29:40.691Z,0.00
2017-10-20T03:30:40.695Z,0.00
2017-10-20T03:31:40.695Z,0.00
2017-10-20T03:32:40.693Z,0.00
2017-10-20T03:33:40.703Z,0.00
2017-10-20T03:34:40.699Z,0.00
2017-10-20T03:35:40.706Z,0.00
2017-10-20T03:36:40.706Z,0.00
2017-10-20T03:37:40.710Z,0.00
2017-10-20T03:38:40.716Z,0.00
2017-10-20T03:39:40.717Z,0.00
2017-10-20T03:40:40.728Z,0.00
2017-10-20T03:41:40.726Z,0.00
2017-10-20T03:42:40.723Z,0.00
2017-10-20T03:43:40.724Z,0.00
2017-10-20T03:44:40.732Z,0.00
2017-10-20T03:45:40.734Z,0.00
2017-10-20T03:46:40.736Z,0.00
2017-10-20T03:47:40.745Z,0.00
2017-10-20T03:48:40.740Z,0.00
2017-10-20T03:49:40.745Z,0.00
2017-10-20T03:50:40.764Z,0.00
2017-10-20T03:51:40.752Z,0.00
2017-10-20T03:52:40.758Z,0.00
2017-10-20T03:53:40.757Z,0.00
2017-10-20T03:54:40.759Z,0.00
2017-10-20T03:55:40.759Z,0.00
2017-10-20T03:56:40.769Z,0.00
2017-10-20T03:57:40.765Z,0.00
2017-10-20T03:58:40.770Z,0.00
2017-10-20T03:59:40.778Z,0.00
2017-10-20T04:00:40.775Z,0.00
2017-10-20T04:01:40.784Z,0.00
2017-10-20T04:02:40.783Z,0.00
2017-10-20T04:03:40.782Z,0.00
2017-10-20T04:04:40.786Z,0.00
2017-10-20T04:05:40.795Z,0.00
2017-10-20T04:06:40.794Z,0.00
2017-10-20T04:07:40.796Z,0.00
2017-10-20T04:08:40.801Z,0.00
2017-10-20T04:09:40.805Z,0.00
2017-10-20T04:10:40.805Z,0.00
2017-10-20T04:11:40.805Z,0.00
2017-10-20T04:12:40.810Z,0.00
2017-10-20T04:13:40.811Z,0.00
2017-10-20T04:14:40.813Z,0.00
2017-10-20T04:15:40.813Z,0.00
2017-10-20T04:16:40.817Z,0.00
2017-10-20T04:17:40.824Z,0.00
2017-10-20T04:18:40.828Z,0.00
2017-10-20T04:19:40.828Z,0.00
2017-10-20T04:20:40.835Z,0.00
2017-10-20T04:21:40.834Z,0.00
2017-10-20T04:22:40.835Z,0.00
2017-10-20T04:23:40.835Z,0.00
2017-10-20T04:24:40.852Z,0.00
2017-10-20T04:25:40.851Z,0.00
2017-10-20T04:26:40.853Z,0.00
2017-10-20T04:27:40.853Z,0.00
2017-10-20T04:28:40.850Z,0.00
2017-10-20T04:29:40.864Z,0.00
2017-10-20T04:30:40.864Z,0.00
2017-10-20T04:31:40.865Z,0.00
2017-10-20T04:32:40.863Z,0.00
2017-10-20T04:33:40.869Z,0.00
2017-10-20T04:34:40.869Z,0.00
2017-10-20T04:35:40.869Z,0.00
2017-10-20T04:36:40.874Z,0.00
2017-10-20T04:37:40.890Z,0.00
2017-10-20T04:38:40.884Z,0.00
2017-10-20T04:39:40.886Z,0.00
2017-10-20T04:40:40.883Z,0.00
2017-10-20T04:41:40.893Z,0.00
2017-10-20T04:42:40.890Z,0.00
2017-10-20T04:43:40.896Z,0.00
2017-10-20T04:44:40.905Z,0.00
2017-10-20T04:45:40.895Z,0.00
2017-10-20T04:46:40.904Z,0.00
2017-10-20T04:47:40.904Z,0.00
2017-10-20T04:48:40.912Z,0.00
2017-10-20T04:49:40.911Z,0.00
2017-10-20T04:50:40.914Z,0.00
2017-10-20T04:51:40.912Z,0.00
2017-10-20T04:52:40.919Z,0.00
2017-10-20T04:53:40.922Z,0.00
2017-10-20T04:54:40.921Z,0.00
2017-10-20T04:55:40.924Z,0.00
2017-10-20T04:56:40.928Z,0.00
2017-10-20T04:57:40.932Z,0.00
2017-10-20T04:58:40.937Z,0.00
2017-10-20T04:59:40.935Z,0.00
2017-10-20T05:00:40.938Z,0.00
2017-10-20T05:01:40.940Z,0.00
2017-10-20T05:02:40.947Z,0.00
2017-10-20T05:03:40.948Z,0.00
2017-10-20T05:04:40.954Z,0.00
2017-10-20T05:05:40.954Z,0.00
2017-10-20T05:06:40.954Z,0.00
2017-10-20T05:07:40.963Z,0.00
2017-10-20T05:08:40.962Z,0.00
2017-10-20T05:09:40.963Z,0.00
2017-10-20T05:10:40.970Z,0.00
2017-10-20T05:11:40.972Z,0.00
2017-10-20T05:12:40.971Z,0.00
2017-10-20T05:13:40.973Z,0.00
2017-10-20T05:14:40.976Z,0.00
2017-10-20T05:15:40.981Z,0.00
2017-10-20T05:16:40.985Z,0.00
2017-10-20T05:17:40.989Z,0.00
2017-10-20T05:18:40.990Z,0.00
2017-10-20T05:19:40.988Z,0.00
2017-10-20T05:20:40.990Z,0.00
2017-10-20T05:21:40.998Z,0.00
2017-10-20T05:22:41.007Z,0.00
2017-10-20T05:23:41.004Z,0.00
2017-10-20T05:24:41.010Z,0.00
2017-10-20T05:25:41.003Z,0.00
2017-10-20T05:26:41.013Z,0.00
2017-10-20T05:27:41.014Z,0.00
2017-10-20T05:28:41.012Z,0.00
2017-10-20T05:29:41.016Z,0.00
2017-10-20T05:30:41.025Z,0.00
2017-10-20T05:31:41.019Z,0.00
2017-10-20T05:32:41.025Z,0.00
2017-10-20T05:33:41.028Z,0.00
2017-10-20T05:34:41.031Z,0.00
2017-10-20T05:35:41.032Z,0.00
2017-10-20T05:36:41.038Z,0.00
2017-10-20T05:37:41.051Z,0.00
2017-10-20T05:40:13.159Z,0.00
2017-10-20T05:41:13.121Z,0.00
2017-10-20T05:42:13.125Z,0.00
2017-10-20T05:43:13.129Z,0.00
2017-10-20T05:44:13.128Z,0.00
2017-10-20T05:45:13.138Z,0.00
2017-10-20T05:46:13.142Z,0.00
2017-10-20T05:47:13.138Z,0.00
2017-10-20T05:48:13.145Z,0.00
2017-10-20T05:49:13.148Z,0.00
2017-10-20T05:50:13.144Z,0.00
2017-10-20T05:51:13.145Z,0.00
2017-10-20T05:52:13.153Z,0.00
2017-10-20T05:53:13.155Z,0.00
2017-10-20T05:54:13.161Z,0.00
2017-10-20T05:55:13.159Z,0.00
2017-10-20T05:56:13.162Z,0.00
2017-10-20T05:57:13.163Z,0.00
2017-10-20T05:58:13.172Z,0.00
2017-10-20T05:59:13.171Z,0.00
2017-10-20T06:00:13.204Z,0.00
2017-10-20T06:01:13.188Z,0.00
2017-10-20T06:02:13.182Z,5.63
2017-10-20T06:03:13.181Z,5.63
2017-10-20T06:04:13.188Z,5.63
2017-10-20T06:05:13.187Z,5.63
2017-10-20T06:06:13.191Z,5.63
2017-10-20T06:07:13.219Z,5.63
2017-10-20T06:08:13.193Z,5.63
2017-10-20T06:09:13.198Z,5.63
2017-10-20T06:10:13.199Z,5.63
2017-10-20T06:11:13.203Z,5.63
2017-10-20T06:12:13.203Z,11.25
2017-10-20T06:13:13.205Z,11.25
2017-10-20T06:14:13.365Z,11.25
2017-10-20T06:15:13.213Z,11.25
2017-10-20T06:16:13.215Z,11.25
2017-10-20T06:17:13.221Z,16.88
2017-10-20T06:18:13.227Z,16.88
2017-10-20T06:19:13.226Z,11.25
2017-10-20T06:20:13.226Z,11.25
2017-10-20T06:21:13.225Z,16.88
2017-10-20T06:22:13.230Z,11.25
2017-10-20T06:23:13.239Z,11.25
2017-10-20T06:24:13.239Z,11.25
2017-10-20T06:25:13.241Z,11.25
2017-10-20T06:26:13.240Z,16.88
2017-10-20T06:27:13.243Z,16.88
2017-10-20T06:28:13.246Z,16.88
2017-10-20T06:29:13.253Z,16.88
2017-10-20T06:30:13.253Z,11.25
2017-10-20T06:31:13.257Z,16.88
2017-10-20T06:32:13.260Z,16.88
2017-10-20T06:33:13.258Z,16.88
2017-10-20T06:34:13.278Z,16.88
2017-10-20T06:35:13.265Z,22.50
2017-10-20T06:36:13.273Z,22.50
2017-10-20T06:37:13.275Z,22.50
2017-10-20T06:38:13.275Z,22.50
2017-10-20T06:39:13.281Z,22.50
2017-10-20T06:40:13.283Z,22.50
2017-10-20T06:41:13.283Z,22.50
2017-10-20T06:42:13.290Z,22.50
2017-10-20T06:43:13.287Z,22.50
2017-10-20T06:44:13.301Z,22.50
2017-10-20T06:45:13.296Z,22.50
2017-10-20T06:46:13.386Z,22.50
2017-10-20T06:47:13.302Z,22.50
2017-10-20T06:48:13.308Z,22.50
2017-10-20T06:49:13.304Z,22.50
2017-10-20T06:50:13.310Z,22.50
2017-10-20T06:51:13.310Z,22.50
2017-10-20T06:52:13.326Z,28.13
2017-10-20T06:53:13.314Z,28.13
2017-10-20T06:54:13.317Z,28.13
2017-10-20T06:55:13.321Z,22.50
2017-10-20T06:56:13.323Z,28.13
2017-10-20T06:57:13.351Z,28.13
2017-10-20T06:58:13.334Z,28.13
2017-10-20T06:59:13.335Z,22.50
2017-10-20T07:00:13.334Z,22.50
2017-10-20T07:01:13.341Z,22.50
2017-10-20T07:02:13.339Z,22.50
2017-10-20T07:03:13.350Z,22.50
2017-10-20T07:04:13.358Z,22.50
2017-10-20T07:05:13.350Z,22.50
2017-10-20T07:06:13.382Z,22.50
2017-10-20T07:07:13.352Z,22.50
2017-10-20T07:08:13.417Z,22.50
2017-10-20T07:09:13.358Z,22.50
2017-10-20T07:10:13.362Z,22.50
2017-10-20T07:11:13.375Z,22.50
2017-10-20T07:12:13.374Z,22.50
2017-10-20T07:13:13.381Z,22.50
2017-10-20T07:14:13.372Z,28.13
2017-10-20T07:15:13.383Z,28.13
2017-10-20T07:16:13.395Z,28.13
2017-10-20T07:17:13.378Z,28.13
2017-10-20T07:18:13.384Z,28.13
2017-10-20T07:19:13.387Z,28.13
2017-10-20T07:20:13.424Z,28.13
2017-10-20T07:21:13.401Z,28.13
2017-10-20T07:22:13.431Z,28.13
2017-10-20T07:23:13.402Z,28.13
2017-10-20T07:24:13.409Z,28.13
2017-10-20T07:25:13.403Z,28.13
2017-10-20T07:26:13.412Z,33.75
2017-10-20T07:27:13.410Z,33.75
2017-10-20T07:28:13.415Z,33.75
2017-10-20T07:29:13.418Z,33.75
2017-10-20T07:31:13.755Z,33.75
2017-10-20T07:32:13.428Z,39.38
2017-10-20T07:34:13.433Z,39.38
2017-10-20T07:35:13.432Z,45.00
2017-10-20T07:36:13.438Z,45.00
2017-10-20T07:37:13.437Z,45.00
2017-10-20T07:38:13.444Z,50.63
2017-10-20T07:39:13.444Z,50.63
2017-10-20T07:40:13.444Z,50.63
2017-10-20T07:41:13.447Z,50.63
2017-10-20T07:42:13.502Z,50.63
2017-10-20T07:43:13.971Z,50.63
2017-10-20T07:44:13.764Z,50.63
2017-10-20T07:45:13.953Z,50.63
2017-10-20T07:46:13.621Z,50.63
2017-10-20T07:47:13.463Z,45.00
2017-10-20T07:48:13.475Z,50.63
2017-10-20T07:49:13.475Z,50.63
2017-10-20T07:50:13.484Z,50.63
2017-10-20T07:51:13.480Z,50.63
2017-10-20T07:52:13.481Z,50.63
2017-10-20T07:53:13.489Z,50.63
2017-10-20T07:54:13.486Z,50.63
2017-10-20T07:55:13.492Z,50.63
2017-10-20T07:56:13.494Z,56.25
2017-10-20T07:57:13.512Z,56.25
2017-10-20T07:58:13.508Z,56.25
2017-10-20T07:59:13.518Z,50.63
2017-10-20T08:00:13.506Z,50.63
2017-10-20T08:01:13.508Z,45.00
2017-10-20T08:02:13.515Z,39.38
2017-10-20T08:03:13.518Z,33.75
2017-10-20T08:04:13.515Z,28.13
2017-10-20T08:05:13.518Z,22.50
2017-10-20T08:06:13.522Z,22.50
2017-10-20T08:07:13.526Z,22.50
2017-10-20T08:08:13.538Z,22.50
2017-10-20T08:09:13.533Z,28.13
2017-10-20T08:10:13.532Z,28.13
2017-10-20T08:11:13.538Z,28.13
2017-10-20T08:12:13.544Z,33.75
2017-10-20T08:13:13.542Z,39.38
2017-10-20T08:14:13.543Z,39.38
2017-10-20T08:15:13.546Z,45.00
2017-10-20T08:16:13.549Z,50.63
2017-10-20T08:17:13.550Z,56.25
2017-10-20T08:18:13.561Z,56.25
2017-10-20T08:19:13.560Z,61.88
2017-10-20T08:20:13.564Z,61.88
2017-10-20T08:21:13.567Z,61.88
2017-10-20T08:22:13.574Z,67.50
2017-10-20T08:23:13.576Z,67.50
2017-10-20T08:24:13.575Z,73.13
2017-10-20T08:25:13.576Z,73.13
2017-10-20T08:26:13.578Z,73.13
2017-10-20T08:27:13.588Z,78.75
2017-10-20T08:28:13.594Z,78.75
2017-10-20T08:29:13.677Z,78.75
2017-10-20T08:30:13.601Z,84.38
2017-10-20T08:31:13.596Z,84.38
2017-10-20T08:32:13.603Z,90.00
2017-10-20T08:33:13.599Z,90.00
2017-10-20T08:34:13.605Z,90.00
2017-10-20T08:35:13.606Z,90.00
2017-10-20T08:36:13.611Z,95.63
2017-10-20T08:37:13.612Z,95.63
2017-10-20T08:38:13.615Z,95.63
2017-10-20T08:39:13.621Z,95.63
2017-10-20T08:40:13.626Z,95.63
2017-10-20T08:41:13.627Z,95.63
2017-10-20T08:42:13.631Z,95.63
2017-10-20T08:43:13.634Z,95.63
2017-10-20T08:44:13.636Z,95.63
2017-10-20T08:45:13.648Z,95.63
2017-10-20T08:46:13.649Z,95.63
2017-10-20T08:47:13.648Z,95.63
2017-10-20T08:48:13.651Z,95.63
2017-10-20T08:49:13.656Z,95.63
2017-10-20T08:50:13.656Z,95.63
2017-10-20T08:51:13.660Z,95.63
2017-10-20T08:52:13.659Z,101.25
2017-10-20T08:53:13.667Z,101.25
2017-10-20T08:54:13.674Z,101.25
2017-10-20T08:55:13.672Z,106.88
2017-10-20T08:56:13.676Z,106.88
2017-10-20T08:57:13.678Z,112.50
2017-10-20T08:58:13.682Z,112.50
2017-10-20T08:59:13.687Z,118.13
2017-10-20T09:00:13.695Z,118.13
2017-10-20T09:01:13.698Z,123.75
2017-10-20T09:02:13.702Z,123.75
2017-10-20T09:03:13.715Z,123.75
2017-10-20T09:04:13.748Z,123.75
2017-10-20T09:05:13.709Z,123.75
2017-10-20T09:06:13.718Z,123.75
2017-10-20T09:07:13.720Z,129.38
2017-10-20T09:08:13.726Z,129.38
2017-10-20T09:09:13.724Z,129.38
2017-10-20T09:10:13.722Z,129.38
2017-10-20T09:11:13.732Z,129.38
2017-10-20T09:13:45.357Z,123.75
2017-10-20T09:14:45.327Z,118.13
2017-10-20T09:15:45.327Z,118.13
2017-10-20T09:17:45.335Z,118.13
2017-10-20T09:18:45.559Z,112.50
2017-10-20T09:19:45.339Z,112.50
2017-10-20T09:20:45.347Z,106.88
2017-10-20T09:21:45.351Z,101.25
2017-10-20T09:22:45.352Z,101.25
2017-10-20T09:23:45.358Z,101.25
2017-10-20T09:24:45.369Z,101.25
2017-10-20T09:25:45.385Z,101.25
2017-10-20T09:26:45.367Z,101.25
2017-10-20T09:27:45.375Z,101.25
2017-10-20T09:28:45.376Z,101.25
2017-10-20T09:29:45.387Z,101.25
2017-10-20T09:30:45.384Z,95.63
2017-10-20T09:31:45.386Z,95.63
2017-10-20T09:32:45.396Z,95.63
2017-10-20T09:33:45.394Z,90.00
2017-10-20T09:34:45.402Z,90.00
2017-10-20T09:35:45.404Z,90.00
2017-10-20T09:36:45.410Z,90.00
2017-10-20T09:37:45.412Z,90.00
2017-10-20T09:38:45.419Z,90.00
2017-10-20T09:39:45.417Z,90.00
2017-10-20T09:40:45.422Z,95.63
2017-10-20T09:41:45.434Z,95.63
2017-10-20T09:42:45.427Z,95.63
2017-10-20T09:43:45.433Z,95.63
2017-10-20T09:44:45.437Z,90.00
2017-10-20T09:45:45.445Z,90.00
2017-10-20T09:46:45.443Z,84.38
2017-10-20T09:47:45.449Z,84.38
2017-10-20T09:48:45.452Z,78.75
2017-10-20T09:49:45.456Z,78.75
2017-10-20T09:50:45.461Z,84.38
2017-10-20T09:51:45.472Z,84.38
2017-10-20T09:52:45.468Z,90.00
2017-10-20T09:53:45.555Z,95.63
2017-10-20T09:54:45.479Z,106.88
2017-10-20T09:55:45.484Z,112.50
2017-10-20T09:56:45.492Z,123.75
2017-10-20T09:57:45.489Z,123.75
2017-10-20T09:58:45.496Z,123.75
2017-10-20T09:59:45.501Z,123.75
2017-10-20T10:00:45.505Z,118.13
2017-10-20T10:01:45.505Z,118.13
2017-10-20T10:02:45.521Z,118.13
2017-10-20T10:03:45.676Z,123.75
2017-10-20T10:04:45.519Z,118.13
2017-10-20T10:05:45.525Z,118.13
2017-10-20T10:06:45.527Z,118.13
2017-10-20T10:07:45.530Z,118.13
2017-10-20T10:08:45.534Z,118.13
2017-10-20T10:09:45.570Z,118.13
2017-10-20T10:10:45.542Z,118.13
2017-10-20T10:11:45.566Z,112.50
2017-10-20T10:12:45.560Z,112.50
2017-10-20T10:13:45.554Z,112.50
2017-10-20T10:14:45.561Z,112.50
2017-10-20T10:15:45.566Z,112.50
2017-10-20T10:16:45.574Z,112.50
2017-10-20T10:17:45.573Z,112.50
2017-10-20T10:18:45.580Z,112.50
2017-10-20T10:19:45.581Z,106.88
2017-10-20T10:20:45.584Z,106.88
2017-10-20T10:21:45.590Z,101.25
2017-10-20T10:22:45.589Z,106.88
2017-10-20T10:23:45.605Z,106.88
2017-10-20T10:24:45.894Z,112.50
2017-10-20T10:25:47.223Z,112.50
2017-10-20T10:26:45.609Z,112.50
2017-10-20T10:27:45.615Z,112.50
2017-10-20T10:28:45.617Z,112.50
2017-10-20T10:29:45.624Z,112.50
2017-10-20T10:30:45.625Z,106.88
2017-10-20T10:31:45.632Z,101.25
2017-10-20T10:32:45.640Z,95.63
2017-10-20T10:33:45.640Z,90.00
2017-10-20T10:34:45.641Z,84.38
2017-10-20T10:35:45.645Z,84.38
2017-10-20T10:36:45.656Z,78.75
2017-10-20T10:37:45.663Z,78.75
2017-10-20T10:38:45.665Z,73.13
2017-10-20T10:39:45.679Z,73.13
2017-10-20T10:40:45.669Z,73.13
2017-10-20T10:41:45.674Z,73.13
2017-10-20T10:42:45.680Z,73.13
2017-10-20T10:43:45.686Z,67.50
2017-10-20T10:44:45.687Z,67.50
2017-10-20T10:45:45.690Z,67.50
2017-10-20T10:46:45.692Z,67.50
2017-10-20T10:47:45.698Z,67.50
2017-10-20T10:48:45.702Z,67.50
2017-10-20T10:49:45.709Z,67.50
2017-10-20T10:50:45.713Z,67.50
2017-10-20T10:51:45.725Z,67.50
2017-10-20T10:52:45.722Z,67.50
2017-10-20T10:53:45.727Z,73.13
2017-10-20T10:54:45.736Z,73.13
2017-10-20T10:55:45.736Z,78.75
2017-10-20T10:56:45.750Z,78.75
2017-10-20T10:57:45.751Z,78.75
2017-10-20T10:58:45.750Z,78.75
2017-10-20T10:59:45.752Z,78.75
2017-10-20T11:00:45.759Z,78.75
2017-10-20T11:01:45.760Z,78.75
2017-10-20T11:02:45.765Z,84.38
2017-10-20T11:03:45.769Z,84.38
2017-10-20T11:04:45.773Z,84.38
2017-10-20T11:05:45.776Z,78.75
2017-10-20T11:06:45.780Z,78.75
2017-10-20T11:07:45.786Z,73.13
2017-10-20T11:08:45.795Z,67.50
2017-10-20T11:09:45.794Z,61.88
2017-10-20T11:10:45.803Z,56.25
2017-10-20T11:11:45.805Z,56.25
2017-10-20T11:12:45.815Z,56.25
2017-10-20T11:13:45.811Z,56.25
2017-10-20T11:14:45.816Z,56.25
2017-10-20T11:15:45.822Z,50.63
2017-10-20T11:16:45.847Z,45.00
2017-10-20T11:17:45.827Z,45.00
2017-10-20T11:18:45.831Z,45.00
2017-10-20T11:19:46.275Z,45.00
2017-10-20T11:20:45.853Z,39.38
2017-10-20T11:21:45.853Z,39.38
2017-10-20T11:22:45.852Z,39.38
2017-10-20T11:23:45.860Z,39.38
2017-10-20T11:24:45.870Z,39.38
2017-10-20T11:25:45.862Z,39.38
2017-10-20T11:26:45.872Z,39.38
2017-10-20T11:27:45.871Z,39.38
2017-10-20T11:28:45.879Z,45.00
2017-10-20T11:29:45.881Z,45.00
2017-10-20T11:30:45.888Z,45.00
2017-10-20T11:31:45.891Z,45.00
2017-10-20T11:32:45.894Z,50.63
2017-10-20T11:33:45.904Z,50.63
2017-10-20T11:34:45.903Z,50.63
2017-10-20T11:35:45.906Z,50.63
2017-10-20T11:36:45.913Z,50.63
2017-10-20T11:37:45.922Z,50.63
2017-10-20T11:38:45.922Z,56.25
2017-10-20T11:39:45.929Z,56.25
2017-10-20T11:40:45.931Z,56.25
2017-10-20T11:41:45.930Z,50.63
2017-10-20T11:42:45.939Z,50.63
2017-10-20T11:43:45.941Z,50.63
2017-10-20T11:44:45.947Z,45.00
2017-10-20T11:45:45.947Z,45.00
2017-10-20T11:46:45.957Z,45.00
2017-10-20T11:47:45.958Z,45.00
2017-10-20T11:48:45.961Z,45.00
2017-10-20T11:49:45.976Z,45.00
2017-10-20T11:50:45.976Z,45.00
2017-10-20T11:51:45.976Z,45.00
2017-10-20T11:52:45.980Z,45.00
2017-10-20T11:53:45.997Z,45.00
2017-10-20T11:54:45.987Z,45.00
2017-10-20T11:55:45.992Z,45.00
2017-10-20T11:56:45.999Z,45.00
2017-10-20T11:57:45.998Z,39.38
2017-10-20T11:58:46.003Z,39.38
2017-10-20T11:59:46.007Z,33.75
2017-10-20T12:00:46.015Z,33.75
2017-10-20T12:01:46.014Z,33.75
2017-10-20T12:02:46.023Z,33.75
2017-10-20T12:03:46.031Z,33.75
2017-10-20T12:04:46.030Z,33.75
2017-10-20T12:05:46.037Z,33.75
2017-10-20T12:06:46.041Z,33.75
2017-10-20T12:07:46.043Z,33.75
2017-10-20T12:08:46.050Z,33.75
2017-10-20T12:09:46.048Z,33.75
2017-10-20T12:10:46.052Z,33.75
2017-10-20T12:11:46.062Z,39.38
2017-10-20T12:12:46.061Z,39.38
2017-10-20T12:13:46.067Z,39.38
2017-10-20T12:14:46.073Z,39.38
2017-10-20T12:15:46.080Z,39.38
2017-10-20T12:16:46.082Z,33.75
2017-10-20T12:17:46.089Z,33.75
2017-10-20T12:18:46.085Z,33.75
2017-10-20T12:19:46.092Z,33.75
2017-10-20T12:20:46.096Z,33.75
2017-10-20T12:21:46.098Z,33.75
2017-10-20T12:22:46.107Z,39.38
2017-10-20T12:23:46.113Z,39.38
2017-10-20T12:24:46.111Z,39.38
2017-10-20T12:25:46.123Z,45.00
2017-10-20T12:26:46.122Z,45.00
2017-10-20T12:27:46.128Z,45.00
2017-10-20T12:28:46.127Z,45.00
2017-10-20T12:29:46.132Z,39.38
2017-10-20T12:30:46.137Z,39.38
2017-10-20T12:31:46.142Z,33.75
2017-10-20T12:32:46.144Z,33.75
2017-10-20T12:33:46.148Z,33.75
2017-10-20T12:34:46.153Z,28.13
2017-10-20T12:35:46.156Z,28.13
2017-10-20T12:36:46.160Z,28.13
2017-10-20T12:37:46.173Z,22.50
2017-10-20T12:38:46.170Z,22.50
2017-10-20T12:39:46.173Z,22.50
2017-10-20T12:40:46.178Z,22.50
2017-10-20T12:41:46.182Z,16.88
2017-10-20T12:42:46.188Z,16.88
2017-10-20T12:43:46.193Z,16.88
2017-10-20T12:44:46.192Z,22.50
2017-10-20T12:45:46.206Z,22.50
2017-10-20T12:46:46.205Z,22.50
2017-10-20T12:47:46.210Z,22.50
2017-10-20T12:48:46.214Z,22.50
2017-10-20T12:49:46.212Z,22.50
2017-10-20T12:50:46.218Z,28.13
2017-10-20T12:51:46.228Z,28.13
2017-10-20T12:52:46.228Z,28.13
2017-10-20T12:53:46.227Z,33.75
2017-10-20T12:54:46.233Z,39.38
2017-10-20T12:55:46.236Z,39.38
2017-10-20T12:56:46.248Z,45.00
2017-10-20T12:57:46.242Z,45.00
2017-10-20T12:58:46.252Z,39.38
2017-10-20T12:59:46.258Z,39.38
2017-10-20T13:00:46.269Z,45.00
2017-10-20T13:01:46.262Z,50.63
2017-10-20T13:02:46.275Z,56.25
2017-10-20T13:03:46.273Z,61.88
2017-10-20T13:04:46.274Z,67.50
2017-10-20T13:05:46.281Z,61.88
2017-10-20T13:06:46.278Z,67.50
2017-10-20T13:07:46.283Z,73.13
2017-10-20T13:08:46.286Z,84.38