createdAt,value
2023-04-16T00:00:01.117Z,10.75
2023-04-16T00:01:01.193Z,10.75
2023-04-16T00:02:01.129Z,10.75
2023-04-16T00:03:01.169Z,10.75
2023-04-16T00:04:01.375Z,10.74
2023-04-16T00:05:02.085Z,10.74
2023-04-16T00:06:01.016Z,10.75
2023-04-16T00:07:01.963Z,10.71
2023-04-16T00:08:02.875Z,10.69
2023-04-16T00:09:01.957Z,10.68
2023-04-16T00:10:00.924Z,10.69
2023-04-16T00:11:00.970Z,10.68
2023-04-16T00:12:00.961Z,10.64
2023-04-16T00:13:00.960Z,10.67
2023-04-16T00:14:01.836Z,10.67
2023-04-16T00:15:01.601Z,10.63
2023-04-16T00:16:01.874Z,10.68
2023-04-16T00:17:01.938Z,10.69
2023-04-16T00:18:01.800Z,10.69
2023-04-16T00:19:01.768Z,10.71
2023-04-16T00:20:00.820Z,10.71
2023-04-16T00:21:00.811Z,10.68
2023-04-16T00:22:00.871Z,10.69
2023-04-16T00:23:02.016Z,10.71
2023-04-16T00:24:01.781Z,10.68
2023-04-16T00:25:01.659Z,10.68
2023-04-16T00:26:00.745Z,10.68
2023-04-16T00:27:01.688Z,10.69
2023-04-16T00:28:00.709Z,10.71
2023-04-16T00:29:00.714Z,10.72
2023-04-16T00:30:02.574Z,10.74
2023-04-16T00:31:00.716Z,10.76
2023-04-16T00:32:01.625Z,10.75
2023-04-16T00:33:01.714Z,10.71
2023-04-16T00:34:01.597Z,10.72
2023-04-16T00:35:00.638Z,10.72
2023-04-16T00:36:02.548Z,10.72
2023-04-16T00:37:00.597Z,10.74
2023-04-16T00:38:01.550Z,10.71
2023-04-16T00:39:01.536Z,10.68
2023-04-16T00:40:00.552Z,10.67
2023-04-16T00:41:01.533Z,10.64
2023-04-16T00:42:01.446Z,10.61
2023-04-16T00:43:00.495Z,10.60
2023-04-16T00:44:01.480Z,10.59
2023-04-16T00:45:00.511Z,10.57
2023-04-16T00:46:00.495Z,10.57
2023-04-16T00:47:02.383Z,10.59
2023-04-16T00:48:00.735Z,10.59
2023-04-16T00:49:00.485Z,10.59
2023-04-16T00:50:00.397Z,10.61
2023-04-16T00:51:00.386Z,10.64
2023-04-16T00:52:00.398Z,10.64
2023-04-16T00:53:01.301Z,10.64
2023-04-16T00:54:01.336Z,10.67
2023-04-16T00:55:00.401Z,10.64
2023-04-16T00:56:00.401Z,10.63
2023-04-16T00:57:00.317Z,10.61
2023-04-16T00:58:01.253Z,10.61
2023-04-16T00:59:01.232Z,10.60
2023-04-16T01:00:01.239Z,10.60
2023-04-16T01:01:01.231Z,10.60
2023-04-16T01:02:00.407Z,10.57
2023-04-16T01:03:01.472Z,10.59
2023-04-16T01:04:01.226Z,10.61
2023-04-16T01:05:01.197Z,10.61
2023-04-16T01:06:00.205Z,10.59
2023-04-16T01:07:00.232Z,10.57
2023-04-16T01:08:01.152Z,10.59
2023-04-16T01:09:01.123Z,10.56
2023-04-16T01:10:00.219Z,10.54
2023-04-16T01:11:00.172Z,10.53
2023-04-16T01:12:00.178Z,10.53
2023-04-16T01:13:01.076Z,10.53
2023-04-16T01:14:02.001Z,10.53
2023-04-16T01:15:00.126Z,10.53
2023-04-16T01:16:01.034Z,10.57
2023-04-16T01:17:00.112Z,10.54
2023-04-16T01:18:01.066Z,10.57
2023-04-16T01:19:00.979Z,10.56
2023-04-16T01:20:00.996Z,10.54
2023-04-16T01:21:00.019Z,10.53
2023-04-16T01:21:59.979Z,10.53
2023-04-16T01:23:00.023Z,10.56
2023-04-16T01:24:00.940Z,10.56
2023-04-16T01:25:00.957Z,10.57
2023-04-16T01:26:00.913Z,10.60
2023-04-16T01:27:00.926Z,10.63
2023-04-16T01:27:59.926Z,10.63
2023-04-16T01:29:00.915Z,10.63
2023-04-16T01:29:59.895Z,10.63
2023-04-16T01:31:00.855Z,10.63
2023-04-16T01:32:00.810Z,10.64
2023-04-16T01:33:00.046Z,10.64
2023-04-16T01:33:59.883Z,10.67
2023-04-16T01:35:00.788Z,10.63
2023-04-16T01:36:01.726Z,10.61
2023-04-16T01:36:59.812Z,10.61
2023-04-16T01:38:00.745Z,10.63
2023-04-16T01:38:59.787Z,10.60
2023-04-16T01:39:59.816Z,10.59
2023-04-16T01:40:59.805Z,10.59
2023-04-16T01:42:00.710Z,10.60
2023-04-16T01:43:00.699Z,10.61
2023-04-16T01:43:59.722Z,10.61
2023-04-16T01:45:00.672Z,10.61
2023-04-16T01:45:59.703Z,10.59
2023-04-16T01:47:00.677Z,10.53
2023-04-16T01:48:00.698Z,10.51
2023-04-16T01:49:00.621Z,10.54
2023-04-16T01:50:00.651Z,10.54
2023-04-16T01:50:59.634Z,10.53
2023-04-16T01:52:00.560Z,10.51
2023-04-16T01:53:00.602Z,10.48
2023-04-16T01:53:59.580Z,10.46
2023-04-16T01:54:59.621Z,10.46
2023-04-16T01:56:00.535Z,10.44
2023-04-16T01:57:00.521Z,10.48
2023-04-16T01:58:00.471Z,10.49
2023-04-16T01:59:00.508Z,10.53
2023-04-16T01:59:59.519Z,10.54
2023-04-16T02:01:00.619Z,10.53
2023-04-16T02:01:59.540Z,10.51
2023-04-16T02:03:00.555Z,10.49
2023-04-16T02:03:59.571Z,10.46
2023-04-16T02:04:59.467Z,10.48
2023-04-16T02:06:00.428Z,10.48
2023-04-16T02:07:00.405Z,10.49
2023-04-16T02:08:00.423Z,10.46
2023-04-16T02:09:00.339Z,10.49
2023-04-16T02:09:59.400Z,10.51
2023-04-16T02:10:59.370Z,10.51
2023-04-16T02:11:59.373Z,10.46
2023-04-16T02:12:59.454Z,10.44
2023-04-16T02:14:00.347Z,10.46
2023-04-16T02:15:00.249Z,10.48
2023-04-16T02:16:00.294Z,10.53
2023-04-16T02:17:00.281Z,10.51
2023-04-16T02:17:59.308Z,10.44
2023-04-16T02:18:59.273Z,10.44
2023-04-16T02:20:00.194Z,10.48
2023-04-16T02:20:59.226Z,10.42
2023-04-16T02:22:00.199Z,10.44
2023-04-16T02:22:59.282Z,10.44
2023-04-16T02:23:59.190Z,10.44
2023-04-16T02:24:59.224Z,10.48
2023-04-16T02:26:00.151Z,10.46
2023-04-16T02:26:59.184Z,10.46
2023-04-16T02:27:59.165Z,10.42
2023-04-16T02:28:59.157Z,10.42
2023-04-16T02:30:00.170Z,10.40
2023-04-16T02:31:00.076Z,10.38
2023-04-16T02:32:00.138Z,10.41
2023-04-16T02:33:00.228Z,10.40
2023-04-16T02:33:59.074Z,10.42
2023-04-16T02:35:00.035Z,10.41
2023-04-16T02:35:59.061Z,10.41
2023-04-16T02:37:00.936Z,10.41
2023-04-16T02:37:59.032Z,10.41
2023-04-16T02:38:59.975Z,10.42
2023-04-16T02:39:59.016Z,10.42
2023-04-16T02:40:59.935Z,10.42
2023-04-16T02:41:59.906Z,10.42
2023-04-16T02:42:58.960Z,10.41
2023-04-16T02:43:59.904Z,10.41
2023-04-16T02:44:59.930Z,10.41
2023-04-16T02:45:58.971Z,10.38
2023-04-16T02:47:00.837Z,10.38
2023-04-16T02:48:00.033Z,10.41
2023-04-16T02:48:58.893Z,10.41
2023-04-16T02:49:58.909Z,10.40
2023-04-16T02:50:58.890Z,10.40
2023-04-16T02:52:00.745Z,10.38
2023-04-16T02:52:58.829Z,10.34
2023-04-16T02:53:58.804Z,10.33
2023-04-16T02:54:58.808Z,10.28
2023-04-16T02:55:59.775Z,10.28
2023-04-16T02:56:59.705Z,10.25
2023-04-16T02:57:58.792Z,10.25
2023-04-16T02:58:58.783Z,10.25
2023-04-16T02:59:58.753Z,10.30
2023-04-16T03:00:58.815Z,10.34
2023-04-16T03:01:58.789Z,10.33
2023-04-16T03:02:59.706Z,10.33
2023-04-16T03:03:59.812Z,10.34
2023-04-16T03:04:58.684Z,10.31
2023-04-16T03:05:58.664Z,10.25
2023-04-16T03:06:59.634Z,10.23
2023-04-16T03:07:59.576Z,10.22
2023-04-16T03:08:58.632Z,10.20
2023-04-16T03:09:59.561Z,10.23
2023-04-16T03:10:58.628Z,10.26
2023-04-16T03:11:58.601Z,10.30
2023-04-16T03:12:58.592Z,10.33
2023-04-16T03:13:59.518Z,10.31
2023-04-16T03:14:59.532Z,10.34
2023-04-16T03:15:59.598Z,10.31
2023-04-16T03:16:58.565Z,10.30
2023-04-16T03:17:59.529Z,10.30
2023-04-16T03:18:59.463Z,10.28
2023-04-16T03:19:59.455Z,10.30
2023-04-16T03:20:58.474Z,10.31
2023-04-16T03:21:58.471Z,10.33
2023-04-16T03:22:58.465Z,10.33
2023-04-16T03:24:00.357Z,10.31
2023-04-16T03:24:59.397Z,10.33
2023-04-16T03:25:58.426Z,10.33
2023-04-16T03:26:59.382Z,10.33
2023-04-16T03:27:58.404Z,10.30
2023-04-16T03:29:00.287Z,10.26
2023-04-16T03:29:58.354Z,10.26
2023-04-16T03:30:58.486Z,10.20
2023-04-16T03:31:58.364Z,10.20
2023-04-16T03:32:58.410Z,10.22
2023-04-16T03:33:59.304Z,10.22
2023-04-16T03:34:59.221Z,10.25
2023-04-16T03:35:59.246Z,10.25
2023-04-16T03:36:59.258Z,10.20
2023-04-16T03:37:58.273Z,10.22
2023-04-16T03:38:59.197Z,10.22
2023-04-16T03:39:58.219Z,10.22
2023-04-16T03:41:00.192Z,10.20
2023-04-16T03:41:58.218Z,10.20
2023-04-16T03:42:58.225Z,10.19
2023-04-16T03:43:59.152Z,10.19
2023-04-16T03:44:58.170Z,10.17
2023-04-16T03:45:58.212Z,10.16
2023-04-16T03:47:00.046Z,10.13
2023-04-16T03:47:58.164Z,10.12
2023-04-16T03:48:58.131Z,10.10
2023-04-16T03:49:58.108Z,10.05
2023-04-16T03:50:58.103Z,10.07
2023-04-16T03:51:59.030Z,10.09
2023-04-16T03:52:59.022Z,10.12
2023-04-16T03:53:58.074Z,10.12
2023-04-16T03:54:58.097Z,10.13
2023-04-16T03:55:58.060Z,10.13
2023-04-16T03:56:58.940Z,10.13
2023-04-16T03:57:58.966Z,10.09
2023-04-16T03:58:57.975Z,10.05
2023-04-16T03:59:57.973Z,10.09
2023-04-16T04:00:58.960Z,10.07
2023-04-16T04:01:58.032Z,10.10
2023-04-16T04:02:59.076Z,10.10
2023-04-16T04:03:58.176Z,10.09
2023-04-16T04:04:58.991Z,10.05
2023-04-16T04:05:57.925Z,10.01
2023-04-16T04:06:58.961Z,10.02
2023-04-16T04:07:58.833Z,10.07
2023-04-16T04:08:58.761Z,10.09
2023-04-16T04:09:58.811Z,10.07
2023-04-16T04:10:57.844Z,10.04
2023-04-16T04:11:57.821Z,10.05
2023-04-16T04:12:58.747Z,10.04
2023-04-16T04:13:57.827Z,10.05
2023-04-16T04:14:57.766Z,10.09
2023-04-16T04:15:57.814Z,10.12
2023-04-16T04:16:58.734Z,10.09
2023-04-16T04:17:57.761Z,10.07
2023-04-16T04:18:59.640Z,10.04
2023-04-16T04:20:01.284Z,10.02
2023-04-16T04:20:57.723Z,10.02
2023-04-16T04:21:58.711Z,10.04
2023-04-16T04:22:57.739Z,10.07
2023-04-16T04:23:58.642Z,10.07
2023-04-16T04:24:58.576Z,10.07
2023-04-16T04:25:57.663Z,10.07
2023-04-16T04:26:58.585Z,10.07
2023-04-16T04:27:57.615Z,10.02
2023-04-16T04:28:57.651Z,10.02
2023-04-16T04:29:58.571Z,9.99
2023-04-16T04:30:58.512Z,10.02
2023-04-16T04:31:58.518Z,10.05
2023-04-16T04:32:58.639Z,10.09
2023-04-16T04:33:57.561Z,10.10
2023-04-16T04:34:57.512Z,10.09
2023-04-16T04:35:58.466Z,10.09
2023-04-16T04:36:58.411Z,10.12
2023-04-16T04:37:57.490Z,10.10
2023-04-16T04:38:57.472Z,10.10
2023-04-16T04:39:57.497Z,10.09
2023-04-16T04:40:58.379Z,10.12
2023-04-16T04:41:58.387Z,10.10
2023-04-16T04:42:57.474Z,10.07
2023-04-16T04:43:57.458Z,10.09
2023-04-16T04:44:58.380Z,10.09
2023-04-16T04:45:58.365Z,10.04
2023-04-16T04:46:57.437Z,10.07
2023-04-16T04:47:57.396Z,10.07
2023-04-16T04:48:57.364Z,10.04
2023-04-16T04:49:57.342Z,10.05
2023-04-16T04:50:57.313Z,10.07
2023-04-16T04:51:58.249Z,10.10
2023-04-16T04:52:57.352Z,10.10
2023-04-16T04:53:57.276Z,10.12
2023-04-16T04:54:57.267Z,10.13
2023-04-16T04:55:58.685Z,10.10
2023-04-16T04:56:58.767Z,10.10
2023-04-16T04:57:58.189Z,10.09
2023-04-16T04:58:57.232Z,10.09
2023-04-16T04:59:57.193Z,10.09
2023-04-16T05:00:58.160Z,10.09
2023-04-16T05:01:57.221Z,10.12
2023-04-16T05:02:57.232Z,10.15
2023-04-16T05:03:58.191Z,10.16
2023-04-16T05:04:57.226Z,10.13
2023-04-16T05:05:57.134Z,10.17
2023-04-16T05:06:57.130Z,10.13
2023-04-16T05:07:57.104Z,10.15
2023-04-16T05:08:58.079Z,10.12
2023-04-16T05:09:57.076Z,10.09
2023-04-16T05:10:57.069Z,10.12
2023-04-16T05:11:57.114Z,10.12
2023-04-16T05:12:57.132Z,10.13
2023-04-16T05:13:57.032Z,10.12
2023-04-16T05:14:57.976Z,10.15
2023-04-16T05:15:57.002Z,10.15
2023-04-16T05:16:57.009Z,10.16
2023-04-16T05:17:57.009Z,10.15
2023-04-16T05:18:56.971Z,10.16
2023-04-16T05:19:57.896Z,10.19
2023-04-16T05:20:56.962Z,10.19
2023-04-16T05:21:56.913Z,10.16
2023-04-16T05:22:56.947Z,10.16
2023-04-16T05:23:56.901Z,10.13
2023-04-16T05:24:56.892Z,10.09
2023-04-16T05:25:57.822Z,10.12
2023-04-16T05:26:56.871Z,10.12
2023-04-16T05:27:56.886Z,10.15
2023-04-16T05:28:56.828Z,10.15
2023-04-16T05:29:56.854Z,10.13
2023-04-16T05:30:57.783Z,10.15
2023-04-16T05:31:57.772Z,10.12
2023-04-16T05:32:56.867Z,10.17
2023-04-16T05:33:56.832Z,10.17
2023-04-16T05:34:56.796Z,10.19
2023-04-16T05:35:56.792Z,10.16
2023-04-16T05:36:57.653Z,10.17
2023-04-16T05:37:56.733Z,10.19
2023-04-16T05:38:56.727Z,10.17
2023-04-16T05:39:56.719Z,10.22
2023-04-16T05:40:56.713Z,10.23
2023-04-16T05:41:56.685Z,10.23
2023-04-16T05:42:57.729Z,10.26
2023-04-16T05:43:56.641Z,10.25
2023-04-16T05:44:56.668Z,10.26
2023-04-16T05:45:56.722Z,10.26
2023-04-16T05:46:56.605Z,10.28
2023-04-16T05:47:56.631Z,10.30
2023-04-16T05:48:57.492Z,10.25
2023-04-16T05:49:56.609Z,10.25
2023-04-16T05:50:56.578Z,10.25
2023-04-16T05:51:56.615Z,10.25
2023-04-16T05:52:56.727Z,10.26
2023-04-16T05:53:57.443Z,10.28
2023-04-16T05:54:57.445Z,10.30
2023-04-16T05:56:54.019Z,10.30
2023-04-16T05:57:53.961Z,10.26
2023-04-16T05:58:53.983Z,10.30
2023-04-16T05:59:53.944Z,10.30
2023-04-16T06:00:54.900Z,10.31
2023-04-16T06:01:54.040Z,10.34
2023-04-16T06:02:53.993Z,10.34
2023-04-16T06:03:54.054Z,10.38
2023-04-16T06:04:53.941Z,10.38
2023-04-16T06:05:53.942Z,10.37
2023-04-16T06:06:54.845Z,10.35
2023-04-16T06:07:53.925Z,10.34
2023-04-16T06:08:53.842Z,10.33
2023-04-16T06:09:53.815Z,10.35
2023-04-16T06:10:53.812Z,10.34
2023-04-16T06:11:55.415Z,10.31
2023-04-16T06:12:53.762Z,10.31
2023-04-16T06:13:53.750Z,10.35
2023-04-16T06:14:53.754Z,10.38
2023-04-16T06:15:53.783Z,10.35
2023-04-16T06:16:53.747Z,10.34
2023-04-16T06:17:54.695Z,10.34
2023-04-16T06:18:53.804Z,10.34
2023-04-16T06:19:53.717Z,10.35
2023-04-16T06:20:54.368Z,10.35
2023-04-16T06:21:53.635Z,10.37
2023-04-16T06:22:54.571Z,10.37
2023-04-16T06:23:53.628Z,10.42
2023-04-16T06:24:53.692Z,10.44
2023-04-16T06:25:53.558Z,10.44
2023-04-16T06:26:54.568Z,10.42
2023-04-16T06:27:54.534Z,10.46
2023-04-16T06:28:53.574Z,10.49
2023-04-16T06:29:53.610Z,10.48
2023-04-16T06:30:53.582Z,10.49
2023-04-16T06:31:53.669Z,10.53
2023-04-16T06:32:53.732Z,10.49
2023-04-16T06:33:54.436Z,10.48
2023-04-16T06:34:53.562Z,10.51
2023-04-16T06:35:53.510Z,10.53
2023-04-16T06:36:53.560Z,10.53
2023-04-16T06:37:53.442Z,10.53
2023-04-16T06:38:54.516Z,10.49
2023-04-16T06:39:53.427Z,10.49
2023-04-16T06:40:53.449Z,10.51
2023-04-16T06:41:53.487Z,10.53
2023-04-16T06:42:53.381Z,10.53
2023-04-16T06:43:54.299Z,10.48
2023-04-16T06:44:53.345Z,10.53
2023-04-16T06:45:53.462Z,10.56
2023-04-16T06:46:53.372Z,10.54
2023-04-16T06:47:53.343Z,10.57
2023-04-16T06:48:54.281Z,10.57
2023-04-16T06:49:53.305Z,10.57
2023-04-16T06:50:53.361Z,10.57
2023-04-16T06:51:53.389Z,10.59
2023-04-16T06:52:53.321Z,10.60
2023-04-16T06:53:53.233Z,10.60
2023-04-16T06:54:54.198Z,10.60
2023-04-16T06:55:53.356Z,10.60
2023-04-16T06:56:53.212Z,10.60
2023-04-16T06:57:53.336Z,10.63
2023-04-16T06:58:53.194Z,10.63
2023-04-16T06:59:53.172Z,10.63
2023-04-16T07:00:54.234Z,10.60
2023-04-16T07:01:53.260Z,10.57
2023-04-16T07:02:54.246Z,10.57
2023-04-16T07:03:53.490Z,10.56
2023-04-16T07:04:53.120Z,10.56
2023-04-16T07:05:54.052Z,10.57
2023-04-16T07:06:53.148Z,10.59
2023-04-16T07:07:53.339Z,10.61
2023-04-16T07:08:53.120Z,10.63
2023-04-16T07:09:53.884Z,10.67
2023-04-16T07:10:53.066Z,10.68
2023-04-16T07:11:54.036Z,10.69
2023-04-16T07:12:53.079Z,10.71
2023-04-16T07:13:53.030Z,10.71
2023-04-16T07:14:52.978Z,10.72
2023-04-16T07:15:53.077Z,10.71
2023-04-16T07:16:54.106Z,10.75
2023-04-16T07:17:53.061Z,10.75
2023-04-16T07:18:52.960Z,10.76
2023-04-16T07:19:52.907Z,10.72
2023-04-16T07:20:53.070Z,10.74
2023-04-16T07:21:53.848Z,10.76
2023-04-16T07:22:52.976Z,10.81
2023-04-16T07:23:52.891Z,10.81
2023-04-16T07:24:52.840Z,10.76
2023-04-16T07:25:53.687Z,10.74
2023-04-16T07:26:53.825Z,10.72
2023-04-16T07:27:52.864Z,10.76
2023-04-16T07:28:53.075Z,10.72
2023-04-16T07:29:53.156Z,10.72
2023-04-16T07:30:52.879Z,10.76
2023-04-16T07:31:52.851Z,10.78
2023-04-16T07:32:53.753Z,10.75
2023-04-16T07:33:52.895Z,10.76
2023-04-16T07:34:52.793Z,10.74
2023-04-16T07:35:52.799Z,10.72
2023-04-16T07:36:52.712Z,10.71
2023-04-16T07:37:52.851Z,10.71
2023-04-16T07:38:53.614Z,10.69
2023-04-16T07:39:53.150Z,10.71
2023-04-16T07:40:52.769Z,10.68
2023-04-16T07:41:52.692Z,10.67
2023-04-16T07:42:52.639Z,10.63
2023-04-16T07:43:52.630Z,10.64
2023-04-16T07:44:53.580Z,10.67
2023-04-16T07:45:52.696Z,10.67
2023-04-16T07:46:52.671Z,10.69
2023-04-16T07:47:52.587Z,10.74
2023-04-16T07:48:52.646Z,10.81
2023-04-16T07:49:53.456Z,10.82
2023-04-16T07:50:52.514Z,10.82
2023-04-16T07:51:52.509Z,10.79
2023-04-16T07:52:52.536Z,10.75
2023-04-16T07:53:52.590Z,10.74
2023-04-16T07:54:52.468Z,10.72
2023-04-16T07:55:53.395Z,10.76
2023-04-16T07:56:52.437Z,10.78
2023-04-16T07:57:52.428Z,10.78
2023-04-16T07:58:52.394Z,10.79
2023-04-16T07:59:52.494Z,10.79
2023-04-16T08:00:53.496Z,10.79
2023-04-16T08:01:52.586Z,10.78
2023-04-16T08:02:52.568Z,10.78
2023-04-16T08:03:52.460Z,10.79
2023-04-16T08:04:52.707Z,10.74
2023-04-16T08:05:53.307Z,10.72
2023-04-16T08:06:52.298Z,10.71
2023-04-16T08:07:52.309Z,10.68
2023-04-16T08:08:52.380Z,10.69
2023-04-16T08:09:52.309Z,10.72
2023-04-16T08:10:52.381Z,10.74
2023-04-16T08:11:53.225Z,10.79
2023-04-16T08:12:52.354Z,10.84
2023-04-16T08:13:52.252Z,10.84
2023-04-16T08:14:52.239Z,10.86
2023-04-16T08:15:52.438Z,10.90
2023-04-16T08:16:52.316Z,10.93
2023-04-16T08:17:53.241Z,10.90
2023-04-16T08:18:52.385Z,10.92
2023-04-16T08:19:52.141Z,10.90
2023-04-16T08:20:52.397Z,10.93
2023-04-16T08:21:52.149Z,10.96
2023-04-16T08:22:52.104Z,10.93
2023-04-16T08:23:53.061Z,10.93
2023-04-16T08:24:52.358Z,10.94
2023-04-16T08:25:53.105Z,10.96
2023-04-16T08:26:52.058Z,10.99
2023-04-16T08:27:52.085Z,10.97
2023-04-16T08:28:52.043Z,10.99
2023-04-16T08:29:52.972Z,11.02
2023-04-16T08:30:52.088Z,11.04
2023-04-16T08:31:52.025Z,11.05
2023-04-16T08:32:52.057Z,11.02
2023-04-16T08:33:52.118Z,10.99
2023-04-16T08:34:52.930Z,10.97
2023-04-16T08:35:51.954Z,11.00
2023-04-16T08:36:51.960Z,11.00
2023-04-16T08:37:51.929Z,10.99
2023-04-16T08:38:52.082Z,11.00
2023-04-16T08:39:52.956Z,11.05
2023-04-16T08:40:51.882Z,11.10
2023-04-16T08:41:52.025Z,11.07
2023-04-16T08:42:52.065Z,11.04
2023-04-16T08:43:51.974Z,11.02
2023-04-16T08:44:52.801Z,11.00
2023-04-16T08:45:51.888Z,10.96
2023-04-16T08:46:51.858Z,10.97
2023-04-16T08:47:51.951Z,10.96
2023-04-16T08:48:51.799Z,10.94
2023-04-16T08:49:52.702Z,10.97
2023-04-16T08:50:51.913Z,11.02
2023-04-16T08:51:51.776Z,11.02
2023-04-16T08:52:51.877Z,11.04
2023-04-16T08:53:51.750Z,11.04
2023-04-16T08:54:56.594Z,10.99
2023-04-16T08:55:51.750Z,10.99
2023-04-16T08:56:51.964Z,10.96
2023-04-16T08:57:51.700Z,10.94
2023-04-16T08:58:51.662Z,10.96
2023-04-16T08:59:51.658Z,10.97
2023-04-16T09:00:52.613Z,11.00
2023-04-16T09:01:51.748Z,11.00
2023-04-16T09:02:51.832Z,11.02
2023-04-16T09:03:51.804Z,11.02
2023-04-16T09:04:51.828Z,11.00
2023-04-16T09:05:52.496Z,11.04
2023-04-16T09:06:51.671Z,11.04
2023-04-16T09:07:51.524Z,10.99
2023-04-16T09:08:51.536Z,10.99
2023-04-16T09:09:51.566Z,10.94
2023-04-16T09:10:51.601Z,10.90
2023-04-16T09:11:53.405Z,10.92
2023-04-16T09:12:51.450Z,10.94
2023-04-16T09:13:51.476Z,10.99
2023-04-16T09:14:51.443Z,10.97
2023-04-16T09:15:51.604Z,10.99
2023-04-16T09:16:52.373Z,11.00
2023-04-16T09:17:51.530Z,11.02
2023-04-16T09:18:51.433Z,11.08
2023-04-16T09:19:51.420Z,11.15
2023-04-16T09:20:51.454Z,11.23
2023-04-16T09:22:20.051Z,11.26
2023-04-16T09:22:51.467Z,11.27
2023-04-16T09:23:51.342Z,11.26
2023-04-16T09:24:52.272Z,11.29
2023-04-16T09:25:51.439Z,11.33
2023-04-16T09:26:52.233Z,11.33
2023-04-16T09:27:51.419Z,11.30
2023-04-16T09:28:51.282Z,11.26
2023-04-16T09:29:51.235Z,11.26
2023-04-16T09:30:51.241Z,11.26
2023-04-16T09:31:52.300Z,11.23
2023-04-16T09:32:51.283Z,11.22
2023-04-16T09:33:51.247Z,11.19
2023-04-16T09:34:51.200Z,11.22
2023-04-16T09:35:51.299Z,11.19
2023-04-16T09:36:51.247Z,11.23
2023-04-16T09:37:52.159Z,11.22
2023-04-16T09:38:51.320Z,11.18
2023-04-16T09:39:51.157Z,11.18
2023-04-16T09:40:51.118Z,11.18
2023-04-16T09:41:51.130Z,11.15
2023-04-16T09:42:52.050Z,11.17
2023-04-16T09:43:51.074Z,11.11
2023-04-16T09:44:51.093Z,11.10
2023-04-16T09:45:51.343Z,11.11
2023-04-16T09:46:51.065Z,11.11
2023-04-16T09:47:51.209Z,11.12
2023-04-16T09:48:52.006Z,11.17
2023-04-16T09:49:51.009Z,11.22
2023-04-16T09:50:50.980Z,11.23
2023-04-16T09:51:51.004Z,11.25
2023-04-16T09:52:51.139Z,11.26
2023-04-16T09:53:51.935Z,11.27
2023-04-16T09:54:50.960Z,11.18
2023-04-16T09:55:51.641Z,11.14
2023-04-16T09:56:50.976Z,11.14
2023-04-16T09:57:50.930Z,11.08
2023-04-16T09:58:51.865Z,11.10
2023-04-16T09:59:50.891Z,11.10
2023-04-16T10:00:50.906Z,11.08
2023-04-16T10:01:51.020Z,11.07
2023-04-16T10:02:50.923Z,11.07
2023-04-16T10:03:51.138Z,11.05
2023-04-16T10:04:51.842Z,11.07
2023-04-16T10:05:51.028Z,11.07
2023-04-16T10:06:50.786Z,11.08
2023-04-16T10:07:50.783Z,11.10
2023-04-16T10:08:50.883Z,11.11
2023-04-16T10:09:50.848Z,11.12
2023-04-16T10:10:51.675Z,11.10
2023-04-16T10:11:50.761Z,11.08
2023-04-16T10:12:50.984Z,11.05
2023-04-16T10:13:50.713Z,11.08
2023-04-16T10:14:50.787Z,11.08
2023-04-16T10:15:51.650Z,11.08
2023-04-16T10:16:50.746Z,11.10
2023-04-16T10:17:50.718Z,11.11
2023-04-16T10:18:50.641Z,11.14
2023-04-16T10:19:50.627Z,11.19
2023-04-16T10:20:50.683Z,11.25
2023-04-16T10:21:51.580Z,11.35
2023-04-16T10:22:50.702Z,11.45
2023-04-16T10:23:50.563Z,11.54
2023-04-16T10:24:50.695Z,11.62
2023-04-16T10:25:50.616Z,11.63
2023-04-16T10:26:51.514Z,11.68
2023-04-16T10:27:50.545Z,11.70
2023-04-16T10:28:50.579Z,11.73
2023-04-16T10:29:50.605Z,11.77
2023-04-16T10:30:50.557Z,11.80
2023-04-16T10:31:50.482Z,11.75
2023-04-16T10:32:51.442Z,11.75
2023-04-16T10:33:50.471Z,11.73
2023-04-16T10:34:50.466Z,11.72
2023-04-16T10:36:01.317Z,11.69
2023-04-16T10:36:52.024Z,11.65
2023-04-16T10:37:51.340Z,11.60
2023-04-16T10:38:50.524Z,11.60
2023-04-16T10:39:50.411Z,11.60
2023-04-16T10:40:50.382Z,11.63
2023-04-16T10:41:50.409Z,11.65
2023-04-16T10:42:51.267Z,11.65
2023-04-16T10:43:50.342Z,11.65
2023-04-16T10:44:50.443Z,11.63
2023-04-16T10:45:50.318Z,11.63
2023-04-16T10:46:50.431Z,11.66
2023-04-16T10:47:50.505Z,11.65
2023-04-16T10:48:51.255Z,11.63
2023-04-16T10:49:50.275Z,11.60
2023-04-16T10:50:51.953Z,11.60
2023-04-16T10:51:50.226Z,11.60
2023-04-16T10:52:50.278Z,11.60
2023-04-16T10:53:51.121Z,11.60
2023-04-16T10:54:50.241Z,11.63
2023-04-16T10:55:51.063Z,11.63
2023-04-16T10:56:50.212Z,11.63
2023-04-16T10:57:50.242Z,11.65
2023-04-16T10:58:50.196Z,11.65
2023-04-16T10:59:51.083Z,11.59
2023-04-16T11:00:50.088Z,11.59
2023-04-16T11:01:50.139Z,11.59
2023-04-16T11:02:50.189Z,11.60
2023-04-16T11:03:50.328Z,11.62
2023-04-16T11:04:50.272Z,11.60
2023-04-16T11:05:51.011Z,11.65
2023-04-16T11:06:50.109Z,11.73
2023-04-16T11:07:50.180Z,11.80
2023-04-16T11:08:54.721Z,11.86
2023-04-16T11:09:51.516Z,11.87
2023-04-16T11:10:50.934Z,11.90
2023-04-16T11:11:50.153Z,11.97
2023-04-16T11:12:50.015Z,12.03
2023-04-16T11:13:49.940Z,12.07
2023-04-16T11:14:49.986Z,12.10
2023-04-16T11:15:50.038Z,12.13
2023-04-16T11:16:50.832Z,12.21
2023-04-16T11:17:49.894Z,12.21
2023-04-16T11:18:51.783Z,12.22
2023-04-16T11:19:49.848Z,12.21
2023-04-16T11:21:21.701Z,12.25
2023-04-16T11:21:49.845Z,12.29
2023-04-16T11:22:50.755Z,12.42
2023-04-16T11:23:49.858Z,12.58
2023-04-16T11:24:49.801Z,12.72
2023-04-16T11:25:49.800Z,12.80
2023-04-16T11:26:49.801Z,12.87
2023-04-16T11:27:49.756Z,12.94
2023-04-16T11:28:50.718Z,12.90
2023-04-16T11:29:49.749Z,12.85
2023-04-16T11:30:49.763Z,12.78
2023-04-16T11:31:49.938Z,12.72
2023-04-16T11:32:49.740Z,12.65
2023-04-16T11:33:49.716Z,12.60
2023-04-16T11:34:50.626Z,12.50
2023-04-16T11:35:49.696Z,12.46
2023-04-16T11:36:49.649Z,12.39
2023-04-16T11:37:49.714Z,12.36
2023-04-16T11:38:49.636Z,12.28
2023-04-16T11:39:50.562Z,12.27
2023-04-16T11:40:49.743Z,12.24
2023-04-16T11:41:49.568Z,12.21
2023-04-16T11:42:49.608Z,12.12
2023-04-16T11:43:49.609Z,12.10
2023-04-16T11:44:50.604Z,12.07
2023-04-16T11:45:49.527Z,12.06
2023-04-16T11:46:49.660Z,12.04
2023-04-16T11:47:49.520Z,12.04
2023-04-16T11:48:49.723Z,12.04
2023-04-16T11:49:50.459Z,12.04
2023-04-16T11:50:49.485Z,12.02
2023-04-16T11:51:49.456Z,12.00
2023-04-16T11:52:49.551Z,12.02
2023-04-16T11:53:49.425Z,11.99
2023-04-16T11:54:50.388Z,11.95
2023-04-16T11:56:46.901Z,11.94
2023-04-16T11:57:46.885Z,11.94
2023-04-16T11:58:46.835Z,11.95
2023-04-16T12:00:02.532Z,11.97
2023-04-16T12:00:49.215Z,11.95
2023-04-16T12:01:46.829Z,11.97
2023-04-16T12:02:46.916Z,11.99
2023-04-16T12:03:47.146Z,11.99
2023-04-16T12:04:46.877Z,11.99
2023-04-16T12:05:46.754Z,11.99
2023-04-16T12:06:47.869Z,12.02
2023-04-16T12:07:46.703Z,12.00
2023-04-16T12:08:46.693Z,12.00
2023-04-16T12:09:46.733Z,12.00
2023-04-16T12:10:46.683Z,12.02
2023-04-16T12:11:47.657Z,12.02
2023-04-16T12:12:46.652Z,12.00
2023-04-16T12:13:46.663Z,11.99
2023-04-16T12:14:46.612Z,11.95
2023-04-16T12:15:46.584Z,11.90
2023-04-16T12:16:47.787Z,11.90
2023-04-16T12:17:46.586Z,11.87
2023-04-16T12:18:46.616Z,11.84
2023-04-16T12:19:46.560Z,11.83
2023-04-16T12:20:46.626Z,11.81
2023-04-16T12:21:46.528Z,11.81
2023-04-16T12:22:47.515Z,11.81
2023-04-16T12:23:46.548Z,11.81
2023-04-16T12:24:46.507Z,11.83
2023-04-16T12:25:46.495Z,11.83
2023-04-16T12:26:46.525Z,11.84
2023-04-16T12:27:46.458Z,11.81
2023-04-16T12:28:47.631Z,11.78
2023-04-16T12:29:46.414Z,11.73
2023-04-16T12:30:46.490Z,11.75
2023-04-16T12:31:46.389Z,11.73
2023-04-16T12:32:46.468Z,11.75
2023-04-16T12:33:46.392Z,11.77
2023-04-16T12:34:48.878Z,11.75
2023-04-16T12:35:46.352Z,11.73
2023-04-16T12:36:48.005Z,11.73
2023-04-16T12:37:46.391Z,11.75
2023-04-16T12:38:46.344Z,11.70
2023-04-16T12:39:48.163Z,11.73
2023-04-16T12:40:46.328Z,11.72
2023-04-16T12:41:46.321Z,11.72
2023-04-16T12:42:46.252Z,11.75
2023-04-16T12:43:46.275Z,11.73
2023-04-16T12:44:47.235Z,11.75
2023-04-16T12:45:46.277Z,11.77
2023-04-16T12:46:46.389Z,11.78
2023-04-16T12:47:46.319Z,11.78
2023-04-16T12:48:46.236Z,11.75
2023-04-16T12:49:47.124Z,11.72
2023-04-16T12:50:46.202Z,11.73
2023-04-16T12:51:46.135Z,11.73
2023-04-16T12:52:46.136Z,11.75
2023-04-16T12:53:46.129Z,11.73