createdAt,value
2019-01-18T00:00:36.834Z,3.67
2019-01-18T00:03:03.663Z,4.50
2019-01-18T00:05:30.441Z,3.50
2019-01-18T00:07:57.224Z,2.93
2019-01-18T00:10:24.034Z,3.03
2019-01-18T00:12:50.981Z,3.40
2019-01-18T00:15:17.766Z,3.90
2019-01-18T00:17:44.556Z,3.60
2019-01-18T00:20:11.382Z,3.43
2019-01-18T00:22:38.142Z,3.60
2019-01-18T00:25:05.254Z,3.50
2019-01-18T00:27:32.017Z,3.53
2019-01-18T00:30:00.083Z,3.92
2019-01-18T00:32:27.039Z,3.67
2019-01-18T00:34:53.837Z,3.80
2019-01-18T00:37:20.620Z,4.15
2019-01-18T00:39:47.915Z,3.60
2019-01-18T00:42:14.645Z,3.67
2019-01-18T00:44:41.444Z,3.43
2019-01-18T00:47:08.908Z,3.55
2019-01-18T00:49:35.693Z,3.60
2019-01-18T00:52:02.462Z,3.60
2019-01-18T00:54:29.510Z,4.20
2019-01-18T00:56:56.771Z,3.80
2019-01-18T00:59:23.565Z,4.30
2019-01-18T01:01:51.155Z,3.30
2019-01-18T01:04:17.992Z,3.00
2019-01-18T01:06:44.783Z,3.15
2019-01-18T01:09:13.286Z,3.97
2019-01-18T01:11:40.045Z,3.80
2019-01-18T01:14:06.834Z,3.70
2019-01-18T01:16:33.657Z,3.40
2019-01-18T01:19:00.440Z,3.37
2019-01-18T01:21:27.285Z,3.97
2019-01-18T01:23:54.097Z,3.83
2019-01-18T01:26:21.508Z,4.13
2019-01-18T01:28:48.264Z,4.53
2019-01-18T01:31:16.710Z,3.90
2019-01-18T01:33:43.340Z,3.60
2019-01-18T01:36:10.117Z,3.60
2019-01-18T01:38:36.972Z,3.60
2019-01-18T01:41:03.770Z,3.53
2019-01-18T01:43:30.540Z,3.70
2019-01-18T01:45:57.353Z,3.80
2019-01-18T01:48:24.204Z,3.33
2019-01-18T01:50:51.541Z,3.77
2019-01-18T01:53:18.369Z,3.65
2019-01-18T01:55:45.108Z,3.70
2019-01-18T01:58:11.878Z,3.65
2019-01-18T02:00:38.725Z,3.03
2019-01-18T02:03:05.609Z,3.47
2019-01-18T02:05:32.388Z,3.70
2019-01-18T02:07:59.181Z,3.20
2019-01-18T02:10:26.532Z,4.33
2019-01-18T02:12:55.293Z,3.63
2019-01-18T02:15:24.406Z,2.93
2019-01-18T02:17:51.337Z,3.70
2019-01-18T02:20:20.452Z,3.83
2019-01-18T02:22:47.017Z,3.52
2019-01-18T02:25:13.818Z,3.80
2019-01-18T02:27:40.565Z,3.83
2019-01-18T02:30:10.640Z,3.92
2019-01-18T02:32:37.699Z,2.93
2019-01-18T02:35:04.951Z,4.00
2019-01-18T02:37:31.741Z,4.23
2019-01-18T02:39:58.543Z,3.13
2019-01-18T02:42:25.310Z,3.93
2019-01-18T02:44:52.089Z,3.30
2019-01-18T02:47:18.985Z,3.87
2019-01-18T02:49:45.765Z,3.27
2019-01-18T02:52:12.532Z,3.52
2019-01-18T02:54:40.152Z,4.03
2019-01-18T02:57:06.882Z,3.27
2019-01-18T02:59:33.653Z,3.20
2019-01-18T03:02:00.537Z,3.13
2019-01-18T03:04:27.285Z,3.30
2019-01-18T03:06:54.470Z,3.20
2019-01-18T03:09:21.212Z,3.70
2019-01-18T03:11:47.993Z,3.77
2019-01-18T03:14:14.889Z,3.57
2019-01-18T03:16:41.687Z,3.50
2019-01-18T03:19:08.464Z,4.65
2019-01-18T03:21:35.248Z,3.63
2019-01-18T03:24:03.298Z,3.53
2019-01-18T03:26:28.823Z,4.20
2019-01-18T03:28:55.620Z,4.00
2019-01-18T03:31:22.410Z,3.40
2019-01-18T03:33:49.154Z,4.80
2019-01-18T03:36:15.986Z,4.22
2019-01-18T03:38:42.758Z,4.20
2019-01-18T03:41:09.546Z,4.20
2019-01-18T03:43:36.289Z,3.80
2019-01-18T03:46:03.270Z,4.20
2019-01-18T03:48:30.033Z,4.20
2019-01-18T03:50:56.885Z,3.70
2019-01-18T03:53:23.776Z,3.73
2019-01-18T03:55:50.565Z,4.10
2019-01-18T03:58:17.331Z,3.90
2019-01-18T04:00:46.350Z,4.20
2019-01-18T04:03:13.121Z,4.40
2019-01-18T04:05:39.898Z,4.30
2019-01-18T04:08:06.686Z,5.40
2019-01-18T04:10:34.843Z,4.80
2019-01-18T04:13:02.289Z,4.87
2019-01-18T04:15:29.069Z,4.10
2019-01-18T04:17:56.641Z,4.10
2019-01-18T04:20:23.457Z,5.35
2019-01-18T04:22:50.274Z,5.07
2019-01-18T04:25:19.383Z,4.90
2019-01-18T04:27:46.150Z,4.90
2019-01-18T04:30:15.196Z,5.23
2019-01-18T04:32:42.060Z,5.00
2019-01-18T04:35:09.370Z,5.60
2019-01-18T04:37:36.192Z,5.08
2019-01-18T04:40:03.865Z,5.03
2019-01-18T04:42:30.662Z,5.40
2019-01-18T04:44:57.733Z,4.97
2019-01-18T04:47:24.493Z,5.30
2019-01-18T04:49:51.253Z,6.10
2019-01-18T04:52:18.046Z,5.58
2019-01-18T04:54:44.832Z,5.40
2019-01-18T04:57:11.646Z,6.03
2019-01-18T04:59:38.414Z,6.05
2019-01-18T05:02:05.194Z,5.63
2019-01-18T05:04:32.534Z,5.70
2019-01-18T05:06:59.488Z,5.00
2019-01-18T05:09:26.225Z,5.33
2019-01-18T05:11:53.029Z,4.53
2019-01-18T05:14:19.813Z,5.50
2019-01-18T05:16:46.633Z,5.53
2019-01-18T05:19:14.575Z,5.40
2019-01-18T05:21:41.381Z,5.30
2019-01-18T05:24:08.737Z,5.97
2019-01-18T05:26:35.593Z,6.10
2019-01-18T05:29:02.427Z,5.40
2019-01-18T05:31:29.196Z,6.03
2019-01-18T05:33:55.994Z,5.27
2019-01-18T05:36:22.796Z,5.70
2019-01-18T05:38:49.570Z,6.05
2019-01-18T05:41:16.342Z,6.17
2019-01-18T05:43:43.138Z,5.42
2019-01-18T05:46:09.889Z,5.50
2019-01-18T05:48:37.652Z,6.37
2019-01-18T05:51:04.954Z,5.30
2019-01-18T05:53:31.766Z,5.00
2019-01-18T05:55:58.970Z,6.40
2019-01-18T05:58:25.749Z,5.30
2019-01-18T06:00:59.744Z,5.80
2019-01-18T06:03:26.533Z,6.08
2019-01-18T06:05:53.398Z,5.70
2019-01-18T06:08:20.233Z,6.40
2019-01-18T06:10:46.993Z,7.25
2019-01-18T06:13:14.006Z,6.67
2019-01-18T06:15:40.760Z,7.00
2019-01-18T06:18:07.569Z,6.20
2019-01-18T06:20:34.330Z,5.67
2019-01-18T06:23:01.667Z,5.90
2019-01-18T06:25:28.466Z,5.60
2019-01-18T06:27:55.369Z,6.90
2019-01-18T06:30:22.093Z,6.00
2019-01-18T06:32:48.885Z,5.37
2019-01-18T06:35:15.672Z,5.23
2019-01-18T06:37:42.488Z,6.92
2019-01-18T06:40:10.954Z,6.20
2019-01-18T06:42:37.758Z,8.05
2019-01-18T06:45:05.766Z,7.17
2019-01-18T06:47:32.553Z,7.83
2019-01-18T06:49:59.380Z,6.30
2019-01-18T06:52:26.167Z,8.95
2019-01-18T06:54:52.924Z,9.90
2019-01-18T06:57:19.700Z,9.80
2019-01-18T06:59:46.489Z,10.58
2019-01-18T07:02:13.252Z,9.77
2019-01-18T07:04:41.477Z,9.45
2019-01-18T07:07:06.817Z,8.70
2019-01-18T07:09:33.618Z,10.75
2019-01-18T07:12:00.385Z,7.10
2019-01-18T07:14:27.205Z,6.67
2019-01-18T07:16:53.970Z,7.65
2019-01-18T07:19:20.769Z,7.45
2019-01-18T07:21:47.538Z,6.73
2019-01-18T07:24:15.059Z,7.33
2019-01-18T07:26:41.793Z,6.57
2019-01-18T07:29:08.587Z,7.75
2019-01-18T07:31:35.360Z,8.35
2019-01-18T07:34:02.161Z,8.40
2019-01-18T07:36:28.940Z,8.33
2019-01-18T07:39:00.483Z,7.60
2019-01-18T07:41:22.500Z,8.45
2019-01-18T07:43:49.306Z,9.18
2019-01-18T07:46:16.088Z,8.37
2019-01-18T07:48:42.889Z,8.20
2019-01-18T07:51:09.669Z,6.27
2019-01-18T07:53:36.471Z,7.12
2019-01-18T07:56:03.229Z,6.85
2019-01-18T07:58:31.211Z,6.23
2019-01-18T08:00:57.961Z,6.55
2019-01-18T08:03:24.777Z,6.00
2019-01-18T08:05:51.536Z,6.70
2019-01-18T08:08:18.411Z,7.65
2019-01-18T08:10:45.329Z,6.30
2019-01-18T08:13:12.076Z,6.65
2019-01-18T08:15:39.316Z,6.70
2019-01-18T08:18:06.729Z,6.75
2019-01-18T08:20:33.533Z,8.00
2019-01-18T08:23:01.688Z,7.65
2019-01-18T08:25:29.475Z,7.28
2019-01-18T08:27:56.479Z,6.27
2019-01-18T08:30:25.265Z,5.90
2019-01-18T08:32:52.029Z,5.93
2019-01-18T08:35:19.793Z,6.67
2019-01-18T08:37:46.622Z,6.63
2019-01-18T08:40:16.025Z,6.33
2019-01-18T08:42:42.810Z,8.50
2019-01-18T08:45:13.201Z,7.17
2019-01-18T08:47:39.989Z,6.37
2019-01-18T08:50:10.077Z,6.30
2019-01-18T08:52:36.862Z,6.20
2019-01-18T08:55:03.685Z,5.63
2019-01-18T08:57:33.286Z,6.40
2019-01-18T09:00:00.181Z,6.23
2019-01-18T09:02:26.931Z,7.17
2019-01-18T09:04:53.770Z,7.50
2019-01-18T09:07:20.606Z,7.10
2019-01-18T09:09:47.400Z,6.17
2019-01-18T09:12:14.192Z,6.53
2019-01-18T09:14:41.010Z,5.87
2019-01-18T09:17:07.785Z,6.70
2019-01-18T09:19:34.589Z,5.90
2019-01-18T09:22:01.357Z,6.75
2019-01-18T09:24:28.327Z,6.03
2019-01-18T09:26:55.141Z,6.53
2019-01-18T09:29:21.923Z,6.27
2019-01-18T09:31:48.676Z,5.20
2019-01-18T09:34:16.073Z,5.40
2019-01-18T09:36:42.836Z,5.00
2019-01-18T09:39:09.622Z,5.47
2019-01-18T09:41:36.393Z,5.90
2019-01-18T09:44:03.203Z,6.40
2019-01-18T09:46:29.970Z,5.97
2019-01-18T09:48:56.764Z,6.40
2019-01-18T09:51:23.533Z,5.73
2019-01-18T09:53:50.312Z,5.80
2019-01-18T09:56:17.069Z,5.30
2019-01-18T09:58:43.832Z,5.90
2019-01-18T10:01:10.660Z,5.10
2019-01-18T10:03:37.439Z,4.90
2019-01-18T10:06:04.212Z,4.80
2019-01-18T10:08:30.972Z,4.70
2019-01-18T10:10:57.765Z,3.87
2019-01-18T10:13:24.543Z,4.00
2019-01-18T10:15:51.305Z,3.80
2019-01-18T10:18:18.082Z,3.73
2019-01-18T10:20:44.893Z,4.17
2019-01-18T10:23:11.669Z,3.67
2019-01-18T10:25:38.452Z,3.90
2019-01-18T10:28:05.221Z,4.10
2019-01-18T10:30:32.008Z,4.30
2019-01-18T10:32:58.768Z,3.60
2019-01-18T10:35:25.669Z,3.57
2019-01-18T10:37:52.430Z,3.73
2019-01-18T10:40:19.208Z,3.63
2019-01-18T10:42:46.229Z,3.30
2019-01-18T10:45:13.240Z,3.60
2019-01-18T10:47:40.008Z,3.00
2019-01-18T10:50:09.736Z,3.43
2019-01-18T10:52:37.521Z,3.47
2019-01-18T10:55:04.436Z,3.13
2019-01-18T10:57:31.210Z,3.60
2019-01-18T10:59:57.989Z,3.20
2019-01-18T11:02:24.741Z,2.70
2019-01-18T11:04:51.513Z,2.43
2019-01-18T11:07:18.332Z,2.23
2019-01-18T11:09:45.105Z,2.37
2019-01-18T11:12:11.872Z,2.53
2019-01-18T11:14:38.717Z,2.67
2019-01-18T11:17:05.521Z,2.70
2019-01-18T11:19:32.397Z,3.33
2019-01-18T11:21:59.172Z,2.20
2019-01-18T11:24:25.956Z,2.47
2019-01-18T11:26:52.754Z,2.30
2019-01-18T11:29:19.526Z,2.30
2019-01-18T11:31:46.334Z,2.53
2019-01-18T11:34:13.097Z,3.30
2019-01-18T11:36:39.893Z,3.00
2019-01-18T11:39:06.890Z,2.40
2019-01-18T11:41:33.679Z,2.60
2019-01-18T11:44:00.449Z,2.50
2019-01-18T11:46:27.265Z,2.80
2019-01-18T11:48:54.020Z,2.43
2019-01-18T11:51:20.805Z,2.40
2019-01-18T11:53:47.588Z,1.83
2019-01-18T11:56:14.585Z,1.70
2019-01-18T11:58:41.349Z,1.30
2019-01-18T12:01:08.157Z,1.50
2019-01-18T12:03:34.938Z,1.50
2019-01-18T12:06:01.754Z,2.17
2019-01-18T12:08:28.526Z,2.23
2019-01-18T12:10:55.337Z,1.70
2019-01-18T12:13:22.108Z,1.60
2019-01-18T12:15:48.897Z,2.37
2019-01-18T12:18:15.669Z,1.60
2019-01-18T12:20:42.449Z,1.83
2019-01-18T12:23:09.226Z,1.70
2019-01-18T12:25:36.004Z,2.00
2019-01-18T12:28:03.007Z,2.03
2019-01-18T12:30:32.245Z,2.23
2019-01-18T12:32:59.021Z,1.90
2019-01-18T12:35:25.804Z,2.20
2019-01-18T12:37:52.581Z,2.20
2019-01-18T12:40:19.376Z,2.20
2019-01-18T12:42:46.153Z,2.80
2019-01-18T12:45:15.033Z,2.30
2019-01-18T12:47:41.833Z,2.53
2019-01-18T12:50:16.170Z,2.70
2019-01-18T12:52:42.956Z,2.40
2019-01-18T12:55:09.747Z,2.00
2019-01-18T12:57:36.580Z,2.73
2019-01-18T13:00:05.833Z,2.10
2019-01-18T13:02:35.476Z,2.80
2019-01-18T13:05:00.485Z,2.47
2019-01-18T13:07:32.857Z,2.37
2019-01-18T13:10:00.731Z,2.27
2019-01-18T13:12:27.590Z,2.43
2019-01-18T13:14:57.284Z,2.67
2019-01-18T13:17:24.642Z,2.80
2019-01-18T13:19:52.505Z,2.40
2019-01-18T13:22:19.283Z,2.43
2019-01-18T13:24:46.069Z,2.50
2019-01-18T13:27:12.921Z,2.70
2019-01-18T13:29:39.706Z,5.00
2019-01-18T13:32:09.917Z,5.47
2019-01-18T13:34:36.733Z,4.90
2019-01-18T13:37:03.588Z,4.37
2019-01-18T13:39:30.466Z,4.57
2019-01-18T13:41:57.448Z,3.73
2019-01-18T13:44:24.225Z,4.23
2019-01-18T13:46:51.021Z,3.93
2019-01-18T13:49:17.806Z,3.47
2019-01-18T13:51:46.255Z,8.47
2019-01-18T13:54:11.423Z,4.60
2019-01-18T13:56:38.241Z,3.77
2019-01-18T13:59:05.024Z,3.20
2019-01-18T14:01:31.889Z,2.80
2019-01-18T14:03:58.662Z,2.87
2019-01-18T14:06:26.345Z,2.90
2019-01-18T14:08:53.121Z,2.93
2019-01-18T14:11:19.930Z,2.97
2019-01-18T14:13:46.712Z,3.37
2019-01-18T14:16:13.496Z,3.90
2019-01-18T14:18:40.313Z,4.23
2019-01-18T14:21:07.100Z,3.13
2019-01-18T14:23:34.049Z,3.57
2019-01-18T14:26:00.896Z,3.40
2019-01-18T14:28:27.751Z,3.10
2019-01-18T14:30:54.557Z,2.73
2019-01-18T14:33:21.350Z,2.93
2019-01-18T14:35:48.175Z,3.13
2019-01-18T14:38:14.973Z,2.93
2019-01-18T14:40:42.177Z,2.40
2019-01-18T14:43:09.066Z,2.60
2019-01-18T14:45:38.708Z,2.87
2019-01-18T14:48:05.517Z,2.90
2019-01-18T14:50:32.308Z,3.37
2019-01-18T14:53:00.201Z,2.87
2019-01-18T14:55:26.912Z,2.90
2019-01-18T14:57:53.721Z,2.70
2019-01-18T15:00:22.873Z,3.00
2019-01-18T15:02:49.837Z,2.80
2019-01-18T15:05:16.609Z,3.20
2019-01-18T15:07:43.412Z,3.33
2019-01-18T15:10:12.170Z,3.00
2019-01-18T15:12:38.974Z,2.73
2019-01-18T15:15:07.890Z,3.37
2019-01-18T15:17:34.756Z,2.87
2019-01-18T15:20:01.534Z,2.97
2019-01-18T15:22:28.317Z,3.60
2019-01-18T15:24:55.173Z,3.33
2019-01-18T15:27:22.046Z,3.57
2019-01-18T15:29:49.100Z,3.83
2019-01-18T15:32:15.889Z,3.67
2019-01-18T15:34:42.668Z,3.47
2019-01-18T15:37:09.437Z,4.03
2019-01-18T15:39:37.294Z,4.40
2019-01-18T15:42:04.070Z,3.80
2019-01-18T15:44:30.904Z,3.10
2019-01-18T15:46:57.664Z,3.80
2019-01-18T15:49:24.445Z,3.53
2019-01-18T15:51:51.205Z,2.93
2019-01-18T15:54:17.967Z,2.93
2019-01-18T15:56:44.724Z,3.23
2019-01-18T15:59:11.508Z,3.00
2019-01-18T16:01:38.262Z,4.10
2019-01-18T16:04:05.016Z,2.90
2019-01-18T16:06:31.748Z,3.80
2019-01-18T16:08:58.508Z,3.40
2019-01-18T16:11:25.256Z,3.60
2019-01-18T16:13:52.008Z,3.23
2019-01-18T16:16:26.461Z,4.20
2019-01-18T16:18:54.256Z,5.17
2019-01-18T16:21:21.029Z,5.00
2019-01-18T16:23:47.785Z,5.43
2019-01-18T16:26:14.515Z,4.67
2019-01-18T16:28:41.300Z,5.47
2019-01-18T16:31:10.066Z,5.07
2019-01-18T16:33:36.748Z,5.20
2019-01-18T16:36:03.598Z,4.57
2019-01-18T16:38:30.364Z,5.50
2019-01-18T16:40:57.104Z,5.00
2019-01-18T16:43:29.140Z,4.80
2019-01-18T16:45:55.882Z,5.20
2019-01-18T16:48:22.672Z,5.87
2019-01-18T16:50:49.460Z,5.50
2019-01-18T16:53:16.224Z,4.90
2019-01-18T16:55:43.325Z,4.93
2019-01-18T16:58:11.331Z,5.37
2019-01-18T17:00:39.380Z,5.40
2019-01-18T17:03:06.141Z,7.67
2019-01-18T17:05:32.898Z,8.47
2019-01-18T17:07:59.643Z,9.10
2019-01-18T17:10:26.573Z,8.60
2019-01-18T17:12:53.308Z,9.23
2019-01-18T17:15:21.488Z,10.30
2019-01-18T17:17:48.220Z,10.63
2019-01-18T17:20:17.804Z,7.93
2019-01-18T17:22:44.573Z,7.30
2019-01-18T17:25:11.335Z,8.53
2019-01-18T17:27:38.093Z,8.57
2019-01-18T17:30:06.316Z,8.10
2019-01-18T17:32:33.048Z,8.08
2019-01-18T17:34:59.816Z,7.70
2019-01-18T17:37:31.413Z,9.40
2019-01-18T17:40:11.196Z,8.10
2019-01-18T17:43:07.424Z,8.57
2019-01-18T17:45:53.856Z,9.50
2019-01-18T17:48:49.661Z,10.17
2019-01-18T17:51:26.868Z,10.53
2019-01-18T17:54:05.338Z,11.23
2019-01-18T17:57:02.557Z,10.23
2019-01-18T17:59:55.653Z,9.30
2019-01-18T18:02:31.233Z,10.60
2019-01-18T18:05:09.421Z,14.73
2019-01-18T18:07:58.060Z,14.60
2019-01-18T18:10:51.332Z,11.03
2019-01-18T18:13:28.996Z,11.33
2019-01-18T18:16:05.244Z,10.20
2019-01-18T18:18:50.632Z,10.90
2019-01-18T18:21:43.229Z,10.50
2019-01-18T18:24:44.356Z,11.70
2019-01-18T18:27:46.653Z,11.03
2019-01-18T18:30:33.023Z,11.00
2019-01-18T18:33:24.023Z,11.30
2019-01-18T18:36:16.580Z,11.45
2019-01-18T18:38:54.236Z,10.57
2019-01-18T18:41:32.615Z,12.33
2019-01-18T18:44:15.800Z,10.07
2019-01-18T18:47:09.900Z,8.93
2019-01-18T18:49:51.981Z,8.20
2019-01-18T18:52:46.842Z,8.45
2019-01-18T18:55:24.965Z,7.50
2019-01-18T18:58:11.849Z,7.97
2019-01-18T19:00:54.357Z,7.60
2019-01-18T19:04:04.048Z,8.20
2019-01-18T19:07:08.322Z,9.45
2019-01-18T19:10:04.792Z,8.07
2019-01-18T19:12:56.964Z,8.33
2019-01-18T19:15:50.597Z,10.20
2019-01-18T19:18:32.178Z,10.00
2019-01-18T19:21:19.599Z,10.95
2019-01-18T19:24:27.208Z,8.80
2019-01-18T19:27:32.123Z,10.30
2019-01-18T19:30:42.864Z,10.63
2019-01-18T19:33:22.496Z,10.80
2019-01-18T19:36:13.597Z,12.80
2019-01-18T19:38:58.507Z,13.48
2019-01-18T19:41:38.913Z,13.53
2019-01-18T19:44:22.588Z,14.00
2019-01-18T19:47:13.402Z,12.40
2019-01-18T19:50:09.859Z,13.95
2019-01-18T19:53:02.928Z,14.70
2019-01-18T19:55:58.184Z,15.55
2019-01-18T19:58:56.469Z,13.27
2019-01-18T20:01:50.707Z,14.90
2019-01-18T20:04:36.153Z,12.20
2019-01-18T20:07:15.129Z,13.00
2019-01-18T20:09:52.736Z,13.78
2019-01-18T20:12:36.125Z,12.17
2019-01-18T20:15:17.373Z,13.03
2019-01-18T20:18:09.497Z,12.25
2019-01-18T20:21:01.168Z,11.30
2019-01-18T20:23:39.517Z,13.40
2019-01-18T20:26:14.940Z,12.40
2019-01-18T20:29:12.892Z,12.20
2019-01-18T20:32:12.980Z,13.45
2019-01-18T20:35:07.777Z,12.57
2019-01-18T20:37:48.812Z,11.93
2019-01-18T20:40:37.620Z,11.95
2019-01-18T20:43:23.472Z,12.00
2019-01-18T20:46:05.780Z,13.25
2019-01-18T20:49:06.420Z,12.33
2019-01-18T20:51:49.557Z,13.80
2019-01-18T20:54:40.351Z,14.13
2019-01-18T20:57:19.480Z,12.57
2019-01-18T20:59:58.650Z,14.43
2019-01-18T21:02:41.179Z,14.03
2019-01-18T21:05:20.548Z,14.25
2019-01-18T21:07:59.696Z,12.40
2019-01-18T21:10:43.289Z,13.10
2019-01-18T21:13:38.238Z,12.30
2019-01-18T21:16:46.208Z,13.70
2019-01-18T21:19:23.431Z,12.90
2019-01-18T21:22:01.896Z,14.25
2019-01-18T21:24:46.182Z,13.60
2019-01-18T21:27:40.881Z,13.03
2019-01-18T21:30:19.178Z,13.28
2019-01-18T21:33:01.408Z,11.90
2019-01-18T21:35:37.294Z,13.35
2019-01-18T21:38:32.214Z,13.03
2019-01-18T21:41:11.297Z,10.93
2019-01-18T21:44:08.377Z,13.00
2019-01-18T21:47:00.245Z,13.18
2019-01-18T21:49:37.572Z,11.93
2019-01-18T21:52:16.107Z,12.70
2019-01-18T21:54:51.336Z,12.78
2019-01-18T21:57:36.572Z,11.70
2019-01-18T22:00:35.633Z,12.75
2019-01-18T22:03:43.521Z,13.20
2019-01-18T22:06:44.246Z,11.30
2019-01-18T22:09:37.724Z,13.18
2019-01-18T22:12:39.503Z,12.63
2019-01-18T22:15:18.877Z,11.00
2019-01-18T22:18:16.364Z,11.40
2019-01-18T22:21:06.344Z,12.58
2019-01-18T22:23:39.325Z,11.37
2019-01-18T22:26:17.612Z,12.50
2019-01-18T22:29:11.469Z,13.22
2019-01-18T22:31:48.784Z,11.47
2019-01-18T22:34:29.927Z,11.93
2019-01-18T22:37:19.124Z,10.77
2019-01-18T22:39:57.034Z,11.70
2019-01-18T22:42:34.832Z,10.87
2019-01-18T22:45:27.695Z,12.03
2019-01-18T22:48:11.713Z,11.95
2019-01-18T22:50:46.877Z,10.93
2019-01-18T22:53:25.660Z,12.35
2019-01-18T22:55:58.468Z,13.13
2019-01-18T22:58:57.852Z,11.43
2019-01-18T23:01:36.701Z,12.58
2019-01-18T23:04:19.292Z,12.40
2019-01-18T23:07:06.115Z,12.55
2019-01-18T23:09:51.432Z,10.67
2019-01-18T23:12:28.448Z,11.78
2019-01-18T23:15:14.999Z,12.73
2019-01-18T23:17:54.014Z,10.90
2019-01-18T23:20:48.100Z,12.37
2019-01-18T23:23:33.729Z,13.08
2019-01-18T23:26:44.476Z,10.63
2019-01-18T23:29:16.072Z,13.28
2019-01-18T23:31:54.412Z,12.50
2019-01-18T23:34:32.222Z,11.37
2019-01-18T23:37:13.948Z,12.45
2019-01-18T23:39:57.964Z,12.68
2019-01-18T23:42:39.836Z,11.30
2019-01-18T23:45:35.936Z,12.68
2019-01-18T23:48:30.268Z,12.78
2019-01-18T23:51:13.619Z,11.13
2019-01-18T23:53:53.296Z,12.70
2019-01-18T23:56:53.443Z,13.30
2019-01-18T23:59:39.373Z,10.80
