createdAt,value
2023-04-16T00:00:01.965Z,0
2023-04-16T00:02:28.654Z,0
2023-04-16T00:04:55.335Z,0
2023-04-16T00:07:22.025Z,0
2023-04-16T00:09:48.707Z,0
2023-04-16T00:12:15.388Z,0
2023-04-16T00:14:42.059Z,0
2023-04-16T00:17:08.758Z,0
2023-04-16T00:19:35.449Z,0
2023-04-16T00:22:02.129Z,0
2023-04-16T00:24:28.813Z,0
2023-04-16T00:26:55.492Z,0
2023-04-16T00:29:20.728Z,0
2023-04-16T00:31:47.407Z,0
2023-04-16T00:34:14.091Z,0
2023-04-16T00:36:40.789Z,0
2023-04-16T00:39:07.459Z,0
2023-04-16T00:41:34.145Z,0
2023-04-16T00:44:00.827Z,0
2023-04-16T00:46:27.527Z,0
2023-04-16T00:48:54.206Z,0
2023-04-16T00:51:20.883Z,0
2023-04-16T00:53:47.569Z,0
2023-04-16T00:56:14.255Z,0
2023-04-16T00:58:40.944Z,0
2023-04-16T01:01:06.167Z,0
2023-04-16T01:03:32.845Z,0
2023-04-16T01:05:59.529Z,0
2023-04-16T01:08:26.206Z,0
2023-04-16T01:10:52.896Z,0
2023-04-16T01:13:19.589Z,0
2023-04-16T01:15:46.277Z,0
2023-04-16T01:18:12.953Z,0
2023-04-16T01:20:39.637Z,0
2023-04-16T01:23:06.317Z,0
2023-04-16T01:25:33.014Z,0
2023-04-16T01:27:59.692Z,0
2023-04-16T01:30:26.379Z,0
2023-04-16T01:32:51.594Z,0
2023-04-16T01:35:18.280Z,0
2023-04-16T01:37:44.964Z,0
2023-04-16T01:40:11.652Z,0
2023-04-16T01:42:38.331Z,0
2023-04-16T01:45:05.020Z,0
2023-04-16T01:47:30.263Z,0
2023-04-16T01:49:56.954Z,0
2023-04-16T01:52:23.630Z,0
2023-04-16T01:54:50.318Z,0
2023-04-16T01:57:17.018Z,0
2023-04-16T01:59:43.696Z,0
2023-04-16T02:02:10.363Z,0
2023-04-16T02:04:37.057Z,0
2023-04-16T02:07:03.741Z,0
2023-04-16T02:09:30.428Z,0
2023-04-16T02:11:57.116Z,0
2023-04-16T02:14:23.800Z,0
2023-04-16T02:16:50.474Z,0
2023-04-16T02:19:15.712Z,0
2023-04-16T02:21:42.374Z,0
2023-04-16T02:24:09.067Z,0
2023-04-16T02:26:35.750Z,0
2023-04-16T02:29:02.448Z,0
2023-04-16T02:31:29.123Z,0
2023-04-16T02:33:55.813Z,0
2023-04-16T02:36:22.500Z,0
2023-04-16T02:38:49.166Z,0
2023-04-16T02:41:15.878Z,0
2023-04-16T02:43:42.549Z,0
2023-04-16T02:46:09.221Z,0
2023-04-16T02:48:35.914Z,0
2023-04-16T02:51:01.141Z,0
2023-04-16T02:53:27.814Z,0
2023-04-16T02:55:54.490Z,0
2023-04-16T02:58:21.177Z,0
2023-04-16T03:00:47.874Z,0
2023-04-16T03:03:14.569Z,0
2023-04-16T03:05:41.250Z,0
2023-04-16T03:08:07.932Z,0
2023-04-16T03:10:34.611Z,0
2023-04-16T03:13:01.296Z,0
2023-04-16T03:15:27.995Z,0
2023-04-16T03:17:54.668Z,0
2023-04-16T03:20:21.362Z,0
2023-04-16T03:22:46.568Z,0
2023-04-16T03:25:13.252Z,0
2023-04-16T03:27:39.940Z,0
2023-04-16T03:30:06.615Z,0
2023-04-16T03:32:33.314Z,0
2023-04-16T03:34:59.991Z,0
2023-04-16T03:37:26.685Z,0
2023-04-16T03:39:53.372Z,0
2023-04-16T03:42:20.053Z,0
2023-04-16T03:44:46.733Z,0
2023-04-16T03:47:13.441Z,0
2023-04-16T03:49:40.114Z,0
2023-04-16T03:52:06.792Z,0
2023-04-16T03:54:32.013Z,0
2023-04-16T03:56:58.701Z,0
2023-04-16T03:59:25.396Z,0
2023-04-16T04:01:52.110Z,0
2023-04-16T04:04:18.786Z,0
2023-04-16T04:06:45.455Z,0
2023-04-16T04:09:12.122Z,0
2023-04-16T04:11:38.815Z,0
2023-04-16T04:14:05.491Z,0
2023-04-16T04:16:32.190Z,0
2023-04-16T04:18:58.854Z,0
2023-04-16T04:21:25.559Z,0
2023-04-16T04:23:52.242Z,0
2023-04-16T04:26:17.458Z,0
2023-04-16T04:28:44.148Z,0
2023-04-16T04:31:10.842Z,0
2023-04-16T04:33:37.514Z,0
2023-04-16T04:36:04.201Z,0
2023-04-16T04:38:30.879Z,0
2023-04-16T04:40:57.564Z,0
2023-04-16T04:43:24.243Z,0
2023-04-16T04:45:50.942Z,0
2023-04-16T04:48:17.616Z,0
2023-04-16T04:50:44.325Z,5
2023-04-16T04:53:10.998Z,5
2023-04-16T04:55:37.674Z,5
2023-04-16T04:58:02.904Z,5
2023-04-16T05:00:29.579Z,5
2023-04-16T05:02:56.251Z,5
2023-04-16T05:05:22.948Z,5
2023-04-16T05:07:49.644Z,11
2023-04-16T05:10:16.317Z,11
2023-04-16T05:12:42.999Z,16
2023-04-16T05:15:09.695Z,11
2023-04-16T05:17:36.378Z,16
2023-04-16T05:20:03.064Z,16
2023-04-16T05:22:29.749Z,16
2023-04-16T05:24:56.462Z,16
2023-04-16T05:27:23.130Z,16
2023-04-16T05:29:48.342Z,16
2023-04-16T05:32:15.059Z,16
2023-04-16T05:34:41.696Z,16
2023-04-16T05:37:08.439Z,22
2023-04-16T05:39:35.066Z,28
2023-04-16T05:42:01.772Z,28
2023-04-16T05:44:28.455Z,33
2023-04-16T05:46:55.120Z,33
2023-04-16T05:49:21.810Z,33
2023-04-16T05:51:48.491Z,28
2023-04-16T05:54:15.203Z,28
2023-04-16T05:56:41.871Z,22
2023-04-16T05:59:08.548Z,28
2023-04-16T06:01:33.779Z,22
2023-04-16T06:04:00.483Z,33
2023-04-16T06:06:27.155Z,28
2023-04-16T06:08:53.817Z,28
2023-04-16T06:11:20.509Z,22
2023-04-16T06:13:47.193Z,28
2023-04-16T06:16:13.885Z,28
2023-04-16T06:18:40.623Z,28
2023-04-16T06:21:07.256Z,28
2023-04-16T06:23:33.946Z,28
2023-04-16T06:26:00.624Z,22
2023-04-16T06:28:27.327Z,22
2023-04-16T06:30:53.987Z,28
2023-04-16T06:33:19.217Z,28
2023-04-16T06:35:45.932Z,33
2023-04-16T06:38:12.625Z,33
2023-04-16T06:40:39.265Z,39
2023-04-16T06:43:05.990Z,33
2023-04-16T06:45:32.645Z,39
2023-04-16T06:47:59.325Z,39
2023-04-16T06:50:26.008Z,39
2023-04-16T06:52:52.718Z,39
2023-04-16T06:55:19.380Z,39
2023-04-16T06:57:46.070Z,39
2023-04-16T07:00:12.739Z,33
2023-04-16T07:02:39.441Z,33
2023-04-16T07:05:04.651Z,33
2023-04-16T07:07:31.346Z,28
2023-04-16T07:09:58.015Z,33
2023-04-16T07:12:24.721Z,33
2023-04-16T07:14:51.396Z,22
2023-04-16T07:17:18.082Z,22
2023-04-16T07:19:44.761Z,28
2023-04-16T07:22:11.502Z,22
2023-04-16T07:24:38.132Z,28
2023-04-16T07:27:04.822Z,28
2023-04-16T07:29:31.537Z,33
2023-04-16T07:31:58.189Z,39
2023-04-16T07:34:24.872Z,39
2023-04-16T07:36:50.148Z,39
2023-04-16T07:39:16.795Z,45
2023-04-16T07:41:43.479Z,56
2023-04-16T07:44:10.159Z,56
2023-04-16T07:46:36.838Z,56
2023-04-16T07:49:03.544Z,50
2023-04-16T07:51:30.218Z,56
2023-04-16T07:53:56.897Z,67
2023-04-16T07:56:23.581Z,84
2023-04-16T07:58:50.257Z,78
2023-04-16T08:01:16.955Z,73
2023-04-16T08:03:43.637Z,67
2023-04-16T08:06:10.352Z,73
2023-04-16T08:08:35.551Z,67
2023-04-16T08:11:02.236Z,78
2023-04-16T08:13:28.932Z,101
2023-04-16T08:15:55.604Z,90
2023-04-16T08:18:22.290Z,118
2023-04-16T08:20:48.966Z,84
2023-04-16T08:23:15.663Z,90
2023-04-16T08:25:42.403Z,84
2023-04-16T08:28:09.039Z,73
2023-04-16T08:30:35.719Z,90
2023-04-16T08:33:02.426Z,112
2023-04-16T08:35:29.085Z,101
2023-04-16T08:37:55.781Z,95
2023-04-16T08:40:20.981Z,123
2023-04-16T08:42:47.668Z,135
2023-04-16T08:45:14.360Z,146
2023-04-16T08:47:41.036Z,174
2023-04-16T08:50:07.741Z,180
2023-04-16T08:52:34.435Z,191
2023-04-16T08:55:01.115Z,180
2023-04-16T08:57:27.777Z,185
2023-04-16T08:59:54.473Z,191
2023-04-16T09:02:21.253Z,146
2023-04-16T09:04:47.848Z,151
2023-04-16T09:07:14.515Z,151
2023-04-16T09:09:41.198Z,123
2023-04-16T09:12:06.477Z,118
2023-04-16T09:14:33.100Z,129
2023-04-16T09:16:59.779Z,129
2023-04-16T09:19:26.471Z,129
2023-04-16T09:21:53.154Z,118
2023-04-16T09:24:19.850Z,118
2023-04-16T09:26:46.558Z,135
2023-04-16T09:29:13.216Z,118
2023-04-16T09:31:39.893Z,101
2023-04-16T09:34:06.610Z,118
2023-04-16T09:36:33.274Z,106
2023-04-16T09:38:59.954Z,106
2023-04-16T09:41:26.631Z,118
2023-04-16T09:43:53.330Z,129
2023-04-16T09:46:20.004Z,123
2023-04-16T09:48:46.708Z,112
2023-04-16T09:51:13.380Z,123
2023-04-16T09:53:38.611Z,112
2023-04-16T09:56:05.290Z,129
2023-04-16T09:58:31.983Z,112
2023-04-16T10:00:57.226Z,112
2023-04-16T10:03:23.907Z,101
2023-04-16T10:05:50.565Z,123
2023-04-16T10:08:17.304Z,95
2023-04-16T10:10:43.957Z,90
2023-04-16T10:13:10.626Z,90
2023-04-16T10:15:37.315Z,78
2023-04-16T10:18:04.005Z,78
2023-04-16T10:20:30.689Z,78
2023-04-16T10:22:57.397Z,90
2023-04-16T10:25:24.082Z,90
2023-04-16T10:27:50.749Z,73
2023-04-16T10:30:17.428Z,78
2023-04-16T10:32:44.105Z,73
2023-04-16T10:35:10.805Z,73
2023-04-16T10:37:36.118Z,78
2023-04-16T10:40:02.699Z,73
2023-04-16T10:42:29.518Z,73
2023-04-16T10:44:56.149Z,78
2023-04-16T10:47:22.748Z,78
2023-04-16T10:49:49.431Z,67
2023-04-16T10:52:16.192Z,73
2023-04-16T10:54:42.873Z,78
2023-04-16T10:57:09.516Z,84
2023-04-16T10:59:36.204Z,90
2023-04-16T11:02:02.912Z,90
2023-04-16T11:04:29.544Z,84
2023-04-16T11:06:56.247Z,95
2023-04-16T11:09:21.452Z,90
2023-04-16T11:11:48.167Z,95
2023-04-16T11:14:14.810Z,95
2023-04-16T11:16:41.503Z,84
2023-04-16T11:19:08.181Z,90
2023-04-16T11:21:34.874Z,84
2023-04-16T11:24:01.550Z,78
2023-04-16T11:26:28.246Z,84
2023-04-16T11:28:54.924Z,106
2023-04-16T11:31:21.631Z,106
2023-04-16T11:33:48.289Z,84
2023-04-16T11:36:14.981Z,73
2023-04-16T11:38:41.770Z,84
2023-04-16T11:41:08.381Z,73
2023-04-16T11:43:35.028Z,84
2023-04-16T11:46:01.711Z,90
2023-04-16T11:48:28.413Z,90
2023-04-16T11:50:53.632Z,95
2023-04-16T11:53:20.317Z,90
2023-04-16T11:55:47.011Z,95
2023-04-16T11:58:13.690Z,90
2023-04-16T12:00:40.449Z,95
2023-04-16T12:03:07.083Z,78
2023-04-16T12:08:00.430Z,95
2023-04-16T12:12:53.788Z,90
2023-04-16T12:15:20.508Z,78
2023-04-16T12:17:47.238Z,84
2023-04-16T12:20:13.878Z,90
2023-04-16T12:22:39.090Z,101
2023-04-16T12:25:05.758Z,101
2023-04-16T12:27:32.428Z,112
2023-04-16T12:29:59.118Z,112
2023-04-16T12:32:25.806Z,123
2023-04-16T12:34:52.485Z,101
2023-04-16T12:37:19.163Z,123
2023-04-16T12:39:45.857Z,135
2023-04-16T12:42:12.549Z,112
2023-04-16T12:44:39.274Z,95
2023-04-16T12:47:05.910Z,101
2023-04-16T12:51:59.278Z,101
2023-04-16T12:54:24.543Z,90
2023-04-16T12:56:49.873Z,112
2023-04-16T12:59:16.442Z,112
2023-04-16T13:01:43.121Z,106
2023-04-16T13:04:09.813Z,101
2023-04-16T13:06:36.493Z,106
2023-04-16T13:09:03.176Z,112
2023-04-16T13:11:29.990Z,106
2023-04-16T13:13:56.562Z,95
2023-04-16T13:16:23.245Z,106
2023-04-16T13:18:49.931Z,95
2023-04-16T13:21:15.171Z,90
2023-04-16T13:23:40.424Z,78
2023-04-16T13:26:07.081Z,73
2023-04-16T13:28:33.761Z,73
2023-04-16T13:31:00.460Z,67
2023-04-16T13:33:27.217Z,73
2023-04-16T13:35:53.859Z,73
2023-04-16T13:38:20.501Z,73
2023-04-16T13:40:47.200Z,73
2023-04-16T13:43:13.858Z,73
2023-04-16T13:45:40.675Z,78
2023-04-16T13:48:07.289Z,73
2023-04-16T13:50:33.929Z,73
2023-04-16T13:53:00.605Z,78
2023-04-16T13:55:27.290Z,73
2023-04-16T13:57:52.522Z,67
2023-04-16T14:00:19.201Z,61
2023-04-16T14:02:45.901Z,67
2023-04-16T14:05:12.573Z,61
2023-04-16T14:07:39.251Z,56
2023-04-16T14:10:05.937Z,61
2023-04-16T14:12:32.610Z,50
2023-04-16T14:14:59.300Z,50
2023-04-16T14:17:26.015Z,61
2023-04-16T14:19:52.669Z,61
2023-04-16T14:22:19.349Z,50
2023-04-16T14:24:46.061Z,50
2023-04-16T14:27:12.737Z,45
2023-04-16T14:29:37.947Z,50
2023-04-16T14:32:04.641Z,50
2023-04-16T14:34:31.324Z,56
2023-04-16T14:36:58.056Z,67
2023-04-16T14:39:24.682Z,56
2023-04-16T14:41:51.375Z,61
2023-04-16T14:44:18.053Z,56
2023-04-16T14:46:44.744Z,50
2023-04-16T14:49:11.448Z,50
2023-04-16T14:51:38.101Z,56
2023-04-16T14:54:04.801Z,56
2023-04-16T14:56:31.484Z,56
2023-04-16T14:58:58.181Z,56
2023-04-16T15:01:23.383Z,61
2023-04-16T15:03:50.064Z,56
2023-04-16T15:06:16.777Z,56
2023-04-16T15:08:43.525Z,45
2023-04-16T15:11:10.133Z,45
2023-04-16T15:13:36.841Z,39
2023-04-16T15:16:03.482Z,45
2023-04-16T15:18:30.185Z,39
2023-04-16T15:20:56.964Z,39
2023-04-16T15:23:23.549Z,45
2023-04-16T15:25:50.224Z,39
2023-04-16T15:28:16.907Z,39
2023-04-16T15:30:43.606Z,33
2023-04-16T15:33:08.837Z,33
2023-04-16T15:38:02.196Z,28
2023-04-16T15:40:28.876Z,33
2023-04-16T15:42:55.570Z,33
2023-04-16T15:45:22.296Z,33
2023-04-16T15:47:48.925Z,28
2023-04-16T15:52:42.334Z,39
2023-04-16T15:55:09.003Z,33
2023-04-16T15:57:35.679Z,22
2023-04-16T16:00:02.376Z,22
2023-04-16T16:02:29.040Z,22
2023-04-16T16:04:54.271Z,16
2023-04-16T16:07:20.947Z,16
2023-04-16T16:09:47.626Z,22
2023-04-16T16:12:14.321Z,16
2023-04-16T16:14:41.017Z,11
2023-04-16T16:17:07.672Z,11
2023-04-16T16:19:34.374Z,11
2023-04-16T16:22:01.061Z,11
2023-04-16T16:24:27.731Z,16
2023-04-16T16:26:54.432Z,11
2023-04-16T16:29:21.119Z,22
2023-04-16T16:31:47.791Z,22
2023-04-16T16:34:14.482Z,16
2023-04-16T16:36:41.233Z,16
2023-04-16T16:39:06.383Z,16
2023-04-16T16:41:33.074Z,11
2023-04-16T16:43:59.764Z,11
2023-04-16T16:46:26.448Z,11
2023-04-16T16:48:53.125Z,11
2023-04-16T16:51:19.818Z,16
2023-04-16T16:53:46.503Z,16
2023-04-16T16:56:13.173Z,11
2023-04-16T16:58:39.855Z,11
2023-04-16T17:01:06.547Z,11
2023-04-16T17:06:00.005Z,11
2023-04-16T17:08:26.596Z,16
2023-04-16T17:10:53.289Z,11
2023-04-16T17:13:19.980Z,11
2023-04-16T17:15:45.265Z,11
2023-04-16T17:18:11.902Z,11
2023-04-16T17:20:38.577Z,11
2023-04-16T17:23:05.277Z,5
2023-04-16T17:25:32.032Z,5
2023-04-16T17:27:58.621Z,5
2023-04-16T17:30:25.313Z,5
2023-04-16T17:35:18.683Z,5
2023-04-16T17:37:45.343Z,5
2023-04-16T17:40:12.054Z,5
2023-04-16T17:42:38.764Z,5
2023-04-16T17:45:05.462Z,5
2023-04-16T17:47:30.634Z,5
2023-04-16T17:49:57.332Z,5
2023-04-16T17:52:24.006Z,5
2023-04-16T17:54:50.684Z,5
2023-04-16T17:57:17.380Z,5
2023-04-16T17:59:44.062Z,0
2023-04-16T18:02:10.742Z,0
2023-04-16T18:04:37.437Z,0
2023-04-16T18:07:04.102Z,0
2023-04-16T18:09:30.807Z,0
2023-04-16T18:11:57.485Z,0
2023-04-16T18:14:22.752Z,0
2023-04-16T18:16:49.427Z,0
2023-04-16T18:19:16.130Z,0
2023-04-16T18:21:42.786Z,0
2023-04-16T18:24:09.464Z,0
2023-04-16T18:26:36.143Z,0
2023-04-16T18:29:02.828Z,0
2023-04-16T18:31:29.505Z,0
2023-04-16T18:33:56.228Z,0
2023-04-16T18:36:22.900Z,0
2023-04-16T18:38:49.566Z,0
2023-04-16T18:41:16.294Z,0
2023-04-16T18:43:42.939Z,0
2023-04-16T18:46:09.635Z,0
2023-04-16T18:48:34.858Z,0
2023-04-16T18:51:01.593Z,0
2023-04-16T18:53:28.220Z,0
2023-04-16T18:55:54.908Z,0
2023-04-16T18:58:21.582Z,0
2023-04-16T19:00:48.273Z,0
2023-04-16T19:03:14.990Z,0
2023-04-16T19:05:41.692Z,0
2023-04-16T19:08:08.360Z,0
2023-04-16T19:10:35.020Z,0
2023-04-16T19:13:01.698Z,0
2023-04-16T19:15:28.378Z,0
2023-04-16T19:17:55.072Z,0
2023-04-16T19:20:20.298Z,0
2023-04-16T19:22:46.972Z,0
2023-04-16T19:25:13.669Z,0
2023-04-16T19:27:40.347Z,0
2023-04-16T19:30:07.032Z,0
2023-04-16T19:32:33.726Z,0
2023-04-16T19:35:00.160Z,0
2023-04-16T19:37:26.891Z,0
2023-04-16T19:39:53.551Z,0
2023-04-16T19:42:20.214Z,0
2023-04-16T19:44:46.913Z,0
2023-04-16T19:47:13.594Z,0
2023-04-16T19:49:40.274Z,0
2023-04-16T19:52:05.502Z,0
2023-04-16T19:54:32.188Z,0
2023-04-16T19:56:58.871Z,0
2023-04-16T19:59:25.602Z,0
2023-04-16T20:01:52.247Z,0
2023-04-16T20:04:18.961Z,0
2023-04-16T20:06:45.643Z,0
2023-04-16T20:09:12.322Z,0
2023-04-16T20:11:38.983Z,0
2023-04-16T20:14:05.671Z,0
2023-04-16T20:16:32.395Z,0
2023-04-16T20:18:59.033Z,0
2023-04-16T20:21:25.722Z,0
2023-04-16T20:26:17.630Z,0
2023-04-16T20:28:44.303Z,0
2023-04-16T20:31:10.999Z,0
2023-04-16T20:33:37.727Z,0
2023-04-16T20:36:04.397Z,0
2023-04-16T20:38:31.055Z,0
2023-04-16T20:40:57.746Z,0
2023-04-16T20:43:24.418Z,0
2023-04-16T20:45:51.153Z,0
2023-04-16T20:48:17.854Z,0
2023-04-16T20:50:44.485Z,0
2023-04-16T20:53:11.156Z,0
2023-04-16T20:55:36.406Z,0
2023-04-16T20:58:03.069Z,0
2023-04-16T21:00:29.763Z,0
2023-04-16T21:02:56.422Z,0
2023-04-16T21:05:23.154Z,0
2023-04-16T21:07:49.836Z,0
2023-04-16T21:10:16.484Z,0
2023-04-16T21:12:43.345Z,0
2023-04-16T21:15:09.888Z,0
2023-04-16T21:17:36.527Z,0
2023-04-16T21:20:03.226Z,0
2023-04-16T21:22:29.913Z,0
2023-04-16T21:24:56.601Z,0
2023-04-16T21:27:23.286Z,0
2023-04-16T21:29:49.952Z,0
2023-04-16T21:32:16.633Z,0
2023-04-16T21:34:41.868Z,0
2023-04-16T21:37:08.558Z,0
2023-04-16T21:39:35.248Z,0
2023-04-16T21:42:01.928Z,0
2023-04-16T21:44:28.627Z,0
2023-04-16T21:46:55.298Z,0
2023-04-16T21:49:21.975Z,0
2023-04-16T21:51:48.674Z,0
2023-04-16T21:54:15.379Z,0
2023-04-16T21:56:42.031Z,0
2023-04-16T21:59:08.720Z,0
2023-04-16T22:01:35.476Z,0
2023-04-16T22:04:02.092Z,0
2023-04-16T22:06:27.355Z,0
2023-04-16T22:08:53.988Z,0
2023-04-16T22:11:20.681Z,0
2023-04-16T22:13:47.374Z,0
2023-04-16T22:16:14.042Z,0
2023-04-16T22:18:40.790Z,0
2023-04-16T22:21:07.485Z,0
2023-04-16T22:23:34.122Z,0
2023-04-16T22:26:00.785Z,0
2023-04-16T22:28:27.471Z,0
2023-04-16T22:30:54.181Z,0
2023-04-16T22:33:20.845Z,0
2023-04-16T22:35:47.569Z,0
2023-04-16T22:38:12.764Z,0
2023-04-16T22:40:39.421Z,0
2023-04-16T22:43:06.145Z,0
2023-04-16T22:45:32.806Z,0
2023-04-16T22:47:59.486Z,0
2023-04-16T22:50:26.161Z,0
2023-04-16T22:52:52.849Z,0
2023-04-16T22:55:19.592Z,0
2023-04-16T22:57:46.226Z,0
2023-04-16T23:00:12.897Z,0
2023-04-16T23:02:39.591Z,0
2023-04-16T23:05:06.294Z,0
2023-04-16T23:07:32.971Z,0
2023-04-16T23:09:58.179Z,0
2023-04-16T23:12:24.874Z,0
2023-04-16T23:14:51.552Z,0
2023-04-16T23:17:18.253Z,0
2023-04-16T23:19:44.980Z,0
2023-04-16T23:22:11.601Z,0
2023-04-16T23:24:38.292Z,0
2023-04-16T23:27:04.979Z,0
2023-04-16T23:29:31.651Z,0
2023-04-16T23:31:58.345Z,0
2023-04-16T23:34:25.027Z,0
2023-04-16T23:36:51.722Z,0
2023-04-16T23:39:18.395Z,0
2023-04-16T23:41:43.620Z,0
2023-04-16T23:44:10.299Z,0
2023-04-16T23:46:36.988Z,0
2023-04-16T23:49:03.688Z,0
2023-04-16T23:51:30.369Z,0
2023-04-16T23:53:57.049Z,0
2023-04-16T23:56:23.723Z,0
2023-04-16T23:58:50.416Z,0
