createdAt,value
2023-02-28T00:00:42.669Z,19.23
2023-02-28T00:03:11.888Z,14.83
2023-02-28T00:05:41.141Z,13.60
2023-02-28T00:08:12.894Z,17.20
2023-02-28T00:10:42.227Z,15.47
2023-02-28T00:13:12.187Z,21.77
2023-02-28T00:15:41.483Z,24.03
2023-02-28T00:18:10.681Z,21.30
2023-02-28T00:20:39.975Z,21.17
2023-02-28T00:23:09.166Z,14.63
2023-02-28T00:25:39.948Z,19.03
2023-02-28T00:28:09.219Z,23.00
2023-02-28T00:30:38.465Z,19.30
2023-02-28T00:33:07.862Z,16.87
2023-02-28T00:35:37.208Z,17.77
2023-02-28T00:38:06.889Z,22.53
2023-02-28T00:40:39.318Z,22.20
2023-02-28T00:43:08.780Z,22.07
2023-02-28T00:45:38.034Z,16.13
2023-02-28T00:48:07.709Z,21.60
2023-02-28T00:50:36.915Z,21.33
2023-02-28T00:53:06.431Z,20.50
2023-02-28T00:55:35.670Z,20.13
2023-02-28T00:58:06.494Z,23.20
2023-02-28T01:00:35.784Z,22.53
2023-02-28T01:03:05.212Z,20.17
2023-02-28T01:05:34.585Z,20.57
2023-02-28T01:08:03.762Z,22.23
2023-02-28T01:10:33.771Z,18.30
2023-02-28T01:13:03.075Z,17.83
2023-02-28T01:15:34.391Z,21.93
2023-02-28T01:18:03.695Z,22.40
2023-02-28T01:20:34.124Z,22.13
2023-02-28T01:23:04.307Z,26.40
2023-02-28T01:25:36.536Z,24.50
2023-02-28T01:28:08.470Z,23.00
2023-02-28T01:30:39.251Z,23.40
2023-02-28T01:33:09.208Z,23.87
2023-02-28T01:35:40.257Z,17.20
2023-02-28T01:38:21.236Z,20.63
2023-02-28T01:40:51.726Z,18.40
2023-02-28T01:43:24.873Z,28.40
2023-02-28T01:45:56.833Z,24.93
2023-02-28T01:48:30.046Z,26.67
2023-02-28T01:51:03.854Z,28.73
2023-02-28T01:53:37.247Z,21.30
2023-02-28T01:56:08.378Z,24.03
2023-02-28T01:58:38.701Z,20.10
2023-02-28T02:01:09.298Z,20.73
2023-02-28T02:03:38.759Z,19.63
2023-02-28T02:06:08.213Z,20.17
2023-02-28T02:08:39.508Z,18.50
2023-02-28T02:11:14.316Z,19.20
2023-02-28T02:14:07.633Z,23.57
2023-02-28T02:16:52.736Z,17.77
2023-02-28T02:20:00.554Z,18.07
2023-02-28T02:23:02.861Z,20.53
2023-02-28T02:25:37.440Z,20.77
2023-02-28T02:28:39.940Z,16.97
2023-02-28T02:31:30.947Z,17.07
2023-02-28T02:34:29.035Z,14.97
2023-02-28T02:37:11.536Z,13.40
2023-02-28T02:39:50.730Z,16.93
2023-02-28T02:42:26.689Z,14.53
2023-02-28T02:45:01.895Z,15.00
2023-02-28T02:47:34.298Z,15.73
2023-02-28T02:50:11.049Z,14.97
2023-02-28T02:52:44.874Z,18.63
2023-02-28T02:55:17.309Z,22.97
2023-02-28T02:57:50.207Z,15.20
2023-02-28T03:00:24.121Z,16.47
2023-02-28T03:02:57.231Z,19.90
2023-02-28T03:05:30.597Z,22.27
2023-02-28T03:07:59.830Z,18.73
2023-02-28T03:10:36.083Z,25.73
2023-02-28T03:13:38.003Z,23.40
2023-02-28T03:16:25.506Z,26.33
2023-02-28T03:19:03.670Z,23.70
2023-02-28T03:21:43.084Z,19.40
2023-02-28T03:24:18.114Z,21.53
2023-02-28T03:26:53.608Z,25.33
2023-02-28T03:29:28.181Z,23.00
2023-02-28T03:32:04.548Z,24.80
2023-02-28T03:34:36.772Z,18.77
2023-02-28T03:37:11.400Z,19.00
2023-02-28T03:39:45.571Z,21.20
2023-02-28T03:42:19.122Z,22.03
2023-02-28T03:44:52.680Z,21.77
2023-02-28T03:47:27.819Z,18.60
2023-02-28T03:50:00.492Z,21.17
2023-02-28T03:52:34.213Z,20.47
2023-02-28T03:55:08.687Z,19.77
2023-02-28T03:57:43.383Z,22.47
2023-02-28T04:00:18.660Z,21.50
2023-02-28T04:02:53.814Z,21.80
2023-02-28T04:05:24.068Z,23.50
2023-02-28T04:07:55.345Z,20.67
2023-02-28T04:10:24.806Z,22.03
2023-02-28T04:12:54.086Z,24.90
2023-02-28T04:15:25.988Z,23.77
2023-02-28T04:17:55.267Z,24.43
2023-02-28T04:20:24.445Z,22.43
2023-02-28T04:22:55.107Z,24.70
2023-02-28T04:25:24.301Z,22.50
2023-02-28T04:27:53.670Z,22.53
2023-02-28T04:30:23.057Z,25.07
2023-02-28T04:32:52.328Z,33.17
2023-02-28T04:35:21.567Z,25.57
2023-02-28T04:37:50.864Z,21.97
2023-02-28T04:40:21.902Z,23.27
2023-02-28T04:42:51.207Z,24.53
2023-02-28T04:45:20.354Z,35.20
2023-02-28T04:47:49.615Z,26.43
2023-02-28T04:50:19.079Z,34.33
2023-02-28T04:52:48.319Z,30.83
2023-02-28T04:55:17.809Z,28.43
2023-02-28T04:57:48.446Z,30.87
2023-02-28T05:00:18.088Z,25.90
2023-02-28T05:02:47.381Z,27.63
2023-02-28T05:05:19.658Z,32.53
2023-02-28T05:07:49.035Z,26.63
2023-02-28T05:10:19.157Z,32.50
2023-02-28T05:12:50.420Z,26.40
2023-02-28T05:15:20.115Z,28.93
2023-02-28T05:17:49.278Z,28.83
2023-02-28T05:20:18.910Z,28.47
2023-02-28T05:22:48.154Z,26.87
2023-02-28T05:25:21.478Z,29.40
2023-02-28T05:27:52.268Z,33.30
2023-02-28T05:30:21.710Z,32.43
2023-02-28T05:32:53.924Z,24.77
2023-02-28T05:35:23.267Z,18.13
2023-02-28T05:37:52.605Z,19.63
2023-02-28T05:40:22.541Z,28.23
2023-02-28T05:42:54.860Z,16.83
2023-02-28T05:45:24.146Z,19.97
2023-02-28T05:47:56.371Z,18.73
2023-02-28T05:50:25.610Z,18.03
2023-02-28T05:52:54.997Z,16.37
2023-02-28T05:55:24.229Z,22.17
2023-02-28T05:57:55.213Z,15.53
2023-02-28T06:00:25.002Z,15.63
2023-02-28T06:02:57.488Z,18.23
2023-02-28T06:05:27.068Z,27.37
2023-02-28T06:07:56.344Z,16.53
2023-02-28T06:10:25.560Z,16.67
2023-02-28T06:12:56.249Z,18.67
2023-02-28T06:15:25.649Z,21.13
2023-02-28T06:17:57.397Z,20.97
2023-02-28T06:20:30.357Z,24.47
2023-02-28T06:23:00.855Z,19.93
2023-02-28T06:25:30.938Z,25.63
2023-02-28T06:28:02.031Z,29.17
2023-02-28T06:30:32.438Z,21.83
2023-02-28T06:33:01.665Z,25.40
2023-02-28T06:35:31.024Z,26.00
2023-02-28T06:38:00.708Z,21.23
2023-02-28T06:40:33.310Z,22.50
2023-02-28T06:43:03.980Z,24.07
2023-02-28T06:45:33.269Z,18.13
2023-02-28T06:48:02.541Z,19.87
2023-02-28T06:50:33.920Z,17.47
2023-02-28T06:53:03.515Z,16.30
2023-02-28T06:55:33.100Z,18.00
2023-02-28T06:58:04.032Z,15.60
2023-02-28T07:00:33.417Z,16.17
2023-02-28T07:03:02.737Z,18.27
2023-02-28T07:05:32.185Z,13.67
2023-02-28T07:08:01.527Z,16.73
2023-02-28T07:10:31.767Z,18.37
2023-02-28T07:13:02.682Z,20.03
2023-02-28T07:15:32.116Z,18.10
2023-02-28T07:18:01.318Z,15.93
2023-02-28T07:20:30.591Z,17.43
2023-02-28T07:22:59.840Z,16.83
2023-02-28T07:25:30.448Z,19.90
2023-02-28T07:28:00.336Z,17.77
2023-02-28T07:30:31.077Z,14.53
2023-02-28T07:33:00.492Z,12.37
2023-02-28T07:35:29.858Z,17.93
2023-02-28T07:38:00.249Z,13.43
2023-02-28T07:40:29.970Z,12.70
2023-02-28T07:43:01.204Z,14.57
2023-02-28T07:45:33.836Z,13.93
2023-02-28T07:48:03.953Z,16.47
2023-02-28T07:50:33.267Z,9.80
2023-02-28T07:53:02.641Z,8.03
2023-02-28T07:55:31.802Z,9.27
2023-02-28T07:58:01.473Z,7.67
2023-02-28T08:00:33.385Z,10.13
2023-02-28T08:03:02.970Z,8.67
2023-02-28T08:05:32.634Z,6.20
2023-02-28T08:08:01.992Z,10.00
2023-02-28T08:10:31.324Z,5.27
2023-02-28T08:13:00.823Z,8.17
2023-02-28T08:15:31.597Z,7.17
2023-02-28T08:18:01.047Z,5.77
2023-02-28T08:20:30.388Z,7.67
2023-02-28T08:22:59.624Z,6.00
2023-02-28T08:25:29.348Z,6.37
2023-02-28T08:27:58.619Z,5.97
2023-02-28T08:30:27.957Z,11.40
2023-02-28T08:32:58.752Z,9.50
2023-02-28T08:35:28.195Z,10.43
2023-02-28T08:37:57.556Z,10.20
2023-02-28T08:40:27.573Z,8.93
2023-02-28T08:42:56.839Z,10.20
2023-02-28T08:45:26.109Z,12.30
2023-02-28T08:47:58.326Z,10.73
2023-02-28T08:50:27.779Z,13.80
2023-02-28T08:52:57.126Z,11.80
2023-02-28T08:55:26.674Z,11.27
2023-02-28T08:57:56.201Z,10.77
2023-02-28T09:00:26.164Z,12.43
2023-02-28T09:02:56.034Z,8.40
2023-02-28T09:05:26.768Z,9.03
2023-02-28T09:07:55.973Z,10.73
2023-02-28T09:10:25.355Z,8.43
2023-02-28T09:12:54.930Z,9.13
2023-02-28T09:15:24.310Z,8.80
2023-02-28T09:17:53.607Z,10.80
2023-02-28T09:20:22.882Z,9.63
2023-02-28T09:22:53.761Z,11.77
2023-02-28T09:25:23.198Z,10.03
2023-02-28T09:27:52.512Z,8.70
2023-02-28T09:30:22.125Z,14.00
2023-02-28T09:32:53.346Z,10.57
2023-02-28T09:35:23.214Z,9.93
2023-02-28T09:37:54.972Z,11.53
2023-02-28T09:40:26.466Z,12.40
2023-02-28T09:42:58.608Z,9.90
2023-02-28T09:45:33.927Z,16.47
2023-02-28T09:48:07.307Z,10.53
2023-02-28T09:50:39.613Z,8.87
2023-02-28T09:53:22.366Z,11.30
2023-02-28T09:55:56.463Z,11.13
2023-02-28T09:58:33.316Z,11.80
2023-02-28T10:01:12.432Z,13.40
2023-02-28T10:03:45.788Z,11.93
2023-02-28T10:06:20.495Z,12.10
2023-02-28T10:08:59.705Z,12.87
2023-02-28T10:11:32.853Z,11.73
2023-02-28T10:14:07.218Z,16.47
2023-02-28T10:16:43.067Z,10.20
2023-02-28T10:19:17.941Z,9.23
2023-02-28T10:21:53.585Z,9.83
2023-02-28T10:24:31.918Z,15.07
2023-02-28T10:27:07.036Z,11.37
2023-02-28T10:29:37.059Z,9.90
2023-02-28T10:32:07.267Z,10.73
2023-02-28T10:34:36.869Z,14.00
2023-02-28T10:37:09.724Z,14.87
2023-02-28T10:39:43.148Z,12.37
2023-02-28T10:42:27.409Z,9.67
2023-02-28T10:45:14.333Z,13.07
2023-02-28T10:47:55.049Z,15.67
2023-02-28T10:50:34.663Z,13.87
2023-02-28T10:53:25.683Z,12.57
2023-02-28T10:56:05.004Z,11.67
2023-02-28T10:58:51.020Z,11.80
2023-02-28T11:01:22.343Z,11.80
2023-02-28T11:03:52.307Z,13.37
2023-02-28T11:06:25.983Z,15.43
2023-02-28T11:08:57.959Z,10.73
2023-02-28T11:11:32.840Z,11.30
2023-02-28T11:14:08.324Z,14.87
2023-02-28T11:16:40.331Z,10.57
2023-02-28T11:19:22.049Z,10.83
2023-02-28T11:21:58.001Z,11.93
2023-02-28T11:24:30.432Z,12.63
2023-02-28T11:27:01.342Z,10.83
2023-02-28T11:29:35.222Z,11.53
2023-02-28T11:32:21.392Z,13.20
2023-02-28T11:35:04.967Z,14.77
2023-02-28T11:37:35.185Z,17.93
2023-02-28T11:40:08.226Z,12.17
2023-02-28T11:42:55.082Z,11.73
2023-02-28T11:45:50.006Z,10.37
2023-02-28T11:48:24.946Z,11.70
2023-02-28T11:51:05.711Z,11.90
2023-02-28T11:54:04.623Z,15.73
2023-02-28T11:56:38.747Z,10.87
2023-02-28T11:59:29.722Z,12.43
2023-02-28T12:02:35.404Z,17.40
2023-02-28T12:05:24.335Z,12.20
2023-02-28T12:08:03.930Z,12.07
2023-02-28T12:10:38.369Z,12.53
2023-02-28T12:13:20.420Z,11.93
2023-02-28T12:16:06.136Z,15.33
2023-02-28T12:18:50.124Z,13.83
2023-02-28T12:21:30.176Z,13.93
2023-02-28T12:24:29.229Z,14.23
2023-02-28T12:27:03.366Z,14.60
2023-02-28T12:29:36.151Z,16.00
2023-02-28T12:32:10.187Z,13.33
2023-02-28T12:34:44.012Z,16.23
2023-02-28T12:37:18.612Z,12.73
2023-02-28T12:39:52.373Z,13.20
2023-02-28T12:42:29.723Z,14.97
2023-02-28T12:45:03.499Z,16.07
2023-02-28T12:47:34.711Z,12.17
2023-02-28T12:50:07.989Z,12.33
2023-02-28T12:52:44.263Z,13.90
2023-02-28T12:55:22.363Z,13.87
2023-02-28T12:57:58.565Z,13.13
2023-02-28T13:00:36.163Z,13.00
2023-02-28T13:03:32.634Z,17.17
2023-02-28T13:06:32.400Z,16.43
2023-02-28T13:09:07.803Z,13.80
2023-02-28T13:11:43.562Z,13.97
2023-02-28T13:14:24.636Z,13.23
2023-02-28T13:17:12.699Z,15.17
2023-02-28T13:19:46.504Z,15.73
2023-02-28T13:22:39.101Z,14.27
2023-02-28T13:25:53.331Z,16.43
2023-02-28T13:29:08.373Z,12.90
2023-02-28T13:32:14.798Z,17.10
2023-02-28T13:35:14.315Z,16.70
2023-02-28T13:37:46.073Z,14.37
2023-02-28T13:40:38.311Z,17.83
2023-02-28T13:43:11.426Z,14.07
2023-02-28T13:45:41.201Z,12.33
2023-02-28T13:48:26.391Z,13.17
2023-02-28T13:50:57.372Z,13.80
2023-02-28T13:53:52.610Z,15.27
2023-02-28T13:56:30.664Z,15.30
2023-02-28T13:59:08.927Z,15.40
2023-02-28T14:01:55.497Z,18.33
2023-02-28T14:04:57.624Z,16.57
2023-02-28T14:07:35.634Z,13.40
2023-02-28T14:10:09.870Z,14.73
2023-02-28T14:13:03.505Z,12.50
2023-02-28T14:15:52.021Z,12.40
2023-02-28T14:18:27.400Z,11.40
2023-02-28T14:21:13.761Z,14.37
2023-02-28T14:24:21.743Z,11.90
2023-02-28T14:27:07.522Z,14.70
2023-02-28T14:30:01.822Z,17.77
2023-02-28T14:32:36.388Z,17.67
2023-02-28T14:35:16.209Z,14.70
2023-02-28T14:37:46.531Z,12.20
2023-02-28T14:40:19.784Z,12.50
2023-02-28T14:43:00.888Z,13.60
2023-02-28T14:45:32.749Z,14.20
2023-02-28T14:48:03.098Z,13.63
2023-02-28T14:50:36.697Z,12.03
2023-02-28T14:53:09.516Z,11.23
2023-02-28T14:55:39.234Z,12.77
2023-02-28T14:58:22.991Z,10.40
2023-02-28T15:00:54.009Z,14.77
2023-02-28T15:03:25.198Z,10.50
2023-02-28T15:05:56.106Z,10.90
2023-02-28T15:08:26.074Z,12.57
2023-02-28T15:10:58.406Z,14.43
2023-02-28T15:13:38.643Z,11.00
2023-02-28T15:16:13.076Z,11.20
2023-02-28T15:18:49.431Z,15.30
2023-02-28T15:21:23.016Z,14.20
2023-02-28T15:23:54.510Z,11.53
2023-02-28T15:26:28.777Z,11.90
2023-02-28T15:29:02.662Z,10.47
2023-02-28T15:31:50.253Z,13.17
2023-02-28T15:34:37.078Z,13.57
2023-02-28T15:37:33.030Z,11.90
2023-02-28T15:40:13.934Z,12.57
2023-02-28T15:42:45.922Z,13.27
2023-02-28T15:45:38.702Z,11.77
2023-02-28T15:48:15.886Z,13.00
2023-02-28T15:50:45.630Z,13.27
2023-02-28T15:53:18.631Z,12.97
2023-02-28T15:55:54.729Z,12.93
2023-02-28T15:58:25.773Z,12.97
2023-02-28T16:01:09.135Z,11.33
2023-02-28T16:03:43.870Z,14.83
2023-02-28T16:06:35.681Z,14.60
2023-02-28T16:09:06.626Z,14.50
2023-02-28T16:11:37.319Z,14.90
2023-02-28T16:14:07.038Z,13.07
2023-02-28T16:16:45.696Z,9.63
2023-02-28T16:19:15.197Z,11.80
2023-02-28T16:21:44.537Z,18.10
2023-02-28T16:24:15.694Z,13.00
2023-02-28T16:26:49.594Z,14.03
2023-02-28T16:29:24.212Z,13.00
2023-02-28T16:31:56.051Z,15.33
2023-02-28T16:34:26.386Z,15.67
2023-02-28T16:36:56.382Z,17.90
2023-02-28T16:39:26.136Z,12.37
2023-02-28T16:41:56.149Z,13.43
2023-02-28T16:44:31.188Z,16.97
2023-02-28T16:47:03.662Z,14.13
2023-02-28T16:49:33.583Z,11.70
2023-02-28T16:52:03.466Z,13.87
2023-02-28T16:54:33.029Z,13.70
2023-02-28T16:57:02.990Z,12.10
2023-02-28T16:59:33.756Z,14.27
2023-02-28T17:02:11.746Z,15.27
2023-02-28T17:04:41.417Z,13.50
2023-02-28T17:07:17.536Z,15.70
2023-02-28T17:09:47.706Z,19.70
2023-02-28T17:12:17.696Z,20.60
2023-02-28T17:14:47.809Z,14.60
2023-02-28T17:17:22.787Z,16.97
2023-02-28T17:19:52.853Z,16.50
2023-02-28T17:22:22.811Z,15.60
2023-02-28T17:24:53.159Z,15.30
2023-02-28T17:27:23.114Z,16.77
2023-02-28T17:29:53.048Z,18.33
2023-02-28T17:32:25.286Z,17.07
2023-02-28T17:34:56.229Z,19.60
2023-02-28T17:37:26.149Z,15.10
2023-02-28T17:39:56.401Z,16.27
2023-02-28T17:42:26.681Z,16.10
2023-02-28T17:44:57.105Z,19.60
2023-02-28T17:47:29.375Z,17.23
2023-02-28T17:50:00.709Z,15.73
2023-02-28T17:52:30.937Z,23.93
2023-02-28T17:55:01.549Z,19.77
2023-02-28T17:57:31.077Z,18.10
2023-02-28T18:00:00.838Z,20.23
2023-02-28T18:02:42.976Z,17.93
2023-02-28T18:05:13.478Z,17.03
2023-02-28T18:07:43.514Z,17.37
2023-02-28T18:10:20.926Z,20.67
2023-02-28T18:13:01.895Z,17.27
2023-02-28T18:15:33.178Z,17.70
2023-02-28T18:18:04.802Z,16.97
2023-02-28T18:20:36.485Z,18.93
2023-02-28T18:23:06.648Z,14.97
2023-02-28T18:25:37.280Z,17.10
2023-02-28T18:28:08.912Z,18.10
2023-02-28T18:30:40.811Z,19.73
2023-02-28T18:33:15.146Z,20.03
2023-02-28T18:35:46.259Z,24.93
2023-02-28T18:38:19.544Z,19.10
2023-02-28T18:40:56.846Z,21.53
2023-02-28T18:43:27.499Z,23.83
2023-02-28T18:45:57.988Z,21.83
2023-02-28T18:48:33.066Z,23.50
2023-02-28T18:51:15.324Z,21.27
2023-02-28T18:53:47.711Z,22.47
2023-02-28T18:56:24.158Z,24.87
2023-02-28T18:58:57.016Z,30.93
2023-02-28T19:01:32.991Z,21.97
2023-02-28T19:04:07.888Z,24.13
2023-02-28T19:06:43.971Z,23.43
2023-02-28T19:09:22.288Z,25.30
2023-02-28T19:11:57.340Z,21.73
2023-02-28T19:14:33.925Z,21.33
2023-02-28T19:17:08.582Z,21.67
2023-02-28T19:19:41.157Z,21.03
2023-02-28T19:22:12.602Z,25.43
2023-02-28T19:24:45.136Z,22.40
2023-02-28T19:27:18.107Z,25.57
2023-02-28T19:29:51.278Z,27.97
2023-02-28T19:32:26.259Z,24.10
2023-02-28T19:34:59.354Z,22.97
2023-02-28T19:37:37.592Z,26.27
2023-02-28T19:40:14.387Z,24.17
2023-02-28T19:42:46.866Z,22.77
2023-02-28T19:45:20.363Z,27.07
2023-02-28T19:47:53.186Z,29.00
2023-02-28T19:50:27.231Z,22.93
2023-02-28T19:53:05.152Z,25.60
2023-02-28T19:55:37.536Z,30.77
2023-02-28T19:58:09.231Z,31.37
2023-02-28T20:00:40.484Z,34.43
2023-02-28T20:03:14.503Z,26.30
2023-02-28T20:05:49.042Z,21.33
2023-02-28T20:08:22.547Z,28.70
2023-02-28T20:10:57.351Z,21.53
2023-02-28T20:13:29.787Z,28.00
2023-02-28T20:16:03.029Z,24.17
2023-02-28T20:18:33.612Z,23.33
2023-02-28T20:21:07.399Z,26.20
2023-02-28T20:23:40.740Z,28.37
2023-02-28T20:26:13.068Z,23.37
2023-02-28T20:28:47.027Z,24.30
2023-02-28T20:31:21.790Z,22.77
2023-02-28T20:33:53.884Z,22.37
2023-02-28T20:36:27.309Z,21.10
2023-02-28T20:39:00.330Z,26.23
2023-02-28T20:41:32.275Z,24.97
2023-02-28T20:44:03.665Z,26.63
2023-02-28T20:46:35.889Z,26.23
2023-02-28T20:49:07.991Z,24.47
2023-02-28T20:51:44.111Z,28.80
2023-02-28T20:54:14.906Z,27.83
2023-02-28T20:56:46.352Z,30.93
2023-02-28T20:59:16.586Z,23.67
2023-02-28T21:01:46.713Z,24.87
2023-02-28T21:04:17.329Z,26.93
2023-02-28T21:06:52.436Z,27.67
2023-02-28T21:09:23.486Z,29.57
2023-02-28T21:11:56.019Z,29.00
2023-02-28T21:14:26.123Z,26.80
2023-02-28T21:16:56.610Z,28.20
2023-02-28T21:19:26.496Z,33.33
2023-02-28T21:21:58.903Z,37.80
2023-02-28T21:24:28.785Z,33.13
2023-02-28T21:27:00.433Z,31.53
2023-02-28T21:29:30.150Z,33.83
2023-02-28T21:32:00.351Z,36.87
2023-02-28T21:34:33.574Z,34.40
2023-02-28T21:37:06.657Z,35.23
2023-02-28T21:39:36.988Z,31.77
2023-02-28T21:42:06.958Z,36.83
2023-02-28T21:44:36.553Z,33.03
2023-02-28T21:47:05.877Z,39.50
2023-02-28T21:49:35.327Z,34.90
2023-02-28T21:52:06.478Z,37.43
2023-02-28T21:54:39.128Z,36.60
2023-02-28T21:57:09.307Z,34.00
2023-02-28T21:59:39.619Z,37.80
2023-02-28T22:02:11.309Z,38.63
2023-02-28T22:04:40.543Z,40.97
2023-02-28T22:07:11.220Z,38.03
2023-02-28T22:09:40.699Z,39.03
2023-02-28T22:12:10.437Z,40.77
2023-02-28T22:14:41.954Z,38.13
2023-02-28T22:17:11.305Z,40.23
2023-02-28T22:19:40.714Z,46.07
2023-02-28T22:22:11.435Z,43.63
2023-02-28T22:24:40.874Z,43.37
2023-02-28T22:27:10.232Z,45.03
2023-02-28T22:29:39.534Z,45.30
2023-02-28T22:32:11.403Z,46.10
2023-02-28T22:34:40.858Z,44.70
2023-02-28T22:37:11.686Z,43.50
2023-02-28T22:39:41.408Z,48.10
2023-02-28T22:42:11.251Z,41.73
2023-02-28T22:44:41.273Z,38.80
2023-02-28T22:47:10.657Z,45.47
2023-02-28T22:49:40.315Z,39.07
2023-02-28T22:52:11.521Z,43.03
2023-02-28T22:54:40.852Z,41.77
2023-02-28T22:57:10.178Z,43.60
2023-02-28T22:59:39.431Z,41.43
2023-02-28T23:02:08.704Z,41.93
2023-02-28T23:05:43.992Z,43.67
2023-02-28T23:08:46.775Z,42.90
2023-02-28T23:11:21.406Z,46.20
2023-02-28T23:13:59.693Z,45.67
2023-02-28T23:16:32.337Z,51.33
2023-02-28T23:19:04.806Z,47.80
2023-02-28T23:21:34.624Z,50.10
2023-02-28T23:24:10.765Z,52.10
2023-02-28T23:26:41.887Z,47.47
2023-02-28T23:29:12.041Z,53.43
2023-02-28T23:31:41.907Z,53.20
2023-02-28T23:34:11.342Z,53.00
2023-02-28T23:36:46.460Z,54.00
2023-02-28T23:39:18.876Z,47.67
2023-02-28T23:41:48.822Z,47.60
2023-02-28T23:44:18.733Z,54.37
2023-02-28T23:46:49.750Z,53.57
2023-02-28T23:49:21.177Z,56.53
2023-02-28T23:51:54.638Z,50.77
2023-02-28T23:54:25.674Z,50.07
2023-02-28T23:56:55.105Z,54.40
2023-02-28T23:59:24.533Z,54.83
