createdAt,value
2023-03-29T00:00:06.215Z,96521
2023-03-29T00:01:06.236Z,96521
2023-03-29T00:02:06.246Z,96524
2023-03-29T00:03:06.376Z,96524
2023-03-29T00:04:06.447Z,96524
2023-03-29T00:05:06.209Z,96524
2023-03-29T00:06:06.244Z,96520
2023-03-29T00:07:06.208Z,96520
2023-03-29T00:08:06.217Z,96518
2023-03-29T00:09:06.354Z,96517
2023-03-29T00:10:06.245Z,96517
2023-03-29T00:11:06.235Z,96526
2023-03-29T00:12:06.229Z,96524
2023-03-29T00:13:06.269Z,96528
2023-03-29T00:14:06.316Z,96526
2023-03-29T00:15:06.242Z,96529
2023-03-29T00:16:06.241Z,96529
2023-03-29T00:18:06.307Z,96542
2023-03-29T00:19:06.272Z,96542
2023-03-29T00:20:06.275Z,96552
2023-03-29T00:21:06.278Z,96560
2023-03-29T00:22:06.282Z,96564
2023-03-29T00:23:06.301Z,96564
2023-03-29T00:24:06.346Z,96557
2023-03-29T00:25:06.277Z,96557
2023-03-29T00:27:06.275Z,96568
2023-03-29T00:28:06.300Z,96558
2023-03-29T00:29:06.334Z,96542
2023-03-29T00:30:06.281Z,96535
2023-03-29T00:31:06.333Z,96535
2023-03-29T00:32:06.279Z,96519
2023-03-29T00:33:06.307Z,96513
2023-03-29T00:34:06.363Z,96507
2023-03-29T00:35:06.315Z,96502
2023-03-29T00:36:06.377Z,96498
2023-03-29T00:38:06.304Z,96487
2023-03-29T00:39:06.359Z,96485
2023-03-29T00:40:06.334Z,96485
2023-03-29T00:41:06.310Z,96486
2023-03-29T00:42:06.310Z,96481
2023-03-29T00:43:06.312Z,96479
2023-03-29T00:44:06.349Z,96471
2023-03-29T00:45:06.341Z,96471
2023-03-29T00:46:06.336Z,96474
2023-03-29T00:47:06.318Z,96478
2023-03-29T00:48:06.413Z,96475
2023-03-29T00:49:06.452Z,96475
2023-03-29T00:50:06.939Z,96475
2023-03-29T00:51:08.809Z,96470
2023-03-29T00:52:06.378Z,96462
2023-03-29T00:53:06.371Z,96467
2023-03-29T00:54:06.381Z,96471
2023-03-29T00:55:06.346Z,96471
2023-03-29T00:57:06.441Z,96473
2023-03-29T00:58:06.400Z,96472
2023-03-29T00:59:06.376Z,96476
2023-03-29T01:00:06.396Z,96468
2023-03-29T01:01:06.390Z,96474
2023-03-29T01:02:06.467Z,96474
2023-03-29T01:04:06.422Z,96474
2023-03-29T01:05:06.417Z,96475
2023-03-29T01:06:06.405Z,96477
2023-03-29T01:07:06.579Z,96471
2023-03-29T01:08:06.380Z,96473
2023-03-29T01:09:06.430Z,96468
2023-03-29T01:10:06.408Z,96468
2023-03-29T01:11:06.396Z,96467
2023-03-29T01:12:06.418Z,96466
2023-03-29T01:13:06.398Z,96465
2023-03-29T01:14:06.421Z,96464
2023-03-29T01:15:06.429Z,96466
2023-03-29T01:16:06.459Z,96466
2023-03-29T01:17:06.427Z,96472
2023-03-29T01:18:06.455Z,96472
2023-03-29T01:19:06.431Z,96467
2023-03-29T01:20:06.459Z,96460
2023-03-29T01:21:06.403Z,96460
2023-03-29T01:22:06.424Z,96453
2023-03-29T01:23:06.439Z,96451
2023-03-29T01:24:06.423Z,96450
2023-03-29T01:25:06.427Z,96450
2023-03-29T01:26:06.461Z,96448
2023-03-29T01:27:06.457Z,96449
2023-03-29T01:28:06.473Z,96447
2023-03-29T01:29:06.433Z,96450
2023-03-29T01:30:06.447Z,96448
2023-03-29T01:31:06.457Z,96448
2023-03-29T01:32:06.493Z,96445
2023-03-29T01:34:06.446Z,96444
2023-03-29T01:35:06.463Z,96444
2023-03-29T01:36:06.479Z,96443
2023-03-29T01:38:06.491Z,96440
2023-03-29T01:39:06.458Z,96440
2023-03-29T01:40:06.458Z,96435
2023-03-29T01:41:06.472Z,96435
2023-03-29T01:42:06.486Z,96434
2023-03-29T01:43:06.526Z,96432
2023-03-29T01:44:06.506Z,96429
2023-03-29T01:45:06.497Z,96420
2023-03-29T01:46:06.486Z,96424
2023-03-29T01:47:06.513Z,96421
2023-03-29T01:48:06.516Z,96421
2023-03-29T01:49:06.479Z,96421
2023-03-29T01:50:06.548Z,96420
2023-03-29T01:51:06.473Z,96425
2023-03-29T01:52:06.492Z,96422
2023-03-29T01:53:06.517Z,96426
2023-03-29T01:55:06.496Z,96428
2023-03-29T01:56:06.481Z,96427
2023-03-29T01:57:06.532Z,96423
2023-03-29T01:58:06.529Z,96428
2023-03-29T01:59:06.500Z,96428
2023-03-29T02:00:06.524Z,96434
2023-03-29T02:01:06.560Z,96438
2023-03-29T02:02:06.561Z,96439
2023-03-29T02:03:06.577Z,96437
2023-03-29T02:04:06.514Z,96437
2023-03-29T02:05:06.545Z,96437
2023-03-29T02:06:06.542Z,96432
2023-03-29T02:07:06.532Z,96427
2023-03-29T02:08:06.518Z,96425
2023-03-29T02:09:06.524Z,96422
2023-03-29T02:10:06.531Z,96422
2023-03-29T02:11:06.523Z,96419
2023-03-29T02:12:06.550Z,96419
2023-03-29T02:13:06.568Z,96419
2023-03-29T02:14:06.550Z,96419
2023-03-29T02:15:06.567Z,96417
2023-03-29T02:16:06.596Z,96416
2023-03-29T02:17:06.567Z,96418
2023-03-29T02:18:06.783Z,96420
2023-03-29T02:19:06.577Z,96420
2023-03-29T02:20:06.555Z,96418
2023-03-29T02:21:06.593Z,96410
2023-03-29T02:22:06.559Z,96410
2023-03-29T02:23:06.573Z,96410
2023-03-29T02:24:06.550Z,96410
2023-03-29T02:25:06.557Z,96408
2023-03-29T02:26:06.632Z,96407
2023-03-29T02:27:06.591Z,96408
2023-03-29T02:28:06.581Z,96409
2023-03-29T02:29:06.630Z,96410
2023-03-29T02:30:06.587Z,96406
2023-03-29T02:33:06.665Z,96408
2023-03-29T02:35:06.638Z,96397
2023-03-29T02:36:06.625Z,96397
2023-03-29T02:37:06.642Z,96397
2023-03-29T02:38:06.619Z,96394
2023-03-29T02:39:06.630Z,96388
2023-03-29T02:40:06.592Z,96392
2023-03-29T02:41:06.631Z,96396
2023-03-29T02:42:06.608Z,96398
2023-03-29T02:44:06.618Z,96406
2023-03-29T02:45:06.607Z,96402
2023-03-29T02:47:06.623Z,96400
2023-03-29T02:51:06.681Z,96409
2023-03-29T02:52:06.663Z,96410
2023-03-29T02:53:06.675Z,96411
2023-03-29T02:54:06.676Z,96411
2023-03-29T02:56:06.649Z,96404
2023-03-29T02:57:06.713Z,96404
2023-03-29T02:58:06.655Z,96405
2023-03-29T02:59:06.694Z,96406
2023-03-29T03:00:06.703Z,96406
2023-03-29T03:01:06.665Z,96409
2023-03-29T03:02:06.706Z,96406
2023-03-29T03:03:06.691Z,96406
2023-03-29T03:04:06.759Z,96396
2023-03-29T03:05:06.680Z,96394
2023-03-29T03:07:06.675Z,96387
2023-03-29T03:08:06.679Z,96387
2023-03-29T03:11:06.725Z,96393
2023-03-29T03:12:06.721Z,96397
2023-03-29T03:13:06.694Z,96403
2023-03-29T03:14:06.698Z,96411
2023-03-29T03:16:06.713Z,96409
2023-03-29T03:17:06.713Z,96410
2023-03-29T03:18:06.753Z,96409
2023-03-29T03:19:06.717Z,96404
2023-03-29T03:20:06.719Z,96401
2023-03-29T03:21:06.682Z,96401
2023-03-29T03:22:06.702Z,96399
2023-03-29T03:23:06.745Z,96392
2023-03-29T03:24:06.703Z,96392
2023-03-29T03:25:06.703Z,96401
2023-03-29T03:27:06.701Z,96398
2023-03-29T03:28:06.785Z,96407
2023-03-29T03:29:06.711Z,96409
2023-03-29T03:30:06.717Z,96409
2023-03-29T03:31:06.734Z,96405
2023-03-29T03:32:06.844Z,96405
2023-03-29T03:33:06.841Z,96401
2023-03-29T03:34:06.741Z,96400
2023-03-29T03:35:06.736Z,96392
2023-03-29T03:36:06.826Z,96392
2023-03-29T03:37:06.729Z,96386
2023-03-29T03:38:06.739Z,96386
2023-03-29T03:39:06.751Z,96382
2023-03-29T03:40:06.750Z,96388
2023-03-29T03:41:06.755Z,96388
2023-03-29T03:42:08.382Z,96390
2023-03-29T03:43:06.793Z,96401
2023-03-29T03:45:06.755Z,96392
2023-03-29T03:46:06.825Z,96385
2023-03-29T03:50:06.801Z,96395
2023-03-29T03:53:06.780Z,96393
2023-03-29T03:54:06.806Z,96391
2023-03-29T03:55:06.783Z,96386
2023-03-29T03:56:06.812Z,96384
2023-03-29T03:57:06.876Z,96381
2023-03-29T03:58:06.801Z,96373
2023-03-29T03:59:06.824Z,96382
2023-03-29T04:00:06.796Z,96385
2023-03-29T04:01:06.824Z,96384
2023-03-29T04:02:06.914Z,96376
2023-03-29T04:03:06.965Z,96386
2023-03-29T04:04:06.886Z,96392
2023-03-29T04:05:06.841Z,96398
2023-03-29T04:06:06.839Z,96409
2023-03-29T04:07:06.833Z,96409
2023-03-29T04:08:06.849Z,96397
2023-03-29T04:09:06.865Z,96390
2023-03-29T04:10:06.827Z,96400
2023-03-29T04:11:06.837Z,96392
2023-03-29T04:13:06.859Z,96392
2023-03-29T04:14:06.818Z,96392
2023-03-29T04:15:06.847Z,96387
2023-03-29T04:16:06.992Z,96387
2023-03-29T04:17:06.870Z,96394
2023-03-29T04:18:06.979Z,96396
2023-03-29T04:19:06.833Z,96397
2023-03-29T04:20:06.869Z,96396
2023-03-29T04:21:06.843Z,96393
2023-03-29T04:22:06.846Z,96391
2023-03-29T04:23:06.882Z,96395
2023-03-29T04:24:06.879Z,96400
2023-03-29T04:25:06.880Z,96403
2023-03-29T04:27:06.905Z,96399
2023-03-29T04:28:06.887Z,96399
2023-03-29T04:29:06.889Z,96400
2023-03-29T04:30:06.886Z,96397
2023-03-29T04:31:06.908Z,96390
2023-03-29T04:32:06.894Z,96389
2023-03-29T04:33:06.945Z,96386
2023-03-29T04:34:06.901Z,96383
2023-03-29T04:35:06.933Z,96380
2023-03-29T04:36:06.923Z,96380
2023-03-29T04:37:06.887Z,96378
2023-03-29T04:38:06.912Z,96371
2023-03-29T04:39:06.911Z,96372
2023-03-29T04:40:06.957Z,96367
2023-03-29T04:42:06.928Z,96379
2023-03-29T04:43:06.922Z,96379
2023-03-29T04:44:06.936Z,96383
2023-03-29T04:45:07.154Z,96379
2023-03-29T04:46:06.982Z,96378
2023-03-29T04:47:06.906Z,96378
2023-03-29T04:48:07.114Z,96379
2023-03-29T04:49:06.936Z,96379
2023-03-29T04:50:06.942Z,96371
2023-03-29T04:51:06.955Z,96375
2023-03-29T04:52:06.946Z,96373
2023-03-29T04:53:06.964Z,96375
2023-03-29T04:54:06.968Z,96382
2023-03-29T04:55:06.925Z,96384
2023-03-29T04:56:06.962Z,96384
2023-03-29T04:57:07.007Z,96369
2023-03-29T04:58:06.957Z,96371
2023-03-29T05:00:06.960Z,96375
2023-03-29T05:01:07.005Z,96377
2023-03-29T05:04:06.997Z,96372
2023-03-29T05:05:06.985Z,96370
2023-03-29T05:06:07.318Z,96382
2023-03-29T05:07:06.977Z,96390
2023-03-29T05:08:06.952Z,96390
2023-03-29T05:09:06.970Z,96400
2023-03-29T05:11:06.989Z,96371
2023-03-29T05:12:07.000Z,96363
2023-03-29T05:13:06.997Z,96357
2023-03-29T05:14:07.194Z,96356
2023-03-29T05:15:07.123Z,96347
2023-03-29T05:16:07.151Z,96349
2023-03-29T05:17:07.174Z,96349
2023-03-29T05:18:07.203Z,96344
2023-03-29T05:19:07.156Z,96350
2023-03-29T05:21:07.175Z,96360
2023-03-29T05:22:07.022Z,96362
2023-03-29T05:23:07.022Z,96368
2023-03-29T05:24:07.060Z,96368
2023-03-29T05:25:06.997Z,96370
2023-03-29T05:26:07.043Z,96372
2023-03-29T05:27:07.075Z,96378
2023-03-29T05:28:07.020Z,96385
2023-03-29T05:29:07.050Z,96383
2023-03-29T05:30:07.051Z,96383
2023-03-29T05:31:07.075Z,96386
2023-03-29T05:32:07.207Z,96388
2023-03-29T05:33:07.116Z,96388
2023-03-29T05:38:07.029Z,96388
2023-03-29T05:39:07.116Z,96382
2023-03-29T05:40:07.044Z,96382
2023-03-29T05:41:07.038Z,96377
2023-03-29T05:42:07.078Z,96381
2023-03-29T05:43:07.064Z,96382
2023-03-29T05:44:07.175Z,96380
2023-03-29T05:46:07.137Z,96384
2023-03-29T05:48:07.135Z,96378
2023-03-29T05:51:07.192Z,96370
2023-03-29T05:52:07.138Z,96371
2023-03-29T05:53:07.092Z,96369
2023-03-29T05:54:07.103Z,96372
2023-03-29T05:55:07.121Z,96371
2023-03-29T05:56:07.112Z,96373
2023-03-29T05:57:07.157Z,96372
2023-03-29T05:58:07.117Z,96375
2023-03-29T05:59:07.124Z,96367
2023-03-29T06:00:07.173Z,96371
2023-03-29T06:01:07.148Z,96375
2023-03-29T06:03:17.590Z,96373
2023-03-29T06:04:07.153Z,96371
2023-03-29T06:05:07.218Z,96372
2023-03-29T06:06:07.128Z,96375
2023-03-29T06:07:07.151Z,96383
2023-03-29T06:08:07.104Z,96383
2023-03-29T06:09:07.111Z,96384
2023-03-29T06:10:07.146Z,96385
2023-03-29T06:11:07.356Z,96391
2023-03-29T06:13:07.146Z,96390
2023-03-29T06:14:07.149Z,96391
2023-03-29T06:15:07.168Z,96387
2023-03-29T06:18:07.254Z,96378
2023-03-29T06:19:07.170Z,96384
2023-03-29T06:20:07.177Z,96381
2023-03-29T06:21:07.167Z,96381
2023-03-29T06:22:07.202Z,96379
2023-03-29T06:23:07.159Z,96383
2023-03-29T06:24:07.170Z,96384
2023-03-29T06:25:07.212Z,96382
2023-03-29T06:26:07.207Z,96386
2023-03-29T06:27:07.176Z,96381
2023-03-29T06:28:07.148Z,96381
2023-03-29T06:29:07.198Z,96391
2023-03-29T06:30:07.183Z,96392
2023-03-29T06:31:07.379Z,96396
2023-03-29T06:32:07.167Z,96397
2023-03-29T06:33:07.276Z,96393
2023-03-29T06:34:07.172Z,96389
2023-03-29T06:35:07.204Z,96393
2023-03-29T06:36:07.236Z,96393
2023-03-29T06:37:07.221Z,96391
2023-03-29T06:38:07.223Z,96390
2023-03-29T06:39:07.191Z,96388
2023-03-29T06:40:07.287Z,96382
2023-03-29T06:41:07.245Z,96385
2023-03-29T06:42:20.005Z,96393
2023-03-29T06:43:07.275Z,96384
2023-03-29T06:44:07.239Z,96388
2023-03-29T06:45:07.230Z,96399
2023-03-29T06:46:07.264Z,96398
2023-03-29T06:47:07.217Z,96398
2023-03-29T06:48:07.300Z,96395
2023-03-29T06:49:07.253Z,96398
2023-03-29T06:50:07.210Z,96398
2023-03-29T06:51:07.255Z,96398
2023-03-29T06:52:07.269Z,96404
2023-03-29T06:54:07.262Z,96401
2023-03-29T06:55:07.260Z,96403
2023-03-29T06:56:07.235Z,96395
2023-03-29T06:57:07.377Z,96395
2023-03-29T06:58:07.299Z,96405
2023-03-29T06:59:07.286Z,96399
2023-03-29T07:00:07.260Z,96409
2023-03-29T07:01:07.255Z,96405
2023-03-29T07:02:07.355Z,96411
2023-03-29T07:03:07.382Z,96398
2023-03-29T07:04:07.265Z,96400
2023-03-29T07:05:07.239Z,96409
2023-03-29T07:06:07.250Z,96395
2023-03-29T07:07:07.289Z,96400
2023-03-29T07:08:07.289Z,96404
2023-03-29T07:09:07.277Z,96405
2023-03-29T07:10:07.308Z,96405
2023-03-29T07:11:07.282Z,96401
2023-03-29T07:12:07.306Z,96407
2023-03-29T07:13:07.329Z,96407
2023-03-29T07:14:07.321Z,96396
2023-03-29T07:15:07.287Z,96399
2023-03-29T07:16:07.334Z,96410
2023-03-29T07:17:07.278Z,96408
2023-03-29T07:18:07.378Z,96414
2023-03-29T07:19:07.329Z,96409
2023-03-29T07:20:07.311Z,96407
2023-03-29T07:21:07.328Z,96408
2023-03-29T07:22:07.299Z,96405
2023-03-29T07:23:07.366Z,96407
2023-03-29T07:24:07.328Z,96408
2023-03-29T07:25:07.309Z,96409
2023-03-29T07:26:07.302Z,96406
2023-03-29T07:27:07.322Z,96410
2023-03-29T07:28:07.350Z,96411
2023-03-29T07:29:07.353Z,96418
2023-03-29T07:30:07.333Z,96421
2023-03-29T07:31:07.342Z,96423
2023-03-29T07:32:07.365Z,96423
2023-03-29T07:33:07.439Z,96432
2023-03-29T07:34:07.356Z,96437
2023-03-29T07:35:07.364Z,96431
2023-03-29T07:36:07.414Z,96435
2023-03-29T07:37:07.381Z,96439
2023-03-29T07:38:07.329Z,96439
2023-03-29T07:39:07.332Z,96447
2023-03-29T07:40:07.358Z,96446
2023-03-29T07:41:07.391Z,96446
2023-03-29T07:42:07.360Z,96448
2023-03-29T07:43:07.348Z,96448
2023-03-29T07:44:07.360Z,96447
2023-03-29T07:47:07.359Z,96445
2023-03-29T07:48:07.439Z,96446
2023-03-29T07:49:07.396Z,96450
2023-03-29T07:50:07.377Z,96445
2023-03-29T07:51:07.359Z,96440
2023-03-29T07:52:07.452Z,96437
2023-03-29T07:53:07.384Z,96437
2023-03-29T07:55:07.452Z,96437
2023-03-29T07:56:07.388Z,96437
2023-03-29T07:57:07.441Z,96434
2023-03-29T07:58:07.412Z,96431
2023-03-29T07:59:07.421Z,96432
2023-03-29T08:00:07.396Z,96427
2023-03-29T08:01:07.441Z,96426
2023-03-29T08:02:07.385Z,96426
2023-03-29T08:03:07.597Z,96425
2023-03-29T08:04:07.545Z,96431
2023-03-29T08:05:07.423Z,96431
2023-03-29T08:06:07.421Z,96438
2023-03-29T08:07:07.431Z,96439
2023-03-29T08:08:07.409Z,96436
2023-03-29T08:09:07.409Z,96444
2023-03-29T08:10:07.403Z,96443
2023-03-29T08:11:08.533Z,96445
2023-03-29T08:12:07.439Z,96449
2023-03-29T08:13:07.482Z,96452
2023-03-29T08:14:07.476Z,96456
2023-03-29T08:15:07.474Z,96462
2023-03-29T08:16:07.443Z,96462
2023-03-29T08:17:07.589Z,96463
2023-03-29T08:18:07.630Z,96461
2023-03-29T08:19:07.462Z,96460
2023-03-29T08:20:07.449Z,96458
2023-03-29T08:21:07.477Z,96459
2023-03-29T08:23:07.463Z,96463
2023-03-29T08:24:07.456Z,96463
2023-03-29T08:26:07.504Z,96460
2023-03-29T08:27:07.506Z,96460
2023-03-29T08:28:07.502Z,96466
2023-03-29T08:29:07.461Z,96464
2023-03-29T08:30:07.494Z,96467
2023-03-29T08:31:07.532Z,96464
2023-03-29T08:32:07.490Z,96464
2023-03-29T08:33:07.518Z,96459
2023-03-29T08:34:07.505Z,96465
2023-03-29T08:35:07.507Z,96463
2023-03-29T08:36:07.509Z,96464
2023-03-29T08:37:07.486Z,96464
2023-03-29T08:38:07.519Z,96455
2023-03-29T08:39:07.504Z,96462
2023-03-29T08:40:07.543Z,96460
2023-03-29T08:41:07.521Z,96454
2023-03-29T08:42:07.527Z,96456
2023-03-29T08:43:07.523Z,96454
2023-03-29T08:44:07.534Z,96446
2023-03-29T08:45:07.536Z,96447
2023-03-29T08:46:07.590Z,96456
2023-03-29T08:47:07.517Z,96445
2023-03-29T08:48:07.573Z,96445
2023-03-29T08:49:07.551Z,96448
2023-03-29T08:50:07.518Z,96453
2023-03-29T08:51:09.825Z,96457
2023-03-29T08:52:07.582Z,96453
2023-03-29T08:53:07.541Z,96452
2023-03-29T08:54:07.549Z,96455
2023-03-29T08:55:07.602Z,96461
2023-03-29T08:56:07.563Z,96457
2023-03-29T08:57:07.628Z,96463
2023-03-29T08:59:07.552Z,96467
2023-03-29T09:00:07.599Z,96458
2023-03-29T09:01:07.585Z,96458
2023-03-29T09:02:07.620Z,96463
2023-03-29T09:03:07.700Z,96460
2023-03-29T09:04:07.580Z,96460
2023-03-29T09:05:07.538Z,96460
2023-03-29T09:06:07.558Z,96463
2023-03-29T09:07:07.576Z,96464
2023-03-29T09:08:07.564Z,96461
2023-03-29T09:09:07.556Z,96458
2023-03-29T09:10:07.602Z,96459
2023-03-29T09:11:07.570Z,96458
2023-03-29T09:12:07.589Z,96454
2023-03-29T09:13:07.630Z,96455
2023-03-29T09:14:07.599Z,96452
2023-03-29T09:15:07.610Z,96450
2023-03-29T09:16:07.692Z,96450
2023-03-29T09:17:07.611Z,96449
2023-03-29T09:18:07.650Z,96448
2023-03-29T09:19:07.626Z,96448
2023-03-29T09:20:07.584Z,96446
2023-03-29T09:21:07.617Z,96441
2023-03-29T09:22:07.592Z,96445
2023-03-29T09:23:07.651Z,96441
2023-03-29T09:24:07.621Z,96441
2023-03-29T09:25:07.593Z,96441
2023-03-29T09:26:07.614Z,96437
2023-03-29T09:27:07.613Z,96437
2023-03-29T09:28:07.648Z,96440
2023-03-29T09:29:09.538Z,96446
2023-03-29T09:30:07.608Z,96449
2023-03-29T09:31:07.799Z,96444
2023-03-29T09:32:07.750Z,96437
2023-03-29T09:33:07.671Z,96442
2023-03-29T09:34:07.596Z,96442
2023-03-29T09:35:07.638Z,96439
2023-03-29T09:36:07.639Z,96441
2023-03-29T09:37:07.632Z,96440
2023-03-29T09:38:07.622Z,96441
2023-03-29T09:39:07.630Z,96441
2023-03-29T09:41:07.662Z,96449
2023-03-29T09:42:07.675Z,96449
2023-03-29T09:43:07.703Z,96445
2023-03-29T09:44:10.759Z,96448
2023-03-29T09:45:07.662Z,96446
2023-03-29T09:46:07.794Z,96449
2023-03-29T09:47:07.681Z,96448
2023-03-29T09:48:07.746Z,96446
2023-03-29T09:49:07.696Z,96446
2023-03-29T09:50:16.665Z,96442
2023-03-29T09:51:07.718Z,96438
2023-03-29T09:52:07.692Z,96439
2023-03-29T09:53:07.701Z,96439
2023-03-29T09:54:07.807Z,96439
2023-03-29T09:56:07.734Z,96443
2023-03-29T09:57:07.745Z,96443
2023-03-29T10:00:07.723Z,96438
2023-03-29T10:01:07.760Z,96432
2023-03-29T10:02:07.719Z,96432
2023-03-29T10:03:10.147Z,96433
2023-03-29T10:04:07.839Z,96433
2023-03-29T10:05:07.780Z,96435
2023-03-29T10:06:07.712Z,96431
2023-03-29T10:07:07.708Z,96428
2023-03-29T10:08:07.726Z,96426
2023-03-29T10:09:07.748Z,96433
2023-03-29T10:10:07.719Z,96432
2023-03-29T10:11:07.716Z,96431
2023-03-29T10:12:07.712Z,96428
2023-03-29T10:13:07.756Z,96428
2023-03-29T10:14:07.793Z,96426
2023-03-29T10:15:11.795Z,96430
2023-03-29T10:16:07.843Z,96430
2023-03-29T10:17:07.739Z,96434
2023-03-29T10:18:07.800Z,96428
2023-03-29T10:19:07.796Z,96428
2023-03-29T10:20:09.605Z,96429
2023-03-29T10:21:07.771Z,96431
2023-03-29T10:22:07.736Z,96431
2023-03-29T10:23:07.774Z,96431
2023-03-29T10:24:07.784Z,96432
2023-03-29T10:25:07.743Z,96432
2023-03-29T10:26:07.780Z,96430
2023-03-29T10:27:07.796Z,96437
2023-03-29T10:28:07.766Z,96435
2023-03-29T10:29:07.788Z,96434
2023-03-29T10:30:07.820Z,96434
2023-03-29T10:31:07.786Z,96436
2023-03-29T10:32:07.811Z,96434
2023-03-29T10:33:07.895Z,96426
2023-03-29T10:34:07.783Z,96426
2023-03-29T10:35:07.800Z,96421
2023-03-29T10:36:07.868Z,96421
2023-03-29T10:37:07.833Z,96424
2023-03-29T10:38:07.862Z,96414
2023-03-29T10:39:07.784Z,96416
2023-03-29T10:40:07.779Z,96416
2023-03-29T10:41:07.795Z,96418
2023-03-29T10:43:07.834Z,96409
2023-03-29T10:44:07.848Z,96410
2023-03-29T10:45:07.813Z,96403
2023-03-29T10:46:07.907Z,96405
2023-03-29T10:47:07.863Z,96402
2023-03-29T10:48:07.937Z,96400
2023-03-29T10:49:07.808Z,96403
2023-03-29T10:50:07.835Z,96407
2023-03-29T10:51:07.837Z,96402
2023-03-29T10:52:07.875Z,96408
2023-03-29T10:53:07.897Z,96403
2023-03-29T10:54:07.841Z,96403
2023-03-29T10:55:07.840Z,96399
2023-03-29T10:56:07.875Z,96400
2023-03-29T10:57:07.880Z,96404
2023-03-29T10:58:07.859Z,96404
2023-03-29T10:59:07.854Z,96401
2023-03-29T11:00:07.846Z,96402
2023-03-29T11:01:07.910Z,96402
2023-03-29T11:02:07.949Z,96406
2023-03-29T11:03:08.020Z,96406
2023-03-29T11:04:07.975Z,96399
2023-03-29T11:05:07.861Z,96403
2023-03-29T11:06:07.890Z,96405
2023-03-29T11:07:07.898Z,96404
2023-03-29T11:08:07.864Z,96403
2023-03-29T11:09:07.876Z,96403
2023-03-29T11:10:07.903Z,96389
2023-03-29T11:11:07.871Z,96388
2023-03-29T11:12:15.522Z,96386
2023-03-29T11:13:07.889Z,96386
2023-03-29T11:14:07.910Z,96378
2023-03-29T11:15:07.936Z,96377
2023-03-29T11:16:07.927Z,96382
2023-03-29T11:17:07.879Z,96384
2023-03-29T11:18:07.931Z,96379
2023-03-29T11:19:07.898Z,96377
2023-03-29T11:20:07.960Z,96377
2023-03-29T11:21:10.656Z,96377
2023-03-29T11:22:07.882Z,96375
2023-03-29T11:23:07.892Z,96382
2023-03-29T11:24:07.922Z,96370
2023-03-29T11:25:07.968Z,96368
2023-03-29T11:26:07.916Z,96368
2023-03-29T11:27:07.930Z,96363
2023-03-29T11:28:07.938Z,96366
2023-03-29T11:29:07.919Z,96368
2023-03-29T11:30:07.954Z,96363
2023-03-29T11:31:08.006Z,96363
2023-03-29T11:32:07.938Z,96366
2023-03-29T11:33:07.933Z,96366
2023-03-29T11:34:07.924Z,96363
2023-03-29T11:35:07.949Z,96363
2023-03-29T11:36:07.990Z,96368
2023-03-29T11:37:07.937Z,96367
2023-03-29T11:38:07.966Z,96370
2023-03-29T11:39:07.937Z,96365
2023-03-29T11:40:07.978Z,96366
2023-03-29T11:41:07.940Z,96366
2023-03-29T11:42:07.983Z,96357
2023-03-29T11:43:07.941Z,96362
2023-03-29T11:44:07.952Z,96354
2023-03-29T11:45:07.947Z,96353
2023-03-29T11:46:08.029Z,96353
2023-03-29T11:47:07.973Z,96356
2023-03-29T11:48:08.038Z,96354
2023-03-29T11:49:07.979Z,96358
2023-03-29T11:50:07.967Z,96359
2023-03-29T11:51:07.972Z,96356
2023-03-29T11:52:07.978Z,96349
2023-03-29T11:53:08.023Z,96346
2023-03-29T11:54:08.021Z,96346
2023-03-29T11:55:07.995Z,96349
2023-03-29T11:57:08.042Z,96351
2023-03-29T11:58:08.019Z,96351
2023-03-29T11:59:07.993Z,96352
2023-03-29T12:00:07.985Z,96350
2023-03-29T12:01:08.050Z,96351
2023-03-29T12:02:08.019Z,96343
2023-03-29T12:03:08.209Z,96347
2023-03-29T12:04:08.061Z,96351
2023-03-29T12:05:08.037Z,96352
2023-03-29T12:06:08.008Z,96351
2023-03-29T12:07:08.043Z,96344
2023-03-29T12:08:08.041Z,96339
2023-03-29T12:09:08.006Z,96342
2023-03-29T12:10:08.051Z,96344
2023-03-29T12:11:08.050Z,96353
2023-03-29T12:12:08.015Z,96347
2023-03-29T12:13:08.005Z,96350
2023-03-29T12:14:08.023Z,96350
2023-03-29T12:15:08.041Z,96349
2023-03-29T12:16:08.089Z,96349
2023-03-29T12:17:08.064Z,96347
2023-03-29T12:18:08.102Z,96345
2023-03-29T12:19:08.052Z,96342
2023-03-29T12:20:08.116Z,96342
2023-03-29T12:21:08.181Z,96336
2023-03-29T12:22:08.059Z,96337
2023-03-29T12:23:08.081Z,96338
2023-03-29T12:24:08.061Z,96338
2023-03-29T12:25:09.714Z,96338
2023-03-29T12:26:08.099Z,96342
2023-03-29T12:27:08.059Z,96338
2023-03-29T12:28:08.061Z,96346
2023-03-29T12:29:08.103Z,96344
2023-03-29T12:30:08.118Z,96344
2023-03-29T12:31:08.097Z,96339
2023-03-29T12:32:08.132Z,96343
2023-03-29T12:33:08.154Z,96347
2023-03-29T12:34:08.083Z,96340
2023-03-29T12:35:08.067Z,96340
2023-03-29T12:36:08.121Z,96338
2023-03-29T12:37:08.166Z,96331
2023-03-29T12:38:08.093Z,96322
2023-03-29T12:39:08.107Z,96317
2023-03-29T12:40:08.196Z,96321
2023-03-29T12:41:08.118Z,96320
2023-03-29T12:42:08.210Z,96322
2023-03-29T12:43:08.090Z,96317
2023-03-29T12:44:10.662Z,96318
2023-03-29T12:45:08.142Z,96316
2023-03-29T12:46:08.278Z,96318
2023-03-29T12:47:08.114Z,96316
2023-03-29T12:48:08.190Z,96313
2023-03-29T12:49:08.136Z,96317
2023-03-29T12:50:08.265Z,96308
2023-03-29T12:51:08.145Z,96309
2023-03-29T12:52:08.119Z,96307
2023-03-29T12:53:08.179Z,96311
2023-03-29T12:54:08.175Z,96311
2023-03-29T12:55:08.171Z,96312
2023-03-29T12:56:08.168Z,96311
2023-03-29T12:57:08.167Z,96311
2023-03-29T12:58:08.181Z,96306
2023-03-29T12:59:08.196Z,96301
2023-03-29T13:00:08.200Z,96297
2023-03-29T13:01:08.268Z,96296
2023-03-29T13:02:08.213Z,96295
2023-03-29T13:03:08.236Z,96293
2023-03-29T13:04:08.186Z,96296
2023-03-29T13:05:08.234Z,96291
2023-03-29T13:06:08.151Z,96291
2023-03-29T13:07:08.160Z,96294
2023-03-29T13:08:08.222Z,96296
2023-03-29T13:09:08.164Z,96292
2023-03-29T13:10:08.296Z,96294
2023-03-29T13:11:08.194Z,96298
2023-03-29T13:12:08.202Z,96294
2023-03-29T13:13:08.178Z,96289
2023-03-29T13:14:08.182Z,96291
2023-03-29T13:15:08.203Z,96291
2023-03-29T13:16:08.277Z,96285
2023-03-29T13:17:18.467Z,96292
2023-03-29T13:18:10.956Z,96283
2023-03-29T13:19:08.229Z,96291
2023-03-29T13:20:08.216Z,96289
2023-03-29T13:21:08.261Z,96294
2023-03-29T13:22:08.247Z,96290
2023-03-29T13:23:08.225Z,96293
2023-03-29T13:24:08.239Z,96291
2023-03-29T13:25:08.220Z,96293
2023-03-29T13:26:08.208Z,96286
2023-03-29T13:27:08.304Z,96286
2023-03-29T13:28:08.212Z,96277
2023-03-29T13:29:08.266Z,96280
2023-03-29T13:30:08.258Z,96269
2023-03-29T13:31:08.320Z,96277
2023-03-29T13:32:08.228Z,96275
2023-03-29T13:33:08.338Z,96276
2023-03-29T13:34:08.303Z,96276
2023-03-29T13:35:08.240Z,96269
2023-03-29T13:36:08.385Z,96267
2023-03-29T13:38:08.296Z,96273
2023-03-29T13:39:08.327Z,96273
2023-03-29T13:40:08.285Z,96268
2023-03-29T13:41:08.246Z,96270
2023-03-29T13:42:08.249Z,96270
2023-03-29T13:43:08.255Z,96269
2023-03-29T13:44:08.776Z,96261
2023-03-29T13:45:08.268Z,96261
2023-03-29T13:46:08.360Z,96267
2023-03-29T13:47:08.289Z,96257
2023-03-29T13:48:08.341Z,96253
2023-03-29T13:49:08.357Z,96262
2023-03-29T13:50:08.335Z,96267
2023-03-29T13:51:08.375Z,96267
2023-03-29T13:52:08.337Z,96269
2023-03-29T13:53:08.300Z,96267
2023-03-29T13:54:08.354Z,96265