createdAt,value
2017-09-12T00:01:37.941Z,75.27
2017-09-12T00:04:05.501Z,75.28
2017-09-12T00:06:33.060Z,75.17
2017-09-12T00:09:00.668Z,75.18
2017-09-12T00:11:28.223Z,75.14
2017-09-12T00:13:55.787Z,75.96
2017-09-12T00:16:24.073Z,75.93
2017-09-12T00:18:51.617Z,76.06
2017-09-12T00:21:19.187Z,76.89
2017-09-12T00:23:46.776Z,76.98
2017-09-12T00:26:14.344Z,76.71
2017-09-12T00:28:41.946Z,76.71
2017-09-12T00:31:09.511Z,76.94
2017-09-12T00:33:37.115Z,76.97
2017-09-12T00:36:04.715Z,77.27
2017-09-12T00:38:32.272Z,77.09
2017-09-12T00:40:59.845Z,77.44
2017-09-12T00:43:27.408Z,77.22
2017-09-12T00:45:54.983Z,77.40
2017-09-12T00:48:22.591Z,77.73
2017-09-12T00:50:50.143Z,77.27
2017-09-12T00:53:17.697Z,77.51
2017-09-12T00:55:45.304Z,77.87
2017-09-12T00:58:12.859Z,77.74
2017-09-12T01:00:40.695Z,78.19
2017-09-12T01:03:08.259Z,77.93
2017-09-12T01:05:35.848Z,77.74
2017-09-12T01:08:03.426Z,77.20
2017-09-12T01:10:31.410Z,77.23
2017-09-12T01:13:00.100Z,77.11
2017-09-12T01:15:27.745Z,77.43
2017-09-12T01:17:55.304Z,78.04
2017-09-12T01:20:22.905Z,78.30
2017-09-12T01:22:50.470Z,77.57
2017-09-12T01:25:18.357Z,77.47
2017-09-12T01:27:45.910Z,77.83
2017-09-12T01:30:13.471Z,78.19
2017-09-12T01:32:41.040Z,78.47
2017-09-12T01:35:08.590Z,78.94
2017-09-12T01:37:36.448Z,78.41
2017-09-12T01:40:04.401Z,79.37
2017-09-12T01:42:31.956Z,79.65
2017-09-12T01:44:59.551Z,80.26
2017-09-12T01:47:27.117Z,79.91
2017-09-12T01:49:54.979Z,80.69
2017-09-12T01:52:22.532Z,80.93
2017-09-12T01:54:50.087Z,80.93
2017-09-12T01:57:17.943Z,80.48
2017-09-12T01:59:45.506Z,80.56
2017-09-12T02:02:13.076Z,80.29
2017-09-12T02:04:40.650Z,80.57
2017-09-12T02:07:08.188Z,79.54
2017-09-12T02:09:36.230Z,79.53
2017-09-12T02:12:03.802Z,80.10
2017-09-12T02:14:31.643Z,80.90
2017-09-12T02:16:59.220Z,81.81
2017-09-12T02:19:26.760Z,81.83
2017-09-12T02:21:54.343Z,80.32
2017-09-12T02:24:21.943Z,80.51
2017-09-12T02:26:49.537Z,81.37
2017-09-12T02:29:17.124Z,81.20
2017-09-12T02:31:44.946Z,81.91
2017-09-12T02:34:12.515Z,81.36
2017-09-12T02:36:40.077Z,82.04
2017-09-12T02:39:07.878Z,81.92
2017-09-12T02:41:35.448Z,81.73
2017-09-12T02:44:03.291Z,82.27
2017-09-12T02:46:30.848Z,82.32
2017-09-12T02:48:58.478Z,82.33
2017-09-12T02:51:26.052Z,83.19
2017-09-12T02:53:53.625Z,82.41
2017-09-12T02:56:21.566Z,82.98
2017-09-12T02:58:49.125Z,82.89
2017-09-12T03:01:16.707Z,82.65
2017-09-12T03:03:44.409Z,82.27
2017-09-12T03:06:11.957Z,82.88
2017-09-12T03:08:40.556Z,82.84
2017-09-12T03:11:08.197Z,82.99
2017-09-12T03:13:36.714Z,82.85
2017-09-12T03:16:04.311Z,83.14
2017-09-12T03:18:31.906Z,82.34
2017-09-12T03:20:59.770Z,82.57
2017-09-12T03:23:27.335Z,82.37
2017-09-12T03:25:54.904Z,82.46
2017-09-12T03:28:22.500Z,82.30
2017-09-12T03:30:50.066Z,82.05
2017-09-12T03:33:17.909Z,81.50
2017-09-12T03:35:45.464Z,81.63
2017-09-12T03:38:13.018Z,80.23
2017-09-12T03:40:40.681Z,79.96
2017-09-12T03:43:08.241Z,79.67
2017-09-12T03:45:36.114Z,79.84
2017-09-12T03:48:03.668Z,80.86
2017-09-12T03:50:31.221Z,81.47
2017-09-12T03:52:58.792Z,81.28
2017-09-12T03:55:26.346Z,81.58
2017-09-12T03:57:54.281Z,81.56
2017-09-12T04:00:21.822Z,81.97
2017-09-12T04:02:49.459Z,82.55
2017-09-12T04:05:17.086Z,82.90
2017-09-12T04:07:44.655Z,82.43
2017-09-12T04:10:12.224Z,82.56
2017-09-12T04:12:39.803Z,82.09
2017-09-12T04:15:07.696Z,81.61
2017-09-12T04:17:35.242Z,82.03
2017-09-12T04:20:04.423Z,82.34
2017-09-12T04:22:32.071Z,82.63
2017-09-12T04:24:59.664Z,82.27
2017-09-12T04:27:27.242Z,81.85
2017-09-12T04:29:54.798Z,81.59
2017-09-12T04:32:22.730Z,81.56
2017-09-12T04:34:50.298Z,81.70
2017-09-12T04:37:18.187Z,81.95
2017-09-12T04:39:45.756Z,82.28
2017-09-12T04:42:13.759Z,82.99
2017-09-12T04:44:41.329Z,83.30
2017-09-12T04:47:08.946Z,83.94
2017-09-12T04:49:36.819Z,83.87
2017-09-12T04:52:04.380Z,84.16
2017-09-12T04:54:31.949Z,83.65
2017-09-12T04:56:59.793Z,84.39
2017-09-12T04:59:27.355Z,83.82
2017-09-12T05:01:54.951Z,83.75
2017-09-12T05:04:23.235Z,83.74
2017-09-12T05:06:50.942Z,84.39
2017-09-12T05:09:18.522Z,84.37
2017-09-12T05:11:46.087Z,85.30
2017-09-12T05:14:13.660Z,85.70
2017-09-12T05:16:41.296Z,85.81
2017-09-12T05:19:08.855Z,85.53
2017-09-12T05:21:36.689Z,85.60
2017-09-12T05:24:04.279Z,85.74
2017-09-12T05:26:31.885Z,85.62
2017-09-12T05:28:59.437Z,85.56
2017-09-12T05:31:27.024Z,85.23
2017-09-12T05:33:54.621Z,84.40
2017-09-12T05:36:22.208Z,84.19
2017-09-12T05:38:49.762Z,84.46
2017-09-12T05:41:17.334Z,84.12
2017-09-12T05:43:45.189Z,83.76
2017-09-12T05:46:12.736Z,83.93
2017-09-12T05:48:40.288Z,83.98
2017-09-12T05:51:07.969Z,83.80
2017-09-12T05:53:35.540Z,83.32
2017-09-12T05:56:03.131Z,83.13
2017-09-12T05:58:30.692Z,82.83
2017-09-12T06:00:58.285Z,82.69
2017-09-12T06:03:25.849Z,82.87
2017-09-12T06:05:54.505Z,82.90
2017-09-12T06:08:22.045Z,82.80
2017-09-12T06:10:49.610Z,82.33
2017-09-12T06:13:18.757Z,82.25
2017-09-12T06:15:46.316Z,80.44
2017-09-12T06:18:13.907Z,79.65
2017-09-12T06:20:41.440Z,79.15
2017-09-12T06:23:09.028Z,79.23
2017-09-12T06:25:36.557Z,79.67
2017-09-12T06:28:04.484Z,79.80
2017-09-12T06:30:32.296Z,79.18
2017-09-12T06:32:59.878Z,79.03
2017-09-12T06:35:27.478Z,78.90
2017-09-12T06:37:56.077Z,78.87
2017-09-12T06:40:23.696Z,78.95
2017-09-12T06:42:51.383Z,78.48
2017-09-12T06:45:22.367Z,78.51
2017-09-12T06:47:51.362Z,78.37
2017-09-12T06:50:20.530Z,78.63
2017-09-12T06:55:20.914Z,78.03
2017-09-12T06:57:51.406Z,78.33
2017-09-12T07:00:21.278Z,77.93
2017-09-12T07:02:50.120Z,77.98
2017-09-12T07:05:21.569Z,78.59
2017-09-12T07:07:52.131Z,77.75
2017-09-12T07:10:20.923Z,77.61
2017-09-12T07:12:49.420Z,78.11
2017-09-12T07:15:17.053Z,77.33
2017-09-12T07:17:45.007Z,77.71
2017-09-12T07:20:12.656Z,78.51
2017-09-12T07:22:42.648Z,77.87
2017-09-12T07:25:11.567Z,78.48
2017-09-12T07:27:39.924Z,78.77
2017-09-12T07:30:07.546Z,78.94
2017-09-12T07:32:35.872Z,79.93
2017-09-12T07:35:03.489Z,80.11
2017-09-12T07:37:32.028Z,79.81
2017-09-12T07:39:59.911Z,81.20
2017-09-12T07:42:27.578Z,81.62
2017-09-12T07:44:55.171Z,81.24
2017-09-12T07:47:22.774Z,81.14
2017-09-12T07:49:53.013Z,81.25
2017-09-12T07:52:21.815Z,79.52
2017-09-12T07:54:51.243Z,80.74
2017-09-12T07:57:18.850Z,80.71
2017-09-12T07:59:46.370Z,80.63
2017-09-12T08:02:14.254Z,80.89
2017-09-12T08:04:46.419Z,80.57
2017-09-12T08:07:14.024Z,80.14
2017-09-12T08:09:43.323Z,80.43
2017-09-12T08:12:12.542Z,80.96
2017-09-12T08:14:41.929Z,81.13
2017-09-12T08:17:10.449Z,81.42
2017-09-12T08:19:38.005Z,81.47
2017-09-12T08:22:05.621Z,80.87
2017-09-12T08:24:33.191Z,81.15
2017-09-12T08:27:07.781Z,79.88
2017-09-12T08:29:43.780Z,80.08
2017-09-12T08:32:24.214Z,80.71
2017-09-12T08:34:53.052Z,80.17
2017-09-12T08:37:22.767Z,79.52
2017-09-12T08:39:52.449Z,79.56
2017-09-12T08:42:22.165Z,80.36
2017-09-12T08:44:51.130Z,80.06
2017-09-12T08:47:18.774Z,80.79
2017-09-12T08:49:46.705Z,80.51
2017-09-12T08:52:14.274Z,80.10
2017-09-12T08:54:42.987Z,80.61
2017-09-12T08:57:11.741Z,80.84
2017-09-12T08:59:40.919Z,80.13
2017-09-12T09:02:08.825Z,80.20
2017-09-12T09:04:36.437Z,80.82
2017-09-12T09:07:06.173Z,81.87
2017-09-12T09:09:33.967Z,82.13
2017-09-12T09:12:02.873Z,82.08
2017-09-12T09:14:30.929Z,82.62
2017-09-12T09:16:58.545Z,82.94
2017-09-12T09:19:26.258Z,82.45
2017-09-12T09:21:53.911Z,82.66
2017-09-12T09:24:23.254Z,82.90
2017-09-12T09:26:51.713Z,82.50
2017-09-12T09:29:19.373Z,82.89
2017-09-12T09:31:48.534Z,83.70
2017-09-12T09:34:16.159Z,83.47
2017-09-12T09:36:43.786Z,83.85
2017-09-12T09:39:15.743Z,84.46
2017-09-12T09:41:43.366Z,84.38
2017-09-12T09:44:12.558Z,84.11
2017-09-12T09:46:40.987Z,81.83
2017-09-12T09:49:08.652Z,82.76
2017-09-12T09:51:36.352Z,83.58
2017-09-12T09:54:03.938Z,84.29
2017-09-12T09:56:33.226Z,84.00
2017-09-12T09:59:02.562Z,83.86
2017-09-12T10:01:30.182Z,84.54
2017-09-12T10:03:58.081Z,84.63
2017-09-12T10:06:26.410Z,82.65
2017-09-12T10:08:54.008Z,84.26
2017-09-12T10:11:22.531Z,82.78
2017-09-12T10:13:51.875Z,82.43
2017-09-12T10:16:19.827Z,83.54
2017-09-12T10:18:47.420Z,82.20
2017-09-12T10:21:15.010Z,82.83
2017-09-12T10:23:44.683Z,81.50
2017-09-12T10:26:13.743Z,82.86
2017-09-12T10:28:42.152Z,81.14
2017-09-12T10:31:09.745Z,81.08
2017-09-12T10:33:37.626Z,80.48
2017-09-12T10:36:05.202Z,78.62
2017-09-12T10:38:33.197Z,80.04
2017-09-12T10:41:02.009Z,79.57
2017-09-12T10:43:29.537Z,78.88
2017-09-12T10:45:57.436Z,78.62
2017-09-12T10:48:25.023Z,79.69
2017-09-12T10:50:54.180Z,79.83
2017-09-12T10:53:23.727Z,77.87
2017-09-12T10:55:52.922Z,76.54
2017-09-12T10:58:22.310Z,75.47
2017-09-12T11:00:49.913Z,75.83
2017-09-12T11:03:18.157Z,76.91
2017-09-12T11:05:45.814Z,75.87
2017-09-12T11:08:13.494Z,77.01
2017-09-12T11:10:41.145Z,77.23
2017-09-12T11:13:08.865Z,76.53
2017-09-12T11:15:36.761Z,76.48
2017-09-12T11:18:04.371Z,77.53
2017-09-12T11:20:32.711Z,76.98
2017-09-12T11:23:00.348Z,76.75
2017-09-12T11:25:27.934Z,75.95
2017-09-12T11:27:55.796Z,74.50
2017-09-12T11:30:23.366Z,73.25
2017-09-12T11:32:50.951Z,73.82
2017-09-12T11:35:18.625Z,74.33
2017-09-12T11:37:46.242Z,75.58
2017-09-12T11:40:14.190Z,76.84
2017-09-12T11:42:41.811Z,76.87
2017-09-12T11:45:09.401Z,76.04
2017-09-12T11:47:37.048Z,75.68
2017-09-12T11:50:04.617Z,77.90
2017-09-12T11:52:32.487Z,79.28
2017-09-12T11:55:00.087Z,80.30
2017-09-12T11:57:27.726Z,80.57
2017-09-12T11:59:55.643Z,79.54
2017-09-12T12:02:24.431Z,81.80
2017-09-12T12:04:52.031Z,82.42
2017-09-12T12:07:20.026Z,83.08
2017-09-12T12:09:48.401Z,83.50
2017-09-12T12:12:16.019Z,83.04
2017-09-12T12:14:43.662Z,84.79
2017-09-12T12:17:11.280Z,85.17
2017-09-12T12:19:39.288Z,85.64
2017-09-12T12:22:06.882Z,83.34
2017-09-12T12:24:34.478Z,82.96
2017-09-12T12:27:02.384Z,84.57
2017-09-12T12:29:29.977Z,84.47
2017-09-12T12:31:57.611Z,84.58
2017-09-12T12:34:25.298Z,83.89
2017-09-12T12:36:52.898Z,84.93
2017-09-12T12:39:22.240Z,84.59
2017-09-12T12:41:49.900Z,85.22
2017-09-12T12:44:17.520Z,84.98
2017-09-12T12:46:45.135Z,85.70
2017-09-12T12:49:12.815Z,86.44
2017-09-12T12:51:41.033Z,84.95
2017-09-12T12:54:10.159Z,85.09
2017-09-12T12:56:38.074Z,84.23
2017-09-12T12:59:05.666Z,83.37
2017-09-12T13:01:34.619Z,83.12
2017-09-12T13:04:02.224Z,81.72
2017-09-12T13:06:29.800Z,81.85
2017-09-12T13:08:57.670Z,80.44
2017-09-12T13:11:25.278Z,79.90
2017-09-12T13:13:52.877Z,79.40
2017-09-12T13:16:20.564Z,79.70
2017-09-12T13:18:48.152Z,80.62
2017-09-12T13:21:16.021Z,78.36
2017-09-12T13:23:43.593Z,77.56
2017-09-12T13:26:11.171Z,76.15
2017-09-12T13:28:38.756Z,77.02
2017-09-12T13:31:06.891Z,75.14
2017-09-12T13:33:34.754Z,76.17
2017-09-12T13:36:02.302Z,78.15
2017-09-12T13:38:29.882Z,78.57
2017-09-12T13:40:57.827Z,78.41
2017-09-12T13:43:26.559Z,78.71
2017-09-12T13:45:54.133Z,78.24
2017-09-12T13:48:21.670Z,78.01
2017-09-12T13:50:49.233Z,78.00
2017-09-12T13:53:17.105Z,79.09
2017-09-12T13:55:46.174Z,79.24
2017-09-12T13:58:13.781Z,79.56
2017-09-12T14:00:41.458Z,78.61
2017-09-12T14:03:09.096Z,78.18
2017-09-12T14:05:36.690Z,77.62
2017-09-12T14:08:04.275Z,78.39
2017-09-12T14:10:32.146Z,78.55
2017-09-12T14:12:59.883Z,77.59
2017-09-12T14:15:27.471Z,78.98
2017-09-12T14:17:55.082Z,78.65
2017-09-12T14:20:22.706Z,79.65
2017-09-12T14:22:50.623Z,78.02
2017-09-12T14:25:18.242Z,78.29
2017-09-12T14:27:45.850Z,78.41
2017-09-12T14:30:13.475Z,79.31
2017-09-12T14:32:41.093Z,78.32
2017-09-12T14:35:09.001Z,76.08
2017-09-12T14:37:36.601Z,75.19
2017-09-12T14:40:04.283Z,77.00
2017-09-12T14:42:31.971Z,75.72
2017-09-12T14:44:59.581Z,73.95
2017-09-12T14:47:27.271Z,74.33
2017-09-12T14:49:54.901Z,73.96
2017-09-12T14:52:22.759Z,74.06
2017-09-12T14:54:50.336Z,73.54
2017-09-12T14:57:17.901Z,75.04
2017-09-12T14:59:45.515Z,75.40
2017-09-12T15:02:13.097Z,75.45
2017-09-12T15:04:40.715Z,76.75
2017-09-12T15:07:08.296Z,77.00
2017-09-12T15:09:36.139Z,76.71
2017-09-12T15:12:04.053Z,78.80
2017-09-12T15:14:31.672Z,79.14
2017-09-12T15:16:59.320Z,80.45
2017-09-12T15:19:26.926Z,79.29
2017-09-12T15:21:54.827Z,77.61
2017-09-12T15:24:22.434Z,76.71
2017-09-12T15:26:50.066Z,76.48
2017-09-12T15:29:17.686Z,77.71
2017-09-12T15:31:45.432Z,78.15
2017-09-12T15:34:13.043Z,77.72
2017-09-12T15:36:40.708Z,78.54
2017-09-12T15:39:08.341Z,76.46
2017-09-12T15:41:36.025Z,76.16
2017-09-12T15:44:03.635Z,76.99
2017-09-12T15:46:31.544Z,77.02
2017-09-12T15:48:59.139Z,77.58
2017-09-12T15:51:26.744Z,78.58
2017-09-12T15:53:55.901Z,78.16
2017-09-12T15:56:23.467Z,78.52
2017-09-12T15:58:51.303Z,79.19
2017-09-12T16:01:18.861Z,79.70
2017-09-12T16:06:20.189Z,78.12
2017-09-12T16:08:49.339Z,79.21
2017-09-12T16:11:17.085Z,78.53
2017-09-12T16:13:44.710Z,80.02
2017-09-12T16:16:12.893Z,79.51
2017-09-12T16:18:40.480Z,79.10
2017-09-12T16:21:08.092Z,79.83
2017-09-12T16:23:35.717Z,80.14
2017-09-12T16:26:03.302Z,80.64
2017-09-12T16:28:30.899Z,81.27
2017-09-12T16:30:58.598Z,81.98
2017-09-12T16:33:26.502Z,83.08
2017-09-12T16:35:54.100Z,83.47
2017-09-12T16:38:21.645Z,82.96
2017-09-12T16:40:49.212Z,83.17
2017-09-12T16:43:16.754Z,83.04
2017-09-12T16:45:44.430Z,83.91
2017-09-12T16:48:11.998Z,82.96
2017-09-12T16:50:39.867Z,81.57
2017-09-12T16:53:07.455Z,81.77
2017-09-12T16:55:35.043Z,81.86
2017-09-12T16:58:02.736Z,82.15
2017-09-12T17:00:30.304Z,81.88
2017-09-12T17:02:57.877Z,81.60
2017-09-12T17:05:25.451Z,81.06
2017-09-12T17:07:54.480Z,81.10
2017-09-12T17:10:22.083Z,81.74
2017-09-12T17:12:49.683Z,81.35
2017-09-12T17:15:17.285Z,81.56
2017-09-12T17:17:44.854Z,82.04
2017-09-12T17:20:12.739Z,81.92
2017-09-12T17:22:40.313Z,81.35
2017-09-12T17:25:07.884Z,81.81
2017-09-12T17:27:35.465Z,81.77
2017-09-12T17:30:36.686Z,81.98
2017-09-12T17:33:04.300Z,82.16
2017-09-12T17:35:32.007Z,82.62
2017-09-12T17:37:59.946Z,82.41
2017-09-12T17:40:27.688Z,82.70
2017-09-12T17:42:55.250Z,82.42
2017-09-12T17:45:22.866Z,82.50
2017-09-12T17:47:50.499Z,82.94
2017-09-12T17:50:18.145Z,82.84
2017-09-12T17:52:45.769Z,83.29
2017-09-12T17:55:13.558Z,83.77
2017-09-12T17:57:41.141Z,83.70
2017-09-12T18:00:08.696Z,83.81
2017-09-12T18:02:37.364Z,84.24
2017-09-12T18:05:05.507Z,84.26
2017-09-12T18:07:33.111Z,84.36
2017-09-12T18:10:00.712Z,84.77
2017-09-12T18:12:28.617Z,85.13
2017-09-12T18:14:56.611Z,84.89
2017-09-12T18:17:24.575Z,84.86
2017-09-12T18:19:52.841Z,85.10
2017-09-12T18:22:20.814Z,85.05
2017-09-12T18:24:48.887Z,85.13
2017-09-12T18:27:16.507Z,85.44
2017-09-12T18:29:44.390Z,85.49
2017-09-12T18:32:11.996Z,85.62
2017-09-12T18:34:39.844Z,85.37
2017-09-12T18:37:07.631Z,85.34
2017-09-12T18:39:35.538Z,85.58
2017-09-12T18:42:03.555Z,85.34
2017-09-12T18:44:31.311Z,85.25
2017-09-12T18:46:58.975Z,85.03
2017-09-12T18:49:26.554Z,85.00
2017-09-12T18:51:54.278Z,85.38
2017-09-12T18:54:21.845Z,84.78
2017-09-12T18:56:49.476Z,84.40
2017-09-12T18:59:17.417Z,84.07
2017-09-12T19:01:52.290Z,84.20
2017-09-12T19:04:21.551Z,84.28
2017-09-12T19:06:49.117Z,84.17
2017-09-12T19:09:17.247Z,83.87
2017-09-12T19:11:44.846Z,84.28
2017-09-12T19:14:12.463Z,84.06
2017-09-12T19:16:40.098Z,84.18
2017-09-12T19:19:07.705Z,83.89
2017-09-12T19:21:36.624Z,84.09
2017-09-12T19:24:04.334Z,84.04
2017-09-12T19:26:32.360Z,83.69
2017-09-12T19:29:00.014Z,83.99
2017-09-12T19:31:27.613Z,83.35
2017-09-12T19:33:55.254Z,83.58
2017-09-12T19:36:22.848Z,83.72
2017-09-12T19:38:50.438Z,83.63
2017-09-12T19:41:18.039Z,83.46
2017-09-12T19:43:46.764Z,83.43
2017-09-12T19:46:14.354Z,83.56
2017-09-12T19:48:42.042Z,83.75
2017-09-12T19:51:09.729Z,83.64
2017-09-12T19:53:37.322Z,83.81
2017-09-12T19:56:04.953Z,83.61
2017-09-12T19:58:32.592Z,83.36
2017-09-12T20:01:01.255Z,83.46
2017-09-12T20:03:28.838Z,83.63
2017-09-12T20:05:56.477Z,83.29
2017-09-12T20:08:25.198Z,83.54
2017-09-12T20:10:53.655Z,83.36
2017-09-12T20:13:24.834Z,83.52
2017-09-12T20:15:53.543Z,83.46
2017-09-12T20:18:22.316Z,83.88
2017-09-12T20:20:50.640Z,83.67
2017-09-12T20:23:19.572Z,83.53
2017-09-12T20:25:48.265Z,83.55
2017-09-12T20:28:18.591Z,83.48
2017-09-12T20:30:46.746Z,83.57
2017-09-12T20:33:15.607Z,83.51
2017-09-12T20:35:44.101Z,83.52
2017-09-12T20:38:13.003Z,84.06
2017-09-12T20:40:40.742Z,84.07
2017-09-12T20:43:09.700Z,84.06
2017-09-12T20:45:39.329Z,84.03
2017-09-12T20:48:08.490Z,83.84
2017-09-12T20:50:36.102Z,83.71
2017-09-12T20:53:04.804Z,83.86
2017-09-12T20:55:33.356Z,83.69
2017-09-12T20:58:00.932Z,83.73
2017-09-12T21:00:31.341Z,83.84
2017-09-12T21:03:00.288Z,83.65
2017-09-12T21:05:28.622Z,83.96
2017-09-12T21:07:56.785Z,83.65
2017-09-12T21:10:25.582Z,83.89
2017-09-12T21:12:55.073Z,83.86
2017-09-12T21:15:22.649Z,84.25
2017-09-12T21:17:50.271Z,83.85
2017-09-12T21:20:18.957Z,84.15
2017-09-12T21:22:46.599Z,84.10
2017-09-12T21:25:15.628Z,84.37
2017-09-12T21:27:45.189Z,84.10
2017-09-12T21:30:12.864Z,84.17
2017-09-12T21:32:40.726Z,84.32
2017-09-12T21:35:09.430Z,83.90
2017-09-12T21:37:37.015Z,83.99
2017-09-12T21:40:06.221Z,83.58
2017-09-12T21:42:34.036Z,83.80
2017-09-12T21:45:01.870Z,83.75
2017-09-12T21:47:29.436Z,83.60
2017-09-12T21:49:57.558Z,83.27
2017-09-12T21:52:25.224Z,83.34
2017-09-12T21:54:53.852Z,82.55
2017-09-12T21:57:21.426Z,82.78
2017-09-12T21:59:49.045Z,82.82
2017-09-12T22:02:16.622Z,82.67
2017-09-12T22:04:44.187Z,82.43
2017-09-12T22:07:11.814Z,82.49
2017-09-12T22:09:39.359Z,81.74
2017-09-12T22:12:06.932Z,81.37
2017-09-12T22:14:35.566Z,81.71
2017-09-12T22:17:03.753Z,81.21
2017-09-12T22:19:31.333Z,81.22
2017-09-12T22:21:58.989Z,81.17
2017-09-12T22:24:26.681Z,81.62
2017-09-12T22:26:54.253Z,81.33
2017-09-12T22:29:21.902Z,81.18
2017-09-12T22:31:49.476Z,81.64
2017-09-12T22:34:17.187Z,80.80
2017-09-12T22:36:44.788Z,81.23
2017-09-12T22:39:12.396Z,80.98
2017-09-12T22:41:39.950Z,80.74
2017-09-12T22:44:07.912Z,80.55
2017-09-12T22:46:35.476Z,80.93
2017-09-12T22:49:05.058Z,80.69
2017-09-12T22:51:32.655Z,80.50
2017-09-12T22:54:00.211Z,80.93
2017-09-12T22:56:27.860Z,80.83
2017-09-12T22:58:55.422Z,81.13
2017-09-12T23:01:23.148Z,80.83
2017-09-12T23:03:50.713Z,80.57
2017-09-12T23:06:18.357Z,80.75
2017-09-12T23:08:45.910Z,80.87
2017-09-12T23:11:14.346Z,81.09
2017-09-12T23:13:41.964Z,81.20
2017-09-12T23:16:09.543Z,81.00
2017-09-12T23:18:37.171Z,80.89
2017-09-12T23:21:05.414Z,80.90
2017-09-12T23:23:33.033Z,80.76
2017-09-12T23:26:00.602Z,80.98
2017-09-12T23:28:28.303Z,80.65
2017-09-12T23:30:55.861Z,81.04
2017-09-12T23:33:23.450Z,81.47
2017-09-12T23:35:51.014Z,80.70
2017-09-12T23:38:18.598Z,80.94
2017-09-12T23:40:46.765Z,81.30
2017-09-12T23:43:14.374Z,81.23
2017-09-12T23:45:42.847Z,81.34
2017-09-12T23:48:10.400Z,81.33
2017-09-12T23:50:38.008Z,81.32
2017-09-12T23:53:05.761Z,81.90
2017-09-12T23:55:33.401Z,81.64
2017-09-12T23:58:00.995Z,81.86
