createdAt,value
2022-10-22T00:01:17.714Z,100
2022-10-22T00:02:17.788Z,100
2022-10-22T00:03:17.730Z,100
2022-10-22T00:05:17.784Z,100
2022-10-22T00:06:17.715Z,100
2022-10-22T00:07:17.704Z,100
2022-10-22T00:08:17.698Z,100
2022-10-22T00:09:17.768Z,100
2022-10-22T00:10:17.709Z,100
2022-10-22T00:11:17.699Z,100
2022-10-22T00:13:17.706Z,100
2022-10-22T00:14:17.715Z,100
2022-10-22T00:15:17.708Z,100
2022-10-22T00:16:17.709Z,100
2022-10-22T00:18:17.701Z,100
2022-10-22T00:19:17.714Z,100
2022-10-22T00:20:17.699Z,100
2022-10-22T00:22:17.708Z,100
2022-10-22T00:23:17.700Z,100
2022-10-22T00:24:17.708Z,100
2022-10-22T00:25:17.699Z,100
2022-10-22T00:26:17.711Z,100
2022-10-22T00:27:17.700Z,100
2022-10-22T00:28:17.708Z,100
2022-10-22T00:29:17.706Z,100
2022-10-22T00:31:17.725Z,100
2022-10-22T00:32:17.700Z,100
2022-10-22T00:36:17.711Z,100
2022-10-22T00:37:17.737Z,100
2022-10-22T00:38:17.709Z,100
2022-10-22T00:39:17.708Z,100
2022-10-22T00:40:17.698Z,100
2022-10-22T00:41:17.710Z,100
2022-10-22T00:43:17.730Z,100
2022-10-22T00:44:17.711Z,100
2022-10-22T00:45:17.704Z,100
2022-10-22T00:46:17.701Z,100
2022-10-22T00:47:17.721Z,100
2022-10-22T00:48:17.701Z,100
2022-10-22T00:49:17.709Z,100
2022-10-22T00:50:17.713Z,100
2022-10-22T00:52:17.728Z,100
2022-10-22T00:54:17.720Z,100
2022-10-22T00:55:17.711Z,100
2022-10-22T00:57:17.711Z,100
2022-10-22T00:58:17.762Z,100
2022-10-22T00:59:17.716Z,100
2022-10-22T01:00:17.707Z,100
2022-10-22T01:01:17.774Z,100
2022-10-22T01:02:17.710Z,100
2022-10-22T01:03:17.713Z,100
2022-10-22T01:05:17.715Z,100
2022-10-22T01:06:17.699Z,100
2022-10-22T01:07:17.732Z,100
2022-10-22T01:08:17.710Z,100
2022-10-22T01:09:17.755Z,100
2022-10-22T01:10:17.711Z,100
2022-10-22T01:11:17.700Z,100
2022-10-22T01:12:17.713Z,100
2022-10-22T01:13:17.702Z,100
2022-10-22T01:15:17.706Z,100
2022-10-22T01:16:17.707Z,100
2022-10-22T01:19:17.723Z,100
2022-10-22T01:20:17.723Z,100
2022-10-22T01:21:17.711Z,100
2022-10-22T01:22:17.705Z,100
2022-10-22T01:23:17.713Z,100
2022-10-22T01:24:17.775Z,100
2022-10-22T01:26:17.764Z,100
2022-10-22T01:27:17.710Z,100
2022-10-22T01:28:17.703Z,100
2022-10-22T01:29:17.709Z,100
2022-10-22T01:30:17.712Z,100
2022-10-22T01:31:17.715Z,100
2022-10-22T01:32:17.711Z,100
2022-10-22T01:34:17.709Z,100
2022-10-22T01:35:17.724Z,100
2022-10-22T01:36:17.708Z,100
2022-10-22T01:37:17.711Z,100
2022-10-22T01:40:17.711Z,100
2022-10-22T01:41:17.715Z,100
2022-10-22T01:42:17.708Z,100
2022-10-22T01:43:17.709Z,100
2022-10-22T01:44:17.709Z,100
2022-10-22T01:47:17.716Z,100
2022-10-22T01:48:17.705Z,100
2022-10-22T01:49:17.725Z,100
2022-10-22T01:51:17.708Z,100
2022-10-22T01:52:17.705Z,100
2022-10-22T01:53:17.712Z,100
2022-10-22T01:56:17.722Z,100
2022-10-22T01:57:17.716Z,100
2022-10-22T01:58:17.704Z,100
2022-10-22T01:59:17.727Z,100
2022-10-22T02:01:17.743Z,100
2022-10-22T02:02:17.729Z,100
2022-10-22T02:04:17.839Z,100
2022-10-22T02:05:17.711Z,100
2022-10-22T02:06:17.721Z,100
2022-10-22T02:07:17.715Z,100
2022-10-22T02:09:17.862Z,100
2022-10-22T02:10:17.714Z,100
2022-10-22T02:11:17.718Z,100
2022-10-22T02:12:17.838Z,100
2022-10-22T02:13:17.707Z,100
2022-10-22T02:14:17.722Z,100
2022-10-22T02:15:17.714Z,100
2022-10-22T02:16:17.735Z,100
2022-10-22T02:17:17.718Z,100
2022-10-22T02:18:17.704Z,100
2022-10-22T02:19:17.711Z,100
2022-10-22T02:22:17.711Z,100
2022-10-22T02:23:17.708Z,100
2022-10-22T02:24:17.815Z,100
2022-10-22T02:25:17.705Z,100
2022-10-22T02:26:17.705Z,100
2022-10-22T02:27:17.716Z,100
2022-10-22T02:29:17.718Z,100
2022-10-22T02:30:17.732Z,100
2022-10-22T02:31:17.734Z,100
2022-10-22T02:32:17.720Z,100
2022-10-22T02:33:17.710Z,100
2022-10-22T02:34:17.714Z,100
2022-10-22T02:35:17.710Z,100
2022-10-22T02:36:17.715Z,100
2022-10-22T02:37:17.708Z,100
2022-10-22T02:38:17.725Z,100
2022-10-22T02:39:17.759Z,100
2022-10-22T02:40:17.753Z,100
2022-10-22T02:43:17.737Z,100
2022-10-22T02:44:17.708Z,100
2022-10-22T02:45:17.823Z,100
2022-10-22T02:46:17.717Z,100
2022-10-22T02:47:17.796Z,100
2022-10-22T02:48:17.761Z,100
2022-10-22T02:50:17.724Z,100
2022-10-22T02:51:17.730Z,100
2022-10-22T02:54:17.713Z,100
2022-10-22T02:55:17.728Z,100
2022-10-22T02:57:17.872Z,100
2022-10-22T02:58:17.716Z,100
2022-10-22T02:59:17.731Z,100
2022-10-22T03:00:17.716Z,100
2022-10-22T03:01:17.737Z,100
2022-10-22T03:03:17.715Z,100
2022-10-22T03:04:17.722Z,100
2022-10-22T03:05:17.730Z,100
2022-10-22T03:06:17.736Z,100
2022-10-22T03:07:17.720Z,100
2022-10-22T03:08:17.723Z,100
2022-10-22T03:09:21.285Z,100
2022-10-22T03:10:17.715Z,100
2022-10-22T03:11:17.721Z,100
2022-10-22T03:12:17.721Z,100
2022-10-22T03:13:17.717Z,100
2022-10-22T03:16:17.717Z,100
2022-10-22T03:17:17.720Z,100
2022-10-22T03:18:17.752Z,100
2022-10-22T03:19:17.721Z,100
2022-10-22T03:20:17.710Z,100
2022-10-22T03:21:17.753Z,100
2022-10-22T03:22:17.719Z,100
2022-10-22T03:23:17.715Z,100
2022-10-22T03:24:17.718Z,100
2022-10-22T03:25:17.715Z,100
2022-10-22T03:26:17.735Z,100
2022-10-22T03:28:17.714Z,100
2022-10-22T03:29:17.729Z,100
2022-10-22T03:30:17.723Z,100
2022-10-22T03:32:17.734Z,100
2022-10-22T03:33:17.717Z,100
2022-10-22T03:34:17.717Z,100
2022-10-22T03:36:17.726Z,100
2022-10-22T03:37:17.718Z,100
2022-10-22T03:39:17.724Z,100
2022-10-22T03:40:17.719Z,100
2022-10-22T03:41:17.719Z,100
2022-10-22T03:42:17.724Z,100
2022-10-22T03:43:17.739Z,100
2022-10-22T03:44:17.725Z,100
2022-10-22T03:45:17.720Z,100
2022-10-22T03:46:17.718Z,100
2022-10-22T03:47:17.742Z,100
2022-10-22T03:48:17.719Z,100
2022-10-22T03:49:17.765Z,100
2022-10-22T03:50:17.720Z,100
2022-10-22T03:51:17.725Z,100
2022-10-22T03:52:17.755Z,100
2022-10-22T03:53:17.726Z,100
2022-10-22T03:55:17.727Z,100
2022-10-22T03:56:17.733Z,100
2022-10-22T03:57:17.720Z,100
2022-10-22T03:58:17.725Z,100
2022-10-22T03:59:17.722Z,100
2022-10-22T04:00:17.726Z,100
2022-10-22T04:01:17.752Z,100
2022-10-22T04:03:17.731Z,100
2022-10-22T04:04:17.720Z,100
2022-10-22T04:05:17.730Z,100
2022-10-22T04:07:17.726Z,100
2022-10-22T04:08:17.721Z,100
2022-10-22T04:09:17.803Z,100
2022-10-22T04:10:17.727Z,100
2022-10-22T04:11:17.766Z,100
2022-10-22T04:12:17.720Z,100
2022-10-22T04:13:17.731Z,100
2022-10-22T04:14:17.737Z,100
2022-10-22T04:16:17.752Z,100
2022-10-22T04:18:17.732Z,100
2022-10-22T04:19:17.734Z,100
2022-10-22T04:21:17.725Z,100
2022-10-22T04:22:17.726Z,100
2022-10-22T04:23:17.726Z,100
2022-10-22T04:24:17.732Z,100
2022-10-22T04:25:17.745Z,100
2022-10-22T04:26:17.765Z,100
2022-10-22T04:28:17.721Z,100
2022-10-22T04:29:17.728Z,100
2022-10-22T04:30:17.723Z,100
2022-10-22T04:31:17.730Z,100
2022-10-22T04:32:17.758Z,100
2022-10-22T04:33:17.729Z,100
2022-10-22T04:34:17.727Z,100
2022-10-22T04:35:17.822Z,100
2022-10-22T04:36:17.724Z,100
2022-10-22T04:37:17.731Z,100
2022-10-22T04:38:17.727Z,100
2022-10-22T04:39:17.729Z,100
2022-10-22T04:40:17.731Z,100
2022-10-22T04:41:17.721Z,100
2022-10-22T04:42:17.726Z,100
2022-10-22T04:43:17.723Z,100
2022-10-22T04:44:18.128Z,100
2022-10-22T04:45:17.721Z,100
2022-10-22T04:46:17.723Z,100
2022-10-22T04:47:17.722Z,100
2022-10-22T04:48:17.728Z,100
2022-10-22T04:50:17.731Z,100
2022-10-22T04:51:17.774Z,100
2022-10-22T04:52:17.727Z,100
2022-10-22T04:53:17.724Z,100
2022-10-22T04:55:17.771Z,100
2022-10-22T04:56:17.725Z,100
2022-10-22T04:58:17.737Z,100
2022-10-22T05:00:17.726Z,100
2022-10-22T05:03:17.728Z,100
2022-10-22T05:04:17.736Z,100
2022-10-22T05:05:17.724Z,100
2022-10-22T05:07:17.740Z,100
2022-10-22T05:08:17.722Z,100
2022-10-22T05:09:17.856Z,100
2022-10-22T05:11:17.723Z,100
2022-10-22T05:12:17.733Z,100
2022-10-22T05:13:17.728Z,100
2022-10-22T05:15:17.727Z,100
2022-10-22T05:16:17.738Z,100
2022-10-22T05:17:17.752Z,100
2022-10-22T05:18:20.317Z,100
2022-10-22T05:19:17.732Z,100
2022-10-22T05:21:17.729Z,100
2022-10-22T05:22:17.747Z,100
2022-10-22T05:23:17.786Z,100
2022-10-22T05:24:17.725Z,100
2022-10-22T05:25:17.737Z,100
2022-10-22T05:26:17.730Z,100
2022-10-22T05:28:17.731Z,100
2022-10-22T05:29:17.736Z,100
2022-10-22T05:30:17.723Z,100
2022-10-22T05:31:17.742Z,100
2022-10-22T05:32:17.720Z,100
2022-10-22T05:33:20.716Z,100
2022-10-22T05:34:17.721Z,100
2022-10-22T05:36:17.728Z,100
2022-10-22T05:37:17.723Z,100
2022-10-22T05:38:17.741Z,100
2022-10-22T05:39:17.745Z,100
2022-10-22T05:42:17.732Z,100
2022-10-22T05:43:17.728Z,100
2022-10-22T05:45:17.743Z,100
2022-10-22T05:46:22.227Z,100
2022-10-22T05:47:17.733Z,100
2022-10-22T05:48:17.733Z,100
2022-10-22T05:50:17.723Z,100
2022-10-22T05:51:17.726Z,100
2022-10-22T05:53:17.751Z,100
2022-10-22T05:55:17.744Z,100
2022-10-22T05:56:17.728Z,100
2022-10-22T05:57:17.757Z,100
2022-10-22T05:58:17.739Z,100
2022-10-22T05:59:17.857Z,100
2022-10-22T06:00:17.724Z,100
2022-10-22T06:01:17.741Z,100
2022-10-22T06:03:17.728Z,100
2022-10-22T06:04:17.734Z,100
2022-10-22T06:05:17.730Z,100
2022-10-22T06:06:17.731Z,100
2022-10-22T06:07:17.728Z,100
2022-10-22T06:08:19.047Z,100
2022-10-22T06:09:17.732Z,100
2022-10-22T06:10:17.733Z,100
2022-10-22T06:11:17.734Z,100
2022-10-22T06:12:17.733Z,100
2022-10-22T06:13:17.735Z,100
2022-10-22T06:14:17.750Z,100
2022-10-22T06:16:17.725Z,100
2022-10-22T06:17:17.736Z,100
2022-10-22T06:18:17.731Z,100
2022-10-22T06:19:17.739Z,100
2022-10-22T06:21:17.735Z,100
2022-10-22T06:22:17.737Z,100
2022-10-22T06:23:17.734Z,100
2022-10-22T06:24:17.757Z,100
2022-10-22T06:25:17.737Z,100
2022-10-22T06:26:17.781Z,100
2022-10-22T06:28:17.791Z,100
2022-10-22T06:29:17.723Z,100
2022-10-22T06:30:17.728Z,100
2022-10-22T06:31:17.727Z,100
2022-10-22T06:32:17.734Z,100
2022-10-22T06:33:17.736Z,100
2022-10-22T06:34:17.735Z,100
2022-10-22T06:36:17.738Z,100
2022-10-22T06:37:17.778Z,100
2022-10-22T06:38:17.737Z,100
2022-10-22T06:39:17.753Z,100
2022-10-22T06:40:17.745Z,100
2022-10-22T06:42:17.730Z,100
2022-10-22T06:43:17.732Z,100
2022-10-22T06:44:17.736Z,100
2022-10-22T06:45:17.737Z,100
2022-10-22T06:46:19.980Z,100
2022-10-22T06:47:17.731Z,100
2022-10-22T06:49:17.788Z,100
2022-10-22T06:50:17.736Z,100
2022-10-22T06:51:17.730Z,100
2022-10-22T06:52:17.736Z,100
2022-10-22T06:53:17.894Z,100
2022-10-22T06:55:17.756Z,100
2022-10-22T06:57:17.733Z,100
2022-10-22T07:01:17.875Z,100
2022-10-22T07:03:17.745Z,100
2022-10-22T07:04:17.735Z,100
2022-10-22T07:05:17.764Z,100
2022-10-22T07:06:17.737Z,100
2022-10-22T07:07:17.733Z,100
2022-10-22T07:08:17.726Z,100
2022-10-22T07:10:17.740Z,100
2022-10-22T07:11:17.741Z,100
2022-10-22T07:12:17.744Z,100
2022-10-22T07:13:17.731Z,99.1
2022-10-22T07:14:17.738Z,96.6
2022-10-22T07:15:17.732Z,94
2022-10-22T07:16:17.732Z,92.3
2022-10-22T07:17:17.736Z,89.4
2022-10-22T07:18:17.748Z,88
2022-10-22T07:19:17.734Z,86.6
2022-10-22T07:20:17.744Z,84.9
2022-10-22T07:21:17.737Z,83
2022-10-22T07:24:17.733Z,78.6
2022-10-22T07:25:17.730Z,76.5
2022-10-22T07:26:17.767Z,75.9
2022-10-22T07:27:17.731Z,74.6
2022-10-22T07:28:17.726Z,74.1
2022-10-22T07:29:17.745Z,73.1
2022-10-22T07:30:17.746Z,72.2
2022-10-22T07:32:20.608Z,68
2022-10-22T07:33:17.741Z,67.3
2022-10-22T07:34:17.753Z,66.8
2022-10-22T07:36:17.942Z,64.4
2022-10-22T07:37:17.742Z,64.9
2022-10-22T07:38:17.740Z,65.7
2022-10-22T07:39:17.737Z,65
2022-10-22T07:40:17.741Z,65.5
2022-10-22T07:42:17.774Z,67.8
2022-10-22T07:43:17.739Z,69.3
2022-10-22T07:45:17.744Z,71.7
2022-10-22T07:46:17.754Z,72.9
2022-10-22T07:48:17.741Z,74.9
2022-10-22T07:49:17.748Z,75.6
2022-10-22T07:50:17.740Z,76.6
2022-10-22T07:51:17.744Z,77.5
2022-10-22T07:53:17.735Z,78.7
2022-10-22T07:54:17.743Z,77.6
2022-10-22T07:55:17.757Z,75.6
2022-10-22T07:56:17.755Z,73.6
2022-10-22T07:57:17.786Z,71.6
2022-10-22T07:58:17.792Z,69.2
2022-10-22T07:59:17.754Z,68
2022-10-22T08:01:17.857Z,65.7
2022-10-22T08:02:17.747Z,65.6
2022-10-22T08:03:17.799Z,66.1
2022-10-22T08:04:17.768Z,65.9
2022-10-22T08:05:17.742Z,65.2
2022-10-22T08:06:17.761Z,64.1
2022-10-22T08:07:17.836Z,63.6
2022-10-22T08:09:17.748Z,61.4
2022-10-22T08:10:17.738Z,61.2
2022-10-22T08:11:17.749Z,62.6
2022-10-22T08:12:17.748Z,63.2
2022-10-22T08:14:17.742Z,65.1
2022-10-22T08:15:17.741Z,66.2
2022-10-22T08:16:17.749Z,67.8
2022-10-22T08:17:17.741Z,68.3
2022-10-22T08:18:17.755Z,68.8
2022-10-22T08:19:17.753Z,69.6
2022-10-22T08:21:17.754Z,70.7
2022-10-22T08:22:17.750Z,70.5
2022-10-22T08:24:17.768Z,69.7
2022-10-22T08:26:17.754Z,68.9
2022-10-22T08:27:17.755Z,69
2022-10-22T08:28:21.185Z,69.1
2022-10-22T08:29:17.760Z,69.7
2022-10-22T08:30:17.820Z,70.3
2022-10-22T08:31:17.738Z,70.4
2022-10-22T08:32:17.839Z,71.7
2022-10-22T08:34:17.750Z,73.4
2022-10-22T08:35:17.833Z,74.8
2022-10-22T08:36:17.746Z,75.2
2022-10-22T08:37:17.767Z,75.9
2022-10-22T08:39:17.745Z,77
2022-10-22T08:40:17.762Z,76.8
2022-10-22T08:42:17.754Z,78.6
2022-10-22T08:43:17.752Z,78.9
2022-10-22T08:44:17.752Z,79.2
2022-10-22T08:45:17.763Z,79.6
2022-10-22T08:46:17.754Z,80.4
2022-10-22T08:47:20.064Z,80.7
2022-10-22T08:48:17.754Z,80.8
2022-10-22T08:49:17.748Z,81.1
2022-10-22T08:50:17.764Z,81.1
2022-10-22T08:52:17.755Z,82
2022-10-22T08:53:17.752Z,82.2
2022-10-22T08:54:17.746Z,82.6
2022-10-22T08:55:17.785Z,82.6
2022-10-22T08:56:17.751Z,82.7
2022-10-22T08:57:17.788Z,82.4
2022-10-22T08:58:17.754Z,82.6
2022-10-22T08:59:17.769Z,82.9
2022-10-22T09:00:17.763Z,83.2
2022-10-22T09:01:17.746Z,83.1
2022-10-22T09:03:17.753Z,82.8
2022-10-22T09:04:17.757Z,82.9
2022-10-22T09:05:17.756Z,83.4
2022-10-22T09:06:17.745Z,83.8
2022-10-22T09:07:17.761Z,83.4
2022-10-22T09:09:17.933Z,84.4
2022-10-22T09:10:17.764Z,84.1
2022-10-22T09:11:17.774Z,83.5
2022-10-22T09:12:20.234Z,83.2
2022-10-22T09:13:17.762Z,83.4
2022-10-22T09:14:17.777Z,83.5
2022-10-22T09:16:17.761Z,83.6
2022-10-22T09:17:17.753Z,83.5
2022-10-22T09:18:17.762Z,82.4
2022-10-22T09:19:17.778Z,82.8
2022-10-22T09:20:17.765Z,82.4
2022-10-22T09:22:17.759Z,81.8
2022-10-22T09:24:17.752Z,82.5
2022-10-22T09:25:17.754Z,82.4
2022-10-22T09:26:17.772Z,82.6
2022-10-22T09:28:17.753Z,82.8
2022-10-22T09:30:17.876Z,82.8
2022-10-22T09:31:17.760Z,83.1
2022-10-22T09:32:17.772Z,82.2
2022-10-22T09:33:21.430Z,81.8
2022-10-22T09:34:17.764Z,81.8
2022-10-22T09:35:17.755Z,81.6
2022-10-22T09:36:17.753Z,82.1
2022-10-22T09:38:17.763Z,81.9
2022-10-22T09:39:17.763Z,81.6
2022-10-22T09:40:17.802Z,81.1
2022-10-22T09:41:17.761Z,80.9
2022-10-22T09:43:17.754Z,79.7
2022-10-22T09:45:17.769Z,80.1
2022-10-22T09:46:17.764Z,79.8
2022-10-22T09:47:17.752Z,80.4
2022-10-22T09:48:17.756Z,79.9
2022-10-22T09:49:17.764Z,80.2
2022-10-22T09:51:17.780Z,80.6
2022-10-22T09:52:17.761Z,80.3
2022-10-22T09:53:17.763Z,81.3
2022-10-22T09:55:17.773Z,81.5
2022-10-22T09:56:17.782Z,81.5
2022-10-22T09:57:17.753Z,81.5
2022-10-22T09:58:17.766Z,81.9
2022-10-22T09:59:17.762Z,81.8
2022-10-22T10:00:17.765Z,81.8
2022-10-22T10:01:17.789Z,81.9
2022-10-22T10:02:37.646Z,81.5
2022-10-22T10:03:17.879Z,81.2
2022-10-22T10:04:17.847Z,81.5
2022-10-22T10:05:17.759Z,80.7
2022-10-22T10:06:17.772Z,81.4
2022-10-22T10:09:17.858Z,82
2022-10-22T10:10:17.762Z,82.4
2022-10-22T10:11:17.766Z,82.5
2022-10-22T10:13:17.754Z,82.3
2022-10-22T10:14:17.759Z,82.5
2022-10-22T10:16:17.753Z,82.4
2022-10-22T10:17:17.764Z,82.5
2022-10-22T10:19:17.775Z,83
2022-10-22T10:21:17.764Z,82.5
2022-10-22T10:23:19.526Z,82.8
2022-10-22T10:24:18.215Z,83.1
2022-10-22T10:25:17.769Z,82.6
2022-10-22T10:27:18.015Z,82.6
2022-10-22T10:28:17.758Z,83.1
2022-10-22T10:29:17.782Z,83.3
2022-10-22T10:30:17.776Z,82.9
2022-10-22T10:31:17.765Z,82.7
2022-10-22T10:32:21.123Z,82.8
2022-10-22T10:33:17.926Z,82.4
2022-10-22T10:34:17.772Z,82.4
2022-10-22T10:35:17.757Z,81.8
2022-10-22T10:37:17.760Z,80.8
2022-10-22T10:38:17.784Z,80.4
2022-10-22T10:39:17.774Z,80
2022-10-22T10:40:17.759Z,79.7
2022-10-22T10:41:17.761Z,78.1
2022-10-22T10:43:17.841Z,77.5
2022-10-22T10:44:17.772Z,77.1
2022-10-22T10:45:17.775Z,76.8
2022-10-22T10:48:17.857Z,77.7
2022-10-22T10:49:18.067Z,77.9
2022-10-22T10:50:17.764Z,78.2
2022-10-22T10:52:20.497Z,77.9
2022-10-22T10:53:17.780Z,77.7
2022-10-22T10:54:17.759Z,78.1
2022-10-22T10:56:17.824Z,78
2022-10-22T10:57:17.764Z,78.4
2022-10-22T10:58:17.928Z,77.8
2022-10-22T10:59:17.779Z,77.5
2022-10-22T11:00:17.799Z,77.5
2022-10-22T11:01:17.823Z,78.1
2022-10-22T11:02:17.780Z,78.1
2022-10-22T11:03:17.789Z,78.9
2022-10-22T11:04:17.769Z,79
2022-10-22T11:05:17.771Z,79.1
2022-10-22T11:06:19.439Z,79.4
2022-10-22T11:09:17.836Z,79.4
2022-10-22T11:10:17.771Z,79.5
2022-10-22T11:11:17.779Z,79.6
2022-10-22T11:12:17.768Z,79.4
2022-10-22T11:14:17.777Z,79.7
2022-10-22T11:17:17.770Z,79.2
2022-10-22T11:18:17.830Z,78.8
2022-10-22T11:19:27.673Z,78.6
2022-10-22T11:20:17.764Z,78.7
2022-10-22T11:21:17.762Z,79
2022-10-22T11:22:17.779Z,78.9
2022-10-22T11:23:20.061Z,78.3
2022-10-22T11:24:17.765Z,77.7
2022-10-22T11:25:17.775Z,77.2
2022-10-22T11:26:17.762Z,76.8
2022-10-22T11:27:17.784Z,76.1
2022-10-22T11:28:17.765Z,75.6
2022-10-22T11:30:17.766Z,74.2
2022-10-22T11:31:17.770Z,74
2022-10-22T11:32:17.765Z,74.4
2022-10-22T11:33:17.769Z,73.9
2022-10-22T11:34:34.479Z,73.7
2022-10-22T11:35:20.177Z,72.8
2022-10-22T11:36:17.771Z,73.5
2022-10-22T11:38:17.766Z,73.8
2022-10-22T11:39:17.778Z,73.7
2022-10-22T11:41:17.771Z,73.7
2022-10-22T11:42:17.778Z,72.7
2022-10-22T11:43:17.769Z,72.1
2022-10-22T11:44:17.782Z,72.9
2022-10-22T11:45:17.771Z,73
2022-10-22T11:46:17.806Z,73.8
2022-10-22T11:47:17.779Z,74.1
2022-10-22T11:48:17.766Z,74.3
2022-10-22T11:49:17.769Z,74.4
2022-10-22T11:51:17.773Z,74.6
2022-10-22T11:52:17.780Z,74.6
2022-10-22T11:53:17.770Z,74.2
2022-10-22T11:55:17.775Z,75.1
2022-10-22T11:56:17.766Z,75.1
2022-10-22T11:57:17.765Z,75.8
2022-10-22T11:59:17.782Z,75.5
2022-10-22T12:00:17.772Z,75.9
2022-10-22T12:01:17.764Z,74.8
2022-10-22T12:04:18.360Z,74.2
2022-10-22T12:07:18.052Z,74.5
2022-10-22T12:08:17.767Z,74.6
2022-10-22T12:09:18.099Z,74.9
2022-10-22T12:10:18.518Z,75
2022-10-22T12:11:17.938Z,75
2022-10-22T12:12:18.211Z,75.6
2022-10-22T12:13:17.925Z,75.4
2022-10-22T12:16:27.250Z,75.2
2022-10-22T12:17:17.822Z,74.6
2022-10-22T12:18:17.786Z,75
2022-10-22T12:20:18.027Z,74
2022-10-22T12:21:17.887Z,74.5
2022-10-22T12:23:17.772Z,74.7
2022-10-22T13:03:18.021Z,74.4
2022-10-22T14:16:54.355Z,72.7
2022-10-22T14:37:05.866Z,74.5
2022-10-22T14:37:24.404Z,76
2022-10-22T14:38:19.967Z,75.2
2022-10-22T14:39:15.551Z,75.1
2022-10-22T14:43:17.824Z,75.6
2022-10-22T14:44:17.792Z,75.7
2022-10-22T14:45:17.809Z,76.4
2022-10-22T14:46:17.794Z,75.8
2022-10-22T14:47:17.793Z,75.6
2022-10-22T14:49:17.915Z,75.6
2022-10-22T14:50:17.806Z,75.6
2022-10-22T14:52:18.011Z,75.6
2022-10-22T14:53:17.833Z,75.5
2022-10-22T14:54:17.924Z,75.5
2022-10-22T14:56:17.794Z,75.5
2022-10-22T14:57:17.836Z,75.2
2022-10-22T14:58:17.799Z,75.1
2022-10-22T14:59:17.796Z,74.6
2022-10-22T15:00:17.830Z,73.6
2022-10-22T15:01:17.802Z,74
2022-10-22T15:02:17.818Z,74.4
2022-10-22T15:03:17.811Z,73.8
2022-10-22T15:05:17.804Z,74.2
2022-10-22T15:06:17.801Z,74.6
2022-10-22T15:08:17.792Z,75.3
2022-10-22T15:09:17.864Z,75.5
2022-10-22T15:10:17.845Z,75.4
2022-10-22T15:12:17.801Z,75.5
2022-10-22T15:14:17.798Z,75.7
2022-10-22T15:16:17.819Z,76
2022-10-22T15:17:17.803Z,76.2
2022-10-22T15:18:17.798Z,76.1
2022-10-22T15:19:17.808Z,76.6
2022-10-22T15:20:17.798Z,76.6
2022-10-22T15:21:17.791Z,76.7
2022-10-22T15:22:17.806Z,76.5
2022-10-22T15:23:17.815Z,76.5
2022-10-22T15:25:17.798Z,76.3
2022-10-22T15:26:17.806Z,76
2022-10-22T15:27:17.811Z,75.9
2022-10-22T15:28:17.806Z,76.1
2022-10-22T15:30:17.811Z,76.3
2022-10-22T15:31:17.829Z,76
2022-10-22T15:32:17.803Z,76
2022-10-22T15:33:17.802Z,75.4
2022-10-22T15:34:17.808Z,75.5
2022-10-22T15:36:17.807Z,75.9
2022-10-22T15:38:18.008Z,76.2
2022-10-22T15:39:18.116Z,76.1
2022-10-22T15:41:17.810Z,76.5
2022-10-22T15:42:17.805Z,76.9
2022-10-22T15:43:17.801Z,77.2
2022-10-22T15:46:17.901Z,77.6
2022-10-22T15:47:18.013Z,77.4
2022-10-22T15:48:17.806Z,77.6
2022-10-22T15:49:17.815Z,77.6
2022-10-22T15:50:17.837Z,77.2
2022-10-22T16:06:17.836Z,78.9
2022-10-22T16:07:19.846Z,79
2022-10-22T16:08:34.271Z,79.2
2022-10-22T16:15:05.218Z,80.1
2022-10-22T16:29:56.361Z,82.9
2022-10-22T16:41:46.393Z,81.1
2022-10-22T16:47:21.905Z,85.3
2022-10-22T16:48:17.708Z,80.5
2022-10-22T16:48:54.534Z,85.9
2022-10-22T16:51:04.204Z,86
2022-10-22T16:52:18.293Z,79.5
2022-10-22T16:52:55.357Z,86.6
2022-10-22T16:55:17.816Z,87.2
2022-10-22T16:57:17.813Z,87.1
2022-10-22T16:58:17.840Z,87.2
2022-10-22T16:59:17.819Z,87.4
2022-10-22T17:00:17.817Z,87.7
2022-10-22T17:02:17.809Z,87.9
2022-10-22T17:03:17.816Z,88
2022-10-22T17:04:17.827Z,88.2
2022-10-22T17:05:17.839Z,88.4
2022-10-22T17:06:17.811Z,88.6
2022-10-22T17:07:17.820Z,88.6
2022-10-22T17:08:17.809Z,88.5
2022-10-22T17:09:17.908Z,88.6
2022-10-22T17:11:17.815Z,88.8
2022-10-22T17:12:17.841Z,88.9
2022-10-22T17:13:17.825Z,88.8
2022-10-22T17:14:17.816Z,89
2022-10-22T17:16:17.822Z,89
2022-10-22T17:17:17.864Z,89.1
2022-10-22T17:19:17.829Z,89.2
2022-10-22T17:20:17.822Z,89.2
2022-10-22T17:23:17.835Z,89.3
2022-10-22T17:24:17.821Z,89.3
2022-10-22T17:25:17.832Z,89.4
2022-10-22T17:27:17.825Z,89.3
2022-10-22T17:28:17.812Z,89.3
2022-10-22T17:29:17.814Z,89.3
2022-10-22T17:33:17.841Z,89.6
2022-10-22T17:34:17.819Z,89.8
2022-10-22T17:35:17.860Z,89.9
2022-10-22T17:37:17.817Z,90.5
2022-10-22T17:38:17.818Z,90.4
2022-10-22T17:39:17.817Z,90.7
2022-10-22T17:40:17.848Z,90.8
2022-10-22T17:41:17.812Z,91
2022-10-22T17:42:17.821Z,90.8
2022-10-22T17:43:17.828Z,91
2022-10-22T17:44:17.823Z,90.5
2022-10-22T17:47:17.836Z,90.8
2022-10-22T17:48:17.831Z,90.8
2022-10-22T17:49:17.886Z,90.9
2022-10-22T17:50:17.824Z,91.1
2022-10-22T17:51:17.815Z,91.2
2022-10-22T17:52:17.839Z,90.8
2022-10-22T17:53:17.823Z,91
2022-10-22T17:54:17.858Z,91.9
2022-10-22T17:56:17.818Z,92
2022-10-22T17:59:17.908Z,92.1
2022-10-22T18:01:17.966Z,92.7
2022-10-22T18:02:17.827Z,92.7
2022-10-22T18:03:17.829Z,92.7
2022-10-22T18:04:17.824Z,92.5
2022-10-22T18:05:17.820Z,92.7
2022-10-22T18:07:17.825Z,93.1
2022-10-22T18:08:17.859Z,93.4
2022-10-22T18:09:18.807Z,94.1
2022-10-22T18:11:17.826Z,94.1
2022-10-22T18:12:17.833Z,94.2
2022-10-22T18:13:17.917Z,94.1
2022-10-22T18:15:17.833Z,94.8
2022-10-22T18:16:17.839Z,94.8
2022-10-22T18:17:17.829Z,94.7
2022-10-22T18:19:17.833Z,94.8
2022-10-22T18:20:17.836Z,94.8
2022-10-22T18:21:17.825Z,94.5
2022-10-22T18:22:17.887Z,94.2
2022-10-22T18:23:17.823Z,94
2022-10-22T18:24:17.827Z,93.9
2022-10-22T18:25:17.828Z,93.8
2022-10-22T18:26:18.461Z,93.3
2022-10-22T18:28:17.831Z,92.5
2022-10-22T18:29:17.827Z,92.6
2022-10-22T18:30:17.832Z,92.5
2022-10-22T18:31:17.826Z,92.3
2022-10-22T18:32:17.854Z,92.2
2022-10-22T18:33:17.829Z,92
2022-10-22T18:34:20.393Z,91.5
2022-10-22T18:35:17.837Z,92.5
2022-10-22T18:36:17.819Z,92.3
2022-10-22T18:37:17.824Z,92.1
2022-10-22T18:38:17.821Z,92.1
2022-10-22T18:40:17.840Z,92.8
2022-10-22T18:41:17.900Z,93.3
2022-10-22T18:42:17.838Z,93.5
2022-10-22T18:44:17.823Z,92.6
2022-10-22T18:45:17.832Z,93.4
2022-10-22T18:47:17.840Z,93.9
2022-10-22T18:48:17.834Z,94.1
2022-10-22T18:49:17.836Z,94.8
2022-10-22T18:50:17.831Z,95
2022-10-22T18:51:17.827Z,95
2022-10-22T18:53:17.864Z,95.7
2022-10-22T18:54:23.067Z,95.6
2022-10-22T18:55:17.881Z,95.4
2022-10-22T18:57:17.854Z,96
2022-10-22T18:58:17.829Z,95.7
2022-10-22T18:59:17.829Z,95.5
2022-10-22T19:01:17.938Z,94.7
2022-10-22T19:03:17.869Z,94.7
2022-10-22T19:04:17.853Z,94.3
2022-10-22T19:05:17.857Z,94.1
2022-10-22T19:06:17.835Z,94.1
2022-10-22T19:07:17.832Z,94.3
2022-10-22T19:08:17.833Z,94.2
2022-10-22T19:10:17.839Z,93.7
2022-10-22T19:11:17.846Z,93.6
2022-10-22T19:12:17.829Z,93.4
2022-10-22T19:14:17.834Z,93
2022-10-22T19:15:17.869Z,93.6
2022-10-22T19:16:17.845Z,93.6
2022-10-22T19:17:17.825Z,93.6
2022-10-22T19:18:17.831Z,93.4
2022-10-22T19:19:17.834Z,93.3
2022-10-22T19:20:17.828Z,93
2022-10-22T19:23:20.620Z,92.8
2022-10-22T19:24:17.843Z,92.8
2022-10-22T19:25:17.850Z,92.9
2022-10-22T19:26:17.831Z,92.7
2022-10-22T19:27:17.840Z,92.5
2022-10-22T19:28:17.833Z,92.4
2022-10-22T19:29:17.836Z,92.5
2022-10-22T19:30:17.894Z,92.6
2022-10-22T19:31:17.835Z,92.5
2022-10-22T19:32:17.836Z,92.5
2022-10-22T19:33:17.833Z,92.5
2022-10-22T19:35:17.835Z,92.2
2022-10-22T19:37:17.899Z,92.2
2022-10-22T19:38:17.827Z,92.2
2022-10-22T19:39:17.840Z,92.2
2022-10-22T19:40:17.905Z,92.4
2022-10-22T19:41:17.835Z,92.3
2022-10-22T19:42:17.842Z,92.3
2022-10-22T19:43:19.000Z,92.4
2022-10-22T19:44:17.858Z,92.4
2022-10-22T19:47:17.851Z,92.6
2022-10-22T19:48:17.847Z,92.7
2022-10-22T19:50:17.852Z,93.2
2022-10-22T19:51:17.833Z,93.2
2022-10-22T19:52:17.830Z,93.4
2022-10-22T19:53:17.894Z,93.4
2022-10-22T19:54:17.852Z,93.2
2022-10-22T19:56:17.836Z,93.9
2022-10-22T19:59:17.843Z,94.5
2022-10-22T20:00:17.870Z,94.3
2022-10-22T20:01:17.917Z,94.4