createdAt,value
2023-01-05T00:01:03.079Z,2.58
2023-01-05T00:03:30.977Z,3.08
2023-01-05T00:06:02.391Z,3.47
2023-01-05T00:08:36.722Z,3.30
2023-01-05T00:11:24.708Z,4.57
2023-01-05T00:14:09.917Z,3.45
2023-01-05T00:16:55.076Z,3.40
2023-01-05T00:19:40.584Z,2.70
2023-01-05T00:22:29.769Z,3.05
2023-01-05T00:24:57.527Z,3.80
2023-01-05T00:27:26.965Z,4.20
2023-01-05T00:29:56.135Z,3.22
2023-01-05T00:32:24.212Z,2.90
2023-01-05T00:34:54.403Z,4.47
2023-01-05T00:37:22.292Z,2.17
2023-01-05T00:39:50.246Z,2.92
2023-01-05T00:42:18.145Z,2.63
2023-01-05T00:44:47.489Z,3.40
2023-01-05T00:47:15.376Z,3.05
2023-01-05T00:49:43.222Z,3.03
2023-01-05T00:52:11.246Z,3.45
2023-01-05T00:54:39.079Z,3.13
2023-01-05T00:57:07.515Z,2.10
2023-01-05T00:59:35.354Z,3.22
2023-01-05T01:02:05.766Z,2.80
2023-01-05T01:04:34.105Z,2.67
2023-01-05T01:07:02.512Z,3.03
2023-01-05T01:09:30.628Z,3.92
2023-01-05T01:11:58.635Z,3.33
2023-01-05T01:14:26.715Z,2.83
2023-01-05T01:16:54.705Z,2.90
2023-01-05T01:19:25.723Z,2.72
2023-01-05T01:21:53.806Z,2.97
2023-01-05T01:24:24.629Z,3.90
2023-01-05T01:26:52.651Z,2.28
2023-01-05T01:29:21.106Z,2.55
2023-01-05T01:31:50.069Z,3.67
2023-01-05T01:34:18.148Z,4.10
2023-01-05T01:36:47.450Z,2.65
2023-01-05T01:39:15.931Z,3.00
2023-01-05T01:41:44.133Z,3.50
2023-01-05T01:44:49.278Z,2.30
2023-01-05T01:47:20.032Z,2.90
2023-01-05T01:49:48.003Z,4.22
2023-01-05T01:52:17.130Z,3.17
2023-01-05T01:54:45.210Z,3.53
2023-01-05T01:57:14.022Z,3.67
2023-01-05T01:59:42.122Z,3.72
2023-01-05T02:02:10.269Z,2.58
2023-01-05T02:04:38.880Z,3.67
2023-01-05T02:07:08.979Z,2.92
2023-01-05T02:09:38.448Z,3.20
2023-01-05T02:12:08.624Z,3.00
2023-01-05T02:14:41.784Z,5.05
2023-01-05T02:17:19.297Z,3.33
2023-01-05T02:20:14.920Z,3.13
2023-01-05T02:23:07.036Z,3.07
2023-01-05T02:26:11.346Z,2.80
2023-01-05T02:28:55.797Z,3.53
2023-01-05T02:31:27.421Z,3.22
2023-01-05T02:34:07.514Z,4.13
2023-01-05T02:36:38.594Z,3.25
2023-01-05T02:39:11.483Z,3.53
2023-01-05T02:41:43.029Z,2.70
2023-01-05T02:44:11.278Z,3.70
2023-01-05T02:46:40.492Z,3.30
2023-01-05T02:49:08.724Z,2.75
2023-01-05T02:51:39.596Z,3.95
2023-01-05T02:54:11.139Z,3.53
2023-01-05T02:56:42.680Z,3.33
2023-01-05T02:59:15.465Z,3.33
2023-01-05T03:01:48.643Z,4.17
2023-01-05T03:04:22.928Z,4.27
2023-01-05T03:06:56.814Z,3.35
2023-01-05T03:09:28.303Z,3.42
2023-01-05T03:12:17.157Z,2.70
2023-01-05T03:14:47.724Z,3.78
2023-01-05T03:17:28.235Z,3.25
2023-01-05T03:19:56.947Z,2.78
2023-01-05T03:22:45.499Z,2.63
2023-01-05T03:25:31.983Z,3.58
2023-01-05T03:28:17.489Z,3.90
2023-01-05T03:31:09.207Z,2.83
2023-01-05T03:34:02.086Z,3.13
2023-01-05T03:36:31.361Z,3.22
2023-01-05T03:39:00.505Z,2.92
2023-01-05T03:41:28.415Z,2.33
2023-01-05T03:43:57.527Z,3.72
2023-01-05T03:46:25.580Z,3.83
2023-01-05T03:48:54.917Z,2.72
2023-01-05T03:51:22.843Z,3.72
2023-01-05T03:53:50.742Z,4.47
2023-01-05T03:56:18.312Z,2.55
2023-01-05T03:58:46.107Z,3.63
2023-01-05T04:01:14.030Z,3.47
2023-01-05T04:03:42.071Z,3.88
2023-01-05T04:06:11.520Z,3.10
2023-01-05T04:08:39.494Z,3.15
2023-01-05T04:11:18.357Z,3.03
2023-01-05T04:13:46.075Z,3.60
2023-01-05T04:16:14.540Z,2.38
2023-01-05T04:18:42.181Z,2.33
2023-01-05T04:21:11.467Z,3.47
2023-01-05T04:23:39.460Z,4.13
2023-01-05T04:26:07.426Z,3.60
2023-01-05T04:28:35.263Z,4.40
2023-01-05T04:31:03.093Z,3.50
2023-01-05T04:33:31.113Z,2.78
2023-01-05T04:35:59.054Z,4.18
2023-01-05T04:38:28.449Z,2.45
2023-01-05T04:40:56.413Z,3.65
2023-01-05T04:43:24.224Z,3.60
2023-01-05T04:45:51.963Z,3.70
2023-01-05T04:48:20.069Z,3.33
2023-01-05T04:50:53.858Z,3.42
2023-01-05T04:53:22.638Z,3.53
2023-01-05T04:55:52.439Z,3.28
2023-01-05T04:58:20.402Z,2.80
2023-01-05T05:00:49.655Z,2.83
2023-01-05T05:03:17.660Z,2.70
2023-01-05T05:05:45.480Z,2.83
2023-01-05T05:08:13.671Z,3.27
2023-01-05T05:10:42.357Z,3.30
2023-01-05T05:13:11.707Z,3.83
2023-01-05T05:15:39.775Z,4.80
2023-01-05T05:18:09.572Z,3.50
2023-01-05T05:20:37.703Z,3.92
2023-01-05T05:23:05.496Z,4.23
2023-01-05T05:25:33.258Z,3.95
2023-01-05T05:28:01.020Z,3.53
2023-01-05T05:30:30.300Z,3.22
2023-01-05T05:32:58.273Z,3.97
2023-01-05T05:35:26.069Z,3.20
2023-01-05T05:37:56.543Z,3.83
2023-01-05T05:40:26.245Z,3.15
2023-01-05T05:42:54.087Z,3.03
2023-01-05T05:45:22.031Z,3.50
2023-01-05T05:47:51.376Z,3.13
2023-01-05T05:50:19.377Z,3.28
2023-01-05T05:52:47.256Z,3.07
2023-01-05T05:55:15.111Z,3.53
2023-01-05T05:57:42.788Z,3.20
2023-01-05T06:00:11.783Z,2.90
2023-01-05T06:02:40.043Z,3.45
2023-01-05T06:05:10.521Z,2.95
2023-01-05T06:07:38.327Z,2.88
2023-01-05T06:10:06.939Z,4.18
2023-01-05T06:12:34.973Z,2.50
2023-01-05T06:15:02.987Z,2.90
2023-01-05T06:17:30.760Z,2.60
2023-01-05T06:19:58.636Z,2.40
2023-01-05T06:22:27.960Z,4.07
2023-01-05T06:24:55.763Z,2.58
2023-01-05T06:27:23.682Z,3.67
2023-01-05T06:29:51.585Z,3.92
2023-01-05T06:32:19.355Z,3.28
2023-01-05T06:34:47.335Z,2.78
2023-01-05T06:37:15.320Z,2.75
2023-01-05T06:39:44.522Z,2.63
2023-01-05T06:42:12.476Z,2.03
2023-01-05T06:44:40.364Z,2.50
2023-01-05T06:47:08.159Z,2.70
2023-01-05T06:49:35.894Z,2.00
2023-01-05T06:52:03.642Z,2.88
2023-01-05T06:54:31.303Z,3.77
2023-01-05T06:57:01.500Z,1.33
2023-01-05T06:59:30.371Z,1.98
2023-01-05T07:01:58.180Z,2.42
2023-01-05T07:04:25.994Z,2.65
2023-01-05T07:06:53.790Z,2.00
2023-01-05T07:09:21.675Z,2.17
2023-01-05T07:11:49.563Z,2.30
2023-01-05T07:14:19.274Z,2.78
2023-01-05T07:16:47.213Z,2.88
2023-01-05T07:19:15.277Z,2.65
2023-01-05T07:21:43.054Z,1.38
2023-01-05T07:24:11.308Z,2.50
2023-01-05T07:26:39.285Z,3.00
2023-01-05T07:29:06.793Z,2.15
2023-01-05T07:31:35.878Z,1.37
2023-01-05T07:34:03.693Z,2.30
2023-01-05T07:36:31.608Z,0.90
2023-01-05T07:38:59.723Z,3.00
2023-01-05T07:41:27.495Z,2.20
2023-01-05T07:43:55.195Z,1.95
2023-01-05T07:46:22.865Z,2.28
2023-01-05T07:48:52.059Z,2.38
2023-01-05T07:51:19.956Z,1.48
2023-01-05T07:53:47.712Z,2.38
2023-01-05T07:56:15.822Z,2.65
2023-01-05T07:58:43.781Z,1.95
2023-01-05T08:01:13.278Z,2.83
2023-01-05T08:03:41.280Z,3.00
2023-01-05T08:06:25.486Z,3.03
2023-01-05T08:08:53.386Z,4.07
2023-01-05T08:11:22.071Z,2.90
2023-01-05T08:14:02.932Z,3.45
2023-01-05T08:16:32.368Z,3.78
2023-01-05T08:19:00.688Z,4.15
2023-01-05T08:21:29.976Z,3.88
2023-01-05T08:23:59.895Z,4.35
2023-01-05T08:26:27.806Z,5.22
2023-01-05T08:28:55.753Z,4.18
2023-01-05T08:31:26.071Z,3.72
2023-01-05T08:33:57.939Z,3.83
2023-01-05T08:36:26.326Z,3.47
2023-01-05T08:38:56.509Z,4.43
2023-01-05T08:41:27.861Z,3.97
2023-01-05T08:43:57.070Z,3.65
2023-01-05T08:46:26.759Z,3.78
2023-01-05T08:48:56.779Z,3.20
2023-01-05T08:51:24.909Z,3.15
2023-01-05T08:53:53.205Z,2.90
2023-01-05T08:56:25.351Z,3.80
2023-01-05T08:58:55.700Z,3.75
2023-01-05T09:01:23.848Z,3.80
2023-01-05T09:03:52.145Z,4.28
2023-01-05T09:06:20.994Z,4.55
2023-01-05T09:08:49.240Z,2.97
2023-01-05T09:11:19.299Z,3.42
2023-01-05T09:13:49.992Z,3.80
2023-01-05T09:16:42.476Z,3.28
2023-01-05T09:19:08.179Z,3.53
2023-01-05T09:21:36.215Z,3.58
2023-01-05T09:24:04.682Z,3.50
2023-01-05T09:26:32.632Z,4.20
2023-01-05T09:29:01.966Z,3.35
2023-01-05T09:31:29.761Z,3.88
2023-01-05T09:33:58.715Z,4.13
2023-01-05T09:36:26.767Z,3.03
2023-01-05T09:38:56.304Z,3.40
2023-01-05T09:41:27.684Z,3.67
2023-01-05T09:43:58.041Z,3.65
2023-01-05T09:46:30.501Z,4.40
2023-01-05T09:49:00.416Z,3.03
2023-01-05T09:51:28.528Z,3.83
2023-01-05T09:53:56.380Z,2.67
2023-01-05T09:57:07.271Z,3.50
2023-01-05T09:59:19.827Z,4.50
2023-01-05T10:01:49.742Z,3.87
2023-01-05T10:04:22.864Z,4.75
2023-01-05T10:06:57.390Z,4.22
2023-01-05T10:09:31.415Z,4.50
2023-01-05T10:12:18.526Z,4.00
2023-01-05T10:14:48.279Z,3.80
2023-01-05T10:20:15.583Z,3.60
2023-01-05T10:22:51.051Z,3.77
2023-01-05T10:25:23.220Z,3.50
2023-01-05T10:27:57.035Z,3.83
2023-01-05T10:30:26.767Z,4.03
2023-01-05T10:36:01.571Z,5.55
2023-01-05T10:38:38.924Z,2.80
2023-01-05T10:41:14.871Z,4.80
2023-01-05T10:43:53.784Z,3.85
2023-01-05T10:46:33.862Z,3.10
2023-01-05T10:49:07.605Z,5.15
2023-01-05T10:51:37.332Z,3.55
2023-01-05T10:54:06.670Z,3.45
2023-01-05T10:56:34.444Z,3.72
2023-01-05T10:59:09.243Z,4.00
2023-01-05T11:01:39.537Z,4.28
2023-01-05T11:04:33.887Z,4.47
2023-01-05T11:07:06.885Z,4.55
2023-01-05T11:09:40.697Z,4.82
2023-01-05T11:12:18.312Z,3.58
2023-01-05T11:14:53.349Z,3.60
2023-01-05T11:17:26.489Z,4.70
2023-01-05T11:19:57.278Z,2.95
2023-01-05T11:22:32.730Z,4.20
2023-01-05T11:25:23.708Z,3.08
2023-01-05T11:28:20.687Z,3.47
2023-01-05T11:30:59.676Z,4.50
2023-01-05T11:33:29.672Z,4.32
2023-01-05T11:35:59.403Z,3.70
2023-01-05T11:38:29.070Z,4.50
2023-01-05T11:40:59.006Z,3.30
2023-01-05T11:43:29.369Z,2.97
2023-01-05T11:45:59.899Z,3.45
2023-01-05T11:48:29.724Z,4.07
2023-01-05T11:50:59.617Z,3.00
2023-01-05T11:53:37.996Z,3.58
2023-01-05T11:56:11.461Z,3.60
2023-01-05T11:58:44.234Z,3.67
2023-01-05T12:01:49.268Z,3.47
2023-01-05T12:04:30.415Z,3.60
2023-01-05T12:07:20.794Z,4.05
2023-01-05T12:09:53.377Z,3.97
2023-01-05T12:12:30.399Z,4.05
2023-01-05T12:15:36.485Z,4.07
2023-01-05T12:18:14.931Z,3.25
2023-01-05T12:20:53.865Z,3.30
2023-01-05T12:23:56.221Z,3.50
2023-01-05T12:26:27.789Z,3.95
2023-01-05T12:30:43.291Z,3.78
2023-01-05T12:35:38.080Z,4.95
2023-01-05T12:38:27.742Z,4.05
2023-01-05T12:41:09.563Z,3.72
2023-01-05T12:43:46.996Z,4.22
2023-01-05T12:46:24.423Z,3.67
2023-01-05T12:48:56.185Z,3.47
2023-01-05T12:51:27.903Z,3.50
2023-01-05T12:53:58.846Z,4.22
2023-01-05T12:56:30.755Z,3.47
2023-01-05T12:59:14.669Z,3.67
2023-01-05T13:01:56.220Z,3.85
2023-01-05T13:04:41.263Z,3.72
2023-01-05T13:07:17.666Z,3.95
2023-01-05T13:09:46.552Z,4.13
2023-01-05T13:12:16.793Z,3.25
2023-01-05T13:14:52.732Z,3.97
2023-01-05T13:17:25.901Z,4.28
2023-01-05T13:20:01.812Z,3.03
2023-01-05T13:22:31.815Z,3.57
2023-01-05T13:25:02.426Z,3.55
2023-01-05T13:27:32.385Z,5.17
2023-01-05T13:30:01.654Z,2.50
2023-01-05T13:32:46.056Z,2.83
2023-01-05T13:35:31.574Z,3.20
2023-01-05T13:38:33.293Z,4.35
2023-01-05T13:41:11.168Z,5.10
2023-01-05T13:44:23.633Z,2.60
2023-01-05T13:47:01.737Z,3.88
2023-01-05T13:49:40.134Z,2.83
2023-01-05T13:52:11.391Z,4.10
2023-01-05T13:54:49.390Z,3.65
2023-01-05T13:57:24.536Z,3.47
2023-01-05T14:00:04.655Z,3.53
2023-01-05T14:02:38.859Z,3.10
2023-01-05T14:05:10.898Z,3.22
2023-01-05T14:07:40.696Z,3.67
2023-01-05T14:10:21.682Z,3.70
2023-01-05T14:12:50.588Z,4.07
2023-01-05T14:15:42.508Z,3.72
2023-01-05T14:18:12.702Z,3.75
2023-01-05T14:20:44.667Z,2.88
2023-01-05T14:23:49.804Z,3.80
2023-01-05T14:26:17.863Z,3.40
2023-01-05T14:28:50.118Z,4.20
2023-01-05T14:31:37.932Z,4.07
2023-01-05T14:34:09.597Z,3.13
2023-01-05T14:36:39.374Z,4.10
2023-01-05T14:39:08.728Z,3.87
2023-01-05T14:41:36.653Z,4.00
2023-01-05T14:44:06.234Z,3.72
2023-01-05T14:46:47.988Z,3.87
2023-01-05T14:49:30.947Z,3.80
2023-01-05T14:52:00.372Z,4.28
2023-01-05T14:55:27.161Z,3.97
2023-01-05T14:58:02.335Z,4.03
2023-01-05T15:00:40.449Z,3.70
2023-01-05T15:03:20.658Z,4.13
2023-01-05T15:05:56.104Z,4.25
2023-01-05T15:08:34.591Z,4.82
2023-01-05T15:11:19.823Z,4.50
2023-01-05T15:14:19.075Z,4.40
2023-01-05T15:17:01.090Z,4.00
2023-01-05T15:19:43.079Z,4.28
2023-01-05T15:22:37.949Z,4.78
2023-01-05T15:25:27.832Z,4.80
2023-01-05T15:28:05.828Z,4.78
2023-01-05T15:30:55.190Z,3.85
2023-01-05T15:33:32.563Z,4.32
2023-01-05T15:36:04.318Z,4.18
2023-01-05T15:38:45.386Z,4.23
2023-01-05T15:41:15.274Z,4.55
2023-01-05T15:43:44.090Z,4.70
2023-01-05T15:46:12.505Z,4.82
2023-01-05T15:48:42.979Z,4.57
2023-01-05T15:51:12.574Z,4.82
2023-01-05T15:53:44.329Z,4.30
2023-01-05T15:56:26.868Z,5.97
2023-01-05T15:58:54.754Z,4.35
2023-01-05T16:01:23.246Z,4.82
2023-01-05T16:03:51.479Z,5.18
2023-01-05T16:06:21.526Z,4.93
2023-01-05T16:08:52.537Z,4.95
2023-01-05T16:11:25.437Z,5.03
2023-01-05T16:13:56.202Z,4.85
2023-01-05T16:16:51.339Z,5.20
2023-01-05T16:19:30.009Z,5.13
2023-01-05T16:21:59.747Z,4.88
2023-01-05T16:24:33.720Z,5.25
2023-01-05T16:27:03.963Z,4.82
2023-01-05T16:29:35.195Z,6.18
2023-01-05T16:32:03.150Z,5.05
2023-01-05T16:34:31.641Z,5.57
2023-01-05T16:37:01.122Z,5.47
2023-01-05T16:39:34.655Z,4.85
2023-01-05T16:42:40.636Z,5.22
2023-01-05T16:45:10.613Z,4.70
2023-01-05T16:47:40.043Z,5.45
2023-01-05T16:50:51.622Z,5.65
2023-01-05T16:53:19.645Z,4.75
2023-01-05T16:55:48.809Z,4.13
2023-01-05T16:58:39.469Z,4.73
2023-01-05T17:01:27.827Z,4.88
2023-01-05T17:03:55.858Z,4.40
2023-01-05T17:06:26.874Z,4.82
2023-01-05T17:08:55.586Z,5.10
2023-01-05T17:11:36.040Z,5.47
2023-01-05T17:14:04.425Z,4.68
2023-01-05T17:16:32.231Z,5.33
2023-01-05T17:19:02.198Z,5.07
2023-01-05T17:21:31.854Z,4.60
2023-01-05T17:24:00.933Z,4.95
2023-01-05T17:26:31.603Z,4.53
2023-01-05T17:31:30.793Z,5.27
2023-01-05T17:33:58.723Z,4.30
2023-01-05T17:36:29.702Z,4.75
2023-01-05T17:38:57.435Z,4.80
2023-01-05T17:41:25.308Z,4.97
2023-01-05T17:43:54.619Z,5.80
2023-01-05T17:46:39.690Z,6.00
2023-01-05T17:49:07.654Z,5.30
2023-01-05T17:51:35.366Z,6.40
2023-01-05T17:54:03.070Z,7.53
2023-01-05T17:59:05.109Z,5.60
2023-01-05T18:01:33.997Z,6.68
2023-01-05T18:04:02.038Z,7.70
2023-01-05T18:06:30.174Z,7.05
2023-01-05T18:08:57.940Z,7.03
2023-01-05T18:11:25.699Z,7.23
2023-01-05T18:13:53.274Z,7.53
2023-01-05T18:16:22.206Z,7.65
2023-01-05T18:18:49.953Z,7.45
2023-01-05T18:21:19.445Z,8.98
2023-01-05T18:23:47.379Z,7.70
2023-01-05T18:26:16.190Z,8.23
2023-01-05T18:28:44.151Z,8.38
2023-01-05T18:31:13.269Z,8.23
2023-01-05T18:33:42.809Z,7.93
2023-01-05T18:36:14.244Z,8.48
2023-01-05T18:38:42.963Z,8.65
2023-01-05T18:41:10.713Z,9.10
2023-01-05T18:43:38.632Z,10.10
2023-01-05T18:46:06.785Z,8.82
2023-01-05T18:48:34.644Z,8.48
2023-01-05T18:51:07.969Z,9.23
2023-01-05T18:53:37.889Z,8.70
2023-01-05T18:56:07.356Z,10.27
2023-01-05T18:58:35.746Z,9.52
2023-01-05T19:01:08.857Z,11.02
2023-01-05T19:03:36.857Z,10.20
2023-01-05T19:06:08.239Z,10.52
2023-01-05T19:08:36.255Z,10.90
2023-01-05T19:11:12.276Z,10.07
2023-01-05T19:13:41.329Z,9.25
2023-01-05T19:16:09.855Z,11.33
2023-01-05T19:18:37.704Z,10.25
2023-01-05T19:21:06.766Z,9.65
2023-01-05T19:23:34.452Z,9.38
2023-01-05T19:26:03.499Z,8.38
2023-01-05T19:28:31.463Z,8.80
2023-01-05T19:31:06.734Z,9.18
2023-01-05T19:33:34.556Z,8.98
2023-01-05T19:36:03.639Z,8.43
2023-01-05T19:38:34.147Z,8.83
2023-01-05T19:41:06.876Z,9.32
2023-01-05T19:43:35.222Z,9.43
2023-01-05T19:46:06.833Z,9.02
2023-01-05T19:48:37.230Z,8.90
2023-01-05T19:51:06.819Z,9.20
2023-01-05T19:53:37.600Z,10.40
2023-01-05T19:56:06.429Z,9.23
2023-01-05T19:58:35.012Z,10.25
2023-01-05T20:01:06.767Z,9.38
2023-01-05T20:03:34.705Z,10.27
2023-01-05T20:06:07.246Z,9.80
2023-01-05T20:08:36.854Z,9.73
2023-01-05T20:11:08.397Z,10.33
2023-01-05T20:13:36.321Z,9.95
2023-01-05T20:16:05.933Z,10.03
2023-01-05T20:18:34.201Z,10.70
2023-01-05T20:21:03.064Z,11.10
2023-01-05T20:23:33.940Z,10.90
2023-01-05T20:26:08.299Z,11.20
2023-01-05T20:28:36.513Z,10.48
2023-01-05T20:31:05.385Z,10.40
2023-01-05T20:33:33.399Z,11.57
2023-01-05T20:36:01.164Z,10.60
2023-01-05T20:38:28.947Z,11.07
2023-01-05T20:40:56.764Z,11.20
2023-01-05T20:43:25.811Z,10.77
2023-01-05T20:45:53.728Z,10.88
2023-01-05T20:48:21.718Z,10.53
2023-01-05T20:50:49.309Z,10.40
2023-01-05T20:53:16.832Z,10.15
2023-01-05T20:55:46.448Z,10.77
2023-01-05T20:58:14.207Z,10.07
2023-01-05T21:01:10.519Z,10.63
2023-01-05T21:03:31.079Z,11.57
2023-01-05T21:05:58.912Z,10.70
2023-01-05T21:08:26.603Z,11.93
2023-01-05T21:10:55.828Z,13.07
2023-01-05T21:13:32.159Z,12.70
2023-01-05T21:16:06.394Z,11.85
2023-01-05T21:18:34.620Z,11.65
2023-01-05T21:21:05.912Z,12.35
2023-01-05T21:23:33.616Z,12.40
2023-01-05T21:26:06.292Z,12.15
2023-01-05T21:28:35.959Z,12.13
2023-01-05T21:31:07.142Z,12.70
2023-01-05T21:33:36.218Z,12.68
2023-01-05T21:36:04.061Z,11.93
2023-01-05T21:39:01.648Z,12.95
2023-01-05T21:41:40.049Z,12.30
2023-01-05T21:44:10.341Z,11.88
2023-01-05T21:46:41.157Z,11.68
2023-01-05T21:49:09.982Z,11.93
2023-01-05T21:51:54.986Z,12.55
2023-01-05T21:54:40.489Z,12.18
2023-01-05T21:57:08.463Z,13.63
2023-01-05T21:59:37.339Z,13.38
2023-01-05T22:02:06.506Z,13.23
2023-01-05T22:04:34.382Z,12.93
2023-01-05T22:07:02.246Z,13.60
2023-01-05T22:09:30.111Z,14.13
2023-01-05T22:11:57.863Z,14.45
2023-01-05T22:14:25.667Z,13.82
2023-01-05T22:16:53.361Z,13.15
2023-01-05T22:19:22.618Z,12.45
2023-01-05T22:21:50.197Z,11.02
2023-01-05T22:24:17.995Z,10.98
2023-01-05T22:26:45.945Z,10.40
2023-01-05T22:29:33.492Z,9.52
2023-01-05T22:32:02.747Z,8.48
2023-01-05T22:34:33.235Z,7.40
2023-01-05T22:37:00.981Z,7.22
2023-01-05T22:39:28.758Z,7.15
2023-01-05T22:42:10.619Z,6.70
2023-01-05T22:44:38.510Z,6.83
2023-01-05T22:47:06.595Z,6.75
2023-01-05T22:49:35.695Z,6.40
2023-01-05T22:52:04.110Z,6.47
2023-01-05T22:54:33.721Z,6.25
2023-01-05T22:57:01.465Z,5.97
2023-01-05T22:59:29.039Z,5.53
2023-01-05T23:01:57.026Z,4.80
2023-01-05T23:04:25.113Z,4.75
2023-01-05T23:06:54.425Z,5.43
2023-01-05T23:09:22.648Z,4.82
2023-01-05T23:11:50.348Z,4.45
2023-01-05T23:14:19.304Z,4.47
2023-01-05T23:17:01.373Z,4.55
2023-01-05T23:19:29.150Z,4.90
2023-01-05T23:21:58.402Z,4.63
2023-01-05T23:24:26.198Z,4.68
2023-01-05T23:26:55.881Z,4.15
2023-01-05T23:29:25.069Z,4.60
2023-01-05T23:31:54.204Z,4.55
2023-01-05T23:34:21.718Z,4.18
2023-01-05T23:36:49.712Z,3.58
2023-01-05T23:39:18.931Z,3.63
2023-01-05T23:41:46.870Z,3.70
2023-01-05T23:44:15.147Z,3.85
2023-01-05T23:46:42.680Z,4.05
2023-01-05T23:49:10.696Z,3.63
2023-01-05T23:51:38.260Z,3.45
2023-01-05T23:54:05.940Z,3.70
2023-01-05T23:56:35.257Z,3.83
2023-01-05T23:59:05.730Z,3.65
