createdAt,value
2023-04-21T05:03:21.672Z,500.00
2023-04-21T05:04:21.845Z,500.00
2023-04-21T05:05:22.431Z,500.00
2023-04-21T05:06:21.438Z,500.00
2023-04-21T05:07:21.484Z,500.00
2023-04-21T05:08:22.520Z,500.00
2023-04-21T05:09:21.548Z,400.00
2023-04-21T05:10:21.556Z,400.00
2023-04-21T05:11:21.552Z,400.00
2023-04-21T05:12:22.593Z,400.00
2023-04-21T05:13:22.666Z,400.00
2023-04-21T05:14:22.737Z,400.00
2023-04-21T05:15:22.771Z,400.00
2023-04-21T05:16:21.862Z,400.00
2023-04-21T05:17:21.878Z,400.00
2023-04-21T05:18:22.910Z,400.00
2023-04-21T05:19:21.926Z,400.00
2023-04-21T05:20:22.972Z,400.00
2023-04-21T05:21:22.016Z,400.00
2023-04-21T05:22:23.043Z,400.00
2023-04-21T05:23:23.081Z,400.00
2023-04-21T05:24:23.144Z,400.00
2023-04-21T05:25:23.175Z,439.00
2023-04-21T05:26:23.241Z,473.00
2023-04-21T05:27:22.285Z,483.00
2023-04-21T05:28:23.306Z,500.00
2023-04-21T05:29:23.392Z,521.00
2023-04-21T05:30:23.387Z,500.00
2023-04-21T05:31:22.451Z,500.00
2023-04-21T05:32:22.923Z,500.00
2023-04-21T05:33:23.549Z,516.00
2023-04-21T05:34:23.573Z,504.00
2023-04-21T05:35:23.616Z,519.00
2023-04-21T05:36:23.788Z,502.00
2023-04-21T05:37:23.699Z,500.00
2023-04-21T05:38:23.734Z,553.00
2023-04-21T05:39:22.829Z,515.00
2023-04-21T05:40:23.838Z,532.00
2023-04-21T05:41:23.945Z,506.00
2023-04-21T05:42:23.948Z,502.00
2023-04-21T05:43:23.964Z,507.00
2023-04-21T05:44:23.995Z,513.00
2023-04-21T05:45:24.080Z,513.00
2023-04-21T05:46:23.242Z,522.00
2023-04-21T05:47:23.134Z,520.00
2023-04-21T05:48:24.066Z,536.00
2023-04-21T05:49:24.077Z,539.00
2023-04-21T05:50:24.150Z,547.00
2023-04-21T05:51:23.499Z,535.00
2023-04-21T05:52:23.542Z,551.00
2023-04-21T05:53:24.514Z,547.00
2023-04-21T05:54:24.340Z,557.00
2023-04-21T05:55:23.661Z,551.00
2023-04-21T05:56:23.427Z,573.00
2023-04-21T05:57:24.436Z,583.00
2023-04-21T05:58:23.487Z,611.00
2023-04-21T05:59:23.468Z,596.00
2023-04-21T06:00:23.450Z,608.00
2023-04-21T06:01:24.590Z,611.00
2023-04-21T06:02:23.766Z,610.00
2023-04-21T06:03:24.911Z,623.00
2023-04-21T06:04:24.796Z,636.00
2023-04-21T06:05:24.638Z,644.00
2023-04-21T06:06:24.544Z,652.00
2023-04-21T06:07:24.598Z,666.00
2023-04-21T06:08:23.619Z,671.00
2023-04-21T06:09:24.659Z,682.00
2023-04-21T06:10:24.684Z,701.00
2023-04-21T06:11:23.716Z,676.00
2023-04-21T06:12:24.747Z,699.00
2023-04-21T06:13:24.771Z,702.00
2023-04-21T06:14:24.776Z,722.00
2023-04-21T06:15:24.838Z,709.00
2023-04-21T06:16:24.868Z,694.00
2023-04-21T06:17:23.888Z,743.00
2023-04-21T06:18:25.097Z,764.00
2023-04-21T06:19:23.803Z,773.00
2023-04-21T06:20:24.862Z,806.00
2023-04-21T06:21:24.817Z,788.00
2023-04-21T06:22:24.840Z,791.00
2023-04-21T06:23:23.825Z,817.00
2023-04-21T06:24:23.870Z,826.00
2023-04-21T06:25:24.917Z,819.00
2023-04-21T06:26:23.939Z,846.00
2023-04-21T06:27:24.227Z,852.00
2023-04-21T06:28:25.056Z,870.00
2023-04-21T06:29:24.568Z,912.00
2023-04-21T06:30:25.397Z,887.00
2023-04-21T06:31:25.296Z,892.00
2023-04-21T06:32:24.256Z,896.00
2023-04-21T06:33:25.372Z,891.00
2023-04-21T06:34:24.438Z,908.00
2023-04-21T06:35:25.480Z,909.00
2023-04-21T06:36:24.469Z,904.00
2023-04-21T06:37:24.442Z,927.00
2023-04-21T06:38:24.527Z,917.00
2023-04-21T06:39:24.622Z,949.00
2023-04-21T06:40:24.591Z,944.00
2023-04-21T06:41:24.946Z,929.00
2023-04-21T06:42:25.657Z,934.00
2023-04-21T06:43:24.639Z,928.00
2023-04-21T06:44:25.680Z,938.00
2023-04-21T06:45:25.710Z,948.00
2023-04-21T06:46:24.789Z,961.00
2023-04-21T06:47:26.069Z,993.00
2023-04-21T06:48:24.894Z,968.00
2023-04-21T06:49:25.838Z,978.00
2023-04-21T06:50:25.915Z,984.00
2023-04-21T06:51:25.967Z,952.00
2023-04-21T06:52:24.876Z,921.00
2023-04-21T06:53:26.089Z,948.00
2023-04-21T06:54:24.997Z,960.00
2023-04-21T06:55:26.017Z,995.00
2023-04-21T06:56:25.568Z,955.00
2023-04-21T06:57:26.188Z,956.00
2023-04-21T06:58:26.158Z,971.00
2023-04-21T06:59:26.258Z,947.00
2023-04-21T07:00:25.306Z,939.00
2023-04-21T07:01:26.432Z,923.00
2023-04-21T07:02:26.478Z,922.00
2023-04-21T07:03:26.519Z,921.00
2023-04-21T07:04:26.567Z,921.00
2023-04-21T07:05:25.550Z,906.00
2023-04-21T07:06:25.598Z,902.00
2023-04-21T07:07:26.618Z,907.00
2023-04-21T07:08:25.901Z,905.00
2023-04-21T07:09:26.703Z,902.00
2023-04-21T07:10:26.917Z,888.00
2023-04-21T07:11:25.731Z,904.00
2023-04-21T07:12:25.750Z,894.00
2023-04-21T07:13:25.759Z,879.00
2023-04-21T07:14:25.767Z,892.00
2023-04-21T07:15:26.791Z,868.00
2023-04-21T07:16:26.817Z,889.00
2023-04-21T07:17:26.813Z,895.00
2023-04-21T07:18:26.806Z,876.00
2023-04-21T07:19:26.810Z,881.00
2023-04-21T07:20:26.971Z,872.00
2023-04-21T07:21:26.781Z,875.00
2023-04-21T07:22:25.772Z,865.00
2023-04-21T07:23:25.776Z,862.00
2023-04-21T07:24:25.784Z,870.00
2023-04-21T07:25:25.814Z,847.00
2023-04-21T07:26:26.810Z,851.00
2023-04-21T07:27:26.810Z,851.00
2023-04-21T07:28:25.801Z,848.00
2023-04-21T07:29:26.819Z,850.00
2023-04-21T07:30:26.916Z,859.00
2023-04-21T07:31:26.883Z,846.00
2023-04-21T07:32:26.927Z,846.00
2023-04-21T07:33:26.812Z,824.00
2023-04-21T07:34:25.900Z,846.00
2023-04-21T07:35:26.924Z,827.00
2023-04-21T07:36:25.923Z,835.00
2023-04-21T07:37:26.930Z,833.00
2023-04-21T07:38:26.946Z,847.00
2023-04-21T07:39:27.004Z,864.00
2023-04-21T07:40:27.111Z,847.00
2023-04-21T07:41:27.111Z,837.00
2023-04-21T07:42:27.299Z,851.00
2023-04-21T07:43:27.208Z,865.00
2023-04-21T07:44:27.338Z,844.00
2023-04-21T07:45:26.342Z,860.00
2023-04-21T07:46:27.468Z,865.00
2023-04-21T07:47:27.501Z,819.00
2023-04-21T07:48:27.543Z,762.00
2023-04-21T07:49:26.579Z,716.00
2023-04-21T07:50:26.708Z,739.00
2023-04-21T07:51:27.120Z,697.00
2023-04-21T07:52:27.559Z,690.00
2023-04-21T07:53:27.584Z,676.00
2023-04-21T07:54:27.651Z,673.00
2023-04-21T07:55:27.614Z,663.00
2023-04-21T07:56:27.656Z,650.00
2023-04-21T07:57:27.661Z,650.00
2023-04-21T07:58:26.670Z,646.00
2023-04-21T07:59:27.700Z,637.00
2023-04-21T08:00:27.750Z,634.00
2023-04-21T08:01:26.811Z,633.00
2023-04-21T08:02:26.881Z,629.00
2023-04-21T08:03:27.094Z,627.00
2023-04-21T08:04:26.932Z,630.00
2023-04-21T08:05:31.345Z,617.00
2023-04-21T08:06:28.100Z,617.00
2023-04-21T08:07:27.937Z,617.00
2023-04-21T08:08:28.784Z,609.00
2023-04-21T08:09:26.936Z,611.00
2023-04-21T08:10:27.880Z,599.00
2023-04-21T08:11:27.161Z,606.00
2023-04-21T08:12:26.860Z,596.00
2023-04-21T08:13:27.947Z,588.00
2023-04-21T08:14:27.004Z,592.00
2023-04-21T08:15:26.848Z,586.00
2023-04-21T08:16:26.877Z,586.00
2023-04-21T08:17:28.128Z,579.00
2023-04-21T08:18:26.872Z,582.00
2023-04-21T08:19:26.822Z,580.00
2023-04-21T08:20:27.826Z,578.00
2023-04-21T08:21:29.465Z,577.00
2023-04-21T08:22:26.870Z,578.00
2023-04-21T08:23:27.851Z,577.00
2023-04-21T08:24:27.801Z,573.00
2023-04-21T08:25:27.762Z,569.00
2023-04-21T08:26:26.877Z,573.00
2023-04-21T08:27:27.775Z,557.00
2023-04-21T08:28:27.755Z,562.00
2023-04-21T08:29:26.768Z,560.00
2023-04-21T08:30:27.822Z,551.00
2023-04-21T08:31:27.845Z,556.00
2023-04-21T08:32:26.818Z,554.00
2023-04-21T08:33:26.753Z,551.00
2023-04-21T08:34:28.001Z,559.00
2023-04-21T08:35:26.724Z,545.00
2023-04-21T08:36:29.868Z,547.00
2023-04-21T08:37:27.721Z,547.00
2023-04-21T08:38:26.715Z,544.00
2023-04-21T08:39:27.687Z,548.00
2023-04-21T08:40:27.699Z,549.00
2023-04-21T08:41:27.669Z,534.00
2023-04-21T08:42:27.130Z,537.00
2023-04-21T08:43:26.671Z,522.00
2023-04-21T08:44:27.651Z,527.00
2023-04-21T08:45:27.859Z,524.00
2023-04-21T08:46:27.798Z,516.00
2023-04-21T08:47:27.716Z,493.00
2023-04-21T08:48:26.628Z,502.00
2023-04-21T08:49:26.655Z,500.00
2023-04-21T08:50:27.620Z,504.00
2023-04-21T08:51:26.610Z,501.00
2023-04-21T08:52:26.626Z,502.00
2023-04-21T08:53:26.723Z,507.00
2023-04-21T08:54:29.881Z,507.00
2023-04-21T08:55:27.604Z,488.00
2023-04-21T08:56:27.599Z,493.00
2023-04-21T08:57:27.649Z,471.00
2023-04-21T08:58:27.571Z,463.00
2023-04-21T08:59:27.588Z,468.00
2023-04-21T09:00:26.645Z,504.00
2023-04-21T09:01:26.616Z,500.00
2023-04-21T09:02:26.658Z,500.00
2023-04-21T09:03:26.752Z,509.00
2023-04-21T09:04:28.884Z,507.00
2023-04-21T09:05:27.796Z,502.00
2023-04-21T09:06:27.701Z,500.00
2023-04-21T09:07:27.753Z,501.00
2023-04-21T09:08:26.830Z,504.00
2023-04-21T09:09:26.884Z,507.00
2023-04-21T09:10:27.968Z,524.00
2023-04-21T09:11:27.997Z,506.00
2023-04-21T09:12:28.083Z,500.00
2023-04-21T09:13:28.138Z,500.00
2023-04-21T09:14:28.191Z,500.00
2023-04-21T09:15:28.234Z,507.00
2023-04-21T09:16:28.324Z,505.00
2023-04-21T09:17:28.357Z,501.00
2023-04-21T09:18:28.345Z,500.00
2023-04-21T09:19:28.314Z,500.00
2023-04-21T09:20:28.333Z,500.00
2023-04-21T09:21:30.062Z,500.00
2023-04-21T09:22:27.342Z,500.00
2023-04-21T09:23:28.387Z,500.00
2023-04-21T09:24:28.312Z,495.00
2023-04-21T09:25:28.318Z,494.00
2023-04-21T09:26:28.311Z,482.00
2023-04-21T09:27:28.290Z,500.00
2023-04-21T09:28:28.281Z,509.00
2023-04-21T09:29:28.314Z,522.00
2023-04-21T09:30:28.256Z,516.00
2023-04-21T09:31:28.345Z,523.00
2023-04-21T09:32:28.326Z,508.00
2023-04-21T09:33:30.943Z,506.00
2023-04-21T09:34:28.289Z,506.00
2023-04-21T09:35:28.242Z,508.00
2023-04-21T09:36:28.257Z,510.00
2023-04-21T09:37:28.235Z,527.00
2023-04-21T09:38:28.216Z,537.00
2023-04-21T09:39:42.654Z,547.00
2023-04-21T09:40:28.199Z,547.00
2023-04-21T09:41:28.185Z,548.00
2023-04-21T09:42:28.257Z,544.00
2023-04-21T09:43:28.216Z,551.00
2023-04-21T09:44:28.257Z,543.00
2023-04-21T09:45:36.961Z,552.00
2023-04-21T09:46:28.370Z,553.00
2023-04-21T09:47:28.675Z,554.00
2023-04-21T09:48:28.152Z,554.00
2023-04-21T09:49:28.166Z,554.00
2023-04-21T09:51:01.794Z,591.00
2023-04-21T09:51:37.282Z,553.00
2023-04-21T09:52:28.101Z,554.00
2023-04-21T09:53:28.185Z,558.00
2023-04-21T09:54:29.986Z,566.00
2023-04-21T09:55:28.087Z,554.00
2023-04-21T09:56:28.082Z,554.00
2023-04-21T09:57:28.073Z,556.00
2023-04-21T09:58:27.066Z,558.00
2023-04-21T09:59:28.080Z,572.00
2023-04-21T10:00:28.055Z,582.00
2023-04-21T10:01:27.075Z,580.00
2023-04-21T10:02:28.237Z,575.00
2023-04-21T10:03:28.187Z,595.00
2023-04-21T10:04:27.758Z,592.00
2023-04-21T10:05:27.080Z,605.00
2023-04-21T10:06:28.041Z,594.00
2023-04-21T10:07:28.046Z,553.00
2023-04-21T10:08:28.006Z,571.00
2023-04-21T10:09:27.015Z,594.00
2023-04-21T10:10:27.015Z,567.00
2023-04-21T10:11:27.001Z,555.00
2023-04-21T10:12:26.964Z,562.00
2023-04-21T10:13:27.956Z,574.00
2023-04-21T10:14:27.959Z,577.00
2023-04-21T10:15:27.989Z,603.00
2023-04-21T10:16:28.028Z,610.00
2023-04-21T10:17:27.121Z,558.00
2023-04-21T10:18:26.916Z,556.00
2023-04-21T10:19:27.981Z,566.00
2023-04-21T10:20:27.926Z,557.00
2023-04-21T10:21:27.919Z,535.00
2023-04-21T10:22:26.913Z,524.00
2023-04-21T10:23:27.918Z,525.00
2023-04-21T10:24:27.858Z,557.00
2023-04-21T10:25:28.086Z,532.00
2023-04-21T10:26:27.867Z,500.00
2023-04-21T10:27:27.890Z,509.00
2023-04-21T10:28:27.881Z,504.00
2023-04-21T10:29:26.959Z,511.00
2023-04-21T10:30:28.000Z,550.00
2023-04-21T10:31:28.038Z,551.00
2023-04-21T10:32:28.152Z,518.00
2023-04-21T10:33:27.098Z,585.00
2023-04-21T10:34:27.138Z,590.00
2023-04-21T10:35:28.234Z,585.00
2023-04-21T10:36:27.184Z,515.00
2023-04-21T10:37:28.264Z,528.00
2023-04-21T10:38:27.223Z,516.00
2023-04-21T10:39:28.192Z,497.00
2023-04-21T10:40:42.560Z,500.00
2023-04-21T10:41:28.228Z,500.00
2023-04-21T10:42:28.188Z,504.00
2023-04-21T10:43:28.751Z,521.00
2023-04-21T10:44:27.301Z,575.00
2023-04-21T10:45:28.591Z,681.00
2023-04-21T10:46:28.261Z,795.00
2023-04-21T10:47:27.368Z,826.00
2023-04-21T10:48:27.196Z,853.00
2023-04-21T10:49:27.193Z,890.00
2023-04-21T10:50:28.218Z,1005.00
2023-04-21T10:51:28.134Z,1005.00
2023-04-21T10:52:28.128Z,1000.00
2023-04-21T10:53:27.191Z,968.00
2023-04-21T10:54:27.168Z,1023.00
2023-04-21T10:55:28.088Z,1029.00
2023-04-21T10:56:27.072Z,939.00
2023-04-21T10:57:28.077Z,937.00
2023-04-21T10:58:27.114Z,1025.00
2023-04-21T10:59:27.400Z,978.00
2023-04-21T11:00:28.155Z,1269.00
2023-04-21T11:01:27.151Z,1015.00
2023-04-21T11:02:28.201Z,1077.00
2023-04-21T11:03:28.262Z,1143.00
2023-04-21T11:04:28.705Z,1337.00
2023-04-21T11:05:28.113Z,1383.00
2023-04-21T11:06:28.110Z,1440.00
2023-04-21T11:07:27.135Z,1373.00
2023-04-21T11:08:28.349Z,1234.00
2023-04-21T11:09:28.252Z,1227.00
2023-04-21T11:10:27.266Z,1070.00
2023-04-21T11:11:28.341Z,1157.00
2023-04-21T11:12:27.464Z,1230.00
2023-04-21T11:13:28.395Z,986.00
2023-04-21T11:14:27.484Z,1360.00
2023-04-21T11:15:27.506Z,1197.00
2023-04-21T11:16:28.549Z,1160.00
2023-04-21T11:17:27.721Z,1204.00
2023-04-21T11:18:28.646Z,1147.00
2023-04-21T11:19:27.650Z,1264.00
2023-04-21T11:20:27.697Z,1055.00
2023-04-21T11:21:28.727Z,1004.00
2023-04-21T11:22:28.753Z,1007.00
2023-04-21T11:23:28.353Z,1334.00
2023-04-21T11:24:27.921Z,1201.00
2023-04-21T11:25:28.962Z,1250.00
2023-04-21T11:26:28.927Z,1215.00
2023-04-21T11:27:28.967Z,1127.00
2023-04-21T11:28:27.967Z,1127.00
2023-04-21T11:29:27.940Z,2069.00
2023-04-21T11:30:27.999Z,1490.00
2023-04-21T11:31:29.189Z,1467.00
2023-04-21T11:32:29.351Z,1408.00
2023-04-21T11:33:28.120Z,1358.00
2023-04-21T11:34:28.386Z,1296.00
2023-04-21T11:35:28.190Z,1315.00
2023-04-21T11:36:29.204Z,1333.00
2023-04-21T11:37:29.256Z,1313.00
2023-04-21T11:38:29.672Z,1362.00
2023-04-21T11:39:29.297Z,1350.00
2023-04-21T11:40:29.313Z,1410.00
2023-04-21T11:41:28.416Z,1408.00
2023-04-21T11:42:28.386Z,1368.00
2023-04-21T11:43:29.410Z,1399.00
2023-04-21T11:44:28.391Z,1367.00
2023-04-21T11:45:29.421Z,1357.00
2023-04-21T11:46:29.480Z,1405.00
2023-04-21T11:47:29.507Z,1369.00
2023-04-21T11:48:28.517Z,1356.00
2023-04-21T11:49:28.533Z,1343.00
2023-04-21T11:50:28.539Z,1330.00
2023-04-21T11:51:28.561Z,1327.00
2023-04-21T11:52:29.658Z,1311.00
2023-04-21T11:53:29.624Z,1306.00
2023-04-21T11:54:28.663Z,1251.00
2023-04-21T11:55:29.668Z,1268.00
2023-04-21T11:56:29.691Z,1287.00
2023-04-21T11:57:29.701Z,1303.00
2023-04-21T11:58:29.725Z,1256.00
2023-04-21T11:59:28.718Z,1282.00
2023-04-21T12:00:28.789Z,1244.00
2023-04-21T12:01:29.750Z,1239.00
2023-04-21T12:02:28.904Z,1241.00
2023-04-21T12:03:29.879Z,1238.00
2023-04-21T12:04:29.891Z,1215.00
2023-04-21T12:05:28.785Z,1211.00
2023-04-21T12:06:29.788Z,1235.00
2023-04-21T12:07:28.788Z,1248.00
2023-04-21T12:08:28.774Z,1206.00
2023-04-21T12:09:28.770Z,1246.00
2023-04-21T12:10:28.765Z,1215.00
2023-04-21T12:11:29.767Z,1231.00
2023-04-21T12:12:28.758Z,1224.00
2023-04-21T12:13:28.862Z,1211.00
2023-04-21T12:14:28.780Z,1285.00
2023-04-21T12:15:28.776Z,1248.00
2023-04-21T12:16:29.875Z,1233.00
2023-04-21T12:17:28.856Z,1238.00
2023-04-21T12:18:29.893Z,1235.00
2023-04-21T12:19:29.964Z,1215.00
2023-04-21T12:20:30.388Z,1211.00
2023-04-21T12:21:29.140Z,1221.00
2023-04-21T12:22:30.153Z,1254.00
2023-04-21T12:23:29.241Z,1227.00
2023-04-21T12:24:29.279Z,1224.00
2023-04-21T12:25:29.382Z,1250.00
2023-04-21T12:26:29.399Z,1255.00
2023-04-21T12:27:30.464Z,1269.00
2023-04-21T12:28:30.560Z,1248.00
2023-04-21T12:29:30.620Z,1254.00
2023-04-21T12:30:30.780Z,1260.00
2023-04-21T12:31:30.758Z,1238.00
2023-04-21T12:32:29.771Z,1264.00
2023-04-21T12:33:30.882Z,1239.00
2023-04-21T12:34:29.908Z,1208.00
2023-04-21T12:35:30.920Z,1199.00
2023-04-21T12:36:30.065Z,1226.00
2023-04-21T12:37:31.089Z,1188.00
2023-04-21T12:38:30.204Z,1168.00
2023-04-21T12:39:31.597Z,1146.00
2023-04-21T12:40:31.162Z,1161.00
2023-04-21T12:41:30.223Z,1159.00
2023-04-21T12:42:31.257Z,1222.00
2023-04-21T12:43:31.312Z,1185.00
2023-04-21T12:44:30.368Z,1261.00
2023-04-21T12:45:31.478Z,1186.00
2023-04-21T12:46:30.489Z,1172.00
2023-04-21T12:47:30.527Z,1191.00
2023-04-21T12:48:30.598Z,1222.00
2023-04-21T12:49:31.818Z,1226.00
2023-04-21T12:50:31.693Z,1204.00
2023-04-21T12:51:31.711Z,1239.00
2023-04-21T12:52:31.758Z,1086.00
2023-04-21T12:53:31.401Z,1293.00
2023-04-21T12:54:31.801Z,1259.00
2023-04-21T12:55:30.828Z,1150.00
2023-04-21T12:56:30.896Z,1059.00
2023-04-21T12:57:31.904Z,881.00
2023-04-21T12:58:31.962Z,988.00
2023-04-21T12:59:31.239Z,972.00
2023-04-21T13:00:32.060Z,1188.00
2023-04-21T13:01:32.134Z,1152.00
2023-04-21T13:02:31.272Z,1056.00
2023-04-21T13:03:32.361Z,1016.00
2023-04-21T13:04:32.653Z,1008.00
2023-04-21T13:05:32.239Z,960.00
2023-04-21T13:06:31.203Z,1119.00
2023-04-21T13:07:32.235Z,1149.00
2023-04-21T13:08:31.255Z,1115.00
2023-04-21T13:09:32.522Z,1171.00
2023-04-21T13:10:31.251Z,1071.00
2023-04-21T13:11:31.250Z,1033.00
2023-04-21T13:12:31.268Z,1140.00
2023-04-21T13:13:32.252Z,1168.00
2023-04-21T13:14:32.273Z,1118.00
2023-04-21T13:15:32.225Z,1048.00
2023-04-21T13:16:32.354Z,1098.00
2023-04-21T13:17:32.317Z,1127.00
2023-04-21T13:18:31.340Z,1118.00
2023-04-21T13:19:32.795Z,1116.00
2023-04-21T13:20:32.448Z,1069.00
2023-04-21T13:21:32.527Z,1102.00
2023-04-21T13:22:31.576Z,1087.00
2023-04-21T13:23:32.649Z,1076.00
2023-04-21T13:24:32.749Z,1114.00
2023-04-21T13:25:32.758Z,1164.00
2023-04-21T13:26:32.779Z,1172.00
2023-04-21T13:27:32.917Z,1159.00
2023-04-21T13:28:31.951Z,1178.00
2023-04-21T13:29:33.272Z,1228.00
2023-04-21T13:30:32.987Z,1217.00
2023-04-21T13:31:32.168Z,1197.00
2023-04-21T13:32:33.186Z,1258.00
2023-04-21T13:33:32.178Z,1230.00
2023-04-21T13:34:32.470Z,1244.00
2023-04-21T13:35:33.233Z,1256.00
2023-04-21T13:36:33.275Z,1227.00
2023-04-21T13:37:32.341Z,1227.00
2023-04-21T13:38:32.701Z,1340.00
2023-04-21T13:39:32.757Z,907.00
2023-04-21T13:40:33.464Z,584.00
2023-04-21T13:41:33.527Z,575.00
2023-04-21T13:42:33.478Z,562.00
2023-04-21T13:43:32.480Z,524.00
2023-04-21T13:44:32.493Z,498.00
2023-04-21T13:45:32.519Z,502.00
2023-04-21T13:46:32.571Z,512.00
2023-04-21T13:47:33.577Z,510.00
2023-04-21T13:48:33.831Z,512.00
2023-04-21T13:49:33.887Z,530.00
2023-04-21T13:50:32.524Z,515.00
2023-04-21T13:51:32.525Z,510.00
2023-04-21T13:52:32.572Z,524.00
2023-04-21T13:53:33.047Z,1893.00
2023-04-21T13:54:32.829Z,917.00
2023-04-21T13:55:32.619Z,591.00
2023-04-21T13:56:32.670Z,543.00
2023-04-21T13:57:33.692Z,520.00
2023-04-21T13:58:32.748Z,506.00
2023-04-21T13:59:33.999Z,512.00
2023-04-21T14:00:32.770Z,684.00
2023-04-21T14:01:32.888Z,577.00
2023-04-21T14:02:33.168Z,502.00
2023-04-21T14:03:34.048Z,494.00
2023-04-21T14:04:34.188Z,521.00
2023-04-21T14:05:34.417Z,527.00
2023-04-21T14:06:33.087Z,522.00
2023-04-21T14:07:33.259Z,541.00
2023-04-21T14:08:34.184Z,556.00
2023-04-21T14:09:33.531Z,552.00
2023-04-21T14:10:33.323Z,628.00
2023-04-21T14:11:34.335Z,604.00
2023-04-21T14:12:34.369Z,637.00
2023-04-21T14:13:39.823Z,654.00
2023-04-21T14:15:33.484Z,656.00
2023-04-21T14:16:33.477Z,648.00
2023-04-21T14:17:34.419Z,652.00
2023-04-21T14:18:34.450Z,773.00
2023-04-21T14:19:34.773Z,739.00
2023-04-21T14:20:33.423Z,645.00
2023-04-21T14:21:34.389Z,637.00
2023-04-21T14:22:33.359Z,675.00
2023-04-21T14:23:33.390Z,828.00
2023-04-21T14:24:34.377Z,798.00
2023-04-21T14:25:34.368Z,853.00
2023-04-21T14:26:34.313Z,573.00
2023-04-21T14:27:34.419Z,607.00
2023-04-21T14:28:33.343Z,510.00
2023-04-21T14:29:34.575Z,606.00
2023-04-21T14:30:34.385Z,519.00
2023-04-21T14:31:34.307Z,664.00
2023-04-21T14:32:33.801Z,533.00
2023-04-21T14:33:34.323Z,536.00
2023-04-21T14:34:34.290Z,532.00
2023-04-21T14:35:34.281Z,665.00
2023-04-21T14:36:34.356Z,777.00
2023-04-21T14:37:33.340Z,662.00
2023-04-21T14:38:34.542Z,1173.00
2023-04-21T14:39:33.551Z,712.00
2023-04-21T14:40:33.494Z,953.00
2023-04-21T14:41:33.448Z,946.00
2023-04-21T14:42:33.438Z,603.00
2023-04-21T14:43:34.466Z,640.00
2023-04-21T14:44:34.481Z,713.00
2023-04-21T14:45:34.481Z,828.00
2023-04-21T14:46:33.639Z,780.00
2023-04-21T14:47:33.611Z,933.00
2023-04-21T14:48:34.622Z,727.00
2023-04-21T14:49:34.903Z,568.00
2023-04-21T14:50:33.733Z,514.00
2023-04-21T14:51:34.800Z,547.00
2023-04-21T14:52:34.768Z,515.00
2023-04-21T14:53:34.851Z,490.00
2023-04-21T14:54:33.768Z,530.00
2023-04-21T14:55:34.808Z,655.00
2023-04-21T14:56:34.819Z,711.00
2023-04-21T14:57:33.804Z,769.00
2023-04-21T14:58:33.881Z,932.00
2023-04-21T14:59:34.042Z,1019.00
2023-04-21T15:00:35.015Z,1018.00
2023-04-21T15:01:35.037Z,1167.00
2023-04-21T15:02:35.046Z,1066.00
2023-04-21T15:03:34.080Z,881.00
2023-04-21T15:04:34.216Z,927.00
2023-04-21T15:05:35.092Z,876.00
2023-04-21T15:06:34.079Z,709.00
2023-04-21T15:07:35.115Z,803.00
2023-04-21T15:08:35.116Z,1110.00
2023-04-21T15:09:34.242Z,1027.00
2023-04-21T15:10:34.092Z,1013.00
2023-04-21T15:11:34.083Z,1108.00
2023-04-21T15:12:36.374Z,1115.00
2023-04-21T15:13:35.160Z,1163.00
2023-04-21T15:14:34.235Z,1333.00
2023-04-21T15:15:35.248Z,1295.00
2023-04-21T15:16:35.362Z,1382.00
2023-04-21T15:17:34.427Z,1353.00
2023-04-21T15:18:34.450Z,1439.00
2023-04-21T15:19:35.740Z,1451.00
2023-04-21T15:20:44.472Z,1532.00
2023-04-21T15:21:35.521Z,1533.00
2023-04-21T15:22:35.533Z,1555.00
2023-04-21T15:23:34.559Z,1564.00
2023-04-21T15:24:34.616Z,1619.00
2023-04-21T15:25:34.506Z,1661.00
2023-04-21T15:26:35.524Z,1657.00
2023-04-21T15:27:34.513Z,1764.00
2023-04-21T15:28:35.509Z,1786.00
2023-04-21T15:29:34.672Z,1779.00
2023-04-21T16:03:59.763Z,500.00
2023-04-21T16:05:00.758Z,500.00
2023-04-21T16:06:00.798Z,500.00
2023-04-21T16:06:59.615Z,500.00
2023-04-21T16:07:59.617Z,500.00
2023-04-21T16:08:59.695Z,500.00
2023-04-21T16:09:59.668Z,476.00
2023-04-21T16:11:00.913Z,481.00
2023-04-21T16:11:59.718Z,486.00
2023-04-21T16:12:59.766Z,500.00
2023-04-21T16:14:00.864Z,500.00
2023-04-21T16:15:09.297Z,500.00
2023-04-21T16:16:00.882Z,500.00
2023-04-21T16:16:59.843Z,478.00
2023-04-21T16:18:00.852Z,465.00
2023-04-21T16:18:59.763Z,448.00
2023-04-21T16:20:01.019Z,441.00
2023-04-21T16:21:00.778Z,478.00
2023-04-21T16:22:00.746Z,500.00
2023-04-21T16:22:59.728Z,500.00
2023-04-21T16:23:59.758Z,508.00
2023-04-21T16:25:00.909Z,501.00
2023-04-21T16:26:00.753Z,503.00
2023-04-21T16:26:59.704Z,509.00
2023-04-21T16:28:00.727Z,503.00
2023-04-21T16:29:00.670Z,518.00
2023-04-21T16:30:00.701Z,527.00
2023-04-21T16:31:00.655Z,532.00
2023-04-21T16:31:59.718Z,544.00
2023-04-21T16:33:00.651Z,535.00
2023-04-21T16:34:00.789Z,526.00
2023-04-21T16:35:00.713Z,518.00
2023-04-21T16:36:00.680Z,534.00
2023-04-21T16:37:00.664Z,515.00
2023-04-21T16:37:59.607Z,507.00
2023-04-21T16:39:00.594Z,537.00
2023-04-21T16:40:00.688Z,534.00
2023-04-21T16:40:59.639Z,530.00
2023-04-21T16:42:00.585Z,538.00
2023-04-21T16:42:59.578Z,513.00
2023-04-21T16:43:59.624Z,500.00
2023-04-21T16:45:00.595Z,511.00
2023-04-21T16:46:00.600Z,517.00
2023-04-21T16:46:59.594Z,530.00
2023-04-21T16:48:00.723Z,505.00
2023-04-21T16:48:59.623Z,527.00
2023-04-21T16:49:59.519Z,524.00
2023-04-21T16:50:59.549Z,527.00
2023-04-21T16:52:00.547Z,545.00
2023-04-21T16:53:00.535Z,525.00
2023-04-21T16:54:00.511Z,498.00
2023-04-21T16:55:00.491Z,536.00
2023-04-21T16:55:59.508Z,536.00
2023-04-21T16:57:00.482Z,526.00
2023-04-21T16:57:59.465Z,527.00
2023-04-21T16:59:00.448Z,517.00
2023-04-21T16:59:59.450Z,544.00
2023-04-21T17:00:59.586Z,525.00
2023-04-21T17:01:59.540Z,530.00
2023-04-21T17:03:00.708Z,536.00
2023-04-21T17:04:00.766Z,530.00
2023-04-21T17:04:59.620Z,503.00
2023-04-21T17:05:59.679Z,501.00
2023-04-21T17:07:00.690Z,548.00
2023-04-21T17:07:59.971Z,566.00
2023-04-21T17:09:00.775Z,552.00
2023-04-21T17:09:59.784Z,537.00
2023-04-21T17:11:01.035Z,554.00
2023-04-21T17:12:00.830Z,565.00
2023-04-21T17:12:59.838Z,569.00
2023-04-21T17:13:59.865Z,583.00
2023-04-21T17:15:00.880Z,596.00
2023-04-21T17:16:01.044Z,592.00
2023-04-21T17:17:01.096Z,639.00
2023-04-21T17:18:00.126Z,617.00
2023-04-21T17:19:01.108Z,629.00
2023-04-21T17:20:00.168Z,608.00
2023-04-21T17:21:00.146Z,597.00
2023-04-21T17:22:01.128Z,591.00
2023-04-21T17:23:00.156Z,597.00
2023-04-21T17:24:01.187Z,591.00
2023-04-21T17:25:00.359Z,578.00
2023-04-21T17:26:01.226Z,578.00
2023-04-21T17:27:01.228Z,580.00
2023-04-21T17:28:00.253Z,578.00
2023-04-21T17:29:00.296Z,578.00
2023-04-21T17:30:00.354Z,576.00
2023-04-21T17:31:14.334Z,582.00
2023-04-21T17:32:01.391Z,582.00
2023-04-21T17:33:15.560Z,579.00
2023-04-21T17:34:01.349Z,583.00
2023-04-21T17:35:01.368Z,582.00
2023-04-21T17:36:03.356Z,583.00
2023-04-21T17:37:00.321Z,582.00
2023-04-21T17:38:01.316Z,580.00
2023-04-21T17:39:01.308Z,575.00
2023-04-21T17:40:02.436Z,565.00
2023-04-21T17:41:00.325Z,567.00
2023-04-21T17:42:00.307Z,571.00
2023-04-21T17:43:01.293Z,574.00
2023-04-21T17:44:01.282Z,576.00
2023-04-21T17:45:00.281Z,566.00
2023-04-21T17:46:01.305Z,575.00
2023-04-21T17:47:00.248Z,574.00
2023-04-21T17:48:00.340Z,568.00
2023-04-21T17:49:00.244Z,574.00
2023-04-21T17:50:00.323Z,566.00
2023-04-21T17:51:01.227Z,564.00
2023-04-21T17:52:00.214Z,576.00
2023-04-21T17:53:01.198Z,571.00
2023-04-21T17:54:01.222Z,562.00
2023-04-21T17:55:00.206Z,556.00
2023-04-21T17:56:00.251Z,544.00
2023-04-21T17:57:01.189Z,555.00
2023-04-21T17:58:00.191Z,556.00
2023-04-21T17:59:01.172Z,551.00
2023-04-21T18:00:01.164Z,547.00