createdAt,value
2018-06-06T00:05:52.457Z,85.40
2018-06-06T00:08:20.926Z,85.30
2018-06-06T00:10:49.378Z,86.40
2018-06-06T00:15:45.963Z,86.20
2018-06-06T00:25:19.897Z,87.30
2018-06-06T00:27:48.352Z,87.20
2018-06-06T00:30:17.363Z,89.60
2018-06-06T00:32:45.839Z,89.80
2018-06-06T00:54:37.073Z,90.30
2018-06-06T00:59:43.626Z,92.40
2018-06-06T01:02:12.879Z,92.10
2018-06-06T01:04:41.374Z,92.20
2018-06-06T01:07:09.851Z,92.60
2018-06-06T01:09:38.339Z,92.20
2018-06-06T01:12:07.539Z,92.50
2018-06-06T01:14:36.503Z,92.60
2018-06-06T01:17:05.111Z,92.30
2018-06-06T01:19:33.569Z,92.80
2018-06-06T01:22:02.037Z,92.50
2018-06-06T01:24:30.474Z,92.90
2018-06-06T01:26:58.975Z,93.00
2018-06-06T01:29:27.415Z,92.80
2018-06-06T01:31:55.870Z,93.00
2018-06-06T01:34:24.369Z,92.80
2018-06-06T01:36:53.448Z,93.30
2018-06-06T01:39:21.902Z,92.90
2018-06-06T01:41:50.366Z,92.80
2018-06-06T01:44:18.850Z,93.30
2018-06-06T01:46:47.292Z,93.30
2018-06-06T01:49:28.671Z,92.90
2018-06-06T01:51:57.115Z,93.60
2018-06-06T01:54:25.576Z,93.80
2018-06-06T01:56:54.812Z,94.00
2018-06-06T01:59:23.270Z,94.20
2018-06-06T02:01:51.726Z,94.60
2018-06-06T02:04:20.680Z,94.40
2018-06-06T02:06:49.136Z,94.70
2018-06-06T02:09:17.577Z,94.70
2018-06-06T02:11:46.051Z,94.90
2018-06-06T02:26:04.906Z,94.80
2018-06-06T02:28:33.371Z,94.80
2018-06-06T02:31:01.865Z,95.50
2018-06-06T02:33:30.311Z,95.40
2018-06-06T02:35:58.755Z,95.70
2018-06-06T02:38:27.237Z,95.60
2018-06-06T02:40:55.697Z,95.90
2018-06-06T02:43:24.127Z,96.40
2018-06-06T02:45:52.990Z,96.60
2018-06-06T02:48:21.446Z,97.00
2018-06-06T02:50:49.931Z,96.80
2018-06-06T02:55:46.519Z,97.20
2018-06-06T03:09:01.654Z,97.20
2018-06-06T03:11:30.127Z,97.30
2018-06-06T03:13:58.574Z,98.20
2018-06-06T03:16:27.063Z,98.60
2018-06-06T03:18:55.563Z,98.70
2018-06-06T03:21:24.061Z,98.90
2018-06-06T03:23:52.518Z,98.80
2018-06-06T03:26:20.979Z,99.00
2018-06-06T03:31:18.118Z,98.90
2018-06-06T03:33:46.558Z,98.90
2018-06-06T03:44:18.183Z,99.10
2018-06-06T03:46:46.656Z,99.00
2018-06-06T03:49:16.474Z,98.60
2018-06-06T03:51:45.251Z,98.80
2018-06-06T03:54:14.624Z,98.90
2018-06-06T03:56:43.166Z,99.10
2018-06-06T03:59:11.658Z,98.90
2018-06-06T04:01:40.223Z,99.10
2018-06-06T04:04:08.699Z,99.10
2018-06-06T04:06:37.250Z,98.80
2018-06-06T04:09:08.466Z,98.50
2018-06-06T04:11:36.919Z,97.70
2018-06-06T04:14:06.170Z,98.30
2018-06-06T04:16:36.985Z,98.40
2018-06-06T04:19:06.142Z,98.40
2018-06-06T04:21:34.650Z,98.50
2018-06-06T04:24:03.116Z,98.60
2018-06-06T04:26:31.591Z,98.30
2018-06-06T04:29:00.107Z,98.60
2018-06-06T04:31:28.593Z,98.70
2018-06-06T04:36:29.907Z,98.20
2018-06-06T04:38:58.432Z,97.80
2018-06-06T04:41:26.942Z,98.40
2018-06-06T04:43:55.540Z,98.70
2018-06-06T04:46:24.010Z,98.90
2018-06-06T04:48:52.525Z,98.70
2018-06-06T04:51:21.155Z,99.10
2018-06-06T04:53:49.594Z,99.00
2018-06-06T04:56:18.087Z,99.40
2018-06-06T04:58:49.524Z,99.50
2018-06-06T05:01:18.027Z,99.60
2018-06-06T05:03:46.515Z,99.90
2018-06-06T05:15:07.447Z,99.60
2018-06-06T05:17:36.166Z,99.80
2018-06-06T05:20:04.879Z,98.80
2018-06-06T05:22:33.461Z,98.50
2018-06-06T05:25:01.945Z,98.10
2018-06-06T05:27:30.471Z,98.30
2018-06-06T05:29:59.010Z,97.80
2018-06-06T05:32:28.217Z,97.50
2018-06-06T05:34:56.831Z,97.10
2018-06-06T05:37:25.971Z,96.70
2018-06-06T05:39:54.453Z,95.50
2018-06-06T05:42:23.368Z,94.90
2018-06-06T05:44:51.873Z,93.50
2018-06-06T05:47:20.408Z,91.60
2018-06-06T05:49:48.970Z,90.30
2018-06-06T05:52:17.519Z,85.70
2018-06-06T05:54:46.004Z,82.80
2018-06-06T06:05:33.975Z,79.00
2018-06-06T06:08:02.439Z,76.10
2018-06-06T06:10:31.326Z,68.30
2018-06-06T06:12:59.854Z,66.80
2018-06-06T06:15:29.077Z,64.90
2018-06-06T06:17:57.572Z,62.10
2018-06-06T06:20:26.275Z,60.70
2018-06-06T06:22:54.756Z,59.50
2018-06-06T06:25:23.261Z,58.00
2018-06-06T06:27:52.212Z,56.80
2018-06-06T06:30:20.781Z,55.00
2018-06-06T06:32:49.191Z,53.10
2018-06-06T06:35:17.790Z,53.10
2018-06-06T06:37:46.237Z,51.10
2018-06-06T07:06:46.580Z,47.10
2018-06-06T07:15:14.791Z,41.60
2018-06-06T07:17:44.057Z,41.40
2018-06-06T07:20:12.554Z,44.10
2018-06-06T07:22:41.451Z,44.80
2018-06-06T07:25:09.923Z,43.40
2018-06-06T07:27:38.429Z,42.00
2018-06-06T07:30:06.978Z,41.70
2018-06-06T07:32:35.661Z,42.50
2018-06-06T07:35:04.207Z,42.00
2018-06-06T07:40:00.932Z,41.80
2018-06-06T07:42:29.451Z,42.30
2018-06-06T07:47:26.406Z,42.80
2018-06-06T07:49:54.920Z,41.60
2018-06-06T07:52:23.437Z,41.40
2018-06-06T07:54:51.930Z,41.30
2018-06-06T07:57:20.598Z,40.50
2018-06-06T07:59:49.151Z,39.40
2018-06-06T08:02:18.726Z,38.40
2018-06-06T08:04:47.204Z,39.10
2018-06-06T08:15:46.743Z,38.40
2018-06-06T08:31:35.247Z,38.40
2018-06-06T08:34:03.738Z,35.20
2018-06-06T08:36:32.194Z,33.60
2018-06-06T08:39:00.715Z,33.50
2018-06-06T08:41:29.192Z,33.50
2018-06-06T08:43:57.682Z,32.30
2018-06-06T08:46:26.206Z,31.80
2018-06-06T08:48:54.743Z,33.10
2018-06-06T08:51:23.194Z,32.80
2018-06-06T08:53:52.163Z,32.20
2018-06-06T08:56:21.220Z,31.30
2018-06-06T08:58:49.918Z,30.70
2018-06-06T09:01:18.715Z,30.70
2018-06-06T09:03:47.184Z,30.30
2018-06-06T09:08:46.073Z,30.20
2018-06-06T09:17:19.787Z,30.00
2018-06-06T09:19:49.227Z,30.00
2018-06-06T09:22:17.722Z,29.20
2018-06-06T09:27:15.908Z,28.70
2018-06-06T09:29:44.357Z,28.70
2018-06-06T09:32:12.911Z,28.70
2018-06-06T09:34:41.386Z,28.90
2018-06-06T09:37:09.930Z,30.20
2018-06-06T09:39:38.576Z,30.00
2018-06-06T09:42:07.100Z,30.80
2018-06-06T09:44:35.542Z,30.90
2018-06-06T09:47:04.062Z,32.00
2018-06-06T09:49:32.566Z,32.00
2018-06-06T09:52:01.083Z,32.50
2018-06-06T09:54:29.618Z,32.70
2018-06-06T09:56:58.194Z,33.10
2018-06-06T09:59:26.618Z,33.90
2018-06-06T10:01:55.822Z,35.60
2018-06-06T10:04:24.338Z,36.60
2018-06-06T10:09:20.990Z,38.60
2018-06-06T10:11:49.751Z,39.20
2018-06-06T10:14:18.239Z,41.20
2018-06-06T10:16:46.876Z,40.70
2018-06-06T10:27:52.087Z,42.10
2018-06-06T10:30:21.398Z,42.30
2018-06-06T10:32:49.898Z,45.30
2018-06-06T10:35:18.394Z,45.10
2018-06-06T10:37:46.884Z,45.50
2018-06-06T10:57:38.766Z,46.20
2018-06-06T11:00:07.213Z,47.20
2018-06-06T11:02:35.735Z,48.10
2018-06-06T11:05:04.394Z,48.10
2018-06-06T11:07:32.858Z,46.70
2018-06-06T11:10:01.364Z,46.20
2018-06-06T11:12:29.844Z,44.60
2018-06-06T11:14:58.342Z,45.90
2018-06-06T11:17:26.829Z,43.80
2018-06-06T11:19:55.922Z,45.20
2018-06-06T11:22:24.399Z,45.50
2018-06-06T11:24:52.890Z,44.30
2018-06-06T11:27:21.426Z,43.30
2018-06-06T11:29:49.906Z,44.90
2018-06-06T11:32:19.159Z,45.40
2018-06-06T11:34:47.696Z,45.50
2018-06-06T11:37:17.457Z,44.90
2018-06-06T11:39:46.678Z,46.10
2018-06-06T11:48:28.729Z,47.40
2018-06-06T11:50:57.211Z,45.50
2018-06-06T11:53:27.211Z,45.80
2018-06-06T11:55:55.898Z,45.90
2018-06-06T11:58:24.547Z,45.40
2018-06-06T12:00:53.143Z,44.40
2018-06-06T12:03:22.356Z,45.60
2018-06-06T12:05:51.075Z,46.20
2018-06-06T12:10:48.067Z,45.00
2018-06-06T12:13:17.363Z,45.70
2018-06-06T12:15:45.883Z,46.30
2018-06-06T12:28:44.542Z,45.00
2018-06-06T12:31:13.110Z,46.00
2018-06-06T12:33:42.068Z,44.70
2018-06-06T12:36:10.767Z,45.00
2018-06-06T12:38:39.298Z,43.80
2018-06-06T12:43:36.071Z,42.20
2018-06-06T12:46:04.559Z,41.60
2018-06-06T12:48:33.026Z,42.90
2018-06-06T12:51:02.088Z,41.00
2018-06-06T12:53:30.570Z,42.50
2018-06-06T12:55:59.022Z,43.10
2018-06-06T12:58:27.539Z,41.40
2018-06-06T13:00:56.023Z,40.60
2018-06-06T13:03:24.882Z,42.50
2018-06-06T13:05:53.467Z,42.50
2018-06-06T13:08:21.951Z,40.20
2018-06-06T13:10:50.570Z,41.20
2018-06-06T13:13:19.816Z,41.30
2018-06-06T13:15:48.899Z,41.90
2018-06-06T13:18:17.363Z,40.60
2018-06-06T13:20:45.907Z,40.70
2018-06-06T13:29:17.408Z,41.40
2018-06-06T13:31:45.901Z,39.30
2018-06-06T13:44:22.836Z,40.10
2018-06-06T13:46:51.529Z,38.60
2018-06-06T13:49:20.210Z,41.30
2018-06-06T13:51:49.025Z,42.00
2018-06-06T13:54:17.536Z,41.80
2018-06-06T13:56:46.235Z,42.00
2018-06-06T14:19:45.350Z,42.90
2018-06-06T14:32:19.012Z,46.40
2018-06-06T14:34:48.667Z,46.10
2018-06-06T14:37:18.171Z,45.60
2018-06-06T14:39:46.891Z,45.50
2018-06-06T14:49:59.866Z,45.80
2018-06-06T14:52:28.348Z,46.00
2018-06-06T14:54:57.048Z,47.80
2018-06-06T14:57:25.834Z,48.50
2018-06-06T14:59:54.380Z,47.50
2018-06-06T15:04:51.355Z,47.40
2018-06-06T15:07:19.831Z,48.70
2018-06-06T15:09:48.443Z,50.60
2018-06-06T15:12:18.159Z,52.60
2018-06-06T15:14:46.753Z,54.80
2018-06-06T15:25:15.316Z,56.30
2018-06-06T15:27:44.142Z,57.30
2018-06-06T15:30:14.533Z,62.50
2018-06-06T15:32:43.391Z,62.60
2018-06-06T15:35:12.795Z,62.50
2018-06-06T15:37:41.446Z,62.30
2018-06-06T15:40:10.028Z,64.70
2018-06-06T15:42:38.567Z,63.70
2018-06-06T15:45:07.118Z,66.20
2018-06-06T15:47:36.093Z,66.60
2018-06-06T15:50:04.849Z,67.50
2018-06-06T15:52:33.338Z,70.00
2018-06-06T15:57:30.086Z,74.40
2018-06-06T15:59:58.548Z,76.40
2018-06-06T16:02:27.088Z,77.30
2018-06-06T16:04:55.690Z,76.80
2018-06-06T16:07:24.234Z,77.50
2018-06-06T16:09:53.712Z,81.20
2018-06-06T16:12:22.191Z,85.60
2018-06-06T16:14:50.699Z,89.40
2018-06-06T16:17:19.248Z,91.40
2018-06-06T16:19:47.862Z,92.10
2018-06-06T16:30:50.923Z,92.20
2018-06-06T16:33:19.433Z,94.10
2018-06-06T16:35:48.386Z,97.20
2018-06-06T16:38:17.343Z,94.80
2018-06-06T16:40:45.855Z,94.90
2018-06-06T16:51:00.786Z,95.70
2018-06-06T16:53:29.527Z,96.80
2018-06-06T16:55:57.994Z,98.60
2018-06-06T16:58:26.687Z,99.60
2018-06-06T17:00:55.151Z,98.80
2018-06-06T17:03:23.627Z,98.80
2018-06-06T17:05:52.766Z,99.90
2018-06-06T17:08:21.242Z,99.90
2018-06-06T17:10:49.916Z,99.70
2018-06-06T17:13:18.471Z,99.90
2018-06-06T17:15:47.075Z,99.90
2018-06-06T17:26:25.229Z,99.90
2018-06-06T17:28:53.727Z,99.90
2018-06-06T17:31:22.210Z,99.90
2018-06-06T17:33:51.131Z,99.90
2018-06-06T17:36:20.492Z,99.90
2018-06-06T17:38:48.966Z,99.90
2018-06-06T17:41:17.654Z,99.90
2018-06-06T17:43:46.155Z,99.90
2018-06-06T18:06:37.533Z,99.90
2018-06-06T18:09:08.588Z,99.90
2018-06-06T18:11:37.369Z,99.90
2018-06-06T18:14:05.949Z,99.90
2018-06-06T18:16:34.600Z,99.90
2018-06-06T18:21:32.206Z,99.90
2018-06-06T18:24:00.794Z,99.90
2018-06-06T18:26:29.487Z,99.90
2018-06-06T18:28:58.063Z,99.90
2018-06-06T18:31:26.639Z,99.90
2018-06-06T18:33:55.209Z,99.90
2018-06-06T18:36:25.820Z,99.90
2018-06-06T18:38:54.350Z,99.90
2018-06-06T18:41:22.913Z,99.90
2018-06-06T18:43:51.564Z,99.90
2018-06-06T18:46:20.185Z,99.90
2018-06-06T18:48:48.738Z,99.90
2018-06-06T18:53:46.329Z,99.90
2018-06-06T19:11:55.387Z,99.90
2018-06-06T19:14:24.178Z,99.90
2018-06-06T19:16:52.686Z,99.90
2018-06-06T19:19:21.606Z,99.90
2018-06-06T19:21:50.265Z,99.90
2018-06-06T19:24:18.902Z,99.90
2018-06-06T19:26:47.532Z,99.90
2018-06-06T19:29:17.554Z,99.90
2018-06-06T19:31:46.055Z,99.90
2018-06-06T19:42:45.055Z,99.90
2018-06-06T19:45:13.644Z,99.90
2018-06-06T19:47:42.238Z,99.90
2018-06-06T19:50:10.947Z,99.90
2018-06-06T19:52:40.247Z,99.90
2018-06-06T19:55:08.745Z,99.90
2018-06-06T20:02:35.106Z,99.90
2018-06-06T20:05:03.814Z,99.90
2018-06-06T20:07:32.455Z,99.90
2018-06-06T20:12:29.552Z,99.90
2018-06-06T20:14:58.018Z,99.90
2018-06-06T20:17:26.548Z,99.90
2018-06-06T20:19:55.035Z,99.90
2018-06-06T20:22:23.555Z,99.90
2018-06-06T20:24:52.092Z,99.90
2018-06-06T20:27:20.727Z,99.90
2018-06-06T20:29:49.220Z,99.90
2018-06-06T20:32:17.906Z,99.90
2018-06-06T20:34:46.439Z,99.90
2018-06-06T20:43:17.526Z,99.90
2018-06-06T20:45:46.598Z,99.90
2018-06-06T20:58:15.940Z,99.90
2018-06-06T21:00:44.597Z,99.90
2018-06-06T21:03:13.085Z,99.90
2018-06-06T21:05:42.223Z,99.90
2018-06-06T21:08:10.738Z,99.90
2018-06-06T21:10:39.277Z,99.90
2018-06-06T21:13:08.110Z,99.90
2018-06-06T21:15:36.599Z,99.90
2018-06-06T21:18:05.346Z,99.90
2018-06-06T21:20:33.883Z,99.90
2018-06-06T21:23:02.542Z,99.90
2018-06-06T21:25:31.067Z,99.90
2018-06-06T21:27:59.974Z,99.90
2018-06-06T21:30:28.457Z,99.90
2018-06-06T21:32:56.950Z,99.90
2018-06-06T21:35:25.904Z,99.90
2018-06-06T21:37:54.358Z,99.90
2018-06-06T21:40:22.931Z,99.90
2018-06-06T21:42:51.435Z,99.90
2018-06-06T21:45:19.907Z,99.90
2018-06-06T21:47:49.450Z,99.90
2018-06-06T21:50:18.495Z,99.90
2018-06-06T21:52:47.179Z,99.90
2018-06-06T21:55:17.609Z,99.90
2018-06-06T21:57:46.123Z,99.90
2018-06-06T22:18:38.604Z,99.90
2018-06-06T22:21:07.105Z,99.90
2018-06-06T22:23:35.579Z,99.90
2018-06-06T22:26:04.146Z,99.90
2018-06-06T22:28:32.623Z,99.90
2018-06-06T22:31:01.076Z,99.90
2018-06-06T22:33:29.579Z,99.90
2018-06-06T22:35:58.032Z,99.90
2018-06-06T22:38:26.518Z,99.90
2018-06-06T22:40:55.443Z,99.90
2018-06-06T22:43:23.891Z,99.90
2018-06-06T22:45:52.360Z,99.90
2018-06-06T22:53:17.976Z,99.90
2018-06-06T22:55:46.479Z,99.90
2018-06-06T23:14:32.764Z,99.90
2018-06-06T23:17:01.232Z,99.90
2018-06-06T23:19:29.692Z,99.90
2018-06-06T23:21:58.335Z,99.90
2018-06-06T23:24:26.827Z,99.90
2018-06-06T23:26:55.295Z,99.90
2018-06-06T23:29:23.818Z,99.90
2018-06-06T23:31:52.371Z,99.90
2018-06-06T23:36:49.186Z,99.90
2018-06-06T23:39:17.671Z,99.90
2018-06-06T23:41:46.159Z,99.90
