createdAt,value
2022-11-18T00:00:12.431Z,93.40
2022-11-18T00:02:42.984Z,93.30
2022-11-18T00:05:13.631Z,93.40
2022-11-18T00:07:44.042Z,93.30
2022-11-18T00:10:14.546Z,93.30
2022-11-18T00:13:03.238Z,93.40
2022-11-18T00:15:33.959Z,93.40
2022-11-18T00:18:04.743Z,93.40
2022-11-18T00:26:13.646Z,93.40
2022-11-18T00:28:44.826Z,93.40
2022-11-18T00:31:16.222Z,93.40
2022-11-18T00:33:47.003Z,93.40
2022-11-18T00:36:18.249Z,93.40
2022-11-18T00:38:49.462Z,93.30
2022-11-18T00:41:20.561Z,93.40
2022-11-18T00:43:51.473Z,93.20
2022-11-18T00:46:22.016Z,93.30
2022-11-18T00:48:52.453Z,93.30
2022-11-18T00:51:23.067Z,93.30
2022-11-18T00:53:54.073Z,93.30
2022-11-18T00:56:25.309Z,93.40
2022-11-18T00:59:15.867Z,93.20
2022-11-18T01:01:47.080Z,93.30
2022-11-18T01:04:18.211Z,93.30
2022-11-18T01:06:48.831Z,93.40
2022-11-18T01:09:19.676Z,94.30
2022-11-18T01:12:08.787Z,93.70
2022-11-18T01:17:23.880Z,94.70
2022-11-18T01:19:54.619Z,94.00
2022-11-18T01:22:25.389Z,95.00
2022-11-18T01:24:56.329Z,94.70
2022-11-18T01:27:27.120Z,94.70
2022-11-18T01:29:57.976Z,94.80
2022-11-18T01:32:29.857Z,95.50
2022-11-18T01:35:00.583Z,95.30
2022-11-18T01:37:31.309Z,94.00
2022-11-18T01:40:02.225Z,94.20
2022-11-18T01:42:52.453Z,93.90
2022-11-18T01:45:36.427Z,94.20
2022-11-18T01:48:13.595Z,94.30
2022-11-18T01:50:51.156Z,94.40
2022-11-18T01:53:27.168Z,95.50
2022-11-18T01:56:02.177Z,96.30
2022-11-18T02:01:33.030Z,94.40
2022-11-18T02:04:03.648Z,94.70
2022-11-18T02:06:35.169Z,94.90
2022-11-18T02:09:06.971Z,95.90
2022-11-18T02:11:53.832Z,96.00
2022-11-18T02:14:46.810Z,96.10
2022-11-18T02:17:40.491Z,96.90
2022-11-18T02:20:30.772Z,95.80
2022-11-18T02:23:16.339Z,96.30
2022-11-18T02:26:12.678Z,95.90
2022-11-18T02:28:58.184Z,96.20
2022-11-18T02:31:44.484Z,95.80
2022-11-18T02:34:49.366Z,96.00
2022-11-18T02:37:51.757Z,95.30
2022-11-18T02:40:34.394Z,96.20
2022-11-18T02:43:12.008Z,96.00
2022-11-18T02:45:48.163Z,96.10
2022-11-18T02:48:22.363Z,96.60
2022-11-18T02:50:56.684Z,95.00
2022-11-18T02:53:29.870Z,94.70
2022-11-18T02:56:02.116Z,94.50
2022-11-18T02:58:52.522Z,94.90
2022-11-18T03:01:31.016Z,95.00
2022-11-18T03:04:21.432Z,94.50
2022-11-18T03:07:24.706Z,97.10
2022-11-18T03:09:56.017Z,96.40
2022-11-18T03:12:42.830Z,96.30
2022-11-18T03:15:20.733Z,95.50
2022-11-18T03:17:56.934Z,95.10
2022-11-18T03:21:01.601Z,95.50
2022-11-18T03:23:40.086Z,96.10
2022-11-18T03:26:21.556Z,94.80
2022-11-18T03:29:25.281Z,95.00
2022-11-18T03:32:05.037Z,95.00
2022-11-18T03:34:48.988Z,94.60
2022-11-18T03:37:22.619Z,94.90
2022-11-18T03:39:59.264Z,94.30
2022-11-18T03:42:39.766Z,94.80
2022-11-18T03:45:40.579Z,94.40
2022-11-18T03:48:19.698Z,95.00
2022-11-18T03:51:46.774Z,94.30
2022-11-18T03:54:25.036Z,95.10
2022-11-18T03:57:13.017Z,94.60
2022-11-18T03:59:54.059Z,94.20
2022-11-18T04:02:27.362Z,94.30
2022-11-18T05:40:15.307Z,95.40
2022-11-18T05:43:32.677Z,95.70
2022-11-18T05:46:04.371Z,95.00
2022-11-18T05:48:57.686Z,95.20
2022-11-18T05:51:49.659Z,95.90
2022-11-18T05:54:22.350Z,95.80
2022-11-18T05:56:53.114Z,96.30
2022-11-18T05:59:25.150Z,96.70
2022-11-18T06:02:09.010Z,96.80
2022-11-18T06:04:44.889Z,97.20
2022-11-18T06:07:24.255Z,97.00
2022-11-18T06:10:05.115Z,97.10
2022-11-18T06:15:35.375Z,97.10
2022-11-18T06:18:33.558Z,97.10
2022-11-18T06:21:07.444Z,97.40
2022-11-18T06:23:39.646Z,97.50
2022-11-18T06:26:14.294Z,97.10
2022-11-18T06:28:49.728Z,96.80
2022-11-18T06:31:20.355Z,96.60
2022-11-18T06:36:35.381Z,97.00
2022-11-18T06:39:09.786Z,97.00
2022-11-18T06:41:40.859Z,97.30
2022-11-18T06:44:13.979Z,97.60
2022-11-18T06:47:01.356Z,97.40
2022-11-18T06:49:32.307Z,97.70
2022-11-18T06:52:02.972Z,98.00
2022-11-18T06:54:33.552Z,98.00
2022-11-18T06:57:04.192Z,98.00
2022-11-18T06:59:34.899Z,97.60
2022-11-18T07:02:08.944Z,97.80
2022-11-18T07:04:42.198Z,98.40
2022-11-18T07:07:12.799Z,99.00
2022-11-18T07:12:26.843Z,98.60
2022-11-18T07:14:57.775Z,99.10
2022-11-18T07:17:28.400Z,98.40
2022-11-18T07:19:58.893Z,99.30
2022-11-18T07:22:29.929Z,99.00
2022-11-18T07:25:03.692Z,98.50
2022-11-18T07:27:34.359Z,98.70
2022-11-18T07:30:05.234Z,98.20
2022-11-18T07:32:36.218Z,98.60
2022-11-18T07:35:07.800Z,98.40
2022-11-18T07:37:38.296Z,98.10
2022-11-18T07:40:09.838Z,97.20
2022-11-18T07:42:46.639Z,98.20
2022-11-18T07:45:27.166Z,98.30
2022-11-18T07:48:02.607Z,98.50
2022-11-18T07:50:47.771Z,98.50
2022-11-18T07:53:42.152Z,98.20
2022-11-18T07:56:12.887Z,98.40
2022-11-18T07:58:45.526Z,97.60
2022-11-18T08:01:21.548Z,97.70
2022-11-18T08:03:53.036Z,97.50
2022-11-18T08:06:24.240Z,97.30
2022-11-18T08:08:56.126Z,98.40
2022-11-18T08:11:26.876Z,98.10
2022-11-18T08:14:00.720Z,96.70
2022-11-18T08:16:32.224Z,97.90
2022-11-18T08:19:03.158Z,98.90
2022-11-18T08:21:53.757Z,97.80
2022-11-18T08:24:45.404Z,98.10
2022-11-18T08:27:16.264Z,97.60
2022-11-18T08:29:46.905Z,97.70
2022-11-18T08:32:17.177Z,97.20
2022-11-18T08:34:47.844Z,98.20
2022-11-18T08:37:18.637Z,97.00
2022-11-18T08:39:50.736Z,97.80
2022-11-18T08:42:24.578Z,98.50
2022-11-18T08:44:57.298Z,99.00
2022-11-18T08:47:27.868Z,98.80
2022-11-18T08:50:01.340Z,98.70
2022-11-18T08:52:32.155Z,99.00
2022-11-18T08:55:02.896Z,99.60
2022-11-18T08:57:33.974Z,99.20
2022-11-18T09:00:08.171Z,99.70
2022-11-18T09:02:39.656Z,98.70
2022-11-18T09:05:15.466Z,99.40
2022-11-18T09:07:46.945Z,99.50
2022-11-18T09:10:17.831Z,99.00
2022-11-18T09:12:48.192Z,99.10
2022-11-18T09:15:19.412Z,98.00
2022-11-18T09:17:50.615Z,98.70
2022-11-18T09:20:21.737Z,98.90
2022-11-18T09:22:52.601Z,98.50
2022-11-18T09:25:23.440Z,98.90
2022-11-18T09:27:53.931Z,99.10
2022-11-18T09:30:47.700Z,98.00
2022-11-18T09:33:20.628Z,97.90
2022-11-18T09:35:51.903Z,97.60
2022-11-18T09:38:23.472Z,99.20
2022-11-18T09:41:12.339Z,97.90
2022-11-18T09:44:01.500Z,98.10
2022-11-18T09:46:50.594Z,99.00
2022-11-18T09:49:39.032Z,97.70
2022-11-18T09:52:24.653Z,98.90
2022-11-18T09:57:50.970Z,98.20
2022-11-18T10:00:28.275Z,98.80
2022-11-18T10:03:08.164Z,97.70
2022-11-18T10:06:08.745Z,98.70
2022-11-18T10:09:19.420Z,98.40
2022-11-18T10:12:14.816Z,98.10
2022-11-18T10:14:53.269Z,99.20
2022-11-18T10:17:47.830Z,97.20
2022-11-18T10:20:34.541Z,99.40
2022-11-18T10:23:10.076Z,98.20
2022-11-18T10:25:41.025Z,97.70
2022-11-18T10:28:20.965Z,97.70
2022-11-18T10:30:52.333Z,98.00
2022-11-18T10:33:32.339Z,97.40
2022-11-18T10:36:29.270Z,97.70
2022-11-18T10:39:18.223Z,97.70
2022-11-18T10:42:01.917Z,96.70
2022-11-18T10:44:40.987Z,97.00
2022-11-18T10:47:30.358Z,98.40
2022-11-18T10:50:25.451Z,98.50
2022-11-18T10:52:57.767Z,97.90
2022-11-18T10:55:30.647Z,97.70
2022-11-18T10:58:17.456Z,97.70
2022-11-18T11:00:50.923Z,97.00
2022-11-18T11:03:44.961Z,96.90
2022-11-18T11:06:41.759Z,97.00
2022-11-18T11:09:18.463Z,98.20
2022-11-18T11:15:07.180Z,97.40
2022-11-18T11:17:45.331Z,96.90
2022-11-18T11:20:26.211Z,96.60
2022-11-18T11:23:23.695Z,96.70
2022-11-18T11:29:13.289Z,96.60
2022-11-18T11:32:12.226Z,97.40
2022-11-18T11:35:16.677Z,97.30
2022-11-18T11:41:13.473Z,97.80
2022-11-18T11:44:14.863Z,98.30
2022-11-18T11:47:34.068Z,98.00
2022-11-18T11:53:27.467Z,96.80
2022-11-18T11:56:46.286Z,96.30
2022-11-18T11:59:28.627Z,96.80
2022-11-18T12:02:09.038Z,96.70
2022-11-18T12:04:56.255Z,96.70
2022-11-18T12:08:08.281Z,97.40
2022-11-18T12:10:56.955Z,97.00
2022-11-18T12:13:49.300Z,96.30
2022-11-18T12:16:50.313Z,96.90
2022-11-18T12:19:26.188Z,96.60
2022-11-18T12:22:02.226Z,97.60
2022-11-18T12:24:44.925Z,96.80
2022-11-18T12:27:25.862Z,95.90
2022-11-18T12:32:57.080Z,96.20
2022-11-18T12:35:31.548Z,95.70
2022-11-18T12:38:04.538Z,96.80
2022-11-18T12:40:52.673Z,95.80
2022-11-18T12:44:03.799Z,95.70
2022-11-18T12:46:46.766Z,96.50
2022-11-18T12:49:26.707Z,96.90
2022-11-18T12:52:01.445Z,96.30
2022-11-18T12:54:53.336Z,97.20
2022-11-18T12:57:33.019Z,97.50
2022-11-18T13:00:30.856Z,97.40
2022-11-18T13:03:05.499Z,96.40
2022-11-18T13:05:37.452Z,96.80
2022-11-18T13:08:25.201Z,96.80
2022-11-18T13:11:19.088Z,96.30
2022-11-18T13:20:04.801Z,95.60
2022-11-18T13:22:54.705Z,95.60
2022-11-18T13:25:29.600Z,96.40
2022-11-18T13:28:25.297Z,96.10
2022-11-18T13:31:06.299Z,96.40
2022-11-18T13:33:40.272Z,96.80
2022-11-18T13:36:27.623Z,96.30
2022-11-18T13:39:23.730Z,97.10
2022-11-18T13:42:07.119Z,95.80
2022-11-18T13:47:30.736Z,95.50
2022-11-18T13:50:07.079Z,96.20
2022-11-18T13:53:00.697Z,96.90
2022-11-18T13:55:46.224Z,96.20
2022-11-18T13:58:26.253Z,95.90
2022-11-18T14:01:01.184Z,96.30
2022-11-18T14:03:58.626Z,96.50
2022-11-18T14:06:33.211Z,96.40
2022-11-18T14:09:29.070Z,95.90
2022-11-18T14:12:17.969Z,96.20
2022-11-18T14:14:49.738Z,96.80
2022-11-18T14:17:28.007Z,95.60
2022-11-18T14:20:09.460Z,96.10
2022-11-18T14:22:45.186Z,95.70
2022-11-18T14:25:37.359Z,95.50
2022-11-18T14:28:47.388Z,95.90
2022-11-18T14:31:34.078Z,96.10
2022-11-18T14:34:29.145Z,95.60
2022-11-18T14:37:00.934Z,95.40
2022-11-18T14:39:34.103Z,95.70
2022-11-18T14:42:16.102Z,95.40
2022-11-18T14:44:47.138Z,95.10
2022-11-18T14:47:29.023Z,95.90
2022-11-18T14:49:59.760Z,95.00
2022-11-18T14:52:30.931Z,95.30
2022-11-18T14:55:02.041Z,96.00
2022-11-18T14:57:34.733Z,95.00
2022-11-18T15:00:08.456Z,95.40
2022-11-18T15:02:39.703Z,95.30
2022-11-18T15:05:17.272Z,95.30
2022-11-18T15:07:49.496Z,95.20
2022-11-18T15:10:20.406Z,95.20
2022-11-18T15:12:51.052Z,95.40
2022-11-18T15:15:21.605Z,95.20
2022-11-18T15:17:54.009Z,94.80
2022-11-18T15:20:28.971Z,95.10
2022-11-18T15:22:59.528Z,94.80
2022-11-18T15:25:30.336Z,94.90
2022-11-18T15:28:00.977Z,94.50
2022-11-18T15:33:15.522Z,95.40
2022-11-18T15:35:56.023Z,94.80
2022-11-18T15:38:26.706Z,95.00
2022-11-18T15:41:00.339Z,94.70
2022-11-18T15:43:32.242Z,95.10
2022-11-18T15:46:02.936Z,94.90
2022-11-18T15:48:33.476Z,94.80
2022-11-18T15:51:08.896Z,94.80
2022-11-18T15:53:42.274Z,95.10
2022-11-18T15:56:27.460Z,94.60
2022-11-18T15:59:10.507Z,94.60
2022-11-18T16:01:46.752Z,94.60
2022-11-18T16:04:21.734Z,94.90
2022-11-18T16:06:53.028Z,94.50
2022-11-18T16:10:04.145Z,94.60
2022-11-18T16:12:49.732Z,96.10
2022-11-18T16:15:39.983Z,94.70
2022-11-18T16:18:39.307Z,95.10
2022-11-18T16:21:18.446Z,94.90
2022-11-18T16:23:49.872Z,94.50
2022-11-18T16:26:20.507Z,94.60
2022-11-18T16:28:51.415Z,94.50
2022-11-18T16:31:45.474Z,94.60
2022-11-18T16:34:17.332Z,94.70
2022-11-18T16:36:53.390Z,94.60
2022-11-18T16:39:26.912Z,94.40
2022-11-18T16:42:07.492Z,95.30
2022-11-18T16:44:39.814Z,94.70
2022-11-18T16:47:19.240Z,95.00
2022-11-18T16:49:49.986Z,94.80
2022-11-18T16:52:20.675Z,94.60
2022-11-18T16:54:51.581Z,94.50
2022-11-18T16:57:28.313Z,94.60
2022-11-18T16:59:59.786Z,94.40
2022-11-18T17:02:34.732Z,94.30
2022-11-18T17:05:05.374Z,94.50
2022-11-18T17:07:40.925Z,95.30
2022-11-18T17:10:31.673Z,94.30
2022-11-18T17:13:02.551Z,94.60
2022-11-18T17:15:33.266Z,94.60
2022-11-18T17:18:03.636Z,94.50
2022-11-18T17:20:36.080Z,94.30
2022-11-18T17:23:11.156Z,94.70
2022-11-18T17:25:41.842Z,94.30
2022-11-18T17:28:12.633Z,94.30
2022-11-18T17:30:48.621Z,94.80
2022-11-18T17:33:20.853Z,94.70
2022-11-18T17:36:41.603Z,94.70
2022-11-18T17:39:33.805Z,95.40
2022-11-18T17:42:16.059Z,94.50
2022-11-18T17:44:46.972Z,94.50
2022-11-18T17:47:17.922Z,94.50
2022-11-18T17:52:51.792Z,94.20
2022-11-18T17:55:22.447Z,94.10
2022-11-18T17:57:53.256Z,94.20
2022-11-18T18:00:24.246Z,94.50
2022-11-18T18:02:54.757Z,94.50
2022-11-18T18:05:28.649Z,94.40
2022-11-18T18:08:00.846Z,94.70
2022-11-18T18:10:31.277Z,94.30
2022-11-18T18:13:19.968Z,94.60
2022-11-18T18:15:52.076Z,94.60
2022-11-18T18:18:22.983Z,94.90
2022-11-18T18:20:55.014Z,94.40
2022-11-18T18:23:34.916Z,94.30
2022-11-18T18:26:10.214Z,94.20
2022-11-18T18:28:40.931Z,94.50
2022-11-18T18:31:14.238Z,94.50
2022-11-18T18:33:46.193Z,94.20
2022-11-18T18:36:20.035Z,94.50
2022-11-18T18:38:50.434Z,94.30
2022-11-18T18:41:23.694Z,94.40
2022-11-18T18:43:54.541Z,94.30
2022-11-18T18:46:31.224Z,94.20
2022-11-18T18:49:13.779Z,94.10
2022-11-18T18:51:53.293Z,94.00
2022-11-18T18:54:23.919Z,94.00
2022-11-18T18:56:54.231Z,93.90
2022-11-18T18:59:25.882Z,93.90
2022-11-18T19:01:56.751Z,93.90
2022-11-18T19:04:27.733Z,94.10
2022-11-18T19:07:00.168Z,94.00
2022-11-18T19:09:31.226Z,94.00
2022-11-18T19:12:23.048Z,94.10
2022-11-18T19:14:53.917Z,94.30
2022-11-18T19:17:24.451Z,94.10
2022-11-18T19:20:13.309Z,94.10
2022-11-18T19:22:43.866Z,94.00
2022-11-18T19:25:14.900Z,93.90
2022-11-18T19:27:45.627Z,94.00
2022-11-18T19:30:16.613Z,94.00
2022-11-18T19:32:47.197Z,93.70
2022-11-18T19:35:17.690Z,93.80
2022-11-18T19:37:48.542Z,94.30
2022-11-18T19:40:19.495Z,94.70
2022-11-18T19:42:51.330Z,94.40
2022-11-18T19:45:21.788Z,94.10
2022-11-18T19:47:52.320Z,94.30
2022-11-18T19:50:22.926Z,94.20
2022-11-18T19:52:53.433Z,94.80
2022-11-18T19:55:24.330Z,94.00
2022-11-18T19:57:54.961Z,94.20
2022-11-18T20:00:25.433Z,94.80
2022-11-18T20:02:56.270Z,94.70
2022-11-18T20:05:47.356Z,95.00
2022-11-18T20:08:18.102Z,94.60
2022-11-18T20:10:49.109Z,94.70
2022-11-18T20:13:20.383Z,94.80
2022-11-18T20:15:51.372Z,95.50
2022-11-18T20:18:43.810Z,94.50
2022-11-18T20:21:20.967Z,94.30
2022-11-18T20:23:58.589Z,94.20
2022-11-18T20:26:40.136Z,94.10
2022-11-18T20:29:31.738Z,94.20
2022-11-18T20:32:02.328Z,94.80
2022-11-18T20:34:53.253Z,94.90
2022-11-18T20:37:27.883Z,94.60
2022-11-18T20:39:59.353Z,94.30
2022-11-18T20:42:48.673Z,94.60
2022-11-18T20:45:19.504Z,94.20
2022-11-18T20:47:50.007Z,94.40
2022-11-18T20:50:21.488Z,94.30
2022-11-18T20:52:52.182Z,94.20
2022-11-18T20:55:22.829Z,94.30
2022-11-18T20:57:53.562Z,94.10
2022-11-18T21:00:24.401Z,94.30
2022-11-18T21:02:55.259Z,94.30
2022-11-18T21:05:26.250Z,94.40
2022-11-18T21:07:57.164Z,94.80
2022-11-18T21:10:27.771Z,94.40
2022-11-18T21:13:16.395Z,94.40
2022-11-18T21:15:47.163Z,94.40
2022-11-18T21:18:17.610Z,95.30
2022-11-18T21:21:06.578Z,94.40
2022-11-18T21:23:37.431Z,94.80
2022-11-18T21:26:13.040Z,94.40
2022-11-18T21:28:44.374Z,95.10
2022-11-18T21:31:17.279Z,94.30
2022-11-18T21:33:51.836Z,94.30
2022-11-18T21:36:46.942Z,94.40
2022-11-18T21:39:21.368Z,94.30
2022-11-18T21:41:57.098Z,94.00
2022-11-18T21:44:29.655Z,94.20
2022-11-18T21:47:00.204Z,94.70
2022-11-18T21:49:31.523Z,94.80
2022-11-18T21:52:02.133Z,95.10
2022-11-18T21:54:33.786Z,95.20
2022-11-18T21:57:04.675Z,95.40
2022-11-18T21:59:35.243Z,95.70
2022-11-18T22:02:06.104Z,95.80
2022-11-18T22:04:54.878Z,94.50
2022-11-18T22:07:28.462Z,95.40
2022-11-18T22:09:59.155Z,94.70
2022-11-18T22:12:29.982Z,95.00
2022-11-18T22:15:00.586Z,94.60
2022-11-18T22:17:31.280Z,94.30
2022-11-18T22:20:01.829Z,94.60
2022-11-18T22:22:52.230Z,94.30
2022-11-18T22:25:23.028Z,94.60
2022-11-18T22:27:55.741Z,94.10
2022-11-18T22:30:26.729Z,94.00
2022-11-18T22:32:57.866Z,94.20
2022-11-18T22:35:28.643Z,94.10
2022-11-18T22:37:59.273Z,94.30
2022-11-18T22:40:30.052Z,94.00
2022-11-18T22:43:00.991Z,94.30
2022-11-18T22:45:31.851Z,94.00
2022-11-18T22:48:02.638Z,94.80
2022-11-18T22:50:33.334Z,94.70
2022-11-18T22:53:04.011Z,94.60
2022-11-18T22:55:35.686Z,94.10
2022-11-18T22:58:06.599Z,95.20
2022-11-18T23:00:39.770Z,94.10
2022-11-18T23:03:10.599Z,95.10
2022-11-18T23:05:41.459Z,94.50
2022-11-18T23:08:13.079Z,94.90
2022-11-18T23:11:06.018Z,94.30
2022-11-18T23:13:57.326Z,94.30
2022-11-18T23:16:28.380Z,95.00
2022-11-18T23:19:00.580Z,94.40
2022-11-18T23:21:32.416Z,94.20
2022-11-18T23:24:03.757Z,94.10
2022-11-18T23:26:35.047Z,94.20
2022-11-18T23:29:05.821Z,94.10
2022-11-18T23:31:36.239Z,94.40
2022-11-18T23:34:07.176Z,94.10
2022-11-18T23:36:38.003Z,94.10
2022-11-18T23:39:28.705Z,94.60
2022-11-18T23:41:59.284Z,94.70
2022-11-18T23:44:47.949Z,94.40
2022-11-18T23:47:18.991Z,94.30
2022-11-18T23:49:49.688Z,94.40
2022-11-18T23:52:20.699Z,94.10
2022-11-18T23:54:53.461Z,94.10
2022-11-18T23:57:24.026Z,93.90
2022-11-18T23:59:54.616Z,93.90
