createdAt,value
2022-11-26T00:00:46.637Z,7.00
2022-11-26T00:01:46.717Z,7.20
2022-11-26T00:02:46.847Z,7.50
2022-11-26T00:03:46.674Z,6.70
2022-11-26T00:04:46.639Z,6.60
2022-11-26T00:05:46.626Z,7.00
2022-11-26T00:06:46.574Z,6.90
2022-11-26T00:07:46.613Z,6.50
2022-11-26T00:08:46.602Z,6.70
2022-11-26T00:09:46.610Z,6.30
2022-11-26T00:10:46.548Z,6.20
2022-11-26T00:11:46.563Z,6.50
2022-11-26T00:12:46.540Z,5.80
2022-11-26T00:13:46.527Z,6.20
2022-11-26T00:14:46.461Z,6.30
2022-11-26T00:15:46.510Z,6.60
2022-11-26T00:16:46.494Z,6.60
2022-11-26T00:17:46.443Z,6.50
2022-11-26T00:18:46.469Z,6.80
2022-11-26T00:19:46.430Z,6.60
2022-11-26T00:20:46.448Z,7.10
2022-11-26T00:21:46.414Z,5.80
2022-11-26T00:22:46.410Z,6.30
2022-11-26T00:23:46.368Z,6.30
2022-11-26T00:24:46.422Z,6.30
2022-11-26T00:25:46.321Z,6.10
2022-11-26T00:26:46.382Z,7.10
2022-11-26T00:27:46.304Z,5.80
2022-11-26T00:28:46.325Z,6.30
2022-11-26T00:29:46.298Z,5.90
2022-11-26T00:30:46.260Z,6.00
2022-11-26T00:31:46.314Z,7.00
2022-11-26T00:32:46.254Z,6.30
2022-11-26T00:33:46.251Z,6.40
2022-11-26T00:34:46.251Z,6.30
2022-11-26T00:35:46.259Z,6.40
2022-11-26T00:36:46.205Z,6.20
2022-11-26T00:37:46.216Z,6.50
2022-11-26T00:38:46.186Z,6.70
2022-11-26T00:39:46.224Z,7.20
2022-11-26T00:40:46.145Z,7.20
2022-11-26T00:41:46.131Z,6.60
2022-11-26T00:42:46.118Z,7.00
2022-11-26T00:43:46.103Z,6.30
2022-11-26T00:44:46.082Z,7.00
2022-11-26T00:45:46.128Z,7.00
2022-11-26T00:46:46.089Z,6.70
2022-11-26T00:47:46.084Z,6.10
2022-11-26T00:48:46.024Z,6.40
2022-11-26T00:49:46.036Z,6.00
2022-11-26T00:50:46.013Z,6.70
2022-11-26T00:51:45.987Z,6.50
2022-11-26T00:52:45.976Z,6.70
2022-11-26T00:53:45.994Z,6.90
2022-11-26T00:54:45.971Z,6.90
2022-11-26T00:55:45.957Z,6.80
2022-11-26T00:56:45.948Z,6.70
2022-11-26T00:57:45.951Z,6.40
2022-11-26T00:58:45.884Z,7.30
2022-11-26T00:59:45.900Z,7.00
2022-11-26T01:00:45.937Z,6.20
2022-11-26T01:01:45.871Z,6.20
2022-11-26T01:02:45.942Z,7.10
2022-11-26T01:03:45.854Z,6.60
2022-11-26T01:04:45.849Z,6.60
2022-11-26T01:05:45.809Z,6.80
2022-11-26T01:06:45.872Z,7.10
2022-11-26T01:07:45.825Z,6.00
2022-11-26T01:08:45.786Z,7.40
2022-11-26T01:09:45.747Z,7.80
2022-11-26T01:10:45.746Z,7.50
2022-11-26T01:11:48.702Z,7.60
2022-11-26T01:12:46.706Z,7.10
2022-11-26T01:13:45.735Z,7.00
2022-11-26T01:14:45.682Z,7.90
2022-11-26T01:15:45.689Z,7.30
2022-11-26T01:16:45.765Z,7.70
2022-11-26T01:17:45.663Z,7.10
2022-11-26T01:18:45.649Z,8.20
2022-11-26T01:19:45.618Z,8.70
2022-11-26T01:20:45.633Z,7.70
2022-11-26T01:21:45.600Z,9.10
2022-11-26T01:22:45.601Z,8.40
2022-11-26T01:23:45.595Z,7.80
2022-11-26T01:24:45.564Z,7.40
2022-11-26T01:25:45.572Z,7.80
2022-11-26T01:26:45.635Z,8.20
2022-11-26T01:27:45.499Z,8.30
2022-11-26T01:28:45.500Z,8.30
2022-11-26T01:29:45.501Z,8.10
2022-11-26T01:30:45.471Z,7.40
2022-11-26T01:31:45.525Z,8.40
2022-11-26T01:32:45.443Z,8.10
2022-11-26T01:33:45.436Z,8.00
2022-11-26T01:34:45.432Z,7.50
2022-11-26T01:35:45.421Z,7.90
2022-11-26T01:36:45.409Z,7.60
2022-11-26T01:37:45.375Z,8.30
2022-11-26T01:38:45.376Z,8.20
2022-11-26T01:39:45.354Z,7.80
2022-11-26T01:40:45.341Z,8.10
2022-11-26T01:41:45.335Z,7.60
2022-11-26T01:42:45.344Z,7.90
2022-11-26T01:43:45.304Z,7.60
2022-11-26T01:44:45.323Z,7.70
2022-11-26T01:45:45.323Z,7.50
2022-11-26T01:46:45.254Z,7.70
2022-11-26T01:47:45.256Z,7.60
2022-11-26T01:48:45.229Z,7.20
2022-11-26T01:49:45.217Z,7.30
2022-11-26T01:50:45.234Z,7.50
2022-11-26T01:51:45.217Z,7.60
2022-11-26T01:52:45.180Z,7.90
2022-11-26T01:53:45.177Z,7.90
2022-11-26T01:54:45.170Z,6.90
2022-11-26T01:55:45.144Z,7.20
2022-11-26T01:56:45.127Z,7.30
2022-11-26T01:57:45.124Z,7.30
2022-11-26T01:58:45.095Z,7.70
2022-11-26T01:59:45.119Z,7.00
2022-11-26T02:00:45.140Z,7.10
2022-11-26T02:01:45.131Z,6.80
2022-11-26T02:02:45.082Z,6.30
2022-11-26T02:03:45.046Z,7.10
2022-11-26T02:04:45.061Z,7.20
2022-11-26T02:05:45.022Z,6.90
2022-11-26T02:06:45.003Z,6.90
2022-11-26T02:07:45.165Z,7.80
2022-11-26T02:08:45.060Z,7.00
2022-11-26T02:09:44.981Z,7.30
2022-11-26T02:10:44.979Z,7.00
2022-11-26T02:11:44.979Z,7.10
2022-11-26T02:12:44.915Z,6.80
2022-11-26T02:13:44.900Z,7.60
2022-11-26T02:14:44.897Z,7.50
2022-11-26T02:15:44.893Z,6.50
2022-11-26T02:16:44.932Z,6.60
2022-11-26T02:17:44.870Z,6.60
2022-11-26T02:18:44.830Z,6.60
2022-11-26T02:19:44.857Z,6.60
2022-11-26T02:20:44.814Z,6.60
2022-11-26T02:21:44.813Z,7.20
2022-11-26T02:22:44.795Z,6.70
2022-11-26T02:23:44.806Z,6.40
2022-11-26T02:24:44.793Z,6.10
2022-11-26T02:25:44.763Z,6.30
2022-11-26T02:26:44.737Z,6.60
2022-11-26T02:27:44.732Z,6.70
2022-11-26T02:28:44.724Z,6.80
2022-11-26T02:29:44.828Z,6.70
2022-11-26T02:30:44.686Z,7.20
2022-11-26T02:31:44.721Z,6.00
2022-11-26T02:32:44.662Z,7.20
2022-11-26T02:33:44.644Z,7.40
2022-11-26T02:34:44.912Z,6.60
2022-11-26T02:35:44.646Z,6.50
2022-11-26T02:36:44.616Z,6.30
2022-11-26T02:37:44.602Z,6.50
2022-11-26T02:38:44.579Z,7.30
2022-11-26T02:39:44.585Z,6.40
2022-11-26T02:40:44.586Z,6.60
2022-11-26T02:41:44.556Z,7.10
2022-11-26T02:42:44.523Z,6.60
2022-11-26T02:43:44.520Z,6.40
2022-11-26T02:44:44.530Z,6.80
2022-11-26T02:45:44.534Z,6.40
2022-11-26T02:46:44.498Z,6.80
2022-11-26T02:47:44.460Z,6.50
2022-11-26T02:48:44.449Z,6.70
2022-11-26T02:49:44.444Z,6.90
2022-11-26T02:50:44.456Z,7.10
2022-11-26T02:51:44.418Z,7.10
2022-11-26T02:52:44.390Z,6.90
2022-11-26T03:21:39.949Z,10.50
2022-11-26T03:22:39.733Z,10.80
2022-11-26T03:23:39.741Z,10.20
2022-11-26T03:24:40.281Z,6.60
2022-11-26T03:25:39.640Z,6.70
2022-11-26T03:26:39.592Z,6.50
2022-11-26T03:27:39.579Z,7.00
2022-11-26T03:28:39.571Z,6.60
2022-11-26T03:29:39.581Z,7.00
2022-11-26T03:30:39.538Z,7.30
2022-11-26T03:31:39.619Z,7.00
2022-11-26T03:32:39.535Z,7.50
2022-11-26T03:33:39.524Z,6.60
2022-11-26T03:34:39.883Z,6.90
2022-11-26T03:35:39.474Z,7.30
2022-11-26T03:36:46.962Z,6.60
2022-11-26T03:37:39.430Z,6.70
2022-11-26T03:38:39.405Z,6.60
2022-11-26T03:39:39.404Z,6.60
2022-11-26T03:40:39.372Z,5.80
2022-11-26T03:41:39.393Z,6.40
2022-11-26T03:42:39.354Z,6.60
2022-11-26T03:43:39.339Z,6.30
2022-11-26T03:44:39.544Z,6.50
2022-11-26T03:45:39.378Z,6.60
2022-11-26T03:46:39.303Z,6.90
2022-11-26T03:47:39.313Z,6.90
2022-11-26T03:48:39.276Z,6.80
2022-11-26T03:49:39.291Z,6.80
2022-11-26T03:50:39.234Z,6.40
2022-11-26T03:51:39.254Z,6.30
2022-11-26T03:52:39.214Z,6.70
2022-11-26T03:53:39.235Z,6.80
2022-11-26T03:54:39.385Z,6.40
2022-11-26T03:55:39.187Z,6.50
2022-11-26T03:56:39.154Z,6.30
2022-11-26T03:57:46.980Z,6.30
2022-11-26T03:58:39.153Z,6.70
2022-11-26T03:59:39.108Z,7.60
2022-11-26T04:00:39.100Z,6.50
2022-11-26T04:01:39.131Z,6.80
2022-11-26T04:02:39.105Z,7.20
2022-11-26T04:03:39.072Z,6.40
2022-11-26T04:04:39.313Z,6.50
2022-11-26T04:05:39.031Z,6.00
2022-11-26T04:06:39.021Z,6.20
2022-11-26T04:07:39.060Z,6.60
2022-11-26T04:08:39.007Z,6.50
2022-11-26T04:09:39.004Z,6.40
2022-11-26T04:10:38.989Z,5.70
2022-11-26T04:24:36.933Z,6.40
2022-11-26T04:25:36.042Z,6.00
2022-11-26T04:26:35.958Z,5.80
2022-11-26T04:27:35.930Z,7.20
2022-11-26T04:28:35.900Z,6.40
2022-11-26T04:29:35.846Z,6.30
2022-11-26T04:30:35.826Z,6.70
2022-11-26T04:31:35.933Z,6.70
2022-11-26T04:32:35.804Z,7.30
2022-11-26T04:33:35.795Z,6.80
2022-11-26T04:34:36.031Z,6.80
2022-11-26T04:35:35.750Z,6.70
2022-11-26T04:36:35.822Z,7.30
2022-11-26T04:37:35.786Z,7.40
2022-11-26T04:38:35.769Z,6.10
2022-11-26T04:39:35.686Z,6.90
2022-11-26T04:40:35.718Z,7.20
2022-11-26T04:41:35.683Z,7.70
2022-11-26T04:42:35.648Z,7.20
2022-11-26T04:43:35.667Z,7.60
2022-11-26T04:44:35.731Z,7.90
2022-11-26T04:45:35.621Z,8.70
2022-11-26T04:46:35.708Z,6.90
2022-11-26T04:47:37.818Z,8.20
2022-11-26T04:48:36.652Z,7.30
2022-11-26T04:49:35.553Z,7.90
2022-11-26T04:50:35.561Z,7.90
2022-11-26T04:51:35.521Z,7.40
2022-11-26T04:52:35.516Z,8.70
2022-11-26T04:53:35.529Z,7.90
2022-11-26T04:54:35.693Z,7.60
2022-11-26T04:55:35.501Z,7.90
2022-11-26T04:56:35.475Z,8.50
2022-11-26T04:57:35.509Z,7.80
2022-11-26T04:58:35.458Z,7.70
2022-11-26T04:59:35.419Z,8.00
2022-11-26T05:00:35.463Z,7.70
2022-11-26T05:01:35.482Z,7.70
2022-11-26T05:02:35.508Z,8.10
2022-11-26T05:03:35.363Z,8.00
2022-11-26T05:04:35.458Z,8.30
2022-11-26T05:05:35.406Z,7.90
2022-11-26T05:06:35.377Z,8.60
2022-11-26T05:07:35.405Z,7.80
2022-11-26T05:08:35.348Z,7.70
2022-11-26T05:09:35.318Z,7.70
2022-11-26T05:10:35.307Z,7.80
2022-11-26T05:11:35.328Z,7.90
2022-11-26T05:12:35.264Z,7.40
2022-11-26T05:13:35.236Z,8.10
2022-11-26T05:14:35.350Z,7.60
2022-11-26T05:15:35.220Z,7.40
2022-11-26T05:16:35.342Z,7.70
2022-11-26T05:17:35.176Z,7.50
2022-11-26T05:18:35.201Z,7.10
2022-11-26T05:19:35.226Z,6.60
2022-11-26T05:20:35.143Z,6.80
2022-11-26T05:21:35.125Z,7.20
2022-11-26T05:22:35.169Z,7.20
2022-11-26T05:23:35.105Z,7.90
2022-11-26T05:24:35.212Z,7.40
2022-11-26T05:25:35.072Z,6.20
2022-11-26T05:26:35.069Z,7.00
2022-11-26T05:27:35.177Z,7.40
2022-11-26T05:28:35.039Z,8.20
2022-11-26T05:29:35.044Z,8.40
2022-11-26T05:30:35.064Z,7.90
2022-11-26T05:31:35.093Z,7.50
2022-11-26T05:32:35.066Z,7.00
2022-11-26T05:33:35.073Z,7.30
2022-11-26T05:34:35.039Z,7.20
2022-11-26T05:35:34.999Z,6.90
2022-11-26T05:36:35.007Z,7.40
2022-11-26T05:37:34.950Z,7.30
2022-11-26T05:38:34.895Z,7.20
2022-11-26T05:39:34.939Z,7.00
2022-11-26T05:42:07.672Z,6.80
2022-11-26T05:42:39.480Z,7.30
2022-11-26T05:43:12.279Z,6.90
2022-11-26T05:44:12.021Z,7.40
2022-11-26T05:45:11.918Z,7.10
2022-11-26T05:46:12.021Z,7.10
2022-11-26T05:47:12.056Z,7.50
2022-11-26T05:48:12.004Z,7.00
2022-11-26T05:49:12.060Z,7.30
2022-11-26T05:50:11.905Z,6.50
2022-11-26T05:51:11.955Z,7.40
2022-11-26T05:52:11.886Z,6.90
2022-11-26T05:53:11.865Z,7.00
2022-11-26T05:54:11.836Z,6.80
2022-11-26T05:55:11.810Z,6.90
2022-11-26T05:56:11.901Z,6.60
2022-11-26T05:57:11.793Z,6.80
2022-11-26T05:58:11.821Z,7.50
2022-11-26T05:59:11.753Z,6.70
2022-11-26T06:00:11.737Z,7.60
2022-11-26T06:01:11.710Z,7.50
2022-11-26T06:02:11.783Z,6.50
2022-11-26T06:03:14.572Z,6.40
2022-11-26T06:04:12.789Z,7.00
2022-11-26T06:05:11.745Z,6.50
2022-11-26T06:06:11.776Z,6.70
2022-11-26T06:07:11.691Z,6.40
2022-11-26T06:08:11.788Z,6.60
2022-11-26T06:09:11.652Z,6.60
2022-11-26T06:10:11.716Z,6.80
2022-11-26T06:11:11.571Z,6.70
2022-11-26T06:12:11.575Z,6.20
2022-11-26T06:13:11.577Z,6.40
2022-11-26T06:14:11.630Z,6.60
2022-11-26T06:15:11.635Z,6.70
2022-11-26T06:16:11.653Z,6.60
2022-11-26T06:17:11.570Z,6.10
2022-11-26T06:18:11.679Z,6.10
2022-11-26T06:19:11.526Z,6.70
2022-11-26T06:20:11.489Z,7.20
2022-11-26T06:21:11.465Z,6.70
2022-11-26T06:22:11.500Z,7.00
2022-11-26T06:23:11.487Z,6.60
2022-11-26T06:24:11.461Z,5.90
2022-11-26T06:25:11.390Z,6.70
2022-11-26T06:26:11.355Z,6.60
2022-11-26T06:27:11.345Z,6.30
2022-11-26T06:28:11.358Z,6.20
2022-11-26T06:29:11.368Z,6.50
2022-11-26T06:30:11.298Z,5.60
2022-11-26T06:31:11.351Z,6.40
2022-11-26T06:32:11.284Z,7.00
2022-11-26T06:33:11.247Z,6.70
2022-11-26T06:34:11.254Z,7.10
2022-11-26T06:35:11.320Z,6.80
2022-11-26T06:36:11.200Z,7.00
2022-11-26T06:37:11.209Z,5.90
2022-11-26T06:38:11.233Z,6.30
2022-11-26T06:39:11.202Z,7.00
2022-11-26T06:40:11.183Z,6.90
2022-11-26T06:41:11.217Z,6.30
2022-11-26T06:42:11.200Z,6.60
2022-11-26T06:43:11.162Z,6.50
2022-11-26T06:44:11.234Z,6.40
2022-11-26T06:45:11.120Z,6.50
2022-11-26T06:46:11.162Z,6.50
2022-11-26T06:47:11.075Z,6.80
2022-11-26T06:48:11.083Z,6.50
2022-11-26T06:49:11.079Z,6.10
2022-11-26T06:50:11.177Z,6.30
2022-11-26T06:51:11.068Z,6.50
2022-11-26T06:52:11.049Z,6.40
2022-11-26T06:53:11.009Z,6.50
2022-11-26T06:54:10.980Z,6.90
2022-11-26T06:55:11.084Z,6.90
2022-11-26T06:56:16.407Z,7.20
2022-11-26T06:57:12.007Z,6.70
2022-11-26T06:58:10.978Z,6.70
2022-11-26T06:59:10.963Z,6.70
2022-11-26T07:00:11.096Z,7.00
2022-11-26T07:01:10.985Z,6.70
2022-11-26T07:02:10.928Z,7.50
2022-11-26T07:03:10.978Z,7.40
2022-11-26T07:04:10.876Z,7.30
2022-11-26T07:05:10.874Z,7.50
2022-11-26T07:06:10.814Z,7.60
2022-11-26T07:07:10.850Z,7.30
2022-11-26T07:08:10.803Z,8.50
2022-11-26T07:09:10.882Z,7.70
2022-11-26T07:10:10.826Z,7.10
2022-11-26T07:11:10.776Z,7.90
2022-11-26T07:12:21.086Z,6.90
2022-11-26T07:13:10.857Z,6.90
2022-11-26T07:14:10.757Z,7.60
2022-11-26T07:15:10.726Z,8.50
2022-11-26T07:16:10.781Z,8.40
2022-11-26T07:17:10.730Z,7.50
2022-11-26T07:18:10.662Z,7.90
2022-11-26T07:19:10.668Z,7.80
2022-11-26T07:20:10.815Z,7.60
2022-11-26T07:21:10.587Z,8.10
2022-11-26T07:22:10.579Z,8.30
2022-11-26T07:23:10.596Z,7.70
2022-11-26T07:24:10.575Z,8.00
2022-11-26T07:25:12.695Z,7.90
2022-11-26T07:26:10.515Z,7.30
2022-11-26T07:27:10.517Z,7.30
2022-11-26T07:28:10.524Z,7.60
2022-11-26T07:29:10.490Z,7.90
2022-11-26T07:30:10.463Z,8.10
2022-11-26T07:31:16.084Z,7.60
2022-11-26T07:32:11.454Z,7.30
2022-11-26T07:33:10.455Z,7.60
2022-11-26T07:34:10.450Z,7.50
2022-11-26T07:35:10.429Z,7.70
2022-11-26T07:36:10.448Z,7.60
2022-11-26T07:37:10.376Z,8.00
2022-11-26T07:38:10.420Z,7.30
2022-11-26T07:39:10.375Z,8.70
2022-11-26T07:40:10.349Z,8.70
2022-11-26T07:41:10.366Z,8.10
2022-11-26T07:42:10.358Z,7.60
2022-11-26T07:43:10.374Z,8.00
2022-11-26T07:44:10.323Z,8.20
2022-11-26T07:45:10.860Z,8.90
2022-11-26T07:46:10.378Z,9.50
2022-11-26T07:47:10.273Z,8.70
2022-11-26T07:48:15.398Z,8.60
2022-11-26T07:49:11.224Z,8.40
2022-11-26T07:50:10.220Z,8.40
2022-11-26T07:51:10.229Z,8.80
2022-11-26T07:52:10.183Z,8.20
2022-11-26T07:53:10.225Z,8.00
2022-11-26T07:54:10.168Z,8.00
2022-11-26T07:55:12.693Z,7.90
2022-11-26T07:56:10.214Z,8.40
2022-11-26T07:57:10.117Z,8.00
2022-11-26T07:58:10.146Z,8.40
2022-11-26T07:59:10.117Z,8.20
2022-11-26T08:00:10.146Z,7.90
2022-11-26T08:01:10.106Z,8.50
2022-11-26T08:02:10.104Z,8.30
2022-11-26T08:03:10.070Z,7.90
2022-11-26T08:04:10.130Z,7.90
2022-11-26T08:05:09.992Z,7.60
2022-11-26T08:06:09.987Z,8.80
2022-11-26T08:07:10.098Z,7.90
2022-11-26T08:08:10.005Z,8.40
2022-11-26T08:09:10.069Z,8.30
2022-11-26T08:10:10.006Z,7.60
2022-11-26T08:11:09.945Z,8.30
2022-11-26T08:12:09.943Z,7.90
2022-11-26T08:13:09.913Z,7.50
2022-11-26T08:14:09.981Z,7.50
2022-11-26T08:15:09.925Z,8.20
2022-11-26T08:16:09.947Z,7.70
2022-11-26T08:17:09.898Z,7.90
2022-11-26T08:18:09.851Z,7.10
2022-11-26T08:19:09.862Z,7.20
2022-11-26T08:20:09.837Z,7.50
2022-11-26T08:21:09.787Z,7.20
2022-11-26T08:22:09.805Z,7.00
2022-11-26T08:23:09.754Z,7.60
2022-11-26T08:24:09.775Z,7.40
2022-11-26T08:25:09.756Z,7.40
2022-11-26T08:26:32.973Z,7.00
2022-11-26T08:27:10.817Z,7.20
2022-11-26T08:28:09.708Z,6.90
2022-11-26T08:29:09.716Z,8.10
2022-11-26T08:30:09.896Z,7.00
2022-11-26T08:31:09.752Z,7.70
2022-11-26T08:32:09.673Z,6.90
2022-11-26T08:33:09.674Z,7.00
2022-11-26T08:34:09.656Z,7.00
2022-11-26T08:35:09.584Z,7.40
2022-11-26T08:36:09.636Z,7.20
2022-11-26T08:37:09.573Z,7.00
2022-11-26T08:38:09.571Z,7.60
2022-11-26T08:39:09.643Z,6.10
2022-11-26T08:40:09.519Z,7.20
2022-11-26T08:41:09.521Z,6.60
2022-11-26T08:42:09.492Z,6.70
2022-11-26T08:43:09.506Z,7.20
2022-11-26T08:44:09.512Z,6.70
2022-11-26T08:45:09.441Z,7.20
2022-11-26T08:46:09.494Z,6.40
2022-11-26T08:47:09.501Z,6.90
2022-11-26T08:48:09.436Z,6.40
2022-11-26T08:49:09.443Z,6.80
2022-11-26T08:50:09.452Z,6.70
2022-11-26T08:51:09.384Z,6.80
2022-11-26T08:52:09.378Z,6.50
2022-11-26T08:53:09.373Z,6.70
2022-11-26T08:54:23.377Z,6.00
2022-11-26T08:55:09.425Z,6.50
2022-11-26T08:56:09.378Z,6.60
2022-11-26T08:57:09.336Z,6.50
2022-11-26T08:58:09.383Z,5.90
2022-11-26T08:59:09.312Z,5.70
2022-11-26T09:00:09.336Z,6.30
2022-11-26T09:01:09.297Z,5.80
2022-11-26T09:02:10.100Z,5.90
2022-11-26T09:03:09.280Z,6.10
2022-11-26T09:04:09.202Z,6.50
2022-11-26T09:05:09.183Z,5.80
2022-11-26T09:06:09.243Z,6.50
2022-11-26T09:07:09.251Z,5.70
2022-11-26T09:08:09.207Z,5.90
2022-11-26T09:09:17.050Z,6.30
2022-11-26T09:10:09.274Z,5.60
2022-11-26T09:11:09.141Z,5.50
2022-11-26T09:12:09.204Z,5.90
2022-11-26T09:13:09.106Z,6.60
2022-11-26T09:14:09.087Z,6.80
2022-11-26T09:15:09.134Z,6.60
2022-11-26T09:16:09.105Z,6.10
2022-11-26T09:17:09.080Z,6.30
2022-11-26T09:18:09.041Z,6.60
2022-11-26T09:19:09.009Z,6.70
2022-11-26T09:20:09.051Z,6.70
2022-11-26T09:21:09.070Z,6.40
2022-11-26T09:22:09.035Z,6.30
2022-11-26T09:23:09.028Z,6.60
2022-11-26T09:24:09.003Z,6.50
2022-11-26T09:25:08.957Z,6.50
2022-11-26T09:26:08.945Z,6.20
2022-11-26T09:27:08.922Z,5.80
2022-11-26T09:28:08.913Z,5.90
2022-11-26T09:29:08.906Z,5.90
2022-11-26T09:30:08.892Z,6.20
2022-11-26T09:31:08.883Z,5.80
2022-11-26T09:32:23.581Z,5.70
2022-11-26T09:33:09.904Z,5.40
2022-11-26T09:34:08.852Z,6.40
2022-11-26T09:35:08.829Z,5.90
2022-11-26T09:36:08.811Z,6.00
2022-11-26T09:37:08.820Z,5.80
2022-11-26T09:38:08.772Z,5.80
2022-11-26T09:39:08.793Z,5.10
2022-11-26T09:40:08.791Z,5.50
2022-11-26T09:41:08.790Z,5.50
2022-11-26T09:42:08.757Z,4.90
2022-11-26T09:43:08.733Z,5.30
2022-11-26T09:44:08.709Z,5.20
2022-11-26T09:45:08.735Z,4.60
2022-11-26T09:46:08.777Z,4.50
2022-11-26T09:47:13.033Z,4.10
2022-11-26T09:48:08.666Z,4.60
2022-11-26T09:49:08.662Z,4.30
2022-11-26T09:50:08.644Z,4.10
2022-11-26T09:51:08.647Z,3.80
2022-11-26T09:52:08.633Z,4.20
2022-11-26T09:53:08.616Z,4.20
2022-11-26T09:54:08.587Z,3.80
2022-11-26T09:55:08.576Z,4.20
2022-11-26T09:56:08.629Z,4.30
2022-11-26T09:57:08.550Z,4.10
2022-11-26T09:58:08.578Z,3.90
2022-11-26T09:59:08.515Z,4.20
2022-11-26T10:00:08.519Z,4.30
2022-11-26T10:01:08.591Z,4.40
2022-11-26T10:02:08.554Z,3.90
2022-11-26T10:03:08.476Z,4.40
2022-11-26T10:04:08.464Z,4.30
2022-11-26T10:05:08.444Z,3.80
2022-11-26T10:06:08.455Z,3.50
2022-11-26T10:07:08.467Z,3.80
2022-11-26T10:08:08.428Z,4.40
2022-11-26T10:09:08.440Z,3.80
2022-11-26T10:10:08.376Z,3.60
2022-11-26T10:11:08.414Z,3.60
2022-11-26T10:12:11.017Z,3.60
2022-11-26T10:13:19.236Z,3.60
2022-11-26T10:14:09.368Z,3.50
2022-11-26T10:15:08.316Z,2.90
2022-11-26T10:16:08.342Z,3.80
2022-11-26T10:17:08.318Z,3.20
2022-11-26T10:18:08.319Z,3.50
2022-11-26T10:19:08.270Z,3.50
2022-11-26T10:20:08.276Z,3.50
2022-11-26T10:21:08.238Z,3.40
2022-11-26T10:22:08.256Z,3.40
2022-11-26T10:23:08.240Z,3.80
2022-11-26T10:24:08.214Z,3.70
2022-11-26T10:25:08.208Z,3.30
2022-11-26T10:26:08.210Z,4.60
2022-11-26T10:27:08.172Z,3.80
2022-11-26T10:28:08.169Z,3.40
2022-11-26T10:29:08.133Z,3.70
2022-11-26T10:30:08.142Z,2.90
2022-11-26T10:31:08.193Z,3.30
2022-11-26T10:32:08.262Z,3.20
2022-11-26T10:33:08.109Z,3.20
2022-11-26T10:34:08.084Z,3.90
2022-11-26T10:35:08.054Z,3.10
2022-11-26T10:36:08.066Z,3.10
2022-11-26T10:37:08.063Z,3.30
2022-11-26T10:38:08.100Z,3.10
2022-11-26T10:39:08.015Z,3.30
2022-11-26T10:40:07.995Z,3.50
2022-11-26T10:41:07.981Z,3.30
2022-11-26T10:42:08.084Z,3.20
2022-11-26T10:43:07.958Z,3.00
2022-11-26T10:44:07.937Z,3.40
2022-11-26T10:45:11.106Z,3.20
2022-11-26T10:46:07.958Z,3.20
2022-11-26T10:47:07.910Z,3.20
2022-11-26T10:48:07.921Z,2.80
2022-11-26T10:49:07.877Z,3.30
2022-11-26T10:50:25.418Z,3.10
2022-11-26T10:51:08.864Z,3.00
2022-11-26T10:52:07.830Z,2.90
2022-11-26T10:53:07.820Z,3.00
2022-11-26T10:54:07.832Z,2.90
2022-11-26T10:55:07.787Z,2.80
2022-11-26T10:56:07.781Z,2.70
2022-11-26T10:57:07.843Z,2.70
2022-11-26T10:58:07.754Z,2.90
2022-11-26T10:59:07.736Z,2.80
2022-11-26T11:00:07.758Z,3.00
2022-11-26T11:01:07.861Z,3.10
2022-11-26T11:02:07.755Z,2.70
2022-11-26T11:03:07.679Z,2.60
2022-11-26T11:04:08.868Z,2.70
2022-11-26T11:05:07.664Z,2.80
2022-11-26T11:06:07.656Z,2.50
2022-11-26T11:07:11.885Z,2.60
2022-11-26T11:08:07.663Z,2.40
2022-11-26T11:09:07.641Z,2.80
2022-11-26T11:10:07.601Z,2.70
2022-11-26T11:11:07.577Z,2.80
2022-11-26T11:12:07.582Z,2.60
2022-11-26T11:13:07.545Z,2.80
2022-11-26T11:14:07.531Z,2.70
2022-11-26T11:15:07.519Z,2.60
2022-11-26T11:16:07.543Z,3.10
2022-11-26T11:17:07.507Z,2.50
2022-11-26T11:18:07.478Z,2.90
2022-11-26T11:19:07.473Z,2.60
2022-11-26T11:20:07.442Z,2.70
2022-11-26T11:21:07.442Z,2.70
2022-11-26T11:22:15.171Z,2.70
2022-11-26T11:23:15.140Z,3.00
2022-11-26T11:24:08.876Z,2.90
2022-11-26T11:25:07.413Z,2.50
2022-11-26T11:26:07.373Z,3.00
2022-11-26T11:27:07.371Z,3.50
2022-11-26T11:28:12.054Z,2.80
2022-11-26T11:29:08.332Z,2.50
2022-11-26T11:30:07.330Z,2.60
2022-11-26T11:31:07.354Z,2.90
2022-11-26T11:32:07.319Z,3.00
2022-11-26T11:33:07.287Z,2.60
2022-11-26T11:34:07.253Z,2.90
2022-11-26T11:35:07.243Z,2.80
2022-11-26T11:36:07.270Z,3.20
2022-11-26T11:37:10.554Z,2.70
2022-11-26T11:38:08.222Z,2.30
2022-11-26T11:39:07.189Z,2.90
2022-11-26T11:40:07.179Z,2.70
2022-11-26T11:41:07.151Z,2.70
2022-11-26T11:42:07.148Z,2.90
2022-11-26T11:43:07.136Z,3.10
2022-11-26T11:44:07.117Z,2.90
2022-11-26T11:45:07.198Z,2.70
2022-11-26T11:46:07.117Z,3.00
2022-11-26T11:47:07.090Z,2.90
2022-11-26T11:48:07.316Z,2.50
2022-11-26T11:49:07.069Z,3.00
2022-11-26T11:50:07.114Z,3.00
2022-11-26T11:51:07.052Z,2.40
2022-11-26T11:52:07.106Z,2.70
2022-11-26T11:53:07.016Z,2.50
2022-11-26T11:54:07.042Z,2.80
2022-11-26T11:55:06.974Z,2.60
2022-11-26T11:56:06.969Z,2.80
2022-11-26T11:57:06.964Z,2.90
2022-11-26T11:58:06.963Z,2.50
2022-11-26T11:59:07.005Z,2.50
2022-11-26T12:00:06.922Z,3.10
2022-11-26T12:01:06.931Z,2.70
2022-11-26T12:02:07.002Z,3.30
2022-11-26T12:03:10.336Z,3.30
2022-11-26T12:04:09.164Z,3.10
2022-11-26T12:05:06.939Z,2.90
2022-11-26T12:06:06.876Z,2.50
2022-11-26T12:07:06.796Z,2.60
2022-11-26T12:08:06.873Z,2.70
2022-11-26T12:09:06.779Z,2.90
2022-11-26T12:10:06.764Z,2.70
2022-11-26T12:11:06.765Z,2.90
2022-11-26T12:12:06.828Z,3.20
2022-11-26T12:13:06.727Z,2.60
2022-11-26T12:14:06.749Z,3.50
2022-11-26T12:15:06.878Z,2.80
2022-11-26T12:16:06.802Z,2.90
2022-11-26T12:17:06.749Z,2.50
2022-11-26T12:18:06.659Z,2.70
2022-11-26T12:19:06.649Z,3.00
2022-11-26T12:20:06.748Z,3.00
2022-11-26T12:21:06.726Z,3.00
2022-11-26T12:22:06.623Z,3.30
2022-11-26T12:23:10.262Z,3.00
2022-11-26T12:24:07.598Z,2.90
2022-11-26T12:25:06.579Z,3.00
2022-11-26T12:26:06.671Z,2.70
2022-11-26T12:27:06.638Z,2.90
2022-11-26T12:28:06.559Z,2.80
2022-11-26T12:29:06.531Z,3.10
2022-11-26T12:30:06.523Z,2.60
2022-11-26T12:31:06.545Z,3.00
2022-11-26T12:32:06.471Z,3.00
2022-11-26T12:33:06.516Z,3.60
2022-11-26T12:34:08.823Z,3.00
2022-11-26T12:35:06.489Z,2.70
2022-11-26T12:36:06.690Z,2.90
2022-11-26T12:37:06.473Z,3.20
2022-11-26T12:38:06.356Z,2.60
2022-11-26T12:39:06.520Z,2.90
2022-11-26T12:40:06.379Z,2.80
2022-11-26T12:41:06.352Z,2.70
2022-11-26T12:42:06.373Z,2.70
2022-11-26T12:43:06.392Z,2.90
2022-11-26T12:44:06.339Z,2.80
2022-11-26T12:45:07.403Z,2.60
2022-11-26T12:46:06.353Z,2.80
2022-11-26T12:47:06.250Z,2.90
2022-11-26T12:48:06.246Z,2.80
2022-11-26T12:49:06.247Z,3.10
2022-11-26T12:50:06.364Z,2.90
2022-11-26T12:51:06.239Z,2.50
2022-11-26T12:52:06.227Z,2.90
2022-11-26T12:53:06.189Z,2.30
2022-11-26T12:54:06.204Z,2.40
2022-11-26T12:55:06.193Z,2.80
2022-11-26T12:56:06.112Z,2.70
2022-11-26T12:57:06.093Z,3.00
2022-11-26T12:58:06.089Z,2.80
2022-11-26T12:59:06.214Z,2.40
2022-11-26T13:00:06.064Z,2.90
2022-11-26T13:01:06.108Z,2.40
2022-11-26T13:02:06.116Z,2.40
2022-11-26T13:03:06.050Z,2.70
2022-11-26T13:04:36.025Z,2.40
2022-11-26T13:05:06.960Z,2.90
2022-11-26T13:06:05.977Z,2.70
2022-11-26T13:07:05.975Z,2.60
2022-11-26T13:08:05.966Z,2.80
2022-11-26T13:09:06.020Z,2.80
2022-11-26T13:10:05.903Z,2.90
2022-11-26T13:11:08.831Z,2.90
2022-11-26T13:12:05.915Z,2.90
2022-11-26T13:13:05.875Z,2.80
2022-11-26T13:14:05.851Z,2.80
2022-11-26T13:15:05.861Z,2.60
2022-11-26T13:16:05.851Z,2.70
2022-11-26T13:17:05.872Z,3.10
2022-11-26T13:18:05.829Z,2.60
2022-11-26T13:19:06.985Z,2.70
2022-11-26T13:20:05.764Z,3.00
2022-11-26T13:21:05.751Z,2.70
2022-11-26T13:22:05.809Z,2.60
2022-11-26T13:23:05.866Z,2.90
2022-11-26T13:24:05.768Z,3.30
2022-11-26T13:25:05.680Z,3.10
2022-11-26T13:26:05.858Z,3.00
2022-11-26T13:27:05.671Z,2.80
2022-11-26T13:28:05.725Z,2.80
2022-11-26T13:29:05.687Z,3.00
2022-11-26T13:30:05.729Z,3.10
2022-11-26T13:31:05.659Z,3.00
2022-11-26T13:32:11.366Z,2.90
2022-11-26T13:33:06.748Z,3.30
2022-11-26T13:34:05.563Z,2.60
2022-11-26T13:35:05.594Z,3.00
2022-11-26T13:36:05.538Z,3.10
2022-11-26T13:37:05.555Z,3.10
2022-11-26T13:38:05.545Z,2.50
2022-11-26T13:39:05.563Z,2.90
2022-11-26T13:40:05.598Z,2.70
2022-11-26T13:41:05.489Z,3.10
2022-11-26T13:42:05.467Z,2.70
2022-11-26T13:43:05.611Z,3.20
2022-11-26T13:44:05.480Z,3.00
2022-11-26T13:45:05.484Z,3.00
2022-11-26T13:46:05.574Z,2.70
2022-11-26T13:47:05.525Z,2.30
2022-11-26T13:48:05.409Z,2.70
2022-11-26T13:49:05.653Z,2.70
2022-11-26T13:50:05.445Z,3.60
2022-11-26T13:51:05.358Z,2.60
2022-11-26T13:52:05.373Z,2.80
2022-11-26T13:53:05.418Z,2.90
2022-11-26T13:54:05.289Z,2.80
2022-11-26T13:55:05.393Z,2.80
2022-11-26T13:56:05.335Z,2.90
2022-11-26T13:57:05.300Z,3.10
2022-11-26T13:58:05.308Z,3.40
2022-11-26T13:59:05.256Z,2.80
2022-11-26T14:00:05.282Z,2.30