createdAt,value
2023-04-02T00:00:33.890Z,22.64
2023-04-02T00:01:33.862Z,22.67
2023-04-02T00:02:33.956Z,22.71
2023-04-02T00:03:33.960Z,22.70
2023-04-02T00:04:33.846Z,22.67
2023-04-02T00:05:34.204Z,22.67
2023-04-02T00:06:33.880Z,22.65
2023-04-02T00:07:33.869Z,22.70
2023-04-02T00:08:33.864Z,22.67
2023-04-02T00:09:33.912Z,22.70
2023-04-02T00:10:33.918Z,22.67
2023-04-02T00:11:33.900Z,22.68
2023-04-02T00:12:33.898Z,22.68
2023-04-02T00:13:33.953Z,22.67
2023-04-02T00:14:33.920Z,22.73
2023-04-02T00:15:34.196Z,22.68
2023-04-02T00:16:33.931Z,22.65
2023-04-02T00:17:33.916Z,22.68
2023-04-02T00:18:34.009Z,22.71
2023-04-02T00:19:33.916Z,22.73
2023-04-02T00:20:33.926Z,22.68
2023-04-02T00:21:33.881Z,22.68
2023-04-02T00:22:33.890Z,22.68
2023-04-02T00:23:33.906Z,22.68
2023-04-02T00:24:33.877Z,22.70
2023-04-02T00:25:34.016Z,22.67
2023-04-02T00:26:33.851Z,22.70
2023-04-02T00:27:33.824Z,22.68
2023-04-02T00:28:33.832Z,22.68
2023-04-02T00:29:33.801Z,22.71
2023-04-02T00:30:33.783Z,22.70
2023-04-02T00:31:33.834Z,22.74
2023-04-02T00:32:33.863Z,22.68
2023-04-02T00:33:33.793Z,22.73
2023-04-02T00:34:33.831Z,22.68
2023-04-02T00:35:33.954Z,22.70
2023-04-02T00:36:33.778Z,22.73
2023-04-02T00:37:33.764Z,22.67
2023-04-02T00:38:33.774Z,22.65
2023-04-02T00:39:33.844Z,22.68
2023-04-02T00:40:33.819Z,22.70
2023-04-02T00:41:33.834Z,22.74
2023-04-02T00:42:33.831Z,22.71
2023-04-02T00:43:33.851Z,22.71
2023-04-02T00:44:33.814Z,22.71
2023-04-02T00:45:34.068Z,22.76
2023-04-02T00:46:33.833Z,22.71
2023-04-02T00:47:33.847Z,22.71
2023-04-02T00:48:33.807Z,22.68
2023-04-02T00:49:33.798Z,22.74
2023-04-02T00:50:33.753Z,22.71
2023-04-02T00:51:33.721Z,22.71
2023-04-02T00:52:33.732Z,22.72
2023-04-02T00:53:33.741Z,22.71
2023-04-02T00:54:33.716Z,22.72
2023-04-02T00:55:33.959Z,22.76
2023-04-02T00:56:33.694Z,22.74
2023-04-02T00:57:33.764Z,22.77
2023-04-02T00:58:33.708Z,22.74
2023-04-02T00:59:33.731Z,22.73
2023-04-02T01:00:33.688Z,22.74
2023-04-02T01:01:33.729Z,22.76
2023-04-02T01:02:33.787Z,22.74
2023-04-02T01:03:33.901Z,22.68
2023-04-02T01:04:33.665Z,22.74
2023-04-02T01:05:33.869Z,22.77
2023-04-02T01:06:33.646Z,22.76
2023-04-02T01:07:33.650Z,22.74
2023-04-02T01:08:33.682Z,22.72
2023-04-02T01:09:33.677Z,22.74
2023-04-02T01:10:33.693Z,22.76
2023-04-02T01:11:33.710Z,22.74
2023-04-02T01:12:33.665Z,22.76
2023-04-02T01:13:33.665Z,22.74
2023-04-02T01:14:33.702Z,22.78
2023-04-02T01:15:33.968Z,22.77
2023-04-02T01:16:33.696Z,22.72
2023-04-02T01:17:33.726Z,22.74
2023-04-02T01:18:33.681Z,22.71
2023-04-02T01:19:33.701Z,22.72
2023-04-02T01:20:33.711Z,22.73
2023-04-02T01:21:33.692Z,22.71
2023-04-02T01:22:33.696Z,22.76
2023-04-02T01:23:33.663Z,22.74
2023-04-02T01:24:33.686Z,22.70
2023-04-02T01:25:33.980Z,22.71
2023-04-02T01:26:33.647Z,22.70
2023-04-02T01:27:33.657Z,22.71
2023-04-02T01:28:33.664Z,22.70
2023-04-02T01:29:33.636Z,22.70
2023-04-02T01:30:33.611Z,22.71
2023-04-02T01:31:33.645Z,22.67
2023-04-02T01:32:33.636Z,22.68
2023-04-02T01:33:33.650Z,22.72
2023-04-02T01:34:33.646Z,22.67
2023-04-02T01:35:33.963Z,22.68
2023-04-02T01:36:33.609Z,22.74
2023-04-02T01:37:34.015Z,22.71
2023-04-02T01:38:33.616Z,22.70
2023-04-02T01:39:33.647Z,22.71
2023-04-02T01:40:33.639Z,22.68
2023-04-02T01:41:33.619Z,22.65
2023-04-02T01:42:33.624Z,22.68
2023-04-02T01:43:33.624Z,22.73
2023-04-02T01:44:33.586Z,22.67
2023-04-02T01:45:33.811Z,22.70
2023-04-02T01:46:33.609Z,22.72
2023-04-02T01:47:33.555Z,22.68
2023-04-02T01:48:33.553Z,22.70
2023-04-02T01:49:33.605Z,22.70
2023-04-02T01:50:33.582Z,22.67
2023-04-02T01:51:33.593Z,22.68
2023-04-02T01:52:33.592Z,22.71
2023-04-02T01:53:33.611Z,22.72
2023-04-02T01:54:33.596Z,22.65
2023-04-02T01:55:33.837Z,22.68
2023-04-02T01:56:33.577Z,22.71
2023-04-02T01:57:33.609Z,22.74
2023-04-02T01:58:33.604Z,22.67
2023-04-02T01:59:33.566Z,22.70
2023-04-02T02:00:33.576Z,22.67
2023-04-02T02:01:33.519Z,22.68
2023-04-02T02:02:33.658Z,22.67
2023-04-02T02:03:33.538Z,22.72
2023-04-02T02:04:33.569Z,22.67
2023-04-02T02:05:33.747Z,22.66
2023-04-02T02:06:33.561Z,22.67
2023-04-02T02:07:33.553Z,22.70
2023-04-02T02:08:33.524Z,22.67
2023-04-02T02:09:33.535Z,22.71
2023-04-02T02:10:33.544Z,22.71
2023-04-02T02:11:33.536Z,22.70
2023-04-02T02:12:33.525Z,22.68
2023-04-02T02:13:33.544Z,22.71
2023-04-02T02:14:33.516Z,22.71
2023-04-02T02:15:33.854Z,22.71
2023-04-02T02:16:33.506Z,22.68
2023-04-02T02:17:33.571Z,22.67
2023-04-02T02:18:33.500Z,22.77
2023-04-02T02:19:33.454Z,22.71
2023-04-02T02:20:33.460Z,22.67
2023-04-02T02:21:33.480Z,22.68
2023-04-02T02:22:33.486Z,22.68
2023-04-02T02:23:33.496Z,22.73
2023-04-02T02:24:33.534Z,22.67
2023-04-02T02:25:33.813Z,22.70
2023-04-02T02:26:33.522Z,22.68
2023-04-02T02:27:33.516Z,22.76
2023-04-02T02:28:33.570Z,22.72
2023-04-02T02:29:33.591Z,22.76
2023-04-02T02:30:33.615Z,22.76
2023-04-02T02:31:33.593Z,22.74
2023-04-02T02:32:33.583Z,22.70
2023-04-02T02:33:33.604Z,22.76
2023-04-02T02:34:33.574Z,22.76
2023-04-02T02:35:34.003Z,22.74
2023-04-02T02:36:33.620Z,22.74
2023-04-02T02:37:33.597Z,22.76
2023-04-02T02:38:33.564Z,22.70
2023-04-02T02:39:33.563Z,22.77
2023-04-02T02:40:33.576Z,22.74
2023-04-02T02:41:33.555Z,22.74
2023-04-02T02:42:33.557Z,22.74
2023-04-02T02:43:33.488Z,22.80
2023-04-02T02:44:33.502Z,22.81
2023-04-02T02:45:33.824Z,22.77
2023-04-02T02:46:33.470Z,22.74
2023-04-02T02:47:33.504Z,22.74
2023-04-02T02:48:34.055Z,22.74
2023-04-02T02:49:33.477Z,22.77
2023-04-02T02:50:33.484Z,22.78
2023-04-02T02:51:33.444Z,22.74
2023-04-02T02:52:33.449Z,22.78
2023-04-02T02:53:33.464Z,22.80
2023-04-02T02:54:33.487Z,22.77
2023-04-02T02:55:33.726Z,22.83
2023-04-02T02:56:33.511Z,22.74
2023-04-02T02:57:33.554Z,22.81
2023-04-02T02:58:33.500Z,22.74
2023-04-02T02:59:33.529Z,22.76
2023-04-02T03:00:33.539Z,22.78
2023-04-02T03:01:33.607Z,22.76
2023-04-02T03:02:33.645Z,22.78
2023-04-02T03:03:33.620Z,22.77
2023-04-02T03:04:33.493Z,22.77
2023-04-02T03:05:33.771Z,22.76
2023-04-02T03:06:33.539Z,22.81
2023-04-02T03:07:33.462Z,22.81
2023-04-02T03:08:33.493Z,22.80
2023-04-02T03:09:33.471Z,22.78
2023-04-02T03:10:33.436Z,22.78
2023-04-02T03:11:33.449Z,22.80
2023-04-02T03:12:33.413Z,22.85
2023-04-02T03:13:33.435Z,22.80
2023-04-02T03:14:33.392Z,22.81
2023-04-02T03:15:33.596Z,22.78
2023-04-02T03:16:33.368Z,22.80
2023-04-02T03:17:33.397Z,22.81
2023-04-02T03:18:33.373Z,22.86
2023-04-02T03:19:33.372Z,22.86
2023-04-02T03:20:33.351Z,22.84
2023-04-02T03:21:33.367Z,22.83
2023-04-02T03:22:33.320Z,22.83
2023-04-02T03:23:33.306Z,22.84
2023-04-02T03:24:33.297Z,22.86
2023-04-02T03:25:33.541Z,22.87
2023-04-02T03:26:33.305Z,22.83
2023-04-02T03:27:33.252Z,22.83
2023-04-02T03:28:33.264Z,22.77
2023-04-02T03:29:33.226Z,22.83
2023-04-02T03:30:33.235Z,22.81
2023-04-02T03:31:33.278Z,22.86
2023-04-02T03:32:33.207Z,22.84
2023-04-02T03:33:33.198Z,22.84
2023-04-02T03:34:33.125Z,22.77
2023-04-02T03:35:33.372Z,22.86
2023-04-02T03:36:33.106Z,22.84
2023-04-02T03:37:33.074Z,22.84
2023-04-02T03:38:33.089Z,22.84
2023-04-02T03:39:33.055Z,22.81
2023-04-02T03:40:33.068Z,22.83
2023-04-02T03:41:33.046Z,22.81
2023-04-02T03:42:33.023Z,22.84
2023-04-02T03:43:33.034Z,22.84
2023-04-02T03:44:32.991Z,22.86
2023-04-02T03:45:33.079Z,22.84
2023-04-02T03:46:33.085Z,22.87
2023-04-02T03:47:33.071Z,22.83
2023-04-02T03:48:33.011Z,22.86
2023-04-02T03:49:32.963Z,22.86
2023-04-02T03:50:32.994Z,22.87
2023-04-02T03:51:32.950Z,22.89
2023-04-02T03:52:32.962Z,22.83
2023-04-02T03:53:32.951Z,22.88
2023-04-02T03:54:32.967Z,22.86
2023-04-02T03:55:33.110Z,22.87
2023-04-02T03:56:32.904Z,22.81
2023-04-02T03:57:32.995Z,22.78
2023-04-02T03:58:32.885Z,22.83
2023-04-02T03:59:32.888Z,22.92
2023-04-02T04:00:32.822Z,22.87
2023-04-02T04:01:32.883Z,22.87
2023-04-02T04:02:32.859Z,22.84
2023-04-02T04:03:32.882Z,22.86
2023-04-02T04:04:32.909Z,22.87
2023-04-02T04:05:33.168Z,22.84
2023-04-02T04:06:32.845Z,22.87
2023-04-02T04:07:32.844Z,22.87
2023-04-02T04:08:32.808Z,22.84
2023-04-02T04:09:32.789Z,22.90
2023-04-02T04:10:32.789Z,22.87
2023-04-02T04:11:32.783Z,22.86
2023-04-02T04:12:32.781Z,22.86
2023-04-02T04:13:32.786Z,22.86
2023-04-02T04:14:32.770Z,22.89
2023-04-02T04:15:32.918Z,22.83
2023-04-02T04:16:32.753Z,22.86
2023-04-02T04:17:32.753Z,22.92
2023-04-02T04:18:32.679Z,22.87
2023-04-02T04:19:32.679Z,22.83
2023-04-02T04:20:32.691Z,22.86
2023-04-02T04:21:32.661Z,22.84
2023-04-02T04:22:32.717Z,22.87
2023-04-02T04:23:32.668Z,22.90
2023-04-02T04:24:32.655Z,22.86
2023-04-02T04:25:32.621Z,22.89
2023-04-02T04:26:32.635Z,22.84
2023-04-02T04:27:32.619Z,22.83
2023-04-02T04:28:32.604Z,22.86
2023-04-02T04:29:32.587Z,22.89
2023-04-02T04:30:32.586Z,22.86
2023-04-02T04:31:32.582Z,22.86
2023-04-02T04:32:32.635Z,22.87
2023-04-02T04:33:32.555Z,22.86
2023-04-02T04:34:32.565Z,22.84
2023-04-02T04:35:32.675Z,22.90
2023-04-02T04:36:32.534Z,22.89
2023-04-02T04:37:32.564Z,22.86
2023-04-02T04:38:32.612Z,22.87
2023-04-02T04:39:32.571Z,22.92
2023-04-02T04:40:32.632Z,22.87
2023-04-02T04:41:32.579Z,22.83
2023-04-02T04:42:32.568Z,22.91
2023-04-02T04:43:32.549Z,22.89
2023-04-02T04:44:32.555Z,22.87
2023-04-02T04:45:32.704Z,22.88
2023-04-02T04:46:32.538Z,22.83
2023-04-02T04:47:32.563Z,22.84
2023-04-02T04:48:33.529Z,22.90
2023-04-02T04:49:32.660Z,22.87
2023-04-02T04:50:32.684Z,22.86
2023-04-02T04:51:32.657Z,22.89
2023-04-02T04:52:32.650Z,22.89
2023-04-02T04:53:32.607Z,22.87
2023-04-02T04:54:32.623Z,22.86
2023-04-02T04:55:32.666Z,22.88
2023-04-02T04:56:32.548Z,22.81
2023-04-02T04:57:32.547Z,22.86
2023-04-02T04:58:32.554Z,22.83
2023-04-02T04:59:32.520Z,22.89
2023-04-02T05:00:32.519Z,22.87
2023-04-02T05:01:32.531Z,22.89
2023-04-02T05:02:32.489Z,22.89
2023-04-02T05:03:32.440Z,22.88
2023-04-02T05:04:32.429Z,22.84
2023-04-02T05:05:32.423Z,22.81
2023-04-02T05:06:32.364Z,22.87
2023-04-02T05:07:32.377Z,22.84
2023-04-02T05:08:32.358Z,22.84
2023-04-02T05:09:32.347Z,22.87
2023-04-02T05:10:32.307Z,22.81
2023-04-02T05:11:32.313Z,22.87
2023-04-02T05:12:32.300Z,22.86
2023-04-02T05:13:32.277Z,22.83
2023-04-02T05:14:32.283Z,22.83
2023-04-02T05:15:32.316Z,22.80
2023-04-02T05:16:32.314Z,22.81
2023-04-02T05:17:32.311Z,22.81
2023-04-02T05:18:32.246Z,22.84
2023-04-02T05:19:32.236Z,22.84
2023-04-02T05:20:32.219Z,22.85
2023-04-02T05:21:32.223Z,22.81
2023-04-02T05:22:32.234Z,22.83
2023-04-02T05:23:32.228Z,22.83
2023-04-02T05:24:32.177Z,22.82
2023-04-02T05:25:32.151Z,22.83
2023-04-02T05:26:32.183Z,22.83
2023-04-02T05:27:32.182Z,22.86
2023-04-02T05:28:32.198Z,22.84
2023-04-02T05:29:32.176Z,22.84
2023-04-02T05:30:32.164Z,22.88
2023-04-02T05:31:32.189Z,22.79
2023-04-02T05:32:32.154Z,22.83
2023-04-02T05:33:32.120Z,22.85
2023-04-02T05:34:32.113Z,22.80
2023-04-02T05:35:32.085Z,22.80
2023-04-02T05:36:32.066Z,22.76
2023-04-02T05:37:32.043Z,22.85
2023-04-02T05:38:32.060Z,22.79
2023-04-02T05:39:32.052Z,22.84
2023-04-02T05:40:32.049Z,22.84
2023-04-02T05:41:32.010Z,22.82
2023-04-02T05:42:31.965Z,22.77
2023-04-02T05:43:31.966Z,22.83
2023-04-02T05:44:31.983Z,22.80
2023-04-02T05:45:31.988Z,22.80
2023-04-02T05:46:31.956Z,22.74
2023-04-02T05:47:31.979Z,22.79
2023-04-02T05:48:31.984Z,22.74
2023-04-02T05:49:32.027Z,22.77
2023-04-02T05:50:32.066Z,22.74
2023-04-02T05:51:32.058Z,22.76
2023-04-02T05:52:32.116Z,22.77
2023-04-02T05:53:32.131Z,22.77
2023-04-02T05:54:32.209Z,22.81
2023-04-02T05:55:32.233Z,22.79
2023-04-02T05:56:32.278Z,22.74
2023-04-02T05:57:42.405Z,22.79
2023-04-02T05:58:36.135Z,22.79
2023-04-02T05:59:32.226Z,22.76
2023-04-02T06:00:32.218Z,22.76
2023-04-02T06:01:32.198Z,22.82
2023-04-02T06:02:32.273Z,22.77
2023-04-02T06:03:32.208Z,22.76
2023-04-02T06:04:32.116Z,22.78
2023-04-02T06:05:32.075Z,22.77
2023-04-02T06:06:32.032Z,22.79
2023-04-02T06:07:32.014Z,22.73
2023-04-02T06:08:31.972Z,22.71
2023-04-02T06:09:31.942Z,22.76
2023-04-02T06:10:31.916Z,22.76
2023-04-02T06:11:31.888Z,22.75
2023-04-02T06:12:31.850Z,22.76
2023-04-02T06:13:31.824Z,22.76
2023-04-02T06:14:31.791Z,22.71
2023-04-02T06:15:31.784Z,22.73
2023-04-02T06:16:31.820Z,22.70
2023-04-02T06:17:31.744Z,22.73
2023-04-02T06:18:31.722Z,22.76
2023-04-02T06:19:31.659Z,22.75
2023-04-02T06:20:31.654Z,22.73
2023-04-02T06:21:31.626Z,22.73
2023-04-02T06:22:31.588Z,22.76
2023-04-02T06:23:31.564Z,22.70
2023-04-02T06:24:31.533Z,22.69
2023-04-02T06:25:31.526Z,22.67
2023-04-02T06:26:31.472Z,22.75
2023-04-02T06:27:31.492Z,22.74
2023-04-02T06:28:31.454Z,22.75
2023-04-02T06:29:31.411Z,22.75
2023-04-02T06:30:31.462Z,22.75
2023-04-02T06:31:31.443Z,22.73
2023-04-02T06:32:31.460Z,22.70
2023-04-02T06:33:31.451Z,22.64
2023-04-02T06:34:31.454Z,22.69
2023-04-02T06:35:31.456Z,22.72
2023-04-02T06:36:31.480Z,22.70
2023-04-02T06:37:31.508Z,22.66
2023-04-02T06:38:31.562Z,22.73
2023-04-02T06:39:31.515Z,22.67
2023-04-02T06:40:31.548Z,22.69
2023-04-02T06:41:31.538Z,22.69
2023-04-02T06:42:31.587Z,22.69
2023-04-02T06:43:31.559Z,22.67
2023-04-02T06:44:31.579Z,22.70
2023-04-02T06:45:31.589Z,22.69
2023-04-02T06:46:31.687Z,22.63
2023-04-02T06:47:31.638Z,22.67
2023-04-02T06:48:31.667Z,22.69
2023-04-02T06:49:31.645Z,22.66
2023-04-02T06:50:31.675Z,22.66
2023-04-02T06:51:31.677Z,22.66
2023-04-02T06:52:33.330Z,22.70
2023-04-02T06:53:31.654Z,22.70
2023-04-02T06:54:31.658Z,22.64
2023-04-02T06:55:31.709Z,22.64
2023-04-02T06:56:31.594Z,22.67
2023-04-02T06:57:31.616Z,22.64
2023-04-02T06:58:31.524Z,22.63
2023-04-02T06:59:31.552Z,22.61
2023-04-02T07:00:31.508Z,22.63
2023-04-02T07:01:31.498Z,22.58
2023-04-02T07:02:31.489Z,22.58
2023-04-02T07:03:31.450Z,22.67
2023-04-02T07:04:31.467Z,22.58
2023-04-02T07:05:31.424Z,22.58
2023-04-02T07:06:31.390Z,22.67
2023-04-02T07:07:31.361Z,22.57
2023-04-02T07:08:31.365Z,22.60
2023-04-02T07:09:31.318Z,22.63
2023-04-02T07:10:31.324Z,22.62
2023-04-02T07:11:31.261Z,22.65
2023-04-02T07:12:31.250Z,22.63
2023-04-02T07:13:31.273Z,22.57
2023-04-02T07:14:31.212Z,22.62
2023-04-02T07:15:31.198Z,22.63
2023-04-02T07:16:31.243Z,22.59
2023-04-02T07:17:31.178Z,22.59
2023-04-02T07:18:31.133Z,22.59
2023-04-02T07:19:31.105Z,22.57
2023-04-02T07:20:31.110Z,22.59
2023-04-02T07:21:31.065Z,22.57
2023-04-02T07:22:31.043Z,22.62
2023-04-02T07:23:31.031Z,22.59
2023-04-02T07:24:31.029Z,22.53
2023-04-02T07:25:31.006Z,22.56
2023-04-02T07:26:30.951Z,22.54
2023-04-02T07:27:30.966Z,22.54
2023-04-02T07:28:30.932Z,22.54
2023-04-02T07:29:30.909Z,22.56
2023-04-02T07:30:30.877Z,22.59
2023-04-02T07:31:30.895Z,22.56
2023-04-02T07:32:30.965Z,22.57
2023-04-02T07:33:30.848Z,22.51
2023-04-02T07:34:30.776Z,22.53
2023-04-02T07:35:30.739Z,22.53
2023-04-02T07:36:30.790Z,22.53
2023-04-02T07:37:30.776Z,22.54
2023-04-02T07:38:30.837Z,22.53
2023-04-02T07:39:30.852Z,22.54
2023-04-02T07:40:30.891Z,22.50
2023-04-02T07:41:30.935Z,22.50
2023-04-02T07:42:30.962Z,22.45
2023-04-02T07:43:31.028Z,22.53
2023-04-02T07:44:31.083Z,22.51
2023-04-02T07:45:31.084Z,22.49
2023-04-02T07:46:31.166Z,22.53
2023-04-02T07:47:31.235Z,22.51
2023-04-02T07:48:31.200Z,22.56
2023-04-02T07:49:31.257Z,22.55
2023-04-02T07:50:31.292Z,22.53
2023-04-02T07:51:31.298Z,22.53
2023-04-02T07:52:31.342Z,22.52
2023-04-02T07:53:31.403Z,22.52
2023-04-02T07:54:31.397Z,22.50
2023-04-02T07:55:31.453Z,22.50
2023-04-02T07:56:31.481Z,22.49
2023-04-02T07:57:31.615Z,22.55
2023-04-02T07:58:31.531Z,22.55
2023-04-02T07:59:31.564Z,22.53
2023-04-02T08:00:31.600Z,22.56
2023-04-02T08:01:31.628Z,22.52
2023-04-02T08:02:31.727Z,22.52
2023-04-02T08:03:31.783Z,22.49
2023-04-02T08:04:31.761Z,22.49
2023-04-02T08:05:31.798Z,22.46
2023-04-02T08:06:31.852Z,22.46
2023-04-02T08:07:31.885Z,22.44
2023-04-02T08:08:31.891Z,22.43
2023-04-02T08:09:31.975Z,22.40
2023-04-02T08:10:32.004Z,22.41
2023-04-02T08:11:32.089Z,22.44
2023-04-02T08:12:32.079Z,22.40
2023-04-02T08:13:32.116Z,22.40
2023-04-02T08:14:32.116Z,22.40
2023-04-02T08:15:32.246Z,22.40
2023-04-02T08:16:32.260Z,22.38
2023-04-02T08:17:32.242Z,22.37
2023-04-02T08:18:32.281Z,22.34
2023-04-02T08:19:36.857Z,22.37
2023-04-02T08:20:33.268Z,22.34
2023-04-02T08:21:32.265Z,22.37
2023-04-02T08:22:32.220Z,22.28
2023-04-02T08:23:32.295Z,22.33
2023-04-02T08:24:32.181Z,22.28
2023-04-02T08:25:32.265Z,22.33
2023-04-02T08:26:32.148Z,22.31
2023-04-02T08:27:32.160Z,22.34
2023-04-02T08:28:32.140Z,22.28
2023-04-02T08:29:32.082Z,22.29
2023-04-02T08:30:32.060Z,22.24
2023-04-02T08:31:32.059Z,22.24
2023-04-02T08:32:32.187Z,22.30
2023-04-02T08:33:32.133Z,22.27
2023-04-02T08:34:32.201Z,22.27
2023-04-02T08:35:32.175Z,22.34
2023-04-02T08:36:32.237Z,22.24
2023-04-02T08:37:32.236Z,22.27
2023-04-02T08:38:33.267Z,22.22
2023-04-02T08:39:32.325Z,22.22
2023-04-02T08:40:32.369Z,22.19
2023-04-02T08:41:32.414Z,22.24
2023-04-02T08:42:32.443Z,22.21
2023-04-02T08:43:32.487Z,22.24
2023-04-02T08:44:32.529Z,22.24
2023-04-02T08:45:32.558Z,22.23
2023-04-02T08:46:32.701Z,22.25
2023-04-02T08:47:32.633Z,22.16
2023-04-02T08:48:33.271Z,22.27
2023-04-02T08:49:32.696Z,22.19
2023-04-02T08:50:32.702Z,22.25
2023-04-02T08:51:32.730Z,22.26
2023-04-02T08:52:32.749Z,22.30
2023-04-02T08:53:32.793Z,22.32
2023-04-02T08:54:32.815Z,22.31
2023-04-02T08:55:33.149Z,22.32
2023-04-02T08:56:32.876Z,22.38
2023-04-02T08:57:33.070Z,22.36
2023-04-02T08:58:32.938Z,22.40
2023-04-02T08:59:32.980Z,22.33
2023-04-02T09:00:32.985Z,22.32
2023-04-02T09:01:33.004Z,22.29
2023-04-02T09:02:33.086Z,22.29
2023-04-02T09:03:33.023Z,22.30
2023-04-02T09:04:33.074Z,22.27
2023-04-02T09:05:33.414Z,22.27
2023-04-02T09:06:33.096Z,22.32
2023-04-02T09:07:33.136Z,22.32
2023-04-02T09:08:33.197Z,22.36
2023-04-02T09:09:33.201Z,22.36
2023-04-02T09:10:33.241Z,22.33
2023-04-02T09:11:33.269Z,22.36
2023-04-02T09:12:33.299Z,22.38
2023-04-02T09:13:33.352Z,22.32
2023-04-02T09:14:33.368Z,22.41
2023-04-02T09:15:33.626Z,22.38
2023-04-02T09:16:33.433Z,22.38
2023-04-02T09:17:42.792Z,22.38
2023-04-02T09:18:34.450Z,22.36
2023-04-02T09:19:33.425Z,22.36
2023-04-02T09:20:33.396Z,22.36
2023-04-02T09:21:33.344Z,22.36
2023-04-02T09:22:33.307Z,22.29
2023-04-02T09:23:33.321Z,22.33
2023-04-02T09:24:33.283Z,22.33
2023-04-02T09:25:33.516Z,22.36
2023-04-02T09:26:33.219Z,22.36
2023-04-02T09:27:33.208Z,22.32
2023-04-02T09:28:33.220Z,22.36
2023-04-02T09:29:33.174Z,22.38
2023-04-02T09:30:33.248Z,22.37
2023-04-02T09:31:33.291Z,22.40
2023-04-02T09:32:33.225Z,22.38
2023-04-02T09:33:33.271Z,22.35
2023-04-02T09:34:33.315Z,22.43
2023-04-02T09:35:33.310Z,22.35
2023-04-02T09:36:33.412Z,22.38
2023-04-02T09:37:33.414Z,22.34
2023-04-02T09:38:33.408Z,22.40
2023-04-02T09:39:33.427Z,22.40
2023-04-02T09:40:33.452Z,22.43
2023-04-02T09:41:35.685Z,22.37
2023-04-02T09:42:33.458Z,22.38
2023-04-02T09:43:33.436Z,22.44
2023-04-02T09:44:33.397Z,22.40
2023-04-02T09:45:33.556Z,22.40
2023-04-02T09:46:33.386Z,22.44
2023-04-02T09:47:33.321Z,22.45
2023-04-02T09:48:33.305Z,22.38
2023-04-02T09:49:33.269Z,22.38
2023-04-02T09:50:33.268Z,22.41
2023-04-02T09:51:33.223Z,22.41
2023-04-02T09:52:33.202Z,22.41
2023-04-02T09:53:33.172Z,22.44
2023-04-02T09:54:33.119Z,22.39
2023-04-02T09:55:33.092Z,22.38
2023-04-02T09:56:33.093Z,22.38
2023-04-02T09:57:33.106Z,22.41
2023-04-02T09:58:33.046Z,22.45
2023-04-02T09:59:33.020Z,22.38
2023-04-02T10:00:32.985Z,22.43
2023-04-02T10:01:32.995Z,22.38
2023-04-02T10:02:33.008Z,22.37
2023-04-02T10:03:32.921Z,22.35
2023-04-02T10:04:32.930Z,22.35
2023-04-02T10:05:40.493Z,22.35
2023-04-02T10:06:33.848Z,22.32
2023-04-02T10:07:32.799Z,22.31
2023-04-02T10:08:32.783Z,22.29
2023-04-02T10:09:32.825Z,22.31
2023-04-02T10:10:32.801Z,22.29
2023-04-02T10:11:43.790Z,22.29
2023-04-02T10:12:33.702Z,22.27
2023-04-02T10:13:32.697Z,22.35
2023-04-02T10:14:32.636Z,22.32
2023-04-02T10:15:32.612Z,22.33
2023-04-02T10:16:32.663Z,22.32
2023-04-02T10:17:32.587Z,22.30
2023-04-02T10:18:32.528Z,22.28
2023-04-02T10:19:32.552Z,22.31
2023-04-02T10:20:36.330Z,22.29
2023-04-02T10:21:33.475Z,22.31
2023-04-02T10:22:32.435Z,22.28
2023-04-02T10:23:32.407Z,22.33
2023-04-02T10:24:32.390Z,22.31
2023-04-02T10:25:32.365Z,22.26
2023-04-02T10:26:33.245Z,22.27
2023-04-02T10:27:32.274Z,22.20
2023-04-02T10:28:32.262Z,22.28
2023-04-02T10:29:32.233Z,22.28
2023-04-02T10:30:32.203Z,22.24
2023-04-02T10:31:32.202Z,22.24
2023-04-02T10:32:32.240Z,22.23
2023-04-02T10:33:32.305Z,22.18
2023-04-02T10:34:32.325Z,22.17
2023-04-02T10:35:32.412Z,22.14
2023-04-02T10:36:32.350Z,22.16
2023-04-02T10:37:32.362Z,22.17
2023-04-02T10:38:32.388Z,22.20
2023-04-02T10:39:32.435Z,22.14
2023-04-02T10:40:32.430Z,22.14
2023-04-02T10:41:32.459Z,22.10
2023-04-02T10:42:32.484Z,22.16
2023-04-02T10:43:32.507Z,22.17
2023-04-02T10:44:32.543Z,22.16
2023-04-02T10:45:32.594Z,22.19
2023-04-02T10:46:32.666Z,22.20
2023-04-02T10:47:32.649Z,22.19
2023-04-02T10:48:32.686Z,22.16
2023-04-02T10:49:32.725Z,22.25
2023-04-02T10:50:32.751Z,22.17
2023-04-02T10:51:32.782Z,22.23
2023-04-02T10:52:32.808Z,22.17
2023-04-02T10:53:32.866Z,22.19
2023-04-02T10:54:32.886Z,22.22
2023-04-02T10:55:32.976Z,22.23
2023-04-02T10:56:44.152Z,22.20
2023-04-02T10:57:34.097Z,22.23
2023-04-02T10:58:32.904Z,22.23
2023-04-02T10:59:32.914Z,22.18
2023-04-02T11:00:32.876Z,22.23
2023-04-02T11:01:32.942Z,22.20
2023-04-02T11:02:32.922Z,22.20
2023-04-02T11:03:32.874Z,22.19
2023-04-02T11:04:32.813Z,22.20
2023-04-02T11:05:32.827Z,22.16
2023-04-02T11:06:32.766Z,22.16
2023-04-02T11:07:32.742Z,22.19
2023-04-02T11:08:32.722Z,22.13
2023-04-02T11:09:32.746Z,22.19
2023-04-02T11:10:32.759Z,22.19
2023-04-02T11:11:32.823Z,22.19
2023-04-02T11:12:32.852Z,22.10
2023-04-02T11:13:32.905Z,22.20
2023-04-02T11:14:32.909Z,22.14
2023-04-02T11:15:32.943Z,22.11
2023-04-02T11:16:33.038Z,22.19
2023-04-02T11:17:33.014Z,22.17
2023-04-02T11:18:33.039Z,22.14
2023-04-02T11:19:33.077Z,22.17
2023-04-02T11:20:33.103Z,22.16
2023-04-02T11:21:33.114Z,22.14
2023-04-02T11:22:33.162Z,22.13
2023-04-02T11:23:33.199Z,22.16
2023-04-02T11:24:33.206Z,22.15
2023-04-02T11:25:33.439Z,22.19
2023-04-02T11:26:33.288Z,22.11
2023-04-02T11:27:33.303Z,22.11
2023-04-02T11:28:33.337Z,22.12
2023-04-02T11:29:33.365Z,22.13
2023-04-02T11:30:33.394Z,22.07
2023-04-02T11:31:33.507Z,22.04
2023-04-02T11:32:33.450Z,22.06
2023-04-02T11:33:38.144Z,22.07
2023-04-02T11:34:34.410Z,22.06
2023-04-02T11:35:33.583Z,22.11
2023-04-02T11:36:33.330Z,22.06
2023-04-02T11:37:33.352Z,22.10
2023-04-02T11:38:33.258Z,22.11
2023-04-02T11:39:33.271Z,22.06
2023-04-02T11:40:33.243Z,22.07
2023-04-02T11:41:33.236Z,22.10
2023-04-02T11:42:33.160Z,22.07
2023-04-02T11:43:33.238Z,22.07
2023-04-02T11:44:33.138Z,22.07
2023-04-02T11:45:40.175Z,22.11
2023-04-02T11:46:34.167Z,22.13
2023-04-02T11:47:33.067Z,22.13
2023-04-02T11:48:33.046Z,22.08
2023-04-02T11:49:33.032Z,22.01
2023-04-02T11:50:32.989Z,22.02
2023-04-02T11:51:32.952Z,21.93
2023-04-02T11:52:32.960Z,21.93
2023-04-02T11:53:32.953Z,22.05
2023-04-02T11:54:32.902Z,21.93
2023-04-02T11:55:32.907Z,22.02
2023-04-02T11:56:32.848Z,21.97
2023-04-02T11:57:32.951Z,22.04
2023-04-02T11:58:32.932Z,21.96
2023-04-02T11:59:32.985Z,22.00
2023-04-02T12:00:33.219Z,21.98
2023-04-02T12:01:33.013Z,22.03
2023-04-02T12:02:33.130Z,22.02
2023-04-02T12:03:33.067Z,21.99
2023-04-02T12:04:33.101Z,21.95
2023-04-02T12:05:33.265Z,21.97
2023-04-02T12:06:33.169Z,21.99
2023-04-02T12:07:33.203Z,22.08
2023-04-02T12:08:33.236Z,22.03
2023-04-02T12:09:33.255Z,22.05
2023-04-02T12:10:33.296Z,22.08
2023-04-02T12:11:33.297Z,22.03
2023-04-02T12:12:33.286Z,22.00
2023-04-02T12:13:33.334Z,22.05
2023-04-02T12:14:33.348Z,22.05
2023-04-02T12:15:33.528Z,22.06
2023-04-02T12:16:33.463Z,21.99
2023-04-02T12:17:33.471Z,22.05
2023-04-02T12:18:33.482Z,22.05
2023-04-02T12:19:33.490Z,22.02
2023-04-02T12:20:33.614Z,21.96
2023-04-02T12:21:33.535Z,22.05
2023-04-02T12:22:33.637Z,22.02
2023-04-02T12:23:33.593Z,21.96
2023-04-02T12:24:33.637Z,22.03
2023-04-02T12:25:33.706Z,22.03
2023-04-02T12:26:33.685Z,21.95
2023-04-02T12:27:33.720Z,21.97
2023-04-02T12:28:33.772Z,21.93
2023-04-02T12:29:33.779Z,21.93
2023-04-02T12:30:34.007Z,21.97
2023-04-02T12:31:33.893Z,21.97
2023-04-02T12:32:33.858Z,22.02
2023-04-02T12:33:33.879Z,21.97
2023-04-02T12:34:33.875Z,21.99
2023-04-02T12:35:33.997Z,21.91
2023-04-02T12:36:33.898Z,21.90
2023-04-02T12:37:33.897Z,21.91
2023-04-02T12:38:33.926Z,21.75
2023-04-02T12:39:33.918Z,21.70
2023-04-02T12:40:34.259Z,21.68
2023-04-02T12:41:33.952Z,21.63
2023-04-02T12:42:33.973Z,21.81
2023-04-02T12:43:33.985Z,21.64
2023-04-02T12:44:33.974Z,21.41
2023-04-02T12:45:34.016Z,21.43
2023-04-02T12:46:34.047Z,21.51
2023-04-02T12:47:34.082Z,21.27
2023-04-02T12:48:34.039Z,21.28
2023-04-02T12:49:34.030Z,21.37
2023-04-02T12:50:34.377Z,21.42
2023-04-02T12:51:34.072Z,21.36
2023-04-02T12:52:34.068Z,21.39