createdAt,value
2019-04-27T00:01:35.610Z,53.33
2019-04-27T00:04:23.586Z,53.14
2019-04-27T00:06:57.691Z,53.68
2019-04-27T00:09:50.076Z,54.44
2019-04-27T00:12:21.657Z,54.58
2019-04-27T00:14:48.393Z,54.28
2019-04-27T00:17:45.473Z,54.16
2019-04-27T00:20:13.106Z,54.32
2019-04-27T00:22:43.624Z,54.64
2019-04-27T00:25:13.091Z,53.82
2019-04-27T00:27:43.536Z,54.87
2019-04-27T00:30:13.847Z,55.47
2019-04-27T00:32:43.332Z,54.81
2019-04-27T00:35:14.198Z,55.08
2019-04-27T00:37:47.074Z,55.79
2019-04-27T00:40:17.298Z,56.35
2019-04-27T00:42:45.788Z,55.26
2019-04-27T00:45:14.926Z,55.68
2019-04-27T00:47:54.661Z,56.08
2019-04-27T00:50:13.815Z,54.88
2019-04-27T00:52:42.985Z,53.93
2019-04-27T00:55:13.244Z,54.33
2019-04-27T00:57:46.139Z,56.06
2019-04-27T01:00:33.737Z,56.35
2019-04-27T01:03:04.129Z,56.01
2019-04-27T01:05:33.843Z,55.91
2019-04-27T01:08:03.823Z,56.18
2019-04-27T01:10:33.475Z,56.54
2019-04-27T01:13:03.286Z,56.38
2019-04-27T01:15:33.963Z,56.24
2019-04-27T01:18:11.923Z,56.53
2019-04-27T01:20:33.170Z,57.00
2019-04-27T01:23:01.669Z,57.78
2019-04-27T01:25:31.828Z,57.38
2019-04-27T01:28:04.707Z,55.93
2019-04-27T01:30:40.360Z,55.26
2019-04-27T01:33:09.812Z,55.63
2019-04-27T01:35:39.172Z,55.86
2019-04-27T01:38:09.040Z,55.05
2019-04-27T01:40:38.591Z,54.89
2019-04-27T01:43:08.992Z,55.25
2019-04-27T01:45:39.158Z,55.56
2019-04-27T01:48:20.869Z,55.61
2019-04-27T01:50:39.215Z,56.79
2019-04-27T01:53:09.091Z,56.93
2019-04-27T01:55:38.616Z,57.92
2019-04-27T01:58:10.697Z,57.82
2019-04-27T02:00:59.489Z,59.09
2019-04-27T02:03:33.285Z,58.70
2019-04-27T02:05:59.479Z,58.45
2019-04-27T02:08:28.635Z,58.42
2019-04-27T02:10:57.111Z,59.92
2019-04-27T02:13:25.635Z,59.81
2019-04-27T02:15:54.309Z,59.74
2019-04-27T02:18:34.667Z,59.74
2019-04-27T02:20:53.017Z,59.74
2019-04-27T02:23:21.605Z,60.22
2019-04-27T02:25:50.124Z,60.03
2019-04-27T02:28:39.428Z,60.05
2019-04-27T02:31:26.000Z,60.50
2019-04-27T02:33:56.322Z,60.07
2019-04-27T02:36:24.970Z,60.28
2019-04-27T02:38:53.452Z,60.77
2019-04-27T02:41:22.007Z,60.85
2019-04-27T02:44:01.987Z,61.17
2019-04-27T02:46:31.583Z,62.12
2019-04-27T02:49:06.065Z,62.50
2019-04-27T02:51:42.947Z,62.98
2019-04-27T02:54:12.692Z,62.17
2019-04-27T02:56:41.479Z,61.80
2019-04-27T02:59:11.932Z,62.23
2019-04-27T03:01:46.376Z,62.44
2019-04-27T03:04:12.631Z,62.28
2019-04-27T03:06:41.159Z,60.63
2019-04-27T03:09:10.536Z,61.72
2019-04-27T03:11:39.705Z,60.95
2019-04-27T03:14:28.421Z,61.02
2019-04-27T03:16:44.377Z,61.15
2019-04-27T03:19:30.407Z,62.67
2019-04-27T03:22:15.578Z,62.13
2019-04-27T03:25:01.141Z,61.73
2019-04-27T03:27:31.335Z,61.89
2019-04-27T03:30:00.305Z,61.30
2019-04-27T03:32:31.329Z,63.17
2019-04-27T03:35:02.628Z,64.64
2019-04-27T03:37:30.408Z,65.86
2019-04-27T03:40:00.144Z,66.23
2019-04-27T03:42:29.381Z,68.21
2019-04-27T03:45:00.391Z,67.09
2019-04-27T03:47:30.562Z,68.39
2019-04-27T03:50:00.099Z,67.74
2019-04-27T03:52:33.452Z,67.88
2019-04-27T03:55:15.799Z,67.69
2019-04-27T03:57:46.002Z,67.54
2019-04-27T04:00:20.123Z,67.32
2019-04-27T04:02:50.259Z,67.60
2019-04-27T04:05:19.829Z,66.98
2019-04-27T04:07:50.317Z,68.06
2019-04-27T04:10:19.910Z,66.91
2019-04-27T04:13:06.215Z,67.21
2019-04-27T04:15:39.958Z,67.35
2019-04-27T04:18:09.793Z,68.31
2019-04-27T04:20:40.510Z,67.08
2019-04-27T04:23:10.683Z,66.67
2019-04-27T04:25:40.954Z,66.68
2019-04-27T04:28:09.497Z,66.59
2019-04-27T04:30:40.285Z,66.73
2019-04-27T04:33:10.178Z,65.91
2019-04-27T04:35:39.811Z,65.73
2019-04-27T04:38:10.452Z,65.33
2019-04-27T04:40:40.505Z,65.66
2019-04-27T04:43:11.110Z,66.50
2019-04-27T04:45:59.648Z,65.59
2019-04-27T04:48:30.223Z,67.02
2019-04-27T04:50:59.947Z,67.91
2019-04-27T04:53:29.410Z,68.96
2019-04-27T04:56:00.053Z,71.27
2019-04-27T04:58:29.398Z,70.94
2019-04-27T05:00:59.561Z,71.03
2019-04-27T05:03:28.708Z,71.00
2019-04-27T05:05:58.778Z,69.97
2019-04-27T05:08:29.114Z,69.79
2019-04-27T05:10:59.523Z,69.28
2019-04-27T05:13:29.310Z,69.50
2019-04-27T05:15:58.852Z,69.50
2019-04-27T05:18:29.136Z,71.23
2019-04-27T05:20:59.372Z,72.50
2019-04-27T05:23:28.762Z,71.81
2019-04-27T05:25:59.184Z,72.78
2019-04-27T05:28:27.562Z,72.58
2019-04-27T05:30:56.076Z,72.47
2019-04-27T05:33:24.570Z,71.30
2019-04-27T05:35:53.096Z,73.41
2019-04-27T05:38:21.625Z,72.03
2019-04-27T05:40:50.180Z,71.65
2019-04-27T05:43:20.518Z,71.88
2019-04-27T05:46:21.087Z,71.09
2019-04-27T05:48:49.607Z,71.22
2019-04-27T05:51:19.743Z,73.67
2019-04-27T05:53:49.531Z,72.03
2019-04-27T05:56:19.319Z,71.38
2019-04-27T05:58:49.117Z,70.25
2019-04-27T06:01:19.642Z,69.33
2019-04-27T06:03:49.822Z,67.94
2019-04-27T06:06:19.731Z,70.00
2019-04-27T06:08:49.469Z,69.55
2019-04-27T06:11:19.649Z,71.91
2019-04-27T06:13:49.230Z,72.97
2019-04-27T06:16:19.476Z,74.04
2019-04-27T06:18:49.314Z,74.69
2019-04-27T06:21:19.573Z,74.67
2019-04-27T06:23:48.783Z,74.01
2019-04-27T06:26:17.427Z,74.16
2019-04-27T06:28:45.960Z,72.44
2019-04-27T06:31:14.518Z,72.00
2019-04-27T06:33:43.066Z,72.33
2019-04-27T06:36:11.588Z,72.29
2019-04-27T06:38:40.158Z,71.47
2019-04-27T06:41:09.999Z,71.60
2019-04-27T06:43:40.450Z,71.57
2019-04-27T06:46:09.169Z,70.83
2019-04-27T06:48:39.356Z,71.40
2019-04-27T06:51:09.697Z,69.70
2019-04-27T06:53:39.459Z,69.42
2019-04-27T06:56:08.965Z,67.93
2019-04-27T06:58:40.500Z,68.07
2019-04-27T07:01:09.463Z,68.33
2019-04-27T07:03:39.502Z,68.72
2019-04-27T07:06:08.824Z,67.84
2019-04-27T07:08:39.930Z,66.75
2019-04-27T07:11:08.995Z,66.76
2019-04-27T07:13:39.067Z,68.74
2019-04-27T07:16:09.502Z,69.20
2019-04-27T07:18:39.662Z,69.25
2019-04-27T07:21:16.912Z,69.33
2019-04-27T07:23:40.226Z,69.14
2019-04-27T07:26:09.387Z,67.68
2019-04-27T07:28:39.256Z,67.42
2019-04-27T07:31:09.652Z,67.81
2019-04-27T07:33:39.547Z,69.01
2019-04-27T07:36:08.953Z,71.00
2019-04-27T07:38:39.387Z,69.64
2019-04-27T07:41:09.565Z,69.86
2019-04-27T07:43:55.046Z,69.11
2019-04-27T07:46:23.541Z,67.70
2019-04-27T07:48:52.952Z,68.47
2019-04-27T07:51:31.591Z,67.57
2019-04-27T07:53:53.702Z,66.92
2019-04-27T07:56:22.223Z,67.34
2019-04-27T07:58:50.720Z,67.58
2019-04-27T08:01:19.351Z,68.64
2019-04-27T08:03:49.038Z,68.75
2019-04-27T08:06:18.983Z,67.88
2019-04-27T08:08:49.226Z,66.86
2019-04-27T08:11:19.257Z,68.60
2019-04-27T08:13:49.017Z,68.38
2019-04-27T08:16:18.305Z,68.04
2019-04-27T08:18:49.349Z,68.58
2019-04-27T08:21:18.869Z,69.55
2019-04-27T08:23:49.001Z,68.78
2019-04-27T08:26:19.226Z,69.33
2019-04-27T08:28:51.840Z,69.31
2019-04-27T08:31:21.961Z,69.77
2019-04-27T08:33:50.455Z,69.25
2019-04-27T08:36:19.139Z,68.68
2019-04-27T08:38:48.932Z,68.47
2019-04-27T08:41:17.435Z,68.31
2019-04-27T08:43:45.961Z,69.20
2019-04-27T08:46:14.480Z,67.87
2019-04-27T08:48:42.953Z,67.61
2019-04-27T08:51:11.429Z,65.80
2019-04-27T08:53:39.961Z,66.67
2019-04-27T08:56:09.372Z,66.27
2019-04-27T08:58:38.603Z,66.24
2019-04-27T09:01:10.041Z,66.44
2019-04-27T09:03:39.458Z,69.44
2019-04-27T09:08:59.281Z,68.28
2019-04-27T09:11:29.578Z,68.12
2019-04-27T09:14:02.839Z,67.75
2019-04-27T09:16:32.986Z,67.37
2019-04-27T09:19:05.866Z,67.12
2019-04-27T09:21:52.275Z,65.77
2019-04-27T09:24:20.822Z,65.25
2019-04-27T09:26:49.324Z,65.51
2019-04-27T09:29:17.798Z,68.83
2019-04-27T09:31:46.301Z,67.89
2019-04-27T09:34:14.823Z,67.01
2019-04-27T09:36:46.268Z,66.17
2019-04-27T09:39:16.367Z,64.74
2019-04-27T09:41:45.974Z,64.45
2019-04-27T09:44:16.054Z,64.89
2019-04-27T09:46:44.646Z,68.57
2019-04-27T09:49:13.139Z,66.27
2019-04-27T09:51:41.658Z,65.18
2019-04-27T09:54:10.151Z,65.29
2019-04-27T09:56:38.662Z,64.18
2019-04-27T09:59:07.226Z,63.78
2019-04-27T10:01:36.140Z,65.21
2019-04-27T10:04:05.220Z,65.21
2019-04-27T10:06:33.814Z,65.83
2019-04-27T10:09:02.395Z,65.90
2019-04-27T10:11:31.015Z,65.35
2019-04-27T10:13:59.553Z,65.01
2019-04-27T10:16:28.051Z,66.07
2019-04-27T10:18:56.580Z,66.07
2019-04-27T10:21:26.418Z,67.54
2019-04-27T10:23:56.664Z,66.94
2019-04-27T10:26:25.952Z,67.54
2019-04-27T10:28:55.985Z,66.81
2019-04-27T10:31:24.634Z,66.22
2019-04-27T10:33:53.120Z,65.83
2019-04-27T10:36:23.322Z,66.87
2019-04-27T10:38:55.522Z,65.84
2019-04-27T10:41:25.898Z,66.30
2019-04-27T10:43:54.480Z,65.97
2019-04-27T10:46:22.999Z,65.07
2019-04-27T10:48:51.573Z,65.49
2019-04-27T10:51:20.070Z,64.92
2019-04-27T10:53:48.589Z,65.60
2019-04-27T10:56:17.170Z,65.48
2019-04-27T10:58:45.773Z,65.00
2019-04-27T11:01:15.634Z,65.03
2019-04-27T11:03:51.726Z,64.25
2019-04-27T11:06:34.087Z,66.70
2019-04-27T11:09:02.806Z,66.23
2019-04-27T11:11:32.821Z,66.59
2019-04-27T11:14:01.316Z,65.94
2019-04-27T11:16:29.972Z,67.27
2019-04-27T11:18:58.847Z,66.44
2019-04-27T11:21:27.457Z,65.91
2019-04-27T11:23:56.052Z,66.38
2019-04-27T11:26:26.199Z,66.47
2019-04-27T11:28:55.112Z,66.93
2019-04-27T11:31:23.740Z,67.45
2019-04-27T11:33:53.104Z,67.95
2019-04-27T11:36:23.250Z,67.13
2019-04-27T11:38:53.412Z,67.76
2019-04-27T11:41:21.987Z,65.51
2019-04-27T11:43:50.566Z,65.08
2019-04-27T11:46:19.060Z,65.53
2019-04-27T11:48:47.656Z,64.08
2019-04-27T11:51:17.440Z,64.97
2019-04-27T11:53:46.811Z,64.32
2019-04-27T11:56:15.715Z,63.99
2019-04-27T11:58:47.307Z,63.08
2019-04-27T12:01:16.094Z,62.84
2019-04-27T12:03:44.676Z,63.63
2019-04-27T12:06:13.355Z,63.68
2019-04-27T12:08:41.848Z,63.32
2019-04-27T12:11:10.421Z,63.32
2019-04-27T12:13:38.944Z,64.51
2019-04-27T12:16:07.473Z,66.18
2019-04-27T12:18:36.128Z,65.39
2019-04-27T12:21:06.121Z,67.39
2019-04-27T12:23:39.472Z,68.61
2019-04-27T12:26:05.836Z,69.56
2019-04-27T12:28:36.038Z,69.42
2019-04-27T12:31:08.784Z,70.19
2019-04-27T12:33:37.290Z,66.67
2019-04-27T12:36:06.785Z,64.09
2019-04-27T12:38:36.534Z,63.22
2019-04-27T12:41:06.804Z,61.35
2019-04-27T12:43:35.618Z,61.45
2019-04-27T12:46:06.018Z,60.96
2019-04-27T12:48:37.193Z,61.35
2019-04-27T12:51:05.240Z,60.58
2019-04-27T12:53:50.686Z,60.67
2019-04-27T12:56:29.806Z,60.52
2019-04-27T12:58:59.941Z,60.78
2019-04-27T13:01:29.517Z,61.05
2019-04-27T13:03:59.247Z,60.75
2019-04-27T13:06:27.998Z,61.37
2019-04-27T13:08:56.513Z,60.75
2019-04-27T13:11:26.795Z,60.57
2019-04-27T13:13:57.269Z,61.12
2019-04-27T13:16:26.880Z,60.13
2019-04-27T13:18:57.480Z,60.18
2019-04-27T13:21:26.366Z,61.20
2019-04-27T13:24:03.673Z,61.87
2019-04-27T13:26:25.746Z,62.04
2019-04-27T13:28:54.803Z,62.00
2019-04-27T13:31:23.325Z,62.02
2019-04-27T13:33:51.840Z,63.01
2019-04-27T13:36:20.392Z,64.06
2019-04-27T13:38:48.893Z,64.99
2019-04-27T13:41:27.859Z,65.56
2019-04-27T13:43:47.611Z,64.74
2019-04-27T13:46:17.783Z,63.51
2019-04-27T13:49:02.665Z,62.17
2019-04-27T13:51:35.567Z,63.30
2019-04-27T13:54:17.350Z,63.94
2019-04-27T13:56:35.612Z,64.61
2019-04-27T13:59:07.531Z,64.41
2019-04-27T14:01:35.589Z,64.29
2019-04-27T14:04:06.861Z,64.21
2019-04-27T14:06:35.198Z,64.50
2019-04-27T14:09:05.225Z,65.31
2019-04-27T14:11:33.717Z,64.94
2019-04-27T14:14:02.201Z,65.06
2019-04-27T14:19:10.982Z,66.63
2019-04-27T14:21:39.639Z,68.90
2019-04-27T14:24:08.127Z,68.11
2019-04-27T14:26:38.460Z,66.68
2019-04-27T14:29:08.232Z,65.98
2019-04-27T14:31:37.255Z,66.61
2019-04-27T14:34:05.787Z,66.57
2019-04-27T14:36:34.983Z,66.14
2019-04-27T14:39:04.902Z,66.82
2019-04-27T14:41:33.416Z,66.79
2019-04-27T14:44:08.120Z,67.02
2019-04-27T14:46:32.224Z,66.21
2019-04-27T14:49:00.715Z,67.37
2019-04-27T14:51:29.226Z,67.48
2019-04-27T14:53:58.885Z,66.31
2019-04-27T14:56:28.225Z,66.48
2019-04-27T14:58:58.661Z,66.52
2019-04-27T15:01:27.009Z,67.56
2019-04-27T15:03:55.533Z,66.47
2019-04-27T15:06:25.533Z,66.59
2019-04-27T15:08:55.900Z,68.88
2019-04-27T15:11:24.564Z,68.27
2019-04-27T15:13:56.827Z,67.74
2019-04-27T15:16:24.809Z,66.55
2019-04-27T15:18:55.737Z,66.50
2019-04-27T15:21:25.617Z,66.20
2019-04-27T15:23:54.778Z,67.28
2019-04-27T15:26:23.261Z,66.92
2019-04-27T15:28:53.412Z,67.94
2019-04-27T15:31:27.012Z,67.46
2019-04-27T15:34:01.299Z,66.90
2019-04-27T15:36:34.209Z,66.78
2019-04-27T15:39:15.938Z,66.20
2019-04-27T15:41:51.632Z,66.11
2019-04-27T15:44:20.156Z,68.04
2019-04-27T15:46:48.653Z,67.19
2019-04-27T15:49:17.906Z,68.13
2019-04-27T15:51:46.537Z,67.13
2019-04-27T15:54:15.066Z,69.50
2019-04-27T15:56:43.704Z,68.83
2019-04-27T15:59:12.229Z,68.04
2019-04-27T16:01:40.734Z,67.74
2019-04-27T16:04:11.191Z,68.26
2019-04-27T16:06:42.847Z,68.05
2019-04-27T16:09:11.550Z,68.07
2019-04-27T16:11:40.058Z,69.37
2019-04-27T16:14:08.623Z,67.42
2019-04-27T16:16:38.198Z,66.61
2019-04-27T16:19:10.209Z,67.33
2019-04-27T16:21:41.585Z,65.77
2019-04-27T16:24:08.492Z,64.93
2019-04-27T16:26:38.687Z,65.22
2019-04-27T16:29:08.285Z,65.12
2019-04-27T16:31:38.490Z,64.28
2019-04-27T16:34:08.331Z,65.10
2019-04-27T16:36:43.454Z,66.27
2019-04-27T16:39:09.926Z,65.92
2019-04-27T16:41:41.778Z,66.27
2019-04-27T16:44:10.905Z,65.54
2019-04-27T16:46:42.815Z,65.09
2019-04-27T16:49:13.825Z,64.28
2019-04-27T16:51:40.360Z,65.29
2019-04-27T16:54:13.006Z,65.29
2019-04-27T16:56:39.252Z,65.61
2019-04-27T16:59:33.758Z,64.36
2019-04-27T17:01:40.074Z,64.25
2019-04-27T17:04:11.309Z,63.39
2019-04-27T17:06:45.666Z,63.46
2019-04-27T17:09:11.378Z,63.11
2019-04-27T17:11:43.848Z,63.43
2019-04-27T17:14:11.184Z,63.44
2019-04-27T17:16:41.309Z,64.15
2019-04-27T17:19:14.227Z,63.76
2019-04-27T17:21:42.715Z,62.89
2019-04-27T17:24:11.222Z,63.09
2019-04-27T17:26:43.556Z,62.73
2019-04-27T17:29:16.807Z,62.23
2019-04-27T17:31:43.488Z,61.53
2019-04-27T17:34:12.912Z,61.95
2019-04-27T17:36:42.179Z,62.50
2019-04-27T17:39:11.308Z,62.48
2019-04-27T17:41:42.077Z,62.13
2019-04-27T17:44:12.741Z,62.25
2019-04-27T17:46:42.651Z,62.42
2019-04-27T17:49:11.110Z,62.42
2019-04-27T17:51:44.139Z,62.95
2019-04-27T17:54:11.482Z,63.32
2019-04-27T17:56:48.411Z,64.27
2019-04-27T17:59:16.732Z,65.19
2019-04-27T18:01:40.496Z,67.02
2019-04-27T18:04:10.718Z,68.20
2019-04-27T18:06:39.294Z,67.22
2019-04-27T18:09:09.903Z,68.72
2019-04-27T18:11:38.620Z,68.53
2019-04-27T18:14:09.829Z,67.93
2019-04-27T18:16:38.064Z,67.60
2019-04-27T18:19:11.999Z,67.58
2019-04-27T18:21:42.219Z,67.56
2019-04-27T18:24:12.354Z,66.38
2019-04-27T18:26:56.377Z,67.14
2019-04-27T18:29:22.846Z,66.58
2019-04-27T18:31:54.620Z,66.17
2019-04-27T18:34:22.094Z,67.22
2019-04-27T18:36:50.672Z,67.10
2019-04-27T18:39:19.253Z,68.34
2019-04-27T18:41:50.694Z,68.98
2019-04-27T18:44:23.578Z,68.79
2019-04-27T18:46:49.100Z,68.69
2019-04-27T18:49:30.251Z,68.00
2019-04-27T18:52:04.498Z,67.39
2019-04-27T18:54:33.044Z,67.96
2019-04-27T18:57:04.153Z,68.39
2019-04-27T18:59:30.916Z,68.39
2019-04-27T19:01:59.415Z,67.98
2019-04-27T19:04:28.199Z,68.00
2019-04-27T19:06:59.839Z,67.56
2019-04-27T19:09:27.062Z,66.82
2019-04-27T19:11:56.669Z,66.46
2019-04-27T19:14:25.349Z,66.13
2019-04-27T19:16:58.668Z,65.44
2019-04-27T19:19:28.072Z,65.26
2019-04-27T19:21:58.739Z,66.56
2019-04-27T19:24:28.158Z,66.95
2019-04-27T19:26:58.807Z,67.25
2019-04-27T19:29:29.300Z,66.81
2019-04-27T19:32:02.181Z,66.77
2019-04-27T19:34:30.750Z,67.59
2019-04-27T19:36:59.376Z,67.62
2019-04-27T19:39:28.559Z,67.79
2019-04-27T19:42:01.435Z,67.54
2019-04-27T19:44:29.153Z,69.13
2019-04-27T19:46:59.991Z,70.32
2019-04-27T19:49:31.224Z,71.02
2019-04-27T19:51:58.928Z,70.71
2019-04-27T19:54:28.249Z,71.42
2019-04-27T19:56:59.537Z,72.33
2019-04-27T19:59:29.845Z,72.09
2019-04-27T20:02:00.085Z,72.11
2019-04-27T20:04:33.209Z,71.73
2019-04-27T20:07:01.777Z,71.07
2019-04-27T20:09:34.767Z,70.75
2019-04-27T20:12:05.059Z,69.77
2019-04-27T20:14:36.028Z,70.06
2019-04-27T20:17:04.919Z,69.72
2019-04-27T20:19:33.407Z,69.21
2019-04-27T20:22:01.918Z,69.58
2019-04-27T20:24:31.407Z,70.24
2019-04-27T20:27:02.642Z,70.39
2019-04-27T20:29:31.703Z,69.78
2019-04-27T20:32:01.210Z,70.58
2019-04-27T20:34:31.095Z,70.64
2019-04-27T20:37:01.637Z,70.72
2019-04-27T20:39:30.314Z,71.54
2019-04-27T20:41:58.897Z,72.17
2019-04-27T20:44:27.391Z,71.80
2019-04-27T20:46:55.985Z,70.79
2019-04-27T20:49:24.588Z,70.61
2019-04-27T20:52:01.044Z,71.16
2019-04-27T20:54:30.595Z,70.22
2019-04-27T20:57:01.529Z,70.66
2019-04-27T20:59:30.203Z,70.91
2019-04-27T21:02:00.355Z,71.55
2019-04-27T21:04:36.599Z,71.82
2019-04-27T21:07:06.825Z,72.31
2019-04-27T21:09:35.319Z,71.96
2019-04-27T21:12:04.842Z,71.41
2019-04-27T21:14:33.334Z,70.61
2019-04-27T21:17:01.855Z,69.54
2019-04-27T21:19:31.230Z,69.52
2019-04-27T21:22:01.267Z,69.52
2019-04-27T21:24:31.168Z,68.87
2019-04-27T21:26:59.688Z,68.07
2019-04-27T21:29:28.247Z,67.71
2019-04-27T21:31:56.754Z,68.23
2019-04-27T21:34:25.285Z,68.02
2019-04-27T21:36:53.788Z,67.68
2019-04-27T21:39:22.316Z,67.68
2019-04-27T21:41:51.747Z,67.75
2019-04-27T21:44:21.782Z,68.41
2019-04-27T21:46:51.906Z,69.04
2019-04-27T21:49:22.229Z,69.34
2019-04-27T21:52:04.707Z,68.30
2019-04-27T21:54:34.946Z,68.39
2019-04-27T21:57:03.431Z,69.04
2019-04-27T21:59:32.817Z,67.90
2019-04-27T22:02:03.016Z,67.18
2019-04-27T22:04:31.677Z,66.90
2019-04-27T22:07:01.398Z,66.22
2019-04-27T22:09:29.980Z,66.78
2019-04-27T22:11:58.553Z,67.09
2019-04-27T22:14:27.113Z,67.99
2019-04-27T22:16:55.615Z,68.02
2019-04-27T22:19:24.719Z,69.54
2019-04-27T22:21:53.216Z,69.71
2019-04-27T22:24:23.380Z,68.60
2019-04-27T22:26:51.967Z,68.93
2019-04-27T22:29:22.192Z,67.91
2019-04-27T22:31:51.581Z,67.87
2019-04-27T22:34:21.073Z,67.33
2019-04-27T22:36:49.621Z,66.45
2019-04-27T22:39:20.879Z,67.37
2019-04-27T22:42:01.717Z,69.79
2019-04-27T22:44:41.054Z,68.99
2019-04-27T22:47:11.430Z,68.08
2019-04-27T22:49:39.857Z,67.43
2019-04-27T22:52:08.379Z,68.20
2019-04-27T22:54:36.873Z,67.71
2019-04-27T22:57:07.101Z,67.00
2019-04-27T22:59:41.439Z,66.60
2019-04-27T23:02:23.982Z,66.50
2019-04-27T23:04:56.946Z,66.50
2019-04-27T23:07:25.548Z,66.18
2019-04-27T23:09:54.050Z,66.75
2019-04-27T23:12:23.063Z,67.01
2019-04-27T23:14:51.708Z,68.11
2019-04-27T23:17:41.529Z,68.42
2019-04-27T23:20:11.570Z,68.87
2019-04-27T23:22:40.195Z,69.08
2019-04-27T23:25:08.744Z,69.05
2019-04-27T23:27:37.247Z,68.51
2019-04-27T23:30:07.619Z,68.71
2019-04-27T23:32:43.465Z,69.06
2019-04-27T23:35:13.875Z,69.47
2019-04-27T23:37:42.387Z,69.85
2019-04-27T23:40:12.092Z,70.42
2019-04-27T23:42:41.623Z,71.54
2019-04-27T23:45:10.882Z,72.51
2019-04-27T23:47:39.360Z,71.26
2019-04-27T23:50:08.426Z,69.57
2019-04-27T23:52:54.590Z,68.92
2019-04-27T23:55:24.739Z,68.05
2019-04-27T23:57:53.235Z,67.43
