createdAt,value
2022-11-18T00:01:32.451Z,99.90
2022-11-18T00:04:00.754Z,99.90
2022-11-18T00:06:30.706Z,99.90
2022-11-18T00:09:00.406Z,99.90
2022-11-18T00:11:46.445Z,99.90
2022-11-18T00:14:23.447Z,99.90
2022-11-18T00:16:55.041Z,99.90
2022-11-18T00:19:25.276Z,99.90
2022-11-18T00:21:53.896Z,99.90
2022-11-18T00:24:22.859Z,99.90
2022-11-18T00:26:51.705Z,99.90
2022-11-18T00:29:23.166Z,99.90
2022-11-18T00:31:51.579Z,99.90
2022-11-18T00:34:20.093Z,99.90
2022-11-18T00:36:48.993Z,99.90
2022-11-18T00:39:19.316Z,99.90
2022-11-18T00:42:06.165Z,99.90
2022-11-18T00:44:36.348Z,99.90
2022-11-18T00:47:05.561Z,99.90
2022-11-18T00:49:33.841Z,99.90
2022-11-18T00:52:02.293Z,99.90
2022-11-18T00:54:31.858Z,99.90
2022-11-18T00:57:00.209Z,99.90
2022-11-18T00:59:30.022Z,99.90
2022-11-18T01:02:00.300Z,99.90
2022-11-18T01:04:29.825Z,99.90
2022-11-18T01:06:58.233Z,99.90
2022-11-18T01:09:27.697Z,99.90
2022-11-18T01:12:13.364Z,99.90
2022-11-18T01:14:41.811Z,99.90
2022-11-18T01:17:11.538Z,99.90
2022-11-18T01:19:39.826Z,99.90
2022-11-18T01:22:08.584Z,99.90
2022-11-18T01:24:37.085Z,99.90
2022-11-18T01:27:05.625Z,99.90
2022-11-18T01:29:33.967Z,99.90
2022-11-18T01:32:23.369Z,99.90
2022-11-18T01:34:52.080Z,99.90
2022-11-18T01:37:20.395Z,99.90
2022-11-18T01:39:48.669Z,99.90
2022-11-18T01:42:18.920Z,99.90
2022-11-18T01:45:20.719Z,99.90
2022-11-18T01:47:53.272Z,99.90
2022-11-18T01:50:25.107Z,99.90
2022-11-18T01:52:58.441Z,99.90
2022-11-18T01:55:30.483Z,99.90
2022-11-18T01:58:04.656Z,99.90
2022-11-18T02:00:33.097Z,99.90
2022-11-18T02:03:02.926Z,99.90
2022-11-18T02:05:35.890Z,99.90
2022-11-18T02:08:07.546Z,99.90
2022-11-18T02:10:35.932Z,99.90
2022-11-18T02:13:04.653Z,99.90
2022-11-18T02:15:44.381Z,99.90
2022-11-18T02:18:24.511Z,99.90
2022-11-18T02:20:59.323Z,99.90
2022-11-18T02:24:01.999Z,99.90
2022-11-18T02:27:02.052Z,99.90
2022-11-18T02:29:36.440Z,99.90
2022-11-18T02:32:11.428Z,99.90
2022-11-18T02:34:49.816Z,99.90
2022-11-18T02:37:23.304Z,99.90
2022-11-18T02:39:59.126Z,99.90
2022-11-18T02:42:31.677Z,99.90
2022-11-18T02:45:05.169Z,99.90
2022-11-18T02:47:36.239Z,99.90
2022-11-18T02:50:09.060Z,99.90
2022-11-18T02:52:41.248Z,99.90
2022-11-18T02:55:14.503Z,99.90
2022-11-18T02:57:45.102Z,99.90
2022-11-18T03:00:16.915Z,99.90
2022-11-18T03:02:47.532Z,99.90
2022-11-18T03:05:23.291Z,99.90
2022-11-18T03:07:57.748Z,99.90
2022-11-18T03:10:30.901Z,99.90
2022-11-18T03:13:06.902Z,99.90
2022-11-18T03:15:45.845Z,99.90
2022-11-18T03:18:23.181Z,99.90
2022-11-18T03:20:54.518Z,99.90
2022-11-18T03:23:32.423Z,99.90
2022-11-18T03:26:06.661Z,99.90
2022-11-18T03:28:40.961Z,99.90
2022-11-18T03:31:16.896Z,99.90
2022-11-18T03:33:48.975Z,99.90
2022-11-18T03:36:22.089Z,99.90
2022-11-18T03:38:55.809Z,99.90
2022-11-18T03:41:27.249Z,99.90
2022-11-18T03:44:01.022Z,99.90
2022-11-18T03:46:37.028Z,99.90
2022-11-18T03:49:08.947Z,99.90
2022-11-18T03:51:41.652Z,99.90
2022-11-18T03:54:13.677Z,99.90
2022-11-18T03:56:48.864Z,99.90
2022-11-18T03:59:22.613Z,99.90
2022-11-18T04:01:54.276Z,99.90
2022-11-18T04:04:23.879Z,99.90
2022-11-18T04:06:59.380Z,99.90
2022-11-18T04:09:31.559Z,99.90
2022-11-18T04:12:04.743Z,99.90
2022-11-18T04:14:35.423Z,99.90
2022-11-18T04:17:10.911Z,99.90
2022-11-18T04:19:39.236Z,99.90
2022-11-18T04:22:11.525Z,99.90
2022-11-18T04:24:40.130Z,99.90
2022-11-18T04:27:09.856Z,99.90
2022-11-18T04:29:39.704Z,99.90
2022-11-18T04:32:10.529Z,99.90
2022-11-18T04:34:38.874Z,99.90
2022-11-18T04:37:07.125Z,99.90
2022-11-18T04:39:35.385Z,99.90
2022-11-18T04:42:04.085Z,99.90
2022-11-18T04:44:34.249Z,99.90
2022-11-18T04:47:04.996Z,99.90
2022-11-18T04:49:36.533Z,99.90
2022-11-18T04:52:05.739Z,99.90
2022-11-18T04:54:34.121Z,99.90
2022-11-18T04:57:02.788Z,99.90
2022-11-18T04:59:31.725Z,99.90
2022-11-18T05:02:01.037Z,99.90
2022-11-18T05:04:32.245Z,99.90
2022-11-18T05:07:03.417Z,99.90
2022-11-18T05:09:32.595Z,99.90
2022-11-18T05:12:19.434Z,99.90
2022-11-18T05:14:50.642Z,99.90
2022-11-18T05:17:20.223Z,99.90
2022-11-18T05:19:48.574Z,99.90
2022-11-18T05:22:18.227Z,99.90
2022-11-18T05:24:47.648Z,99.90
2022-11-18T05:27:16.831Z,99.90
2022-11-18T05:29:45.544Z,99.90
2022-11-18T05:32:14.365Z,99.90
2022-11-18T05:34:43.369Z,99.90
2022-11-18T05:37:12.541Z,99.90
2022-11-18T05:39:42.248Z,99.90
2022-11-18T05:42:29.689Z,99.90
2022-11-18T05:44:58.912Z,99.90
2022-11-18T05:47:27.917Z,99.90
2022-11-18T05:49:56.263Z,99.90
2022-11-18T05:52:24.960Z,99.90
2022-11-18T05:54:54.962Z,99.90
2022-11-18T05:57:23.381Z,99.90
2022-11-18T05:59:52.056Z,99.90
2022-11-18T06:02:24.949Z,99.90
2022-11-18T06:04:57.911Z,99.90
2022-11-18T06:07:30.062Z,99.90
2022-11-18T06:10:05.380Z,99.90
2022-11-18T06:12:38.231Z,99.90
2022-11-18T06:15:12.033Z,99.90
2022-11-18T06:17:46.016Z,99.90
2022-11-18T06:20:14.521Z,99.90
2022-11-18T06:22:46.524Z,99.90
2022-11-18T06:25:17.509Z,99.90
2022-11-18T06:27:46.645Z,99.90
2022-11-18T06:30:16.881Z,99.90
2022-11-18T06:32:46.311Z,99.90
2022-11-18T06:35:14.773Z,99.90
2022-11-18T06:37:43.016Z,99.90
2022-11-18T06:40:12.791Z,99.90
2022-11-18T06:43:00.201Z,99.90
2022-11-18T06:45:28.894Z,99.90
2022-11-18T06:47:58.256Z,99.90
2022-11-18T06:50:26.466Z,99.90
2022-11-18T06:52:55.434Z,99.90
2022-11-18T06:55:24.013Z,99.90
2022-11-18T06:57:53.651Z,99.90
2022-11-18T07:00:22.286Z,99.90
2022-11-18T07:02:51.846Z,99.90
2022-11-18T07:05:21.497Z,99.90
2022-11-18T07:07:49.905Z,99.90
2022-11-18T07:10:18.441Z,99.90
2022-11-18T07:12:46.809Z,99.90
2022-11-18T07:15:16.573Z,99.90
2022-11-18T07:17:44.806Z,99.90
2022-11-18T07:20:13.636Z,99.90
2022-11-18T07:22:44.531Z,99.90
2022-11-18T07:25:13.233Z,99.90
2022-11-18T07:27:41.587Z,99.90
2022-11-18T07:30:10.702Z,99.90
2022-11-18T07:32:40.452Z,99.90
2022-11-18T07:35:09.595Z,99.90
2022-11-18T07:37:37.820Z,99.90
2022-11-18T07:40:07.259Z,99.90
2022-11-18T07:42:42.713Z,99.90
2022-11-18T07:45:25.166Z,99.90
2022-11-18T07:47:54.799Z,99.90
2022-11-18T07:50:29.977Z,99.90
2022-11-18T07:52:59.181Z,99.90
2022-11-18T07:55:32.017Z,99.90
2022-11-18T07:58:00.917Z,99.90
2022-11-18T08:00:29.211Z,99.90
2022-11-18T08:02:58.833Z,99.90
2022-11-18T08:05:27.291Z,99.90
2022-11-18T08:07:55.565Z,99.90
2022-11-18T08:10:24.864Z,99.90
2022-11-18T08:12:53.278Z,99.90
2022-11-18T08:15:21.713Z,99.90
2022-11-18T08:17:49.944Z,99.90
2022-11-18T08:20:20.949Z,99.90
2022-11-18T08:22:49.347Z,99.90
2022-11-18T08:25:17.739Z,99.90
2022-11-18T08:27:47.119Z,99.90
2022-11-18T08:30:15.685Z,99.90
2022-11-18T08:32:43.959Z,99.90
2022-11-18T08:35:12.467Z,99.90
2022-11-18T08:37:42.106Z,99.90
2022-11-18T08:40:11.435Z,99.90
2022-11-18T08:42:39.815Z,99.90
2022-11-18T08:45:10.547Z,99.90
2022-11-18T08:47:39.491Z,99.90
2022-11-18T08:50:10.060Z,99.90
2022-11-18T08:52:38.363Z,99.90
2022-11-18T08:55:08.890Z,99.90
2022-11-18T08:57:37.187Z,99.90
2022-11-18T09:00:06.963Z,99.90
2022-11-18T09:02:35.222Z,99.90
2022-11-18T09:05:04.637Z,99.90
2022-11-18T09:07:32.947Z,99.90
2022-11-18T09:10:01.359Z,99.90
2022-11-18T09:12:31.242Z,99.90
2022-11-18T09:15:15.143Z,99.90
2022-11-18T09:17:43.937Z,99.90
2022-11-18T09:20:12.524Z,99.90
2022-11-18T09:22:40.980Z,99.90
2022-11-18T09:25:10.545Z,99.90
2022-11-18T09:27:40.270Z,99.90
2022-11-18T09:30:09.785Z,99.90
2022-11-18T09:32:38.112Z,99.90
2022-11-18T09:35:07.095Z,99.90
2022-11-18T09:37:35.745Z,99.90
2022-11-18T09:40:04.756Z,99.90
2022-11-18T09:42:56.620Z,99.90
2022-11-18T09:45:29.588Z,99.90
2022-11-18T09:48:00.503Z,99.90
2022-11-18T09:53:22.015Z,99.90
2022-11-18T09:55:52.247Z,99.90
2022-11-18T09:58:26.802Z,99.90
2022-11-18T10:00:55.216Z,99.90
2022-11-18T10:03:28.765Z,99.90
2022-11-18T10:06:02.497Z,99.90
2022-11-18T10:08:37.962Z,99.90
2022-11-18T10:11:12.252Z,99.90
2022-11-18T10:13:52.679Z,99.90
2022-11-18T10:16:37.130Z,99.90
2022-11-18T10:19:15.724Z,99.90
2022-11-18T10:21:56.741Z,99.90
2022-11-18T10:24:27.756Z,99.90
2022-11-18T10:26:57.741Z,99.90
2022-11-18T10:29:28.050Z,99.90
2022-11-18T10:32:04.337Z,99.90
2022-11-18T10:34:34.620Z,99.90
2022-11-18T10:37:06.352Z,99.90
2022-11-18T10:39:34.913Z,99.90
2022-11-18T10:42:05.835Z,99.90
2022-11-18T10:44:38.714Z,99.90
2022-11-18T10:47:30.084Z,99.90
2022-11-18T10:50:01.979Z,99.90
2022-11-18T10:52:31.241Z,99.90
2022-11-18T10:55:09.844Z,99.90
2022-11-18T10:57:43.420Z,99.90
2022-11-18T11:00:38.752Z,99.90
2022-11-18T11:03:45.951Z,99.90
2022-11-18T11:06:39.027Z,99.90
2022-11-18T11:09:10.872Z,99.90
2022-11-18T11:11:43.334Z,99.90
2022-11-18T11:14:24.603Z,99.90
2022-11-18T11:17:01.223Z,99.90
2022-11-18T11:19:39.192Z,99.90
2022-11-18T11:22:13.027Z,99.90
2022-11-18T11:24:41.973Z,99.90
2022-11-18T11:30:21.415Z,99.90
2022-11-18T11:33:19.389Z,99.90
2022-11-18T11:36:02.402Z,99.90
2022-11-18T11:38:43.386Z,99.90
2022-11-18T11:41:21.468Z,99.90
2022-11-18T11:44:18.081Z,99.90
2022-11-18T11:47:10.252Z,99.90
2022-11-18T11:49:53.278Z,99.90
2022-11-18T11:52:35.793Z,99.90
2022-11-18T11:55:15.950Z,99.90
2022-11-18T11:57:59.162Z,99.90
2022-11-18T12:00:28.927Z,99.90
2022-11-18T12:03:06.883Z,99.90
2022-11-18T12:05:39.349Z,99.90
2022-11-18T12:08:14.156Z,99.90
2022-11-18T12:10:51.964Z,99.90
2022-11-18T12:13:29.634Z,99.90
2022-11-18T12:16:20.792Z,99.90
2022-11-18T12:18:55.071Z,99.90
2022-11-18T12:22:00.585Z,99.90
2022-11-18T12:24:40.468Z,99.90
2022-11-18T12:27:15.617Z,99.90
2022-11-18T12:30:00.038Z,99.90
2022-11-18T12:32:42.620Z,99.90
2022-11-18T12:35:27.484Z,99.90
2022-11-18T12:38:03.017Z,99.90
2022-11-18T12:40:46.076Z,99.90
2022-11-18T12:43:59.079Z,99.90
2022-11-18T12:46:53.808Z,99.90
2022-11-18T12:50:02.278Z,99.90
2022-11-18T12:52:56.409Z,99.90
2022-11-18T12:55:45.164Z,99.90
2022-11-18T12:58:27.288Z,99.90
2022-11-18T13:01:07.739Z,99.90
2022-11-18T13:03:36.205Z,99.90
2022-11-18T13:06:19.103Z,99.90
2022-11-18T13:08:52.851Z,99.90
2022-11-18T13:11:40.798Z,99.90
2022-11-18T13:14:36.014Z,99.90
2022-11-18T13:17:22.366Z,99.90
2022-11-18T13:19:57.827Z,99.90
2022-11-18T13:22:43.911Z,99.90
2022-11-18T13:25:29.887Z,99.90
2022-11-18T13:28:07.796Z,99.90
2022-11-18T13:30:44.115Z,99.90
2022-11-18T13:33:13.265Z,99.90
2022-11-18T13:35:42.106Z,99.90
2022-11-18T13:38:27.452Z,99.90
2022-11-18T13:41:07.085Z,99.90
2022-11-18T13:43:40.030Z,99.90
2022-11-18T13:46:17.411Z,98.40
2022-11-18T13:48:50.285Z,96.70
2022-11-18T13:51:19.578Z,95.00
2022-11-18T13:53:48.758Z,96.10
2022-11-18T13:56:21.961Z,96.70
2022-11-18T14:01:48.560Z,95.00
2022-11-18T14:04:22.037Z,94.00
2022-11-18T14:06:50.665Z,92.70
2022-11-18T14:09:23.784Z,93.10
2022-11-18T14:12:03.266Z,93.60
2022-11-18T14:14:37.044Z,93.50
2022-11-18T14:17:17.630Z,96.30
2022-11-18T14:19:47.444Z,97.60
2022-11-18T14:22:19.596Z,98.50
2022-11-18T14:24:57.708Z,98.20
2022-11-18T14:27:39.256Z,97.80
2022-11-18T14:30:36.570Z,97.50
2022-11-18T14:33:11.789Z,96.50
2022-11-18T14:35:41.539Z,96.20
2022-11-18T14:38:36.731Z,96.40
2022-11-18T14:41:06.030Z,97.10
2022-11-18T14:43:34.434Z,98.10
2022-11-18T14:46:05.403Z,99.40
2022-11-18T14:48:35.278Z,99.90
2022-11-18T14:51:03.879Z,99.90
2022-11-18T14:53:33.420Z,99.90
2022-11-18T14:56:04.406Z,99.90
2022-11-18T14:58:33.054Z,99.90
2022-11-18T15:01:01.422Z,99.90
2022-11-18T15:03:30.278Z,99.90
2022-11-18T15:05:59.958Z,99.90
2022-11-18T15:08:28.547Z,99.90
2022-11-18T15:10:57.226Z,99.90
2022-11-18T15:13:26.667Z,99.90
2022-11-18T15:15:55.037Z,99.90
2022-11-18T15:18:25.424Z,99.90
2022-11-18T15:20:55.714Z,99.90
2022-11-18T15:23:29.602Z,99.90
2022-11-18T15:25:58.384Z,99.90
2022-11-18T15:28:26.800Z,99.90
2022-11-18T15:30:55.141Z,99.90
2022-11-18T15:33:23.352Z,99.90
2022-11-18T15:35:51.836Z,99.90
2022-11-18T15:38:20.510Z,99.90
2022-11-18T15:40:50.506Z,99.90
2022-11-18T15:43:19.099Z,99.90
2022-11-18T15:45:47.707Z,99.90
2022-11-18T15:48:17.080Z,99.90
2022-11-18T15:50:45.374Z,99.90
2022-11-18T15:53:14.856Z,99.90
2022-11-18T15:55:43.270Z,99.90
2022-11-18T15:58:13.237Z,99.90
2022-11-18T16:00:45.044Z,99.90
2022-11-18T16:03:13.751Z,99.90
2022-11-18T16:05:41.996Z,99.90
2022-11-18T16:08:10.827Z,99.90
2022-11-18T16:11:07.961Z,99.90
2022-11-18T16:13:37.623Z,99.90
2022-11-18T16:16:06.556Z,99.90
2022-11-18T16:18:37.949Z,99.90
2022-11-18T16:21:09.596Z,99.90
2022-11-18T16:23:38.126Z,99.90
2022-11-18T16:26:06.989Z,99.90
2022-11-18T16:28:35.484Z,99.90
2022-11-18T16:31:22.984Z,99.90
2022-11-18T16:33:51.757Z,99.90
2022-11-18T16:36:27.238Z,99.90
2022-11-18T16:38:55.936Z,99.90
2022-11-18T16:41:33.249Z,99.90
2022-11-18T16:44:05.291Z,99.90
2022-11-18T16:46:38.471Z,99.90
2022-11-18T16:49:15.731Z,99.90
2022-11-18T16:51:45.679Z,99.90
2022-11-18T16:54:19.074Z,99.90
2022-11-18T16:56:49.212Z,99.90
2022-11-18T16:59:21.772Z,99.90
2022-11-18T17:01:52.560Z,99.90
2022-11-18T17:04:23.255Z,99.90
2022-11-18T17:06:53.311Z,99.90
2022-11-18T17:09:23.337Z,99.90
2022-11-18T17:11:54.284Z,99.90
2022-11-18T17:14:23.043Z,99.90
2022-11-18T17:16:54.279Z,99.90
2022-11-18T17:19:25.825Z,99.90
2022-11-18T17:21:55.511Z,99.90
2022-11-18T17:24:25.281Z,99.90
2022-11-18T17:26:54.643Z,99.90
2022-11-18T17:29:23.054Z,99.90
2022-11-18T17:31:53.972Z,99.90
2022-11-18T17:34:22.541Z,99.90
2022-11-18T17:36:50.908Z,99.90
2022-11-18T17:39:21.716Z,99.90
2022-11-18T17:42:08.142Z,99.90
2022-11-18T17:44:37.945Z,99.90
2022-11-18T17:47:08.236Z,99.90
2022-11-18T17:49:38.424Z,99.90
2022-11-18T17:52:08.135Z,99.90
2022-11-18T17:54:37.579Z,99.90
2022-11-18T17:57:06.367Z,99.90
2022-11-18T17:59:35.210Z,99.90
2022-11-18T18:02:03.610Z,99.90
2022-11-18T18:04:33.593Z,99.90
2022-11-18T18:07:01.982Z,99.90
2022-11-18T18:09:31.600Z,99.90
2022-11-18T18:12:24.119Z,99.90
2022-11-18T18:14:51.507Z,99.90
2022-11-18T18:17:21.240Z,99.90
2022-11-18T18:19:51.510Z,99.90
2022-11-18T18:22:19.972Z,99.90
2022-11-18T18:24:48.371Z,99.90
2022-11-18T18:27:16.731Z,99.90
2022-11-18T18:29:46.272Z,99.90
2022-11-18T18:32:14.956Z,99.90
2022-11-18T18:34:44.629Z,99.90
2022-11-18T18:37:15.542Z,99.90
2022-11-18T18:39:46.036Z,99.90
2022-11-18T18:42:14.573Z,99.90
2022-11-18T18:45:00.609Z,99.90
2022-11-18T18:47:29.158Z,99.90
2022-11-18T18:49:57.544Z,99.90
2022-11-18T18:52:28.347Z,99.90
2022-11-18T18:54:57.639Z,99.90
2022-11-18T18:57:25.984Z,99.90
2022-11-18T18:59:55.460Z,99.90
2022-11-18T19:02:23.852Z,99.90
2022-11-18T19:04:53.684Z,99.90
2022-11-18T19:07:22.692Z,99.90
2022-11-18T19:09:52.775Z,99.90
2022-11-18T19:12:41.001Z,99.90
2022-11-18T19:15:10.588Z,99.90
2022-11-18T19:17:39.677Z,99.90
2022-11-18T19:20:27.047Z,99.90
2022-11-18T19:22:56.980Z,99.90
2022-11-18T19:25:27.069Z,99.90
2022-11-18T19:27:55.781Z,99.90
2022-11-18T19:30:24.519Z,99.90
2022-11-18T19:32:54.540Z,99.90
2022-11-18T19:35:24.632Z,99.90
2022-11-18T19:37:53.316Z,99.90
2022-11-18T19:40:21.834Z,99.90
2022-11-18T19:42:51.644Z,99.90
2022-11-18T19:45:20.594Z,99.90
2022-11-18T19:47:50.248Z,99.90
2022-11-18T19:50:18.889Z,99.90
2022-11-18T19:52:48.793Z,99.90
2022-11-18T19:55:18.365Z,99.90
2022-11-18T19:57:46.969Z,99.90
2022-11-18T20:00:18.637Z,99.90
2022-11-18T20:02:48.262Z,99.90
2022-11-18T20:05:34.529Z,99.90
2022-11-18T20:08:04.117Z,99.90
2022-11-18T20:10:33.081Z,99.90
2022-11-18T20:13:01.440Z,99.90
2022-11-18T20:15:31.124Z,99.90
2022-11-18T20:18:01.511Z,99.90
2022-11-18T20:20:30.336Z,99.90
2022-11-18T20:22:58.621Z,99.90
2022-11-18T20:25:27.295Z,99.90
2022-11-18T20:27:55.830Z,99.90
2022-11-18T20:30:24.252Z,99.90
2022-11-18T20:32:54.100Z,99.90
2022-11-18T20:35:22.798Z,99.90
2022-11-18T20:37:51.150Z,99.90
2022-11-18T20:40:19.650Z,99.90
2022-11-18T20:43:05.907Z,99.90
2022-11-18T20:45:34.541Z,99.90
2022-11-18T20:48:04.702Z,99.90
2022-11-18T20:50:36.372Z,99.90
2022-11-18T20:53:07.815Z,99.90
2022-11-18T20:55:38.618Z,99.90
2022-11-18T20:58:07.287Z,99.90
2022-11-18T21:00:36.001Z,99.90
2022-11-18T21:03:06.013Z,99.90
2022-11-18T21:05:35.996Z,99.90
2022-11-18T21:08:04.332Z,99.90
2022-11-18T21:10:33.444Z,99.90
2022-11-18T21:13:19.430Z,99.90
2022-11-18T21:15:47.982Z,99.90
2022-11-18T21:18:17.930Z,99.90
2022-11-18T21:21:03.815Z,99.90
2022-11-18T21:23:32.167Z,99.90
2022-11-18T21:26:01.936Z,99.90
2022-11-18T21:28:30.275Z,99.90
2022-11-18T21:30:58.565Z,99.90
2022-11-18T21:33:28.121Z,99.90
2022-11-18T21:35:59.423Z,99.90
2022-11-18T21:38:28.320Z,99.90
2022-11-18T21:40:56.611Z,99.90
2022-11-18T21:43:50.158Z,99.90
2022-11-18T21:46:15.262Z,99.90
2022-11-18T21:48:45.504Z,99.90
2022-11-18T21:51:15.974Z,99.90
2022-11-18T21:53:46.663Z,99.90
2022-11-18T21:56:16.588Z,99.90
2022-11-18T21:58:45.178Z,99.90
2022-11-18T22:01:16.956Z,99.90
2022-11-18T22:03:54.767Z,99.90
2022-11-18T22:06:25.300Z,99.90
2022-11-18T22:08:54.433Z,99.90
2022-11-18T22:11:24.163Z,99.90
2022-11-18T22:13:53.226Z,99.90
2022-11-18T22:16:23.411Z,99.90
2022-11-18T22:19:00.399Z,99.90
2022-11-18T22:21:32.168Z,99.90
2022-11-18T22:24:02.096Z,99.90
2022-11-18T22:26:30.605Z,99.90
2022-11-18T22:29:00.599Z,99.90
2022-11-18T22:31:29.662Z,99.90
2022-11-18T22:33:59.288Z,99.90
2022-11-18T22:36:28.353Z,99.90
2022-11-18T22:38:57.109Z,99.90
2022-11-18T22:41:59.324Z,99.90
2022-11-18T22:44:27.560Z,99.90
2022-11-18T22:46:55.772Z,99.90
2022-11-18T22:49:25.420Z,99.90
2022-11-18T22:51:54.800Z,99.90
2022-11-18T22:54:39.878Z,99.90
2022-11-18T22:57:08.917Z,99.90
2022-11-18T22:59:37.455Z,99.90
2022-11-18T23:02:05.939Z,99.90
2022-11-18T23:04:35.725Z,99.90
2022-11-18T23:07:04.361Z,99.90
2022-11-18T23:09:32.795Z,99.90
2022-11-18T23:12:19.046Z,99.90
2022-11-18T23:14:47.470Z,99.90
2022-11-18T23:17:16.330Z,99.90
2022-11-18T23:19:46.988Z,99.90
2022-11-18T23:22:15.492Z,99.90
2022-11-18T23:24:43.943Z,99.90
2022-11-18T23:27:12.481Z,99.90
2022-11-18T23:29:40.790Z,99.90
2022-11-18T23:32:09.310Z,99.90
2022-11-18T23:34:37.720Z,99.90
2022-11-18T23:37:07.413Z,99.90
2022-11-18T23:39:37.253Z,99.90
2022-11-18T23:42:05.959Z,99.90
2022-11-18T23:44:47.270Z,99.90
2022-11-18T23:47:15.746Z,99.90
2022-11-18T23:49:44.008Z,99.90
2022-11-18T23:52:14.930Z,99.90
2022-11-18T23:54:43.206Z,99.90
2022-11-18T23:57:11.992Z,99.90
2022-11-18T23:59:40.226Z,99.90
