createdAt,value
2023-04-06T00:02:02.937Z,8.57
2023-04-06T00:04:31.980Z,9.10
2023-04-06T00:06:59.925Z,8.20
2023-04-06T00:09:27.954Z,8.75
2023-04-06T00:11:55.975Z,8.52
2023-04-06T00:14:23.631Z,8.30
2023-04-06T00:16:51.650Z,9.35
2023-04-06T00:19:19.374Z,9.20
2023-04-06T00:21:48.443Z,8.07
2023-04-06T00:24:16.256Z,8.40
2023-04-06T00:26:43.974Z,9.23
2023-04-06T00:29:11.686Z,9.07
2023-04-06T00:31:39.424Z,9.25
2023-04-06T00:34:07.758Z,10.40
2023-04-06T00:36:35.459Z,10.40
2023-04-06T00:39:04.633Z,9.25
2023-04-06T00:41:32.437Z,8.50
2023-04-06T00:44:00.223Z,9.85
2023-04-06T00:46:28.137Z,10.38
2023-04-06T00:48:56.065Z,11.13
2023-04-06T00:51:24.741Z,9.00
2023-04-06T00:53:52.718Z,10.57
2023-04-06T00:56:22.195Z,9.43
2023-04-06T00:58:49.980Z,9.85
2023-04-06T01:01:17.823Z,9.68
2023-04-06T01:03:48.557Z,9.45
2023-04-06T01:06:16.255Z,10.02
2023-04-06T01:08:43.983Z,10.27
2023-04-06T01:11:11.688Z,9.18
2023-04-06T01:13:40.745Z,9.27
2023-04-06T01:16:09.038Z,9.07
2023-04-06T01:18:37.090Z,9.43
2023-04-06T01:21:04.839Z,9.65
2023-04-06T01:23:33.921Z,9.38
2023-04-06T01:26:01.530Z,9.23
2023-04-06T01:28:29.217Z,9.10
2023-04-06T01:30:56.939Z,9.27
2023-04-06T01:33:24.667Z,9.50
2023-04-06T01:35:52.350Z,9.82
2023-04-06T01:38:20.153Z,9.80
2023-04-06T01:40:49.270Z,9.48
2023-04-06T01:43:16.964Z,9.30
2023-04-06T01:45:44.719Z,9.40
2023-04-06T01:48:12.478Z,9.80
2023-04-06T01:50:40.235Z,9.93
2023-04-06T01:53:07.961Z,9.75
2023-04-06T01:55:35.632Z,9.57
2023-04-06T01:58:04.797Z,8.80
2023-04-06T02:00:32.594Z,9.70
2023-04-06T02:03:00.462Z,9.13
2023-04-06T02:05:28.397Z,9.63
2023-04-06T02:07:56.042Z,9.73
2023-04-06T02:10:23.960Z,9.43
2023-04-06T02:12:51.752Z,10.10
2023-04-06T02:15:20.838Z,11.82
2023-04-06T02:17:48.705Z,11.20
2023-04-06T02:20:16.498Z,12.43
2023-04-06T02:22:44.202Z,13.00
2023-04-06T02:25:12.820Z,14.32
2023-04-06T02:27:40.517Z,13.13
2023-04-06T02:30:09.404Z,12.18
2023-04-06T02:32:38.535Z,12.63
2023-04-06T02:35:07.069Z,12.05
2023-04-06T02:37:34.776Z,12.53
2023-04-06T02:40:02.404Z,12.77
2023-04-06T02:42:30.453Z,12.55
2023-04-06T02:44:58.128Z,12.35
2023-04-06T02:47:25.935Z,12.65
2023-04-06T02:49:54.991Z,12.48
2023-04-06T02:52:22.680Z,12.48
2023-04-06T02:54:51.969Z,12.40
2023-04-06T02:57:19.638Z,11.75
2023-04-06T02:59:47.452Z,11.48
2023-04-06T03:02:15.239Z,11.32
2023-04-06T03:04:44.212Z,11.57
2023-04-06T03:07:13.315Z,11.77
2023-04-06T03:09:41.133Z,12.27
2023-04-06T03:12:10.066Z,11.70
2023-04-06T03:14:38.006Z,12.40
2023-04-06T03:17:05.872Z,11.57
2023-04-06T03:19:33.726Z,11.18
2023-04-06T03:22:01.450Z,10.98
2023-04-06T03:24:30.586Z,11.17
2023-04-06T03:26:58.485Z,10.48
2023-04-06T03:29:26.387Z,10.85
2023-04-06T03:31:54.074Z,10.40
2023-04-06T03:34:21.991Z,10.52
2023-04-06T03:36:56.618Z,10.55
2023-04-06T03:39:36.198Z,10.98
2023-04-06T03:42:03.906Z,11.32
2023-04-06T03:44:31.556Z,10.38
2023-04-06T03:46:59.292Z,11.18
2023-04-06T03:49:27.038Z,10.70
2023-04-06T03:51:54.928Z,11.15
2023-04-06T03:54:22.571Z,10.63
2023-04-06T03:56:51.640Z,10.47
2023-04-06T03:59:19.403Z,11.48
2023-04-06T04:01:47.170Z,11.75
2023-04-06T04:04:14.949Z,11.40
2023-04-06T04:06:42.619Z,10.90
2023-04-06T04:09:10.546Z,11.80
2023-04-06T04:11:38.545Z,11.50
2023-04-06T04:14:07.623Z,11.60
2023-04-06T04:16:35.593Z,11.27
2023-04-06T04:19:03.332Z,11.90
2023-04-06T04:21:32.298Z,12.43
2023-04-06T04:24:00.046Z,11.93
2023-04-06T04:26:27.786Z,11.60
2023-04-06T04:28:55.478Z,12.07
2023-04-06T04:31:24.704Z,12.32
2023-04-06T04:33:52.483Z,12.20
2023-04-06T04:36:20.222Z,11.85
2023-04-06T04:38:47.937Z,11.68
2023-04-06T04:41:15.558Z,11.85
2023-04-06T04:43:43.251Z,12.43
2023-04-06T04:46:11.015Z,12.80
2023-04-06T04:48:40.859Z,12.88
2023-04-06T04:51:08.564Z,14.77
2023-04-06T04:53:36.267Z,14.07
2023-04-06T04:56:04.006Z,16.42
2023-04-06T04:58:31.727Z,16.15
2023-04-06T05:00:59.396Z,15.02
2023-04-06T05:03:28.227Z,18.65
2023-04-06T05:05:57.369Z,18.25
2023-04-06T05:08:25.000Z,18.45
2023-04-06T05:10:52.750Z,15.30
2023-04-06T05:13:20.595Z,15.35
2023-04-06T05:15:48.346Z,16.98
2023-04-06T05:18:16.177Z,16.42
2023-04-06T05:20:44.706Z,15.15
2023-04-06T05:23:13.825Z,14.48
2023-04-06T05:25:41.720Z,18.60
2023-04-06T05:28:09.453Z,16.98
2023-04-06T05:30:37.476Z,14.73
2023-04-06T05:33:05.297Z,15.10
2023-04-06T05:35:32.989Z,14.73
2023-04-06T05:38:01.254Z,15.07
2023-04-06T05:40:30.600Z,16.98
2023-04-06T05:42:58.539Z,14.45
2023-04-06T05:45:26.189Z,15.15
2023-04-06T05:47:53.943Z,14.03
2023-04-06T05:50:21.941Z,13.38
2023-04-06T05:52:49.719Z,14.80
2023-04-06T05:55:17.513Z,13.82
2023-04-06T05:57:46.570Z,14.35
2023-04-06T06:00:15.535Z,14.40
2023-04-06T06:02:43.355Z,14.52
2023-04-06T06:05:11.612Z,14.55
2023-04-06T06:07:39.410Z,14.93
2023-04-06T06:10:08.096Z,13.93
2023-04-06T06:12:35.718Z,13.98
2023-04-06T06:15:05.295Z,14.43
2023-04-06T06:17:33.075Z,13.47
2023-04-06T06:20:00.910Z,15.43
2023-04-06T06:22:28.526Z,14.20
2023-04-06T06:24:56.418Z,14.38
2023-04-06T06:27:24.150Z,14.77
2023-04-06T06:29:51.903Z,15.68
2023-04-06T06:32:21.047Z,17.13
2023-04-06T06:34:48.733Z,14.57
2023-04-06T06:37:16.350Z,15.82
2023-04-06T06:39:44.116Z,14.52
2023-04-06T06:42:14.128Z,14.45
2023-04-06T06:44:42.455Z,14.82
2023-04-06T06:47:10.275Z,15.30
2023-04-06T06:49:39.325Z,15.95
2023-04-06T06:52:06.937Z,20.65
2023-04-06T06:54:34.645Z,15.13
2023-04-06T06:57:02.332Z,14.70
2023-04-06T06:59:30.024Z,14.98
2023-04-06T07:01:57.684Z,15.65
2023-04-06T07:04:25.350Z,16.00
2023-04-06T07:06:54.518Z,17.60
2023-04-06T07:09:22.292Z,15.80
2023-04-06T07:11:50.224Z,15.43
2023-04-06T07:14:18.001Z,16.25
2023-04-06T07:16:47.875Z,19.08
2023-04-06T07:19:15.542Z,16.10
2023-04-06T07:21:43.189Z,15.63
2023-04-06T07:24:12.258Z,18.85
2023-04-06T07:26:39.978Z,16.85
2023-04-06T07:29:07.900Z,19.00
2023-04-06T07:31:36.541Z,16.88
2023-04-06T07:34:04.279Z,15.48
2023-04-06T07:36:32.120Z,16.13
2023-04-06T07:38:59.723Z,17.02
2023-04-06T07:41:28.846Z,18.92
2023-04-06T07:43:56.571Z,17.30
2023-04-06T07:46:24.419Z,17.58
2023-04-06T07:48:52.402Z,18.73
2023-04-06T07:51:20.185Z,18.02
2023-04-06T07:53:47.949Z,19.67
2023-04-06T07:56:16.365Z,17.40
2023-04-06T07:58:45.875Z,18.60
2023-04-06T08:01:13.574Z,17.48
2023-04-06T08:03:41.761Z,16.50
2023-04-06T08:06:09.498Z,19.00
2023-04-06T08:08:37.276Z,15.98
2023-04-06T08:11:04.957Z,19.65
2023-04-06T08:13:32.604Z,18.05
2023-04-06T08:16:02.141Z,17.55
2023-04-06T08:18:30.877Z,18.07
2023-04-06T08:20:58.921Z,30.35
2023-04-06T08:23:26.615Z,18.73
2023-04-06T08:25:55.168Z,18.08
2023-04-06T08:28:23.039Z,16.17
2023-04-06T08:30:50.845Z,17.10
2023-04-06T08:33:19.877Z,16.08
2023-04-06T08:35:47.554Z,17.92
2023-04-06T08:38:15.361Z,18.67
2023-04-06T08:40:45.206Z,20.30
2023-04-06T08:43:15.928Z,23.08
2023-04-06T08:45:44.816Z,15.63
2023-04-06T08:49:41.598Z,16.45
2023-04-06T08:52:10.222Z,15.70
2023-04-06T08:54:37.852Z,25.07
2023-04-06T08:57:05.876Z,14.88
2023-04-06T08:59:34.015Z,16.58
2023-04-06T09:02:05.952Z,16.95
2023-04-06T09:04:34.232Z,15.77
2023-04-06T09:07:03.566Z,16.85
2023-04-06T09:09:31.334Z,17.15
2023-04-06T09:12:04.472Z,17.60
2023-04-06T09:14:36.813Z,16.42
2023-04-06T09:17:04.542Z,17.92
2023-04-06T09:19:32.218Z,15.48
2023-04-06T09:22:08.485Z,18.40
2023-04-06T09:24:43.923Z,15.33
2023-04-06T09:27:11.647Z,18.42
2023-04-06T09:29:39.356Z,17.05
2023-04-06T09:32:08.289Z,17.38
2023-04-06T09:34:36.253Z,19.17
2023-04-06T09:37:16.114Z,16.00
2023-04-06T09:39:44.130Z,16.08
2023-04-06T09:42:12.153Z,16.90
2023-04-06T09:44:39.859Z,17.48
2023-04-06T09:47:09.538Z,18.47
2023-04-06T09:49:37.389Z,17.92
2023-04-06T09:52:06.327Z,17.63
2023-04-06T09:54:37.129Z,17.45
2023-04-06T09:57:12.606Z,18.77
2023-04-06T09:59:46.729Z,17.75
2023-04-06T10:02:20.641Z,18.38
2023-04-06T10:04:52.397Z,16.73
2023-04-06T10:07:20.712Z,16.75
2023-04-06T10:09:50.010Z,17.83
2023-04-06T10:12:18.383Z,17.55
2023-04-06T10:14:46.176Z,18.70
2023-04-06T10:17:13.770Z,17.38
2023-04-06T10:19:46.896Z,17.93
2023-04-06T10:22:17.830Z,18.97
2023-04-06T10:24:45.614Z,16.63
2023-04-06T10:27:14.751Z,17.45
2023-04-06T10:29:47.539Z,17.52
2023-04-06T10:32:15.333Z,16.67
2023-04-06T10:34:43.008Z,18.33
2023-04-06T10:37:15.526Z,17.42
2023-04-06T10:39:50.140Z,19.35
2023-04-06T10:42:19.259Z,18.20
2023-04-06T10:44:47.460Z,17.80
2023-04-06T10:47:19.420Z,19.30
2023-04-06T10:49:47.080Z,20.60
2023-04-06T10:52:14.876Z,18.80
2023-04-06T10:54:44.946Z,18.53
2023-04-06T10:57:12.665Z,18.23
2023-04-06T10:59:46.246Z,17.42
2023-04-06T11:02:22.751Z,22.95
2023-04-06T11:04:58.200Z,17.80
2023-04-06T11:07:26.712Z,19.55
2023-04-06T11:10:12.585Z,17.85
2023-04-06T11:12:42.276Z,17.92
2023-04-06T11:15:12.320Z,19.03
2023-04-06T11:17:40.154Z,18.27
2023-04-06T11:20:12.285Z,18.48
2023-04-06T11:22:50.718Z,21.25
2023-04-06T11:25:18.591Z,17.65
2023-04-06T11:27:47.155Z,16.42
2023-04-06T11:30:16.706Z,17.20
2023-04-06T11:32:46.079Z,16.77
2023-04-06T11:35:16.408Z,19.55
2023-04-06T11:37:45.294Z,19.63
2023-04-06T11:40:13.127Z,18.65
2023-04-06T11:42:40.963Z,18.02
2023-04-06T11:45:10.112Z,18.88
2023-04-06T11:47:39.514Z,19.70
2023-04-06T11:50:08.453Z,19.77
2023-04-06T11:52:36.103Z,18.35
2023-04-06T11:55:13.489Z,22.77
2023-04-06T11:57:42.279Z,17.58
2023-04-06T12:00:11.431Z,20.88
2023-04-06T12:02:40.930Z,18.50
2023-04-06T12:05:09.530Z,20.42
2023-04-06T12:07:37.355Z,19.08
2023-04-06T12:10:05.991Z,23.23
2023-04-06T12:12:33.785Z,26.55
2023-04-06T12:15:01.936Z,28.55
2023-04-06T12:17:29.632Z,19.35
2023-04-06T12:20:05.390Z,24.67
2023-04-06T12:22:33.662Z,21.52
2023-04-06T12:25:01.324Z,21.48
2023-04-06T12:27:28.999Z,22.73
2023-04-06T12:29:56.639Z,18.73
2023-04-06T12:32:24.357Z,19.38
2023-04-06T12:34:54.037Z,19.58
2023-04-06T12:37:23.160Z,19.00
2023-04-06T12:39:51.124Z,21.73
2023-04-06T12:42:18.739Z,18.75
2023-04-06T12:44:48.056Z,19.52
2023-04-06T12:47:15.854Z,21.17
2023-04-06T12:49:43.925Z,23.03
2023-04-06T12:52:12.788Z,18.80
2023-04-06T12:56:25.494Z,18.90
2023-04-06T12:58:54.007Z,19.55
2023-04-06T13:01:22.267Z,20.13
2023-04-06T13:03:50.009Z,16.85
2023-04-06T13:06:17.768Z,17.27
2023-04-06T13:08:45.462Z,17.95
2023-04-06T13:11:13.416Z,12.90
2023-04-06T13:13:42.523Z,14.00
2023-04-06T13:16:10.778Z,11.73
2023-04-06T13:18:39.824Z,13.43
2023-04-06T13:21:08.121Z,13.95
2023-04-06T13:23:36.267Z,12.87
2023-04-06T13:26:05.412Z,12.73
2023-04-06T13:28:33.848Z,14.13
2023-04-06T13:31:04.186Z,14.55
2023-04-06T13:33:32.485Z,13.95
2023-04-06T13:36:00.780Z,15.73
2023-04-06T13:38:28.664Z,14.30
2023-04-06T13:40:56.971Z,14.93
2023-04-06T13:43:27.108Z,14.23
2023-04-06T13:45:56.464Z,16.17
2023-04-06T13:48:26.556Z,13.93
2023-04-06T13:50:54.412Z,14.30
2023-04-06T13:53:22.160Z,16.88
2023-04-06T13:55:55.413Z,18.27
2023-04-06T13:58:23.175Z,14.73
2023-04-06T14:00:50.920Z,13.85
2023-04-06T14:03:18.837Z,14.82
2023-04-06T14:05:48.157Z,16.90
2023-04-06T14:08:15.972Z,16.73
2023-04-06T14:10:43.849Z,17.40
2023-04-06T14:13:11.557Z,18.70
2023-04-06T14:15:39.673Z,16.38
2023-04-06T14:18:07.633Z,15.70
2023-04-06T14:20:35.365Z,15.50
2023-04-06T14:23:04.771Z,16.33
2023-04-06T14:25:33.547Z,17.60
2023-04-06T14:28:02.115Z,14.48
2023-04-06T14:30:29.919Z,17.73
2023-04-06T14:32:58.891Z,15.00
2023-04-06T14:35:29.089Z,14.38
2023-04-06T14:37:57.859Z,14.57
2023-04-06T14:40:27.054Z,16.23
2023-04-06T14:42:56.562Z,14.73
2023-04-06T14:45:24.254Z,14.35
2023-04-06T14:47:52.132Z,13.73
2023-04-06T14:50:20.018Z,14.80
2023-04-06T14:52:47.887Z,13.93
2023-04-06T14:55:16.939Z,13.45
2023-04-06T14:57:46.148Z,15.18
2023-04-06T15:00:15.054Z,12.40
2023-04-06T15:02:44.265Z,12.02
2023-04-06T15:05:12.260Z,12.88
2023-04-06T15:07:39.929Z,10.73
2023-04-06T15:10:10.845Z,13.27
2023-04-06T15:12:40.273Z,11.18
2023-04-06T15:15:10.681Z,11.10
2023-04-06T15:17:38.545Z,11.23
2023-04-06T15:20:07.609Z,9.88
2023-04-06T15:22:35.400Z,9.90
2023-04-06T15:25:03.075Z,9.27
2023-04-06T15:27:31.083Z,9.25
2023-04-06T15:29:59.428Z,9.52
2023-04-06T15:32:28.688Z,9.65
2023-04-06T15:34:58.248Z,10.67
2023-04-06T15:37:25.930Z,16.85
2023-04-06T15:39:53.603Z,9.98
2023-04-06T15:42:21.217Z,11.98
2023-04-06T15:44:48.923Z,11.40
2023-04-06T15:47:16.977Z,9.32
2023-04-06T15:49:46.121Z,12.20
2023-04-06T15:52:13.733Z,12.07
2023-04-06T15:54:42.028Z,10.65
2023-04-06T15:57:09.693Z,15.73
2023-04-06T15:59:37.465Z,10.15
2023-04-06T16:02:05.775Z,11.90
2023-04-06T16:04:33.884Z,12.27
2023-04-06T16:07:03.150Z,11.25
2023-04-06T16:09:30.915Z,12.40
2023-04-06T16:11:58.576Z,11.53
2023-04-06T16:14:26.221Z,11.70
2023-04-06T16:16:54.949Z,11.38
2023-04-06T16:19:22.632Z,10.73
2023-04-06T16:21:50.288Z,9.63
2023-04-06T16:24:19.351Z,11.18
2023-04-06T16:26:48.300Z,10.60
2023-04-06T16:29:17.251Z,11.68
2023-04-06T16:31:47.237Z,10.95
2023-04-06T16:34:15.547Z,10.63
2023-04-06T16:36:43.266Z,11.23
2023-04-06T16:39:11.409Z,10.90
2023-04-06T16:41:40.796Z,11.07
2023-04-06T16:44:09.144Z,11.20
2023-04-06T16:46:38.307Z,11.73
2023-04-06T16:49:06.865Z,12.27
2023-04-06T16:51:34.562Z,13.88
2023-04-06T16:54:02.914Z,12.85
2023-04-06T16:56:30.841Z,13.65
2023-04-06T16:58:59.998Z,14.23
2023-04-06T17:01:28.777Z,15.50
2023-04-06T17:03:57.347Z,13.63
2023-04-06T17:06:27.098Z,14.38
2023-04-06T17:08:54.920Z,13.93
2023-04-06T17:11:28.029Z,14.82
2023-04-06T17:14:01.825Z,19.13
2023-04-06T17:16:29.726Z,12.70
2023-04-06T17:18:57.787Z,13.48
2023-04-06T17:21:26.359Z,13.88
2023-04-06T17:23:54.141Z,12.63
2023-04-06T17:26:22.649Z,14.45
2023-04-06T17:28:50.336Z,15.88
2023-04-06T17:31:19.494Z,17.77
2023-04-06T17:33:47.564Z,23.23
2023-04-06T17:36:15.568Z,18.40
2023-04-06T17:38:45.718Z,16.97
2023-04-06T17:41:14.190Z,15.97
2023-04-06T17:43:42.122Z,15.77
2023-04-06T17:46:10.012Z,14.73
2023-04-06T17:48:39.150Z,15.40
2023-04-06T17:51:07.061Z,16.15
2023-04-06T17:53:36.619Z,14.30
2023-04-06T17:56:04.582Z,18.13
2023-04-06T17:58:32.329Z,16.88
2023-04-06T18:01:00.098Z,16.58
2023-04-06T18:03:28.214Z,16.55
2023-04-06T18:05:57.712Z,17.95
2023-04-06T18:08:25.444Z,17.15
2023-04-06T18:10:53.119Z,16.13
2023-04-06T18:13:21.251Z,17.42
2023-04-06T18:15:48.950Z,22.70
2023-04-06T18:18:17.063Z,19.13
2023-04-06T18:20:44.766Z,17.05
2023-04-06T18:23:14.038Z,17.30
2023-04-06T18:25:41.883Z,17.65
2023-04-06T18:28:10.686Z,18.90
2023-04-06T18:30:38.484Z,18.15
2023-04-06T18:33:07.576Z,21.50
2023-04-06T18:35:35.380Z,17.48
2023-04-06T18:38:03.039Z,17.10
2023-04-06T18:40:39.844Z,17.33
2023-04-06T18:43:09.200Z,27.33
2023-04-06T18:45:38.740Z,21.35
2023-04-06T18:48:07.342Z,24.50
2023-04-06T18:50:35.359Z,29.58
2023-04-06T18:53:03.274Z,37.15
2023-04-06T18:55:33.698Z,20.35
2023-04-06T18:58:02.918Z,16.30
2023-04-06T19:00:30.675Z,16.90
2023-04-06T19:02:58.549Z,18.55
2023-04-06T19:05:26.607Z,14.95
2023-04-06T19:07:54.340Z,15.15
2023-04-06T19:10:22.107Z,22.50
2023-04-06T19:12:49.791Z,20.83
2023-04-06T19:15:18.988Z,17.33
2023-04-06T19:17:47.830Z,21.48
2023-04-06T19:20:15.818Z,15.83
2023-04-06T19:22:44.733Z,17.40
2023-04-06T19:25:12.694Z,16.08
2023-04-06T19:27:40.447Z,14.75
2023-04-06T19:30:09.792Z,15.70
2023-04-06T19:32:39.722Z,15.63
2023-04-06T19:35:08.418Z,13.77
2023-04-06T19:37:36.663Z,15.00
2023-04-06T19:40:07.566Z,15.20
2023-04-06T19:42:35.251Z,15.40
2023-04-06T19:45:02.988Z,14.00
2023-04-06T19:47:30.816Z,13.82
2023-04-06T19:49:59.932Z,14.68
2023-04-06T19:52:28.943Z,14.80
2023-04-06T19:54:57.179Z,15.93
2023-04-06T19:57:25.831Z,14.65
2023-04-06T19:59:54.806Z,13.52
2023-04-06T20:02:22.977Z,16.52
2023-04-06T20:04:50.837Z,17.08
2023-04-06T20:07:19.942Z,15.32
2023-04-06T20:09:47.691Z,14.65
2023-04-06T20:12:15.495Z,14.98
2023-04-06T20:14:43.179Z,14.18
2023-04-06T20:17:10.919Z,13.23
2023-04-06T20:19:38.565Z,13.93
2023-04-06T20:22:06.283Z,14.48
2023-04-06T20:24:35.395Z,15.32
2023-04-06T20:27:03.157Z,14.50
2023-04-06T20:29:30.846Z,14.38
2023-04-06T20:31:59.305Z,13.85
2023-04-06T20:34:28.861Z,14.50
2023-04-06T20:36:56.715Z,14.93
2023-04-06T20:39:24.540Z,14.20
2023-04-06T20:41:54.016Z,16.05
2023-04-06T20:44:21.947Z,14.85
2023-04-06T20:46:50.037Z,16.17
2023-04-06T20:49:18.392Z,16.33
2023-04-06T20:51:46.289Z,16.83
2023-04-06T20:54:13.901Z,14.95
2023-04-06T20:56:41.603Z,16.42
2023-04-06T20:59:10.913Z,15.10
2023-04-06T21:01:38.666Z,17.55
2023-04-06T21:04:06.458Z,19.30
2023-04-06T21:06:34.291Z,17.98
2023-04-06T21:09:02.399Z,18.42
2023-04-06T21:11:30.164Z,17.73
2023-04-06T21:13:57.921Z,16.95
2023-04-06T21:16:28.002Z,17.35
2023-04-06T21:18:55.822Z,19.02
2023-04-06T21:21:23.456Z,18.77
2023-04-06T21:23:52.803Z,18.17
2023-04-06T21:26:20.584Z,19.27
2023-04-06T21:28:48.274Z,18.85
2023-04-06T21:31:16.788Z,18.00
2023-04-06T21:33:45.950Z,21.45
2023-04-06T21:36:13.737Z,18.88
2023-04-06T21:38:41.428Z,20.10
2023-04-06T21:41:09.087Z,20.15
2023-04-06T21:43:36.718Z,18.88
2023-04-06T21:46:04.888Z,20.42
2023-04-06T21:48:32.761Z,17.30
2023-04-06T21:51:01.824Z,21.77
2023-04-06T21:53:29.488Z,18.08
2023-04-06T21:55:57.400Z,18.02
2023-04-06T21:58:25.107Z,17.73
2023-04-06T22:00:52.776Z,17.88
2023-04-06T22:03:20.671Z,18.10
2023-04-06T22:05:48.507Z,19.27
2023-04-06T22:08:25.507Z,19.13
2023-04-06T22:11:01.316Z,19.75
2023-04-06T22:13:29.457Z,18.02
2023-04-06T22:15:57.158Z,17.40
2023-04-06T22:18:24.824Z,17.52
2023-04-06T22:20:52.467Z,17.73
2023-04-06T22:23:21.860Z,17.45
2023-04-06T22:25:49.917Z,18.42
2023-04-06T22:28:17.656Z,17.95
2023-04-06T22:30:45.404Z,18.52
2023-04-06T22:33:13.041Z,18.08
2023-04-06T22:35:40.972Z,17.20
2023-04-06T22:38:08.687Z,18.75
2023-04-06T22:40:37.798Z,18.00
2023-04-06T22:43:05.441Z,16.88
2023-04-06T22:45:33.079Z,17.70
2023-04-06T22:48:00.941Z,17.67
2023-04-06T22:50:28.630Z,18.27
2023-04-06T22:52:56.542Z,19.10
2023-04-06T22:55:24.300Z,18.85
2023-04-06T22:57:53.553Z,19.05
2023-04-06T23:00:21.479Z,18.23
2023-04-06T23:02:49.222Z,17.75
2023-04-06T23:05:17.117Z,18.73
2023-04-06T23:07:44.760Z,19.42
2023-04-06T23:10:12.441Z,18.15
2023-04-06T23:12:40.059Z,18.98
2023-04-06T23:15:10.505Z,18.95
2023-04-06T23:17:38.219Z,19.40
2023-04-06T23:20:07.160Z,18.40
2023-04-06T23:22:34.808Z,18.73
2023-04-06T23:25:02.488Z,18.98
2023-04-06T23:27:30.119Z,19.40
2023-04-06T23:29:57.785Z,19.08
2023-04-06T23:32:26.934Z,18.83
2023-04-06T23:34:54.598Z,18.23
2023-04-06T23:37:22.200Z,18.27
2023-04-06T23:39:49.901Z,17.85
2023-04-06T23:42:17.869Z,19.27
2023-04-06T23:44:45.636Z,19.70
2023-04-06T23:47:13.330Z,18.65
2023-04-06T23:49:42.350Z,19.87
2023-04-06T23:52:10.058Z,19.98
2023-04-06T23:54:37.778Z,18.70
2023-04-06T23:57:05.445Z,20.92
2023-04-06T23:59:33.086Z,19.70
