createdAt,value
2018-08-06T00:00:52.059Z,4.00
2018-08-06T00:01:52.032Z,4.00
2018-08-06T00:02:52.020Z,4.00
2018-08-06T00:03:52.012Z,4.00
2018-08-06T00:04:51.992Z,4.00
2018-08-06T00:05:51.980Z,4.00
2018-08-06T00:06:51.966Z,4.00
2018-08-06T00:07:51.956Z,4.00
2018-08-06T00:08:51.940Z,4.00
2018-08-06T00:09:51.927Z,4.00
2018-08-06T00:10:51.919Z,4.00
2018-08-06T00:11:51.907Z,4.00
2018-08-06T00:12:51.892Z,4.00
2018-08-06T00:13:51.874Z,4.00
2018-08-06T00:14:51.868Z,4.00
2018-08-06T00:15:51.851Z,4.00
2018-08-06T00:16:51.835Z,4.00
2018-08-06T00:17:51.823Z,4.00
2018-08-06T00:18:51.822Z,4.00
2018-08-06T00:19:51.803Z,4.00
2018-08-06T00:20:51.785Z,4.00
2018-08-06T00:21:51.777Z,4.00
2018-08-06T00:22:51.758Z,4.00
2018-08-06T00:23:51.742Z,4.00
2018-08-06T00:24:51.739Z,4.00
2018-08-06T00:25:51.716Z,4.00
2018-08-06T00:26:51.712Z,4.00
2018-08-06T00:27:51.688Z,4.00
2018-08-06T00:28:51.677Z,4.00
2018-08-06T00:29:51.662Z,4.00
2018-08-06T00:30:51.652Z,4.00
2018-08-06T00:31:51.642Z,4.00
2018-08-06T00:32:51.631Z,4.00
2018-08-06T00:33:51.609Z,4.00
2018-08-06T00:34:51.597Z,4.00
2018-08-06T00:35:51.589Z,4.00
2018-08-06T00:36:51.569Z,4.00
2018-08-06T00:37:51.558Z,4.00
2018-08-06T00:38:51.544Z,4.00
2018-08-06T00:39:51.531Z,4.00
2018-08-06T00:40:51.517Z,4.00
2018-08-06T00:41:51.507Z,4.00
2018-08-06T00:42:51.489Z,4.00
2018-08-06T00:43:51.491Z,4.00
2018-08-06T00:44:51.480Z,4.00
2018-08-06T00:45:51.452Z,4.00
2018-08-06T00:46:51.437Z,4.00
2018-08-06T00:47:51.423Z,4.00
2018-08-06T00:48:51.410Z,4.00
2018-08-06T00:49:51.400Z,4.00
2018-08-06T00:50:51.382Z,4.00
2018-08-06T00:51:51.371Z,4.00
2018-08-06T00:52:51.361Z,4.00
2018-08-06T00:53:51.344Z,4.00
2018-08-06T00:54:51.331Z,4.00
2018-08-06T00:55:51.321Z,4.00
2018-08-06T00:56:51.305Z,4.00
2018-08-06T00:57:51.303Z,4.00
2018-08-06T00:58:51.277Z,4.00
2018-08-06T00:59:51.269Z,4.00
2018-08-06T01:00:51.252Z,4.00
2018-08-06T01:01:51.235Z,4.00
2018-08-06T01:02:51.224Z,4.00
2018-08-06T01:03:51.212Z,4.00
2018-08-06T01:04:51.197Z,4.00
2018-08-06T01:05:51.182Z,4.00
2018-08-06T01:06:51.171Z,4.00
2018-08-06T01:07:51.155Z,4.00
2018-08-06T01:08:51.146Z,4.00
2018-08-06T01:09:51.128Z,4.00
2018-08-06T01:10:51.114Z,4.00
2018-08-06T01:11:51.104Z,4.00
2018-08-06T01:12:51.241Z,4.00
2018-08-06T01:13:51.083Z,4.00
2018-08-06T01:14:51.060Z,4.00
2018-08-06T01:15:51.099Z,4.00
2018-08-06T01:16:51.035Z,4.00
2018-08-06T01:17:51.019Z,4.00
2018-08-06T01:18:51.006Z,4.00
2018-08-06T01:19:50.991Z,4.00
2018-08-06T01:20:50.978Z,4.00
2018-08-06T01:21:50.964Z,4.00
2018-08-06T01:22:50.969Z,4.00
2018-08-06T01:23:50.937Z,4.00
2018-08-06T01:24:50.924Z,4.00
2018-08-06T01:25:50.910Z,4.00
2018-08-06T01:26:50.897Z,4.00
2018-08-06T01:27:50.885Z,4.00
2018-08-06T01:28:50.868Z,4.00
2018-08-06T01:29:50.856Z,4.00
2018-08-06T01:30:50.841Z,4.00
2018-08-06T01:31:50.828Z,4.00
2018-08-06T01:32:50.815Z,4.00
2018-08-06T01:33:50.801Z,4.00
2018-08-06T01:34:50.785Z,4.00
2018-08-06T01:35:50.780Z,4.00
2018-08-06T01:36:50.759Z,4.00
2018-08-06T01:37:50.750Z,4.00
2018-08-06T01:38:50.741Z,4.00
2018-08-06T01:39:50.721Z,4.00
2018-08-06T01:40:50.705Z,4.00
2018-08-06T01:41:50.690Z,4.00
2018-08-06T01:42:50.676Z,4.00
2018-08-06T01:43:50.664Z,4.00
2018-08-06T01:44:50.651Z,4.00
2018-08-06T01:45:50.644Z,4.00
2018-08-06T01:46:50.621Z,4.00
2018-08-06T01:47:50.610Z,4.00
2018-08-06T01:48:50.597Z,4.00
2018-08-06T01:49:50.581Z,4.00
2018-08-06T01:50:50.566Z,4.00
2018-08-06T01:51:50.551Z,4.00
2018-08-06T01:52:50.692Z,4.00
2018-08-06T01:53:50.537Z,4.00
2018-08-06T01:54:50.517Z,4.00
2018-08-06T01:55:50.500Z,4.00
2018-08-06T01:56:50.483Z,4.00
2018-08-06T01:57:50.471Z,4.00
2018-08-06T01:58:50.456Z,4.00
2018-08-06T01:59:50.441Z,4.00
2018-08-06T02:00:50.426Z,4.00
2018-08-06T02:01:50.412Z,4.00
2018-08-06T02:02:50.399Z,4.00
2018-08-06T02:03:50.384Z,4.00
2018-08-06T02:04:50.378Z,4.00
2018-08-06T02:05:50.355Z,4.00
2018-08-06T02:06:50.342Z,4.00
2018-08-06T02:07:50.330Z,4.00
2018-08-06T02:08:50.315Z,4.00
2018-08-06T02:09:50.300Z,4.00
2018-08-06T02:10:50.298Z,4.00
2018-08-06T02:11:50.272Z,4.00
2018-08-06T02:12:50.267Z,4.00
2018-08-06T02:13:50.245Z,4.00
2018-08-06T02:14:50.231Z,4.00
2018-08-06T02:15:50.215Z,4.00
2018-08-06T02:16:50.202Z,4.00
2018-08-06T02:17:50.187Z,4.00
2018-08-06T02:18:50.172Z,4.00
2018-08-06T02:19:50.161Z,4.00
2018-08-06T02:20:50.146Z,4.00
2018-08-06T02:21:50.132Z,4.00
2018-08-06T02:22:50.119Z,4.00
2018-08-06T02:23:50.105Z,4.00
2018-08-06T02:24:50.090Z,4.00
2018-08-06T02:25:50.075Z,4.00
2018-08-06T02:26:50.069Z,4.00
2018-08-06T02:27:50.065Z,4.00
2018-08-06T02:28:50.034Z,4.00
2018-08-06T02:29:50.023Z,4.00
2018-08-06T02:30:50.006Z,4.00
2018-08-06T02:31:49.991Z,4.00
2018-08-06T02:32:49.977Z,4.00
2018-08-06T02:33:49.963Z,4.00
2018-08-06T02:34:49.948Z,4.00
2018-08-06T02:35:49.934Z,4.00
2018-08-06T02:36:49.919Z,4.00
2018-08-06T02:37:49.909Z,4.00
2018-08-06T02:38:49.890Z,4.00
2018-08-06T02:39:49.877Z,4.00
2018-08-06T02:40:49.888Z,4.00
2018-08-06T02:41:49.848Z,4.00
2018-08-06T02:42:49.840Z,4.00
2018-08-06T02:43:49.821Z,4.00
2018-08-06T02:44:49.807Z,4.00
2018-08-06T02:45:49.794Z,4.00
2018-08-06T02:46:49.781Z,4.00
2018-08-06T02:47:49.763Z,4.00
2018-08-06T02:48:49.754Z,4.00
2018-08-06T02:49:49.735Z,4.00
2018-08-06T02:50:49.721Z,4.00
2018-08-06T02:51:49.710Z,4.00
2018-08-06T02:52:49.696Z,4.00
2018-08-06T02:53:49.677Z,4.00
2018-08-06T02:54:49.667Z,4.00
2018-08-06T02:55:49.648Z,4.00
2018-08-06T02:56:49.638Z,4.00
2018-08-06T02:57:49.620Z,4.00
2018-08-06T02:58:49.607Z,4.00
2018-08-06T02:59:49.592Z,4.00
2018-08-06T03:00:49.578Z,4.00
2018-08-06T03:01:49.566Z,4.00
2018-08-06T03:02:49.550Z,4.00
2018-08-06T03:03:49.534Z,4.00
2018-08-06T03:04:49.526Z,4.00
2018-08-06T03:05:49.508Z,4.00
2018-08-06T03:06:49.495Z,4.00
2018-08-06T03:07:49.478Z,4.00
2018-08-06T03:08:49.465Z,4.00
2018-08-06T03:09:49.448Z,4.00
2018-08-06T03:10:49.437Z,4.00
2018-08-06T03:11:49.421Z,8.00
2018-08-06T03:12:49.406Z,4.00
2018-08-06T03:13:49.394Z,4.00
2018-08-06T03:14:49.421Z,4.00
2018-08-06T03:15:49.362Z,4.00
2018-08-06T03:16:49.452Z,4.00
2018-08-06T03:17:49.342Z,4.00
2018-08-06T03:18:49.320Z,8.00
2018-08-06T03:19:49.314Z,8.00
2018-08-06T03:20:49.292Z,4.00
2018-08-06T03:21:49.277Z,8.00
2018-08-06T03:22:49.263Z,8.00
2018-08-06T03:23:49.249Z,4.00
2018-08-06T03:24:49.234Z,8.00
2018-08-06T03:25:49.221Z,8.00
2018-08-06T03:26:49.205Z,8.00
2018-08-06T03:27:49.189Z,8.00
2018-08-06T03:28:49.183Z,12.00
2018-08-06T03:29:49.164Z,12.00
2018-08-06T03:30:49.147Z,16.00
2018-08-06T03:31:49.135Z,12.00
2018-08-06T03:32:49.118Z,16.00
2018-08-06T03:33:49.103Z,16.00
2018-08-06T03:34:49.090Z,24.00
2018-08-06T03:35:49.074Z,24.00
2018-08-06T03:36:49.061Z,24.00
2018-08-06T03:37:49.204Z,24.00
2018-08-06T03:38:49.042Z,32.00
2018-08-06T03:39:49.016Z,36.00
2018-08-06T03:40:49.003Z,40.00
2018-08-06T03:41:48.991Z,48.00
2018-08-06T03:42:48.974Z,52.00
2018-08-06T03:43:48.958Z,56.00
2018-08-06T03:44:48.947Z,68.00
2018-08-06T03:45:48.931Z,76.00
2018-08-06T03:46:48.921Z,84.00
2018-08-06T03:47:48.917Z,92.00
2018-08-06T03:48:48.889Z,104.00
2018-08-06T03:49:48.874Z,116.00
2018-08-06T03:50:48.858Z,128.00
2018-08-06T03:51:48.853Z,144.00
2018-08-06T03:52:48.839Z,156.00
2018-08-06T03:53:48.816Z,172.00
2018-08-06T03:54:48.799Z,188.00
2018-08-06T03:55:48.785Z,204.00
2018-08-06T03:56:48.770Z,224.00
2018-08-06T03:57:48.754Z,240.00
2018-08-06T03:58:48.740Z,260.00
2018-08-06T03:59:48.727Z,280.00
2018-08-06T04:00:48.714Z,300.00
2018-08-06T04:01:48.699Z,328.00
2018-08-06T04:02:48.681Z,348.00
2018-08-06T04:03:48.668Z,376.00
2018-08-06T04:04:48.653Z,400.00
2018-08-06T04:05:48.638Z,432.00
2018-08-06T04:06:48.627Z,464.00
2018-08-06T04:07:48.608Z,492.00
2018-08-06T04:08:48.600Z,520.00
2018-08-06T04:09:48.579Z,556.00
2018-08-06T04:10:48.565Z,584.00
2018-08-06T04:11:48.552Z,616.00
2018-08-06T04:12:48.596Z,648.00
2018-08-06T04:13:48.522Z,672.00
2018-08-06T04:14:48.511Z,704.00
2018-08-06T04:15:48.491Z,732.00
2018-08-06T04:16:48.477Z,764.00
2018-08-06T04:17:48.461Z,796.00
2018-08-06T04:18:48.449Z,824.00
2018-08-06T04:19:48.535Z,856.00
2018-08-06T04:20:48.419Z,888.00
2018-08-06T04:21:48.403Z,916.00
2018-08-06T04:22:48.389Z,948.00
2018-08-06T04:23:48.376Z,984.00
2018-08-06T04:24:48.360Z,1008.00
2018-08-06T04:25:48.345Z,1036.00
2018-08-06T04:26:48.335Z,1060.00
2018-08-06T04:27:48.317Z,1088.00
2018-08-06T04:28:48.304Z,1120.00
2018-08-06T04:29:48.287Z,1152.00
2018-08-06T04:30:48.274Z,1180.00
2018-08-06T04:31:48.262Z,1208.00
2018-08-06T04:32:48.258Z,1228.00
2018-08-06T04:33:48.230Z,1252.00
2018-08-06T04:34:48.223Z,1280.00
2018-08-06T04:35:48.206Z,1308.00
2018-08-06T04:36:48.187Z,1344.00
2018-08-06T04:37:48.171Z,1372.00
2018-08-06T04:38:48.178Z,1412.00
2018-08-06T04:39:48.198Z,1452.00
2018-08-06T04:40:48.129Z,1488.00
2018-08-06T04:41:48.112Z,1524.00
2018-08-06T04:42:48.097Z,1564.00
2018-08-06T04:43:48.083Z,1604.00
2018-08-06T04:44:48.069Z,1628.00
2018-08-06T04:45:48.052Z,1664.00
2018-08-06T04:46:48.040Z,1684.00
2018-08-06T04:47:48.024Z,1720.00
2018-08-06T04:48:48.010Z,1772.00
2018-08-06T04:49:47.994Z,1840.00
2018-08-06T04:50:47.982Z,1876.00
2018-08-06T04:51:47.967Z,1896.00
2018-08-06T04:52:47.953Z,1920.00
2018-08-06T04:53:47.937Z,1944.00
2018-08-06T04:54:47.922Z,1976.00
2018-08-06T04:55:47.908Z,2028.00
2018-08-06T04:56:47.894Z,2080.00
2018-08-06T04:57:47.879Z,2116.00
2018-08-06T04:58:47.863Z,2148.00
2018-08-06T04:59:47.890Z,2172.00
2018-08-06T05:00:47.833Z,2204.00
2018-08-06T05:01:47.818Z,2248.00
2018-08-06T05:02:47.805Z,2304.00
2018-08-06T05:03:47.797Z,2360.00
2018-08-06T05:04:47.775Z,2400.00
2018-08-06T05:05:47.763Z,2448.00
2018-08-06T05:06:47.755Z,2508.00
2018-08-06T05:07:47.731Z,2592.00
2018-08-06T05:08:47.716Z,2696.00
2018-08-06T05:09:47.701Z,2836.00
2018-08-06T05:10:47.685Z,2984.00
2018-08-06T05:11:47.672Z,3144.00
2018-08-06T05:12:47.665Z,3288.00
2018-08-06T05:13:47.652Z,3396.00
2018-08-06T05:14:47.628Z,3476.00
2018-08-06T05:15:47.615Z,3516.00
2018-08-06T05:16:47.606Z,3520.00
2018-08-06T05:17:47.587Z,3516.00
2018-08-06T05:18:47.570Z,3496.00
2018-08-06T05:19:47.556Z,3460.00
2018-08-06T05:20:47.541Z,3432.00
2018-08-06T05:21:47.531Z,3416.00
2018-08-06T05:22:47.520Z,3396.00
2018-08-06T05:23:47.496Z,3368.00
2018-08-06T05:24:47.506Z,3340.00
2018-08-06T05:25:47.473Z,3288.00
2018-08-06T05:26:47.455Z,3248.00
2018-08-06T05:27:47.442Z,3220.00
2018-08-06T05:28:47.425Z,3196.00
2018-08-06T05:29:47.409Z,3176.00
2018-08-06T05:30:47.396Z,3176.00
2018-08-06T05:31:47.382Z,3184.00
2018-08-06T05:32:47.374Z,3152.00
2018-08-06T05:33:47.351Z,3400.00
2018-08-06T05:34:47.339Z,3804.00
2018-08-06T05:35:47.323Z,4264.00
2018-08-06T05:36:47.313Z,9852.00
2018-08-06T05:37:47.300Z,17344.00
2018-08-06T05:38:47.295Z,31328.00
2018-08-06T05:39:47.273Z,37120.00
2018-08-06T05:40:47.259Z,37568.00
2018-08-06T05:41:47.234Z,38368.00
2018-08-06T05:42:47.224Z,39712.00
2018-08-06T05:43:47.206Z,40672.00
2018-08-06T05:44:47.196Z,40416.00
2018-08-06T05:45:47.182Z,38592.00
2018-08-06T05:46:47.168Z,39104.00
2018-08-06T05:47:47.154Z,40288.00
2018-08-06T05:48:47.142Z,40064.00
2018-08-06T05:49:47.131Z,41344.00
2018-08-06T05:50:47.117Z,42432.00
2018-08-06T05:51:47.113Z,44256.00
2018-08-06T05:52:47.095Z,45248.00
2018-08-06T05:53:47.090Z,40960.00
2018-08-06T05:54:47.077Z,43072.00
2018-08-06T05:55:47.062Z,45952.00
2018-08-06T05:56:47.055Z,44352.00
2018-08-06T05:57:47.040Z,43776.00
2018-08-06T05:58:47.038Z,44320.00
2018-08-06T05:59:47.022Z,45120.00
2018-08-06T06:00:47.012Z,44416.00
2018-08-06T06:01:47.001Z,45024.00
2018-08-06T06:02:46.992Z,48480.00
2018-08-06T06:03:47.009Z,50080.00
2018-08-06T06:04:46.975Z,51136.00
2018-08-06T06:05:46.964Z,51712.00
2018-08-06T06:06:46.965Z,50688.00
2018-08-06T06:07:46.949Z,51648.00
2018-08-06T06:08:46.943Z,52256.00
2018-08-06T06:09:46.940Z,52064.00
2018-08-06T06:10:49.559Z,53056.00
2018-08-06T06:11:46.915Z,56640.00
2018-08-06T06:12:46.912Z,57856.00
2018-08-06T06:13:46.901Z,55264.00
2018-08-06T06:14:46.894Z,53984.00
2018-08-06T06:15:46.885Z,53280.00
2018-08-06T06:16:46.880Z,53408.00
2018-08-06T06:17:46.873Z,54176.00
2018-08-06T06:18:47.056Z,54208.00
2018-08-06T06:19:46.858Z,54816.00
2018-08-06T06:20:46.853Z,56128.00
2018-08-06T06:21:46.845Z,58304.00
2018-08-06T06:22:46.843Z,61408.00
2018-08-06T06:23:46.834Z,60928.00
2018-08-06T06:24:46.834Z,58016.00
2018-08-06T06:25:46.824Z,58944.00
2018-08-06T06:26:46.812Z,60096.00
2018-08-06T06:27:46.816Z,62560.00
2018-08-06T06:28:46.817Z,60960.00
2018-08-06T06:29:46.821Z,45472.00
2018-08-06T06:30:46.792Z,43936.00
2018-08-06T06:31:46.784Z,52576.00
2018-08-06T06:32:46.785Z,47968.00
2018-08-06T06:33:46.783Z,45824.00
2018-08-06T06:34:46.843Z,57056.00
2018-08-06T06:35:46.773Z,49440.00
2018-08-06T06:36:46.761Z,47904.00
2018-08-06T06:37:46.753Z,49408.00
2018-08-06T06:38:46.751Z,63392.00
2018-08-06T06:39:46.746Z,62688.00
2018-08-06T06:40:46.739Z,61664.00
2018-08-06T06:41:46.788Z,58272.00
2018-08-06T06:42:46.726Z,58688.00
2018-08-06T06:43:46.727Z,62720.00
2018-08-06T06:44:46.725Z,63616.00
2018-08-06T06:45:46.718Z,63840.00
2018-08-06T06:46:46.710Z,63872.00
2018-08-06T06:47:46.706Z,49376.00
2018-08-06T06:48:46.713Z,52864.00
2018-08-06T06:49:46.702Z,31552.00
2018-08-06T06:50:46.698Z,35040.00
2018-08-06T06:51:46.693Z,7156.00
2018-08-06T06:52:46.691Z,6920.00
2018-08-06T06:53:46.688Z,6860.00
2018-08-06T06:54:46.685Z,18784.00
2018-08-06T06:55:46.679Z,12568.00
2018-08-06T06:56:46.675Z,9516.00
2018-08-06T06:57:46.669Z,7968.00
2018-08-06T06:58:46.671Z,7232.00
2018-08-06T06:59:46.661Z,8324.00
2018-08-06T07:00:46.656Z,8056.00
2018-08-06T07:01:46.652Z,12176.00
2018-08-06T07:02:46.647Z,14956.00
2018-08-06T07:03:46.643Z,20576.00
2018-08-06T07:04:46.634Z,20160.00
2018-08-06T07:05:46.629Z,35552.00
2018-08-06T07:06:46.622Z,48576.00
2018-08-06T07:07:46.624Z,42208.00
2018-08-06T07:08:46.613Z,3884.00
2018-08-06T07:09:46.605Z,6908.00
2018-08-06T07:10:46.599Z,8220.00
2018-08-06T07:11:46.596Z,8292.00
2018-08-06T07:12:46.590Z,8720.00
2018-08-06T07:13:46.644Z,9208.00
2018-08-06T07:14:46.574Z,10000.00
2018-08-06T07:15:46.565Z,7992.00
2018-08-06T07:16:46.567Z,26592.00
2018-08-06T07:17:46.561Z,56448.00
2018-08-06T07:18:46.547Z,24736.00
2018-08-06T07:19:46.540Z,13300.00
2018-08-06T07:20:46.532Z,26368.00
2018-08-06T07:21:46.524Z,9568.00
2018-08-06T07:22:46.524Z,11680.00
2018-08-06T07:23:46.508Z,12236.00
2018-08-06T07:24:46.503Z,20832.00
2018-08-06T07:25:46.495Z,15520.00
2018-08-06T07:26:46.487Z,28288.00
2018-08-06T07:27:46.538Z,23072.00
2018-08-06T07:28:46.476Z,25152.00
2018-08-06T07:29:46.465Z,35680.00
2018-08-06T07:30:46.455Z,29632.00
2018-08-06T07:31:46.448Z,11844.00
2018-08-06T07:32:46.451Z,17376.00
2018-08-06T07:33:46.505Z,12476.00
2018-08-06T07:34:46.427Z,7404.00
2018-08-06T07:35:46.437Z,7800.00
2018-08-06T07:36:46.409Z,7296.00
2018-08-06T07:37:46.402Z,5484.00
2018-08-06T07:38:46.397Z,5172.00
2018-08-06T07:39:46.402Z,5104.00
2018-08-06T07:40:46.384Z,4980.00
2018-08-06T07:41:46.375Z,5152.00
2018-08-06T07:42:46.374Z,5464.00
2018-08-06T07:43:46.360Z,5808.00
2018-08-06T07:44:46.354Z,5232.00
2018-08-06T07:45:46.347Z,5472.00
2018-08-06T07:46:46.339Z,5760.00
2018-08-06T07:47:46.349Z,5496.00
2018-08-06T07:48:46.375Z,14584.00
2018-08-06T07:49:46.385Z,19008.00
2018-08-06T07:50:46.311Z,29536.00
2018-08-06T07:51:46.302Z,33088.00
2018-08-06T07:52:46.294Z,31840.00
2018-08-06T07:53:46.286Z,7088.00
2018-08-06T07:54:46.279Z,5244.00
2018-08-06T07:55:46.273Z,6060.00
2018-08-06T07:56:46.272Z,10112.00
2018-08-06T07:57:46.256Z,6044.00
2018-08-06T07:58:46.251Z,7136.00
2018-08-06T07:59:46.274Z,27552.00
2018-08-06T08:00:46.237Z,8520.00
2018-08-06T08:01:46.227Z,9932.00
2018-08-06T08:02:46.220Z,10088.00
2018-08-06T08:03:46.212Z,7640.00
2018-08-06T08:04:46.232Z,7532.00
2018-08-06T08:05:46.196Z,17600.00
2018-08-06T08:06:46.187Z,13344.00
2018-08-06T08:07:46.180Z,10960.00
2018-08-06T08:08:46.191Z,9464.00
2018-08-06T08:09:46.164Z,28064.00
2018-08-06T08:10:46.154Z,35392.00
2018-08-06T08:11:46.164Z,30528.00
2018-08-06T08:12:46.146Z,27712.00
2018-08-06T08:13:46.131Z,10424.00
2018-08-06T08:14:46.123Z,5324.00
2018-08-06T08:15:46.113Z,7704.00
2018-08-06T08:16:46.107Z,4872.00
2018-08-06T08:17:46.097Z,4792.00
2018-08-06T08:18:46.089Z,4764.00
2018-08-06T08:19:46.142Z,4784.00
2018-08-06T08:20:46.072Z,4840.00
2018-08-06T08:21:46.068Z,4784.00
2018-08-06T08:22:46.063Z,4800.00
2018-08-06T08:23:46.047Z,4816.00
2018-08-06T08:24:46.056Z,4848.00
2018-08-06T08:25:46.030Z,4944.00
2018-08-06T08:26:46.023Z,4896.00
2018-08-06T08:27:46.017Z,4956.00
2018-08-06T08:28:46.012Z,8560.00
2018-08-06T08:29:45.994Z,9072.00
2018-08-06T08:30:45.989Z,5900.00
2018-08-06T08:31:45.978Z,5348.00
2018-08-06T08:32:45.972Z,5036.00
2018-08-06T08:33:45.971Z,5280.00
2018-08-06T08:34:45.955Z,6168.00
2018-08-06T08:35:45.943Z,5456.00
2018-08-06T08:36:45.948Z,6304.00
2018-08-06T08:37:45.926Z,6448.00
2018-08-06T08:38:45.917Z,7120.00
2018-08-06T08:39:45.963Z,7080.00
2018-08-06T08:40:45.897Z,6536.00
2018-08-06T08:41:45.902Z,5240.00
2018-08-06T08:42:45.880Z,5312.00
2018-08-06T08:43:45.869Z,6584.00
2018-08-06T08:44:45.862Z,5436.00
2018-08-06T08:45:45.852Z,5292.00
2018-08-06T08:46:45.845Z,17472.00
2018-08-06T08:47:45.845Z,5308.00
2018-08-06T08:48:45.825Z,5268.00
2018-08-06T08:49:45.825Z,4988.00
2018-08-06T08:50:45.806Z,5144.00
2018-08-06T08:51:45.799Z,5896.00
2018-08-06T08:52:45.798Z,5288.00
2018-08-06T08:53:45.782Z,5380.00
2018-08-06T08:54:45.776Z,6300.00
2018-08-06T08:55:45.777Z,5720.00
2018-08-06T08:56:45.755Z,7188.00
2018-08-06T08:57:45.744Z,9268.00
2018-08-06T08:58:45.865Z,5720.00
2018-08-06T08:59:45.725Z,6648.00
2018-08-06T09:00:45.717Z,55168.00
2018-08-06T09:01:45.705Z,8560.00
2018-08-06T09:02:45.698Z,17404.00
2018-08-06T09:03:45.688Z,16640.00
2018-08-06T09:04:45.689Z,9988.00
2018-08-06T09:05:45.681Z,45120.00
2018-08-06T09:06:45.662Z,11028.00
2018-08-06T09:07:45.669Z,67744.00
2018-08-06T09:08:45.643Z,43872.00
2018-08-06T09:09:45.635Z,38560.00
2018-08-06T09:10:45.628Z,42400.00
2018-08-06T09:11:45.638Z,12412.00
2018-08-06T09:12:45.608Z,30368.00
2018-08-06T09:13:45.602Z,8052.00
2018-08-06T09:14:45.593Z,7664.00
2018-08-06T09:15:45.587Z,11456.00
2018-08-06T09:16:45.579Z,8008.00
2018-08-06T09:17:45.572Z,8224.00
2018-08-06T09:18:45.564Z,8368.00
2018-08-06T09:19:45.557Z,8460.00
2018-08-06T09:20:45.559Z,8640.00
2018-08-06T09:21:45.543Z,9096.00
2018-08-06T09:22:45.553Z,10124.00
2018-08-06T09:23:45.530Z,9580.00
2018-08-06T09:24:45.522Z,32128.00
2018-08-06T09:25:45.545Z,26336.00
2018-08-06T09:26:45.578Z,72224.00
2018-08-06T09:27:45.502Z,41952.00
2018-08-06T09:28:45.500Z,25056.00
2018-08-06T09:29:45.497Z,61088.00
2018-08-06T09:30:45.488Z,30176.00
2018-08-06T09:31:45.480Z,4896.00
2018-08-06T09:32:45.474Z,19936.00
2018-08-06T09:33:45.485Z,6848.00
2018-08-06T09:34:45.465Z,24384.00
2018-08-06T09:35:45.458Z,48288.00
2018-08-06T09:36:45.453Z,35904.00
2018-08-06T09:37:45.461Z,15500.00
2018-08-06T09:38:45.448Z,34720.00
2018-08-06T09:39:45.448Z,10792.00
2018-08-06T09:40:45.451Z,10568.00
2018-08-06T09:41:45.439Z,16928.00
2018-08-06T09:42:45.427Z,20608.00
2018-08-06T09:43:45.421Z,15680.00
2018-08-06T09:44:45.416Z,95520.00
2018-08-06T09:45:45.411Z,12148.00
2018-08-06T09:46:45.413Z,18080.00
2018-08-06T09:47:45.406Z,34976.00
2018-08-06T09:48:45.448Z,33440.00
2018-08-06T09:49:45.392Z,18208.00
2018-08-06T09:50:45.387Z,31840.00
2018-08-06T09:51:45.393Z,98240.00
2018-08-06T09:52:45.381Z,102688.00
2018-08-06T09:53:45.378Z,97216.00
2018-08-06T09:54:45.383Z,94240.00
2018-08-06T09:55:45.374Z,97120.00
2018-08-06T09:56:45.369Z,100064.00
2018-08-06T09:57:45.367Z,100608.00
2018-08-06T09:58:45.370Z,99872.00
2018-08-06T09:59:45.370Z,100576.00
2018-08-06T10:00:45.469Z,102464.00
2018-08-06T10:01:45.370Z,102272.00
2018-08-06T10:02:45.365Z,105280.00
2018-08-06T10:03:45.380Z,102560.00
2018-08-06T10:04:45.376Z,101632.00
2018-08-06T10:05:45.512Z,106080.00
2018-08-06T10:06:45.530Z,110048.00
2018-08-06T10:07:45.376Z,106336.00
2018-08-06T10:08:45.399Z,103040.00
2018-08-06T10:09:45.389Z,104704.00
2018-08-06T10:10:45.381Z,105536.00
2018-08-06T10:11:45.384Z,104992.00
2018-08-06T10:12:45.395Z,107456.00
2018-08-06T10:13:45.396Z,104352.00
2018-08-06T10:14:45.395Z,105312.00
2018-08-06T10:15:45.450Z,108320.00
2018-08-06T10:16:45.414Z,110912.00
2018-08-06T10:17:45.407Z,108000.00
2018-08-06T10:18:45.471Z,102304.00
2018-08-06T10:19:45.424Z,103232.00
2018-08-06T10:20:45.421Z,105824.00
2018-08-06T10:21:45.427Z,110336.00
2018-08-06T10:22:45.431Z,115040.00
2018-08-06T10:23:45.435Z,117248.00
2018-08-06T10:24:45.442Z,112992.00
2018-08-06T10:25:45.450Z,110016.00
2018-08-06T10:26:45.463Z,107680.00
2018-08-06T10:27:45.458Z,106848.00
2018-08-06T10:28:45.473Z,109152.00
2018-08-06T10:29:45.476Z,117088.00
2018-08-06T10:30:45.490Z,120096.00
2018-08-06T10:31:45.484Z,115584.00
2018-08-06T10:32:45.490Z,116448.00
2018-08-06T10:33:45.523Z,117440.00
2018-08-06T10:34:45.507Z,118720.00
2018-08-06T10:35:45.510Z,118656.00
2018-08-06T10:36:45.524Z,116384.00
2018-08-06T10:37:45.522Z,112640.00
2018-08-06T10:38:45.536Z,112448.00
2018-08-06T10:39:45.538Z,115072.00
2018-08-06T10:40:45.545Z,113568.00
2018-08-06T10:41:45.551Z,111200.00
2018-08-06T10:42:45.565Z,106688.00
2018-08-06T10:43:45.567Z,100992.00
2018-08-06T10:44:45.589Z,100096.00
2018-08-06T10:45:45.582Z,104096.00
2018-08-06T10:46:45.596Z,106720.00
2018-08-06T10:47:45.605Z,108352.00
2018-08-06T10:48:45.690Z,107648.00
2018-08-06T10:49:45.612Z,106528.00
2018-08-06T10:50:45.618Z,102464.00
2018-08-06T10:51:45.628Z,102624.00
2018-08-06T10:52:45.635Z,106592.00
2018-08-06T10:53:45.693Z,105632.00
2018-08-06T10:54:45.650Z,104032.00
2018-08-06T10:55:45.661Z,99904.00
2018-08-06T10:56:45.668Z,99776.00
2018-08-06T10:57:45.681Z,98784.00
2018-08-06T10:58:45.682Z,97632.00
2018-08-06T10:59:45.764Z,100000.00
2018-08-06T11:00:45.700Z,104448.00
2018-08-06T11:01:45.708Z,101408.00
2018-08-06T11:02:45.717Z,94848.00
2018-08-06T11:03:45.732Z,91008.00
2018-08-06T11:04:45.740Z,90272.00
2018-08-06T11:05:45.756Z,87648.00
2018-08-06T11:06:45.846Z,86336.00
2018-08-06T11:07:45.758Z,89376.00
2018-08-06T11:08:45.822Z,93952.00
2018-08-06T11:09:45.772Z,97568.00
2018-08-06T11:10:45.784Z,98304.00
2018-08-06T11:11:45.801Z,98272.00
2018-08-06T11:12:45.810Z,95008.00
2018-08-06T11:13:45.813Z,93888.00
2018-08-06T11:14:45.846Z,93056.00
2018-08-06T11:15:45.823Z,96672.00
2018-08-06T11:16:45.940Z,96928.00
2018-08-06T11:17:45.839Z,95008.00
2018-08-06T11:18:45.843Z,95296.00
2018-08-06T11:19:45.858Z,90208.00
2018-08-06T11:20:45.861Z,83424.00
2018-08-06T11:21:45.875Z,87552.00
2018-08-06T11:22:45.876Z,91232.00
2018-08-06T11:23:45.884Z,90976.00
2018-08-06T11:24:45.892Z,91840.00
2018-08-06T11:25:45.901Z,94016.00
2018-08-06T11:26:46.058Z,91872.00
2018-08-06T11:27:45.916Z,89984.00
2018-08-06T11:28:45.924Z,90784.00
2018-08-06T11:29:45.931Z,90176.00
2018-08-06T11:30:45.940Z,91488.00
2018-08-06T11:31:45.948Z,89920.00
2018-08-06T11:32:45.959Z,88128.00
2018-08-06T11:33:45.970Z,89216.00
2018-08-06T11:34:45.980Z,91904.00
2018-08-06T11:35:45.981Z,89440.00
2018-08-06T11:36:46.050Z,87424.00
2018-08-06T11:37:46.001Z,85472.00
2018-08-06T11:38:46.002Z,80768.00
2018-08-06T11:39:46.031Z,80192.00
2018-08-06T11:40:46.018Z,86688.00
2018-08-06T11:41:46.037Z,90560.00
2018-08-06T11:42:46.033Z,92384.00
2018-08-06T11:43:46.042Z,88320.00
2018-08-06T11:44:46.048Z,86784.00
2018-08-06T11:45:46.059Z,84960.00
2018-08-06T11:46:46.064Z,78176.00
2018-08-06T11:47:46.073Z,78784.00
2018-08-06T11:48:46.126Z,84864.00
2018-08-06T11:49:46.083Z,86784.00
2018-08-06T11:50:46.098Z,86144.00
2018-08-06T11:51:46.106Z,83968.00
2018-08-06T11:52:46.101Z,88096.00
2018-08-06T11:53:46.106Z,91968.00
2018-08-06T11:54:46.111Z,91840.00
2018-08-06T11:55:46.117Z,86848.00
2018-08-06T11:56:46.390Z,78528.00
2018-08-06T11:57:46.127Z,35040.00
2018-08-06T11:58:46.129Z,9484.00
2018-08-06T11:59:46.142Z,7184.00
2018-08-06T12:00:46.139Z,5640.00
2018-08-06T12:01:46.157Z,5032.00
2018-08-06T12:02:46.156Z,4856.00
2018-08-06T12:03:46.153Z,4820.00
2018-08-06T12:04:46.210Z,4736.00
2018-08-06T12:05:46.153Z,4636.00
2018-08-06T12:06:46.156Z,4616.00
2018-08-06T12:07:46.207Z,4580.00
2018-08-06T12:08:46.164Z,4576.00
2018-08-06T12:09:46.164Z,4544.00
2018-08-06T12:10:46.160Z,4532.00
2018-08-06T12:11:46.165Z,4496.00
2018-08-06T12:12:46.158Z,4484.00
2018-08-06T12:13:46.218Z,4456.00
2018-08-06T12:14:48.780Z,4428.00
2018-08-06T12:15:46.166Z,4396.00
2018-08-06T12:16:46.158Z,4384.00