createdAt,value
2022-09-11T00:02:05.486Z,16.94
2022-09-11T00:07:07.122Z,16.93
2022-09-11T00:12:08.759Z,16.90
2022-09-11T00:17:10.422Z,16.86
2022-09-11T00:22:12.138Z,16.77
2022-09-11T00:27:13.894Z,16.62
2022-09-11T00:32:16.488Z,16.52
2022-09-11T00:37:18.071Z,16.46
2022-09-11T00:42:19.714Z,16.49
2022-09-11T00:47:21.375Z,16.48
2022-09-11T00:52:38.738Z,16.48
2022-09-11T00:57:46.953Z,16.43
2022-09-11T01:02:51.808Z,16.41
2022-09-11T01:07:55.124Z,16.32
2022-09-11T01:13:12.980Z,16.29
2022-09-11T01:18:17.124Z,16.31
2022-09-11T01:23:50.838Z,16.26
2022-09-11T01:29:03.679Z,16.24
2022-09-11T01:34:26.957Z,16.12
2022-09-11T01:39:37.423Z,16.04
2022-09-11T01:44:46.304Z,16.02
2022-09-11T01:50:03.130Z,16.08
2022-09-11T01:55:15.550Z,16.03
2022-09-11T02:00:17.742Z,15.96
2022-09-11T02:05:33.638Z,15.95
2022-09-11T02:10:41.059Z,15.87
2022-09-11T02:15:48.679Z,15.86
2022-09-11T02:20:52.815Z,15.87
2022-09-11T02:25:54.464Z,15.87
2022-09-11T02:30:58.382Z,15.80
2022-09-11T02:36:32.478Z,15.78
2022-09-11T02:41:57.099Z,15.76
2022-09-11T02:47:16.172Z,15.76
2022-09-11T02:52:37.329Z,15.76
2022-09-11T02:57:51.092Z,15.64
2022-09-11T03:02:53.949Z,15.58
2022-09-11T03:07:56.230Z,15.60
2022-09-11T03:12:59.734Z,15.55
2022-09-11T03:18:02.840Z,15.50
2022-09-11T03:23:09.169Z,15.50
2022-09-11T03:28:11.087Z,15.47
2022-09-11T03:33:13.717Z,15.43
2022-09-11T03:38:15.976Z,15.42
2022-09-11T03:43:17.945Z,15.36
2022-09-11T03:48:19.698Z,15.35
2022-09-11T03:53:22.015Z,15.32
2022-09-11T03:58:23.814Z,15.24
2022-09-11T04:03:25.835Z,15.09
2022-09-11T04:08:27.714Z,15.08
2022-09-11T04:13:34.144Z,15.04
2022-09-11T04:18:39.923Z,15.08
2022-09-11T04:23:42.281Z,15.12
2022-09-11T04:28:46.024Z,15.11
2022-09-11T04:33:49.243Z,15.09
2022-09-11T04:38:55.985Z,15.08
2022-09-11T04:44:04.702Z,14.99
2022-09-11T04:49:09.325Z,14.97
2022-09-11T04:54:18.659Z,14.97
2022-09-11T04:59:22.913Z,14.93
2022-09-11T05:04:31.388Z,15.02
2022-09-11T05:09:36.010Z,14.92
2022-09-11T05:14:39.073Z,14.85
2022-09-11T05:19:41.172Z,14.90
2022-09-11T05:24:43.226Z,14.93
2022-09-11T05:29:44.933Z,14.87
2022-09-11T05:34:49.930Z,14.78
2022-09-11T05:39:54.960Z,14.67
2022-09-11T05:44:58.695Z,14.68
2022-09-11T05:50:08.989Z,14.63
2022-09-11T05:55:11.128Z,14.62
2022-09-11T06:00:23.480Z,14.67
2022-09-11T06:05:25.107Z,14.80
2022-09-11T06:10:29.896Z,14.90
2022-09-11T06:15:46.275Z,14.87
2022-09-11T06:21:00.331Z,14.99
2022-09-11T06:26:11.817Z,15.14
2022-09-11T06:31:19.210Z,15.24
2022-09-11T06:36:26.807Z,15.33
2022-09-11T06:41:30.835Z,15.46
2022-09-11T06:46:38.649Z,15.55
2022-09-11T06:51:43.758Z,15.70
2022-09-11T06:56:51.900Z,15.75
2022-09-11T07:01:54.853Z,15.94
2022-09-11T07:06:57.160Z,16.00
2022-09-11T07:11:59.421Z,16.22
2022-09-11T07:17:03.192Z,16.37
2022-09-11T07:22:04.997Z,16.55
2022-09-11T07:27:08.633Z,16.70
2022-09-11T07:32:11.451Z,16.83
2022-09-11T07:37:14.607Z,16.99
2022-09-11T07:42:16.433Z,17.14
2022-09-11T07:47:18.943Z,17.30
2022-09-11T07:52:24.611Z,17.43
2022-09-11T07:57:30.908Z,17.55
2022-09-11T08:02:34.099Z,17.70
2022-09-11T08:07:36.410Z,17.89
2022-09-11T08:12:40.030Z,18.09
2022-09-11T08:17:41.834Z,18.09
2022-09-11T08:22:44.696Z,17.95
2022-09-11T08:27:46.451Z,18.36
2022-09-11T08:32:51.506Z,18.52
2022-09-11T08:37:55.136Z,18.63
2022-09-11T08:43:02.838Z,18.91
2022-09-11T08:48:07.065Z,18.48
2022-09-11T08:53:17.574Z,18.97
2022-09-11T08:58:34.611Z,19.34
2022-09-11T09:04:18.404Z,18.95
2022-09-11T09:09:58.086Z,19.17
2022-09-11T09:15:29.367Z,19.06
2022-09-11T09:20:43.516Z,19.04
2022-09-11T09:25:46.613Z,19.47
2022-09-11T09:30:53.521Z,19.90
2022-09-11T09:35:55.585Z,19.66
2022-09-11T09:41:36.353Z,19.49
2022-09-11T09:46:45.518Z,19.61
2022-09-11T09:51:51.843Z,20.19
2022-09-11T09:56:58.939Z,20.04
2022-09-11T10:02:00.837Z,19.88
2022-09-11T10:07:17.859Z,19.86
2022-09-11T10:12:22.802Z,20.08
2022-09-11T10:17:32.920Z,19.97
2022-09-11T10:22:35.533Z,19.83
2022-09-11T10:27:56.397Z,19.96
2022-09-11T10:33:03.314Z,19.94
2022-09-11T10:38:18.064Z,19.88
2022-09-11T10:43:25.510Z,19.88
2022-09-11T10:48:27.198Z,19.84
2022-09-11T10:53:31.098Z,19.85
2022-09-11T10:58:40.590Z,19.85
2022-09-11T11:03:42.127Z,19.90
2022-09-11T11:09:02.381Z,19.84
2022-09-11T11:14:27.314Z,19.82
2022-09-11T11:19:47.386Z,19.82
2022-09-11T11:25:16.031Z,20.25
2022-09-11T11:30:25.225Z,20.21
2022-09-11T11:36:03.902Z,20.29
2022-09-11T11:41:23.946Z,20.26
2022-09-11T11:46:49.243Z,20.41
2022-09-11T11:51:50.852Z,21.07
2022-09-11T11:56:55.800Z,20.69
2022-09-11T12:02:30.685Z,20.52
2022-09-11T12:07:34.847Z,20.37
2022-09-11T12:12:52.933Z,20.25
2022-09-11T12:18:00.800Z,20.18
2022-09-11T12:23:02.842Z,20.17
2022-09-11T12:28:23.499Z,20.15
2022-09-11T12:33:41.042Z,20.06
2022-09-11T12:38:49.148Z,20.19
2022-09-11T12:43:51.423Z,20.52
2022-09-11T12:49:11.665Z,20.74
2022-09-11T12:54:23.954Z,20.65
2022-09-11T12:59:29.491Z,20.57
2022-09-11T13:04:32.388Z,20.38
2022-09-11T13:09:49.338Z,20.34
2022-09-11T13:14:57.983Z,20.31
2022-09-11T13:20:05.349Z,20.32
2022-09-11T13:25:12.273Z,20.37
2022-09-11T13:30:19.445Z,20.35
2022-09-11T13:35:27.096Z,20.45
2022-09-11T13:40:36.028Z,20.30
2022-09-11T13:45:38.035Z,20.27
2022-09-11T13:50:39.861Z,20.67
2022-09-11T13:55:46.627Z,21.15
2022-09-11T14:00:51.171Z,21.35
2022-09-11T14:05:55.715Z,21.38
2022-09-11T14:11:01.296Z,21.50
2022-09-11T14:16:12.593Z,21.67
2022-09-11T14:21:36.783Z,21.90
2022-09-11T14:26:41.872Z,22.08
2022-09-11T14:31:44.227Z,22.17
2022-09-11T14:37:09.954Z,22.23
2022-09-11T14:42:23.313Z,22.19
2022-09-11T14:47:27.978Z,22.32
2022-09-11T14:52:30.920Z,22.37
2022-09-11T14:57:34.811Z,22.36
2022-09-11T15:02:36.623Z,22.32
2022-09-11T15:07:38.286Z,22.36
2022-09-11T15:12:39.953Z,22.36
2022-09-11T15:17:46.612Z,22.38
2022-09-11T15:23:02.731Z,22.32
2022-09-11T15:28:11.139Z,22.27
2022-09-11T15:33:21.979Z,22.30
2022-09-11T15:38:27.504Z,22.23
2022-09-11T15:43:36.833Z,22.08
2022-09-11T15:48:40.949Z,21.99
2022-09-11T15:53:44.754Z,21.81
2022-09-11T15:59:01.528Z,21.66
2022-09-11T16:04:09.062Z,21.52
2022-09-11T16:09:16.943Z,21.45
2022-09-11T16:14:31.110Z,21.37
2022-09-11T16:19:34.433Z,21.31
2022-09-11T16:24:37.797Z,21.30
2022-09-11T16:35:08.547Z,21.17
2022-09-11T16:40:10.499Z,21.09
2022-09-11T16:45:12.277Z,21.06
2022-09-11T16:50:14.569Z,21.03
2022-09-11T16:55:16.244Z,21.01
2022-09-11T17:00:18.032Z,20.90
2022-09-11T17:05:19.640Z,20.85
2022-09-11T17:10:21.878Z,20.80
2022-09-11T17:15:25.486Z,20.74
2022-09-11T17:20:27.264Z,20.67
2022-09-11T17:25:36.960Z,20.64
2022-09-11T17:30:39.579Z,20.56
2022-09-11T17:35:42.255Z,20.45
2022-09-11T17:40:43.886Z,20.43
2022-09-11T17:45:45.608Z,20.34
2022-09-11T17:50:48.764Z,20.26
2022-09-11T17:55:50.386Z,20.15
2022-09-11T18:00:53.068Z,20.08
2022-09-11T18:05:54.865Z,19.99
2022-09-11T18:10:59.636Z,19.98
2022-09-11T18:16:02.884Z,19.87
2022-09-11T18:21:06.403Z,19.81
2022-09-11T18:26:10.308Z,19.65
2022-09-11T18:31:12.018Z,19.53
2022-09-11T18:36:14.011Z,19.53
2022-09-11T18:41:15.620Z,19.54
2022-09-11T18:46:17.886Z,19.46
2022-09-11T18:51:20.427Z,19.37
2022-09-11T18:56:28.359Z,19.31
2022-09-11T19:01:32.524Z,19.27
2022-09-11T19:06:34.468Z,19.17
2022-09-11T19:11:36.731Z,19.09
2022-09-11T19:16:39.581Z,19.10
2022-09-11T19:21:41.530Z,19.04
2022-09-11T19:26:43.695Z,18.97
2022-09-11T19:31:45.937Z,18.95
2022-09-11T19:36:51.367Z,18.83
2022-09-11T19:41:52.976Z,18.79
2022-09-11T19:46:56.246Z,18.76
2022-09-11T19:51:58.271Z,18.67
2022-09-11T19:57:00.463Z,18.64
2022-09-11T20:02:02.311Z,18.61
2022-09-11T20:07:04.051Z,18.56
2022-09-11T20:12:05.792Z,18.49
2022-09-11T20:17:09.187Z,18.42
2022-09-11T20:22:10.962Z,18.41
2022-09-11T20:27:12.600Z,18.36
2022-09-11T20:32:16.787Z,18.25
2022-09-11T20:37:18.422Z,18.25
2022-09-11T20:42:20.168Z,18.25
2022-09-11T20:47:22.238Z,18.14
2022-09-11T20:52:23.852Z,18.11
2022-09-11T20:57:25.592Z,18.01
2022-09-11T21:02:27.271Z,17.98
2022-09-11T21:07:28.825Z,17.94
2022-09-11T21:12:30.386Z,17.94
2022-09-11T21:17:32.027Z,17.87
2022-09-11T21:22:33.550Z,17.76
2022-09-11T21:27:35.143Z,17.78
2022-09-11T21:32:36.717Z,17.67
2022-09-11T21:37:38.386Z,17.65
2022-09-11T21:42:39.982Z,17.63
2022-09-11T21:47:41.696Z,17.64
2022-09-11T21:52:43.351Z,17.65
2022-09-11T21:57:45.072Z,17.66
2022-09-11T22:02:47.115Z,17.61
2022-09-11T22:07:48.913Z,17.58
2022-09-11T22:12:50.877Z,17.58
2022-09-11T22:17:52.480Z,17.55
2022-09-11T22:22:56.470Z,17.56
2022-09-11T22:27:58.006Z,17.54
2022-09-11T22:33:00.124Z,17.41
2022-09-11T22:38:01.762Z,17.29
2022-09-11T22:43:03.603Z,17.27
2022-09-11T22:48:05.176Z,17.24
2022-09-11T22:53:07.785Z,17.16
2022-09-11T22:58:09.357Z,17.15
2022-09-11T23:03:11.661Z,16.98
2022-09-11T23:08:13.286Z,16.94
2022-09-11T23:13:14.926Z,16.95
2022-09-11T23:18:16.948Z,16.95
2022-09-11T23:23:20.882Z,16.90
2022-09-11T23:28:22.554Z,16.80
2022-09-11T23:33:25.337Z,16.81
2022-09-11T23:38:26.926Z,16.82
2022-09-11T23:43:28.719Z,16.77
2022-09-11T23:48:30.595Z,16.78
2022-09-11T23:53:32.481Z,16.73
2022-09-11T23:58:39.209Z,16.75
