createdAt,value
2023-01-13T00:01:16.424Z,30.42
2023-01-13T00:03:44.699Z,29.23
2023-01-13T00:06:17.447Z,27.52
2023-01-13T00:08:45.115Z,28.10
2023-01-13T00:11:12.436Z,34.10
2023-01-13T00:13:39.850Z,37.40
2023-01-13T00:16:10.492Z,35.63
2023-01-13T00:18:37.921Z,41.58
2023-01-13T00:21:07.830Z,36.17
2023-01-13T00:23:35.697Z,40.47
2023-01-13T00:26:09.749Z,39.58
2023-01-13T00:28:37.401Z,40.33
2023-01-13T00:31:25.055Z,35.97
2023-01-13T00:33:56.452Z,37.65
2023-01-13T00:36:23.883Z,36.45
2023-01-13T00:38:51.195Z,38.63
2023-01-13T00:41:20.847Z,36.72
2023-01-13T00:43:48.878Z,31.17
2023-01-13T00:46:18.684Z,33.03
2023-01-13T00:48:47.262Z,32.90
2023-01-13T00:51:19.923Z,28.12
2023-01-13T00:53:50.336Z,34.60
2023-01-13T00:56:40.833Z,30.95
2023-01-13T00:59:13.027Z,33.50
2023-01-13T01:01:41.121Z,34.40
2023-01-13T01:04:09.048Z,31.45
2023-01-13T01:06:36.695Z,29.77
2023-01-13T01:09:04.747Z,31.50
2023-01-13T01:11:33.687Z,32.03
2023-01-13T01:14:02.433Z,31.30
2023-01-13T01:16:31.941Z,34.40
2023-01-13T01:19:00.388Z,31.80
2023-01-13T01:21:28.587Z,32.25
2023-01-13T01:23:56.244Z,25.55
2023-01-13T01:26:25.489Z,27.60
2023-01-13T01:28:53.402Z,23.92
2023-01-13T01:31:23.278Z,26.33
2023-01-13T01:33:51.574Z,28.98
2023-01-13T01:36:20.159Z,30.80
2023-01-13T01:38:48.494Z,32.10
2023-01-13T01:41:22.818Z,31.37
2023-01-13T01:44:00.063Z,30.73
2023-01-13T01:46:48.055Z,27.27
2023-01-13T01:49:32.400Z,25.45
2023-01-13T01:52:13.407Z,24.87
2023-01-13T01:54:46.340Z,23.27
2023-01-13T01:57:20.306Z,24.33
2023-01-13T01:59:47.772Z,21.27
2023-01-13T02:02:15.696Z,24.52
2023-01-13T02:04:51.009Z,26.15
2023-01-13T02:07:21.220Z,25.30
2023-01-13T02:09:49.069Z,26.37
2023-01-13T02:12:32.535Z,20.58
2023-01-13T02:15:07.554Z,20.65
2023-01-13T02:18:07.855Z,20.23
2023-01-13T02:20:59.953Z,20.85
2023-01-13T02:24:23.775Z,20.60
2023-01-13T02:27:13.002Z,17.30
2023-01-13T02:30:40.705Z,20.50
2023-01-13T02:33:39.093Z,27.13
2023-01-13T02:36:13.623Z,22.37
2023-01-13T02:39:09.132Z,29.52
2023-01-13T02:42:19.330Z,22.25
2023-01-13T02:44:49.867Z,20.65
2023-01-13T02:47:27.113Z,19.77
2023-01-13T02:50:04.384Z,24.45
2023-01-13T02:52:39.179Z,19.40
2023-01-13T02:55:12.543Z,22.77
2023-01-13T02:57:41.520Z,25.33
2023-01-13T03:00:11.469Z,26.27
2023-01-13T03:02:39.023Z,27.02
2023-01-13T03:05:06.811Z,29.10
2023-01-13T03:07:55.628Z,27.08
2023-01-13T03:10:34.566Z,28.60
2023-01-13T03:13:40.707Z,29.33
2023-01-13T03:16:45.553Z,26.90
2023-01-13T03:19:43.383Z,29.23
2023-01-13T03:22:24.542Z,30.15
2023-01-13T03:25:01.180Z,27.67
2023-01-13T03:27:35.781Z,26.85
2023-01-13T03:30:08.015Z,24.87
2023-01-13T03:32:45.650Z,25.20
2023-01-13T03:35:42.660Z,26.20
2023-01-13T03:38:13.805Z,25.40
2023-01-13T03:40:50.064Z,25.62
2023-01-13T03:43:41.122Z,29.85
2023-01-13T03:46:14.031Z,26.45
2023-01-13T03:48:42.303Z,25.52
2023-01-13T03:51:12.295Z,27.08
2023-01-13T03:53:49.263Z,26.67
2023-01-13T03:56:27.357Z,25.15
2023-01-13T03:58:55.213Z,25.88
2023-01-13T04:01:27.142Z,24.23
2023-01-13T04:04:01.872Z,26.30
2023-01-13T04:06:52.307Z,23.25
2023-01-13T04:09:22.920Z,23.35
2023-01-13T04:12:02.283Z,22.55
2023-01-13T04:14:30.516Z,21.55
2023-01-13T04:16:58.001Z,26.08
2023-01-13T04:19:25.415Z,22.77
2023-01-13T04:21:53.225Z,21.45
2023-01-13T04:24:22.041Z,22.50
2023-01-13T04:26:50.549Z,23.42
2023-01-13T04:29:18.341Z,25.27
2023-01-13T04:31:45.684Z,23.83
2023-01-13T04:34:13.064Z,25.20
2023-01-13T04:36:40.843Z,22.73
2023-01-13T04:39:08.201Z,23.15
2023-01-13T04:41:53.976Z,24.10
2023-01-13T04:44:21.593Z,22.45
2023-01-13T04:46:48.933Z,24.67
2023-01-13T04:49:16.315Z,20.25
2023-01-13T04:51:43.996Z,24.08
2023-01-13T04:54:11.412Z,22.30
2023-01-13T04:56:38.790Z,22.87
2023-01-13T04:59:06.444Z,24.80
2023-01-13T05:01:33.953Z,26.08
2023-01-13T05:04:01.661Z,23.85
2023-01-13T05:06:29.641Z,22.52
2023-01-13T05:08:57.272Z,21.45
2023-01-13T05:11:43.409Z,23.02
2023-01-13T05:14:29.372Z,25.73
2023-01-13T05:17:03.411Z,24.40
2023-01-13T05:19:39.046Z,24.15
2023-01-13T05:22:25.552Z,23.45
2023-01-13T05:25:11.634Z,24.80
2023-01-13T05:27:39.139Z,29.75
2023-01-13T05:30:07.321Z,31.37
2023-01-13T05:32:34.728Z,35.28
2023-01-13T05:35:02.210Z,42.33
2023-01-13T05:37:29.928Z,39.55
2023-01-13T05:40:16.009Z,36.55
2023-01-13T05:43:02.947Z,40.30
2023-01-13T05:45:31.034Z,41.72
2023-01-13T05:47:58.858Z,38.92
2023-01-13T05:50:26.207Z,38.60
2023-01-13T05:52:53.535Z,40.20
2023-01-13T05:55:21.231Z,30.40
2023-01-13T05:57:48.580Z,62.62
2023-01-13T06:00:16.643Z,45.45
2023-01-13T06:02:44.337Z,39.45
2023-01-13T06:05:11.703Z,50.95
2023-01-13T06:07:39.065Z,40.80
2023-01-13T06:10:07.313Z,41.50
2023-01-13T06:12:34.658Z,42.30
2023-01-13T06:15:02.039Z,39.60
2023-01-13T06:17:29.705Z,42.28
2023-01-13T06:19:57.051Z,34.58
2023-01-13T06:22:27.383Z,39.75
2023-01-13T06:24:55.056Z,30.40
2023-01-13T06:27:23.226Z,38.03
2023-01-13T06:29:50.939Z,42.67
2023-01-13T06:32:21.738Z,34.47
2023-01-13T06:34:53.741Z,28.95
2023-01-13T06:37:25.356Z,35.95
2023-01-13T06:39:58.068Z,27.13
2023-01-13T06:42:48.766Z,26.70
2023-01-13T06:45:16.330Z,29.48
2023-01-13T06:47:44.114Z,25.65
2023-01-13T06:50:11.598Z,26.08
2023-01-13T06:52:38.943Z,28.67
2023-01-13T06:55:06.877Z,24.23
2023-01-13T06:57:34.305Z,30.52
2023-01-13T07:00:01.830Z,22.08
2023-01-13T07:02:30.014Z,24.42
2023-01-13T07:04:57.475Z,22.48
2023-01-13T07:07:24.875Z,22.40
2023-01-13T07:09:52.624Z,24.73
2023-01-13T07:12:20.025Z,26.15
2023-01-13T07:15:05.698Z,23.33
2023-01-13T07:17:33.366Z,22.55
2023-01-13T07:20:00.726Z,20.50
2023-01-13T07:22:28.141Z,23.85
2023-01-13T07:24:56.666Z,22.55
2023-01-13T07:27:24.027Z,25.77
2023-01-13T07:29:51.394Z,27.30
2023-01-13T07:32:19.306Z,21.90
2023-01-13T07:34:46.706Z,24.77
2023-01-13T07:37:14.065Z,22.17
2023-01-13T07:39:41.740Z,21.10
2023-01-13T07:42:28.076Z,21.05
2023-01-13T07:44:55.727Z,20.73
2023-01-13T07:47:23.371Z,24.75
2023-01-13T07:49:50.735Z,22.90
2023-01-13T07:52:18.426Z,24.92
2023-01-13T07:54:45.863Z,23.65
2023-01-13T07:57:13.231Z,23.17
2023-01-13T07:59:40.885Z,20.90
2023-01-13T08:02:12.750Z,21.87
2023-01-13T08:04:41.112Z,18.80
2023-01-13T08:07:08.518Z,19.52
2023-01-13T08:09:35.950Z,19.45
2023-01-13T08:12:22.203Z,22.02
2023-01-13T08:14:50.921Z,22.58
2023-01-13T08:17:20.456Z,21.10
2023-01-13T08:19:48.102Z,22.87
2023-01-13T08:22:15.544Z,18.62
2023-01-13T08:24:43.434Z,19.70
2023-01-13T08:27:10.895Z,19.70
2023-01-13T08:29:38.274Z,18.92
2023-01-13T08:32:06.374Z,17.85
2023-01-13T08:34:33.952Z,17.27
2023-01-13T08:37:01.419Z,18.85
2023-01-13T08:39:29.212Z,18.30
2023-01-13T08:41:56.715Z,15.98
2023-01-13T08:44:26.486Z,15.48
2023-01-13T08:46:54.714Z,18.37
2023-01-13T08:49:22.624Z,20.25
2023-01-13T08:51:50.601Z,17.15
2023-01-13T08:54:18.547Z,17.48
2023-01-13T08:56:47.076Z,15.68
2023-01-13T08:59:16.848Z,21.08
2023-01-13T09:01:45.698Z,20.15
2023-01-13T09:04:23.715Z,16.58
2023-01-13T09:06:51.588Z,17.77
2023-01-13T09:09:19.054Z,19.85
2023-01-13T09:12:08.569Z,18.08
2023-01-13T09:14:37.958Z,16.60
2023-01-13T09:17:05.591Z,17.40
2023-01-13T09:19:33.250Z,16.65
2023-01-13T09:22:01.010Z,21.27
2023-01-13T09:24:28.770Z,17.42
2023-01-13T09:26:56.224Z,17.42
2023-01-13T09:29:23.951Z,18.55
2023-01-13T09:31:51.304Z,16.85
2023-01-13T09:34:39.117Z,19.87
2023-01-13T09:37:07.446Z,19.70
2023-01-13T09:39:35.910Z,20.62
2023-01-13T09:42:35.037Z,18.23
2023-01-13T09:45:07.143Z,18.70
2023-01-13T09:47:56.654Z,17.42
2023-01-13T09:50:40.100Z,18.05
2023-01-13T09:53:13.233Z,19.02
2023-01-13T09:55:40.881Z,20.62
2023-01-13T09:58:19.322Z,21.92
2023-01-13T10:01:10.925Z,19.10
2023-01-13T10:03:38.639Z,22.70
2023-01-13T10:06:19.999Z,20.42
2023-01-13T10:08:48.742Z,24.08
2023-01-13T10:11:40.518Z,23.05
2023-01-13T10:14:10.944Z,22.00
2023-01-13T10:16:44.254Z,22.27
2023-01-13T10:19:18.430Z,22.98
2023-01-13T10:21:59.510Z,22.60
2023-01-13T10:24:52.137Z,26.58
2023-01-13T10:27:34.500Z,23.33
2023-01-13T10:32:56.281Z,23.98
2023-01-13T10:35:54.098Z,23.77
2023-01-13T10:38:29.277Z,25.77
2023-01-13T10:41:03.104Z,25.80
2023-01-13T10:43:31.420Z,25.92
2023-01-13T10:46:02.700Z,25.00
2023-01-13T10:48:41.640Z,29.17
2023-01-13T10:51:44.458Z,28.48
2023-01-13T10:54:12.553Z,31.87
2023-01-13T10:56:42.052Z,32.25
2023-01-13T10:59:29.779Z,28.15
2023-01-13T11:02:31.483Z,23.95
2023-01-13T11:05:24.687Z,25.83
2023-01-13T11:07:54.969Z,27.08
2023-01-13T11:10:23.929Z,24.73
2023-01-13T11:12:58.755Z,27.75
2023-01-13T11:15:45.671Z,26.98
2023-01-13T11:18:26.782Z,26.65
2023-01-13T11:20:55.724Z,25.88
2023-01-13T11:23:29.121Z,28.38
2023-01-13T11:26:09.450Z,36.97
2023-01-13T11:28:46.125Z,34.13
2023-01-13T11:31:28.116Z,27.58
2023-01-13T11:34:07.428Z,28.23
2023-01-13T11:36:39.547Z,25.42
2023-01-13T11:42:20.108Z,24.85
2023-01-13T11:45:05.435Z,24.15
2023-01-13T11:47:34.934Z,27.05
2023-01-13T11:50:02.723Z,26.37
2023-01-13T11:52:34.814Z,28.83
2023-01-13T11:55:22.533Z,27.08
2023-01-13T11:58:14.209Z,27.95
2023-01-13T12:01:00.497Z,26.90
2023-01-13T12:03:54.262Z,27.65
2023-01-13T12:06:40.110Z,30.25
2023-01-13T12:09:14.145Z,29.27
2023-01-13T12:12:12.617Z,27.48
2023-01-13T12:14:46.620Z,27.87
2023-01-13T12:17:40.413Z,32.22
2023-01-13T12:20:24.458Z,32.33
2023-01-13T12:22:54.039Z,30.62
2023-01-13T12:25:29.923Z,27.85
2023-01-13T12:28:07.741Z,30.58
2023-01-13T12:30:52.208Z,31.83
2023-01-13T12:33:25.612Z,28.10
2023-01-13T12:36:04.571Z,33.72
2023-01-13T12:38:45.869Z,32.65
2023-01-13T12:41:30.785Z,28.77
2023-01-13T12:44:16.941Z,33.03
2023-01-13T12:46:56.327Z,30.98
2023-01-13T12:49:34.610Z,31.30
2023-01-13T12:52:14.336Z,28.55
2023-01-13T12:54:42.438Z,31.52
2023-01-13T12:57:21.273Z,30.52
2023-01-13T13:00:00.740Z,34.15
2023-01-13T13:02:38.568Z,30.90
2023-01-13T13:05:15.566Z,28.67
2023-01-13T13:08:01.652Z,32.53
2023-01-13T13:10:32.150Z,29.67
2023-01-13T13:13:19.706Z,33.45
2023-01-13T13:15:49.104Z,27.92
2023-01-13T13:18:16.703Z,31.00
2023-01-13T13:20:58.191Z,31.70
2023-01-13T13:23:52.708Z,31.20
2023-01-13T13:26:24.864Z,31.00
2023-01-13T13:31:50.489Z,33.30
2023-01-13T13:34:27.086Z,30.37
2023-01-13T13:37:06.407Z,33.38
2023-01-13T13:39:52.698Z,31.75
2023-01-13T13:42:41.979Z,30.83
2023-01-13T13:45:40.337Z,33.85
2023-01-13T13:48:24.989Z,34.83
2023-01-13T13:50:57.886Z,35.78
2023-01-13T13:53:45.525Z,32.72
2023-01-13T13:56:22.154Z,31.37
2023-01-13T13:58:49.998Z,33.35
2023-01-13T14:01:34.555Z,32.22
2023-01-13T14:04:04.522Z,32.40
2023-01-13T14:06:32.921Z,35.83
2023-01-13T14:09:00.845Z,29.65
2023-01-13T14:11:32.272Z,29.50
2023-01-13T14:14:21.071Z,31.73
2023-01-13T14:16:51.682Z,29.02
2023-01-13T14:19:28.379Z,24.33
2023-01-13T14:21:56.743Z,31.48
2023-01-13T14:24:25.119Z,31.65
2023-01-13T14:26:53.184Z,30.90
2023-01-13T14:29:23.006Z,32.03
2023-01-13T14:31:51.967Z,31.10
2023-01-13T14:34:31.154Z,30.98
2023-01-13T14:37:02.907Z,31.98
2023-01-13T14:39:42.470Z,30.25
2023-01-13T14:42:14.189Z,31.00
2023-01-13T14:44:45.518Z,29.65
2023-01-13T14:47:27.633Z,32.07
2023-01-13T14:50:27.791Z,27.83
2023-01-13T14:52:57.090Z,26.45
2023-01-13T14:55:30.304Z,26.02
2023-01-13T14:58:28.483Z,29.23
2023-01-13T15:01:29.634Z,29.02
2023-01-13T15:04:26.304Z,27.05
2023-01-13T15:06:56.851Z,30.52
2023-01-13T15:09:29.836Z,26.35
2023-01-13T15:11:58.793Z,29.70
2023-01-13T15:14:34.723Z,31.60
2023-01-13T15:17:03.168Z,29.90
2023-01-13T15:19:30.837Z,28.35
2023-01-13T15:21:58.236Z,27.85
2023-01-13T15:24:25.663Z,26.92
2023-01-13T15:26:53.348Z,30.62
2023-01-13T15:29:21.055Z,35.50
2023-01-13T15:31:48.409Z,36.78
2023-01-13T15:34:16.162Z,33.33
2023-01-13T15:36:43.750Z,33.88
2023-01-13T15:39:12.471Z,24.40
2023-01-13T15:41:58.706Z,39.55
2023-01-13T15:44:44.748Z,44.72
2023-01-13T15:47:14.585Z,46.88
2023-01-13T15:49:45.961Z,37.15
2023-01-13T15:52:28.198Z,39.60
2023-01-13T15:54:55.578Z,37.75
2023-01-13T15:57:25.901Z,30.77
2023-01-13T15:59:55.312Z,34.47
2023-01-13T16:02:23.591Z,34.92
2023-01-13T16:04:53.859Z,37.03
2023-01-13T16:07:22.830Z,32.40
2023-01-13T16:09:50.555Z,34.28
2023-01-13T16:12:18.455Z,32.17
2023-01-13T16:14:46.160Z,32.15
2023-01-13T16:17:20.023Z,34.75
2023-01-13T16:19:47.775Z,37.63
2023-01-13T16:22:16.214Z,31.10
2023-01-13T16:24:44.238Z,33.47
2023-01-13T16:27:17.354Z,34.92
2023-01-13T16:29:45.143Z,36.42
2023-01-13T16:32:13.052Z,36.38
2023-01-13T16:34:40.991Z,32.15
2023-01-13T16:37:27.625Z,34.33
2023-01-13T16:39:55.366Z,36.10
2023-01-13T16:42:23.130Z,33.70
2023-01-13T16:44:51.800Z,35.42
2023-01-13T16:47:19.240Z,31.48
2023-01-13T16:49:46.963Z,36.03
2023-01-13T16:52:14.356Z,35.00
2023-01-13T16:54:41.762Z,30.98
2023-01-13T16:57:13.234Z,34.35
2023-01-13T16:59:40.653Z,35.50
2023-01-13T17:02:15.317Z,34.95
2023-01-13T17:04:43.464Z,33.30
2023-01-13T17:07:14.755Z,32.65
2023-01-13T17:09:42.188Z,33.53
2023-01-13T17:12:10.554Z,36.00
2023-01-13T17:14:37.955Z,37.65
2023-01-13T17:17:05.372Z,33.15
2023-01-13T17:19:33.070Z,33.08
2023-01-13T17:22:00.519Z,33.92
2023-01-13T17:24:30.929Z,37.30
2023-01-13T17:26:59.030Z,39.33
2023-01-13T17:29:27.712Z,36.28
2023-01-13T17:31:55.313Z,32.45
2023-01-13T17:34:23.049Z,34.53
2023-01-13T17:36:50.583Z,29.75
2023-01-13T17:39:20.514Z,34.58
2023-01-13T17:41:48.221Z,36.85
2023-01-13T17:44:17.327Z,40.60
2023-01-13T17:46:45.327Z,54.58
2023-01-13T17:49:22.107Z,56.15
2023-01-13T17:51:51.082Z,56.67
2023-01-13T17:54:19.408Z,59.72
2023-01-13T17:56:47.156Z,50.92
2023-01-13T17:59:16.919Z,43.03
2023-01-13T18:01:44.974Z,34.35
2023-01-13T18:04:17.665Z,34.83
2023-01-13T18:06:45.387Z,37.30
2023-01-13T18:09:13.008Z,33.42
2023-01-13T18:11:40.663Z,37.15
2023-01-13T18:14:09.527Z,41.05
2023-01-13T18:16:37.599Z,38.75
2023-01-13T18:19:24.119Z,35.80
2023-01-13T18:22:10.451Z,38.25
2023-01-13T18:24:56.656Z,58.65
2023-01-13T18:27:29.436Z,53.85
2023-01-13T18:29:59.328Z,49.25
2023-01-13T18:32:32.802Z,44.10
2023-01-13T18:35:09.108Z,44.83
2023-01-13T18:37:39.986Z,48.75
2023-01-13T18:40:10.685Z,64.15
2023-01-13T18:42:58.875Z,60.38
2023-01-13T18:45:31.622Z,48.22
2023-01-13T18:48:01.884Z,46.60
2023-01-13T18:50:29.813Z,42.53
2023-01-13T18:52:57.534Z,44.67
2023-01-13T18:55:25.429Z,43.55
2023-01-13T18:57:53.641Z,41.67
2023-01-13T19:00:22.407Z,38.53
2023-01-13T19:05:34.945Z,36.65
2023-01-13T19:08:03.245Z,36.60
2023-01-13T19:10:32.349Z,38.90
2023-01-13T19:13:01.433Z,39.40
2023-01-13T19:15:29.519Z,39.55
2023-01-13T19:17:57.336Z,38.95
2023-01-13T19:20:25.019Z,36.63
2023-01-13T19:22:54.459Z,34.60
2023-01-13T19:25:22.007Z,34.95
2023-01-13T19:27:49.510Z,35.35
2023-01-13T19:30:17.452Z,34.80
2023-01-13T19:32:44.837Z,34.92
2023-01-13T19:35:17.110Z,32.72
2023-01-13T19:37:45.448Z,38.97
2023-01-13T19:40:15.704Z,34.97
2023-01-13T19:43:15.184Z,37.20
2023-01-13T19:45:42.927Z,35.42
2023-01-13T19:48:10.844Z,32.72
2023-01-13T19:50:39.560Z,34.63
2023-01-13T19:53:07.950Z,36.17
2023-01-13T19:55:35.437Z,44.35
2023-01-13T19:58:03.822Z,38.08
2023-01-13T20:00:31.609Z,41.75
2023-01-13T20:03:03.377Z,34.45
2023-01-13T20:05:30.930Z,40.23
2023-01-13T20:07:58.681Z,44.00
2023-01-13T20:10:26.089Z,40.92
2023-01-13T20:12:53.519Z,41.05
2023-01-13T20:15:21.254Z,41.75
2023-01-13T20:17:48.978Z,41.40
2023-01-13T20:20:16.880Z,41.08
2023-01-13T20:22:44.628Z,43.90
2023-01-13T20:25:16.825Z,40.33
2023-01-13T20:27:46.069Z,41.65
2023-01-13T20:30:14.425Z,42.65
2023-01-13T20:32:43.285Z,40.97
2023-01-13T20:35:11.676Z,41.13
2023-01-13T20:37:40.177Z,37.38
2023-01-13T20:40:09.031Z,39.60
2023-01-13T20:42:44.585Z,37.95
2023-01-13T20:45:17.212Z,41.88
2023-01-13T20:47:45.658Z,41.13
2023-01-13T20:50:13.606Z,37.03
2023-01-13T20:52:41.120Z,39.20
2023-01-13T20:55:09.482Z,38.42
2023-01-13T20:57:36.946Z,38.90
2023-01-13T21:00:05.353Z,39.33
2023-01-13T21:02:33.118Z,39.97
2023-01-13T21:05:00.560Z,36.90
2023-01-13T21:07:28.331Z,40.28
2023-01-13T21:09:57.324Z,40.60
2023-01-13T21:12:43.244Z,37.67
2023-01-13T21:15:18.192Z,39.15
2023-01-13T21:18:05.803Z,34.97
2023-01-13T21:20:34.572Z,38.55
2023-01-13T21:23:03.422Z,39.25
2023-01-13T21:25:31.186Z,41.90
2023-01-13T21:28:05.456Z,43.75
2023-01-13T21:30:33.487Z,45.25
2023-01-13T21:33:02.473Z,50.42
2023-01-13T21:35:29.878Z,45.33
2023-01-13T21:37:57.495Z,40.78
2023-01-13T21:40:25.176Z,41.47
2023-01-13T21:43:11.283Z,40.03
2023-01-13T21:45:57.926Z,40.50
2023-01-13T21:48:25.345Z,44.83
2023-01-13T21:50:53.011Z,42.90
2023-01-13T21:53:20.392Z,43.92
2023-01-13T21:55:51.488Z,44.63
2023-01-13T21:58:19.222Z,40.97
2023-01-13T22:00:49.126Z,40.50
2023-01-13T22:03:18.631Z,41.03
2023-01-13T22:05:46.539Z,43.30
2023-01-13T22:08:13.959Z,41.85
2023-01-13T22:11:00.651Z,47.20
2023-01-13T22:13:47.892Z,43.05
2023-01-13T22:16:15.964Z,45.83
2023-01-13T22:18:43.429Z,47.65
2023-01-13T22:21:11.102Z,48.95
2023-01-13T22:23:38.974Z,48.63
2023-01-13T22:26:07.536Z,49.83
2023-01-13T22:28:40.809Z,53.65
2023-01-13T22:31:17.249Z,51.55
2023-01-13T22:33:48.038Z,50.78
2023-01-13T22:36:15.710Z,54.55
2023-01-13T22:38:43.412Z,47.75
2023-01-13T22:41:10.788Z,77.50
2023-01-13T22:43:39.156Z,83.97
2023-01-13T22:46:09.222Z,66.07
2023-01-13T22:48:37.462Z,63.63
2023-01-13T22:51:14.124Z,60.92
2023-01-13T22:53:42.067Z,57.13
2023-01-13T22:56:17.930Z,59.00
2023-01-13T22:58:45.395Z,47.97
2023-01-13T23:01:15.106Z,50.25
2023-01-13T23:03:46.294Z,52.67
2023-01-13T23:06:14.437Z,58.67
2023-01-13T23:08:41.883Z,52.90
2023-01-13T23:11:11.089Z,51.65
2023-01-13T23:13:39.539Z,49.20
2023-01-13T23:16:09.416Z,52.45
2023-01-13T23:18:36.800Z,53.28
2023-01-13T23:21:10.543Z,54.38
2023-01-13T23:23:38.159Z,51.17
2023-01-13T23:26:07.014Z,47.47
2023-01-13T23:28:35.595Z,47.95
2023-01-13T23:31:07.706Z,49.05
2023-01-13T23:33:37.702Z,45.85
2023-01-13T23:36:06.842Z,49.60
2023-01-13T23:38:34.248Z,46.45
2023-01-13T23:41:08.719Z,43.95
2023-01-13T23:43:36.393Z,44.92
2023-01-13T23:46:09.629Z,45.85
2023-01-13T23:48:37.432Z,42.75
2023-01-13T23:51:08.016Z,44.20
2023-01-13T23:53:40.202Z,43.55
2023-01-13T23:58:36.317Z,39.30
