createdAt,value
2018-07-08T00:00:40.453Z,27.10
2018-07-08T00:03:09.237Z,27.10
2018-07-08T00:05:37.984Z,27.10
2018-07-08T00:08:06.665Z,27.10
2018-07-08T00:10:39.573Z,27.10
2018-07-08T00:13:09.258Z,27.10
2018-07-08T00:15:38.190Z,27.10
2018-07-08T00:18:06.854Z,27.10
2018-07-08T00:20:35.328Z,27.20
2018-07-08T00:23:03.820Z,27.20
2018-07-08T00:25:32.812Z,27.10
2018-07-08T00:28:01.378Z,27.10
2018-07-08T00:30:30.056Z,27.10
2018-07-08T00:32:58.485Z,27.10
2018-07-08T00:35:27.183Z,27.10
2018-07-08T00:37:56.022Z,27.10
2018-07-08T00:40:25.525Z,27.10
2018-07-08T00:42:54.065Z,27.10
2018-07-08T00:45:22.502Z,27.10
2018-07-08T00:47:51.275Z,27.10
2018-07-08T00:50:19.721Z,27.00
2018-07-08T00:52:48.473Z,27.00
2018-07-08T00:55:17.021Z,27.00
2018-07-08T00:57:45.496Z,27.00
2018-07-08T01:00:38.513Z,26.90
2018-07-08T01:03:08.800Z,26.90
2018-07-08T01:05:37.339Z,26.80
2018-07-08T01:08:06.003Z,26.90
2018-07-08T01:10:34.425Z,26.90
2018-07-08T01:13:03.338Z,26.90
2018-07-08T01:15:31.973Z,26.90
2018-07-08T01:18:00.379Z,26.90
2018-07-08T01:20:29.116Z,26.90
2018-07-08T01:22:57.653Z,26.90
2018-07-08T01:25:37.261Z,27.00
2018-07-08T01:28:05.685Z,26.90
2018-07-08T01:30:34.103Z,26.90
2018-07-08T01:33:02.792Z,26.80
2018-07-08T01:35:31.484Z,26.70
2018-07-08T01:37:59.921Z,26.70
2018-07-08T01:40:28.783Z,26.70
2018-07-08T01:42:57.269Z,26.70
2018-07-08T01:45:25.819Z,26.70
2018-07-08T01:47:54.307Z,26.70
2018-07-08T01:50:22.952Z,26.80
2018-07-08T01:52:51.841Z,26.80
2018-07-08T01:55:20.809Z,26.90
2018-07-08T01:57:49.415Z,26.90
2018-07-08T02:00:17.848Z,26.90
2018-07-08T02:02:46.313Z,26.90
2018-07-08T02:05:14.729Z,26.90
2018-07-08T02:07:43.176Z,26.80
2018-07-08T02:10:11.742Z,26.80
2018-07-08T02:12:40.273Z,26.80
2018-07-08T02:15:08.699Z,26.70
2018-07-08T02:17:37.266Z,26.80
2018-07-08T02:20:06.251Z,26.80
2018-07-08T02:22:34.927Z,26.70
2018-07-08T02:25:03.593Z,26.70
2018-07-08T02:27:32.213Z,26.60
2018-07-08T02:30:01.187Z,26.60
2018-07-08T02:32:29.756Z,26.60
2018-07-08T02:34:58.240Z,26.50
2018-07-08T02:37:26.961Z,26.50
2018-07-08T02:39:55.390Z,26.40
2018-07-08T02:42:23.901Z,26.40
2018-07-08T02:44:53.113Z,26.30
2018-07-08T02:47:21.804Z,26.30
2018-07-08T02:49:50.596Z,26.30
2018-07-08T02:52:20.111Z,26.20
2018-07-08T02:54:48.977Z,26.20
2018-07-08T02:57:17.750Z,26.20
2018-07-08T02:59:46.650Z,26.20
2018-07-08T03:02:15.034Z,26.20
2018-07-08T03:04:43.924Z,26.20
2018-07-08T03:07:12.509Z,26.10
2018-07-08T03:09:41.431Z,26.00
2018-07-08T03:12:09.970Z,26.00
2018-07-08T03:14:38.557Z,26.00
2018-07-08T03:17:07.247Z,25.90
2018-07-08T03:19:35.693Z,25.90
2018-07-08T03:22:04.505Z,25.90
2018-07-08T03:24:32.897Z,25.80
2018-07-08T03:27:01.845Z,25.70
2018-07-08T03:29:30.272Z,25.70
2018-07-08T03:31:58.979Z,25.70
2018-07-08T03:34:27.473Z,25.70
2018-07-08T03:39:24.225Z,25.70
2018-07-08T03:41:53.034Z,25.70
2018-07-08T03:44:21.945Z,25.70
2018-07-08T03:46:50.498Z,25.70
2018-07-08T03:49:18.970Z,25.70
2018-07-08T03:51:47.425Z,25.70
2018-07-08T03:54:25.759Z,25.60
2018-07-08T03:56:54.543Z,25.60
2018-07-08T03:59:23.331Z,25.60
2018-07-08T04:01:51.931Z,25.70
2018-07-08T04:04:20.700Z,25.70
2018-07-08T04:09:18.550Z,25.80
2018-07-08T04:11:47.562Z,25.90
2018-07-08T04:14:16.256Z,25.80
2018-07-08T04:16:45.257Z,25.70
2018-07-08T04:19:13.970Z,25.70
2018-07-08T04:21:42.759Z,25.60
2018-07-08T04:24:11.529Z,25.60
2018-07-08T04:26:39.952Z,25.60
2018-07-08T04:29:08.381Z,25.60
2018-07-08T04:31:36.919Z,25.70
2018-07-08T04:34:06.166Z,25.70
2018-07-08T04:36:34.956Z,25.70
2018-07-08T04:39:04.798Z,25.70
2018-07-08T04:41:33.222Z,25.60
2018-07-08T04:44:01.697Z,25.60
2018-07-08T04:46:30.127Z,25.60
2018-07-08T04:48:59.023Z,25.70
2018-07-08T04:51:27.588Z,25.80
2018-07-08T04:53:56.046Z,25.80
2018-07-08T04:56:24.863Z,25.70
2018-07-08T04:58:53.617Z,25.80
2018-07-08T05:01:22.327Z,25.80
2018-07-08T05:03:51.089Z,25.80
2018-07-08T05:06:19.497Z,25.70
2018-07-08T05:08:47.873Z,25.60
2018-07-08T05:11:16.302Z,25.70
2018-07-08T05:13:44.918Z,25.70
2018-07-08T05:16:13.381Z,25.80
2018-07-08T05:18:41.844Z,25.90
2018-07-08T05:21:10.385Z,25.90
2018-07-08T05:23:38.889Z,25.80
2018-07-08T05:26:07.339Z,25.70
2018-07-08T05:28:36.203Z,25.70
2018-07-08T05:31:04.662Z,25.70
2018-07-08T05:33:33.277Z,25.70
2018-07-08T05:36:02.010Z,25.70
2018-07-08T05:38:30.416Z,25.60
2018-07-08T05:40:58.841Z,25.60
2018-07-08T05:43:27.604Z,25.60
2018-07-08T05:45:56.023Z,25.60
2018-07-08T05:48:24.802Z,25.60
2018-07-08T05:50:53.478Z,25.60
2018-07-08T05:53:22.469Z,25.60
2018-07-08T05:55:51.550Z,25.60
2018-07-08T05:58:19.956Z,25.60
2018-07-08T06:00:48.359Z,25.60
2018-07-08T06:03:17.629Z,25.60
2018-07-08T06:05:46.034Z,25.60
2018-07-08T06:08:14.593Z,25.60
2018-07-08T06:13:12.151Z,25.70
2018-07-08T06:15:40.956Z,25.70
2018-07-08T06:18:09.568Z,25.70
2018-07-08T06:20:38.348Z,25.70
2018-07-08T06:23:07.166Z,25.80
2018-07-08T06:25:35.681Z,25.80
2018-07-08T06:28:06.094Z,25.90
2018-07-08T06:30:34.889Z,25.90
2018-07-08T06:33:04.554Z,26.00
2018-07-08T06:38:01.678Z,26.10
2018-07-08T06:40:30.175Z,26.10
2018-07-08T06:42:58.854Z,26.20
2018-07-08T06:45:27.338Z,26.20
2018-07-08T06:47:56.036Z,25.80
2018-07-08T06:52:52.851Z,26.40
2018-07-08T06:55:21.381Z,26.40
2018-07-08T06:57:49.953Z,26.50
2018-07-08T07:00:18.497Z,26.50
2018-07-08T07:02:46.904Z,26.50
2018-07-08T07:05:15.420Z,26.40
2018-07-08T07:07:43.884Z,26.40
2018-07-08T07:10:12.435Z,26.40
2018-07-08T07:12:41.274Z,26.40
2018-07-08T07:15:09.862Z,26.40
2018-07-08T07:17:38.412Z,26.50
2018-07-08T07:20:07.403Z,26.60
2018-07-08T07:22:35.965Z,26.60
2018-07-08T07:25:04.914Z,26.70
2018-07-08T07:27:33.574Z,26.80
2018-07-08T07:30:01.992Z,26.80
2018-07-08T07:32:31.240Z,26.70
2018-07-08T07:34:59.848Z,26.70
2018-07-08T07:37:28.497Z,26.70
2018-07-08T07:39:57.049Z,26.70
2018-07-08T07:42:25.745Z,26.70
2018-07-08T07:44:55.150Z,26.60
2018-07-08T07:47:23.656Z,26.70
2018-07-08T07:49:52.417Z,26.70
2018-07-08T07:52:21.078Z,26.70
2018-07-08T07:54:49.537Z,26.70
2018-07-08T07:57:18.128Z,26.80
2018-07-08T07:59:46.545Z,26.80
2018-07-08T08:02:15.521Z,26.70
2018-07-08T08:04:44.081Z,26.70
2018-07-08T08:07:12.566Z,26.70
2018-07-08T08:09:41.220Z,26.70
2018-07-08T08:12:09.785Z,26.70
2018-07-08T08:14:38.367Z,26.70
2018-07-08T08:17:07.196Z,26.70
2018-07-08T08:19:35.656Z,26.70
2018-07-08T08:22:04.464Z,26.70
2018-07-08T08:24:32.980Z,26.80
2018-07-08T08:27:01.550Z,26.80
2018-07-08T08:29:30.062Z,26.70
2018-07-08T08:31:58.533Z,26.70
2018-07-08T08:35:02.190Z,26.70
2018-07-08T08:37:31.918Z,26.70
2018-07-08T08:40:00.391Z,26.60
2018-07-08T08:42:28.810Z,26.70
2018-07-08T08:44:58.393Z,26.70
2018-07-08T08:47:28.206Z,26.80
2018-07-08T08:49:57.085Z,26.80
2018-07-08T08:52:26.480Z,26.80
2018-07-08T08:54:55.810Z,26.80
2018-07-08T08:57:24.224Z,26.90
2018-07-08T08:59:52.667Z,26.90
2018-07-08T09:02:21.134Z,26.80
2018-07-08T09:04:50.909Z,26.80
2018-07-08T09:07:20.367Z,26.80
2018-07-08T09:09:49.223Z,26.80
2018-07-08T09:12:18.967Z,26.80
2018-07-08T09:14:47.616Z,26.80
2018-07-08T09:17:16.100Z,26.80
2018-07-08T09:19:44.889Z,26.90
2018-07-08T09:22:13.691Z,26.90
2018-07-08T09:24:42.238Z,26.90
2018-07-08T09:27:10.957Z,27.00
2018-07-08T09:29:39.400Z,27.00
2018-07-08T09:32:08.190Z,27.00
2018-07-08T09:34:37.809Z,27.00
2018-07-08T09:37:06.676Z,27.00
2018-07-08T09:39:35.856Z,27.00
2018-07-08T09:42:04.441Z,27.10
2018-07-08T09:44:33.826Z,27.10
2018-07-08T09:47:02.506Z,27.10
2018-07-08T09:49:31.168Z,27.20
2018-07-08T09:51:59.782Z,27.20
2018-07-08T09:56:57.050Z,27.20
2018-07-08T09:59:25.601Z,27.30
2018-07-08T10:01:54.517Z,27.40
2018-07-08T10:04:24.336Z,27.50
2018-07-08T10:06:53.447Z,27.60
2018-07-08T10:09:23.236Z,27.60
2018-07-08T10:11:51.838Z,27.60
2018-07-08T10:14:22.003Z,27.60
2018-07-08T10:16:50.461Z,27.70
2018-07-08T10:19:19.945Z,27.70
2018-07-08T10:21:48.483Z,27.70
2018-07-08T10:24:17.076Z,27.70
2018-07-08T10:26:50.502Z,27.70
2018-07-08T10:29:19.376Z,27.80
2018-07-08T10:31:50.221Z,27.80
2018-07-08T10:34:18.926Z,27.80
2018-07-08T10:36:48.063Z,27.80
2018-07-08T10:39:17.527Z,27.80
2018-07-08T10:41:45.982Z,27.80
2018-07-08T10:44:14.819Z,27.80
2018-07-08T10:46:43.919Z,27.80
2018-07-08T10:49:12.850Z,27.90
2018-07-08T10:51:41.505Z,27.90
2018-07-08T10:54:09.970Z,27.90
2018-07-08T10:56:38.838Z,27.90
2018-07-08T10:59:08.328Z,28.00
2018-07-08T11:04:05.534Z,28.00
2018-07-08T11:06:34.066Z,28.00
2018-07-08T11:09:02.525Z,28.00
2018-07-08T11:11:31.356Z,28.10
2018-07-08T11:13:59.851Z,28.10
2018-07-08T11:16:28.469Z,28.10
2018-07-08T11:18:56.915Z,28.20
2018-07-08T11:21:25.636Z,28.20
2018-07-08T11:23:54.240Z,28.20
2018-07-08T11:26:22.725Z,28.20
2018-07-08T11:28:51.464Z,28.20
2018-07-08T11:31:19.966Z,28.30
2018-07-08T11:33:48.577Z,28.30
2018-07-08T11:36:17.166Z,28.30
2018-07-08T11:38:45.640Z,28.40
2018-07-08T11:41:14.426Z,28.40
2018-07-08T11:43:43.414Z,28.50
2018-07-08T11:46:11.939Z,28.60
2018-07-08T11:48:46.881Z,28.70
2018-07-08T11:51:15.720Z,28.90
2018-07-08T11:53:44.465Z,29.00
2018-07-08T11:56:13.028Z,29.20
2018-07-08T11:58:41.917Z,29.30
2018-07-08T12:01:10.637Z,29.40
2018-07-08T12:03:39.398Z,29.40
2018-07-08T12:06:08.021Z,29.30
2018-07-08T12:08:36.513Z,29.40
2018-07-08T12:11:05.289Z,29.50
2018-07-08T12:13:34.856Z,29.60
2018-07-08T12:16:03.537Z,29.60
2018-07-08T12:18:32.865Z,29.50
2018-07-08T12:21:02.067Z,29.50
2018-07-08T12:23:31.756Z,29.40
2018-07-08T12:28:28.493Z,29.40
2018-07-08T12:30:57.533Z,29.40
2018-07-08T12:33:26.732Z,29.30
2018-07-08T12:35:55.286Z,29.30
2018-07-08T12:38:23.714Z,29.20
2018-07-08T12:40:52.209Z,29.20
2018-07-08T12:43:20.933Z,29.20
2018-07-08T12:45:50.153Z,29.20
2018-07-08T12:48:18.566Z,29.20
2018-07-08T12:50:47.514Z,29.20
2018-07-08T12:53:16.510Z,29.10
2018-07-08T12:55:45.286Z,29.10
2018-07-08T12:58:13.962Z,29.10
2018-07-08T13:00:42.542Z,29.10
2018-07-08T13:03:11.023Z,29.10
2018-07-08T13:05:39.515Z,29.10
2018-07-08T13:08:08.309Z,29.00
2018-07-08T13:10:36.737Z,29.10
2018-07-08T13:13:05.609Z,29.00
2018-07-08T13:15:34.613Z,29.10
2018-07-08T13:18:03.218Z,29.10
2018-07-08T13:20:31.690Z,29.10
2018-07-08T13:23:00.069Z,29.10
2018-07-08T13:25:28.588Z,29.10
2018-07-08T13:27:57.057Z,29.10
2018-07-08T13:30:25.864Z,29.10
2018-07-08T13:32:54.524Z,29.10
2018-07-08T13:35:23.030Z,29.10
2018-07-08T13:37:51.511Z,29.20
2018-07-08T13:40:20.136Z,29.30
2018-07-08T13:42:49.342Z,29.30
2018-07-08T13:45:18.517Z,29.30
2018-07-08T13:47:47.089Z,29.30
2018-07-08T13:50:15.581Z,29.30
2018-07-08T13:52:44.002Z,29.30
2018-07-08T13:55:12.537Z,29.30
2018-07-08T13:57:41.418Z,29.20
2018-07-08T14:00:10.158Z,29.10
2018-07-08T14:02:38.590Z,29.00
2018-07-08T14:05:07.932Z,29.00
2018-07-08T14:07:36.445Z,29.00
2018-07-08T14:10:04.790Z,28.90
2018-07-08T14:12:33.247Z,28.80
2018-07-08T14:15:01.792Z,28.80
2018-07-08T14:17:30.238Z,28.80
2018-07-08T14:19:58.956Z,28.80
2018-07-08T14:22:27.695Z,28.80
2018-07-08T14:24:56.265Z,28.80
2018-07-08T14:27:24.672Z,28.80
2018-07-08T14:29:53.194Z,28.80
2018-07-08T14:32:21.560Z,28.80
2018-07-08T14:34:50.506Z,28.80
2018-07-08T14:37:19.217Z,28.80
2018-07-08T14:39:47.615Z,28.90
2018-07-08T14:42:16.148Z,28.90
2018-07-08T14:44:44.781Z,28.90
2018-07-08T14:47:13.192Z,28.90
2018-07-08T14:49:41.780Z,29.00
2018-07-08T14:52:10.169Z,28.90
2018-07-08T14:54:39.117Z,28.90
2018-07-08T14:57:07.541Z,29.00
2018-07-08T14:59:36.098Z,29.00
2018-07-08T15:02:04.592Z,29.00
2018-07-08T15:04:33.497Z,29.00
2018-07-08T15:07:02.124Z,29.00
2018-07-08T15:09:30.580Z,29.00
2018-07-08T15:11:59.339Z,28.90
2018-07-08T15:14:34.698Z,28.90
2018-07-08T15:17:03.857Z,28.80
2018-07-08T15:19:32.479Z,28.80
2018-07-08T15:22:07.384Z,28.80
2018-07-08T15:24:50.935Z,28.80
2018-07-08T15:27:19.301Z,28.70
2018-07-08T15:29:48.050Z,28.70
2018-07-08T15:32:16.706Z,28.70
2018-07-08T15:34:45.650Z,28.70
2018-07-08T15:37:14.787Z,28.70
2018-07-08T15:39:43.399Z,28.70
2018-07-08T15:42:12.177Z,28.70
2018-07-08T15:44:40.660Z,28.70
2018-07-08T15:47:09.471Z,28.60
2018-07-08T15:49:37.962Z,28.60
2018-07-08T15:52:06.398Z,28.60
2018-07-08T15:54:35.768Z,28.60
2018-07-08T15:57:04.574Z,28.60
2018-07-08T15:59:33.771Z,28.60
2018-07-08T16:02:02.233Z,28.60
2018-07-08T16:04:30.918Z,28.60
2018-07-08T16:06:59.905Z,28.70
2018-07-08T16:09:28.832Z,28.70
2018-07-08T16:11:57.305Z,28.70
2018-07-08T16:14:26.181Z,28.80
2018-07-08T16:16:54.887Z,28.80
2018-07-08T16:19:23.641Z,28.80
2018-07-08T16:21:52.821Z,28.80
2018-07-08T16:24:21.569Z,28.70
2018-07-08T16:26:50.392Z,28.80
2018-07-08T16:29:19.930Z,28.80
2018-07-08T16:31:48.717Z,28.80
2018-07-08T16:34:17.377Z,28.80
2018-07-08T16:36:46.304Z,28.70
2018-07-08T16:39:15.030Z,28.70
2018-07-08T16:41:43.726Z,28.70
2018-07-08T16:44:12.298Z,28.70
2018-07-08T16:46:41.082Z,28.70
2018-07-08T16:49:09.621Z,28.60
2018-07-08T16:51:38.247Z,28.60
2018-07-08T16:54:07.466Z,28.70
2018-07-08T16:56:36.328Z,28.70
2018-07-08T16:59:04.998Z,28.60
2018-07-08T17:01:33.564Z,28.60
2018-07-08T17:04:02.066Z,28.50
2018-07-08T17:06:30.522Z,28.60
2018-07-08T17:08:59.421Z,28.60
2018-07-08T17:13:56.975Z,28.60
2018-07-08T17:16:25.985Z,28.60
2018-07-08T17:18:54.479Z,28.50
2018-07-08T17:21:23.051Z,28.50
2018-07-08T17:23:52.799Z,28.50
2018-07-08T17:26:22.730Z,28.50
2018-07-08T17:28:51.217Z,28.50
2018-07-08T17:31:20.446Z,28.50
2018-07-08T17:33:57.941Z,28.40
2018-07-08T17:36:34.193Z,28.40
2018-07-08T17:47:01.769Z,27.70
2018-07-08T17:49:30.491Z,27.50
2018-07-08T17:51:59.140Z,27.50
2018-07-08T17:54:27.769Z,27.70
2018-07-08T17:56:56.608Z,27.90
2018-07-08T17:59:25.497Z,28.10
2018-07-08T18:01:54.433Z,28.20
2018-07-08T18:04:22.873Z,28.30
2018-07-08T18:06:51.421Z,28.40
2018-07-08T18:09:19.954Z,28.40
2018-07-08T18:11:48.609Z,28.40
2018-07-08T18:14:17.401Z,28.40
2018-07-08T18:16:45.836Z,28.40
2018-07-08T18:19:14.263Z,28.40
2018-07-08T18:21:43.054Z,28.30
2018-07-08T18:24:11.498Z,28.30
2018-07-08T18:26:40.089Z,28.30
2018-07-08T18:29:08.646Z,28.40
2018-07-08T18:31:37.192Z,28.40
2018-07-08T18:36:33.964Z,28.40
2018-07-08T18:39:02.542Z,28.40
2018-07-08T18:41:31.105Z,28.40
2018-07-08T18:43:59.672Z,28.40
2018-07-08T18:46:28.168Z,28.40
2018-07-08T18:48:56.639Z,28.40
2018-07-08T18:51:25.446Z,28.40
2018-07-08T18:53:53.920Z,28.40
2018-07-08T18:58:50.576Z,28.30
2018-07-08T19:01:18.939Z,28.30
2018-07-08T19:03:47.616Z,28.30
2018-07-08T19:06:16.057Z,28.30
2018-07-08T19:08:44.444Z,28.40
2018-07-08T19:11:13.038Z,28.40
2018-07-08T19:13:41.586Z,28.40
2018-07-08T19:16:10.341Z,28.40
2018-07-08T19:18:38.938Z,28.30
2018-07-08T19:21:07.775Z,28.20
2018-07-08T19:23:36.770Z,28.20
2018-07-08T19:26:08.172Z,28.20
2018-07-08T19:28:41.981Z,28.10
2018-07-08T19:31:12.096Z,28.10
2018-07-08T19:33:41.484Z,28.00
2018-07-08T19:36:10.768Z,28.00
2018-07-08T19:38:40.310Z,28.00
2018-07-08T19:41:10.064Z,27.90
2018-07-08T19:43:41.599Z,27.80
2018-07-08T19:46:11.202Z,27.80
2018-07-08T19:48:44.544Z,27.80
2018-07-08T19:51:14.557Z,27.70
2018-07-08T19:53:44.362Z,27.70
2018-07-08T19:56:13.545Z,27.70
2018-07-08T19:58:52.605Z,27.70
2018-07-08T20:01:24.363Z,27.70
2018-07-08T20:03:53.785Z,27.50
2018-07-08T20:06:23.116Z,27.40
2018-07-08T20:08:52.189Z,27.40
2018-07-08T20:11:24.399Z,27.30
2018-07-08T20:13:57.035Z,27.30
2018-07-08T20:16:26.643Z,27.20
2018-07-08T20:18:55.966Z,27.10
2018-07-08T20:21:25.971Z,27.10
2018-07-08T20:23:55.630Z,27.20
2018-07-08T20:26:24.727Z,27.10
2018-07-08T20:28:54.228Z,27.10
2018-07-08T20:31:23.931Z,27.10
2018-07-08T20:33:53.333Z,27.00
2018-07-08T20:36:21.771Z,27.00
2018-07-08T20:38:50.629Z,26.90
2018-07-08T20:41:19.327Z,26.70
2018-07-08T20:43:48.272Z,26.70
2018-07-08T20:46:16.985Z,26.90
2018-07-08T20:48:45.578Z,27.10
2018-07-08T20:51:14.488Z,27.20
2018-07-08T20:53:43.057Z,27.40
2018-07-08T20:56:11.815Z,27.40
2018-07-08T20:58:40.594Z,27.60
2018-07-08T21:01:09.599Z,27.60
2018-07-08T21:03:39.311Z,27.70
2018-07-08T21:06:10.084Z,27.70
2018-07-08T21:08:40.617Z,27.80
2018-07-08T21:11:09.941Z,27.80
2018-07-08T21:13:41.812Z,27.90
2018-07-08T21:16:25.749Z,27.90
2018-07-08T21:18:58.137Z,27.90
2018-07-08T21:21:28.253Z,27.90
2018-07-08T21:23:58.530Z,27.90
2018-07-08T21:26:27.363Z,27.90
2018-07-08T21:28:57.566Z,27.90
2018-07-08T21:31:30.160Z,27.90
2018-07-08T21:33:59.978Z,27.90
2018-07-08T21:36:29.523Z,27.90
2018-07-08T21:38:58.464Z,27.90
2018-07-08T21:41:28.114Z,27.90
2018-07-08T21:43:58.545Z,28.00
2018-07-08T21:46:27.838Z,28.00
2018-07-08T21:51:25.002Z,28.20
2018-07-08T21:53:53.814Z,28.30
2018-07-08T21:56:22.637Z,28.30
2018-07-08T21:58:51.505Z,28.40
2018-07-08T22:01:21.030Z,28.40
2018-07-08T22:06:20.466Z,28.50
2018-07-08T22:08:49.415Z,28.60
2018-07-08T22:11:18.029Z,28.60
2018-07-08T22:13:46.471Z,28.70
2018-07-08T22:16:15.166Z,28.70
2018-07-08T22:18:43.570Z,28.70
2018-07-08T22:21:12.284Z,28.70
2018-07-08T22:23:40.881Z,28.80
2018-07-08T22:26:09.724Z,28.80
2018-07-08T22:28:38.161Z,28.80
2018-07-08T22:31:07.017Z,28.80
2018-07-08T22:33:35.637Z,28.90
2018-07-08T22:36:04.232Z,28.90
2018-07-08T22:38:32.954Z,28.90
2018-07-08T22:41:01.644Z,28.90
2018-07-08T22:43:30.224Z,28.80
2018-07-08T22:45:58.797Z,28.70
2018-07-08T22:48:27.531Z,28.70
2018-07-08T22:50:56.149Z,28.60
2018-07-08T22:53:24.990Z,28.60
2018-07-08T22:55:54.772Z,28.50
2018-07-08T22:58:23.489Z,28.50
2018-07-08T23:01:03.371Z,28.40
2018-07-08T23:04:04.785Z,28.40
2018-07-08T23:09:03.176Z,28.30
2018-07-08T23:11:32.318Z,28.30
2018-07-08T23:14:00.901Z,28.20
2018-07-08T23:16:30.644Z,28.30
2018-07-08T23:18:59.349Z,28.30
2018-07-08T23:21:27.980Z,28.20
2018-07-08T23:23:56.501Z,28.30
2018-07-08T23:26:25.477Z,28.30
2018-07-08T23:28:54.328Z,28.30
2018-07-08T23:31:23.785Z,28.20
2018-07-08T23:33:52.558Z,28.20
2018-07-08T23:36:21.001Z,28.20
2018-07-08T23:38:49.626Z,28.20
2018-07-08T23:41:18.460Z,28.20
2018-07-08T23:43:47.132Z,28.20
2018-07-08T23:46:15.529Z,28.20
2018-07-08T23:48:44.018Z,28.20
2018-07-08T23:51:12.685Z,28.20
2018-07-08T23:53:41.407Z,28.20
2018-07-08T23:56:10.053Z,28.20
2018-07-08T23:58:38.475Z,28.10
