createdAt,value
2023-08-27T00:00:25.721Z,0.18
2023-08-27T00:12:26.190Z,0.35
2023-08-27T00:24:26.738Z,0.19
2023-08-27T00:36:27.118Z,0.36
2023-08-27T00:48:27.581Z,0.24
2023-08-27T01:00:28.011Z,0.39
2023-08-27T01:12:28.507Z,0.24
2023-08-27T01:24:28.922Z,0.13
2023-08-27T01:36:29.381Z,0.15
2023-08-27T01:48:29.866Z,0.00
2023-08-27T02:00:30.337Z,0.00
2023-08-27T02:12:30.753Z,0.00
2023-08-27T02:24:31.193Z,0.01
2023-08-27T02:36:31.650Z,0.11
2023-08-27T02:48:32.161Z,0.20
2023-08-27T03:00:32.609Z,1.01
2023-08-27T03:12:33.042Z,0.17
2023-08-27T03:24:33.501Z,0.37
2023-08-27T03:36:33.981Z,0.16
2023-08-27T03:48:34.371Z,0.09
2023-08-27T04:00:34.829Z,0.00
2023-08-27T04:12:37.497Z,0.00
2023-08-27T04:24:35.822Z,0.00
2023-08-27T04:36:36.193Z,0.02
2023-08-27T04:48:36.653Z,0.05
2023-08-27T05:00:37.129Z,0.13
2023-08-27T05:12:37.640Z,0.02
2023-08-27T05:24:38.028Z,0.26
2023-08-27T05:36:38.514Z,0.29
2023-08-27T05:48:38.939Z,0.02
2023-08-27T06:00:39.402Z,0.11
2023-08-27T06:12:39.865Z,0.00
2023-08-27T06:24:40.352Z,0.06
2023-08-27T06:36:40.750Z,0.02
2023-08-27T06:48:41.274Z,0.05
2023-08-27T07:00:41.685Z,0.25
2023-08-27T07:12:42.127Z,0.48
2023-08-27T07:24:42.584Z,0.34
2023-08-27T07:36:43.046Z,0.37
2023-08-27T07:48:43.494Z,0.72
2023-08-27T08:00:43.981Z,1.51
2023-08-27T08:12:44.388Z,1.02
2023-08-27T08:24:44.861Z,0.78
2023-08-27T08:36:45.334Z,0.99
2023-08-27T08:48:45.756Z,0.68
2023-08-27T09:00:46.228Z,0.76
2023-08-27T09:12:46.690Z,1.13
2023-08-27T09:24:47.132Z,1.48
2023-08-27T09:36:47.630Z,1.78
2023-08-27T09:48:48.075Z,1.23
2023-08-27T10:00:48.503Z,1.72
2023-08-27T10:12:48.978Z,1.71
2023-08-27T10:24:49.424Z,1.09
2023-08-27T10:36:49.869Z,1.66
2023-08-27T10:48:50.364Z,1.57
2023-08-27T11:00:50.848Z,1.67
2023-08-27T11:12:51.229Z,1.21
2023-08-27T11:24:51.707Z,0.92
2023-08-27T11:36:52.212Z,0.95
2023-08-27T11:48:52.603Z,1.18
2023-08-27T12:00:54.231Z,0.99
2023-08-27T12:12:53.564Z,2.40
2023-08-27T12:24:54.030Z,1.47
2023-08-27T12:36:54.492Z,1.50
2023-08-27T12:48:54.937Z,1.73
2023-08-27T13:00:55.347Z,1.64
2023-08-27T13:12:55.818Z,1.87
2023-08-27T13:24:56.260Z,1.74
2023-08-27T13:36:56.814Z,1.30
2023-08-27T13:48:57.187Z,2.13
2023-08-27T14:00:57.673Z,2.07
2023-08-27T14:12:58.102Z,0.63
2023-08-27T14:24:58.552Z,0.42
2023-08-27T14:36:59.058Z,1.35
2023-08-27T14:48:59.480Z,0.79
2023-08-27T15:00:59.978Z,1.11
2023-08-27T15:13:00.386Z,0.19
2023-08-27T15:25:00.845Z,0.28
2023-08-27T15:37:01.314Z,0.45
2023-08-27T15:49:01.780Z,0.44
2023-08-27T16:01:02.284Z,0.17
2023-08-27T16:13:02.702Z,0.54
2023-08-27T16:25:03.170Z,0.01
2023-08-27T16:37:03.617Z,0.06
2023-08-27T16:49:04.073Z,0.81
2023-08-27T17:01:04.497Z,0.21
2023-08-27T17:13:05.007Z,0.11
2023-08-27T17:25:05.425Z,0.08
2023-08-27T17:37:05.874Z,0.10
2023-08-27T17:49:06.336Z,0.44
2023-08-27T18:01:06.852Z,0.11
2023-08-27T18:13:07.271Z,0.97
2023-08-27T18:25:07.717Z,0.93
2023-08-27T18:37:08.159Z,0.33
2023-08-27T18:49:08.672Z,0.73
2023-08-27T19:01:09.130Z,0.19
2023-08-27T19:13:09.527Z,0.24
2023-08-27T19:25:10.029Z,0.03
2023-08-27T19:37:10.451Z,0.45
2023-08-27T19:49:10.915Z,0.17
2023-08-27T20:01:11.339Z,0.25
2023-08-27T20:13:11.856Z,0.08
2023-08-27T20:25:12.301Z,0.65
2023-08-27T20:37:12.716Z,0.81
2023-08-27T20:49:13.240Z,0.52
2023-08-27T21:01:13.705Z,0.35
2023-08-27T21:13:14.101Z,0.90
2023-08-27T21:25:14.540Z,1.18
2023-08-27T21:37:15.993Z,0.90
2023-08-27T21:49:15.432Z,0.10
2023-08-27T22:01:16.108Z,0.39
2023-08-27T22:13:16.349Z,0.13
2023-08-27T22:25:16.820Z,0.37
2023-08-27T22:37:17.258Z,0.04
2023-08-27T22:49:17.781Z,0.61
2023-08-27T23:01:18.253Z,0.85
2023-08-27T23:13:18.691Z,0.73
2023-08-27T23:25:19.111Z,0.09
2023-08-27T23:37:19.579Z,0.09
2023-08-27T23:49:19.982Z,0.39
